createdAt,value
2018-02-14T00:00:05.078Z,5.0
2018-02-14T00:01:07.045Z,4.8
2018-02-14T00:02:08.678Z,5.3
2018-02-14T00:03:10.396Z,5.4
2018-02-14T00:04:12.115Z,4.7
2018-02-14T00:05:13.839Z,4.9
2018-02-14T00:06:15.550Z,5.3
2018-02-14T00:07:17.336Z,4.9
2018-02-14T00:08:19.346Z,5.1
2018-02-14T00:09:21.185Z,4.8
2018-02-14T00:10:23.104Z,5.1
2018-02-14T00:11:24.896Z,4.7
2018-02-14T00:12:27.170Z,5.3
2018-02-14T00:13:28.912Z,4.8
2018-02-14T00:14:30.569Z,5.2
2018-02-14T00:15:32.277Z,5.1
2018-02-14T00:16:34.009Z,4.9
2018-02-14T00:17:36.273Z,5.0
2018-02-14T00:18:37.961Z,5.0
2018-02-14T00:19:39.934Z,4.6
2018-02-14T00:20:41.931Z,4.8
2018-02-14T00:21:43.858Z,4.9
2018-02-14T00:22:46.035Z,5.0
2018-02-14T00:23:48.029Z,5.0
2018-02-14T00:24:49.702Z,5.3
2018-02-14T00:25:51.653Z,5.1
2018-02-14T00:26:53.372Z,5.0
2018-02-14T00:27:55.679Z,4.9
2018-02-14T00:28:57.471Z,5.1
2018-02-14T00:29:59.139Z,4.8
2018-02-14T00:31:00.864Z,5.8
2018-02-14T00:32:02.526Z,5.5
2018-02-14T00:33:04.375Z,5.5
2018-02-14T00:34:06.091Z,4.6
2018-02-14T00:35:07.786Z,5.4
2018-02-14T00:36:09.483Z,5.5
2018-02-14T00:37:11.185Z,5.0
2018-02-14T00:38:13.203Z,5.4
2018-02-14T00:39:15.209Z,5.7
2018-02-14T00:40:16.914Z,5.6
2018-02-14T00:41:18.711Z,5.7
2018-02-14T00:42:20.678Z,5.0
2018-02-14T00:43:22.737Z,5.2
2018-02-14T00:44:24.455Z,5.8
2018-02-14T00:45:26.526Z,5.4
2018-02-14T00:46:28.737Z,5.7
2018-02-14T00:47:30.679Z,5.5
2018-02-14T00:48:36.417Z,5.7
2018-02-14T00:49:38.531Z,5.4
2018-02-14T00:50:40.301Z,5.5
2018-02-14T00:51:42.127Z,5.5
2018-02-14T00:52:43.909Z,5.7
2018-02-14T00:53:45.622Z,5.6
2018-02-14T00:54:47.373Z,5.3
2018-02-14T00:55:49.264Z,5.3
2018-02-14T00:56:51.287Z,5.9
2018-02-14T00:57:53.147Z,5.7
2018-02-14T00:58:54.876Z,5.4
2018-02-14T00:59:56.603Z,5.7
2018-02-14T01:00:58.550Z,5.9
2018-02-14T01:02:00.655Z,5.7
2018-02-14T01:03:02.449Z,5.8
2018-02-14T01:04:04.423Z,6.3
2018-02-14T01:05:06.199Z,6.1
2018-02-14T01:06:07.943Z,6.0
2018-02-14T01:07:09.646Z,5.3
2018-02-14T01:08:11.335Z,5.9
2018-02-14T01:09:13.223Z,6.0
2018-02-14T01:10:15.332Z,5.8
2018-02-14T01:11:17.166Z,5.5
2018-02-14T01:12:19.016Z,6.2
2018-02-14T01:13:20.738Z,6.2
2018-02-14T01:14:22.482Z,6.3
2018-02-14T01:15:24.370Z,6.0
2018-02-14T01:16:26.247Z,5.6
2018-02-14T01:17:28.172Z,5.8
2018-02-14T01:18:29.915Z,6.4
2018-02-14T01:19:31.828Z,5.8
2018-02-14T01:20:33.902Z,5.5
2018-02-14T01:21:35.699Z,5.8
2018-02-14T01:22:37.440Z,5.8
2018-02-14T01:23:39.199Z,6.1
2018-02-14T01:24:40.961Z,6.2
2018-02-14T01:25:43.108Z,5.9
2018-02-14T01:26:44.980Z,6.0
2018-02-14T01:27:46.755Z,6.6
2018-02-14T01:28:48.854Z,6.2
2018-02-14T01:29:50.874Z,6.2
2018-02-14T01:30:52.614Z,6.3
2018-02-14T01:31:54.374Z,6.6
2018-02-14T01:32:56.356Z,6.6
2018-02-14T01:33:58.349Z,6.8
2018-02-14T01:35:00.473Z,6.3
2018-02-14T01:36:02.507Z,6.4
2018-02-14T01:37:04.229Z,6.7
2018-02-14T01:38:05.969Z,6.7
2018-02-14T01:39:08.123Z,6.9
2018-02-14T01:40:10.402Z,6.3
2018-02-14T01:41:12.418Z,6.2
2018-02-14T01:42:14.401Z,6.7
2018-02-14T01:43:16.436Z,6.6
2018-02-14T01:44:18.479Z,7.0
2018-02-14T01:45:20.333Z,6.8
2018-02-14T01:46:22.168Z,6.1
2018-02-14T01:47:23.890Z,6.5
2018-02-14T01:48:25.894Z,6.7
2018-02-14T01:49:27.951Z,7.0
2018-02-14T01:50:30.083Z,6.5
2018-02-14T01:51:32.193Z,7.4
2018-02-14T01:52:34.462Z,6.7
2018-02-14T01:53:36.515Z,6.3
2018-02-14T01:54:38.685Z,7.2
2018-02-14T01:55:40.764Z,6.7
2018-02-14T01:56:42.774Z,7.0
2018-02-14T01:57:44.905Z,7.4
2018-02-14T01:58:46.739Z,6.8
2018-02-14T01:59:48.877Z,6.8
2018-02-14T02:00:50.625Z,6.3
2018-02-14T02:01:52.593Z,6.6
2018-02-14T02:02:54.605Z,7.0
2018-02-14T02:03:56.887Z,6.6
2018-02-14T02:04:58.973Z,6.3
2018-02-14T02:06:00.818Z,7.4
2018-02-14T02:07:02.521Z,6.7
2018-02-14T02:08:04.495Z,7.0
2018-02-14T02:09:06.318Z,7.0
2018-02-14T02:10:08.315Z,7.3
2018-02-14T02:11:10.181Z,7.3
2018-02-14T02:12:11.982Z,7.8
2018-02-14T02:13:14.122Z,7.0
2018-02-14T02:14:15.878Z,6.9
2018-02-14T02:15:17.605Z,7.1
2018-02-14T02:16:19.360Z,7.5
2018-02-14T02:17:21.431Z,6.6
2018-02-14T02:18:23.483Z,6.9
2018-02-14T02:19:25.508Z,6.8
2018-02-14T02:20:27.601Z,7.2
2018-02-14T02:21:29.867Z,7.7
2018-02-14T02:22:31.943Z,6.7
2018-02-14T02:23:33.932Z,7.2
2018-02-14T02:24:35.858Z,6.8
2018-02-14T02:25:37.730Z,7.7
2018-02-14T02:26:39.578Z,7.5
2018-02-14T02:27:41.355Z,7.4
2018-02-14T02:28:43.110Z,7.1
2018-02-14T02:29:44.855Z,7.5
2018-02-14T02:30:46.627Z,7.6
2018-02-14T02:31:48.360Z,7.0
2018-02-14T02:32:50.431Z,7.3
2018-02-14T02:33:52.185Z,6.8
2018-02-14T02:34:53.948Z,6.9
2018-02-14T02:35:55.685Z,7.0
2018-02-14T02:36:57.472Z,7.9
2018-02-14T02:37:59.877Z,7.6
2018-02-14T02:39:01.772Z,8.0
2018-02-14T02:40:03.795Z,7.0
2018-02-14T02:41:05.588Z,7.2
2018-02-14T02:42:07.300Z,7.4
2018-02-14T02:43:09.006Z,8.0
2018-02-14T02:44:10.760Z,7.6
2018-02-14T02:45:12.709Z,7.8
2018-02-14T02:46:15.125Z,7.8
2018-02-14T02:47:18.490Z,7.7
2018-02-14T02:48:20.367Z,8.0
2018-02-14T02:49:23.029Z,8.0
2018-02-14T02:50:25.385Z,7.3
2018-02-14T02:51:29.942Z,8.0
2018-02-14T02:52:31.634Z,7.0
2018-02-14T02:53:33.606Z,7.8
2018-02-14T02:54:36.038Z,8.0
2018-02-14T02:55:38.009Z,7.3
2018-02-14T02:56:39.969Z,7.9
2018-02-14T02:57:41.748Z,7.7
2018-02-14T02:58:43.822Z,7.7
2018-02-14T02:59:45.518Z,7.8
2018-02-14T03:00:47.408Z,7.9
2018-02-14T03:01:49.287Z,7.6
2018-02-14T03:02:51.221Z,8.6
2018-02-14T03:03:54.227Z,8.0
2018-02-14T03:04:55.977Z,8.1
2018-02-14T03:05:57.647Z,8.0
2018-02-14T03:06:59.402Z,8.3
2018-02-14T03:08:04.519Z,8.1
2018-02-14T03:09:07.220Z,8.5
2018-02-14T03:10:10.095Z,8.3
2018-02-14T03:11:11.823Z,7.8
2018-02-14T03:12:13.821Z,8.3
2018-02-14T03:13:15.833Z,7.8
2018-02-14T03:14:17.941Z,8.0
2018-02-14T03:15:19.966Z,8.3
2018-02-14T03:16:22.096Z,8.3
2018-02-14T03:17:24.081Z,8.6
2018-02-14T03:18:25.885Z,8.1
2018-02-14T03:19:27.587Z,8.8
2018-02-14T03:20:29.733Z,8.5
2018-02-14T03:21:31.492Z,8.0
2018-02-14T03:22:33.661Z,8.2
2018-02-14T03:23:35.771Z,8.3
2018-02-14T03:24:38.079Z,9.2
2018-02-14T03:25:40.174Z,8.1
2018-02-14T03:26:42.589Z,8.3
2018-02-14T03:27:44.757Z,8.5
2018-02-14T03:28:46.451Z,8.2
2018-02-14T03:29:48.138Z,7.6
2018-02-14T03:30:49.919Z,9.0
2018-02-14T03:31:51.593Z,8.9
2018-02-14T03:32:53.512Z,8.7
2018-02-14T03:33:55.518Z,8.5
2018-02-14T03:34:57.528Z,8.5
2018-02-14T03:35:59.647Z,8.7
2018-02-14T03:37:01.669Z,8.4
2018-02-14T03:38:03.394Z,8.8
2018-02-14T03:39:05.532Z,8.2
2018-02-14T03:40:07.596Z,8.6
2018-02-14T03:41:09.406Z,8.0
2018-02-14T03:42:11.512Z,8.2
2018-02-14T03:43:13.276Z,7.7
2018-02-14T03:44:15.178Z,8.3
2018-02-14T03:45:16.932Z,8.0
2018-02-14T03:46:18.693Z,8.4
2018-02-14T03:47:20.386Z,8.9
2018-02-14T03:48:22.083Z,8.2
2018-02-14T03:49:24.158Z,7.8
2018-02-14T03:50:26.303Z,8.8
2018-02-14T03:51:28.077Z,8.9
2018-02-14T03:52:29.860Z,8.7
2018-02-14T03:53:31.572Z,9.1
2018-02-14T03:54:33.239Z,8.9
2018-02-14T03:55:35.010Z,8.3
2018-02-14T03:56:36.842Z,8.6
2018-02-14T03:57:38.525Z,7.9
2018-02-14T03:58:40.530Z,8.4
2018-02-14T03:59:42.662Z,8.2
2018-02-14T04:00:44.430Z,8.0
2018-02-14T04:01:46.531Z,8.1
2018-02-14T04:02:48.328Z,8.2
2018-02-14T04:03:50.036Z,8.4
2018-02-14T04:04:51.768Z,8.5
2018-02-14T04:05:53.492Z,7.9
2018-02-14T04:06:55.271Z,8.6
2018-02-14T04:07:57.226Z,8.4
2018-02-14T04:08:59.016Z,8.3
2018-02-14T04:10:00.706Z,9.3
2018-02-14T04:11:02.833Z,9.0
2018-02-14T04:12:04.616Z,8.8
2018-02-14T04:13:06.374Z,8.2
2018-02-14T04:14:08.064Z,7.6
2018-02-14T04:15:09.758Z,8.5
2018-02-14T04:16:11.622Z,8.1
2018-02-14T04:17:13.481Z,8.6
2018-02-14T04:18:15.219Z,8.2
2018-02-14T04:19:16.933Z,8.4
2018-02-14T04:20:18.642Z,9.1
2018-02-14T04:21:20.451Z,8.7
2018-02-14T04:22:22.436Z,8.8
2018-02-14T04:23:24.154Z,8.2
2018-02-14T04:24:26.244Z,8.1
2018-02-14T04:25:27.998Z,8.8
2018-02-14T04:26:29.714Z,8.7
2018-02-14T04:27:31.430Z,8.7
2018-02-14T04:28:33.164Z,8.9
2018-02-14T04:29:34.945Z,8.3
2018-02-14T04:30:36.642Z,8.7
2018-02-14T04:31:38.368Z,8.6
2018-02-14T04:32:40.163Z,8.3
2018-02-14T04:33:42.160Z,8.8
2018-02-14T04:34:44.226Z,8.8
2018-02-14T04:35:46.330Z,8.4
2018-02-14T04:36:48.118Z,8.8
2018-02-14T04:37:49.924Z,8.5
2018-02-14T04:38:51.623Z,9.0
2018-02-14T04:39:53.455Z,8.2
2018-02-14T04:40:55.197Z,9.1
2018-02-14T04:41:56.950Z,8.5
2018-02-14T04:42:58.880Z,8.8
2018-02-14T04:44:00.628Z,8.6
2018-02-14T04:45:02.751Z,9.0
2018-02-14T04:46:04.883Z,8.7
2018-02-14T04:47:06.930Z,9.7
2018-02-14T04:48:08.660Z,8.9
2018-02-14T04:49:10.416Z,9.2
2018-02-14T04:50:12.516Z,9.0
2018-02-14T04:51:14.255Z,8.8
2018-02-14T04:52:15.959Z,8.7
2018-02-14T04:53:17.729Z,8.9
2018-02-14T04:54:19.429Z,8.5
2018-02-14T04:55:21.155Z,9.5
2018-02-14T04:56:22.881Z,8.7
2018-02-14T04:57:24.951Z,8.4
2018-02-14T04:58:26.710Z,9.0
2018-02-14T04:59:28.437Z,8.5
2018-02-14T05:00:30.388Z,8.9
2018-02-14T05:01:32.508Z,9.3
2018-02-14T05:02:34.209Z,9.3
2018-02-14T05:03:36.141Z,9.6
2018-02-14T05:04:38.192Z,9.7
2018-02-14T05:05:39.916Z,9.5
2018-02-14T05:06:41.596Z,9.2
2018-02-14T05:07:43.295Z,9.9
2018-02-14T05:08:45.135Z,8.8
2018-02-14T05:09:46.910Z,8.7
2018-02-14T05:10:48.654Z,9.3
2018-02-14T05:11:50.329Z,9.4
2018-02-14T05:12:52.070Z,9.3
2018-02-14T05:13:53.959Z,9.6
2018-02-14T05:14:56.096Z,9.7
2018-02-14T05:15:58.070Z,9.9
2018-02-14T05:17:00.070Z,10.2
2018-02-14T05:18:01.800Z,9.3
2018-02-14T05:19:03.478Z,9.3
2018-02-14T05:20:05.240Z,9.8
2018-02-14T05:21:06.993Z,9.9
2018-02-14T05:22:08.680Z,8.8
2018-02-14T05:23:10.374Z,10.1
2018-02-14T05:24:12.135Z,9.5
2018-02-14T05:25:13.859Z,9.8
2018-02-14T05:26:15.836Z,9.9
2018-02-14T05:27:17.528Z,9.2
2018-02-14T05:28:19.301Z,10.4
2018-02-14T05:29:21.090Z,9.9
2018-02-14T05:30:22.786Z,11.0
2018-02-14T05:31:24.503Z,9.0
2018-02-14T05:32:26.297Z,9.8
2018-02-14T05:33:27.980Z,9.7
2018-02-14T05:34:29.710Z,9.7
2018-02-14T05:35:31.395Z,9.9
2018-02-14T05:36:33.134Z,10.1
2018-02-14T05:37:34.732Z,10.3
2018-02-14T05:38:36.377Z,10.0
2018-02-14T05:39:38.320Z,10.3
2018-02-14T05:40:39.994Z,9.8
2018-02-14T05:41:41.681Z,10.2
2018-02-14T05:42:43.403Z,9.9
2018-02-14T05:43:45.111Z,9.6
2018-02-14T05:44:46.824Z,10.6
2018-02-14T05:45:48.521Z,10.9
2018-02-14T05:46:50.168Z,10.2
2018-02-14T05:47:51.843Z,10.2
2018-02-14T05:48:53.498Z,10.3
2018-02-14T05:49:55.228Z,10.9
2018-02-14T05:50:56.934Z,10.3
2018-02-14T05:51:58.596Z,10.3
2018-02-14T05:53:00.229Z,10.6
2018-02-14T05:54:01.917Z,10.2
2018-02-14T05:55:03.589Z,10.7
2018-02-14T05:56:05.243Z,10.8
2018-02-14T05:57:06.918Z,10.1
2018-02-14T05:58:08.542Z,10.4
2018-02-14T05:59:10.272Z,11.1
2018-02-14T06:00:11.918Z,10.5
2018-02-14T06:01:13.564Z,10.9
2018-02-14T06:02:15.200Z,10.5
2018-02-14T06:03:16.835Z,11.4
2018-02-14T06:04:18.453Z,11.1
2018-02-14T06:05:20.076Z,11.2
2018-02-14T06:06:21.707Z,10.6
2018-02-14T06:07:23.329Z,10.9
2018-02-14T06:08:24.965Z,11.3
2018-02-14T06:09:26.593Z,11.5
2018-02-14T06:10:28.214Z,11.4
2018-02-14T06:11:29.861Z,11.1
2018-02-14T06:12:31.479Z,11.9
2018-02-14T06:13:33.708Z,11.5
2018-02-14T06:14:35.331Z,11.1
2018-02-14T06:15:36.960Z,11.3
2018-02-14T06:16:38.580Z,11.1
2018-02-14T06:17:40.208Z,11.5
2018-02-14T06:18:41.839Z,12.0
2018-02-14T06:19:43.471Z,11.7
2018-02-14T06:20:45.232Z,12.2
2018-02-14T06:21:47.098Z,11.6
2018-02-14T06:22:49.206Z,12.2
2018-02-14T06:23:50.867Z,12.1
2018-02-14T06:24:52.493Z,12.9
2018-02-14T06:25:54.157Z,12.2
2018-02-14T06:26:55.800Z,12.2
2018-02-14T06:27:57.441Z,11.9
2018-02-14T06:28:59.082Z,12.4
2018-02-14T06:30:00.735Z,12.7
2018-02-14T06:31:02.378Z,12.4
2018-02-14T06:32:04.046Z,12.9
2018-02-14T06:33:05.672Z,12.4
2018-02-14T06:34:07.310Z,12.7
2018-02-14T06:35:08.948Z,11.3
2018-02-14T06:36:10.593Z,12.9
2018-02-14T06:37:12.219Z,13.0
2018-02-14T06:38:13.846Z,12.1
2018-02-14T06:39:15.475Z,13.8
2018-02-14T06:40:17.225Z,12.6
2018-02-14T06:41:18.936Z,13.2
2018-02-14T06:42:20.575Z,12.8
2018-02-14T06:43:22.220Z,13.4
2018-02-14T06:44:23.978Z,13.6
2018-02-14T06:45:25.635Z,13.4
2018-02-14T06:46:27.267Z,13.0
2018-02-14T06:47:28.900Z,13.4
2018-02-14T06:48:30.519Z,14.1
2018-02-14T06:49:32.351Z,13.1
2018-02-14T06:50:34.018Z,14.2
2018-02-14T06:51:35.861Z,13.2
2018-02-14T06:52:37.534Z,13.6
2018-02-14T06:53:39.244Z,14.1
2018-02-14T06:54:40.875Z,13.7
2018-02-14T06:55:42.559Z,13.5
2018-02-14T06:56:44.257Z,14.0
2018-02-14T06:57:45.948Z,13.9
2018-02-14T06:58:47.680Z,14.3
2018-02-14T06:59:49.413Z,14.3
2018-02-14T07:00:51.059Z,13.6
2018-02-14T07:01:52.789Z,13.5
2018-02-14T07:02:54.476Z,13.7
2018-02-14T07:03:56.296Z,14.5
2018-02-14T07:04:58.073Z,14.7
2018-02-14T07:05:59.800Z,13.8
2018-02-14T07:07:01.587Z,15.1
2018-02-14T07:08:03.298Z,15.5
2018-02-14T07:09:05.535Z,14.0
2018-02-14T07:10:07.693Z,13.9
2018-02-14T07:11:09.572Z,14.2
2018-02-14T07:12:11.293Z,14.9
2018-02-14T07:13:12.966Z,15.4
2018-02-14T07:14:14.664Z,14.4
2018-02-14T07:15:16.321Z,14.3
2018-02-14T07:16:18.008Z,14.6
2018-02-14T07:17:19.718Z,15.8
2018-02-14T07:18:21.351Z,14.0
2018-02-14T07:19:23.049Z,14.0
2018-02-14T07:20:24.738Z,14.9
2018-02-14T07:21:26.417Z,14.8
2018-02-14T07:22:28.109Z,14.9
2018-02-14T07:23:29.833Z,15.0
2018-02-14T07:24:31.494Z,14.8
2018-02-14T07:25:33.138Z,14.9
2018-02-14T07:26:34.782Z,14.4
2018-02-14T07:27:36.428Z,15.0
2018-02-14T07:28:38.067Z,15.1
2018-02-14T07:29:39.700Z,14.9
2018-02-14T07:30:41.378Z,15.2
2018-02-14T07:31:43.091Z,15.0
2018-02-14T07:32:44.761Z,14.2
2018-02-14T07:33:46.486Z,14.7
2018-02-14T07:34:48.158Z,14.9
2018-02-14T07:35:49.885Z,14.9
2018-02-14T07:36:51.568Z,14.3
2018-02-14T07:37:53.293Z,15.4
2018-02-14T07:38:55.017Z,15.1
2018-02-14T07:39:56.697Z,14.5
2018-02-14T07:40:58.373Z,14.0
2018-02-14T07:42:00.000Z,13.9
2018-02-14T07:43:01.715Z,14.2
2018-02-14T07:44:03.558Z,13.9
2018-02-14T07:45:05.255Z,14.6
2018-02-14T07:46:07.058Z,14.1
2018-02-14T07:47:08.774Z,14.4
2018-02-14T07:48:11.042Z,13.9
2018-02-14T07:49:12.732Z,13.9
2018-02-14T07:50:14.430Z,13.9
2018-02-14T07:51:16.116Z,14.0
2018-02-14T07:52:17.850Z,14.0
2018-02-14T07:53:19.601Z,14.4
2018-02-14T07:54:21.366Z,13.8
2018-02-14T07:55:23.058Z,14.0
2018-02-14T07:56:24.797Z,13.4
2018-02-14T07:57:26.480Z,13.7
2018-02-14T07:58:28.169Z,13.2
2018-02-14T07:59:29.895Z,13.4
2018-02-14T08:00:31.630Z,14.6
2018-02-14T08:01:33.349Z,14.2
2018-02-14T08:02:35.048Z,13.9
2018-02-14T08:03:36.837Z,13.3
2018-02-14T08:04:38.525Z,13.1
2018-02-14T08:05:40.275Z,13.3
2018-02-14T08:06:41.970Z,13.3
2018-02-14T08:07:43.714Z,13.3
2018-02-14T08:08:45.413Z,13.7
2018-02-14T08:09:47.086Z,13.4
2018-02-14T08:10:48.749Z,13.9
2018-02-14T08:11:50.485Z,14.5
2018-02-14T08:12:52.254Z,13.9
2018-02-14T08:13:53.927Z,14.4
2018-02-14T08:14:55.628Z,14.0
2018-02-14T08:15:57.373Z,13.7
2018-02-14T08:16:59.137Z,14.5
2018-02-14T08:18:00.869Z,13.4
2018-02-14T08:19:02.575Z,13.7
2018-02-14T08:20:04.263Z,13.9
2018-02-14T08:21:06.068Z,13.9
2018-02-14T08:22:07.750Z,14.0
2018-02-14T08:23:09.450Z,13.8
2018-02-14T08:24:11.182Z,13.6
2018-02-14T08:25:12.899Z,14.1
2018-02-14T08:26:14.661Z,14.4
2018-02-14T08:27:16.383Z,13.4
2018-02-14T08:28:18.079Z,13.7
2018-02-14T08:29:19.800Z,14.2
2018-02-14T08:30:21.570Z,13.9
2018-02-14T08:31:23.272Z,14.0
2018-02-14T08:32:25.087Z,14.0
2018-02-14T08:33:26.790Z,14.6
2018-02-14T08:34:28.514Z,14.5
2018-02-14T08:35:30.196Z,13.9
2018-02-14T08:36:31.856Z,13.8
2018-02-14T08:37:33.609Z,14.0
2018-02-14T08:38:35.359Z,13.6
2018-02-14T08:39:37.043Z,13.5
2018-02-14T08:40:38.751Z,14.9
2018-02-14T08:41:40.519Z,14.6
2018-02-14T08:42:42.244Z,13.7
2018-02-14T08:43:43.959Z,14.3
2018-02-14T08:44:45.665Z,13.8
2018-02-14T08:45:47.407Z,13.4
2018-02-14T08:46:49.142Z,13.5
2018-02-14T08:47:50.960Z,13.8
2018-02-14T08:48:52.669Z,13.9
2018-02-14T08:49:54.402Z,13.5
2018-02-14T08:50:56.164Z,13.6
2018-02-14T08:51:57.920Z,13.1
2018-02-14T08:52:59.741Z,14.0
2018-02-14T08:54:01.442Z,14.2
2018-02-14T08:55:03.179Z,12.9
2018-02-14T08:56:04.894Z,13.5
2018-02-14T08:57:06.617Z,14.0
2018-02-14T08:58:08.451Z,13.4
2018-02-14T08:59:10.146Z,13.9
2018-02-14T09:00:11.950Z,13.5
2018-02-14T09:01:13.677Z,14.4
2018-02-14T09:02:15.377Z,13.8
2018-02-14T09:03:17.131Z,13.0
2018-02-14T09:04:18.818Z,13.3
2018-02-14T09:05:20.542Z,13.3
2018-02-14T09:06:22.272Z,13.2
2018-02-14T09:07:23.997Z,13.4
2018-02-14T09:08:25.751Z,14.1
2018-02-14T09:09:27.519Z,13.5
2018-02-14T09:10:29.285Z,13.9
2018-02-14T09:11:31.052Z,13.3
2018-02-14T09:12:32.938Z,13.0
2018-02-14T09:26:17.985Z,14.1
2018-02-14T09:27:59.651Z,12.0
2018-02-14T09:29:01.279Z,12.5
2018-02-14T09:30:02.918Z,13.5
2018-02-14T09:31:04.612Z,14.1
2018-02-14T09:32:06.274Z,13.8
2018-02-14T09:33:07.924Z,13.7
2018-02-14T09:34:09.562Z,14.4
2018-02-14T09:35:11.186Z,14.2
2018-02-14T09:36:12.832Z,14.0
2018-02-14T09:37:14.493Z,13.9
2018-02-14T09:38:16.146Z,14.3
2018-02-14T09:39:17.784Z,13.9
2018-02-14T09:40:19.430Z,14.4
2018-02-14T09:41:21.051Z,14.0
2018-02-14T09:42:22.743Z,13.9
2018-02-14T09:43:24.429Z,13.6
2018-02-14T09:44:26.081Z,13.4
2018-02-14T09:45:27.721Z,13.6
2018-02-14T09:46:29.348Z,13.2
2018-02-14T09:47:31.017Z,12.8
2018-02-14T09:48:32.668Z,12.9
2018-02-14T09:49:34.335Z,12.9
2018-02-14T09:50:35.970Z,13.1
2018-02-14T09:51:37.641Z,13.2
2018-02-14T09:52:39.295Z,13.0
2018-02-14T09:53:40.938Z,12.7
2018-02-14T09:54:42.613Z,13.4
2018-02-14T09:55:44.288Z,13.5
2018-02-14T09:56:46.007Z,12.8
2018-02-14T09:57:47.649Z,13.3
2018-02-14T09:58:49.318Z,12.6
2018-02-14T09:59:50.976Z,12.6
2018-02-14T10:00:52.658Z,12.3
2018-02-14T10:01:54.321Z,13.0
2018-02-14T10:02:56.075Z,13.8
2018-02-14T10:03:57.854Z,13.1
2018-02-14T10:04:59.603Z,13.7
2018-02-14T10:06:01.374Z,13.8
2018-02-14T10:07:03.148Z,12.9
2018-02-14T10:08:04.857Z,13.4
2018-02-14T10:09:06.607Z,13.4
2018-02-14T10:10:08.300Z,13.4
2018-02-14T10:11:10.074Z,13.3
2018-02-14T10:12:11.774Z,13.2
2018-02-14T10:13:13.537Z,13.0
2018-02-14T10:14:15.256Z,12.2
2018-02-14T10:15:17.112Z,12.4
2018-02-14T10:16:18.820Z,12.7
2018-02-14T10:17:20.557Z,13.0
2018-02-14T10:18:22.304Z,13.4
2018-02-14T10:19:24.127Z,13.0
2018-02-14T10:20:25.837Z,13.1
2018-02-14T10:21:27.545Z,12.5
2018-02-14T10:22:29.292Z,12.9
2018-02-14T10:23:31.023Z,12.7
2018-02-14T10:24:32.749Z,12.1
2018-02-14T10:25:34.435Z,12.0
2018-02-14T10:26:36.194Z,12.4
2018-02-14T10:27:37.978Z,12.5
2018-02-14T10:28:39.629Z,13.1
2018-02-14T10:29:41.267Z,13.3
2018-02-14T10:30:43.074Z,12.9
2018-02-14T10:31:44.777Z,13.1
2018-02-14T10:32:46.492Z,12.2
2018-02-14T10:33:48.179Z,11.8
2018-02-14T10:34:49.891Z,12.4
2018-02-14T10:35:51.597Z,12.1
2018-02-14T10:36:53.452Z,12.4
2018-02-14T10:37:55.197Z,12.3
2018-02-14T10:38:56.955Z,12.7
2018-02-14T10:39:58.691Z,12.6
2018-02-14T10:41:00.449Z,12.2
2018-02-14T10:42:02.194Z,11.8
2018-02-14T10:43:03.964Z,11.2
2018-02-14T10:44:05.681Z,12.0
2018-02-14T10:45:07.623Z,12.1
2018-02-14T10:46:09.364Z,12.1
2018-02-14T10:47:11.119Z,12.4
2018-02-14T10:48:12.851Z,11.8
2018-02-14T10:49:14.600Z,11.6
2018-02-14T10:50:16.329Z,11.4
2018-02-14T10:51:18.298Z,11.0
2018-02-14T10:52:20.043Z,11.9
2018-02-14T10:53:21.789Z,11.3
2018-02-14T10:54:23.609Z,10.7
2018-02-14T10:55:25.344Z,10.5
2018-02-14T10:56:27.244Z,10.2
2018-02-14T10:57:28.957Z,10.2
2018-02-14T10:58:30.763Z,11.0
2018-02-14T10:59:32.497Z,10.4
2018-02-14T11:00:34.266Z,10.4
2018-02-14T11:01:35.973Z,10.7
2018-02-14T11:02:37.741Z,10.4
2018-02-14T11:03:39.474Z,10.0
2018-02-14T11:04:41.222Z,10.3
2018-02-14T11:05:42.955Z,9.5
2018-02-14T11:06:44.658Z,10.0
2018-02-14T11:07:46.373Z,10.0
2018-02-14T11:08:48.226Z,10.4
2018-02-14T11:09:49.919Z,10.3
2018-02-14T11:10:51.796Z,10.9
2018-02-14T11:11:53.488Z,9.7
2018-02-14T11:12:55.225Z,9.8
2018-02-14T11:13:56.973Z,9.8
2018-02-14T11:14:58.751Z,9.6
2018-02-14T11:16:00.529Z,9.3
2018-02-14T11:17:02.222Z,9.7
2018-02-14T11:18:03.983Z,9.5
2018-02-14T11:19:05.705Z,9.3
2018-02-14T11:20:07.413Z,9.1
2018-02-14T11:21:09.119Z,8.7
2018-02-14T11:22:10.868Z,9.5
2018-02-14T11:23:12.594Z,8.9
2018-02-14T11:24:14.338Z,8.9
2018-02-14T11:25:16.112Z,9.8
2018-02-14T11:26:17.927Z,8.5
2018-02-14T11:27:19.625Z,8.6
2018-02-14T11:28:21.520Z,8.6
2018-02-14T11:29:23.272Z,9.2
2018-02-14T11:30:25.013Z,8.8
2018-02-14T11:31:26.763Z,8.5
2018-02-14T11:32:28.457Z,7.7
2018-02-14T11:33:30.161Z,8.3
2018-02-14T11:34:32.368Z,8.2
2018-02-14T11:35:34.540Z,7.9
2018-02-14T11:36:36.645Z,7.9
2018-02-14T11:37:38.963Z,8.5
2018-02-14T11:38:40.774Z,7.1
2018-02-14T11:39:42.551Z,7.5
2018-02-14T11:40:44.373Z,7.7
2018-02-14T11:41:46.175Z,7.5
2018-02-14T11:42:47.983Z,7.8
2018-02-14T11:43:49.713Z,7.3
2018-02-14T11:44:51.560Z,7.3
2018-02-14T11:45:53.286Z,7.0
2018-02-14T11:46:55.033Z,7.3
2018-02-14T11:47:56.945Z,7.1
2018-02-14T11:48:58.872Z,7.1
2018-02-14T11:50:00.714Z,7.2
2018-02-14T11:51:02.435Z,7.3
2018-02-14T11:52:04.173Z,7.5
2018-02-14T11:53:05.956Z,7.3
2018-02-14T11:54:08.844Z,7.5
2018-02-14T11:55:10.989Z,7.1
2018-02-14T11:56:12.852Z,7.1
2018-02-14T11:57:14.815Z,7.1
2018-02-14T11:58:16.675Z,6.6
2018-02-14T11:59:18.460Z,6.4
2018-02-14T12:00:20.211Z,6.9
2018-02-14T12:01:21.900Z,6.4
2018-02-14T12:02:23.683Z,7.0
2018-02-14T12:03:25.485Z,6.7
2018-02-14T12:04:27.221Z,6.8
2018-02-14T12:05:28.982Z,6.6
2018-02-14T12:06:30.800Z,6.8
2018-02-14T12:07:32.516Z,6.4
2018-02-14T12:08:34.601Z,6.8
2018-02-14T12:09:36.409Z,6.9
2018-02-14T12:10:38.157Z,7.0
2018-02-14T12:11:39.878Z,6.7
2018-02-14T12:12:41.704Z,6.6
2018-02-14T12:13:43.368Z,6.6
2018-02-14T12:14:45.107Z,6.6
2018-02-14T12:15:46.826Z,6.3
2018-02-14T12:16:48.538Z,6.5
2018-02-14T12:17:50.285Z,6.2
2018-02-14T12:18:52.325Z,6.5
2018-02-14T12:19:54.007Z,6.5
2018-02-14T12:20:55.737Z,6.6
2018-02-14T12:21:57.465Z,6.4
2018-02-14T12:22:59.263Z,6.2
2018-02-14T12:24:00.942Z,6.3
2018-02-14T12:25:02.735Z,6.1
2018-02-14T12:26:04.487Z,5.9
2018-02-14T12:27:06.462Z,6.1
2018-02-14T12:28:08.130Z,6.7
2018-02-14T12:29:09.870Z,6.3
2018-02-14T12:30:11.565Z,6.7
2018-02-14T12:31:13.266Z,6.9
2018-02-14T12:32:15.059Z,6.3
2018-02-14T12:33:16.831Z,6.6
2018-02-14T12:34:18.569Z,6.9
2018-02-14T12:35:20.451Z,6.3
2018-02-14T12:36:22.280Z,6.9
2018-02-14T12:37:24.573Z,6.6
2018-02-14T12:38:26.412Z,7.2
2018-02-14T12:39:28.166Z,6.8
2018-02-14T12:40:29.892Z,6.6
2018-02-14T12:41:31.645Z,6.4
2018-02-14T12:42:33.346Z,6.3
2018-02-14T12:43:35.140Z,6.9
2018-02-14T12:44:36.855Z,6.1
2018-02-14T12:45:38.744Z,5.9
2018-02-14T12:46:41.084Z,6.8
2018-02-14T12:47:42.958Z,6.9
2018-02-14T12:48:44.669Z,6.8
2018-02-14T12:49:46.359Z,6.8
2018-02-14T12:50:48.229Z,6.7
2018-02-14T12:51:49.934Z,6.2
2018-02-14T12:52:51.653Z,6.5
2018-02-14T12:53:53.654Z,6.7
2018-02-14T12:54:55.351Z,6.4
2018-02-14T12:55:57.132Z,6.6
2018-02-14T12:56:58.855Z,6.1
2018-02-14T12:58:00.636Z,6.7
2018-02-14T12:59:02.415Z,6.6
2018-02-14T13:00:04.218Z,6.2
2018-02-14T13:01:06.002Z,6.2
2018-02-14T13:02:08.968Z,6.2
2018-02-14T13:03:11.223Z,6.1
2018-02-14T13:04:13.104Z,5.8
2018-02-14T13:05:14.879Z,6.8
2018-02-14T13:06:16.726Z,6.5
2018-02-14T13:07:18.500Z,6.0
2018-02-14T13:08:20.639Z,6.4
2018-02-14T13:09:22.352Z,6.3
2018-02-14T13:10:24.127Z,6.5
2018-02-14T13:11:25.805Z,6.5
2018-02-14T13:12:27.583Z,6.3
2018-02-14T13:13:29.468Z,6.2
2018-02-14T13:14:31.239Z,6.9
2018-02-14T13:15:33.305Z,6.5
2018-02-14T13:16:35.044Z,6.7
2018-02-14T13:17:36.720Z,6.2
2018-02-14T13:18:38.510Z,6.4
2018-02-14T13:19:40.757Z,6.2
2018-02-14T13:20:42.485Z,6.4
2018-02-14T13:21:44.416Z,6.0
2018-02-14T13:22:46.218Z,5.4
2018-02-14T13:23:48.102Z,5.4
2018-02-14T13:24:49.864Z,6.1
2018-02-14T13:25:54.822Z,5.7
2018-02-14T13:26:56.584Z,5.7
2018-02-14T13:27:58.372Z,5.8
2018-02-14T13:29:00.367Z,5.6
2018-02-14T13:30:02.079Z,5.4
2018-02-14T13:31:03.871Z,5.9
2018-02-14T13:32:05.641Z,6.0
2018-02-14T13:33:08.150Z,5.3
2018-02-14T13:34:09.906Z,5.7
2018-02-14T13:35:11.665Z,5.8
2018-02-14T13:36:13.496Z,6.0
2018-02-14T13:37:15.234Z,5.4
2018-02-14T13:38:16.961Z,5.7
2018-02-14T13:39:19.602Z,6.0
2018-02-14T13:40:21.348Z,5.6
2018-02-14T13:41:23.104Z,5.7
2018-02-14T13:42:25.993Z,5.6
2018-02-14T13:43:27.775Z,5.7
2018-02-14T13:44:29.708Z,6.0
2018-02-14T13:45:31.511Z,5.8
2018-02-14T13:46:35.301Z,5.9
2018-02-14T13:47:37.049Z,5.6
2018-02-14T13:48:38.864Z,5.6
2018-02-14T13:49:40.892Z,5.6
2018-02-14T13:50:42.879Z,6.3
2018-02-14T13:51:44.620Z,6.2
2018-02-14T13:52:46.297Z,5.9
2018-02-14T13:53:48.036Z,6.6
2018-02-14T13:54:49.941Z,6.8
2018-02-14T13:55:51.657Z,6.3
2018-02-14T13:56:53.341Z,6.9
2018-02-14T13:57:55.553Z,6.3
2018-02-14T13:58:57.720Z,6.3
2018-02-14T13:59:59.531Z,7.2
2018-02-14T14:01:01.894Z,6.1
2018-02-14T14:02:03.865Z,6.7
2018-02-14T14:03:05.639Z,6.2
2018-02-14T14:04:07.886Z,7.1
2018-02-14T14:05:09.633Z,6.3
2018-02-14T14:06:11.315Z,6.9
2018-02-14T14:07:13.073Z,6.9
2018-02-14T14:08:14.873Z,7.0
2018-02-14T14:09:16.586Z,7.0
2018-02-14T14:10:18.339Z,6.6
2018-02-14T14:11:20.089Z,6.8
2018-02-14T14:12:21.960Z,6.3
2018-02-14T14:13:24.170Z,6.2