createdAt,value
2019-03-28T00:02:59.725Z,45.63
2019-03-28T00:08:05.574Z,38.07
2019-03-28T00:13:11.350Z,31.77
2019-03-28T00:18:17.210Z,26.13
2019-03-28T00:23:27.589Z,24.00
2019-03-28T00:28:34.590Z,20.27
2019-03-28T00:33:40.471Z,15.97
2019-03-28T00:38:46.338Z,15.13
2019-03-28T00:43:52.299Z,16.63
2019-03-28T00:48:58.351Z,14.07
2019-03-28T00:54:04.313Z,21.00
2019-03-28T00:59:10.126Z,11.30
2019-03-28T01:04:16.181Z,10.43
2019-03-28T01:09:22.068Z,11.00
2019-03-28T01:14:27.948Z,12.20
2019-03-28T01:19:35.237Z,10.10
2019-03-28T01:24:41.329Z,12.07
2019-03-28T01:29:48.323Z,13.60
2019-03-28T01:34:54.191Z,8.63
2019-03-28T01:40:00.408Z,12.37
2019-03-28T01:45:08.257Z,11.17
2019-03-28T01:50:14.946Z,10.33
2019-03-28T01:55:21.390Z,13.63
2019-03-28T02:00:27.370Z,15.40
2019-03-28T02:05:33.404Z,13.43
2019-03-28T02:10:39.282Z,15.33
2019-03-28T02:15:45.191Z,12.87
2019-03-28T02:20:51.063Z,14.63
2019-03-28T02:25:56.831Z,13.30
2019-03-28T02:31:02.674Z,12.33
2019-03-28T02:36:08.472Z,11.43
2019-03-28T02:41:14.403Z,11.97
2019-03-28T02:46:20.164Z,14.03
2019-03-28T02:51:26.054Z,14.60
2019-03-28T02:56:32.121Z,13.93
2019-03-28T03:01:38.037Z,12.57
2019-03-28T03:06:43.916Z,15.23
2019-03-28T03:11:49.777Z,16.63
2019-03-28T03:16:55.707Z,15.50
2019-03-28T03:22:02.824Z,17.37
2019-03-28T03:27:09.075Z,16.47
2019-03-28T03:32:15.942Z,16.37
2019-03-28T03:37:22.185Z,16.47
2019-03-28T03:42:28.077Z,16.17
2019-03-28T03:47:33.940Z,16.73
2019-03-28T03:52:39.852Z,17.50
2019-03-28T03:57:45.880Z,16.40
2019-03-28T04:02:51.740Z,16.80
2019-03-28T04:07:57.643Z,13.97
2019-03-28T04:13:03.519Z,15.00
2019-03-28T04:18:09.492Z,12.83
2019-03-28T04:23:15.553Z,12.80
2019-03-28T04:28:31.813Z,13.97
2019-03-28T04:33:29.023Z,14.13
2019-03-28T04:38:34.909Z,13.37
2019-03-28T04:43:41.995Z,12.67
2019-03-28T04:48:50.621Z,12.77
2019-03-28T04:53:56.467Z,13.60
2019-03-28T04:59:02.479Z,11.43
2019-03-28T05:04:08.446Z,9.77
2019-03-28T05:09:14.313Z,11.00
2019-03-28T05:14:20.191Z,12.97
2019-03-28T05:19:26.058Z,11.83
2019-03-28T05:24:32.450Z,14.63
2019-03-28T05:29:38.819Z,11.20
2019-03-28T05:34:44.695Z,15.27
2019-03-28T05:39:50.464Z,11.40
2019-03-28T05:44:56.339Z,14.13
2019-03-28T05:50:02.313Z,15.90
2019-03-28T05:55:08.360Z,15.93
2019-03-28T06:00:14.628Z,13.43
2019-03-28T06:05:20.525Z,15.47
2019-03-28T06:10:26.289Z,14.73
2019-03-28T06:15:32.261Z,16.40
2019-03-28T06:20:38.139Z,16.93
2019-03-28T06:25:43.905Z,18.43
2019-03-28T06:30:49.884Z,18.90
2019-03-28T06:35:55.894Z,17.67
2019-03-28T06:41:01.818Z,13.60
2019-03-28T06:46:07.795Z,16.77
2019-03-28T06:51:16.205Z,17.17
2019-03-28T06:56:25.249Z,17.80
2019-03-28T07:01:29.833Z,17.33
2019-03-28T07:06:35.801Z,19.53
2019-03-28T07:11:41.785Z,16.67
2019-03-28T07:16:47.729Z,17.37
2019-03-28T07:21:53.605Z,16.87
2019-03-28T07:26:59.576Z,15.43
2019-03-28T07:32:05.446Z,16.03
2019-03-28T07:37:11.313Z,17.90
2019-03-28T07:42:17.187Z,22.00
2019-03-28T07:47:23.068Z,20.63
2019-03-28T07:52:28.875Z,18.13
2019-03-28T07:57:35.003Z,17.37
2019-03-28T08:02:40.982Z,18.67
2019-03-28T08:07:47.206Z,16.40
2019-03-28T08:12:53.229Z,18.33
2019-03-28T08:17:59.077Z,17.63
2019-03-28T08:23:04.977Z,16.37
2019-03-28T08:28:10.952Z,17.73
2019-03-28T08:33:17.844Z,18.17
2019-03-28T08:38:23.722Z,16.33
2019-03-28T08:43:29.702Z,14.20
2019-03-28T08:48:35.889Z,14.03
2019-03-28T08:53:41.747Z,14.90
2019-03-28T08:58:47.625Z,13.23
2019-03-28T09:03:53.729Z,11.37
2019-03-28T09:08:59.561Z,11.30
2019-03-28T09:14:05.707Z,11.53
2019-03-28T09:19:11.641Z,11.90
2019-03-28T09:24:17.670Z,10.77
2019-03-28T09:29:23.719Z,12.03
2019-03-28T09:34:29.823Z,13.10
2019-03-28T09:39:35.716Z,10.17
2019-03-28T09:44:41.847Z,8.53
2019-03-28T09:49:47.659Z,9.73
2019-03-28T09:54:53.541Z,9.50
2019-03-28T09:59:59.506Z,9.83
2019-03-28T10:05:06.991Z,10.80
2019-03-28T10:10:14.238Z,13.03
2019-03-28T10:15:20.220Z,9.23
2019-03-28T10:20:26.096Z,11.50
2019-03-28T10:25:32.070Z,19.43
2019-03-28T10:30:40.334Z,21.87
2019-03-28T10:35:46.155Z,18.47
2019-03-28T10:40:52.103Z,14.63
2019-03-28T10:45:58.515Z,18.70
2019-03-28T10:51:04.360Z,17.23
2019-03-28T10:56:21.017Z,26.47
2019-03-28T11:01:32.464Z,21.87
2019-03-28T11:06:25.621Z,16.23
2019-03-28T11:11:31.428Z,10.57
2019-03-28T11:16:37.298Z,8.67
2019-03-28T11:21:43.276Z,10.53
2019-03-28T11:26:49.154Z,9.23
2019-03-28T11:31:55.013Z,9.50
2019-03-28T11:37:00.994Z,12.03
2019-03-28T11:42:07.474Z,10.13
2019-03-28T11:47:13.434Z,6.20
2019-03-28T11:52:19.208Z,5.80
2019-03-28T11:57:25.078Z,9.60
2019-03-28T12:02:30.886Z,7.47
2019-03-28T12:07:37.151Z,7.67
2019-03-28T12:12:43.012Z,9.53
2019-03-28T12:17:48.990Z,9.67
2019-03-28T12:22:56.180Z,10.07
2019-03-28T12:28:02.064Z,10.47
2019-03-28T12:33:09.051Z,8.20
2019-03-28T12:38:14.925Z,13.10
2019-03-28T12:43:20.907Z,16.70
2019-03-28T12:48:26.871Z,14.90
2019-03-28T12:53:32.748Z,17.93
2019-03-28T12:58:38.523Z,16.90
2019-03-28T13:03:46.187Z,21.63
2019-03-28T13:08:52.304Z,23.60
2019-03-28T13:13:58.472Z,28.30
2019-03-28T13:19:04.258Z,25.30
2019-03-28T13:24:10.258Z,18.30
2019-03-28T13:29:16.113Z,19.00
2019-03-28T13:34:22.103Z,18.70
2019-03-28T13:39:27.947Z,16.73
2019-03-28T13:44:33.817Z,18.27
2019-03-28T13:49:39.682Z,19.33
2019-03-28T13:54:45.655Z,19.37
2019-03-28T13:59:51.624Z,18.50
2019-03-28T14:04:57.504Z,18.50
2019-03-28T14:10:22.514Z,14.43
2019-03-28T14:15:28.492Z,14.03
2019-03-28T14:20:35.503Z,10.20
2019-03-28T14:25:41.359Z,11.27
2019-03-28T14:30:47.347Z,10.93
2019-03-28T14:35:53.316Z,14.23
2019-03-28T14:40:59.296Z,12.90
2019-03-28T14:46:05.292Z,10.90
2019-03-28T14:51:11.193Z,10.07
2019-03-28T14:56:17.869Z,9.40
2019-03-28T15:01:26.550Z,9.57
2019-03-28T15:06:31.204Z,9.80
2019-03-28T15:11:37.071Z,8.77
2019-03-28T15:16:43.071Z,7.67
2019-03-28T15:21:49.126Z,7.83
2019-03-28T15:26:55.885Z,6.13
2019-03-28T15:32:01.676Z,7.40
2019-03-28T15:37:07.676Z,7.83
2019-03-28T15:42:13.707Z,6.93
2019-03-28T15:47:19.605Z,8.23
2019-03-28T15:52:27.411Z,11.27
2019-03-28T15:57:33.523Z,9.27
2019-03-28T16:02:39.371Z,11.03
2019-03-28T16:07:45.294Z,10.67
2019-03-28T16:12:51.417Z,8.97
2019-03-28T16:17:57.892Z,7.57
2019-03-28T16:23:04.055Z,7.60
2019-03-28T16:28:09.843Z,8.70
2019-03-28T16:33:15.816Z,7.00
2019-03-28T16:38:21.692Z,7.63
2019-03-28T16:43:27.570Z,13.03
2019-03-28T16:48:33.639Z,11.40
2019-03-28T16:53:39.471Z,12.90
2019-03-28T16:58:45.875Z,9.93
2019-03-28T17:03:52.384Z,7.93
2019-03-28T17:09:00.302Z,6.57
2019-03-28T17:14:07.841Z,6.43
2019-03-28T17:19:13.890Z,6.40
2019-03-28T17:24:19.864Z,6.80
2019-03-28T17:29:25.805Z,8.70
2019-03-28T17:34:35.185Z,7.47
2019-03-28T17:39:39.222Z,12.33
2019-03-28T17:44:45.153Z,11.20
2019-03-28T17:49:51.827Z,11.97
2019-03-28T17:54:57.912Z,17.17
2019-03-28T18:00:05.147Z,15.87
2019-03-28T18:05:15.354Z,15.40
2019-03-28T18:10:19.022Z,13.57
2019-03-28T18:15:24.928Z,11.53
2019-03-28T18:20:30.726Z,11.23
2019-03-28T18:25:36.561Z,11.83
2019-03-28T18:30:42.428Z,10.10
2019-03-28T18:35:48.202Z,9.70
2019-03-28T18:40:54.077Z,11.03
2019-03-28T18:46:00.095Z,10.63
2019-03-28T18:51:06.423Z,11.30
2019-03-28T18:56:12.319Z,10.17
2019-03-28T19:01:18.182Z,10.63
2019-03-28T19:06:24.138Z,12.23
2019-03-28T19:11:30.128Z,11.40
2019-03-28T19:16:35.989Z,11.63
2019-03-28T19:21:42.006Z,11.57
2019-03-28T19:26:47.940Z,10.03
2019-03-28T19:31:53.838Z,10.70
2019-03-28T19:37:00.089Z,10.23
2019-03-28T19:42:06.951Z,12.60
2019-03-28T19:47:12.761Z,12.03
2019-03-28T19:52:18.631Z,11.13
2019-03-28T19:57:24.399Z,9.47
2019-03-28T20:02:30.270Z,9.77
2019-03-28T20:07:36.238Z,12.27
2019-03-28T20:12:42.047Z,10.37
2019-03-28T20:17:48.161Z,9.40
2019-03-28T20:22:54.093Z,9.87
2019-03-28T20:28:00.040Z,8.60
2019-03-28T20:33:05.995Z,9.53
2019-03-28T20:38:11.969Z,10.40
2019-03-28T20:43:17.951Z,11.07
2019-03-28T20:48:24.037Z,10.77
2019-03-28T20:53:29.999Z,14.50
2019-03-28T20:58:35.787Z,17.33
2019-03-28T21:03:42.063Z,13.70
2019-03-28T21:08:47.907Z,12.00
2019-03-28T21:13:53.793Z,9.23
2019-03-28T21:18:59.702Z,11.00
2019-03-28T21:24:05.694Z,8.00
2019-03-28T21:29:11.705Z,9.93
2019-03-28T21:34:17.623Z,11.77
2019-03-28T21:39:23.666Z,8.50
2019-03-28T21:44:29.470Z,9.83
2019-03-28T21:49:35.245Z,11.17
2019-03-28T21:54:41.036Z,10.40
2019-03-28T21:59:46.940Z,10.03
2019-03-28T22:04:52.960Z,12.13
2019-03-28T22:09:58.889Z,10.93
2019-03-28T22:15:08.815Z,12.53
2019-03-28T22:20:14.708Z,11.00
2019-03-28T22:25:20.802Z,10.93
2019-03-28T22:30:26.750Z,10.83
2019-03-28T22:35:32.715Z,9.73
2019-03-28T22:40:38.620Z,13.80
2019-03-28T22:45:44.598Z,11.83
2019-03-28T22:50:50.488Z,13.67
2019-03-28T22:55:56.330Z,9.93
2019-03-28T23:01:02.569Z,11.60
2019-03-28T23:06:09.982Z,12.73
2019-03-28T23:11:15.790Z,14.83
2019-03-28T23:16:21.666Z,12.00
2019-03-28T23:21:27.525Z,12.67
2019-03-28T23:26:33.296Z,11.80
2019-03-28T23:31:39.374Z,10.63
2019-03-28T23:36:45.240Z,11.43
2019-03-28T23:41:50.923Z,13.73
2019-03-28T23:46:56.678Z,13.73
2019-03-28T23:52:02.558Z,11.23
2019-03-28T23:57:08.427Z,10.53
