createdAt,value
2019-03-31T00:01:24.185Z,53.57
2019-03-31T00:03:53.698Z,55.00
2019-03-31T00:06:20.014Z,55.07
2019-03-31T00:08:52.102Z,50.47
2019-03-31T00:11:18.412Z,48.27
2019-03-31T00:13:44.898Z,49.57
2019-03-31T00:16:14.466Z,51.30
2019-03-31T00:18:40.894Z,53.37
2019-03-31T00:21:08.166Z,50.07
2019-03-31T00:23:34.426Z,48.87
2019-03-31T00:26:00.790Z,51.07
2019-03-31T00:28:27.137Z,50.87
2019-03-31T00:30:56.455Z,47.90
2019-03-31T00:33:22.754Z,52.30
2019-03-31T00:35:49.117Z,46.80
2019-03-31T00:38:15.378Z,47.07
2019-03-31T00:40:41.781Z,47.03
2019-03-31T00:43:08.058Z,51.20
2019-03-31T00:45:34.339Z,53.67
2019-03-31T00:48:00.653Z,54.87
2019-03-31T00:50:26.904Z,57.87
2019-03-31T00:52:53.190Z,58.30
2019-03-31T00:55:19.571Z,55.50
2019-03-31T00:57:45.844Z,58.60
2019-03-31T01:00:15.360Z,59.33
2019-03-31T01:02:42.450Z,54.87
2019-03-31T01:05:08.701Z,56.87
2019-03-31T01:07:35.186Z,56.17
2019-03-31T01:10:01.630Z,58.30
2019-03-31T01:12:28.299Z,57.53
2019-03-31T01:14:54.702Z,57.53
2019-03-31T01:17:21.410Z,66.17
2019-03-31T01:19:47.683Z,63.27
2019-03-31T01:22:19.750Z,63.23
2019-03-31T01:24:46.092Z,64.63
2019-03-31T01:27:13.252Z,65.47
2019-03-31T01:29:39.558Z,63.53
2019-03-31T01:32:05.850Z,65.03
2019-03-31T01:34:32.223Z,64.17
2019-03-31T01:36:58.486Z,67.80
2019-03-31T01:39:26.369Z,69.00
2019-03-31T01:41:52.729Z,70.83
2019-03-31T01:44:19.114Z,66.07
2019-03-31T01:46:45.457Z,71.20
2019-03-31T01:49:11.733Z,78.33
2019-03-31T01:51:41.280Z,65.80
2019-03-31T01:54:07.817Z,71.37
2019-03-31T01:56:34.143Z,69.27
2019-03-31T01:59:00.503Z,68.40
2019-03-31T02:01:27.959Z,74.50
2019-03-31T02:03:57.417Z,74.30
2019-03-31T02:06:23.692Z,77.90
2019-03-31T02:08:49.987Z,71.30
2019-03-31T02:11:16.320Z,83.80
2019-03-31T02:13:42.723Z,75.33
2019-03-31T02:16:11.600Z,68.67
2019-03-31T02:18:37.859Z,78.40
2019-03-31T02:21:04.149Z,83.27
2019-03-31T02:23:30.426Z,82.20
2019-03-31T02:25:56.685Z,82.90
2019-03-31T02:28:22.976Z,80.93
2019-03-31T02:30:49.282Z,77.77
2019-03-31T02:33:15.533Z,77.27
2019-03-31T02:35:41.807Z,75.03
2019-03-31T02:38:08.124Z,74.40
2019-03-31T02:40:34.384Z,80.80
2019-03-31T02:43:00.650Z,84.80
2019-03-31T02:45:26.963Z,81.80
2019-03-31T02:47:59.353Z,79.30
2019-03-31T02:50:35.637Z,82.37
2019-03-31T02:53:01.990Z,83.50
2019-03-31T02:55:28.267Z,85.30
2019-03-31T02:57:54.554Z,80.53
2019-03-31T03:00:20.823Z,77.23
2019-03-31T03:02:57.844Z,76.53
2019-03-31T03:05:24.344Z,75.73
2019-03-31T03:08:04.462Z,78.43
2019-03-31T03:10:30.822Z,90.83
2019-03-31T03:12:57.383Z,83.63
2019-03-31T03:15:25.582Z,88.83
2019-03-31T03:17:51.892Z,90.73
2019-03-31T03:20:18.224Z,81.70
2019-03-31T03:22:44.530Z,84.20
2019-03-31T03:25:10.896Z,73.70
2019-03-31T03:27:37.332Z,79.40
2019-03-31T03:30:05.411Z,80.43
2019-03-31T03:32:31.736Z,87.37
2019-03-31T03:35:01.390Z,94.67
2019-03-31T03:37:27.941Z,90.90
2019-03-31T03:39:54.238Z,83.37
2019-03-31T03:42:26.412Z,84.90
2019-03-31T03:44:55.794Z,88.83
2019-03-31T03:47:22.092Z,97.97
2019-03-31T03:49:48.407Z,97.60
2019-03-31T03:52:14.709Z,86.33
2019-03-31T03:54:48.299Z,94.37
2019-03-31T03:57:14.641Z,95.23
2019-03-31T03:59:40.884Z,88.37
2019-03-31T04:02:07.151Z,92.33
2019-03-31T04:04:36.530Z,95.57
2019-03-31T04:07:05.893Z,93.37
2019-03-31T04:09:32.329Z,91.67
2019-03-31T04:11:58.726Z,82.30
2019-03-31T04:14:28.028Z,88.53
2019-03-31T04:16:54.413Z,90.13
2019-03-31T04:19:20.740Z,103.27
2019-03-31T04:21:47.099Z,93.03
2019-03-31T04:24:13.394Z,93.70
2019-03-31T04:26:39.726Z,92.83
2019-03-31T04:29:06.144Z,98.70
2019-03-31T04:31:33.622Z,93.27
2019-03-31T04:33:59.912Z,95.37
2019-03-31T04:36:26.339Z,99.27
2019-03-31T04:38:52.590Z,97.33
2019-03-31T04:41:19.081Z,95.37
2019-03-31T04:43:45.613Z,97.23
2019-03-31T04:46:17.927Z,92.60
2019-03-31T04:48:47.375Z,97.93
2019-03-31T04:51:13.743Z,98.20
2019-03-31T04:53:40.085Z,99.60
2019-03-31T04:56:06.454Z,97.83
2019-03-31T04:58:32.735Z,100.67
2019-03-31T05:00:59.030Z,90.07
2019-03-31T05:03:25.333Z,97.10
2019-03-31T05:05:51.592Z,94.50
2019-03-31T05:08:18.886Z,95.37
2019-03-31T05:10:45.144Z,94.70
2019-03-31T05:13:11.503Z,99.57
2019-03-31T05:15:37.760Z,95.93
2019-03-31T05:18:04.142Z,93.93
2019-03-31T05:20:30.460Z,88.20
2019-03-31T05:23:08.839Z,92.53
2019-03-31T05:25:35.190Z,90.00
2019-03-31T05:28:01.750Z,94.37
2019-03-31T05:30:28.186Z,93.97
2019-03-31T05:32:54.483Z,90.37
2019-03-31T05:35:20.788Z,85.47
2019-03-31T05:37:51.320Z,91.63
2019-03-31T05:40:16.376Z,94.83
2019-03-31T05:42:42.743Z,88.03
2019-03-31T05:45:09.051Z,85.97
2019-03-31T05:47:35.407Z,81.83
2019-03-31T05:50:05.107Z,78.97
2019-03-31T05:52:31.387Z,77.67
2019-03-31T05:54:57.824Z,79.10
2019-03-31T05:57:24.191Z,75.03
2019-03-31T05:59:50.459Z,76.17
2019-03-31T06:02:16.710Z,74.20
2019-03-31T06:04:43.053Z,74.43
2019-03-31T06:07:12.425Z,74.23
2019-03-31T06:09:38.619Z,75.33
2019-03-31T06:12:04.909Z,71.43
2019-03-31T06:14:31.280Z,73.47
2019-03-31T06:16:57.571Z,73.40
2019-03-31T06:19:23.946Z,72.13
2019-03-31T06:21:50.258Z,67.57
2019-03-31T06:24:19.670Z,70.97
2019-03-31T06:26:46.015Z,71.87
2019-03-31T06:29:12.427Z,73.73
2019-03-31T06:31:38.747Z,74.00
2019-03-31T06:34:05.084Z,72.80
2019-03-31T06:36:34.499Z,69.57
2019-03-31T06:39:00.803Z,72.53
2019-03-31T06:41:27.154Z,68.40
2019-03-31T06:43:53.476Z,75.27
2019-03-31T06:46:19.780Z,74.63
2019-03-31T06:48:49.131Z,71.92
2019-03-31T06:51:17.099Z,66.42
2019-03-31T06:53:43.546Z,74.10
2019-03-31T06:56:09.909Z,69.60
2019-03-31T06:58:36.275Z,66.72
2019-03-31T07:01:08.399Z,70.87
2019-03-31T07:03:34.907Z,70.97
2019-03-31T07:06:01.219Z,63.28
2019-03-31T07:08:30.565Z,59.38
2019-03-31T07:10:56.889Z,66.12
2019-03-31T07:13:23.159Z,68.87
2019-03-31T07:15:52.550Z,44.07
2019-03-31T07:18:18.926Z,56.53
2019-03-31T07:20:45.278Z,37.27
2019-03-31T07:23:11.569Z,29.77
2019-03-31T07:25:37.865Z,61.87
2019-03-31T07:28:10.252Z,63.63
2019-03-31T07:30:36.582Z,28.40
2019-03-31T07:33:02.962Z,35.60
2019-03-31T07:35:32.318Z,48.47
2019-03-31T07:37:58.598Z,68.70
2019-03-31T07:40:24.904Z,52.23
2019-03-31T07:42:51.537Z,66.13
2019-03-31T07:45:17.895Z,55.63
2019-03-31T07:47:44.227Z,59.67
2019-03-31T07:50:14.396Z,50.10
2019-03-31T07:52:40.727Z,54.40
2019-03-31T07:55:09.149Z,61.33
2019-03-31T07:57:35.488Z,55.70
2019-03-31T08:00:01.827Z,63.30
2019-03-31T08:02:28.137Z,60.67
2019-03-31T08:04:54.382Z,58.37
2019-03-31T08:07:20.831Z,53.40
2019-03-31T08:09:53.119Z,46.60
2019-03-31T08:12:19.432Z,41.73
2019-03-31T08:14:45.770Z,49.57
2019-03-31T08:17:12.103Z,32.27
2019-03-31T08:19:39.398Z,35.97
2019-03-31T08:22:08.918Z,26.50
2019-03-31T08:24:44.036Z,39.77
2019-03-31T08:27:11.910Z,41.17
2019-03-31T08:29:38.489Z,43.30
2019-03-31T08:32:06.458Z,42.67
2019-03-31T08:34:32.874Z,41.30
2019-03-31T08:36:59.165Z,39.87
2019-03-31T08:39:25.469Z,38.63
2019-03-31T08:41:51.832Z,39.13
2019-03-31T08:44:18.103Z,41.20
2019-03-31T08:46:44.362Z,38.27
2019-03-31T08:49:10.701Z,39.57
2019-03-31T08:51:36.985Z,35.63
2019-03-31T08:54:03.290Z,39.53
2019-03-31T08:56:32.810Z,36.93
2019-03-31T08:58:59.117Z,35.40
2019-03-31T09:01:25.371Z,36.00
2019-03-31T09:03:51.809Z,33.37
2019-03-31T09:06:18.277Z,37.00
2019-03-31T09:08:44.545Z,34.70
2019-03-31T09:11:10.963Z,24.83
2019-03-31T09:13:37.401Z,36.70
2019-03-31T09:16:04.518Z,29.43
2019-03-31T09:18:33.981Z,36.80
2019-03-31T09:21:00.321Z,37.50
2019-03-31T09:23:26.646Z,37.17
2019-03-31T09:25:52.956Z,35.73
2019-03-31T09:28:19.243Z,20.10
2019-03-31T09:30:45.558Z,35.90
2019-03-31T09:33:11.827Z,37.63
2019-03-31T09:35:40.251Z,34.17
2019-03-31T09:38:06.578Z,37.73
2019-03-31T09:40:36.358Z,33.73
2019-03-31T09:43:08.651Z,35.70
2019-03-31T09:45:34.983Z,36.70
2019-03-31T09:48:01.519Z,34.48
2019-03-31T09:50:27.869Z,35.03
2019-03-31T09:53:04.988Z,28.73
2019-03-31T09:55:33.365Z,36.33
2019-03-31T09:58:00.774Z,36.80
2019-03-31T10:00:30.891Z,25.10
2019-03-31T10:02:57.238Z,23.02
2019-03-31T10:05:43.663Z,29.33
2019-03-31T10:08:09.987Z,22.40
2019-03-31T10:10:36.363Z,22.15
2019-03-31T10:13:02.910Z,18.50
2019-03-31T10:15:32.791Z,29.35
2019-03-31T10:18:06.883Z,23.40
2019-03-31T10:20:33.270Z,27.25
2019-03-31T10:22:59.835Z,30.97
2019-03-31T10:25:27.358Z,21.45
2019-03-31T10:27:53.638Z,27.10
2019-03-31T10:30:30.587Z,21.68
2019-03-31T10:32:56.929Z,20.32
2019-03-31T10:35:23.286Z,26.60
2019-03-31T10:37:49.653Z,20.80
2019-03-31T10:40:15.975Z,20.68
2019-03-31T10:42:42.333Z,28.27
2019-03-31T10:45:09.102Z,25.12
2019-03-31T10:47:35.402Z,28.27
2019-03-31T10:50:05.079Z,27.02
2019-03-31T10:52:37.245Z,21.85
2019-03-31T10:55:05.210Z,18.00
2019-03-31T10:57:31.570Z,26.37
2019-03-31T11:00:05.279Z,26.48
2019-03-31T11:02:31.596Z,25.85
2019-03-31T11:04:57.861Z,24.65
2019-03-31T11:07:24.183Z,14.93
2019-03-31T11:09:50.525Z,25.15
2019-03-31T11:12:16.801Z,16.52
2019-03-31T11:14:43.149Z,12.05
2019-03-31T11:17:09.435Z,14.58
2019-03-31T11:19:35.759Z,21.42
2019-03-31T11:22:04.036Z,13.98
2019-03-31T11:24:30.358Z,19.12
2019-03-31T11:26:56.628Z,15.68
2019-03-31T11:29:22.883Z,13.40
2019-03-31T11:31:49.264Z,22.05
2019-03-31T11:34:15.700Z,21.17
2019-03-31T11:36:42.016Z,22.82
2019-03-31T11:39:17.228Z,23.15
2019-03-31T11:41:43.538Z,21.87
2019-03-31T11:44:09.793Z,20.08
2019-03-31T11:46:36.185Z,21.62
2019-03-31T11:49:02.468Z,21.33
2019-03-31T11:51:28.767Z,18.75
2019-03-31T11:53:57.218Z,18.77
2019-03-31T11:56:23.501Z,19.48
2019-03-31T11:58:49.910Z,20.30
2019-03-31T12:01:16.166Z,19.15
2019-03-31T12:03:42.446Z,13.15
2019-03-31T12:06:11.201Z,15.63
2019-03-31T12:08:36.881Z,17.12
2019-03-31T12:11:03.352Z,18.80
2019-03-31T12:13:29.691Z,18.60
2019-03-31T12:15:56.090Z,17.32
2019-03-31T12:18:28.460Z,17.82
2019-03-31T12:20:54.740Z,18.20
2019-03-31T12:23:21.057Z,18.77
2019-03-31T12:25:53.563Z,17.23
2019-03-31T12:28:19.834Z,10.23
2019-03-31T12:30:49.423Z,14.45
2019-03-31T12:33:15.722Z,17.98
2019-03-31T12:35:45.069Z,19.15
2019-03-31T12:38:11.335Z,20.08
2019-03-31T12:40:37.630Z,18.87
2019-03-31T12:43:03.977Z,12.70
2019-03-31T12:45:30.378Z,10.38
2019-03-31T12:47:57.042Z,18.48
2019-03-31T12:50:23.329Z,19.57
2019-03-31T12:52:51.359Z,9.33
2019-03-31T12:55:17.728Z,17.37
2019-03-31T12:57:44.191Z,9.80
2019-03-31T13:00:11.239Z,12.50
2019-03-31T13:02:41.524Z,12.95
2019-03-31T13:05:08.850Z,12.88
2019-03-31T13:07:35.142Z,15.20
2019-03-31T13:10:04.451Z,9.40
2019-03-31T13:12:30.711Z,16.95
2019-03-31T13:14:57.041Z,15.10
2019-03-31T13:17:23.457Z,8.10
2019-03-31T13:19:49.718Z,14.68
2019-03-31T13:22:16.026Z,14.80
2019-03-31T13:24:42.449Z,15.55
2019-03-31T13:27:08.864Z,13.50
2019-03-31T13:29:38.224Z,14.85
2019-03-31T13:32:03.422Z,15.48
2019-03-31T13:34:30.832Z,15.80
2019-03-31T13:36:57.130Z,16.00
2019-03-31T13:39:23.650Z,11.53
2019-03-31T13:41:49.960Z,11.95
2019-03-31T13:44:19.310Z,16.20
2019-03-31T13:46:51.765Z,16.00
2019-03-31T13:49:18.062Z,15.95
2019-03-31T13:51:44.363Z,16.12
2019-03-31T13:54:10.779Z,17.07
2019-03-31T13:56:37.336Z,15.75
2019-03-31T13:59:03.768Z,8.10
2019-03-31T14:01:30.140Z,17.35
2019-03-31T14:03:56.626Z,17.02
2019-03-31T14:06:22.909Z,12.28
2019-03-31T14:08:49.247Z,17.37
2019-03-31T14:11:15.592Z,18.25
2019-03-31T14:13:42.030Z,16.62
2019-03-31T14:16:14.518Z,17.92
2019-03-31T14:18:40.957Z,16.00
2019-03-31T14:21:07.201Z,13.28
2019-03-31T14:23:36.863Z,14.13
2019-03-31T14:26:03.215Z,15.03
2019-03-31T14:28:29.537Z,17.95
2019-03-31T14:30:55.860Z,14.40
2019-03-31T14:33:22.147Z,19.02
2019-03-31T14:35:49.868Z,16.55
2019-03-31T14:38:16.244Z,12.40
2019-03-31T14:40:42.523Z,17.15
2019-03-31T14:43:08.988Z,8.33
2019-03-31T14:45:35.304Z,13.45
2019-03-31T14:48:01.596Z,18.27
2019-03-31T14:50:31.679Z,12.20
2019-03-31T14:52:58.427Z,13.25
2019-03-31T14:55:24.703Z,18.95
2019-03-31T14:57:51.068Z,17.17
2019-03-31T15:00:17.491Z,17.52
2019-03-31T15:02:53.762Z,18.02
2019-03-31T15:05:20.446Z,17.92
2019-03-31T15:07:46.703Z,15.45
2019-03-31T15:10:13.207Z,16.70
2019-03-31T15:12:39.541Z,17.92
2019-03-31T15:15:05.917Z,13.53
2019-03-31T15:17:32.512Z,13.98
2019-03-31T15:19:59.415Z,14.50
2019-03-31T15:22:25.937Z,13.90
2019-03-31T15:24:52.364Z,16.30
2019-03-31T15:27:19.102Z,15.08
2019-03-31T15:29:45.754Z,14.45
2019-03-31T15:32:12.317Z,14.65
2019-03-31T15:34:38.636Z,13.90
2019-03-31T15:37:04.943Z,13.93
2019-03-31T15:39:31.225Z,10.00
2019-03-31T15:41:57.566Z,7.80
2019-03-31T15:44:23.903Z,13.38
2019-03-31T15:46:50.233Z,12.70
2019-03-31T15:49:16.558Z,10.28
2019-03-31T15:51:43.851Z,11.85
2019-03-31T15:54:10.165Z,6.90
2019-03-31T15:56:36.612Z,6.58
2019-03-31T15:59:03.152Z,12.18
2019-03-31T16:01:29.451Z,9.95
2019-03-31T16:03:55.777Z,8.00
2019-03-31T16:06:22.106Z,11.63
2019-03-31T16:08:48.479Z,8.55
2019-03-31T16:11:14.820Z,10.63
2019-03-31T16:13:41.047Z,11.90
2019-03-31T16:16:07.338Z,8.78
2019-03-31T16:18:33.615Z,7.78
2019-03-31T16:21:03.240Z,8.43
2019-03-31T16:23:29.514Z,9.90
2019-03-31T16:25:59.339Z,9.18
2019-03-31T16:28:25.587Z,10.25
2019-03-31T16:30:58.226Z,9.55
2019-03-31T16:33:24.611Z,10.32
2019-03-31T16:35:50.970Z,9.13
2019-03-31T16:38:17.387Z,6.72
2019-03-31T16:40:43.713Z,9.43
2019-03-31T16:43:10.013Z,9.70
2019-03-31T16:45:40.269Z,6.70
2019-03-31T16:48:06.615Z,7.28
2019-03-31T16:50:32.931Z,7.60
2019-03-31T16:53:00.095Z,8.20
2019-03-31T16:55:33.013Z,7.87
2019-03-31T16:58:02.697Z,5.37
2019-03-31T17:00:28.950Z,8.25
2019-03-31T17:02:55.440Z,4.47
2019-03-31T17:05:22.634Z,7.72
2019-03-31T17:07:49.090Z,5.83
2019-03-31T17:10:15.575Z,4.67
2019-03-31T17:12:47.701Z,7.80
2019-03-31T17:15:13.945Z,7.45
2019-03-31T17:17:42.262Z,7.80
2019-03-31T17:20:09.601Z,5.50
2019-03-31T17:22:35.879Z,4.90
2019-03-31T17:25:03.416Z,4.92
2019-03-31T17:27:29.799Z,7.12
2019-03-31T17:29:56.246Z,4.47
2019-03-31T17:32:22.761Z,7.00
2019-03-31T17:34:49.735Z,7.15
2019-03-31T17:37:16.063Z,7.42
2019-03-31T17:39:42.488Z,5.95
2019-03-31T17:42:14.822Z,4.75
2019-03-31T17:44:41.173Z,6.00
2019-03-31T17:47:07.563Z,6.40
2019-03-31T17:49:33.919Z,5.55
2019-03-31T17:52:01.386Z,4.67
2019-03-31T17:54:27.786Z,5.80
2019-03-31T17:56:54.206Z,5.35
2019-03-31T17:59:20.610Z,5.58
2019-03-31T18:01:52.998Z,6.55
2019-03-31T18:04:19.339Z,5.42
2019-03-31T18:06:48.954Z,2.98
2019-03-31T18:09:15.238Z,3.60
2019-03-31T18:11:41.483Z,3.55
2019-03-31T18:14:08.017Z,4.25
2019-03-31T18:16:34.368Z,5.00
2019-03-31T18:19:03.944Z,4.28
2019-03-31T18:21:30.443Z,4.90
2019-03-31T18:23:56.856Z,5.78
2019-03-31T18:26:23.380Z,4.22
2019-03-31T18:28:49.769Z,5.60
2019-03-31T18:31:16.071Z,4.70
2019-03-31T18:33:42.481Z,4.92
2019-03-31T18:36:08.871Z,4.30
2019-03-31T18:38:35.347Z,5.60
2019-03-31T18:41:03.713Z,5.03
2019-03-31T18:43:29.878Z,4.78
2019-03-31T18:46:02.106Z,5.20
2019-03-31T18:48:29.338Z,3.37
2019-03-31T18:50:55.567Z,4.85
2019-03-31T18:53:29.715Z,5.03
2019-03-31T18:56:13.080Z,4.72
2019-03-31T18:58:56.406Z,5.45
2019-03-31T19:01:42.847Z,5.20
2019-03-31T19:04:11.115Z,3.45
2019-03-31T19:06:48.456Z,4.00
2019-03-31T19:09:25.625Z,5.37
2019-03-31T19:11:56.684Z,5.13
2019-03-31T19:14:30.851Z,4.90
2019-03-31T19:17:08.171Z,4.67
2019-03-31T19:19:42.411Z,5.37
2019-03-31T19:22:13.431Z,4.37
2019-03-31T19:24:58.505Z,5.25
2019-03-31T19:27:29.899Z,2.47
2019-03-31T19:30:01.034Z,3.60
2019-03-31T19:32:52.471Z,5.45
2019-03-31T19:35:26.403Z,3.90
2019-03-31T19:37:54.681Z,3.90
2019-03-31T19:40:41.436Z,4.47
2019-03-31T19:43:30.693Z,4.80
2019-03-31T19:46:17.032Z,4.17
2019-03-31T19:48:47.915Z,4.07
2019-03-31T19:51:21.075Z,4.20
2019-03-31T19:53:58.511Z,4.42
2019-03-31T19:56:44.946Z,4.57
2019-03-31T19:59:30.260Z,4.23
2019-03-31T20:02:17.228Z,4.40
2019-03-31T20:04:51.618Z,4.53
2019-03-31T20:07:19.795Z,4.93
2019-03-31T20:09:53.841Z,4.83
2019-03-31T20:12:25.100Z,4.47
2019-03-31T20:15:11.580Z,4.78
2019-03-31T20:17:39.796Z,4.03
2019-03-31T20:20:16.863Z,4.47
2019-03-31T20:22:56.931Z,4.73
2019-03-31T20:25:25.188Z,4.17
2019-03-31T20:27:55.506Z,4.03
2019-03-31T20:30:26.530Z,4.93
2019-03-31T20:33:07.522Z,4.50
2019-03-31T20:35:41.796Z,4.65
2019-03-31T20:38:13.471Z,4.70
2019-03-31T20:40:41.616Z,4.90
2019-03-31T20:43:09.828Z,5.00
2019-03-31T20:45:36.102Z,4.87
2019-03-31T20:48:02.372Z,4.50
2019-03-31T20:50:28.806Z,4.87
2019-03-31T20:52:55.094Z,4.93
2019-03-31T20:55:21.433Z,5.10
2019-03-31T20:57:53.762Z,5.00
2019-03-31T21:00:22.146Z,5.53
2019-03-31T21:02:48.579Z,5.70
2019-03-31T21:05:14.992Z,5.33
2019-03-31T21:07:41.383Z,5.40
2019-03-31T21:10:07.657Z,5.80
2019-03-31T21:12:33.969Z,5.40
2019-03-31T21:15:00.404Z,5.30
2019-03-31T21:17:26.655Z,5.40
2019-03-31T21:19:58.952Z,5.03
2019-03-31T21:22:25.329Z,5.20
2019-03-31T21:24:51.805Z,5.00
2019-03-31T21:27:18.254Z,4.30
2019-03-31T21:29:50.689Z,4.87
2019-03-31T21:32:17.105Z,5.57
2019-03-31T21:34:43.433Z,5.57
2019-03-31T21:37:09.758Z,5.50
2019-03-31T21:39:36.130Z,5.50
2019-03-31T21:42:02.770Z,6.13
2019-03-31T21:44:29.025Z,6.97
2019-03-31T21:46:56.131Z,5.90
2019-03-31T21:49:22.790Z,5.50
2019-03-31T21:51:49.115Z,6.10
2019-03-31T21:54:15.602Z,5.53
2019-03-31T21:56:41.936Z,5.07
2019-03-31T21:59:08.209Z,5.60
2019-03-31T22:01:34.530Z,5.23
2019-03-31T22:04:02.249Z,5.00
2019-03-31T22:06:28.666Z,4.83
2019-03-31T22:08:55.053Z,5.00
2019-03-31T22:11:21.428Z,4.47
2019-03-31T22:13:47.682Z,4.87
2019-03-31T22:16:13.978Z,3.23
2019-03-31T22:18:40.329Z,4.67
2019-03-31T22:21:06.701Z,4.57
2019-03-31T22:23:33.074Z,4.67
2019-03-31T22:26:03.174Z,4.23
2019-03-31T22:28:29.561Z,4.00
2019-03-31T22:30:59.089Z,4.13
2019-03-31T22:33:25.734Z,4.67
2019-03-31T22:36:13.626Z,4.60
2019-03-31T22:38:42.132Z,3.33
2019-03-31T22:41:08.460Z,2.93
2019-03-31T22:43:34.809Z,4.20
2019-03-31T22:46:01.264Z,3.93
2019-03-31T22:48:27.544Z,4.07
2019-03-31T22:50:54.052Z,3.40
2019-03-31T22:53:20.457Z,3.47
2019-03-31T22:55:46.759Z,2.77
2019-03-31T22:58:13.043Z,3.50
2019-03-31T23:00:45.423Z,3.90
2019-03-31T23:03:11.847Z,3.63
2019-03-31T23:05:38.155Z,1.27
2019-03-31T23:08:04.421Z,3.53
2019-03-31T23:10:30.782Z,3.37
2019-03-31T23:12:57.144Z,2.80
2019-03-31T23:15:25.445Z,3.17
2019-03-31T23:17:51.758Z,3.53
2019-03-31T23:20:18.135Z,2.20
2019-03-31T23:22:49.325Z,3.33
2019-03-31T23:25:19.153Z,1.95
2019-03-31T23:27:45.612Z,3.10
2019-03-31T23:30:12.078Z,2.40
2019-03-31T23:32:38.427Z,2.20
2019-03-31T23:35:05.656Z,2.07
2019-03-31T23:37:33.066Z,2.53
2019-03-31T23:39:59.500Z,3.20
2019-03-31T23:42:25.822Z,2.10
2019-03-31T23:44:55.175Z,2.60
2019-03-31T23:47:21.509Z,2.43
2019-03-31T23:49:47.990Z,3.47
2019-03-31T23:52:14.588Z,1.77
2019-03-31T23:54:47.064Z,2.17
2019-03-31T23:57:13.349Z,2.83
2019-03-31T23:59:40.738Z,3.87
