createdAt,value
2022-08-25T00:00:16.043Z,101224.31
2022-08-25T00:02:56.206Z,101228.97
2022-08-25T00:05:29.219Z,101229.78
2022-08-25T00:07:57.518Z,101226.22
2022-08-25T00:10:26.774Z,101227.06
2022-08-25T00:12:54.626Z,101228.97
2022-08-25T00:15:23.948Z,101231.69
2022-08-25T00:17:51.991Z,101228.97
2022-08-25T00:20:20.286Z,101226.22
2022-08-25T00:22:48.985Z,101230.84
2022-08-25T00:25:17.184Z,101237.16
2022-08-25T00:27:47.588Z,101228.13
2022-08-25T00:30:16.782Z,101228.13
2022-08-25T00:32:51.468Z,101228.13
2022-08-25T00:35:23.516Z,101231.94
2022-08-25T00:37:51.306Z,101224.78
2022-08-25T00:40:20.322Z,101231.09
2022-08-25T00:42:49.700Z,101244.78
2022-08-25T00:45:18.789Z,101234.66
2022-08-25T00:47:46.581Z,101238.47
2022-08-25T00:50:14.695Z,101236.56
2022-08-25T00:52:44.310Z,101207.44
2022-08-25T00:55:14.542Z,101234.06
2022-08-25T00:57:44.015Z,101237.63
2022-08-25T01:00:16.726Z,101229.06
2022-08-25T01:02:45.091Z,101230.25
2022-08-25T01:05:12.997Z,101229.41
2022-08-25T01:07:40.956Z,101231.94
2022-08-25T01:10:12.011Z,101239.31
2022-08-25T01:12:39.874Z,101235.72
2022-08-25T01:15:10.360Z,101237.63
2022-08-25T01:17:47.384Z,101234.91
2022-08-25T01:20:42.911Z,101235.72
2022-08-25T01:23:12.133Z,101233.25
2022-08-25T01:25:44.447Z,101184.34
2022-08-25T01:28:12.349Z,101239.53
2022-08-25T01:30:40.432Z,101234.91
2022-08-25T01:33:09.268Z,101242.25
2022-08-25T01:35:37.584Z,101240.63
2022-08-25T01:38:06.297Z,101236.78
2022-08-25T01:40:35.824Z,101239.53
2022-08-25T01:43:08.402Z,101238.97
2022-08-25T01:45:36.487Z,101239.53
2022-08-25T01:48:05.182Z,101242.53
2022-08-25T01:50:33.443Z,101236.78
2022-08-25T01:53:04.179Z,101231.81
2022-08-25T01:55:51.430Z,101237.06
2022-08-25T01:58:20.727Z,101233.47
2022-08-25T02:00:49.037Z,101236.00
2022-08-25T02:03:18.904Z,101234.31
2022-08-25T02:05:48.092Z,101231.56
2022-08-25T02:08:16.515Z,101227.41
2022-08-25T02:10:45.507Z,101235.38
2022-08-25T02:13:13.391Z,101241.47
2022-08-25T02:15:44.466Z,101236.22
2022-08-25T02:18:12.472Z,101240.63
2022-08-25T02:20:40.708Z,101238.97
2022-08-25T02:23:08.600Z,101238.97
2022-08-25T02:25:36.433Z,101240.84
2022-08-25T02:28:04.880Z,101241.47
2022-08-25T02:30:33.816Z,101242.53
2022-08-25T02:33:03.056Z,101233.47
2022-08-25T02:35:31.058Z,101235.16
2022-08-25T02:37:58.888Z,101233.47
2022-08-25T02:40:27.684Z,101238.72
2022-08-25T02:42:55.521Z,101243.38
2022-08-25T02:45:23.347Z,101236.22
2022-08-25T02:47:51.147Z,101238.13
2022-08-25T02:50:20.941Z,101233.47
2022-08-25T02:52:50.548Z,101229.06
2022-08-25T02:55:18.518Z,101224.44
2022-08-25T02:57:46.281Z,101216.22
2022-08-25T03:00:15.074Z,101218.97
2022-08-25T03:02:43.348Z,101212.66
2022-08-25T03:05:11.316Z,101210.75
2022-08-25T03:07:40.584Z,101201.94
2022-08-25T03:10:11.621Z,101209.06
2022-08-25T03:12:41.557Z,101202.75
2022-08-25T03:15:13.334Z,101202.75
2022-08-25T03:17:41.277Z,101190.97
2022-08-25T03:20:13.556Z,101198.13
2022-08-25T03:22:43.249Z,101186.34
2022-08-25T03:25:28.961Z,101192.88
2022-08-25T03:27:56.766Z,101192.06
2022-08-25T03:30:24.598Z,101189.34
2022-08-25T03:32:52.813Z,101148.66
2022-08-25T03:35:20.618Z,101196.44
2022-08-25T03:37:51.149Z,101191.81
2022-08-25T03:40:19.033Z,101190.13
2022-08-25T03:42:47.160Z,101189.91
2022-08-25T03:45:16.467Z,101197.28
2022-08-25T03:47:46.204Z,101198.34
2022-08-25T03:50:14.283Z,101201.09
2022-08-25T03:52:42.827Z,101201.09
2022-08-25T03:55:13.613Z,101189.34
2022-08-25T03:57:41.384Z,101197.28
2022-08-25T04:00:13.089Z,101194.81
2022-08-25T04:02:41.379Z,101179.19
2022-08-25T04:05:10.126Z,101137.09
2022-08-25T04:07:38.007Z,101164.94
2022-08-25T04:10:06.321Z,101156.47
2022-08-25T04:12:35.760Z,101156.47
2022-08-25T04:15:03.594Z,101152.91
2022-08-25T04:17:31.376Z,101154.81
2022-08-25T04:19:59.767Z,100864.78
2022-08-25T04:22:29.866Z,101157.56
2022-08-25T04:24:57.789Z,101147.56
2022-08-25T04:27:25.549Z,101157.56
2022-08-25T04:29:54.792Z,101155.66
2022-08-25T04:32:22.897Z,101142.53
2022-08-25T04:34:50.858Z,101070.94
2022-08-25T04:37:18.722Z,101160.03
2022-08-25T04:39:46.641Z,101167.44
2022-08-25T04:42:14.780Z,101161.97
2022-08-25T04:44:42.839Z,101167.44
2022-08-25T04:47:12.283Z,101176.44
2022-08-25T04:49:40.125Z,101170.97
2022-08-25T04:52:14.314Z,101163.59
2022-08-25T04:54:42.587Z,101156.09
2022-08-25T04:57:10.391Z,101160.75
2022-08-25T04:59:38.288Z,101161.81
2022-08-25T05:02:06.749Z,101170.16
2022-08-25T05:04:36.716Z,101155.88
2022-08-25T05:07:04.910Z,101158.38
2022-08-25T05:09:33.101Z,101147.44
2022-08-25T05:12:02.275Z,101149.34
2022-08-25T05:14:30.827Z,101155.66
2022-08-25T05:16:59.708Z,101160.28
2022-08-25T05:19:27.603Z,101158.38
2022-08-25T05:21:57.812Z,101157.78
2022-08-25T05:24:26.100Z,101131.13
2022-08-25T05:26:54.033Z,101159.44
2022-08-25T05:29:21.855Z,101153.16
2022-08-25T05:31:50.965Z,101097.13
2022-08-25T05:34:19.529Z,101150.19
2022-08-25T05:36:47.537Z,101143.03
2022-08-25T05:39:16.734Z,101145.75
2022-08-25T05:41:44.759Z,101145.75
2022-08-25T05:44:12.785Z,101146.59
2022-08-25T05:46:40.676Z,101145.75
2022-08-25T05:49:08.447Z,101141.13
2022-08-25T05:51:36.487Z,101138.38
2022-08-25T05:54:04.808Z,101139.56
2022-08-25T05:56:34.136Z,101136.13
2022-08-25T05:59:05.015Z,101143.03
2022-08-25T06:01:52.410Z,101139.22
2022-08-25T06:04:20.896Z,101137.56
2022-08-25T06:06:48.973Z,101136.72
2022-08-25T06:09:16.761Z,101133.97
2022-08-25T06:11:46.267Z,101143.03
2022-08-25T06:14:14.081Z,101133.97
2022-08-25T06:16:41.940Z,101135.88
2022-08-25T06:19:10.376Z,101146.59
2022-08-25T06:21:40.581Z,101144.94
2022-08-25T06:24:12.089Z,101148.50
2022-08-25T06:26:43.981Z,101143.88
2022-08-25T06:29:14.087Z,101143.03
2022-08-25T06:31:42.849Z,101129.97
2022-08-25T06:34:10.828Z,101145.75
2022-08-25T06:36:38.651Z,101141.34
2022-08-25T06:39:09.187Z,101144.94
2022-08-25T06:41:38.773Z,101148.50
2022-08-25T06:44:06.588Z,101142.44
2022-08-25T06:46:37.061Z,101148.72
2022-08-25T06:49:05.612Z,101158.63
2022-08-25T06:51:35.652Z,101156.94
2022-08-25T06:54:03.523Z,101153.97
2022-08-25T06:56:31.347Z,101153.97
2022-08-25T06:58:59.176Z,101155.03
2022-08-25T07:01:27.434Z,101162.19
2022-08-25T07:03:59.174Z,101158.63
2022-08-25T07:06:27.108Z,101162.19
2022-08-25T07:08:55.068Z,101155.88
2022-08-25T07:11:22.903Z,101153.16
2022-08-25T07:13:51.500Z,101152.31
2022-08-25T07:16:20.317Z,101144.94
2022-08-25T07:18:48.519Z,101143.75
2022-08-25T07:21:20.654Z,101151.25
2022-08-25T07:23:51.375Z,101150.41
2022-08-25T07:26:37.177Z,101135.44
2022-08-25T07:29:06.078Z,101146.84
2022-08-25T07:31:33.995Z,101142.44
2022-08-25T07:34:19.390Z,101143.25
2022-08-25T07:36:49.437Z,101141.34
2022-08-25T07:39:17.630Z,101133.03
2022-08-25T07:41:51.761Z,101134.22
2022-08-25T07:44:20.231Z,101138.50
2022-08-25T07:46:48.468Z,101140.53
2022-08-25T07:49:18.048Z,101143.25
2022-08-25T07:52:05.238Z,101143.25
2022-08-25T07:54:35.262Z,101151.47
2022-08-25T07:57:03.666Z,101149.56
2022-08-25T07:59:39.717Z,101119.00
2022-08-25T08:02:12.524Z,101113.53
2022-08-25T08:04:48.752Z,101145.16
2022-08-25T08:07:19.178Z,101142.19
2022-08-25T08:09:48.695Z,101136.72
2022-08-25T08:12:18.538Z,101145.75
2022-08-25T08:14:46.622Z,101136.72
2022-08-25T08:17:14.714Z,101128.75
2022-08-25T08:19:45.298Z,101133.97
2022-08-25T08:22:15.612Z,101134.81
2022-08-25T08:24:54.272Z,101131.25
2022-08-25T08:27:23.876Z,101136.72
2022-08-25T08:29:52.260Z,101131.25
2022-08-25T08:32:20.322Z,101136.72
2022-08-25T08:34:53.307Z,101127.66
2022-08-25T08:37:22.925Z,101119.47
2022-08-25T08:39:52.682Z,101111.47
2022-08-25T08:42:33.687Z,101100.69
2022-08-25T08:45:09.885Z,101098.84
2022-08-25T08:47:56.133Z,101104.09
2022-08-25T08:50:33.019Z,101102.19
2022-08-25T08:53:05.147Z,101093.53
2022-08-25T08:55:35.228Z,101104.09
2022-08-25T08:58:05.981Z,101090.81
2022-08-25T09:00:34.638Z,101105.78
2022-08-25T09:03:06.298Z,101096.72
2022-08-25T09:05:43.841Z,101090.41
2022-08-25T09:08:14.762Z,101080.44
2022-08-25T09:10:57.790Z,101084.94
2022-08-25T09:13:36.736Z,101088.50
2022-08-25T09:16:33.866Z,101056.78
2022-08-25T09:19:09.751Z,101077.56
2022-08-25T09:21:40.144Z,101070.41
2022-08-25T09:24:31.896Z,101074.00
2022-08-25T09:27:10.038Z,101068.53
2022-08-25T09:29:49.180Z,101076.72
2022-08-25T09:32:17.005Z,101079.47
2022-08-25T09:34:52.121Z,101078.41
2022-08-25T09:37:20.057Z,101069.34
2022-08-25T09:39:48.242Z,101069.34
2022-08-25T09:42:21.990Z,101066.63
2022-08-25T09:44:52.005Z,101065.78
2022-08-25T09:47:24.187Z,101051.03
2022-08-25T09:49:54.502Z,101051.88
2022-08-25T09:52:42.339Z,101052.94
2022-08-25T09:55:25.345Z,101042.81
2022-08-25T09:57:55.869Z,101041.16
2022-08-25T10:00:25.602Z,101058.41
2022-08-25T10:03:14.378Z,101045.56
2022-08-25T10:06:05.375Z,101040.91
2022-08-25T10:08:35.621Z,101038.41
2022-08-25T10:11:08.816Z,101040.09
2022-08-25T10:13:41.462Z,101040.91
2022-08-25T10:16:20.373Z,101035.44
2022-08-25T10:19:02.042Z,101030.81
2022-08-25T10:21:29.887Z,101029.13
2022-08-25T10:23:58.902Z,101022.59
2022-08-25T10:26:34.868Z,101020.91
2022-08-25T10:29:11.893Z,101028.91
2022-08-25T10:31:42.361Z,101019.03
2022-08-25T10:34:21.406Z,101005.34
2022-08-25T10:36:56.057Z,101014.38
2022-08-25T10:39:34.550Z,101008.91
2022-08-25T10:42:08.135Z,101008.91
2022-08-25T10:44:56.682Z,101012.47
2022-08-25T10:47:36.038Z,100906.84
2022-08-25T10:50:06.281Z,100878.81
2022-08-25T10:52:39.287Z,100993.31
2022-08-25T10:55:10.017Z,100966.09
2022-08-25T10:57:41.029Z,100991.41
2022-08-25T11:00:15.418Z,100986.41
2022-08-25T11:03:22.976Z,100985.94
2022-08-25T11:05:55.829Z,100973.31
2022-08-25T11:08:27.634Z,100953.59
2022-08-25T11:10:58.233Z,100972.50
2022-08-25T11:13:29.981Z,100951.81
2022-08-25T11:16:18.775Z,100966.78
2022-08-25T11:18:51.938Z,100955.84
2022-08-25T11:21:22.159Z,100964.03
2022-08-25T11:23:54.045Z,100965.69
2022-08-25T11:26:31.957Z,100848.03
2022-08-25T11:29:04.595Z,100961.88
2022-08-25T11:31:36.690Z,100952.81
2022-08-25T11:34:04.466Z,100950.09
2022-08-25T11:36:33.538Z,100953.94
2022-08-25T11:39:09.394Z,100956.41
2022-08-25T11:41:41.231Z,100953.66
2022-08-25T11:44:17.095Z,100954.50
2022-08-25T11:46:56.069Z,100949.84
2022-08-25T11:49:57.611Z,100939.97
2022-08-25T11:52:56.330Z,100931.75
2022-08-25T11:55:31.425Z,100929.03
2022-08-25T11:58:26.669Z,100931.75
2022-08-25T12:00:54.572Z,100932.59
2022-08-25T12:03:50.810Z,100930.69
2022-08-25T12:06:21.825Z,100927.13
2022-08-25T12:08:57.781Z,100921.06
2022-08-25T12:11:47.222Z,100922.47
2022-08-25T12:14:17.849Z,100914.28
2022-08-25T12:16:46.090Z,100914.28
2022-08-25T12:19:47.886Z,100912.38
2022-08-25T12:22:44.286Z,100917.84
2022-08-25T12:25:15.842Z,100899.19
2022-08-25T12:27:44.963Z,100909.41
2022-08-25T12:30:18.517Z,100894.88
2022-08-25T12:32:58.407Z,100891.06
2022-08-25T12:35:30.437Z,100883.31
2022-08-25T12:38:01.243Z,100875.44
2022-08-25T12:40:33.718Z,100877.75
2022-08-25T12:43:04.818Z,100889.97
2022-08-25T12:45:51.744Z,100884.50
2022-08-25T12:48:56.978Z,100891.63
2022-08-25T12:51:26.907Z,100882.34
2022-08-25T12:53:57.738Z,100877.09
2022-08-25T12:56:32.487Z,100883.41
2022-08-25T12:59:13.670Z,100852.22
2022-08-25T13:01:51.737Z,100885.09
2022-08-25T13:04:45.331Z,100877.38
2022-08-25T13:07:23.732Z,100871.91
2022-08-25T13:10:25.585Z,100865.91
2022-08-25T13:12:58.031Z,100871.91
2022-08-25T13:15:34.940Z,100822.16
2022-08-25T13:18:22.627Z,100864.00
2022-08-25T13:20:52.133Z,100854.13
2022-08-25T13:23:25.323Z,100849.50
2022-08-25T13:25:54.341Z,100850.31
2022-08-25T13:28:29.326Z,100837.88
2022-08-25T13:31:02.304Z,100827.44
2022-08-25T13:33:30.435Z,100840.22
2022-08-25T13:36:12.931Z,100844.34
2022-08-25T13:38:42.506Z,100838.88
2022-08-25T13:41:28.922Z,100841.38
2022-08-25T13:43:59.044Z,100839.22
2022-08-25T13:46:29.623Z,100832.09
2022-08-25T13:49:03.986Z,100827.91
2022-08-25T13:51:31.945Z,100828.28
2022-08-25T13:54:02.671Z,100824.44
2022-08-25T13:56:38.526Z,100819.78
2022-08-25T13:59:21.905Z,100823.34
2022-08-25T14:01:50.140Z,100817.88
2022-08-25T14:04:32.971Z,100817.88
2022-08-25T14:07:15.245Z,100817.06
2022-08-25T14:09:51.663Z,100820.63
2022-08-25T14:12:35.431Z,100815.97
2022-08-25T14:15:10.033Z,100815.16
2022-08-25T14:17:40.010Z,100804.13
2022-08-25T14:20:16.372Z,100808.59
2022-08-25T14:22:44.248Z,100805.84
2022-08-25T14:25:13.480Z,100809.44
2022-08-25T14:28:03.583Z,100805.84
2022-08-25T14:30:32.529Z,100782.03
2022-08-25T14:33:01.580Z,100808.59
2022-08-25T14:35:29.942Z,100802.03
2022-08-25T14:38:00.255Z,100797.44
2022-08-25T14:40:34.102Z,100799.31
2022-08-25T14:43:02.535Z,100797.44
2022-08-25T14:45:31.233Z,100770.34
2022-08-25T14:48:02.047Z,100786.47
2022-08-25T14:50:30.167Z,100786.47
2022-08-25T14:52:58.402Z,100778.28
2022-08-25T14:55:32.217Z,100782.66
2022-08-25T14:58:00.500Z,100780.75
2022-08-25T15:00:29.350Z,100788.16
2022-08-25T15:02:57.605Z,100780.75
2022-08-25T15:05:28.489Z,100775.25
2022-08-25T15:08:10.385Z,100780.75
2022-08-25T15:10:41.966Z,100768.97
2022-08-25T15:13:11.254Z,100774.47
2022-08-25T15:15:53.040Z,100764.31
2022-08-25T15:18:21.576Z,100766.25
2022-08-25T15:20:50.164Z,100762.69
2022-08-25T15:23:18.455Z,100758.03
2022-08-25T15:25:47.887Z,100757.19
2022-08-25T15:28:17.304Z,100755.28
2022-08-25T15:30:45.802Z,100761.56
2022-08-25T15:33:16.263Z,100754.47
2022-08-25T15:35:44.083Z,100757.19
2022-08-25T15:38:13.436Z,100753.34
2022-08-25T15:40:41.331Z,100745.03
2022-08-25T15:43:10.833Z,100750.91
2022-08-25T15:45:38.676Z,100724.00
2022-08-25T15:48:09.492Z,100742.69
2022-08-25T15:50:38.714Z,100737.19
2022-08-25T15:53:10.568Z,100744.34
2022-08-25T15:55:39.247Z,100750.63
2022-08-25T15:58:08.875Z,100746.25
2022-08-25T16:00:38.345Z,100746.25
2022-08-25T16:03:08.103Z,100747.06
2022-08-25T16:05:36.658Z,100740.50
2022-08-25T16:08:05.248Z,100724.66
2022-08-25T16:10:35.306Z,100744.34
2022-08-25T16:13:04.831Z,100678.41
2022-08-25T16:15:33.335Z,100738.03
2022-08-25T16:18:02.880Z,100739.66
2022-08-25T16:20:33.506Z,100738.03
2022-08-25T16:23:03.738Z,100733.38
2022-08-25T16:25:32.028Z,100733.38
2022-08-25T16:27:59.833Z,100717.84
2022-08-25T16:30:27.621Z,100732.56
2022-08-25T16:32:55.800Z,100735.28
2022-08-25T16:35:25.116Z,100734.47
2022-08-25T16:37:52.869Z,100726.25
2022-08-25T16:40:24.480Z,100724.56
2022-08-25T16:42:54.844Z,100731.72
2022-08-25T16:45:22.809Z,100723.72
2022-08-25T16:47:50.924Z,100723.50
2022-08-25T16:50:18.715Z,100731.94
2022-08-25T16:53:07.891Z,100723.72
2022-08-25T16:55:38.656Z,100727.28
2022-08-25T16:58:07.482Z,100725.06
2022-08-25T17:00:37.089Z,100725.31
2022-08-25T17:03:06.168Z,100730.03
2022-08-25T17:05:34.403Z,100711.03
2022-08-25T17:08:21.322Z,100722.88
2022-08-25T17:10:49.331Z,100730.03
2022-08-25T17:13:18.136Z,100650.22
2022-08-25T17:15:46.862Z,100723.50
2022-08-25T17:18:14.879Z,100725.97
2022-08-25T17:20:44.569Z,100721.81
2022-08-25T17:23:13.791Z,100729.53
2022-08-25T17:25:43.216Z,100729.53
2022-08-25T17:28:12.167Z,100736.94
2022-08-25T17:30:40.766Z,100728.72
2022-08-25T17:33:08.571Z,100722.44
2022-08-25T17:35:39.597Z,100723.50
2022-08-25T17:38:07.664Z,100727.28
2022-08-25T17:40:38.128Z,100729.53
2022-08-25T17:43:08.848Z,100725.97
2022-08-25T17:45:37.267Z,100735.84
2022-08-25T17:48:07.422Z,100722.34
2022-08-25T17:50:36.028Z,100718.19
2022-08-25T17:53:04.275Z,100720.59
2022-08-25T17:55:32.340Z,100745.13
2022-08-25T17:58:02.869Z,100738.59
2022-08-25T18:00:32.667Z,100734.84
2022-08-25T18:03:00.455Z,100743.25
2022-08-25T18:05:28.651Z,100740.50
2022-08-25T18:07:57.195Z,100748.72
2022-08-25T18:10:26.060Z,100745.13
2022-08-25T18:12:54.176Z,100742.69
2022-08-25T18:15:23.454Z,100749.53
2022-08-25T18:17:51.393Z,100742.41
2022-08-25T18:20:20.156Z,100739.66
2022-08-25T18:22:47.942Z,100739.06
2022-08-25T18:25:15.969Z,100747.88
2022-08-25T18:27:44.695Z,100752.75
2022-08-25T18:30:13.470Z,100747.06
2022-08-25T18:32:43.455Z,100753.34
2022-08-25T18:35:11.610Z,100753.34
2022-08-25T18:37:56.726Z,100751.44
2022-08-25T18:40:24.915Z,100754.47
2022-08-25T18:42:53.346Z,100752.56
2022-08-25T18:45:21.337Z,100758.03
2022-08-25T18:47:53.304Z,100750.63
2022-08-25T18:50:21.851Z,100751.72
2022-08-25T18:52:49.927Z,100753.63
2022-08-25T18:55:23.353Z,100755.28
2022-08-25T18:57:51.780Z,100752.75
2022-08-25T19:00:20.904Z,100753.84
2022-08-25T19:02:51.641Z,100750.91
2022-08-25T19:05:20.460Z,100755.50
2022-08-25T19:07:51.934Z,100725.09
2022-08-25T19:10:20.045Z,100768.16
2022-08-25T19:12:52.025Z,100769.19
2022-08-25T19:15:19.825Z,100763.72
2022-08-25T19:17:54.234Z,100750.34
2022-08-25T19:20:23.197Z,100765.63
2022-08-25T19:22:51.080Z,100768.38
2022-08-25T19:25:19.329Z,100748.13
2022-08-25T19:27:47.405Z,100763.41
2022-08-25T19:30:15.815Z,100767.78
2022-08-25T19:32:45.535Z,100770.25
2022-08-25T19:35:18.259Z,100758.91
2022-08-25T19:37:46.052Z,100773.84
2022-08-25T19:40:14.285Z,100768.88
2022-08-25T19:42:46.403Z,100773.84
2022-08-25T19:45:14.756Z,100770.25
2022-08-25T19:47:42.548Z,100767.53
2022-08-25T19:50:11.056Z,100765.63
2022-08-25T19:52:46.010Z,100764.78
2022-08-25T19:55:17.802Z,100764.59
2022-08-25T19:57:46.746Z,100765.41
2022-08-25T20:00:16.323Z,100771.72
2022-08-25T20:02:44.612Z,100779.09
2022-08-25T20:05:12.651Z,100766.69
2022-08-25T20:07:40.823Z,100779.09
2022-08-25T20:10:14.217Z,100774.47
2022-08-25T20:12:44.683Z,100779.09
2022-08-25T20:15:13.519Z,100775.53
2022-08-25T20:17:45.033Z,100783.75
2022-08-25T20:20:14.299Z,100768.53
2022-08-25T20:22:42.427Z,100758.91
2022-08-25T20:25:13.478Z,100790.25
2022-08-25T20:27:43.182Z,100784.78
2022-08-25T20:30:13.170Z,100784.78
2022-08-25T20:32:41.330Z,100782.03
2022-08-25T20:35:13.130Z,100748.06
2022-08-25T20:37:41.261Z,100781.22
2022-08-25T20:40:12.030Z,100787.75
2022-08-25T20:42:40.740Z,100780.38
2022-08-25T20:45:12.332Z,100785.88
2022-08-25T20:47:40.177Z,100785.88
2022-08-25T20:50:09.983Z,100787.75
2022-08-25T20:52:39.164Z,100783.38
2022-08-25T20:55:12.473Z,100794.31
2022-08-25T20:57:40.528Z,100696.22
2022-08-25T21:00:12.772Z,100782.22
2022-08-25T21:02:40.913Z,100779.47
2022-08-25T21:05:09.091Z,100784.47
2022-08-25T21:07:37.084Z,100784.47
2022-08-25T21:10:10.330Z,100762.81
2022-08-25T21:12:40.433Z,100758.41
2022-08-25T21:15:11.909Z,100791.50
2022-08-25T21:17:40.145Z,100793.50
2022-08-25T21:20:09.376Z,100795.66
2022-08-25T21:22:37.779Z,100792.91
2022-08-25T21:25:06.372Z,100790.66
2022-08-25T21:27:34.619Z,100799.22
2022-08-25T21:30:03.926Z,100798.41
2022-08-25T21:32:31.927Z,100798.41
2022-08-25T21:34:59.698Z,100800.31
2022-08-25T21:37:27.599Z,100798.41
2022-08-25T21:39:56.027Z,100800.31
2022-08-25T21:42:24.915Z,100801.97
2022-08-25T21:44:52.967Z,100805.78
2022-08-25T21:47:23.200Z,100806.63
2022-08-25T21:49:51.340Z,100789.44
2022-08-25T21:52:19.425Z,100810.19
2022-08-25T21:54:47.333Z,100803.03
2022-08-25T21:57:17.873Z,100805.78
2022-08-25T21:59:47.017Z,100808.50
2022-08-25T22:02:19.290Z,100805.78
2022-08-25T22:04:52.105Z,100810.41
2022-08-25T22:07:19.862Z,100808.50
2022-08-25T22:09:50.288Z,100809.34
2022-08-25T22:12:18.932Z,100803.03
2022-08-25T22:14:47.415Z,100806.63
2022-08-25T22:17:16.822Z,100808.50
2022-08-25T22:19:45.534Z,100810.41
2022-08-25T22:22:15.838Z,100796.41
2022-08-25T22:24:48.767Z,100808.50
2022-08-25T22:27:17.122Z,100794.75
2022-08-25T22:29:45.073Z,100806.84
2022-08-25T22:32:13.481Z,100811.50
2022-08-25T22:34:43.697Z,100810.66
2022-08-25T22:37:11.952Z,100812.31
2022-08-25T22:39:41.444Z,100800.53
2022-08-25T22:42:09.517Z,100809.59
2022-08-25T22:44:38.834Z,100812.31
2022-08-25T22:47:09.330Z,100811.50
2022-08-25T22:49:40.262Z,100824.09
2022-08-25T22:52:11.416Z,100821.38
2022-08-25T22:54:39.367Z,100819.47
2022-08-25T22:57:08.640Z,100818.63
2022-08-25T22:59:36.425Z,100821.59
2022-08-25T23:02:04.717Z,100822.44
2022-08-25T23:04:32.611Z,100820.53
2022-08-25T23:07:00.551Z,100826.00
2022-08-25T23:09:28.338Z,100829.59
2022-08-25T23:11:56.539Z,100830.41
2022-08-25T23:14:27.535Z,100831.50
2022-08-25T23:16:56.029Z,100829.59
2022-08-25T23:19:24.240Z,100824.34
2022-08-25T23:22:10.893Z,100827.91
2022-08-25T23:24:39.648Z,100827.09
2022-08-25T23:27:10.952Z,100803.28
2022-08-25T23:29:41.686Z,100836.41
2022-08-25T23:32:10.553Z,100838.03
2022-08-25T23:34:42.920Z,100816.72
2022-08-25T23:37:14.654Z,100833.38
2022-08-25T23:39:45.581Z,100841.88
2022-08-25T23:42:13.809Z,100845.41
2022-08-25T23:44:42.963Z,100830.94
2022-08-25T23:47:11.986Z,100839.94
2022-08-25T23:49:40.265Z,100840.78
2022-08-25T23:52:08.286Z,100830.66
2022-08-25T23:54:36.214Z,100817.81
2022-08-25T23:57:06.770Z,100827.09
2022-08-25T23:59:34.877Z,100832.56
