createdAt,value
2022-07-26T00:01:49.297Z,2.42
2022-07-26T00:04:19.233Z,2.60
2022-07-26T00:06:46.969Z,2.97
2022-07-26T00:09:14.877Z,3.03
2022-07-26T00:11:42.676Z,3.05
2022-07-26T00:14:10.510Z,4.10
2022-07-26T00:16:38.601Z,3.10
2022-07-26T00:19:07.746Z,2.75
2022-07-26T00:21:40.735Z,2.95
2022-07-26T00:24:09.322Z,2.55
2022-07-26T00:26:37.266Z,2.72
2022-07-26T00:29:06.104Z,2.70
2022-07-26T00:31:34.225Z,2.85
2022-07-26T00:34:02.005Z,2.58
2022-07-26T00:36:29.851Z,2.33
2022-07-26T00:38:58.955Z,2.70
2022-07-26T00:41:26.725Z,2.90
2022-07-26T00:43:55.350Z,3.00
2022-07-26T00:46:23.324Z,3.60
2022-07-26T00:48:51.364Z,2.45
2022-07-26T00:51:19.300Z,3.38
2022-07-26T00:53:47.043Z,2.80
2022-07-26T00:56:16.397Z,5.13
2022-07-26T00:58:44.425Z,4.05
2022-07-26T01:01:12.385Z,3.47
2022-07-26T01:03:40.285Z,3.40
2022-07-26T01:06:07.988Z,3.22
2022-07-26T01:08:35.700Z,3.25
2022-07-26T01:11:03.625Z,2.90
2022-07-26T01:13:35.560Z,4.90
2022-07-26T01:16:03.556Z,3.63
2022-07-26T01:18:31.312Z,4.22
2022-07-26T01:21:00.728Z,3.83
2022-07-26T01:23:31.194Z,3.55
2022-07-26T01:26:00.037Z,3.70
2022-07-26T01:28:28.010Z,3.92
2022-07-26T01:30:55.862Z,5.07
2022-07-26T01:33:23.719Z,4.45
2022-07-26T01:35:51.338Z,4.28
2022-07-26T01:38:19.009Z,4.20
2022-07-26T01:40:48.015Z,4.20
2022-07-26T01:43:15.673Z,4.20
2022-07-26T01:45:43.370Z,3.97
2022-07-26T01:48:11.078Z,3.75
2022-07-26T01:50:38.869Z,3.30
2022-07-26T01:53:06.651Z,4.80
2022-07-26T01:55:34.299Z,3.65
2022-07-26T01:58:03.390Z,3.42
2022-07-26T02:00:31.791Z,3.78
2022-07-26T02:02:59.576Z,3.83
2022-07-26T02:05:28.391Z,4.90
2022-07-26T02:07:56.069Z,4.60
2022-07-26T02:10:23.762Z,4.32
2022-07-26T02:12:52.747Z,3.15
2022-07-26T02:15:21.969Z,5.57
2022-07-26T02:17:49.600Z,4.25
2022-07-26T02:20:17.672Z,3.45
2022-07-26T02:22:45.348Z,4.32
2022-07-26T02:25:13.018Z,3.65
2022-07-26T02:27:40.718Z,4.13
2022-07-26T02:30:08.809Z,3.70
2022-07-26T02:32:37.847Z,4.05
2022-07-26T02:35:05.795Z,4.20
2022-07-26T02:37:37.601Z,4.47
2022-07-26T02:40:15.543Z,3.35
2022-07-26T02:42:46.308Z,4.15
2022-07-26T02:45:14.181Z,5.03
2022-07-26T02:47:53.026Z,4.50
2022-07-26T02:50:21.594Z,4.97
2022-07-26T02:52:49.833Z,3.95
2022-07-26T02:55:20.721Z,4.60
2022-07-26T02:57:48.945Z,4.07
2022-07-26T03:00:17.734Z,3.83
2022-07-26T03:02:45.482Z,4.97
2022-07-26T03:05:14.529Z,6.13
2022-07-26T03:07:42.176Z,3.53
2022-07-26T03:10:10.288Z,4.28
2022-07-26T03:12:37.990Z,5.43
2022-07-26T03:15:06.797Z,4.55
2022-07-26T03:17:34.423Z,4.95
2022-07-26T03:20:02.503Z,5.10
2022-07-26T03:22:31.783Z,5.45
2022-07-26T03:24:59.678Z,4.30
2022-07-26T03:27:27.499Z,3.83
2022-07-26T03:29:55.283Z,6.03
2022-07-26T03:32:22.979Z,5.63
2022-07-26T03:34:50.632Z,5.50
2022-07-26T03:37:18.425Z,4.43
2022-07-26T03:39:47.503Z,4.13
2022-07-26T03:42:15.198Z,4.75
2022-07-26T03:44:42.953Z,4.43
2022-07-26T03:47:10.672Z,3.92
2022-07-26T03:49:38.348Z,5.57
2022-07-26T03:52:06.177Z,4.40
2022-07-26T03:54:33.960Z,4.53
2022-07-26T03:57:02.151Z,6.13
2022-07-26T03:59:29.784Z,4.47
2022-07-26T04:01:57.536Z,4.95
2022-07-26T04:04:25.598Z,4.80
2022-07-26T04:06:56.578Z,5.00
2022-07-26T04:09:24.776Z,6.35
2022-07-26T04:11:52.431Z,5.05
2022-07-26T04:14:21.492Z,7.25
2022-07-26T04:16:49.227Z,6.43
2022-07-26T04:19:16.912Z,5.38
2022-07-26T04:21:44.587Z,5.93
2022-07-26T04:24:12.339Z,6.40
2022-07-26T04:26:41.892Z,5.50
2022-07-26T04:29:09.530Z,6.57
2022-07-26T04:31:40.848Z,6.63
2022-07-26T04:34:08.745Z,5.00
2022-07-26T04:36:36.664Z,5.30
2022-07-26T04:39:04.505Z,6.30
2022-07-26T04:41:32.316Z,5.47
2022-07-26T04:43:59.964Z,6.07
2022-07-26T04:46:27.800Z,5.50
2022-07-26T04:48:56.960Z,6.38
2022-07-26T04:51:25.738Z,6.13
2022-07-26T04:53:53.401Z,5.97
2022-07-26T04:56:21.029Z,6.45
2022-07-26T04:58:48.790Z,5.60
2022-07-26T05:01:16.586Z,6.25
2022-07-26T05:03:44.423Z,5.38
2022-07-26T05:06:13.455Z,5.22
2022-07-26T05:08:43.498Z,5.63
2022-07-26T05:11:11.153Z,5.10
2022-07-26T05:13:38.848Z,5.47
2022-07-26T05:16:12.057Z,3.95
2022-07-26T05:18:48.832Z,5.60
2022-07-26T05:21:19.603Z,3.80
2022-07-26T05:23:47.281Z,4.00
2022-07-26T05:26:15.194Z,4.03
2022-07-26T05:28:43.111Z,3.92
2022-07-26T05:31:10.815Z,3.88
2022-07-26T05:33:38.628Z,4.22
2022-07-26T05:36:06.557Z,3.65
2022-07-26T05:38:35.932Z,4.03
2022-07-26T05:41:03.785Z,3.45
2022-07-26T05:43:41.485Z,4.00
2022-07-26T05:46:10.156Z,3.78
2022-07-26T05:48:38.202Z,3.78
2022-07-26T05:51:06.005Z,3.42
2022-07-26T05:53:33.636Z,3.65
2022-07-26T05:56:02.688Z,4.82
2022-07-26T05:58:30.362Z,3.67
2022-07-26T06:00:58.205Z,2.97
2022-07-26T06:03:26.014Z,3.97
2022-07-26T06:05:55.154Z,3.80
2022-07-26T06:08:22.848Z,3.78
2022-07-26T06:10:51.094Z,3.50
2022-07-26T06:13:20.411Z,3.22
2022-07-26T06:15:48.173Z,3.63
2022-07-26T06:18:15.885Z,3.17
2022-07-26T06:20:44.820Z,3.80
2022-07-26T06:23:12.955Z,3.08
2022-07-26T06:25:40.926Z,3.72
2022-07-26T06:28:09.453Z,3.03
2022-07-26T06:30:39.083Z,3.72
2022-07-26T06:33:07.619Z,3.80
2022-07-26T06:35:36.074Z,3.50
2022-07-26T06:38:03.808Z,3.90
2022-07-26T06:40:31.516Z,4.45
2022-07-26T06:43:04.207Z,3.92
2022-07-26T06:45:34.578Z,3.83
2022-07-26T06:48:03.695Z,3.58
2022-07-26T06:50:31.401Z,3.60
2022-07-26T06:52:59.185Z,3.50
2022-07-26T06:55:26.822Z,4.10
2022-07-26T06:57:54.528Z,3.40
2022-07-26T07:00:22.188Z,3.25
2022-07-26T07:02:50.016Z,3.45
2022-07-26T07:05:19.096Z,3.58
2022-07-26T07:07:46.902Z,4.55
2022-07-26T07:10:15.871Z,3.08
2022-07-26T07:12:44.986Z,3.17
2022-07-26T07:15:12.957Z,3.20
2022-07-26T07:17:40.738Z,3.50
2022-07-26T07:20:08.688Z,3.28
2022-07-26T07:22:37.688Z,3.53
2022-07-26T07:25:06.210Z,4.82
2022-07-26T07:27:34.682Z,4.97
2022-07-26T07:30:02.411Z,4.68
2022-07-26T07:32:32.094Z,3.10
2022-07-26T07:34:59.862Z,4.28
2022-07-26T07:37:27.543Z,3.55
2022-07-26T07:40:16.987Z,3.25
2022-07-26T07:42:45.398Z,2.60
2022-07-26T07:45:13.062Z,3.13
2022-07-26T07:47:40.855Z,4.10
2022-07-26T07:50:09.454Z,3.08
2022-07-26T07:52:37.283Z,2.97
2022-07-26T07:55:37.677Z,2.63
2022-07-26T07:57:54.424Z,2.90
2022-07-26T08:00:27.303Z,2.53
2022-07-26T08:02:55.610Z,2.63
2022-07-26T08:05:23.455Z,2.80
2022-07-26T08:07:52.685Z,3.08
2022-07-26T08:10:20.609Z,2.92
2022-07-26T08:12:51.495Z,2.88
2022-07-26T08:15:21.979Z,2.80
2022-07-26T08:17:54.671Z,2.58
2022-07-26T08:20:23.583Z,2.80
2022-07-26T08:22:52.815Z,3.00
2022-07-26T08:25:20.546Z,3.00
2022-07-26T08:28:03.124Z,3.30
2022-07-26T08:30:32.853Z,2.95
2022-07-26T08:33:00.608Z,3.03
2022-07-26T08:35:29.593Z,3.22
2022-07-26T08:37:57.703Z,3.55
2022-07-26T08:40:25.347Z,3.45
2022-07-26T08:42:53.568Z,2.92
2022-07-26T08:45:22.503Z,3.67
2022-07-26T08:48:16.275Z,3.85
2022-07-26T08:50:41.102Z,3.38
2022-07-26T08:53:09.553Z,3.22
2022-07-26T08:56:04.430Z,3.33
2022-07-26T08:58:25.653Z,2.72
2022-07-26T09:01:04.200Z,2.97
2022-07-26T09:03:33.348Z,2.25
2022-07-26T09:06:12.235Z,2.60
2022-07-26T09:08:39.964Z,2.20
2022-07-26T09:11:22.571Z,2.85
2022-07-26T09:13:54.075Z,3.28
2022-07-26T09:16:21.957Z,2.60
2022-07-26T09:18:51.076Z,2.63
2022-07-26T09:21:31.406Z,2.53
2022-07-26T09:23:59.820Z,2.10
2022-07-26T09:26:28.190Z,2.15
2022-07-26T09:29:09.123Z,2.20
2022-07-26T09:31:37.730Z,2.05
2022-07-26T09:34:08.334Z,2.05
2022-07-26T09:36:51.405Z,2.17
2022-07-26T09:39:22.756Z,2.20
2022-07-26T09:42:26.640Z,2.25
2022-07-26T09:44:55.974Z,2.25
2022-07-26T09:47:23.940Z,3.03
2022-07-26T09:50:11.694Z,2.08
2022-07-26T09:52:39.593Z,2.50
2022-07-26T09:55:08.184Z,3.25
2022-07-26T09:57:36.411Z,2.53
2022-07-26T10:00:05.778Z,2.85
2022-07-26T10:02:35.338Z,3.10
2022-07-26T10:05:04.542Z,2.03
2022-07-26T10:07:32.312Z,3.00
2022-07-26T10:10:02.762Z,2.13
2022-07-26T10:12:32.481Z,2.88
2022-07-26T10:15:00.263Z,2.13
2022-07-26T10:17:49.574Z,2.35
2022-07-26T10:20:35.817Z,2.40
2022-07-26T10:23:22.635Z,2.80
2022-07-26T10:25:51.740Z,3.65
2022-07-26T10:28:26.794Z,3.25
2022-07-26T10:30:55.175Z,4.85
2022-07-26T10:33:24.625Z,4.70
2022-07-26T10:35:52.391Z,4.90
2022-07-26T10:38:24.352Z,4.85
2022-07-26T10:40:58.675Z,5.18
2022-07-26T10:43:42.947Z,3.88
2022-07-26T10:46:25.049Z,2.23
2022-07-26T10:48:59.432Z,2.50
2022-07-26T10:51:27.879Z,2.10
2022-07-26T10:54:01.964Z,1.77
2022-07-26T10:56:33.683Z,1.67
2022-07-26T10:59:02.084Z,1.80
2022-07-26T11:01:34.432Z,2.28
2022-07-26T11:04:02.139Z,2.45
2022-07-26T11:06:35.213Z,2.30
2022-07-26T11:09:10.933Z,2.10
2022-07-26T11:11:40.172Z,2.88
2022-07-26T11:14:16.425Z,3.88
2022-07-26T11:16:45.376Z,3.25
2022-07-26T11:19:13.865Z,2.53
2022-07-26T11:21:41.752Z,2.00
2022-07-26T11:24:10.144Z,2.22
2022-07-26T11:26:47.417Z,5.20
2022-07-26T11:29:17.659Z,4.07
2022-07-26T11:31:59.881Z,1.90
2022-07-26T11:34:33.232Z,1.90
2022-07-26T11:37:02.546Z,1.73
2022-07-26T11:39:33.683Z,1.83
2022-07-26T11:42:03.783Z,1.70
2022-07-26T11:44:33.182Z,1.70
2022-07-26T11:47:01.099Z,1.85
2022-07-26T11:50:00.191Z,1.77
2022-07-26T11:52:21.262Z,1.90
2022-07-26T11:54:54.395Z,1.40
2022-07-26T11:57:29.549Z,1.45
2022-07-26T11:59:57.318Z,1.50
2022-07-26T12:02:25.135Z,1.23
2022-07-26T12:05:13.232Z,0.98
2022-07-26T12:07:55.627Z,1.05
2022-07-26T12:10:24.218Z,1.48
2022-07-26T12:13:06.792Z,1.58
2022-07-26T12:15:44.545Z,1.48
2022-07-26T12:18:12.855Z,1.88
2022-07-26T12:20:40.490Z,1.40
2022-07-26T12:23:08.283Z,2.00
2022-07-26T12:25:37.500Z,1.77
2022-07-26T12:28:14.240Z,1.60
2022-07-26T12:30:42.268Z,1.60
2022-07-26T12:33:09.994Z,1.95
2022-07-26T12:35:37.713Z,2.10
2022-07-26T12:38:05.533Z,1.83
2022-07-26T12:40:41.326Z,1.70
2022-07-26T12:43:09.412Z,1.92
2022-07-26T12:45:39.099Z,1.52
2022-07-26T12:48:10.275Z,2.08
2022-07-26T12:50:37.902Z,1.65
2022-07-26T12:53:06.271Z,1.67
2022-07-26T12:55:34.137Z,1.42
2022-07-26T12:58:01.849Z,1.58
2022-07-26T13:00:30.231Z,1.70
2022-07-26T13:02:59.315Z,1.80
2022-07-26T13:05:27.277Z,1.92
2022-07-26T13:07:55.585Z,2.20
2022-07-26T13:10:33.701Z,1.80
2022-07-26T13:13:02.516Z,2.20
2022-07-26T13:15:36.087Z,1.98
2022-07-26T13:18:06.778Z,1.98
2022-07-26T13:20:34.531Z,1.73
2022-07-26T13:23:03.006Z,1.65
2022-07-26T13:25:40.041Z,3.08
2022-07-26T13:28:09.592Z,1.75
2022-07-26T13:30:37.725Z,1.42
2022-07-26T13:33:07.743Z,1.55
2022-07-26T13:35:36.103Z,1.33
2022-07-26T13:38:04.068Z,1.58
2022-07-26T13:40:32.196Z,1.92
2022-07-26T13:43:00.156Z,1.27
2022-07-26T13:45:29.363Z,1.52
2022-07-26T13:47:57.400Z,1.60
2022-07-26T13:50:28.290Z,1.50
2022-07-26T13:53:00.193Z,1.08
2022-07-26T13:55:28.550Z,0.90
2022-07-26T13:57:57.951Z,1.30
2022-07-26T14:00:27.058Z,0.88
2022-07-26T14:02:55.411Z,0.82
2022-07-26T14:05:23.263Z,0.63
2022-07-26T14:07:52.469Z,0.85
2022-07-26T14:10:20.616Z,0.60
2022-07-26T14:12:48.528Z,0.77
2022-07-26T14:15:21.637Z,0.95
2022-07-26T14:17:50.263Z,1.08
2022-07-26T14:20:18.323Z,0.90
2022-07-26T14:22:46.051Z,1.38
2022-07-26T14:25:15.149Z,1.30
2022-07-26T14:27:43.262Z,1.00
2022-07-26T14:30:11.449Z,1.20
2022-07-26T14:32:41.536Z,1.30
2022-07-26T14:35:09.620Z,1.33
2022-07-26T14:37:43.306Z,0.80
2022-07-26T14:42:41.583Z,1.27
2022-07-26T14:45:10.529Z,0.80
2022-07-26T14:47:38.925Z,1.00
2022-07-26T14:50:08.122Z,1.23
2022-07-26T14:52:37.748Z,1.60
2022-07-26T14:55:05.880Z,1.23
2022-07-26T14:57:34.017Z,1.45
2022-07-26T15:00:09.598Z,1.42
2022-07-26T15:02:39.106Z,1.70
2022-07-26T15:05:07.197Z,1.70
2022-07-26T15:07:34.895Z,1.77
2022-07-26T15:10:02.670Z,1.73
2022-07-26T15:12:30.327Z,1.73
2022-07-26T15:14:58.415Z,1.77
2022-07-26T15:17:27.508Z,1.70
2022-07-26T15:19:55.192Z,2.05
2022-07-26T15:22:22.897Z,1.33
2022-07-26T15:24:50.719Z,1.50
2022-07-26T15:27:18.657Z,1.75
2022-07-26T15:29:48.000Z,2.58
2022-07-26T15:32:15.755Z,2.25
2022-07-26T15:34:44.869Z,2.53
2022-07-26T15:37:12.602Z,2.30
2022-07-26T15:39:40.281Z,2.83
2022-07-26T15:42:09.364Z,2.75
2022-07-26T15:44:41.624Z,2.80
2022-07-26T15:47:09.400Z,3.05
2022-07-26T15:49:40.685Z,2.67
2022-07-26T15:52:10.822Z,2.67
2022-07-26T15:54:38.575Z,2.35
2022-07-26T15:57:06.274Z,2.22
2022-07-26T15:59:33.981Z,2.35
2022-07-26T16:02:01.703Z,2.33
2022-07-26T16:04:29.390Z,2.40
2022-07-26T16:06:57.197Z,2.22
2022-07-26T16:09:26.213Z,2.08
2022-07-26T16:11:54.012Z,2.05
2022-07-26T16:14:21.653Z,3.00
2022-07-26T16:16:49.471Z,2.05
2022-07-26T16:19:17.307Z,2.13
2022-07-26T16:21:44.989Z,2.17
2022-07-26T16:24:12.699Z,2.20
2022-07-26T16:26:43.587Z,2.80
2022-07-26T16:29:11.704Z,1.50
2022-07-26T16:31:41.762Z,2.80
2022-07-26T16:34:09.674Z,1.77
2022-07-26T16:36:37.555Z,1.50
2022-07-26T16:39:05.325Z,1.90
2022-07-26T16:41:33.067Z,1.48
2022-07-26T16:44:02.193Z,1.30
2022-07-26T16:46:29.967Z,2.35
2022-07-26T16:48:57.880Z,1.45
2022-07-26T16:51:25.675Z,1.40
2022-07-26T16:53:54.250Z,1.92
2022-07-26T16:56:21.951Z,1.80
2022-07-26T16:58:49.629Z,1.77
2022-07-26T17:01:18.774Z,2.00
2022-07-26T17:03:46.481Z,1.80
2022-07-26T17:06:14.348Z,2.30
2022-07-26T17:08:42.086Z,2.45
2022-07-26T17:11:09.834Z,1.67
2022-07-26T17:13:37.479Z,2.20
2022-07-26T17:16:05.509Z,1.98
2022-07-26T17:18:34.548Z,1.50
2022-07-26T17:21:02.252Z,2.45
2022-07-26T17:23:30.080Z,2.20
2022-07-26T17:25:57.710Z,2.10
2022-07-26T17:28:25.456Z,2.75
2022-07-26T17:30:53.475Z,2.00
2022-07-26T17:33:21.392Z,1.88
2022-07-26T17:35:50.901Z,1.83
2022-07-26T17:38:34.040Z,1.80
2022-07-26T17:41:01.892Z,2.42
2022-07-26T17:43:36.452Z,1.80
2022-07-26T17:46:04.894Z,1.75
2022-07-26T17:48:32.629Z,1.90
2022-07-26T17:51:01.915Z,2.08
2022-07-26T17:53:33.956Z,1.58
2022-07-26T17:56:02.482Z,2.13
2022-07-26T17:58:30.263Z,2.15
2022-07-26T18:00:57.983Z,2.00
2022-07-26T18:03:25.646Z,2.20
2022-07-26T18:05:53.541Z,2.10
2022-07-26T18:08:27.077Z,1.80
2022-07-26T18:10:54.830Z,2.17
2022-07-26T18:13:22.496Z,1.98
2022-07-26T18:15:50.584Z,1.60
2022-07-26T18:18:18.310Z,1.92
2022-07-26T18:20:46.200Z,1.67
2022-07-26T18:23:13.893Z,1.50
2022-07-26T18:25:43.186Z,1.77
2022-07-26T18:28:10.928Z,1.77
2022-07-26T18:30:38.865Z,1.98
2022-07-26T18:33:07.065Z,1.77
2022-07-26T18:35:34.824Z,2.15
2022-07-26T18:38:02.652Z,1.50
2022-07-26T18:40:32.291Z,1.73
2022-07-26T18:43:01.440Z,1.92
2022-07-26T18:45:29.162Z,1.40
2022-07-26T18:47:57.089Z,1.92
2022-07-26T18:50:27.727Z,1.73
2022-07-26T18:53:00.341Z,1.45
2022-07-26T18:55:28.116Z,0.93
2022-07-26T18:57:55.831Z,1.42
2022-07-26T19:00:25.252Z,1.52
2022-07-26T19:02:54.202Z,1.65
2022-07-26T19:05:22.701Z,2.08
2022-07-26T19:07:50.923Z,1.23
2022-07-26T19:10:20.138Z,1.02
2022-07-26T19:12:48.552Z,1.17
2022-07-26T19:15:16.813Z,1.80
2022-07-26T19:17:46.187Z,1.05
2022-07-26T19:20:14.396Z,1.20
2022-07-26T19:22:44.768Z,1.40
2022-07-26T19:25:14.690Z,1.70
2022-07-26T19:27:42.904Z,1.35
2022-07-26T19:30:11.847Z,1.13
2022-07-26T19:32:41.743Z,1.50
2022-07-26T19:35:17.882Z,1.42
2022-07-26T19:37:46.338Z,1.30
2022-07-26T19:40:14.465Z,0.95
2022-07-26T19:42:42.500Z,1.00
2022-07-26T19:45:10.611Z,1.60
2022-07-26T19:47:39.187Z,1.13
2022-07-26T19:50:10.596Z,1.58
2022-07-26T19:52:39.843Z,1.05
2022-07-26T19:55:08.583Z,1.23
2022-07-26T19:57:36.314Z,1.27
2022-07-26T20:00:05.280Z,1.00
2022-07-26T20:02:33.008Z,1.40
2022-07-26T20:05:00.727Z,1.02
2022-07-26T20:07:28.475Z,1.65
2022-07-26T20:09:58.125Z,1.23
2022-07-26T20:12:25.875Z,1.80
2022-07-26T20:14:53.532Z,1.75
2022-07-26T20:17:22.433Z,1.20
2022-07-26T20:19:50.337Z,1.55
2022-07-26T20:22:18.025Z,0.90
2022-07-26T20:24:45.708Z,1.65
2022-07-26T20:27:14.743Z,1.60
2022-07-26T20:29:42.359Z,1.17
2022-07-26T20:32:12.385Z,1.33
2022-07-26T20:34:40.706Z,1.00
2022-07-26T20:37:08.466Z,1.48
2022-07-26T20:39:36.159Z,2.03
2022-07-26T20:42:04.005Z,1.92
2022-07-26T20:44:33.584Z,1.50
2022-07-26T20:47:02.361Z,1.50
2022-07-26T20:49:30.920Z,1.52
2022-07-26T20:51:58.832Z,1.25
2022-07-26T20:54:27.612Z,1.48
2022-07-26T20:56:55.246Z,2.35
2022-07-26T20:59:23.083Z,1.45
2022-07-26T21:01:52.165Z,1.23
2022-07-26T21:04:20.030Z,1.40
2022-07-26T21:06:48.376Z,1.85
2022-07-26T21:09:17.672Z,1.45
2022-07-26T21:11:45.331Z,1.58
2022-07-26T21:14:12.964Z,2.03
2022-07-26T21:16:40.773Z,1.30
2022-07-26T21:19:10.102Z,2.35
2022-07-26T21:21:38.188Z,1.20
2022-07-26T21:24:06.684Z,2.30
2022-07-26T21:26:34.464Z,1.42
2022-07-26T21:29:02.494Z,1.13
2022-07-26T21:31:30.217Z,1.40
2022-07-26T21:33:57.870Z,1.48
2022-07-26T21:36:27.022Z,0.95
2022-07-26T21:38:54.783Z,1.50
2022-07-26T21:41:22.504Z,1.50
2022-07-26T21:43:50.194Z,2.13
2022-07-26T21:46:17.912Z,1.73
2022-07-26T21:48:45.623Z,1.48
2022-07-26T21:51:13.305Z,1.40
2022-07-26T21:53:42.404Z,1.77
2022-07-26T21:56:11.276Z,1.40
2022-07-26T21:58:39.508Z,1.58
2022-07-26T22:01:07.540Z,1.52
2022-07-26T22:03:36.494Z,1.30
2022-07-26T22:06:04.671Z,1.55
2022-07-26T22:08:37.120Z,1.85
2022-07-26T22:11:06.601Z,1.23
2022-07-26T22:13:34.301Z,1.00
2022-07-26T22:16:02.070Z,0.90
2022-07-26T22:18:29.836Z,1.88
2022-07-26T22:20:57.515Z,1.20
2022-07-26T22:23:30.244Z,2.17
2022-07-26T22:25:58.268Z,1.00
2022-07-26T22:28:27.319Z,1.27
2022-07-26T22:30:55.657Z,1.27
2022-07-26T22:33:23.632Z,1.42
2022-07-26T22:35:51.377Z,1.17
2022-07-26T22:38:19.121Z,1.63
2022-07-26T22:40:46.842Z,1.13
2022-07-26T22:43:15.137Z,1.30
2022-07-26T22:45:44.277Z,1.23
2022-07-26T22:48:12.036Z,1.08
2022-07-26T22:50:40.141Z,1.20
2022-07-26T22:53:07.792Z,1.70
2022-07-26T22:55:35.439Z,1.40
2022-07-26T22:58:03.263Z,1.02
2022-07-26T23:00:32.504Z,1.20
2022-07-26T23:03:01.694Z,1.25
2022-07-26T23:05:45.368Z,1.23
2022-07-26T23:08:44.174Z,1.17
2022-07-26T23:11:02.144Z,1.35
2022-07-26T23:13:29.970Z,1.38
2022-07-26T23:16:00.908Z,1.10
2022-07-26T23:18:30.596Z,1.30
2022-07-26T23:20:58.583Z,1.60
2022-07-26T23:23:29.539Z,1.70
2022-07-26T23:25:58.138Z,1.20
2022-07-26T23:28:35.833Z,1.95
2022-07-26T23:31:06.136Z,1.08
2022-07-26T23:33:51.265Z,2.38
2022-07-26T23:36:21.360Z,1.33
2022-07-26T23:38:48.998Z,1.00
2022-07-26T23:41:16.787Z,1.20
2022-07-26T23:43:44.429Z,1.10
2022-07-26T23:46:12.132Z,1.73
2022-07-26T23:48:41.340Z,1.50
2022-07-26T23:51:09.249Z,1.70
2022-07-26T23:53:37.341Z,2.75
2022-07-26T23:56:05.128Z,1.05
2022-07-26T23:58:32.892Z,1.55
