createdAt,value
2022-08-02T00:00:12.014Z,16.45
2022-08-02T00:00:42.590Z,16.45
2022-08-02T00:01:13.167Z,16.47
2022-08-02T00:01:43.799Z,16.47
2022-08-02T00:02:14.419Z,16.47
2022-08-02T00:02:44.996Z,16.47
2022-08-02T00:03:15.592Z,16.44
2022-08-02T00:03:46.570Z,16.47
2022-08-02T00:04:17.159Z,16.45
2022-08-02T00:04:47.719Z,16.44
2022-08-02T00:05:18.288Z,16.44
2022-08-02T00:05:53.105Z,16.45
2022-08-02T00:06:19.641Z,16.45
2022-08-02T00:06:50.210Z,16.47
2022-08-02T00:07:20.742Z,16.45
2022-08-02T00:07:51.290Z,16.44
2022-08-02T00:08:21.871Z,16.44
2022-08-02T00:08:52.488Z,16.44
2022-08-02T00:09:23.064Z,16.42
2022-08-02T00:09:53.616Z,16.40
2022-08-02T00:10:24.199Z,16.37
2022-08-02T00:10:54.777Z,16.36
2022-08-02T00:11:25.340Z,16.34
2022-08-02T00:11:55.911Z,16.32
2022-08-02T00:12:26.469Z,16.33
2022-08-02T00:12:57.038Z,16.32
2022-08-02T00:13:27.599Z,16.30
2022-08-02T00:13:58.155Z,16.30
2022-08-02T00:14:28.724Z,16.30
2022-08-02T00:14:59.316Z,16.32
2022-08-02T00:15:29.921Z,16.32
2022-08-02T00:16:00.488Z,16.30
2022-08-02T00:16:38.350Z,16.29
2022-08-02T00:17:01.821Z,16.30
2022-08-02T00:17:32.358Z,16.27
2022-08-02T00:18:02.950Z,16.27
2022-08-02T00:18:33.556Z,16.26
2022-08-02T00:19:04.123Z,16.25
2022-08-02T00:19:34.665Z,16.25
2022-08-02T00:20:05.248Z,16.26
2022-08-02T00:20:35.819Z,16.25
2022-08-02T00:21:06.410Z,16.25
2022-08-02T00:21:36.956Z,16.25
2022-08-02T00:22:07.626Z,16.25
2022-08-02T00:22:38.250Z,16.23
2022-08-02T00:23:08.774Z,16.22
2022-08-02T00:24:04.899Z,16.17
2022-08-02T00:24:29.470Z,16.16
2022-08-02T00:24:40.905Z,16.16
2022-08-02T00:25:11.431Z,16.17
2022-08-02T00:25:55.232Z,16.14
2022-08-02T00:26:12.761Z,16.11
2022-08-02T00:26:43.290Z,16.10
2022-08-02T00:27:13.863Z,16.08
2022-08-02T00:27:44.412Z,16.07
2022-08-02T00:28:14.934Z,16.06
2022-08-02T00:28:45.464Z,16.06
2022-08-02T00:29:16.071Z,16.04
2022-08-02T00:29:52.656Z,16.06
2022-08-02T00:30:17.444Z,16.07
2022-08-02T00:30:48.000Z,16.07
2022-08-02T00:31:18.555Z,16.07
2022-08-02T00:31:49.089Z,16.07
2022-08-02T00:32:19.646Z,16.08
2022-08-02T00:32:50.181Z,16.10
2022-08-02T00:34:27.678Z,16.10
2022-08-02T00:34:28.405Z,16.11
2022-08-02T00:34:28.906Z,16.13
2022-08-02T00:34:53.082Z,16.13
2022-08-02T00:35:23.648Z,16.13
2022-08-02T00:35:54.231Z,16.14
2022-08-02T00:36:24.764Z,16.13
2022-08-02T00:36:55.326Z,16.13
2022-08-02T00:37:25.873Z,16.14
2022-08-02T00:37:56.402Z,16.13
2022-08-02T00:38:26.967Z,16.13
2022-08-02T00:38:57.514Z,16.14
2022-08-02T00:39:33.827Z,16.14
2022-08-02T00:39:58.880Z,16.16
2022-08-02T00:40:29.408Z,16.16
2022-08-02T00:40:59.951Z,16.14
2022-08-02T00:41:30.480Z,16.13
2022-08-02T00:42:01.021Z,16.11
2022-08-02T00:42:31.603Z,16.13
2022-08-02T00:43:02.186Z,16.11
2022-08-02T00:43:32.765Z,16.10
2022-08-02T00:44:03.339Z,16.07
2022-08-02T00:44:33.889Z,16.07
2022-08-02T00:45:04.504Z,16.07
2022-08-02T00:46:02.894Z,16.06
2022-08-02T00:46:05.880Z,16.04
2022-08-02T00:46:36.459Z,16.06
2022-08-02T00:47:07.039Z,16.04
2022-08-02T00:47:37.615Z,16.03
2022-08-02T00:48:08.178Z,16.03
2022-08-02T00:48:41.363Z,16.06
2022-08-02T00:49:09.664Z,16.07
2022-08-02T00:49:40.284Z,16.07
2022-08-02T00:50:10.849Z,16.08
2022-08-02T00:50:41.377Z,16.08
2022-08-02T00:51:11.943Z,16.06
2022-08-02T00:51:42.494Z,16.06
2022-08-02T00:52:13.445Z,16.03
2022-08-02T00:52:43.644Z,16.01
2022-08-02T00:53:14.253Z,16.01
2022-08-02T00:53:44.800Z,16.01
2022-08-02T00:54:15.357Z,16.03
2022-08-02T00:54:45.886Z,16.01
2022-08-02T00:55:17.359Z,16.03
2022-08-02T00:55:46.998Z,16.03
2022-08-02T00:56:17.546Z,16.03
2022-08-02T00:56:49.843Z,16.04
2022-08-02T00:57:19.084Z,16.03
2022-08-02T00:57:49.625Z,16.04
2022-08-02T00:58:20.193Z,16.04
2022-08-02T00:58:50.759Z,16.03
2022-08-02T00:59:21.342Z,16.04
2022-08-02T00:59:51.906Z,16.04
2022-08-02T01:00:22.479Z,16.06
2022-08-02T01:00:53.038Z,16.06
2022-08-02T01:01:23.672Z,16.06
2022-08-02T01:01:56.576Z,16.07
2022-08-02T01:02:25.196Z,16.08
2022-08-02T01:02:55.754Z,16.08
2022-08-02T01:03:26.305Z,16.08
2022-08-02T01:03:56.841Z,16.07
2022-08-02T01:04:30.896Z,16.07
2022-08-02T01:04:58.354Z,16.07
2022-08-02T01:05:28.923Z,16.07
2022-08-02T01:06:10.853Z,16.08
2022-08-02T01:06:30.287Z,16.08
2022-08-02T01:07:00.829Z,16.08
2022-08-02T01:07:31.397Z,16.07
2022-08-02T01:08:01.928Z,16.07
2022-08-02T01:08:32.497Z,16.08
2022-08-02T01:09:03.054Z,16.08
2022-08-02T01:09:34.000Z,16.11
2022-08-02T01:10:04.568Z,16.11
2022-08-02T01:10:35.120Z,16.11
2022-08-02T01:11:05.693Z,16.11
2022-08-02T01:11:36.252Z,16.13
2022-08-02T01:12:06.837Z,16.14
2022-08-02T01:12:37.385Z,16.14
2022-08-02T01:13:07.938Z,16.14
2022-08-02T01:13:38.520Z,16.13
2022-08-02T01:14:09.055Z,16.14
2022-08-02T01:14:39.635Z,16.13
2022-08-02T01:15:10.202Z,16.13
2022-08-02T01:15:40.752Z,16.11
2022-08-02T01:16:11.343Z,16.13
2022-08-02T01:16:41.898Z,16.08
2022-08-02T01:17:12.473Z,16.08
2022-08-02T01:17:43.029Z,16.07
2022-08-02T01:18:13.589Z,16.08
2022-08-02T01:18:44.142Z,16.08
2022-08-02T01:19:16.012Z,16.08
2022-08-02T01:19:45.245Z,16.08
2022-08-02T01:20:15.819Z,16.08
2022-08-02T01:20:46.363Z,16.10
2022-08-02T01:21:16.898Z,16.10
2022-08-02T01:21:47.476Z,16.10
2022-08-02T01:22:18.053Z,16.11
2022-08-02T01:23:04.046Z,16.11
2022-08-02T01:23:19.404Z,16.07
2022-08-02T01:23:49.936Z,16.06
2022-08-02T01:24:20.697Z,16.07
2022-08-02T01:24:51.254Z,16.04
2022-08-02T01:25:21.838Z,16.04
2022-08-02T01:25:52.417Z,16.03
2022-08-02T01:26:22.981Z,16.04
2022-08-02T01:26:53.522Z,16.04
2022-08-02T01:27:24.104Z,16.04
2022-08-02T01:27:54.678Z,16.01
2022-08-02T01:28:25.207Z,16.01
2022-08-02T01:28:55.766Z,15.99
2022-08-02T01:29:26.304Z,16.01
2022-08-02T01:29:56.847Z,15.99
2022-08-02T01:30:27.414Z,15.99
2022-08-02T01:30:58.012Z,16.01
2022-08-02T01:31:28.619Z,15.99
2022-08-02T01:31:59.164Z,16.01
2022-08-02T01:32:29.706Z,16.03
2022-08-02T01:33:00.238Z,16.01
2022-08-02T01:33:30.785Z,16.01
2022-08-02T01:34:01.385Z,15.99
2022-08-02T01:34:31.966Z,16.01
2022-08-02T01:35:02.553Z,15.98
2022-08-02T01:35:47.193Z,15.98
2022-08-02T01:36:03.898Z,15.96
2022-08-02T01:36:34.458Z,15.96
2022-08-02T01:37:05.044Z,15.95
2022-08-02T01:37:35.619Z,15.96
2022-08-02T01:38:06.182Z,15.96
2022-08-02T01:38:36.929Z,15.95
2022-08-02T01:39:07.514Z,15.95
2022-08-02T01:39:38.117Z,15.98
2022-08-02T01:40:08.664Z,15.96
2022-08-02T01:40:39.256Z,15.96
2022-08-02T01:41:09.842Z,15.96
2022-08-02T01:41:40.411Z,15.98
2022-08-02T01:42:11.243Z,15.96
2022-08-02T01:42:41.953Z,15.96
2022-08-02T01:43:12.528Z,15.95
2022-08-02T01:43:43.069Z,15.95
2022-08-02T01:44:13.607Z,15.93
2022-08-02T01:44:44.143Z,15.93
2022-08-02T01:45:14.730Z,15.93
2022-08-02T01:45:45.292Z,15.93
2022-08-02T01:46:15.842Z,15.95
2022-08-02T01:46:46.378Z,15.96
2022-08-02T01:47:17.057Z,15.95
2022-08-02T01:47:47.612Z,15.93
2022-08-02T01:48:18.194Z,15.92
2022-08-02T01:48:48.801Z,15.92
2022-08-02T01:49:19.435Z,15.92
2022-08-02T01:49:50.004Z,15.92
2022-08-02T01:50:20.571Z,15.92
2022-08-02T01:50:51.173Z,15.91
2022-08-02T01:51:21.742Z,15.91
2022-08-02T01:51:52.280Z,15.92
2022-08-02T01:52:22.834Z,15.92
2022-08-02T01:52:53.954Z,15.91
2022-08-02T01:53:24.030Z,15.91
2022-08-02T01:53:54.590Z,15.89
2022-08-02T01:54:25.171Z,15.89
2022-08-02T01:54:55.746Z,15.89
2022-08-02T01:55:34.982Z,15.89
2022-08-02T01:55:59.085Z,15.92
2022-08-02T01:56:27.628Z,15.92
2022-08-02T01:56:58.183Z,15.92
2022-08-02T01:57:28.739Z,15.91
2022-08-02T01:57:59.307Z,15.91
2022-08-02T01:58:29.916Z,15.88
2022-08-02T01:59:00.508Z,15.88
2022-08-02T01:59:31.069Z,15.88
2022-08-02T02:00:01.836Z,15.85
2022-08-02T02:00:32.427Z,15.81
2022-08-02T02:01:03.106Z,15.81
2022-08-02T02:01:33.756Z,15.78
2022-08-02T02:02:04.343Z,15.80
2022-08-02T02:02:34.919Z,15.80
2022-08-02T02:03:05.514Z,15.80
2022-08-02T02:03:36.256Z,15.78
2022-08-02T02:04:07.041Z,15.80
2022-08-02T02:04:37.625Z,15.81
2022-08-02T02:05:08.204Z,15.78
2022-08-02T02:05:38.779Z,15.78
2022-08-02T02:06:09.345Z,15.78
2022-08-02T02:06:39.887Z,15.77
2022-08-02T02:07:10.453Z,15.76
2022-08-02T02:07:41.035Z,15.80
2022-08-02T02:08:11.563Z,15.77
2022-08-02T02:08:42.128Z,15.76
2022-08-02T02:09:12.692Z,15.76
2022-08-02T02:09:50.754Z,15.77
2022-08-02T02:10:14.046Z,15.74
2022-08-02T02:10:44.591Z,15.71
2022-08-02T02:12:06.468Z,15.67
2022-08-02T02:12:11.593Z,15.68
2022-08-02T02:12:17.047Z,15.64
2022-08-02T02:12:47.298Z,15.66
2022-08-02T02:13:17.850Z,15.64
2022-08-02T02:13:48.427Z,15.64
2022-08-02T02:14:18.986Z,15.66
2022-08-02T02:14:51.860Z,15.64
2022-08-02T02:15:20.202Z,15.62
2022-08-02T02:15:50.876Z,15.66
2022-08-02T02:16:21.910Z,15.64
2022-08-02T02:16:52.474Z,15.64
2022-08-02T02:17:52.922Z,15.64
2022-08-02T02:18:12.400Z,15.62
2022-08-02T02:18:24.562Z,15.62
2022-08-02T02:18:55.130Z,15.60
2022-08-02T02:19:25.708Z,15.60
2022-08-02T02:19:56.280Z,15.58
2022-08-02T02:20:26.874Z,15.59
2022-08-02T02:20:57.417Z,15.58
2022-08-02T02:21:28.005Z,15.56
2022-08-02T02:21:58.645Z,15.56
2022-08-02T02:22:29.195Z,15.55
2022-08-02T02:22:59.747Z,15.55
2022-08-02T02:23:35.490Z,15.55
2022-08-02T02:24:01.177Z,15.53
2022-08-02T02:24:31.711Z,15.52
2022-08-02T02:25:02.733Z,15.52
2022-08-02T02:25:36.048Z,15.52
2022-08-02T02:26:04.190Z,15.49
2022-08-02T02:26:34.722Z,15.51
2022-08-02T02:27:05.252Z,15.52
2022-08-02T02:27:37.030Z,15.52
2022-08-02T02:28:06.627Z,15.51
2022-08-02T02:28:37.183Z,15.52
2022-08-02T02:29:07.769Z,15.55
2022-08-02T02:29:38.334Z,15.55
2022-08-02T02:30:08.895Z,15.56
2022-08-02T02:30:39.508Z,15.59
2022-08-02T02:31:10.060Z,15.58
2022-08-02T02:31:40.643Z,15.56
2022-08-02T02:32:11.472Z,15.53
2022-08-02T02:32:42.138Z,15.52
2022-08-02T02:33:12.707Z,15.52
2022-08-02T02:33:43.292Z,15.48
2022-08-02T02:34:13.841Z,15.48
2022-08-02T02:34:44.416Z,15.44
2022-08-02T02:35:14.954Z,15.44
2022-08-02T02:35:45.585Z,15.44
2022-08-02T02:36:16.138Z,15.43
2022-08-02T02:36:46.656Z,15.41
2022-08-02T02:37:17.221Z,15.43
2022-08-02T02:37:47.766Z,15.43
2022-08-02T02:38:18.299Z,15.44
2022-08-02T02:38:48.884Z,15.44
2022-08-02T02:39:19.437Z,15.44
2022-08-02T02:39:49.984Z,15.43
2022-08-02T02:40:20.563Z,15.43
2022-08-02T02:40:51.133Z,15.44
2022-08-02T02:41:21.715Z,15.43
2022-08-02T02:41:52.283Z,15.43
2022-08-02T02:42:22.846Z,15.44
2022-08-02T02:42:53.412Z,15.43
2022-08-02T02:43:23.978Z,15.41
2022-08-02T02:43:54.564Z,15.43
2022-08-02T02:44:25.123Z,15.41
2022-08-02T02:44:55.683Z,15.40
2022-08-02T02:45:26.217Z,15.38
2022-08-02T02:45:56.790Z,15.38
2022-08-02T02:46:27.376Z,15.38
2022-08-02T02:46:57.920Z,15.38
2022-08-02T02:47:41.463Z,15.38
2022-08-02T02:47:59.274Z,15.38
2022-08-02T02:48:29.825Z,15.40
2022-08-02T02:49:00.496Z,15.35
2022-08-02T02:49:31.081Z,15.37
2022-08-02T02:50:01.643Z,15.37
2022-08-02T02:50:32.200Z,15.37
2022-08-02T02:51:02.727Z,15.37
2022-08-02T02:51:33.280Z,15.35
2022-08-02T02:52:03.865Z,15.33
2022-08-02T02:52:34.426Z,15.34
2022-08-02T02:53:04.968Z,15.33
2022-08-02T02:54:32.728Z,15.31
2022-08-02T02:54:32.813Z,15.33
2022-08-02T02:54:37.104Z,15.30
2022-08-02T02:55:07.671Z,15.31
2022-08-02T02:55:38.231Z,15.31
2022-08-02T02:56:08.790Z,15.30
2022-08-02T02:56:39.355Z,15.28
2022-08-02T02:57:09.916Z,15.25
2022-08-02T02:57:40.678Z,15.25
2022-08-02T02:58:11.242Z,15.22
2022-08-02T02:58:41.821Z,15.20
2022-08-02T02:59:12.370Z,15.20
2022-08-02T02:59:49.222Z,15.22
2022-08-02T03:00:13.625Z,15.19
2022-08-02T03:00:44.748Z,15.18
2022-08-02T03:01:15.463Z,15.16
2022-08-02T03:01:56.981Z,15.13
2022-08-02T03:02:16.851Z,15.12
2022-08-02T03:02:47.434Z,15.11
2022-08-02T03:03:21.273Z,15.09
2022-08-02T03:03:49.046Z,15.07
2022-08-02T03:04:19.616Z,15.05
2022-08-02T03:04:56.992Z,15.01
2022-08-02T03:05:21.009Z,15.00
2022-08-02T03:05:51.577Z,15.00
2022-08-02T03:06:22.141Z,14.98
2022-08-02T03:06:52.665Z,14.95
2022-08-02T03:07:23.235Z,14.94
2022-08-02T03:07:53.905Z,14.93
2022-08-02T03:08:24.480Z,14.90
2022-08-02T03:08:55.165Z,14.90
2022-08-02T03:09:25.731Z,14.86
2022-08-02T03:09:56.275Z,14.85
2022-08-02T03:10:26.853Z,14.86
2022-08-02T03:10:57.385Z,14.85
2022-08-02T03:11:28.141Z,14.86
2022-08-02T03:11:58.729Z,14.86
2022-08-02T03:12:32.173Z,14.85
2022-08-02T03:12:59.923Z,14.87
2022-08-02T03:13:33.242Z,14.87
2022-08-02T03:14:01.233Z,14.91
2022-08-02T03:14:31.785Z,14.91
2022-08-02T03:15:02.379Z,14.93
2022-08-02T03:15:32.953Z,14.94
2022-08-02T03:16:03.524Z,14.91
2022-08-02T03:16:34.095Z,14.95
2022-08-02T03:17:04.684Z,14.94
2022-08-02T03:17:35.246Z,14.93
2022-08-02T03:18:05.809Z,14.94
2022-08-02T03:18:36.357Z,14.93
2022-08-02T03:19:06.938Z,14.95
2022-08-02T03:19:37.521Z,14.97
2022-08-02T03:20:08.118Z,14.95
2022-08-02T03:20:38.600Z,14.97
2022-08-02T03:21:09.687Z,14.98
2022-08-02T03:21:40.253Z,15.00
2022-08-02T03:22:11.062Z,15.01
2022-08-02T03:22:41.798Z,15.01
2022-08-02T03:23:12.288Z,14.98
2022-08-02T03:23:42.803Z,15.00
2022-08-02T03:24:13.841Z,15.01
2022-08-02T03:24:44.873Z,15.00
2022-08-02T03:25:15.903Z,15.00
2022-08-02T03:25:46.423Z,14.98
2022-08-02T03:26:16.937Z,14.98
2022-08-02T03:26:47.966Z,14.95
2022-08-02T03:27:19.035Z,14.95
2022-08-02T03:27:49.548Z,14.91
2022-08-02T03:28:20.550Z,14.94
2022-08-02T03:28:51.556Z,14.94
2022-08-02T03:29:22.594Z,14.93
2022-08-02T03:29:53.618Z,14.95
2022-08-02T03:30:24.630Z,14.93
2022-08-02T03:30:55.665Z,14.91
2022-08-02T03:31:26.699Z,14.87
2022-08-02T03:31:57.439Z,14.90
2022-08-02T03:32:27.971Z,14.87
2022-08-02T03:32:59.009Z,14.90
2022-08-02T03:33:29.512Z,14.87
2022-08-02T03:34:00.540Z,14.91
2022-08-02T03:34:31.064Z,14.90
2022-08-02T03:35:02.089Z,14.93
2022-08-02T03:35:32.615Z,14.93
2022-08-02T03:36:03.136Z,14.94
2022-08-02T03:36:33.677Z,14.95
2022-08-02T03:37:04.203Z,14.95
2022-08-02T03:37:34.724Z,14.95
2022-08-02T03:38:05.780Z,14.98
2022-08-02T03:38:36.345Z,14.98
2022-08-02T03:39:06.833Z,15.00
2022-08-02T03:39:37.370Z,15.00
2022-08-02T03:40:08.097Z,15.00
2022-08-02T03:40:39.141Z,15.01
2022-08-02T03:41:09.660Z,15.01
2022-08-02T03:41:40.176Z,14.97
2022-08-02T03:42:15.527Z,14.97
2022-08-02T03:42:41.998Z,14.94
2022-08-02T03:43:12.527Z,14.93
2022-08-02T03:43:43.553Z,14.93
2022-08-02T03:44:14.574Z,14.90
2022-08-02T03:44:45.087Z,14.91
2022-08-02T03:45:16.123Z,14.91
2022-08-02T03:45:47.136Z,14.93
2022-08-02T03:46:18.111Z,14.91
2022-08-02T03:46:49.139Z,14.95
2022-08-02T03:47:19.664Z,14.94
2022-08-02T03:47:50.186Z,14.94
2022-08-02T03:48:34.990Z,14.94
2022-08-02T03:48:52.011Z,14.95
2022-08-02T03:49:22.618Z,14.95
2022-08-02T03:49:53.165Z,14.93
2022-08-02T03:50:24.191Z,14.94
2022-08-02T03:50:54.720Z,14.93
2022-08-02T03:51:25.236Z,14.94
2022-08-02T03:51:55.771Z,14.95
2022-08-02T03:52:26.835Z,14.95
2022-08-02T03:52:57.334Z,14.98
2022-08-02T03:53:28.389Z,14.98
2022-08-02T03:53:58.926Z,15.00
2022-08-02T03:54:34.587Z,14.95
2022-08-02T03:55:00.161Z,14.94
2022-08-02T03:55:31.192Z,14.91
2022-08-02T03:56:02.216Z,14.91
2022-08-02T03:56:33.221Z,14.90
2022-08-02T03:57:04.227Z,14.90
2022-08-02T03:57:34.955Z,14.90
2022-08-02T03:58:05.466Z,14.91
2022-08-02T03:58:35.990Z,14.95
2022-08-02T03:59:07.040Z,14.95
2022-08-02T03:59:38.051Z,14.94
2022-08-02T04:00:08.718Z,14.94
2022-08-02T04:00:39.791Z,14.95
2022-08-02T04:01:10.504Z,14.97
2022-08-02T04:01:41.070Z,14.95
2022-08-02T04:02:12.018Z,14.97
2022-08-02T04:02:42.168Z,14.97
2022-08-02T04:03:13.183Z,14.95
2022-08-02T04:03:43.922Z,14.95
2022-08-02T04:04:14.949Z,14.94
2022-08-02T04:04:45.482Z,14.94
2022-08-02T04:05:16.003Z,14.95
2022-08-02T04:06:04.098Z,14.97
2022-08-02T04:06:17.759Z,14.98
2022-08-02T04:06:48.481Z,14.98
2022-08-02T04:08:32.876Z,14.98
2022-08-02T04:08:34.930Z,15.00
2022-08-02T04:08:36.793Z,15.00
2022-08-02T04:08:51.609Z,15.01
2022-08-02T04:09:22.621Z,15.00
2022-08-02T04:09:53.660Z,15.00
2022-08-02T04:10:24.695Z,14.97
2022-08-02T04:10:55.706Z,14.95
2022-08-02T04:11:26.722Z,14.97
2022-08-02T04:11:57.246Z,14.95
2022-08-02T04:12:28.258Z,14.94
2022-08-02T04:12:58.770Z,14.94
2022-08-02T04:13:31.885Z,14.94
2022-08-02T04:14:00.536Z,14.94
2022-08-02T04:14:31.558Z,14.95
2022-08-02T04:15:02.583Z,14.95
2022-08-02T04:15:33.093Z,14.97
2022-08-02T04:16:04.105Z,14.97
2022-08-02T04:16:35.101Z,14.97
2022-08-02T04:17:06.129Z,15.00
2022-08-02T04:17:37.133Z,14.98
2022-08-02T04:18:08.124Z,15.00
2022-08-02T04:18:39.117Z,14.98
2022-08-02T04:19:10.139Z,14.98
2022-08-02T04:19:40.862Z,14.95
2022-08-02T04:20:11.881Z,14.97
2022-08-02T04:20:42.894Z,14.94
2022-08-02T04:21:13.915Z,14.91
2022-08-02T04:21:50.219Z,14.90
2022-08-02T04:22:15.641Z,14.90
2022-08-02T04:22:46.643Z,14.90
2022-08-02T04:23:17.161Z,14.91
2022-08-02T04:23:48.161Z,14.94
2022-08-02T04:24:19.241Z,14.93
2022-08-02T04:24:49.994Z,14.93
2022-08-02T04:25:20.476Z,14.94
2022-08-02T04:25:51.478Z,14.95
2022-08-02T04:26:26.892Z,14.98
2022-08-02T04:26:52.764Z,15.00
2022-08-02T04:28:15.166Z,15.01
2022-08-02T04:28:16.658Z,15.00
2022-08-02T04:28:27.601Z,15.00
2022-08-02T04:28:55.886Z,15.00
2022-08-02T04:29:26.906Z,15.03
2022-08-02T04:29:57.953Z,15.01
2022-08-02T04:30:28.467Z,15.01
2022-08-02T04:30:58.986Z,15.04
2022-08-02T04:31:29.512Z,15.04
2022-08-02T04:32:00.053Z,15.05
2022-08-02T04:32:31.081Z,15.05
2022-08-02T04:33:02.080Z,15.05
2022-08-02T04:33:33.114Z,15.09
2022-08-02T04:34:04.146Z,15.07
2022-08-02T04:34:35.167Z,15.07
2022-08-02T04:35:21.702Z,15.09
2022-08-02T04:35:36.928Z,15.11
2022-08-02T04:36:07.926Z,15.12
2022-08-02T04:36:38.968Z,15.12
2022-08-02T04:37:09.468Z,15.12
2022-08-02T04:38:09.002Z,15.13
2022-08-02T04:38:11.212Z,15.13
2022-08-02T04:38:42.251Z,15.12
2022-08-02T04:39:13.272Z,15.15
2022-08-02T04:39:44.048Z,15.13
2022-08-02T04:40:15.093Z,15.13
2022-08-02T04:40:46.098Z,15.13
2022-08-02T04:41:17.135Z,15.15
2022-08-02T04:41:48.187Z,15.15
2022-08-02T04:42:19.269Z,15.15
2022-08-02T04:42:49.744Z,15.15
2022-08-02T04:43:20.757Z,15.16
2022-08-02T04:43:51.753Z,15.18
2022-08-02T04:44:22.789Z,15.20
2022-08-02T04:44:53.317Z,15.20
2022-08-02T04:45:23.825Z,15.22
2022-08-02T04:45:54.831Z,15.23
2022-08-02T04:46:25.359Z,15.22
2022-08-02T04:46:55.913Z,15.23
2022-08-02T04:48:02.391Z,15.22
2022-08-02T04:48:05.058Z,15.23
2022-08-02T04:48:27.866Z,15.27
2022-08-02T04:48:59.853Z,15.25
2022-08-02T04:49:29.869Z,15.25
2022-08-02T04:50:00.387Z,15.27
2022-08-02T04:50:31.393Z,15.27
2022-08-02T04:51:02.423Z,15.27
2022-08-02T04:51:38.039Z,15.25
2022-08-02T04:52:04.160Z,15.25
2022-08-02T04:52:35.155Z,15.27
2022-08-02T04:53:06.176Z,15.25
2022-08-02T04:53:36.699Z,15.27
2022-08-02T04:54:09.451Z,15.27
2022-08-02T04:54:37.941Z,15.27
2022-08-02T04:55:08.464Z,15.28
2022-08-02T04:55:39.482Z,15.30
2022-08-02T04:56:10.503Z,15.28
2022-08-02T04:56:41.533Z,15.30
2022-08-02T04:57:12.072Z,15.30
2022-08-02T04:57:51.209Z,15.31
2022-08-02T04:58:39.003Z,15.30
2022-08-02T04:58:44.591Z,15.30
2022-08-02T04:59:15.605Z,15.31
2022-08-02T04:59:46.129Z,15.31
2022-08-02T05:00:16.684Z,15.33
2022-08-02T05:00:47.637Z,15.34
2022-08-02T05:01:18.252Z,15.33
2022-08-02T05:01:48.793Z,15.33
2022-08-02T05:02:19.830Z,15.33
2022-08-02T05:02:50.884Z,15.37
2022-08-02T05:03:21.886Z,15.35
2022-08-02T05:03:52.407Z,15.37
2022-08-02T05:04:23.421Z,15.38
2022-08-02T05:04:54.446Z,15.38
2022-08-02T05:05:25.464Z,15.41
2022-08-02T05:05:55.964Z,15.41
2022-08-02T05:06:26.990Z,15.43
2022-08-02T05:06:57.986Z,15.43
2022-08-02T05:07:28.520Z,15.44
2022-08-02T05:07:59.275Z,15.44
2022-08-02T05:08:29.779Z,15.44
2022-08-02T05:09:00.815Z,15.44
2022-08-02T05:09:31.831Z,15.43
2022-08-02T05:10:02.865Z,15.44
2022-08-02T05:10:33.873Z,15.43
2022-08-02T05:11:04.904Z,15.44
2022-08-02T05:11:37.379Z,15.48
2022-08-02T05:12:06.957Z,15.48
2022-08-02T05:12:37.926Z,15.48
2022-08-02T05:13:08.942Z,15.48
2022-08-02T05:13:58.678Z,15.49
2022-08-02T05:14:10.710Z,15.51
2022-08-02T05:14:41.235Z,15.51
2022-08-02T05:15:12.941Z,15.53
2022-08-02T05:15:43.048Z,15.55
2022-08-02T05:16:14.044Z,15.56
2022-08-02T05:16:44.570Z,15.58
2022-08-02T05:17:15.582Z,15.58
2022-08-02T05:17:47.653Z,15.58
2022-08-02T05:18:17.402Z,15.59
2022-08-02T05:18:47.951Z,15.59
2022-08-02T05:19:18.708Z,15.59
2022-08-02T05:19:49.229Z,15.62
2022-08-02T05:20:20.226Z,15.60
2022-08-02T05:20:54.040Z,15.64
2022-08-02T05:21:21.952Z,15.64
2022-08-02T05:21:52.987Z,15.68
2022-08-02T05:22:24.001Z,15.74
2022-08-02T05:22:54.569Z,15.74
2022-08-02T05:23:25.600Z,15.76
2022-08-02T05:23:56.612Z,15.77
2022-08-02T05:24:27.149Z,15.78
2022-08-02T05:24:58.169Z,15.84
2022-08-02T05:25:28.689Z,15.88
2022-08-02T05:25:59.712Z,15.91
2022-08-02T05:26:30.234Z,15.93
2022-08-02T05:27:01.250Z,15.96
2022-08-02T05:27:31.965Z,15.96
2022-08-02T05:28:03.000Z,15.98
2022-08-02T05:28:33.997Z,15.98
2022-08-02T05:29:05.043Z,15.98
2022-08-02T05:29:35.546Z,15.98
2022-08-02T05:30:06.562Z,15.96
2022-08-02T05:30:37.105Z,15.96
2022-08-02T05:31:07.622Z,15.99
2022-08-02T05:31:38.345Z,15.99
2022-08-02T05:32:09.719Z,15.99
2022-08-02T05:32:40.340Z,16.03
2022-08-02T05:33:11.352Z,16.04
2022-08-02T05:33:42.386Z,16.04
2022-08-02T05:34:12.903Z,16.04
2022-08-02T05:34:43.937Z,16.04
2022-08-02T05:35:14.488Z,16.06
2022-08-02T05:35:45.515Z,16.07
2022-08-02T05:36:16.513Z,16.07
2022-08-02T05:36:47.464Z,16.11
2022-08-02T05:37:18.000Z,16.13
2022-08-02T05:37:49.037Z,16.11
2022-08-02T05:38:20.043Z,16.10
2022-08-02T05:38:50.785Z,16.11
2022-08-02T05:39:21.795Z,16.16
2022-08-02T05:39:55.536Z,16.16
2022-08-02T05:40:26.044Z,16.17
2022-08-02T05:40:55.081Z,16.18
2022-08-02T05:41:24.709Z,16.23
2022-08-02T05:41:55.737Z,16.25
2022-08-02T05:42:26.735Z,16.26
2022-08-02T05:42:57.758Z,16.27
2022-08-02T05:43:28.787Z,16.26
2022-08-02T05:43:59.820Z,16.25
2022-08-02T05:44:30.826Z,16.26
2022-08-02T05:45:01.849Z,16.27
2022-08-02T05:45:32.898Z,16.30
2022-08-02T05:46:03.416Z,16.32
2022-08-02T05:46:33.951Z,16.36
2022-08-02T05:47:04.966Z,16.36
2022-08-02T05:47:35.979Z,16.36
2022-08-02T05:48:06.993Z,16.36
2022-08-02T05:48:37.522Z,16.37
2022-08-02T05:49:08.601Z,16.40
2022-08-02T05:49:39.181Z,16.41
2022-08-02T05:50:09.733Z,16.40
2022-08-02T05:50:40.293Z,16.44
2022-08-02T05:51:10.810Z,16.44
2022-08-02T05:51:41.830Z,16.44
2022-08-02T05:52:12.734Z,16.47
2022-08-02T05:52:43.332Z,16.50
2022-08-02T05:53:13.984Z,16.51
2022-08-02T05:53:44.512Z,16.50
2022-08-02T05:54:15.530Z,16.54
2022-08-02T05:54:46.545Z,16.55
2022-08-02T05:55:17.100Z,16.57
2022-08-02T05:55:48.100Z,16.55
2022-08-02T05:56:18.683Z,16.57
2022-08-02T05:56:49.242Z,16.59
2022-08-02T05:57:20.244Z,16.60
2022-08-02T05:57:51.287Z,16.60
2022-08-02T05:58:22.321Z,16.59
2022-08-02T05:58:52.843Z,16.60
2022-08-02T05:59:23.364Z,16.60
2022-08-02T05:59:53.898Z,16.62
2022-08-02T06:00:24.924Z,16.62
2022-08-02T06:00:55.476Z,16.62
2022-08-02T06:01:26.542Z,16.62
2022-08-02T06:01:57.067Z,16.62
2022-08-02T06:02:30.469Z,16.66
2022-08-02T06:02:58.146Z,16.65
2022-08-02T06:03:28.667Z,16.66
2022-08-02T06:03:59.704Z,16.69
2022-08-02T06:04:30.722Z,16.69
2022-08-02T06:05:01.246Z,16.69
2022-08-02T06:05:32.274Z,16.69
2022-08-02T06:06:02.778Z,16.72
2022-08-02T06:06:33.303Z,16.72
2022-08-02T06:07:04.319Z,16.75
2022-08-02T06:07:34.838Z,16.75
2022-08-02T06:08:07.752Z,16.78
2022-08-02T06:08:36.185Z,16.80
2022-08-02T06:09:06.707Z,16.82
2022-08-02T06:09:37.720Z,16.85
2022-08-02T06:10:08.729Z,16.85
2022-08-02T06:10:39.762Z,16.87
2022-08-02T06:11:10.799Z,16.88
2022-08-02T06:11:41.853Z,16.91
2022-08-02T06:12:13.031Z,16.91
2022-08-02T06:12:43.180Z,16.92
2022-08-02T06:13:14.512Z,16.92
2022-08-02T06:13:44.821Z,16.96
2022-08-02T06:14:15.851Z,16.95
2022-08-02T06:14:48.428Z,16.98
2022-08-02T06:15:17.665Z,17.00
2022-08-02T06:15:53.728Z,17.00
2022-08-02T06:16:31.691Z,16.99
2022-08-02T06:16:49.639Z,17.02
2022-08-02T06:17:20.293Z,17.02
2022-08-02T06:17:50.809Z,17.02
2022-08-02T06:18:27.881Z,17.03
2022-08-02T06:18:52.545Z,17.05
2022-08-02T06:19:23.071Z,17.05
2022-08-02T06:19:54.098Z,17.05
2022-08-02T06:20:25.135Z,17.07
2022-08-02T06:20:56.159Z,17.07
2022-08-02T06:22:32.695Z,17.09
2022-08-02T06:22:32.786Z,17.09
2022-08-02T06:22:35.356Z,17.10
2022-08-02T06:22:59.349Z,17.09
2022-08-02T06:23:29.835Z,17.09
2022-08-02T06:24:00.871Z,17.12
2022-08-02T06:24:31.906Z,17.10
2022-08-02T06:25:02.958Z,17.15
2022-08-02T06:25:48.347Z,17.14
2022-08-02T06:26:04.191Z,17.14
2022-08-02T06:26:34.716Z,17.14
2022-08-02T06:27:05.459Z,17.17
2022-08-02T06:27:35.946Z,17.15
2022-08-02T06:28:11.270Z,17.17
2022-08-02T06:28:37.885Z,17.17
2022-08-02T06:29:08.917Z,17.15
2022-08-02T06:29:39.945Z,17.17
2022-08-02T06:30:10.479Z,17.18
2022-08-02T06:30:41.001Z,17.20
2022-08-02T06:31:11.519Z,17.21
2022-08-02T06:31:42.534Z,17.22
2022-08-02T06:32:13.480Z,17.20
2022-08-02T06:32:43.781Z,17.20
2022-08-02T06:33:14.815Z,17.22
2022-08-02T06:33:45.832Z,17.25
2022-08-02T06:34:16.845Z,17.27
2022-08-02T06:34:47.891Z,17.27
2022-08-02T06:35:18.404Z,17.27