createdAt,value
2019-03-23T00:04:54.619Z,1028.2
2019-03-23T00:09:54.943Z,1028.1
2019-03-23T00:14:54.731Z,1028.1
2019-03-23T00:19:54.919Z,1028.1
2019-03-23T00:24:54.770Z,1028.1
2019-03-23T00:29:54.663Z,1028.1
2019-03-23T00:34:54.709Z,1028.1
2019-03-23T00:39:54.748Z,1028.1
2019-03-23T00:44:54.774Z,1028.1
2019-03-23T00:49:54.822Z,1028.1
2019-03-23T00:54:54.857Z,1028.2
2019-03-23T00:59:54.537Z,1028.1
2019-03-23T01:04:54.700Z,1028.1
2019-03-23T01:09:54.698Z,1028.1
2019-03-23T01:14:54.561Z,1028.2
2019-03-23T01:19:54.762Z,1028.1
2019-03-23T01:24:54.835Z,1028.1
2019-03-23T01:29:54.797Z,1028.1
2019-03-23T01:34:54.766Z,1028.1
2019-03-23T01:39:54.663Z,1028
2019-03-23T01:44:54.589Z,1028
2019-03-23T01:49:54.773Z,1028
2019-03-23T01:54:54.691Z,1027.9
2019-03-23T01:59:54.720Z,1027.9
2019-03-23T02:04:54.569Z,1027.9
2019-03-23T02:09:54.464Z,1027.9
2019-03-23T02:14:54.488Z,1027.9
2019-03-23T02:19:54.749Z,1027.8
2019-03-23T02:24:54.802Z,1027.8
2019-03-23T02:29:54.558Z,1027.7
2019-03-23T02:34:54.470Z,1027.7
2019-03-23T02:39:54.820Z,1027.7
2019-03-23T02:44:54.486Z,1027.7
2019-03-23T02:49:54.540Z,1027.9
2019-03-23T02:54:54.599Z,1027.9
2019-03-23T02:59:54.507Z,1027.9
2019-03-23T03:04:54.687Z,1027.9
2019-03-23T03:09:54.593Z,1028
2019-03-23T03:14:54.572Z,1028
2019-03-23T03:19:54.401Z,1028.2
2019-03-23T03:24:54.497Z,1028.2
2019-03-23T03:29:54.704Z,1028.2
2019-03-23T03:34:54.778Z,1028.3
2019-03-23T03:39:54.646Z,1028.4
2019-03-23T03:44:54.457Z,1028.3
2019-03-23T03:49:54.476Z,1028.4
2019-03-23T03:54:54.529Z,1028.4
2019-03-23T03:59:54.324Z,1028.4
2019-03-23T04:04:54.365Z,1028.4
2019-03-23T04:09:54.512Z,1028.5
2019-03-23T04:14:54.502Z,1028.5
2019-03-23T04:19:54.431Z,1028.5
2019-03-23T04:24:54.586Z,1028.5
2019-03-23T04:29:54.555Z,1028.7
2019-03-23T04:34:54.398Z,1028.6
2019-03-23T04:39:54.588Z,1028.7
2019-03-23T04:44:54.558Z,1028.7
2019-03-23T04:49:54.351Z,1028.8
2019-03-23T04:54:54.256Z,1028.8
2019-03-23T04:59:54.516Z,1028.8
2019-03-23T05:04:54.340Z,1029
2019-03-23T05:09:54.563Z,1029
2019-03-23T05:14:54.217Z,1029.1
2019-03-23T05:19:54.189Z,1029.1
2019-03-23T05:24:54.219Z,1029.1
2019-03-23T05:29:54.458Z,1029.2
2019-03-23T05:34:54.336Z,1029.2
2019-03-23T05:39:54.329Z,1029.2
2019-03-23T05:44:54.444Z,1029.2
2019-03-23T05:49:54.353Z,1029.2
2019-03-23T05:54:54.096Z,1029.1
2019-03-23T05:59:54.235Z,1029.2
2019-03-23T06:04:54.309Z,1029.2
2019-03-23T06:09:54.263Z,1029.3
2019-03-23T06:14:54.449Z,1029.2
2019-03-23T06:19:54.515Z,1029.2
2019-03-23T06:24:54.110Z,1029.2
2019-03-23T06:29:54.235Z,1029.3
2019-03-23T06:34:54.038Z,1029.3
2019-03-23T06:39:54.219Z,1029.3
2019-03-23T06:44:54.488Z,1029.3
2019-03-23T06:49:54.009Z,1029.4
2019-03-23T06:54:54.110Z,1029.4
2019-03-23T06:59:53.998Z,1029.4
2019-03-23T07:04:54.201Z,1029.5
2019-03-23T07:09:54.101Z,1029.4
2019-03-23T07:14:54.355Z,1029.4
2019-03-23T07:19:53.979Z,1029.4
2019-03-23T07:24:54.160Z,1029.5
2019-03-23T07:29:53.905Z,1029.6
2019-03-23T07:34:54.223Z,1029.7
2019-03-23T07:39:54.189Z,1029.7
2019-03-23T07:44:54.219Z,1029.8
2019-03-23T07:49:54.021Z,1029.9
2019-03-23T07:54:54.192Z,1029.9
2019-03-23T07:59:54.262Z,1029.9
2019-03-23T08:04:54.232Z,1029.9
2019-03-23T08:09:53.991Z,1030
2019-03-23T08:14:54.228Z,1030.1
2019-03-23T08:19:53.956Z,1030.1
2019-03-23T08:24:54.062Z,1030.1
2019-03-23T08:29:53.953Z,1030.2
2019-03-23T08:34:54.021Z,1030.2
2019-03-23T08:39:54.010Z,1030.3
2019-03-23T08:44:53.872Z,1030.3
2019-03-23T08:49:54.052Z,1030.3
2019-03-23T08:54:53.928Z,1030.3
2019-03-23T08:59:54.272Z,1030.3
2019-03-23T09:04:54.194Z,1030.3
2019-03-23T09:09:59.068Z,1030.3
2019-03-23T09:14:54.122Z,1030.5
2019-03-23T09:19:53.997Z,1030.5
2019-03-23T09:24:56.949Z,1030.4
2019-03-23T09:29:54.238Z,1030.4
2019-03-23T09:34:54.063Z,1030.4
2019-03-23T09:39:53.997Z,1030.4
2019-03-23T09:44:53.763Z,1030.4
2019-03-23T09:49:53.942Z,1030.5
2019-03-23T09:54:53.737Z,1030.5
2019-03-23T09:59:53.733Z,1030.6
2019-03-23T10:04:53.887Z,1030.6
2019-03-23T10:09:53.804Z,1030.5
2019-03-23T10:14:53.770Z,1030.5
2019-03-23T10:19:53.824Z,1030.6
2019-03-23T10:24:53.768Z,1030.7
2019-03-23T10:29:53.987Z,1030.7
2019-03-23T10:34:54.034Z,1030.8
2019-03-23T10:39:53.894Z,1030.8
2019-03-23T10:44:53.767Z,1030.8
2019-03-23T10:49:53.796Z,1030.8
2019-03-23T10:54:53.929Z,1030.8
2019-03-23T10:59:53.929Z,1030.8
2019-03-23T11:04:53.627Z,1030.9
2019-03-23T11:09:53.848Z,1030.9
2019-03-23T11:14:53.707Z,1030.9
2019-03-23T11:19:53.703Z,1030.9
2019-03-23T11:24:53.816Z,1031.1
2019-03-23T11:29:53.937Z,1031.1
2019-03-23T11:34:53.604Z,1031.1
2019-03-23T11:39:54.109Z,1031.2
2019-03-23T11:44:54.044Z,1031.3
2019-03-23T11:49:53.655Z,1031.3
2019-03-23T11:54:53.586Z,1031.3
2019-03-23T11:59:53.751Z,1031.3
2019-03-23T12:04:53.581Z,1031.4
2019-03-23T12:09:55.947Z,1031.5
2019-03-23T12:14:53.691Z,1031.6
2019-03-23T12:19:53.663Z,1031.6
2019-03-23T12:24:53.802Z,1031.6
2019-03-23T12:29:53.536Z,1031.6
2019-03-23T12:34:53.838Z,1031.6
2019-03-23T12:39:53.521Z,1031.6
2019-03-23T12:44:53.576Z,1031.7
2019-03-23T12:49:53.606Z,1031.7
2019-03-23T12:54:53.730Z,1031.7
2019-03-23T12:59:53.501Z,1031.7
2019-03-23T13:04:53.698Z,1031.8
2019-03-23T13:09:53.487Z,1031.8
2019-03-23T13:14:53.471Z,1031.8
2019-03-23T13:19:53.736Z,1031.7
2019-03-23T13:24:53.486Z,1031.7
2019-03-23T13:29:53.713Z,1031.8
2019-03-23T13:34:53.378Z,1031.8
2019-03-23T13:39:53.755Z,1031.7
2019-03-23T13:44:53.616Z,1031.7
2019-03-23T13:49:53.719Z,1031.7
2019-03-23T13:54:53.453Z,1031.7
2019-03-23T13:59:53.748Z,1031.7
2019-03-23T14:04:53.371Z,1031.8
2019-03-23T14:09:53.487Z,1031.8
2019-03-23T14:14:53.356Z,1031.7
2019-03-23T14:19:53.466Z,1031.8
2019-03-23T14:24:53.406Z,1031.7
2019-03-23T14:29:53.749Z,1031.7
2019-03-23T14:34:53.401Z,1031.8
2019-03-23T14:39:53.351Z,1031.8
2019-03-23T14:44:53.416Z,1031.9
2019-03-23T14:49:53.596Z,1031.9
2019-03-23T14:54:53.443Z,1032
2019-03-23T14:59:53.535Z,1032
2019-03-23T15:04:53.657Z,1032
2019-03-23T15:09:53.328Z,1032
2019-03-23T15:14:53.477Z,1032.1
2019-03-23T15:19:53.537Z,1032.1
2019-03-23T15:24:53.580Z,1032.1
2019-03-23T15:29:53.453Z,1032
2019-03-23T15:34:53.585Z,1032
2019-03-23T15:39:53.259Z,1032
2019-03-23T15:44:53.274Z,1032.1
2019-03-23T15:49:53.448Z,1032.1
2019-03-23T15:54:53.208Z,1032.1
2019-03-23T15:59:53.188Z,1032.2
2019-03-23T16:04:53.272Z,1032.1
2019-03-23T16:09:53.352Z,1032.1
2019-03-23T16:14:53.296Z,1032.1
2019-03-23T16:19:53.395Z,1032.1
2019-03-23T16:24:53.319Z,1032.1
2019-03-23T16:29:53.326Z,1032.2
2019-03-23T16:34:53.253Z,1032.1
2019-03-23T16:39:53.459Z,1032.1
2019-03-23T16:44:53.415Z,1032.1
2019-03-23T16:49:53.162Z,1032
2019-03-23T16:54:53.076Z,1032
2019-03-23T16:59:53.319Z,1032
2019-03-23T17:04:53.248Z,1032.1
2019-03-23T17:09:53.319Z,1032.1
2019-03-23T17:14:53.292Z,1032.1
2019-03-23T17:19:53.140Z,1032
2019-03-23T17:24:53.224Z,1032
2019-03-23T17:29:53.322Z,1032
2019-03-23T17:34:53.487Z,1032.1
2019-03-23T17:39:53.039Z,1032
2019-03-23T17:44:53.076Z,1032.1
2019-03-23T17:49:53.298Z,1032.1
2019-03-23T17:54:53.044Z,1032.1
2019-03-23T17:59:53.356Z,1032.2
2019-03-23T18:04:53.168Z,1032.2
2019-03-23T18:09:53.125Z,1032.3
2019-03-23T18:14:53.389Z,1032.3
2019-03-23T18:19:53.336Z,1032.3
2019-03-23T18:24:53.258Z,1032.5
2019-03-23T18:29:53.235Z,1032.5
2019-03-23T18:34:53.317Z,1032.4
2019-03-23T18:39:53.377Z,1032.5
2019-03-23T18:44:53.342Z,1032.6
2019-03-23T18:49:52.988Z,1032.6
2019-03-23T18:54:53.227Z,1032.6
2019-03-23T18:59:53.073Z,1032.8
2019-03-23T19:04:53.073Z,1032.7
2019-03-23T19:09:52.993Z,1032.8
2019-03-23T19:14:53.024Z,1032.8
2019-03-23T19:19:53.017Z,1032.8
2019-03-23T19:24:53.137Z,1032.8
2019-03-23T19:29:53.266Z,1032.9
2019-03-23T19:34:53.212Z,1032.9
2019-03-23T19:39:53.260Z,1032.9
2019-03-23T19:44:53.079Z,1032.9
2019-03-23T19:49:52.929Z,1032.8
2019-03-23T19:54:53.214Z,1032.9
2019-03-23T19:59:52.985Z,1032.8
2019-03-23T20:04:52.968Z,1032.7
2019-03-23T20:09:53.226Z,1032.6
2019-03-23T20:14:52.827Z,1032.6
2019-03-23T20:19:53.083Z,1032.6
2019-03-23T20:24:52.860Z,1032.7
2019-03-23T20:29:52.932Z,1032.6
2019-03-23T20:34:53.004Z,1032.6
2019-03-23T20:39:53.042Z,1032.6
2019-03-23T20:44:52.916Z,1032.5
2019-03-23T20:49:52.874Z,1032.4
2019-03-23T20:54:52.961Z,1032.6
2019-03-23T20:59:53.045Z,1032.5
2019-03-23T21:04:52.990Z,1032.6
2019-03-23T21:09:53.102Z,1032.5
2019-03-23T21:14:52.751Z,1032.5
2019-03-23T21:19:52.858Z,1032.5
2019-03-23T21:24:53.074Z,1032.5
2019-03-23T21:29:52.928Z,1032.4
2019-03-23T21:34:53.068Z,1032.5
2019-03-23T21:39:52.905Z,1032.5
2019-03-23T21:44:52.992Z,1032.5
2019-03-23T21:49:52.874Z,1032.5
2019-03-23T21:54:52.784Z,1032.5
2019-03-23T21:59:53.027Z,1032.5
2019-03-23T22:04:52.840Z,1032.4
2019-03-23T22:09:52.808Z,1032.3
2019-03-23T22:14:52.780Z,1032.3
2019-03-23T22:19:52.824Z,1032.2
2019-03-23T22:24:52.855Z,1032.2
2019-03-23T22:29:52.853Z,1032.2
2019-03-23T22:34:52.775Z,1032.3
2019-03-23T22:39:52.744Z,1032.2
2019-03-23T22:44:52.938Z,1032.2
2019-03-23T22:49:52.890Z,1032.2
2019-03-23T22:54:52.876Z,1032.2
2019-03-23T22:59:52.913Z,1032
2019-03-23T23:04:52.638Z,1032
2019-03-23T23:09:52.937Z,1032
2019-03-23T23:15:03.802Z,1032
2019-03-23T23:19:52.779Z,1032
2019-03-23T23:24:52.823Z,1032
2019-03-23T23:29:52.737Z,1032
2019-03-23T23:34:52.600Z,1032
2019-03-23T23:39:53.007Z,1032
2019-03-23T23:44:52.806Z,1032
2019-03-23T23:49:52.801Z,1032
2019-03-23T23:54:52.569Z,1032.1
2019-03-23T23:59:52.708Z,1032.1
