createdAt,value
2019-01-09T00:00:53.023Z,93983.04
2019-01-09T00:15:50.703Z,93966.67
2019-01-09T00:30:51.078Z,93950.23
2019-01-09T00:45:50.979Z,93960.62
2019-01-09T01:00:53.489Z,93955.89
2019-01-09T02:45:50.571Z,93904.88
2019-01-09T03:00:50.156Z,93878.94
2019-01-09T03:15:50.895Z,93873.19
2019-01-09T03:30:51.355Z,93865.90
2019-01-09T03:45:51.743Z,93851.42
2019-01-09T04:00:56.598Z,93833.18
2019-01-09T04:15:51.140Z,93832.03
2019-01-09T04:30:54.182Z,93829.48
2019-01-09T04:45:51.408Z,93823.30
2019-01-09T05:00:51.336Z,93826.86
2019-01-09T05:15:50.786Z,93809.34
2019-01-09T05:30:51.143Z,93791.42
2019-01-09T05:45:52.012Z,93766.84
2019-01-09T06:00:52.015Z,93751.66
2019-01-09T06:15:51.357Z,93749.09
2019-01-09T06:30:51.312Z,93740.12
2019-01-09T06:45:51.172Z,93729.91
2019-01-09T07:00:51.060Z,93734.12
2019-01-09T07:15:52.502Z,93720.36
2019-01-09T07:30:50.338Z,93728.59
2019-01-09T07:45:53.261Z,93724.79
2019-01-09T08:00:50.579Z,93725.45
2019-01-09T08:15:53.072Z,93706.84
2019-01-09T08:30:50.406Z,93708.38
2019-01-09T08:45:51.366Z,93718.27
2019-01-09T09:00:50.693Z,93721.61
2019-01-09T09:15:50.736Z,93692.46
2019-01-09T09:30:51.076Z,93665.58
2019-01-09T09:45:50.985Z,93662.44
2019-01-09T10:00:50.959Z,93643.47
2019-01-09T10:15:52.736Z,93641.37
2019-01-09T10:30:50.663Z,93633.09
2019-01-09T10:45:51.079Z,93614.57
2019-01-09T11:00:50.972Z,93586.65
2019-01-09T11:15:50.824Z,93553.08
2019-01-09T11:30:51.350Z,93521.05
2019-01-09T11:45:50.668Z,93490.22
2019-01-09T12:00:52.044Z,93465.62
2019-01-09T12:15:50.937Z,93442.16
2019-01-09T12:30:51.285Z,93424.16
2019-01-09T12:45:51.483Z,93419.84
2019-01-09T13:00:52.234Z,93400.02
2019-01-09T13:15:51.131Z,93397.38
2019-01-09T13:30:53.097Z,93383.31
2019-01-09T13:45:51.413Z,93378.43
2019-01-09T14:00:51.299Z,93357.69
2019-01-09T14:15:53.805Z,93355.02
2019-01-09T14:30:51.143Z,93341.67
2019-01-09T14:45:50.524Z,93325.05
2019-01-09T15:00:52.887Z,93329.78
2019-01-09T15:15:51.330Z,93331.92
2019-01-09T15:30:51.690Z,93314.14
2019-01-09T15:45:50.641Z,93322.92
2019-01-09T16:00:54.650Z,93303.04
2019-01-09T16:15:50.447Z,93280.44
2019-01-09T16:45:50.815Z,93233.91
2019-01-09T17:00:50.963Z,93227.41
2019-01-09T17:15:53.412Z,93204.33
2019-01-09T17:30:51.821Z,93196.96
2019-01-09T18:00:53.635Z,93181.59
2019-01-09T19:00:53.592Z,93180.20
2019-01-09T19:15:53.103Z,93170.25
2019-01-09T19:30:50.851Z,93173.69
2019-01-09T19:45:51.269Z,93160.20
2019-01-09T20:00:51.638Z,93167.95
2019-01-09T20:15:50.790Z,93169.66
2019-01-09T20:30:54.659Z,93177.64
2019-01-09T20:45:53.252Z,93177.55
2019-01-09T21:00:51.537Z,93173.19
2019-01-09T21:15:52.277Z,93173.73
2019-01-09T21:30:56.667Z,93165.67
2019-01-09T21:45:50.408Z,93172.85
2019-01-09T22:00:51.342Z,93179.17
2019-01-09T22:15:51.393Z,93167.84
2019-01-09T22:30:51.392Z,93175.20
2019-01-09T22:45:49.716Z,93179.72
2019-01-09T23:00:56.083Z,93202.06
2019-01-09T23:15:50.483Z,93186.04
2019-01-09T23:30:51.436Z,93183.77
2019-01-09T23:45:50.731Z,93185.18
