createdAt,value
2017-12-17T00:00:08.905Z,0
2017-12-17T00:01:11.310Z,0
2017-12-17T00:02:13.725Z,0
2017-12-17T00:03:16.124Z,0
2017-12-17T00:04:18.822Z,0
2017-12-17T00:05:21.225Z,0
2017-12-17T00:06:23.636Z,0
2017-12-17T00:07:26.324Z,0
2017-12-17T00:08:28.722Z,0
2017-12-17T00:09:31.138Z,0
2017-12-17T00:10:33.553Z,0
2017-12-17T00:11:36.532Z,0
2017-12-17T00:12:38.947Z,0
2017-12-17T00:13:41.350Z,0
2017-12-17T00:14:44.055Z,0
2017-12-17T00:15:46.458Z,0
2017-12-17T00:16:48.866Z,0
2017-12-17T00:17:51.582Z,0
2017-12-17T00:18:53.986Z,0
2017-12-17T00:19:56.397Z,0
2017-12-17T00:20:58.799Z,0
2017-12-17T00:22:01.198Z,0
2017-12-17T00:23:03.622Z,0
2017-12-17T00:24:06.025Z,0
2017-12-17T00:25:08.431Z,0
2017-12-17T00:26:10.865Z,0
2017-12-17T00:27:13.244Z,0
2017-12-17T00:28:15.646Z,0
2017-12-17T00:29:18.365Z,0
2017-12-17T00:30:20.765Z,0
2017-12-17T00:31:23.167Z,0
2017-12-17T00:32:25.571Z,0
2017-12-17T00:33:27.980Z,0
2017-12-17T00:34:30.396Z,0
2017-12-17T00:35:32.790Z,0
2017-12-17T00:36:35.193Z,0
2017-12-17T00:37:37.893Z,0
2017-12-17T00:38:40.296Z,0
2017-12-17T00:39:42.706Z,0
2017-12-17T00:40:45.105Z,0
2017-12-17T00:41:47.565Z,0
2017-12-17T00:42:49.921Z,0
2017-12-17T00:43:52.341Z,0
2017-12-17T00:44:54.735Z,0
2017-12-17T00:45:57.142Z,0
2017-12-17T00:46:59.854Z,0
2017-12-17T00:48:02.268Z,0
2017-12-17T00:49:04.674Z,0
2017-12-17T00:50:07.090Z,0
2017-12-17T00:51:09.494Z,0
2017-12-17T00:52:12.190Z,0
2017-12-17T00:53:14.593Z,0
2017-12-17T00:54:16.991Z,0
2017-12-17T00:55:19.397Z,0
2017-12-17T00:56:21.809Z,0
2017-12-17T00:57:24.216Z,0
2017-12-17T00:58:26.622Z,0
2017-12-17T00:59:29.037Z,0
2017-12-17T01:00:31.722Z,0
2017-12-17T01:01:34.137Z,0
2017-12-17T01:02:36.544Z,0
2017-12-17T01:03:38.939Z,0
2017-12-17T01:04:41.350Z,0
2017-12-17T01:05:43.750Z,0
2017-12-17T01:06:46.155Z,0
2017-12-17T01:07:48.565Z,0
2017-12-17T01:08:50.960Z,0
2017-12-17T01:09:53.365Z,0
2017-12-17T01:10:55.788Z,0
2017-12-17T01:11:58.191Z,0
2017-12-17T01:13:00.605Z,0
2017-12-17T01:14:03.299Z,0
2017-12-17T01:15:05.702Z,0
2017-12-17T01:16:08.114Z,0
2017-12-17T01:17:10.518Z,0
2017-12-17T01:18:12.932Z,0
2017-12-17T01:19:15.331Z,0
2017-12-17T01:20:18.605Z,0
2017-12-17T01:21:21.014Z,0
2017-12-17T01:22:23.695Z,0
2017-12-17T01:23:26.101Z,0
2017-12-17T01:24:28.809Z,0
2017-12-17T01:25:31.212Z,0
2017-12-17T01:26:33.627Z,0
2017-12-17T01:27:36.023Z,0
2017-12-17T01:28:38.425Z,0
2017-12-17T01:29:40.851Z,0
2017-12-17T01:30:43.262Z,0
2017-12-17T01:31:45.662Z,0
2017-12-17T01:32:48.085Z,0
2017-12-17T01:33:50.478Z,0
2017-12-17T01:34:52.901Z,0
2017-12-17T01:35:55.594Z,0
2017-12-17T01:36:57.994Z,0
2017-12-17T01:38:00.406Z,0
2017-12-17T01:39:03.092Z,0
2017-12-17T01:40:05.505Z,0
2017-12-17T01:41:07.912Z,0
2017-12-17T01:42:10.308Z,0
2017-12-17T01:43:13.289Z,0
2017-12-17T01:44:15.706Z,0
2017-12-17T01:45:18.109Z,0
2017-12-17T01:46:20.524Z,0
2017-12-17T01:47:22.929Z,0
2017-12-17T01:48:25.334Z,0
2017-12-17T01:49:27.734Z,0
2017-12-17T01:50:30.143Z,0
2017-12-17T01:51:32.548Z,0
2017-12-17T01:52:34.950Z,0
2017-12-17T01:53:37.359Z,0
2017-12-17T01:54:39.772Z,0
2017-12-17T01:55:42.174Z,0
2017-12-17T01:56:44.645Z,0
2017-12-17T01:57:46.992Z,0
2017-12-17T01:58:49.405Z,0
2017-12-17T01:59:51.818Z,0
2017-12-17T02:00:54.616Z,0
2017-12-17T02:01:57.026Z,0
2017-12-17T02:02:59.726Z,0
2017-12-17T02:04:02.132Z,0
2017-12-17T02:05:04.828Z,0
2017-12-17T02:06:07.236Z,0
2017-12-17T02:07:09.639Z,0
2017-12-17T02:08:12.043Z,0
2017-12-17T02:09:14.455Z,0
2017-12-17T02:10:16.856Z,0
2017-12-17T02:11:19.262Z,0
2017-12-17T02:12:21.666Z,0
2017-12-17T02:13:24.070Z,0
2017-12-17T02:14:26.478Z,0
2017-12-17T02:15:28.891Z,0
2017-12-17T02:16:31.296Z,0
2017-12-17T02:17:33.979Z,0
2017-12-17T02:18:36.390Z,0
2017-12-17T02:19:38.796Z,0
2017-12-17T02:20:41.201Z,0
2017-12-17T02:21:43.602Z,0
2017-12-17T02:22:46.013Z,0
2017-12-17T02:23:48.417Z,0
2017-12-17T02:24:51.113Z,0
2017-12-17T02:25:53.804Z,0
2017-12-17T02:26:56.198Z,0
2017-12-17T02:27:58.900Z,0
2017-12-17T02:29:01.303Z,0
2017-12-17T02:30:03.711Z,0
2017-12-17T02:31:06.125Z,0
2017-12-17T02:32:08.520Z,0
2017-12-17T02:33:10.926Z,0
2017-12-17T02:34:13.347Z,0
2017-12-17T02:35:16.043Z,0
2017-12-17T02:36:18.718Z,0
2017-12-17T02:37:21.123Z,0
2017-12-17T02:38:24.053Z,0
2017-12-17T02:39:26.759Z,0
2017-12-17T02:40:29.454Z,0
2017-12-17T02:41:32.137Z,0
2017-12-17T02:42:34.547Z,0
2017-12-17T02:43:37.240Z,0
2017-12-17T02:44:40.241Z,0
2017-12-17T02:45:42.637Z,0
2017-12-17T02:46:45.052Z,0
2017-12-17T02:47:47.743Z,0
2017-12-17T02:48:50.151Z,0
2017-12-17T02:49:52.559Z,0
2017-12-17T02:50:55.024Z,0
2017-12-17T02:51:58.444Z,0
2017-12-17T02:53:01.454Z,0
2017-12-17T02:54:03.869Z,0
2017-12-17T02:55:06.827Z,0
2017-12-17T02:56:09.600Z,0
2017-12-17T02:57:12.299Z,0
2017-12-17T02:58:14.711Z,0
2017-12-17T02:59:17.171Z,0
2017-12-17T03:00:19.614Z,0
2017-12-17T03:01:22.749Z,0
2017-12-17T03:02:25.194Z,0
2017-12-17T03:03:28.143Z,0
2017-12-17T03:04:31.162Z,0
2017-12-17T03:05:34.571Z,0
2017-12-17T03:06:37.775Z,0
2017-12-17T03:07:40.428Z,0
2017-12-17T03:08:43.046Z,0
2017-12-17T03:09:46.029Z,0
2017-12-17T03:10:48.926Z,0
2017-12-17T03:11:51.738Z,0
2017-12-17T03:12:54.557Z,0
2017-12-17T03:13:57.256Z,0
2017-12-17T03:14:59.980Z,0
2017-12-17T03:16:02.411Z,0
2017-12-17T03:17:04.818Z,0
2017-12-17T03:18:07.376Z,0
2017-12-17T03:19:09.823Z,0
2017-12-17T03:20:13.058Z,0
2017-12-17T03:21:15.869Z,0
2017-12-17T03:22:18.548Z,0
2017-12-17T03:23:21.000Z,0
2017-12-17T03:24:23.792Z,0
2017-12-17T03:25:26.608Z,0
2017-12-17T03:26:29.069Z,0
2017-12-17T03:27:32.623Z,0
2017-12-17T03:28:35.169Z,0
2017-12-17T03:29:37.725Z,0
2017-12-17T03:30:40.559Z,0
2017-12-17T03:31:43.033Z,0
2017-12-17T03:32:45.516Z,0
2017-12-17T03:33:48.093Z,0
2017-12-17T03:34:50.623Z,0
2017-12-17T03:35:53.040Z,0
2017-12-17T03:36:55.444Z,0
2017-12-17T03:37:58.145Z,0
2017-12-17T03:39:00.560Z,0
2017-12-17T03:40:02.968Z,0
2017-12-17T03:41:05.646Z,0
2017-12-17T03:42:08.392Z,0
2017-12-17T03:43:10.795Z,0
2017-12-17T03:44:13.207Z,0
2017-12-17T03:45:15.612Z,0
2017-12-17T03:46:18.026Z,0
2017-12-17T03:47:20.434Z,0
2017-12-17T03:48:22.850Z,0
2017-12-17T03:49:25.251Z,0
2017-12-17T03:50:27.668Z,0
2017-12-17T03:51:30.076Z,0
2017-12-17T03:52:32.797Z,0
2017-12-17T03:53:35.207Z,0
2017-12-17T03:54:37.616Z,0
2017-12-17T03:55:40.021Z,0
2017-12-17T03:56:42.447Z,0
2017-12-17T03:57:44.837Z,0
2017-12-17T03:58:47.258Z,0
2017-12-17T03:59:49.652Z,0
2017-12-17T04:00:52.063Z,0
2017-12-17T04:01:54.471Z,0
2017-12-17T04:02:56.882Z,0
2017-12-17T04:03:59.288Z,0
2017-12-17T04:05:01.694Z,0
2017-12-17T04:06:04.090Z,0
2017-12-17T04:07:06.529Z,0
2017-12-17T04:08:09.239Z,0
2017-12-17T04:09:11.637Z,0
2017-12-17T04:10:14.042Z,0
2017-12-17T04:11:16.450Z,0
2017-12-17T04:12:18.859Z,0
2017-12-17T04:13:21.268Z,0
2017-12-17T04:14:23.682Z,0
2017-12-17T04:15:26.088Z,0
2017-12-17T04:16:28.501Z,0
2017-12-17T04:17:30.916Z,0
2017-12-17T04:18:33.606Z,0
2017-12-17T04:19:36.013Z,0
2017-12-17T04:20:38.424Z,0
2017-12-17T04:21:40.818Z,0
2017-12-17T04:22:43.225Z,0
2017-12-17T04:23:45.631Z,0
2017-12-17T04:24:48.034Z,0
2017-12-17T04:25:50.448Z,0
2017-12-17T04:26:52.854Z,0
2017-12-17T04:27:55.267Z,0
2017-12-17T04:28:57.674Z,0
2017-12-17T04:30:00.373Z,0
2017-12-17T04:31:02.782Z,0
2017-12-17T04:32:05.173Z,0
2017-12-17T04:33:07.877Z,0
2017-12-17T04:34:10.280Z,0
2017-12-17T04:35:12.685Z,0
2017-12-17T04:36:15.086Z,0
2017-12-17T04:37:17.495Z,0
2017-12-17T04:38:19.896Z,0
2017-12-17T04:39:22.313Z,0
2017-12-17T04:40:24.712Z,0
2017-12-17T04:41:27.121Z,0
2017-12-17T04:42:29.538Z,0
2017-12-17T04:43:31.945Z,0
2017-12-17T04:44:34.350Z,0
2017-12-17T04:45:36.765Z,0
2017-12-17T04:46:39.173Z,0
2017-12-17T04:47:41.863Z,0
2017-12-17T04:48:44.269Z,0
2017-12-17T04:49:46.979Z,0
2017-12-17T04:50:49.386Z,0
2017-12-17T04:51:51.784Z,0
2017-12-17T04:52:54.195Z,0
2017-12-17T04:53:56.597Z,0
2017-12-17T04:54:59.018Z,0
2017-12-17T04:56:01.713Z,0
2017-12-17T04:57:04.115Z,0
2017-12-17T04:58:06.529Z,0
2017-12-17T04:59:08.942Z,0
2017-12-17T05:00:11.349Z,0
2017-12-17T05:01:13.746Z,0
2017-12-17T05:02:16.208Z,0
2017-12-17T05:03:18.836Z,0
2017-12-17T05:04:21.257Z,0
2017-12-17T05:05:23.662Z,0
2017-12-17T05:06:26.062Z,0
2017-12-17T05:07:28.475Z,0
2017-12-17T05:08:30.887Z,0
2017-12-17T05:09:33.302Z,0
2017-12-17T05:10:35.709Z,0
2017-12-17T05:11:38.117Z,0
2017-12-17T05:12:40.531Z,0
2017-12-17T05:13:42.936Z,0
2017-12-17T05:14:45.352Z,0
2017-12-17T05:15:47.752Z,0
2017-12-17T05:16:50.167Z,0
2017-12-17T05:17:52.566Z,0
2017-12-17T05:18:54.977Z,0
2017-12-17T05:19:57.374Z,0
2017-12-17T05:21:00.086Z,0
2017-12-17T05:22:02.496Z,0
2017-12-17T05:23:04.901Z,0
2017-12-17T05:24:07.301Z,0
2017-12-17T05:25:09.714Z,0
2017-12-17T05:26:12.118Z,0
2017-12-17T05:27:14.840Z,0
2017-12-17T05:28:17.246Z,0
2017-12-17T05:29:19.647Z,0
2017-12-17T05:30:22.354Z,0
2017-12-17T05:31:25.059Z,0
2017-12-17T05:32:27.463Z,0
2017-12-17T05:33:29.875Z,0
2017-12-17T05:34:32.562Z,0
2017-12-17T05:35:35.249Z,0
2017-12-17T05:36:37.661Z,0
2017-12-17T05:37:40.064Z,0
2017-12-17T05:38:42.755Z,0
2017-12-17T05:39:45.216Z,0
2017-12-17T05:40:47.572Z,0
2017-12-17T05:41:49.978Z,0
2017-12-17T05:42:52.384Z,0
2017-12-17T05:43:54.799Z,0
2017-12-17T05:44:57.193Z,0
2017-12-17T05:45:59.601Z,0
2017-12-17T05:47:02.015Z,0
2017-12-17T05:48:04.422Z,0
2017-12-17T05:49:06.835Z,0
2017-12-17T05:50:09.238Z,0
2017-12-17T05:51:11.651Z,0
2017-12-17T05:52:14.372Z,0
2017-12-17T05:53:16.782Z,0
2017-12-17T05:54:19.185Z,0
2017-12-17T05:55:21.599Z,0
2017-12-17T05:56:24.003Z,0
2017-12-17T05:57:26.687Z,0
2017-12-17T05:58:29.095Z,0
2017-12-17T05:59:31.501Z,0
2017-12-17T06:00:33.909Z,0
2017-12-17T06:01:36.315Z,0
2017-12-17T06:02:38.721Z,0
2017-12-17T06:03:41.420Z,0
2017-12-17T06:04:43.836Z,0
2017-12-17T06:05:46.234Z,0
2017-12-17T06:06:48.645Z,0
2017-12-17T06:07:51.044Z,0
2017-12-17T06:08:53.458Z,0
2017-12-17T06:09:55.854Z,0
2017-12-17T06:10:58.266Z,0
2017-12-17T06:12:00.675Z,0
2017-12-17T06:13:03.072Z,0
2017-12-17T06:14:05.478Z,0
2017-12-17T06:15:07.881Z,0
2017-12-17T06:16:10.288Z,0
2017-12-17T06:17:12.689Z,0
2017-12-17T06:18:15.112Z,0
2017-12-17T06:19:17.511Z,0
2017-12-17T06:20:19.960Z,0
2017-12-17T06:21:22.374Z,0
2017-12-17T06:22:24.781Z,0
2017-12-17T06:23:27.185Z,0
2017-12-17T06:24:29.870Z,0
2017-12-17T06:25:32.265Z,0
2017-12-17T06:26:34.673Z,0
2017-12-17T06:27:37.084Z,0
2017-12-17T06:28:39.772Z,0
2017-12-17T06:29:42.186Z,0
2017-12-17T06:30:44.593Z,0
2017-12-17T06:31:47.001Z,0
2017-12-17T06:32:49.413Z,0
2017-12-17T06:33:51.819Z,0
2017-12-17T06:34:54.230Z,0
2017-12-17T06:35:56.649Z,0
2017-12-17T06:36:59.322Z,0
2017-12-17T06:38:02.017Z,0
2017-12-17T06:39:04.433Z,0
2017-12-17T06:40:06.840Z,0
2017-12-17T06:41:09.247Z,0
2017-12-17T06:42:11.666Z,0
2017-12-17T06:43:14.075Z,0
2017-12-17T06:44:16.762Z,4
2017-12-17T06:45:19.469Z,4
2017-12-17T06:46:21.873Z,0
2017-12-17T06:47:24.278Z,4
2017-12-17T06:48:26.690Z,4
2017-12-17T06:49:29.093Z,4
2017-12-17T06:50:31.499Z,4
2017-12-17T06:51:33.904Z,4
2017-12-17T06:52:36.603Z,4
2017-12-17T06:53:39.004Z,4
2017-12-17T06:54:41.416Z,4
2017-12-17T06:55:44.104Z,4
2017-12-17T06:56:46.516Z,8
2017-12-17T06:57:48.926Z,8
2017-12-17T06:58:51.330Z,8
2017-12-17T06:59:53.734Z,8
2017-12-17T07:00:56.151Z,8
2017-12-17T07:01:58.563Z,8
2017-12-17T07:03:01.242Z,12
2017-12-17T07:04:03.651Z,12
2017-12-17T07:05:06.059Z,12
2017-12-17T07:06:08.461Z,16
2017-12-17T07:07:10.870Z,20
2017-12-17T07:08:13.272Z,24
2017-12-17T07:09:15.676Z,32
2017-12-17T07:10:18.102Z,40
2017-12-17T07:11:20.499Z,48
2017-12-17T07:12:22.914Z,56
2017-12-17T07:13:25.313Z,68
2017-12-17T07:14:27.721Z,68
2017-12-17T07:15:30.137Z,64
2017-12-17T07:16:32.543Z,76
2017-12-17T07:17:34.947Z,92
2017-12-17T07:18:37.377Z,116
2017-12-17T07:19:39.786Z,132
2017-12-17T07:20:42.201Z,124
2017-12-17T07:21:44.608Z,96
2017-12-17T07:22:47.023Z,76
2017-12-17T07:23:49.430Z,76
2017-12-17T07:24:51.842Z,76
2017-12-17T07:25:54.523Z,72
2017-12-17T07:26:56.935Z,92
2017-12-17T07:27:59.628Z,124
2017-12-17T07:29:02.044Z,148
2017-12-17T07:30:04.452Z,192
2017-12-17T07:31:06.867Z,184
2017-12-17T07:32:09.267Z,168
2017-12-17T07:33:11.694Z,180
2017-12-17T07:34:14.099Z,188
2017-12-17T07:35:16.510Z,240
2017-12-17T07:36:18.917Z,296
2017-12-17T07:37:21.332Z,344
2017-12-17T07:38:23.736Z,364
2017-12-17T07:39:26.155Z,384
2017-12-17T07:40:28.560Z,420
2017-12-17T07:41:30.970Z,472
2017-12-17T07:42:33.372Z,508
2017-12-17T07:43:35.791Z,608
2017-12-17T07:44:38.201Z,700
2017-12-17T07:45:40.599Z,832
2017-12-17T07:46:43.014Z,776
2017-12-17T07:47:45.425Z,648
2017-12-17T07:48:48.112Z,588
2017-12-17T07:49:50.530Z,616
2017-12-17T07:50:52.930Z,680
2017-12-17T07:51:55.335Z,748
2017-12-17T07:52:57.764Z,740
2017-12-17T07:54:00.160Z,760
2017-12-17T07:55:02.576Z,816
2017-12-17T07:56:05.268Z,860
2017-12-17T07:57:07.673Z,928
2017-12-17T07:58:10.095Z,944
2017-12-17T07:59:12.780Z,932
2017-12-17T08:00:15.460Z,928
2017-12-17T08:01:17.871Z,884
2017-12-17T08:02:20.276Z,852
2017-12-17T08:03:22.684Z,860
2017-12-17T08:04:25.091Z,852
2017-12-17T08:05:27.796Z,868
2017-12-17T08:06:30.496Z,920
2017-12-17T08:07:32.908Z,984
2017-12-17T08:08:35.313Z,1064
2017-12-17T08:09:37.757Z,1148
2017-12-17T08:10:40.134Z,1172
2017-12-17T08:11:42.547Z,1160
2017-12-17T08:12:45.241Z,1252
2017-12-17T08:13:47.949Z,1228
2017-12-17T08:14:50.354Z,1148
2017-12-17T08:15:52.768Z,1068
2017-12-17T08:16:55.166Z,1024
2017-12-17T08:17:57.581Z,964
2017-12-17T08:18:59.996Z,984
2017-12-17T08:20:02.411Z,948
2017-12-17T08:21:04.809Z,964
2017-12-17T08:22:07.224Z,992
2017-12-17T08:23:09.631Z,1032
2017-12-17T08:24:12.049Z,1088
2017-12-17T08:25:14.452Z,1156
2017-12-17T08:26:16.871Z,1144
2017-12-17T08:27:19.274Z,1068
2017-12-17T08:28:21.689Z,940
2017-12-17T08:29:24.099Z,776
2017-12-17T08:30:26.510Z,752
2017-12-17T08:31:28.905Z,748
2017-12-17T08:32:31.324Z,764
2017-12-17T08:33:33.732Z,896
2017-12-17T08:34:36.146Z,968
2017-12-17T08:35:38.615Z,952
2017-12-17T08:36:41.909Z,948
2017-12-17T08:37:44.322Z,984
2017-12-17T08:38:46.740Z,1124
2017-12-17T08:39:49.428Z,1088
2017-12-17T08:40:52.132Z,1084
2017-12-17T08:41:54.548Z,1140
2017-12-17T08:42:56.953Z,1240
2017-12-17T08:43:59.662Z,1332
2017-12-17T08:45:02.352Z,1436
2017-12-17T08:46:04.764Z,1412
2017-12-17T08:47:07.481Z,1340
2017-12-17T08:48:09.895Z,1332
2017-12-17T08:49:12.316Z,1344
2017-12-17T08:50:14.729Z,1528
2017-12-17T08:51:17.133Z,1528
2017-12-17T08:52:19.551Z,1576
2017-12-17T08:53:21.955Z,1564
2017-12-17T08:54:24.373Z,1564
2017-12-17T08:55:26.771Z,1476
2017-12-17T08:56:29.175Z,1440
2017-12-17T08:57:31.881Z,1380
2017-12-17T08:58:34.576Z,1356
2017-12-17T08:59:36.986Z,1372
2017-12-17T09:00:39.405Z,1540
2017-12-17T09:01:42.390Z,1636
2017-12-17T09:02:44.807Z,1568
2017-12-17T09:03:47.222Z,1540
2017-12-17T09:04:49.639Z,1692
2017-12-17T09:05:52.052Z,1640
2017-12-17T09:06:54.472Z,1612
2017-12-17T09:07:57.155Z,1744
2017-12-17T09:08:59.566Z,1596
2017-12-17T09:10:01.981Z,1612
2017-12-17T09:11:04.395Z,2044
2017-12-17T09:12:06.847Z,2228
2017-12-17T09:13:09.215Z,2376
2017-12-17T09:14:11.615Z,2532
2017-12-17T09:15:14.028Z,2568
2017-12-17T09:16:16.452Z,2752
2017-12-17T09:17:18.859Z,3216
2017-12-17T09:18:21.265Z,3456
2017-12-17T09:19:23.675Z,3444
2017-12-17T09:20:26.085Z,3576
2017-12-17T09:21:28.782Z,4248
2017-12-17T09:22:31.484Z,4756
2017-12-17T09:23:33.895Z,4728
2017-12-17T09:24:36.302Z,5820
2017-12-17T09:25:38.715Z,5924
2017-12-17T09:26:41.125Z,6112
2017-12-17T09:27:43.535Z,5808
2017-12-17T09:28:46.237Z,6048
2017-12-17T09:29:48.660Z,6340
2017-12-17T09:30:51.350Z,7120
2017-12-17T09:31:53.760Z,7320
2017-12-17T09:32:56.172Z,7440
2017-12-17T09:33:58.577Z,8684
2017-12-17T09:35:01.284Z,34336
2017-12-17T09:36:03.694Z,8852
2017-12-17T09:37:06.102Z,5844
2017-12-17T09:38:08.509Z,5752
2017-12-17T09:39:10.913Z,6288
2017-12-17T09:40:13.627Z,6188
2017-12-17T09:41:16.039Z,6100
2017-12-17T09:42:18.447Z,5132
2017-12-17T09:43:20.865Z,4928
2017-12-17T09:44:23.275Z,4336
2017-12-17T09:45:25.691Z,4120
2017-12-17T09:46:28.103Z,4000
2017-12-17T09:47:30.503Z,4232
2017-12-17T09:48:32.911Z,4308
2017-12-17T09:49:35.327Z,4064
2017-12-17T09:50:37.735Z,3800
2017-12-17T09:51:40.141Z,4248
2017-12-17T09:52:42.555Z,4936
2017-12-17T09:53:44.954Z,5364
2017-12-17T09:54:47.389Z,5928
2017-12-17T09:55:50.089Z,5480
2017-12-17T09:56:52.488Z,5356
2017-12-17T09:57:54.907Z,5528
2017-12-17T09:58:57.323Z,5764
2017-12-17T09:59:59.738Z,6056
2017-12-17T10:01:02.159Z,6092
2017-12-17T10:02:04.562Z,6188
2017-12-17T10:03:06.971Z,6268
2017-12-17T10:04:09.408Z,6224
2017-12-17T10:05:11.814Z,7048
2017-12-17T10:06:14.221Z,7740
2017-12-17T10:07:16.639Z,8176
2017-12-17T10:08:19.042Z,8600
2017-12-17T10:09:21.451Z,8820
2017-12-17T10:10:24.428Z,8832
2017-12-17T10:11:26.844Z,9036
2017-12-17T10:12:29.550Z,9572
2017-12-17T10:13:31.952Z,9812
2017-12-17T10:14:34.369Z,10016
2017-12-17T10:15:37.071Z,10044
2017-12-17T10:16:39.491Z,10656
2017-12-17T10:17:41.903Z,10088
2017-12-17T10:18:44.311Z,10192
2017-12-17T10:19:46.719Z,10144
2017-12-17T10:20:49.425Z,15916
2017-12-17T10:21:51.832Z,14152
2017-12-17T10:22:54.525Z,8156
2017-12-17T10:23:56.947Z,6440
2017-12-17T10:24:59.358Z,10132
2017-12-17T10:26:01.783Z,10272
2017-12-17T10:27:04.202Z,11316
2017-12-17T10:28:06.603Z,10784
2017-12-17T10:29:09.020Z,9748
2017-12-17T10:30:11.442Z,8628
2017-12-17T10:31:13.857Z,7460
2017-12-17T10:32:16.264Z,6968
2017-12-17T10:33:18.967Z,7956
2017-12-17T10:34:21.375Z,7520
2017-12-17T10:35:23.796Z,5976
2017-12-17T10:36:26.216Z,4696
2017-12-17T10:37:28.897Z,3980
2017-12-17T10:38:31.621Z,3384
2017-12-17T10:39:34.042Z,3744
2017-12-17T10:40:37.012Z,4232
2017-12-17T10:41:39.426Z,3636
2017-12-17T10:42:41.839Z,2988
2017-12-17T10:43:44.249Z,3044
2017-12-17T10:44:46.657Z,3272
2017-12-17T10:45:49.069Z,3056
2017-12-17T10:46:51.480Z,2564
2017-12-17T10:47:54.168Z,2456
2017-12-17T10:48:56.588Z,2380
2017-12-17T10:49:58.995Z,2120
2017-12-17T10:51:01.699Z,2276
2017-12-17T10:52:04.115Z,2668
2017-12-17T10:53:06.842Z,2480
2017-12-17T10:54:09.543Z,2408
2017-12-17T10:55:11.963Z,2848
2017-12-17T10:56:14.380Z,3544
2017-12-17T10:57:16.793Z,3968
2017-12-17T10:58:19.212Z,4336
2017-12-17T10:59:21.616Z,4768
2017-12-17T11:00:24.031Z,4460
2017-12-17T11:01:26.437Z,4752
2017-12-17T11:02:29.410Z,4964
2017-12-17T11:03:31.822Z,4776
2017-12-17T11:04:34.231Z,4776
2017-12-17T11:05:36.851Z,4960
2017-12-17T11:06:39.262Z,5752
2017-12-17T11:07:41.681Z,6596
2017-12-17T11:08:44.386Z,6040
2017-12-17T11:09:46.804Z,4476
2017-12-17T11:10:49.217Z,3236
2017-12-17T11:11:51.634Z,3068
2017-12-17T11:12:54.047Z,3216
2017-12-17T11:13:56.747Z,3776
2017-12-17T11:14:59.151Z,4292
2017-12-17T11:16:01.561Z,4832
2017-12-17T11:17:03.975Z,5748
2017-12-17T11:18:06.394Z,6492
2017-12-17T11:19:08.799Z,7860
2017-12-17T11:20:11.223Z,8980
2017-12-17T11:21:13.920Z,9304
2017-12-17T11:22:16.331Z,9772
2017-12-17T11:23:18.741Z,10624
2017-12-17T11:24:21.151Z,10144
2017-12-17T11:25:23.568Z,9068
2017-12-17T11:26:25.980Z,9360
2017-12-17T11:27:28.383Z,9456
2017-12-17T11:28:31.135Z,10032
2017-12-17T11:29:33.550Z,10332
2017-12-17T11:30:35.958Z,10824
2017-12-17T11:31:38.876Z,11464
2017-12-17T11:32:41.292Z,10156
2017-12-17T11:33:43.702Z,9928
2017-12-17T11:34:46.123Z,6672
2017-12-17T11:35:48.539Z,5764
2017-12-17T11:36:50.938Z,6000
2017-12-17T11:37:53.359Z,6356
2017-12-17T11:38:55.763Z,9104
2017-12-17T11:39:58.171Z,12788
2017-12-17T11:41:00.578Z,19008
2017-12-17T11:42:03.002Z,19680
2017-12-17T11:43:05.718Z,21728
2017-12-17T11:44:08.096Z,19808
2017-12-17T11:45:10.513Z,21472
2017-12-17T11:46:12.928Z,21664
2017-12-17T11:47:15.344Z,22464
2017-12-17T11:48:17.760Z,26336
2017-12-17T11:49:20.164Z,28832
2017-12-17T11:50:22.574Z,53824
2017-12-17T11:51:24.998Z,46816
2017-12-17T11:52:27.406Z,42560
2017-12-17T11:53:29.815Z,51680
2017-12-17T11:54:32.236Z,24032
2017-12-17T11:55:34.634Z,27392
2017-12-17T11:56:37.052Z,45376
2017-12-17T11:57:39.465Z,45984
2017-12-17T11:58:41.872Z,48960
2017-12-17T11:59:44.572Z,48704
2017-12-17T12:00:46.977Z,44256
2017-12-17T12:01:49.390Z,20480
2017-12-17T12:02:51.819Z,21920
2017-12-17T12:03:54.224Z,36512
2017-12-17T12:04:56.641Z,10244
2017-12-17T12:05:59.050Z,9704
2017-12-17T12:07:01.483Z,9628
2017-12-17T12:08:03.875Z,11864
2017-12-17T12:09:06.291Z,13044
2017-12-17T12:10:08.711Z,10764
2017-12-17T12:11:11.116Z,15076
2017-12-17T12:12:13.541Z,14872
2017-12-17T12:13:15.955Z,13280
2017-12-17T12:14:18.655Z,12548
2017-12-17T12:15:21.079Z,11716
2017-12-17T12:16:23.495Z,9024
2017-12-17T12:17:25.914Z,7216
2017-12-17T12:18:28.331Z,8088
2017-12-17T12:19:30.743Z,9416
2017-12-17T12:20:33.169Z,10488
2017-12-17T12:21:35.572Z,10544
2017-12-17T12:22:38.271Z,9564
2017-12-17T12:23:40.692Z,8960
2017-12-17T12:24:43.100Z,7952
2017-12-17T12:25:45.804Z,9308
2017-12-17T12:26:48.207Z,7340
2017-12-17T12:27:50.910Z,5064
2017-12-17T12:28:53.636Z,3876
2017-12-17T12:29:56.043Z,3264
2017-12-17T12:30:58.449Z,2916
2017-12-17T12:32:00.870Z,3248
2017-12-17T12:33:03.916Z,3600
2017-12-17T12:34:06.340Z,3252
2017-12-17T12:35:08.749Z,3032
2017-12-17T12:36:11.160Z,3184
2017-12-17T12:37:13.579Z,3312
2017-12-17T12:38:16.277Z,3368
2017-12-17T12:39:18.695Z,3036
2017-12-17T12:40:21.115Z,2572
2017-12-17T12:41:23.535Z,2368
2017-12-17T12:42:25.952Z,2352
2017-12-17T12:43:28.363Z,2212
2017-12-17T12:44:30.780Z,2092
2017-12-17T12:45:33.195Z,2076
2017-12-17T12:46:35.611Z,2520
2017-12-17T12:47:38.332Z,3084
2017-12-17T12:48:40.736Z,3232
2017-12-17T12:49:43.145Z,2456
2017-12-17T12:50:45.562Z,2120
2017-12-17T12:51:47.964Z,1808
2017-12-17T12:52:50.378Z,1976
2017-12-17T12:53:52.797Z,2576
2017-12-17T12:54:55.215Z,3264
2017-12-17T12:55:57.639Z,3388
2017-12-17T12:57:00.053Z,2912
2017-12-17T12:58:02.469Z,2488
2017-12-17T12:59:04.888Z,2580
2017-12-17T13:00:07.287Z,2336
2017-12-17T13:01:09.700Z,2188
2017-12-17T13:02:12.121Z,2112
2017-12-17T13:03:14.820Z,2160
2017-12-17T13:04:17.229Z,2232
2017-12-17T13:05:19.919Z,2172
2017-12-17T13:06:22.345Z,1816
2017-12-17T13:07:24.751Z,1540
2017-12-17T13:08:27.174Z,1380
2017-12-17T13:09:29.855Z,1436
2017-12-17T13:10:32.268Z,1684
2017-12-17T13:11:34.683Z,1680
2017-12-17T13:12:37.099Z,1520
2017-12-17T13:13:39.847Z,1704
2017-12-17T13:14:42.256Z,1780
2017-12-17T13:15:44.675Z,1708
2017-12-17T13:16:47.673Z,1788
2017-12-17T13:17:50.094Z,1952
2017-12-17T13:18:52.788Z,2164
2017-12-17T13:19:55.201Z,2120
2017-12-17T13:20:57.618Z,1820
2017-12-17T13:22:00.025Z,1720
2017-12-17T13:23:02.733Z,1496
2017-12-17T13:24:05.134Z,1400
2017-12-17T13:25:07.540Z,1436
2017-12-17T13:26:09.974Z,1892
2017-12-17T13:27:12.683Z,2364
2017-12-17T13:28:15.099Z,2564
2017-12-17T13:29:17.785Z,2312
2017-12-17T13:30:20.196Z,1864
2017-12-17T13:31:22.606Z,1584
2017-12-17T13:32:25.028Z,1352
2017-12-17T13:33:27.432Z,1240
2017-12-17T13:34:29.903Z,1316
2017-12-17T13:35:32.270Z,1488
2017-12-17T13:36:34.685Z,1516
2017-12-17T13:37:37.104Z,1380
2017-12-17T13:38:39.510Z,1232
2017-12-17T13:39:41.930Z,1072
2017-12-17T13:40:44.338Z,1000
2017-12-17T13:41:46.748Z,968
2017-12-17T13:42:49.161Z,952
2017-12-17T13:43:51.584Z,960
2017-12-17T13:44:53.996Z,1020
2017-12-17T13:45:56.707Z,1164
2017-12-17T13:46:59.392Z,1272
2017-12-17T13:48:01.824Z,1196
2017-12-17T13:49:04.235Z,1100
2017-12-17T13:50:06.641Z,1084
2017-12-17T13:51:09.066Z,1168
2017-12-17T13:52:11.480Z,1332
2017-12-17T13:53:13.899Z,1416
2017-12-17T13:54:16.316Z,1328
2017-12-17T13:55:18.729Z,1292
2017-12-17T13:56:21.137Z,1268
2017-12-17T13:57:23.839Z,1292
2017-12-17T13:58:26.240Z,1408
2017-12-17T13:59:28.657Z,1492
2017-12-17T14:00:31.064Z,1564
2017-12-17T14:01:33.758Z,1696
2017-12-17T14:02:36.173Z,1772
2017-12-17T14:03:38.585Z,1748
2017-12-17T14:04:41.301Z,1648
2017-12-17T14:05:43.718Z,1388
2017-12-17T14:06:46.138Z,980
2017-12-17T14:07:48.835Z,708
2017-12-17T14:08:51.244Z,644
2017-12-17T14:09:53.663Z,700
2017-12-17T14:10:56.072Z,928
2017-12-17T14:11:58.465Z,1112
2017-12-17T14:13:00.890Z,1180
2017-12-17T14:14:03.288Z,1172
2017-12-17T14:15:05.987Z,1244
2017-12-17T14:16:08.400Z,1128
2017-12-17T14:17:10.802Z,928
2017-12-17T14:18:13.221Z,796
2017-12-17T14:19:15.637Z,720
2017-12-17T14:20:18.052Z,700
2017-12-17T14:21:20.999Z,676
2017-12-17T14:22:23.411Z,616
2017-12-17T14:23:25.808Z,616
2017-12-17T14:24:28.225Z,632
2017-12-17T14:25:30.632Z,656
2017-12-17T14:26:33.049Z,696
2017-12-17T14:27:35.460Z,664
2017-12-17T14:28:37.866Z,580
2017-12-17T14:29:40.281Z,480
2017-12-17T14:30:42.702Z,380
2017-12-17T14:31:45.109Z,324
2017-12-17T14:32:47.525Z,328
2017-12-17T14:33:49.933Z,368
2017-12-17T14:34:52.341Z,396
2017-12-17T14:35:55.025Z,428