createdAt,value
2019-04-14T00:00:43.270Z,101985.40
2019-04-14T00:03:17.182Z,101987.97
2019-04-14T00:05:47.452Z,101992.55
2019-04-14T00:08:15.885Z,101983.92
2019-04-14T00:10:44.327Z,101988.24
2019-04-14T00:13:13.192Z,101990.98
2019-04-14T00:15:45.155Z,101983.67
2019-04-14T00:18:12.077Z,101985.35
2019-04-14T00:20:40.544Z,101983.22
2019-04-14T00:23:09.018Z,101985.22
2019-04-14T00:25:37.459Z,101980.91
2019-04-14T00:28:05.938Z,101984.34
2019-04-14T00:30:34.392Z,101983.17
2019-04-14T00:33:08.377Z,101976.16
2019-04-14T00:35:54.007Z,101979.58
2019-04-14T00:38:30.334Z,101981.27
2019-04-14T00:41:09.448Z,101978.34
2019-04-14T00:43:48.650Z,101979.84
2019-04-14T00:46:21.796Z,101982.34
2019-04-14T00:48:50.237Z,101979.53
2019-04-14T00:51:19.829Z,101970.61
2019-04-14T00:53:49.155Z,101975.23
2019-04-14T00:56:17.682Z,101969.10
2019-04-14T00:58:46.126Z,101971.19
2019-04-14T01:01:15.465Z,101970.13
2019-04-14T01:03:44.036Z,101972.03
2019-04-14T01:06:12.504Z,101971.63
2019-04-14T01:08:40.979Z,101970.34
2019-04-14T01:11:09.624Z,101965.29
2019-04-14T01:13:38.197Z,101971.81
2019-04-14T01:16:12.008Z,101981.84
2019-04-14T01:18:36.826Z,101978.08
2019-04-14T01:21:06.622Z,101982.23
2019-04-14T01:23:35.232Z,101991.52
2019-04-14T01:26:05.030Z,101982.41
2019-04-14T01:28:33.577Z,101986.20
2019-04-14T01:31:03.245Z,101983.37
2019-04-14T01:33:31.890Z,101982.31
2019-04-14T01:36:01.613Z,101981.65
2019-04-14T01:38:30.276Z,101987.91
2019-04-14T01:40:59.836Z,101985.51
2019-04-14T01:43:28.376Z,101986.40
2019-04-14T01:46:05.161Z,101993.36
2019-04-14T01:48:28.033Z,101983.83
2019-04-14T01:51:01.248Z,101979.66
2019-04-14T01:53:47.499Z,101997.55
2019-04-14T01:56:20.994Z,101985.98
2019-04-14T01:58:51.292Z,101988.64
2019-04-14T02:01:21.727Z,101992.14
2019-04-14T02:03:50.276Z,101994.32
2019-04-14T02:06:20.069Z,101985.94
2019-04-14T02:08:49.748Z,101989.73
2019-04-14T02:11:18.528Z,101978.75
2019-04-14T02:13:46.981Z,101982.02
2019-04-14T02:16:28.250Z,101984.75
2019-04-14T02:18:47.009Z,101991.12
2019-04-14T02:21:17.187Z,101987.76
2019-04-14T02:23:45.799Z,101982.64
2019-04-14T02:26:15.385Z,101989.13
2019-04-14T02:28:43.972Z,101989.95
2019-04-14T02:31:32.982Z,101991.73
2019-04-14T02:34:08.208Z,101990.38
2019-04-14T02:36:38.320Z,101983.97
2019-04-14T02:39:15.895Z,101981.37
2019-04-14T02:41:52.939Z,101976.74
2019-04-14T02:44:12.136Z,101985.87
2019-04-14T02:46:45.834Z,101985.25
2019-04-14T02:54:13.666Z,101981.59
2019-04-14T03:02:01.058Z,101985.52
2019-04-14T03:04:16.891Z,101985.95
2019-04-14T03:06:44.563Z,101993.12
2019-04-14T03:11:46.015Z,101983.63
2019-04-14T03:17:14.142Z,101990.01
2019-04-14T03:19:35.481Z,101991.73
2019-04-14T03:24:53.859Z,101991.61
2019-04-14T03:27:25.004Z,101989.54
2019-04-14T03:29:49.828Z,101990.86
2019-04-14T03:32:46.093Z,101997.28
2019-04-14T03:37:45.218Z,101992.41
2019-04-14T03:42:28.819Z,101987.45
2019-04-14T03:44:49.453Z,101988.27
2019-04-14T03:47:25.519Z,101988.14
2019-04-14T03:50:00.708Z,101986.48
2019-04-14T03:52:27.539Z,101985.73
2019-04-14T03:54:44.164Z,101978.52
2019-04-14T03:56:57.734Z,101990.73
2019-04-14T03:59:26.319Z,101983.92
2019-04-14T04:01:54.829Z,101987.01
2019-04-14T04:04:23.272Z,101980.86
2019-04-14T04:06:53.044Z,101983.66
2019-04-14T04:09:23.613Z,101985.19
2019-04-14T04:11:52.155Z,101978.15
2019-04-14T04:14:20.616Z,101987.14
2019-04-14T04:16:50.847Z,101988.44
2019-04-14T04:19:38.274Z,101983.83
2019-04-14T04:22:24.545Z,101986.09
2019-04-14T04:24:57.040Z,101988.27
2019-04-14T04:27:39.732Z,101993.38
2019-04-14T04:30:18.892Z,101988.42
2019-04-14T04:32:55.607Z,101993.56
2019-04-14T04:35:32.557Z,101993.05
2019-04-14T04:38:05.784Z,101997.42
2019-04-14T04:40:35.311Z,101985.75
2019-04-14T04:43:03.923Z,101997.95
2019-04-14T04:45:32.356Z,101998.07
2019-04-14T04:48:00.821Z,101993.70
2019-04-14T04:50:30.344Z,101996.55
2019-04-14T04:52:58.910Z,102003.09
2019-04-14T04:55:28.543Z,101998.84
2019-04-14T04:57:57.094Z,102004.49
2019-04-14T05:00:26.638Z,102001.78
2019-04-14T05:02:55.210Z,101995.66
2019-04-14T05:05:58.137Z,102000.66
2019-04-14T05:08:26.613Z,102001.42
2019-04-14T05:11:12.955Z,102009.89
2019-04-14T05:13:42.571Z,102012.08
2019-04-14T05:16:11.035Z,102012.31
2019-04-14T05:18:39.846Z,102013.99
2019-04-14T05:21:08.451Z,102020.41
2019-04-14T05:23:36.922Z,102016.83
2019-04-14T05:26:05.492Z,102015.79
2019-04-14T05:28:35.196Z,102016.19
2019-04-14T05:31:03.843Z,102019.14
2019-04-14T05:33:33.563Z,102023.40
2019-04-14T05:36:02.186Z,102027.86
2019-04-14T05:38:33.467Z,102022.48
2019-04-14T05:41:00.787Z,102025.81
2019-04-14T05:43:38.649Z,102021.20
2019-04-14T05:45:59.415Z,102029.66
2019-04-14T05:48:27.891Z,102026.59
2019-04-14T05:50:57.412Z,102034.06
2019-04-14T05:53:26.333Z,102027.64
2019-04-14T05:55:54.838Z,102037.11
2019-04-14T05:58:23.304Z,102038.94
2019-04-14T06:00:51.862Z,102030.69
2019-04-14T06:03:21.277Z,102037.40
2019-04-14T06:05:49.968Z,102043.66
2019-04-14T06:08:18.366Z,102046.12
2019-04-14T06:10:46.826Z,102046.89
2019-04-14T06:13:15.287Z,102053.05
2019-04-14T06:15:43.735Z,102047.27
2019-04-14T06:18:12.171Z,102045.36
2019-04-14T06:20:40.621Z,102046.13
2019-04-14T06:23:09.088Z,102041.09
2019-04-14T06:25:37.543Z,102044.45
2019-04-14T06:28:05.986Z,102047.38
2019-04-14T06:30:47.978Z,102045.84
2019-04-14T06:33:27.043Z,102046.11
2019-04-14T06:36:03.131Z,102044.45
2019-04-14T06:38:33.204Z,102047.52
2019-04-14T06:41:03.309Z,102048.16
2019-04-14T06:43:31.782Z,102049.95
2019-04-14T06:46:00.320Z,102053.05
2019-04-14T06:48:28.785Z,102047.66
2019-04-14T06:50:57.296Z,102051.77
2019-04-14T06:53:25.740Z,102057.69
2019-04-14T06:55:55.124Z,102056.66
2019-04-14T06:58:23.660Z,102061.28
2019-04-14T07:00:52.134Z,102065.90
2019-04-14T07:03:20.598Z,102060.61
2019-04-14T07:05:49.058Z,102068.45
2019-04-14T07:08:17.561Z,102069.75
2019-04-14T07:10:46.002Z,102055.12
2019-04-14T07:13:14.448Z,102068.60
2019-04-14T07:15:42.885Z,102070.02
2019-04-14T07:18:12.222Z,102072.44
2019-04-14T07:20:40.777Z,102072.33
2019-04-14T07:23:09.254Z,102071.54
2019-04-14T07:25:37.698Z,102074.64
2019-04-14T07:28:06.171Z,102068.48
2019-04-14T07:30:36.250Z,102072.33
2019-04-14T07:33:21.670Z,102072.08
2019-04-14T07:36:07.017Z,102071.55
2019-04-14T07:38:37.123Z,102071.81
2019-04-14T07:41:13.261Z,102067.70
2019-04-14T07:43:46.440Z,102072.19
2019-04-14T07:46:25.806Z,102076.44
2019-04-14T07:48:58.547Z,102074.86
2019-04-14T07:51:40.902Z,102071.39
2019-04-14T07:54:13.697Z,102076.44
2019-04-14T07:56:43.805Z,102074.75
2019-04-14T07:59:13.936Z,102077.70
2019-04-14T08:01:59.386Z,102080.00
2019-04-14T08:04:29.524Z,102071.53
2019-04-14T08:06:57.959Z,102078.20
2019-04-14T08:09:26.467Z,102075.76
2019-04-14T08:11:54.932Z,102075.05
2019-04-14T08:14:23.370Z,102081.98
2019-04-14T08:16:51.824Z,102083.78
2019-04-14T08:19:20.302Z,102084.09
2019-04-14T08:21:48.731Z,102091.05
2019-04-14T08:24:17.181Z,102084.88
2019-04-14T08:26:45.646Z,102083.81
2019-04-14T08:29:14.075Z,102087.39
2019-04-14T08:31:42.581Z,102093.05
2019-04-14T08:34:11.023Z,102092.54
2019-04-14T08:36:39.502Z,102089.50
2019-04-14T08:39:07.988Z,102093.29
2019-04-14T08:41:44.024Z,102091.20
2019-04-14T08:44:14.193Z,102098.88
2019-04-14T08:46:44.283Z,102098.87
2019-04-14T08:49:17.354Z,102100.41
2019-04-14T08:51:47.421Z,102102.19
2019-04-14T08:54:17.507Z,102092.59
2019-04-14T08:56:53.519Z,102097.24
2019-04-14T08:59:26.306Z,102092.33
2019-04-14T09:02:14.719Z,102091.90
2019-04-14T09:04:44.846Z,102088.06
2019-04-14T09:07:21.026Z,102091.13
2019-04-14T09:09:53.833Z,102095.22
2019-04-14T09:12:26.899Z,102093.47
2019-04-14T09:14:57.157Z,102083.89
2019-04-14T09:17:26.855Z,102085.22
2019-04-14T09:19:55.331Z,102087.71
2019-04-14T09:22:23.815Z,102084.87
2019-04-14T09:24:52.251Z,102082.20
2019-04-14T09:27:20.705Z,102079.48
2019-04-14T09:29:52.029Z,102078.59
2019-04-14T09:32:19.600Z,102082.05
2019-04-14T09:34:48.130Z,102089.12
2019-04-14T09:37:16.654Z,102092.27
2019-04-14T09:39:45.126Z,102094.45
2019-04-14T09:42:13.563Z,102102.36
2019-04-14T09:44:42.036Z,102109.74
2019-04-14T09:47:10.468Z,102113.64
2019-04-14T09:49:39.870Z,102113.42
2019-04-14T09:52:08.330Z,102111.30
2019-04-14T09:54:36.787Z,102119.34
2019-04-14T09:57:05.491Z,102109.92
2019-04-14T09:59:35.558Z,102110.59
2019-04-14T10:02:04.010Z,102109.70
2019-04-14T10:04:32.464Z,102112.17
2019-04-14T10:07:00.935Z,102104.89
2019-04-14T10:09:29.390Z,102105.77
2019-04-14T10:11:57.845Z,102102.05
2019-04-14T10:14:27.795Z,102107.80
2019-04-14T10:16:56.272Z,102105.91
2019-04-14T10:19:24.756Z,102109.33
2019-04-14T10:21:53.204Z,102119.27
2019-04-14T10:24:21.652Z,102113.00
2019-04-14T10:26:50.171Z,102121.19
2019-04-14T10:29:18.613Z,102120.23
2019-04-14T10:31:47.094Z,102126.20
2019-04-14T10:34:15.545Z,102124.60
2019-04-14T10:36:44.022Z,102124.92
2019-04-14T10:39:12.452Z,102120.81
2019-04-14T10:41:40.961Z,102126.88
2019-04-14T10:44:09.404Z,102123.91
2019-04-14T10:46:39.258Z,102132.74
2019-04-14T10:49:07.727Z,102127.64
2019-04-14T10:51:36.256Z,102137.61
2019-04-14T10:54:04.881Z,102140.75
2019-04-14T10:56:33.322Z,102134.12
2019-04-14T10:59:01.977Z,102132.12
2019-04-14T11:01:30.511Z,102134.12
2019-04-14T11:03:58.983Z,102131.94
2019-04-14T11:06:29.089Z,102138.03
2019-04-14T11:08:57.567Z,102135.41
2019-04-14T11:11:26.021Z,102130.38
2019-04-14T11:13:54.453Z,102132.13
2019-04-14T11:16:22.957Z,102131.67
2019-04-14T11:18:51.410Z,102130.56
2019-04-14T11:21:19.862Z,102134.87
2019-04-14T11:23:48.344Z,102125.17
2019-04-14T11:26:16.810Z,102128.41
2019-04-14T11:28:45.286Z,102126.45
2019-04-14T11:31:15.405Z,102122.61
2019-04-14T11:34:00.545Z,102130.02
2019-04-14T11:36:30.798Z,102125.06
2019-04-14T11:39:00.883Z,102124.99
2019-04-14T11:41:29.374Z,102123.79
2019-04-14T11:43:57.788Z,102126.43
2019-04-14T11:46:26.287Z,102113.80
2019-04-14T11:48:54.765Z,102120.03
2019-04-14T11:51:23.207Z,102126.01
2019-04-14T11:53:51.677Z,102116.92
2019-04-14T11:56:20.141Z,102114.66
2019-04-14T11:58:48.608Z,102115.75
2019-04-14T12:01:30.832Z,102112.48
2019-04-14T12:04:17.107Z,102117.13
2019-04-14T12:06:56.055Z,102107.60
2019-04-14T12:09:28.844Z,102105.23
2019-04-14T12:11:57.399Z,102108.55
2019-04-14T12:14:25.856Z,102108.66
2019-04-14T12:16:54.901Z,102103.67
2019-04-14T12:19:23.352Z,102109.14
2019-04-14T12:21:51.888Z,102101.57
2019-04-14T12:24:20.381Z,102109.72
2019-04-14T12:26:49.026Z,102107.37
2019-04-14T12:29:17.481Z,102094.59
2019-04-14T12:31:46.569Z,102106.07
2019-04-14T12:34:15.035Z,102108.55
2019-04-14T12:36:43.494Z,102106.19
2019-04-14T12:39:23.439Z,102102.95
2019-04-14T12:42:05.722Z,102107.72
2019-04-14T12:44:35.991Z,102107.73
2019-04-14T12:47:06.505Z,102106.12
2019-04-14T12:49:54.776Z,102109.13
2019-04-14T12:52:24.908Z,102110.42
2019-04-14T12:54:53.371Z,102113.80
2019-04-14T12:57:25.867Z,102113.89
2019-04-14T12:59:54.489Z,102103.30
2019-04-14T13:02:24.636Z,102101.84
2019-04-14T13:04:55.337Z,102094.02
2019-04-14T13:07:23.275Z,102100.81
2019-04-14T13:09:51.729Z,102098.75
2019-04-14T13:12:20.181Z,102099.16
2019-04-14T13:14:48.659Z,102089.19
2019-04-14T13:17:17.119Z,102089.52
2019-04-14T13:19:45.595Z,102089.39
2019-04-14T13:22:14.062Z,102085.20
2019-04-14T13:24:42.539Z,102089.52
2019-04-14T13:27:10.985Z,102085.69
2019-04-14T13:29:40.978Z,102075.31
2019-04-14T13:32:09.475Z,102077.16
2019-04-14T13:34:37.944Z,102071.25
2019-04-14T13:37:06.380Z,102066.23
2019-04-14T13:39:34.841Z,102064.13
2019-04-14T13:42:03.421Z,102074.06
2019-04-14T13:44:31.866Z,102075.13
2019-04-14T13:47:00.317Z,102071.21
2019-04-14T13:49:28.770Z,102076.59
2019-04-14T13:51:57.207Z,102072.36
2019-04-14T13:54:25.675Z,102062.70
2019-04-14T13:56:54.115Z,102066.33
2019-04-14T13:59:22.573Z,102073.55
2019-04-14T14:01:51.048Z,102069.39
2019-04-14T14:04:19.504Z,102063.09
2019-04-14T14:06:47.996Z,102078.03
2019-04-14T14:09:16.431Z,102072.30
2019-04-14T14:11:55.259Z,102068.67
2019-04-14T14:14:25.370Z,102064.66
2019-04-14T14:16:55.470Z,102064.50
2019-04-14T14:19:28.275Z,102067.89
2019-04-14T14:22:13.380Z,102051.84
2019-04-14T14:25:02.064Z,102048.03
2019-04-14T14:27:30.511Z,102056.81
2019-04-14T14:29:58.950Z,102054.38
2019-04-14T14:32:29.062Z,102068.80
2019-04-14T14:34:57.521Z,102052.45
2019-04-14T14:37:25.978Z,102066.52
2019-04-14T14:39:54.451Z,102066.89
2019-04-14T14:42:22.899Z,102065.53
2019-04-14T14:44:58.751Z,102070.28
2019-04-14T14:47:28.845Z,102082.94
2019-04-14T14:50:04.891Z,102081.08
2019-04-14T14:52:35.594Z,102082.08
2019-04-14T14:55:04.804Z,102080.62
2019-04-14T14:57:33.273Z,102071.24
2019-04-14T15:00:01.758Z,102071.48
2019-04-14T15:02:30.219Z,102084.98
2019-04-14T15:04:58.670Z,102074.83
2019-04-14T15:07:27.125Z,102070.77
2019-04-14T15:09:55.603Z,102065.33
2019-04-14T15:12:24.074Z,102056.00
2019-04-14T15:14:52.540Z,102063.39
2019-04-14T15:17:21.075Z,102063.39
2019-04-14T15:19:49.536Z,102063.75
2019-04-14T15:22:17.986Z,102064.67
2019-04-14T15:24:46.435Z,102078.45
2019-04-14T15:27:14.887Z,102078.45
2019-04-14T15:29:43.335Z,102076.63
2019-04-14T15:32:12.557Z,102076.63
2019-04-14T15:34:41.021Z,102070.72
2019-04-14T15:37:09.504Z,102076.16
2019-04-14T15:39:37.955Z,102076.16
2019-04-14T15:42:06.585Z,102072.72
2019-04-14T15:44:35.067Z,102071.92
2019-04-14T15:47:03.540Z,102071.76
2019-04-14T15:49:32.511Z,102077.69
2019-04-14T15:52:00.971Z,102077.69
2019-04-14T15:54:29.427Z,102080.39
2019-04-14T15:56:59.922Z,102080.39
2019-04-14T15:59:46.097Z,102078.56
2019-04-14T16:02:22.199Z,102071.93
2019-04-14T16:04:52.321Z,102078.24
2019-04-14T16:07:28.081Z,102085.25
2019-04-14T16:10:00.951Z,102085.25
2019-04-14T16:12:47.407Z,102081.03
2019-04-14T16:15:20.702Z,102098.41
2019-04-14T16:18:06.783Z,102094.00
2019-04-14T16:20:36.911Z,102090.80
2019-04-14T16:23:05.367Z,102092.09
2019-04-14T16:25:41.212Z,102094.79
2019-04-14T16:28:11.359Z,102095.68
2019-04-14T16:30:57.517Z,102095.68
2019-04-14T16:33:30.602Z,102093.14
2019-04-14T16:35:59.711Z,102094.44
2019-04-14T16:38:28.168Z,102096.41
2019-04-14T16:40:56.628Z,102098.81
2019-04-14T16:43:26.360Z,102099.54
2019-04-14T16:45:55.120Z,102102.70
2019-04-14T16:48:23.580Z,102099.58
2019-04-14T16:50:52.044Z,102090.50
2019-04-14T16:53:22.247Z,102090.50
2019-04-14T16:56:01.167Z,102095.06
2019-04-14T16:58:31.278Z,102092.30
2019-04-14T17:01:01.444Z,102091.53
2019-04-14T17:03:29.880Z,102089.66
2019-04-14T17:05:58.352Z,102085.96
2019-04-14T17:08:26.829Z,102091.69
2019-04-14T17:10:55.742Z,102091.69
2019-04-14T17:13:25.830Z,102091.52
2019-04-14T17:15:58.918Z,102095.06
2019-04-14T17:18:37.510Z,102096.56
2019-04-14T17:21:19.905Z,102100.05
2019-04-14T17:23:50.005Z,102103.52
2019-04-14T17:26:31.765Z,102100.00
2019-04-14T17:29:01.865Z,102107.69
2019-04-14T17:31:37.962Z,102104.87
2019-04-14T17:34:08.064Z,102106.70
2019-04-14T17:36:54.692Z,102106.70
2019-04-14T17:39:24.836Z,102110.76
2019-04-14T17:42:09.946Z,102112.61
2019-04-14T17:44:40.071Z,102116.31
2019-04-14T17:47:10.167Z,102119.31
2019-04-14T17:49:45.795Z,102120.52
2019-04-14T17:52:27.805Z,102122.84
2019-04-14T17:55:13.374Z,102120.42
2019-04-14T17:57:43.486Z,102117.31
2019-04-14T18:00:19.507Z,102119.37
2019-04-14T18:03:01.640Z,102126.38
2019-04-14T18:05:34.637Z,102124.32
2019-04-14T18:08:04.711Z,102125.21
2019-04-14T18:10:34.859Z,102126.09
2019-04-14T18:13:20.003Z,102122.52
2019-04-14T18:15:59.157Z,102129.72
2019-04-14T18:18:32.320Z,102137.64
2019-04-14T18:21:02.499Z,102143.95
2019-04-14T18:23:30.962Z,102140.19
2019-04-14T18:25:59.411Z,102144.18
2019-04-14T18:28:45.678Z,102147.14
2019-04-14T18:31:15.768Z,102154.08
2019-04-14T18:34:02.321Z,102149.02
2019-04-14T18:36:32.401Z,102159.70
2019-04-14T18:39:05.753Z,102170.13
2019-04-14T18:41:50.631Z,102163.89
2019-04-14T18:44:20.745Z,102167.69
2019-04-14T18:46:50.887Z,102171.80
2019-04-14T18:49:20.949Z,102170.98
2019-04-14T18:51:51.038Z,102179.09
2019-04-14T18:54:30.111Z,102180.72
2019-04-14T18:57:03.126Z,102177.72
2019-04-14T18:59:41.955Z,102179.44
2019-04-14T19:02:11.493Z,102184.33
2019-04-14T19:04:39.968Z,102189.71
2019-04-14T19:07:08.413Z,102192.52
2019-04-14T19:09:36.850Z,102186.13
2019-04-14T19:12:22.093Z,102191.42
2019-04-14T19:14:54.968Z,102191.73
2019-04-14T19:17:33.745Z,102188.83
2019-04-14T19:20:02.687Z,102189.24
2019-04-14T19:22:32.584Z,102193.95
2019-04-14T19:25:08.344Z,102200.20
2019-04-14T19:27:32.775Z,102200.80
2019-04-14T19:30:01.226Z,102202.91
2019-04-14T19:32:29.664Z,102210.28
2019-04-14T19:34:58.150Z,102211.28
2019-04-14T19:37:26.824Z,102208.69
2019-04-14T19:39:55.516Z,102214.28
2019-04-14T19:42:24.064Z,102217.27
2019-04-14T19:44:52.578Z,102223.56
2019-04-14T19:47:21.013Z,102221.67
2019-04-14T19:49:49.471Z,102221.55
2019-04-14T19:52:17.929Z,102222.14
2019-04-14T19:54:46.373Z,102221.16
2019-04-14T19:57:14.853Z,102220.44
2019-04-14T19:59:43.313Z,102223.35
2019-04-14T20:02:12.053Z,102222.95
2019-04-14T20:04:40.526Z,102230.61
2019-04-14T20:07:10.538Z,102225.91
2019-04-14T20:09:39.003Z,102237.28
2019-04-14T20:12:08.262Z,102234.88
2019-04-14T20:14:36.740Z,102231.28
2019-04-14T20:17:07.249Z,102231.88
2019-04-14T20:19:42.982Z,102245.53
2019-04-14T20:22:21.844Z,102236.27
2019-04-14T20:25:04.142Z,102241.86
2019-04-14T20:27:34.212Z,102240.20
2019-04-14T20:30:22.520Z,102241.19
2019-04-14T20:32:50.993Z,102244.88
2019-04-14T20:35:20.581Z,102248.86
2019-04-14T20:37:49.068Z,102251.73
2019-04-14T20:40:17.527Z,102253.75
2019-04-14T20:42:47.446Z,102255.31
2019-04-14T20:45:17.558Z,102251.03
2019-04-14T20:47:47.516Z,102251.63
2019-04-14T20:50:16.384Z,102253.82
2019-04-14T20:52:47.728Z,102261.77
2019-04-14T20:55:16.186Z,102259.09
2019-04-14T20:57:44.628Z,102260.36
2019-04-14T21:00:13.533Z,102263.43
2019-04-14T21:02:46.619Z,102259.72
2019-04-14T21:05:32.864Z,102265.82
2019-04-14T21:08:18.964Z,102274.53
2019-04-14T21:10:58.138Z,102279.14
2019-04-14T21:13:28.275Z,102270.53
2019-04-14T21:16:12.205Z,102277.16
2019-04-14T21:18:32.924Z,102281.37
2019-04-14T21:21:08.621Z,102280.64
2019-04-14T21:23:50.436Z,102287.23
2019-04-14T21:26:20.506Z,102286.63
2019-04-14T21:28:59.825Z,102287.80
2019-04-14T21:31:29.915Z,102290.95
2019-04-14T21:34:16.163Z,102297.10
2019-04-14T21:36:49.000Z,102300.52
2019-04-14T21:39:34.011Z,102304.20
2019-04-14T21:42:02.467Z,102305.50
2019-04-14T21:44:30.911Z,102309.25
2019-04-14T21:46:59.371Z,102310.89
2019-04-14T21:49:27.843Z,102312.75
2019-04-14T21:52:00.391Z,102315.96
2019-04-14T21:54:28.838Z,102311.73
2019-04-14T21:56:58.917Z,102321.39
2019-04-14T21:59:31.702Z,102327.53
2019-04-14T22:02:18.216Z,102322.83
2019-04-14T22:05:04.421Z,102329.52
2019-04-14T22:07:40.513Z,102330.19
2019-04-14T22:10:10.971Z,102334.56
2019-04-14T22:12:39.436Z,102331.88
2019-04-14T22:15:08.537Z,102337.88
2019-04-14T22:17:37.051Z,102336.38
2019-04-14T22:20:06.708Z,102344.87
2019-04-14T22:22:35.175Z,102351.97
2019-04-14T22:25:04.501Z,102351.55
2019-04-14T22:27:32.948Z,102354.62
2019-04-14T22:30:01.447Z,102352.44
2019-04-14T22:32:29.846Z,102362.62
2019-04-14T22:34:58.316Z,102357.47
2019-04-14T22:37:26.775Z,102361.81
2019-04-14T22:39:55.236Z,102362.09
2019-04-14T22:42:25.239Z,102365.13
2019-04-14T22:44:53.704Z,102365.28
2019-04-14T22:47:22.155Z,102359.56
2019-04-14T22:49:50.623Z,102369.63
2019-04-14T22:52:19.058Z,102370.50
2019-04-14T22:54:47.514Z,102363.52
2019-04-14T22:57:15.970Z,102369.20
2019-04-14T22:59:44.513Z,102371.57
2019-04-14T23:02:17.239Z,102372.33
2019-04-14T23:04:50.059Z,102380.80
2019-04-14T23:07:26.406Z,102375.29
2019-04-14T23:09:59.117Z,102380.67
2019-04-14T23:12:35.069Z,102378.45
2019-04-14T23:15:23.229Z,102385.14
2019-04-14T23:17:53.296Z,102390.70
2019-04-14T23:20:23.471Z,102392.94
2019-04-14T23:23:02.712Z,102394.50
2019-04-14T23:25:31.180Z,102399.03
2019-04-14T23:27:59.647Z,102397.34
2019-04-14T23:30:28.154Z,102397.75
2019-04-14T23:32:56.596Z,102400.82
2019-04-14T23:35:25.098Z,102395.97
2019-04-14T23:37:53.516Z,102400.51
2019-04-14T23:40:21.955Z,102398.99
2019-04-14T23:42:50.396Z,102401.84
2019-04-14T23:45:18.852Z,102393.24
2019-04-14T23:47:47.338Z,102397.13
2019-04-14T23:50:15.833Z,102400.10
2019-04-14T23:52:44.284Z,102397.65
2019-04-14T23:55:13.400Z,102397.13
2019-04-14T23:57:41.876Z,102402.59
