createdAt,value
2022-08-25T00:01:46.040Z,13.63
2022-08-25T00:04:16.924Z,13.53
2022-08-25T00:06:46.807Z,13.49
2022-08-25T00:09:16.961Z,13.43
2022-08-25T00:11:46.959Z,13.50
2022-08-25T00:14:18.475Z,13.50
2022-08-25T00:16:47.403Z,13.45
2022-08-25T00:19:18.161Z,13.46
2022-08-25T00:21:47.025Z,13.43
2022-08-25T00:24:17.473Z,13.34
2022-08-25T00:26:51.680Z,13.32
2022-08-25T00:29:20.147Z,13.36
2022-08-25T00:31:48.210Z,13.35
2022-08-25T00:34:22.202Z,13.26
2022-08-25T00:36:50.836Z,13.16
2022-08-25T00:39:20.980Z,13.28
2022-08-25T00:41:51.485Z,13.22
2022-08-25T00:44:20.041Z,13.09
2022-08-25T00:46:50.190Z,13.06
2022-08-25T00:49:25.299Z,13.08
2022-08-25T00:51:56.658Z,13.08
2022-08-25T00:54:28.919Z,13.03
2022-08-25T00:57:00.887Z,13.03
2022-08-25T00:59:29.473Z,13.11
2022-08-25T01:01:58.844Z,13.16
2022-08-25T01:04:27.815Z,13.14
2022-08-25T01:06:56.347Z,13.11
2022-08-25T01:09:24.226Z,13.08
2022-08-25T01:11:52.810Z,13.09
2022-08-25T01:14:24.472Z,13.06
2022-08-25T01:16:54.478Z,13.01
2022-08-25T01:19:22.564Z,12.88
2022-08-25T01:21:53.331Z,12.79
2022-08-25T01:24:27.194Z,12.72
2022-08-25T01:26:54.919Z,12.66
2022-08-25T01:29:22.836Z,12.63
2022-08-25T01:31:52.828Z,12.62
2022-08-25T01:34:22.379Z,12.61
2022-08-25T01:36:51.503Z,12.62
2022-08-25T01:39:19.397Z,12.59
2022-08-25T01:42:04.284Z,12.48
2022-08-25T01:44:33.366Z,12.40
2022-08-25T01:47:01.108Z,12.38
2022-08-25T01:49:28.900Z,12.34
2022-08-25T01:52:02.403Z,12.30
2022-08-25T01:54:30.132Z,12.40
2022-08-25T01:56:58.981Z,12.41
2022-08-25T01:59:27.782Z,12.33
2022-08-25T02:01:59.879Z,12.27
2022-08-25T02:04:29.489Z,12.34
2022-08-25T02:06:58.837Z,12.34
2022-08-25T02:09:26.715Z,12.28
2022-08-25T02:11:54.487Z,12.20
2022-08-25T02:14:22.958Z,12.14
2022-08-25T02:16:53.067Z,12.09
2022-08-25T02:19:22.566Z,12.07
2022-08-25T02:21:50.432Z,11.99
2022-08-25T02:24:20.296Z,11.97
2022-08-25T02:26:48.650Z,11.96
2022-08-25T02:29:16.841Z,12.02
2022-08-25T02:31:45.360Z,12.03
2022-08-25T02:34:15.165Z,12.02
2022-08-25T02:36:43.333Z,11.96
2022-08-25T02:39:12.172Z,11.99
2022-08-25T02:41:41.387Z,11.95
2022-08-25T02:44:10.643Z,11.91
2022-08-25T02:46:39.064Z,11.94
2022-08-25T02:49:07.547Z,11.92
2022-08-25T02:51:36.231Z,11.92
2022-08-25T02:54:05.368Z,11.81
2022-08-25T02:56:33.510Z,11.77
2022-08-25T02:59:03.360Z,11.79
2022-08-25T03:01:31.304Z,11.75
2022-08-25T03:03:59.814Z,11.75
2022-08-25T03:06:28.094Z,11.78
2022-08-25T03:08:56.334Z,11.83
2022-08-25T03:11:26.567Z,11.75
2022-08-25T03:13:54.353Z,11.67
2022-08-25T03:16:23.651Z,11.61
2022-08-25T03:18:55.813Z,11.57
2022-08-25T03:21:24.736Z,11.61
2022-08-25T03:23:52.533Z,11.64
2022-08-25T03:26:37.566Z,11.66
2022-08-25T03:29:05.829Z,11.61
2022-08-25T03:31:36.635Z,11.56
2022-08-25T03:34:04.638Z,11.62
2022-08-25T03:36:32.503Z,11.66
2022-08-25T03:39:00.630Z,11.55
2022-08-25T03:41:30.359Z,11.58
2022-08-25T03:43:58.411Z,11.57
2022-08-25T03:46:28.453Z,11.53
2022-08-25T03:48:58.020Z,11.47
2022-08-25T03:51:29.481Z,11.43
2022-08-25T03:53:57.786Z,11.40
2022-08-25T03:56:27.308Z,11.45
2022-08-25T03:58:55.508Z,11.51
2022-08-25T04:01:23.368Z,11.51
2022-08-25T04:03:51.218Z,11.44
2022-08-25T04:06:21.554Z,11.35
2022-08-25T04:08:52.574Z,11.42
2022-08-25T04:11:22.934Z,11.39
2022-08-25T04:13:51.870Z,11.38
2022-08-25T04:16:23.101Z,11.36
2022-08-25T04:18:52.293Z,11.32
2022-08-25T04:21:22.599Z,11.32
2022-08-25T04:23:51.888Z,11.28
2022-08-25T04:26:21.966Z,11.20
2022-08-25T04:28:50.470Z,11.18
2022-08-25T04:31:20.197Z,11.17
2022-08-25T04:33:48.334Z,11.09
2022-08-25T04:36:18.069Z,11.09
2022-08-25T04:38:49.485Z,11.22
2022-08-25T04:41:19.204Z,11.26
2022-08-25T04:43:47.253Z,11.21
2022-08-25T04:46:20.092Z,11.21
2022-08-25T04:48:48.410Z,11.19
2022-08-25T04:51:18.452Z,11.19
2022-08-25T04:53:48.076Z,11.25
2022-08-25T04:56:18.075Z,11.30
2022-08-25T04:58:47.091Z,11.26
2022-08-25T05:01:18.623Z,11.29
2022-08-25T05:03:48.334Z,11.33
2022-08-25T05:06:16.518Z,11.48
2022-08-25T05:08:45.914Z,11.52
2022-08-25T05:11:18.071Z,11.53
2022-08-25T05:13:51.635Z,11.57
2022-08-25T05:16:20.645Z,11.72
2022-08-25T05:18:48.940Z,11.79
2022-08-25T05:21:19.457Z,11.81
2022-08-25T05:23:47.587Z,11.81
2022-08-25T05:26:20.362Z,11.83
2022-08-25T05:28:50.331Z,11.98
2022-08-25T05:31:19.930Z,12.02
2022-08-25T05:33:48.072Z,12.05
2022-08-25T05:36:17.102Z,12.11
2022-08-25T05:38:44.979Z,12.18
2022-08-25T05:41:15.472Z,12.34
2022-08-25T05:43:46.508Z,12.40
2022-08-25T05:46:14.641Z,12.46
2022-08-25T05:48:42.735Z,12.59
2022-08-25T05:51:12.306Z,12.70
2022-08-25T05:53:42.501Z,12.77
2022-08-25T05:56:11.148Z,12.88
2022-08-25T05:58:39.240Z,13.02
2022-08-25T06:01:27.211Z,13.22
2022-08-25T06:03:55.089Z,13.35
2022-08-25T06:06:24.674Z,13.51
2022-08-25T06:08:52.803Z,13.70
2022-08-25T06:11:20.636Z,13.93
2022-08-25T06:13:48.444Z,14.12
2022-08-25T06:16:18.300Z,14.38
2022-08-25T06:18:46.147Z,14.51
2022-08-25T06:21:18.704Z,14.68
2022-08-25T06:23:46.433Z,14.88
2022-08-25T06:26:21.248Z,15.08
2022-08-25T06:28:49.451Z,15.27
2022-08-25T06:31:19.883Z,15.40
2022-08-25T06:33:47.749Z,15.56
2022-08-25T06:36:15.927Z,15.71
2022-08-25T06:38:43.876Z,15.89
2022-08-25T06:41:12.338Z,16.07
2022-08-25T06:43:45.057Z,16.16
2022-08-25T06:46:21.435Z,16.28
2022-08-25T06:48:49.476Z,16.41
2022-08-25T06:51:19.898Z,16.51
2022-08-25T06:53:49.367Z,16.64
2022-08-25T06:56:18.648Z,16.73
2022-08-25T06:58:47.629Z,16.82
2022-08-25T07:01:20.511Z,16.94
2022-08-25T07:03:49.235Z,17.10
2022-08-25T07:06:20.552Z,17.16
2022-08-25T07:08:48.669Z,17.29
2022-08-25T07:11:17.600Z,17.47
2022-08-25T07:13:46.287Z,17.58
2022-08-25T07:16:15.336Z,17.70
2022-08-25T07:18:45.175Z,17.92
2022-08-25T07:21:13.634Z,18.06
2022-08-25T07:23:42.248Z,18.17
2022-08-25T07:26:33.680Z,18.21
2022-08-25T07:29:00.058Z,18.40
2022-08-25T07:31:29.531Z,18.50
2022-08-25T07:34:16.833Z,18.59
2022-08-25T07:36:45.182Z,18.73
2022-08-25T07:39:13.476Z,18.82
2022-08-25T07:41:43.072Z,18.99
2022-08-25T07:44:12.995Z,19.05
2022-08-25T07:46:42.512Z,19.09
2022-08-25T07:49:16.667Z,19.23
2022-08-25T07:52:04.112Z,19.26
2022-08-25T07:54:34.533Z,19.50
2022-08-25T07:57:03.123Z,19.57
2022-08-25T07:59:30.949Z,19.67
2022-08-25T08:02:08.765Z,19.83
2022-08-25T08:04:38.828Z,19.89
2022-08-25T08:07:12.168Z,19.92
2022-08-25T08:09:40.096Z,19.89
2022-08-25T08:12:09.487Z,20.01
2022-08-25T08:14:37.240Z,20.14
2022-08-25T08:17:13.601Z,20.23
2022-08-25T08:19:45.368Z,20.39
2022-08-25T08:22:15.721Z,20.65
2022-08-25T08:24:54.767Z,20.94
2022-08-25T08:27:24.583Z,20.98
2022-08-25T08:29:53.528Z,21.23
2022-08-25T08:32:25.217Z,21.42
2022-08-25T08:35:05.585Z,21.59
2022-08-25T08:37:38.110Z,21.61
2022-08-25T08:40:10.370Z,21.51
2022-08-25T08:42:53.262Z,21.45
2022-08-25T08:45:30.130Z,21.45
2022-08-25T08:48:23.780Z,21.65
2022-08-25T08:51:02.801Z,21.64
2022-08-25T08:53:46.230Z,21.63
2022-08-25T08:56:17.654Z,21.76
2022-08-25T08:58:51.409Z,21.84
2022-08-25T09:01:27.381Z,21.84
2022-08-25T09:04:00.790Z,22.22
2022-08-25T09:06:34.994Z,22.22
2022-08-25T09:09:06.874Z,22.41
2022-08-25T09:11:51.762Z,22.51
2022-08-25T09:14:32.240Z,22.58
2022-08-25T09:17:03.071Z,22.58
2022-08-25T09:19:43.260Z,22.66
2022-08-25T09:22:35.220Z,22.80
2022-08-25T09:25:12.233Z,22.95
2022-08-25T09:27:47.296Z,22.87
2022-08-25T09:30:18.057Z,23.03
2022-08-25T09:32:52.233Z,23.06
2022-08-25T09:35:29.705Z,23.08
2022-08-25T09:38:00.354Z,23.24
2022-08-25T09:40:30.015Z,23.21
2022-08-25T09:43:00.004Z,23.24
2022-08-25T09:45:43.500Z,23.27
2022-08-25T09:48:25.835Z,23.32
2022-08-25T09:50:59.058Z,23.52
2022-08-25T09:53:33.714Z,23.80
2022-08-25T09:56:06.802Z,23.99
2022-08-25T09:58:34.791Z,24.12
2022-08-25T10:01:14.235Z,24.37
2022-08-25T10:04:02.591Z,24.27
2022-08-25T10:06:36.685Z,24.55
2022-08-25T10:09:08.927Z,24.58
2022-08-25T10:11:43.628Z,24.36
2022-08-25T10:14:21.568Z,24.58
2022-08-25T10:16:50.679Z,24.52
2022-08-25T10:19:27.931Z,24.76
2022-08-25T10:22:08.140Z,24.80
2022-08-25T10:24:44.187Z,25.18
2022-08-25T10:27:23.303Z,25.23
2022-08-25T10:30:19.030Z,25.73
2022-08-25T10:33:10.736Z,26.05
2022-08-25T10:35:50.780Z,25.84
2022-08-25T10:38:36.255Z,26.20
2022-08-25T10:41:10.370Z,26.23
2022-08-25T10:43:48.261Z,26.35
2022-08-25T10:46:27.107Z,26.23
2022-08-25T10:49:05.186Z,26.59
2022-08-25T10:51:46.833Z,26.82
2022-08-25T10:54:31.407Z,27.04
2022-08-25T10:57:08.883Z,27.65
2022-08-25T11:00:02.934Z,27.66
2022-08-25T11:02:58.688Z,27.78
2022-08-25T11:05:31.380Z,28.00
2022-08-25T11:08:07.226Z,28.30
2022-08-25T11:10:42.783Z,28.66
2022-08-25T11:13:18.015Z,28.92
2022-08-25T11:16:15.892Z,28.13
2022-08-25T11:18:51.185Z,28.88
2022-08-25T11:21:24.312Z,28.99
2022-08-25T11:23:59.900Z,28.62
2022-08-25T11:26:36.983Z,28.61
2022-08-25T11:29:13.591Z,28.08
2022-08-25T11:31:47.328Z,27.97
2022-08-25T11:34:19.535Z,28.28
2022-08-25T11:36:53.436Z,28.62
2022-08-25T11:39:35.566Z,28.84
2022-08-25T11:42:15.949Z,28.89
2022-08-25T11:44:56.178Z,28.83
2022-08-25T11:47:42.229Z,28.72
2022-08-25T11:50:30.161Z,29.04
2022-08-25T11:53:02.080Z,29.12
2022-08-25T11:55:48.465Z,29.01
2022-08-25T11:58:42.262Z,28.14
2022-08-25T12:01:33.571Z,28.39
2022-08-25T12:04:34.181Z,27.90
2022-08-25T12:07:22.877Z,28.05
2022-08-25T12:10:20.925Z,27.97
2022-08-25T12:13:02.462Z,28.56
2022-08-25T12:15:55.948Z,28.89
2022-08-25T12:18:45.762Z,28.95
2022-08-25T12:21:17.169Z,28.93
2022-08-25T12:23:51.581Z,28.86
2022-08-25T12:26:31.720Z,29.09
2022-08-25T12:29:08.458Z,29.30
2022-08-25T12:31:59.168Z,29.24
2022-08-25T12:34:55.192Z,28.49
2022-08-25T12:37:26.117Z,28.01
2022-08-25T12:40:00.701Z,27.82
2022-08-25T12:42:34.650Z,27.53
2022-08-25T12:45:36.356Z,27.71
2022-08-25T12:48:41.115Z,27.77
2022-08-25T12:51:17.166Z,27.68
2022-08-25T12:53:51.030Z,27.55
2022-08-25T12:56:26.002Z,27.66
2022-08-25T12:59:02.295Z,27.79
2022-08-25T13:01:43.360Z,27.88
2022-08-25T13:04:41.493Z,27.91
2022-08-25T13:07:29.643Z,27.84
2022-08-25T13:10:19.688Z,28.22
2022-08-25T13:12:52.087Z,28.04
2022-08-25T13:15:35.579Z,28.26
2022-08-25T13:18:20.782Z,28.36
2022-08-25T13:20:50.760Z,28.47
2022-08-25T13:23:29.375Z,27.91
2022-08-25T13:25:59.699Z,27.85
2022-08-25T13:28:31.821Z,28.17
2022-08-25T13:31:06.164Z,28.32
2022-08-25T13:33:35.545Z,28.01
2022-08-25T13:36:22.249Z,27.90
2022-08-25T13:38:51.051Z,27.53
2022-08-25T13:41:28.662Z,27.01
2022-08-25T13:44:00.933Z,26.92
2022-08-25T13:46:29.929Z,26.62
2022-08-25T13:49:05.662Z,26.82
2022-08-25T13:51:34.283Z,27.01
2022-08-25T13:54:06.067Z,27.11
2022-08-25T13:56:41.127Z,27.02
2022-08-25T13:59:24.212Z,26.83
2022-08-25T14:01:56.338Z,26.72
2022-08-25T14:04:31.419Z,26.70
2022-08-25T14:07:14.453Z,26.72
2022-08-25T14:09:49.858Z,26.89
2022-08-25T14:12:29.344Z,26.87
2022-08-25T14:15:03.157Z,27.35
2022-08-25T14:17:39.382Z,27.65
2022-08-25T14:20:21.927Z,28.04
2022-08-25T14:22:55.448Z,28.44
2022-08-25T14:25:26.684Z,28.49
2022-08-25T14:28:10.760Z,28.47
2022-08-25T14:30:49.458Z,28.36
2022-08-25T14:33:23.532Z,28.49
2022-08-25T14:35:54.193Z,28.59
2022-08-25T14:38:24.739Z,28.73
2022-08-25T14:40:53.540Z,28.83
2022-08-25T14:43:24.176Z,28.92
2022-08-25T14:46:00.777Z,28.87
2022-08-25T14:48:34.223Z,28.78
2022-08-25T14:51:02.429Z,28.58
2022-08-25T14:53:30.364Z,28.56
2022-08-25T14:55:59.265Z,28.37
2022-08-25T14:58:34.078Z,28.44
2022-08-25T15:01:02.429Z,28.67
2022-08-25T15:03:33.610Z,28.67
2022-08-25T15:06:02.373Z,28.52
2022-08-25T15:08:49.398Z,28.68
2022-08-25T15:11:17.759Z,28.47
2022-08-25T15:13:49.669Z,28.34
2022-08-25T15:16:23.219Z,28.10
2022-08-25T15:18:51.199Z,28.13
2022-08-25T15:21:21.491Z,28.02
2022-08-25T15:23:51.032Z,27.81
2022-08-25T15:26:25.636Z,27.71
2022-08-25T15:28:55.097Z,27.59
2022-08-25T15:31:23.593Z,27.32
2022-08-25T15:33:51.530Z,27.27
2022-08-25T15:36:24.995Z,27.03
2022-08-25T15:38:53.401Z,26.89
2022-08-25T15:41:22.456Z,26.90
2022-08-25T15:43:56.688Z,26.96
2022-08-25T15:46:26.157Z,27.04
2022-08-25T15:51:23.235Z,27.17
2022-08-25T15:53:51.018Z,27.33
2022-08-25T15:56:26.473Z,27.47
2022-08-25T15:58:56.415Z,27.66
2022-08-25T16:01:27.420Z,27.70
2022-08-25T16:03:58.991Z,27.86
2022-08-25T16:06:28.100Z,27.84
2022-08-25T16:08:55.931Z,28.05
2022-08-25T16:11:25.603Z,28.04
2022-08-25T16:13:54.806Z,28.00
2022-08-25T16:16:26.152Z,28.02
2022-08-25T16:18:54.351Z,28.17
2022-08-25T16:21:29.041Z,28.24
2022-08-25T16:23:59.858Z,28.14
2022-08-25T16:26:30.551Z,28.01
2022-08-25T16:28:58.837Z,27.93
2022-08-25T16:31:28.060Z,27.78
2022-08-25T16:33:58.246Z,27.38
2022-08-25T16:36:28.091Z,27.43
2022-08-25T16:38:57.244Z,27.27
2022-08-25T16:41:33.876Z,27.06
2022-08-25T16:44:02.338Z,26.98
2022-08-25T16:46:32.269Z,26.91
2022-08-25T16:49:02.078Z,26.94
2022-08-25T16:51:32.592Z,26.93
2022-08-25T16:54:22.281Z,27.26
2022-08-25T16:56:54.674Z,27.84
2022-08-25T16:59:23.377Z,28.26
2022-08-25T17:01:53.946Z,28.84
2022-08-25T17:04:29.482Z,29.25
2022-08-25T17:06:59.881Z,28.93
2022-08-25T17:09:27.759Z,28.27
2022-08-25T17:11:57.173Z,27.38
2022-08-25T17:14:25.124Z,26.72
2022-08-25T17:16:55.461Z,26.20
2022-08-25T17:19:25.011Z,25.73
2022-08-25T17:21:54.467Z,25.41
2022-08-25T17:24:29.682Z,25.13
2022-08-25T17:27:00.111Z,24.94
2022-08-25T17:29:29.289Z,24.79
2022-08-25T17:31:59.450Z,24.60
2022-08-25T17:34:29.304Z,24.45
2022-08-25T17:36:58.379Z,24.29
2022-08-25T17:39:27.766Z,24.13
2022-08-25T17:41:56.200Z,24.01
2022-08-25T17:44:23.968Z,23.85
2022-08-25T17:46:51.942Z,23.79
2022-08-25T17:49:22.440Z,23.70
2022-08-25T17:51:50.954Z,23.62
2022-08-25T17:54:20.067Z,23.48
2022-08-25T17:56:48.640Z,23.34
2022-08-25T17:59:16.781Z,23.18
2022-08-25T18:01:45.683Z,23.09
2022-08-25T18:04:17.552Z,22.99
2022-08-25T18:06:48.371Z,22.87
2022-08-25T18:09:16.394Z,22.78
2022-08-25T18:11:45.420Z,22.69
2022-08-25T18:14:13.858Z,22.61
2022-08-25T18:16:42.234Z,22.47
2022-08-25T18:19:10.767Z,22.33
2022-08-25T18:21:38.914Z,22.17
2022-08-25T18:24:09.113Z,22.03
2022-08-25T18:26:37.008Z,21.84
2022-08-25T18:29:05.573Z,21.68
2022-08-25T18:31:33.435Z,21.51
2022-08-25T18:34:02.168Z,21.42
2022-08-25T18:36:33.223Z,21.37
2022-08-25T18:39:26.096Z,21.34
2022-08-25T18:41:53.923Z,21.24
2022-08-25T18:44:21.760Z,21.19
2022-08-25T18:46:49.690Z,21.14
2022-08-25T18:50:45.395Z,21.06
2022-08-25T18:53:14.020Z,21.10
2022-08-25T18:55:43.242Z,21.07
2022-08-25T18:58:14.280Z,21.11
2022-08-25T19:00:44.707Z,21.02
2022-08-25T19:03:15.661Z,20.97
2022-08-25T19:05:49.379Z,20.92
2022-08-25T19:08:25.873Z,20.87
2022-08-25T19:10:54.458Z,20.88
2022-08-25T19:13:22.804Z,20.79
2022-08-25T19:15:52.457Z,20.80
2022-08-25T19:18:26.175Z,20.81
2022-08-25T19:20:59.273Z,20.84
2022-08-25T19:23:27.161Z,20.80
2022-08-25T19:25:54.928Z,20.73
2022-08-25T19:28:24.891Z,20.70
2022-08-25T19:30:52.871Z,20.73
2022-08-25T19:33:42.318Z,20.72
2022-08-25T19:36:10.698Z,20.71
2022-08-25T19:38:39.402Z,20.75
2022-08-25T19:41:10.413Z,20.69
2022-08-25T19:43:54.934Z,20.67
2022-08-25T19:46:25.818Z,20.62
2022-08-25T19:49:06.937Z,20.54
2022-08-25T19:51:37.381Z,20.53
2022-08-25T19:54:05.829Z,20.54
2022-08-25T19:56:35.124Z,20.47
2022-08-25T19:59:04.879Z,20.41
2022-08-25T20:01:33.018Z,20.35
2022-08-25T20:04:03.517Z,20.27
2022-08-25T20:06:32.205Z,20.32
2022-08-25T20:09:01.535Z,20.19
2022-08-25T20:11:30.161Z,20.17
2022-08-25T20:14:00.479Z,20.17
2022-08-25T20:16:31.438Z,20.17
2022-08-25T20:19:00.033Z,20.15
2022-08-25T20:21:30.916Z,20.14
2022-08-25T20:24:15.902Z,20.09
2022-08-25T20:26:45.052Z,20.03
2022-08-25T20:29:14.085Z,20.02
2022-08-25T20:31:41.831Z,20.00
2022-08-25T20:34:11.596Z,20.02
2022-08-25T20:36:49.964Z,19.97
2022-08-25T20:39:18.388Z,19.91
2022-08-25T20:41:48.373Z,19.88
2022-08-25T20:44:16.551Z,19.78
2022-08-25T20:46:45.282Z,19.73
2022-08-25T20:49:13.643Z,19.73
2022-08-25T20:51:41.637Z,19.67
2022-08-25T20:54:14.075Z,19.61
2022-08-25T20:56:42.645Z,19.53
2022-08-25T20:59:11.853Z,19.44
2022-08-25T21:01:41.143Z,19.36
2022-08-25T21:04:11.272Z,19.31
2022-08-25T21:06:43.517Z,19.31
2022-08-25T21:09:15.626Z,19.26
2022-08-25T21:11:44.112Z,19.22
2022-08-25T21:14:15.133Z,19.11
2022-08-25T21:16:46.397Z,19.06
2022-08-25T21:19:16.669Z,19.02
2022-08-25T21:21:59.970Z,19.07
2022-08-25T21:24:29.234Z,19.00
2022-08-25T21:26:59.347Z,18.97
2022-08-25T21:29:30.157Z,18.98
2022-08-25T21:31:59.669Z,18.90
2022-08-25T21:34:29.053Z,18.80
2022-08-25T21:36:57.952Z,18.71
2022-08-25T21:39:28.062Z,18.64
2022-08-25T21:41:58.530Z,18.58
2022-08-25T21:44:29.290Z,18.62
2022-08-25T21:46:57.377Z,18.67
2022-08-25T21:49:26.045Z,18.66
2022-08-25T21:52:01.006Z,18.63
2022-08-25T21:54:30.432Z,18.59
2022-08-25T21:57:01.229Z,18.65
2022-08-25T21:59:32.482Z,18.64
2022-08-25T22:02:02.761Z,18.64
2022-08-25T22:04:31.640Z,18.61
2022-08-25T22:06:59.417Z,18.60
2022-08-25T22:09:28.452Z,18.54
2022-08-25T22:11:56.901Z,18.46
2022-08-25T22:14:27.544Z,18.41
2022-08-25T22:16:57.127Z,18.37
2022-08-25T22:19:25.409Z,18.34
2022-08-25T22:21:54.441Z,18.37
2022-08-25T22:24:22.595Z,18.37
2022-08-25T22:26:56.467Z,18.32
2022-08-25T22:29:26.006Z,18.30
2022-08-25T22:31:57.720Z,18.41
2022-08-25T22:34:32.952Z,18.39
2022-08-25T22:37:01.356Z,18.32
2022-08-25T22:39:29.429Z,18.29
2022-08-25T22:41:57.170Z,18.22
2022-08-25T22:44:25.428Z,18.20
2022-08-25T22:46:53.752Z,18.16
2022-08-25T22:49:21.868Z,18.14
2022-08-25T22:51:51.360Z,18.07
2022-08-25T22:54:23.209Z,18.04
2022-08-25T22:56:53.265Z,17.94
2022-08-25T22:59:22.184Z,17.83
2022-08-25T23:06:46.433Z,17.73
2022-08-25T23:09:15.426Z,17.73
2022-08-25T23:11:43.717Z,17.72
2022-08-25T23:14:12.916Z,17.66
2022-08-25T23:16:42.097Z,17.61
2022-08-25T23:19:10.915Z,17.57
2022-08-25T23:21:58.829Z,17.51
2022-08-25T23:24:29.731Z,17.47
2022-08-25T23:26:58.817Z,17.37
2022-08-25T23:29:27.539Z,17.32
2022-08-25T23:31:55.410Z,17.27
2022-08-25T23:34:23.621Z,17.25
2022-08-25T23:36:51.662Z,17.25
2022-08-25T23:39:21.630Z,17.25
2022-08-25T23:41:51.471Z,17.31
2022-08-25T23:44:19.806Z,17.27
2022-08-25T23:46:48.571Z,17.18
2022-08-25T23:49:18.693Z,17.18
2022-08-25T23:51:48.002Z,17.17
2022-08-25T23:54:17.833Z,17.15
2022-08-25T23:56:52.021Z,17.03
2022-08-25T23:59:24.206Z,16.93
