createdAt,value
2019-02-08T00:00:04.984Z,3.72
2019-02-08T00:01:04.925Z,3.67
2019-02-08T00:02:04.910Z,3.75
2019-02-08T00:03:04.900Z,3.78
2019-02-08T00:04:04.889Z,3.89
2019-02-08T00:05:04.881Z,4.03
2019-02-08T00:06:04.909Z,4.01
2019-02-08T00:07:04.868Z,3.98
2019-02-08T00:08:04.843Z,4.03
2019-02-08T00:09:04.835Z,4.00
2019-02-08T00:10:04.824Z,4.03
2019-02-08T00:11:04.811Z,3.98
2019-02-08T00:12:04.825Z,3.98
2019-02-08T00:13:04.789Z,3.96
2019-02-08T00:14:04.791Z,4.03
2019-02-08T00:15:04.767Z,4.01
2019-02-08T00:16:04.760Z,3.98
2019-02-08T00:17:04.752Z,4.16
2019-02-08T00:18:04.755Z,4.16
2019-02-08T00:19:04.724Z,4.22
2019-02-08T00:20:04.763Z,4.25
2019-02-08T00:21:04.712Z,4.29
2019-02-08T00:22:04.700Z,4.33
2019-02-08T00:23:04.683Z,4.32
2019-02-08T00:24:04.672Z,4.36
2019-02-08T00:25:04.667Z,4.34
2019-02-08T00:26:04.670Z,4.29
2019-02-08T00:27:04.636Z,4.33
2019-02-08T00:28:04.624Z,4.39
2019-02-08T00:29:04.615Z,4.36
2019-02-08T00:30:04.630Z,4.39
2019-02-08T00:31:04.599Z,4.43
2019-02-08T00:32:04.595Z,4.47
2019-02-08T00:33:04.569Z,4.47
2019-02-08T00:34:04.559Z,4.52
2019-02-08T00:35:04.545Z,4.57
2019-02-08T00:36:04.543Z,4.51
2019-02-08T00:37:04.553Z,4.54
2019-02-08T00:38:04.513Z,4.46
2019-02-08T00:39:04.510Z,4.50
2019-02-08T00:40:04.490Z,4.46
2019-02-08T00:41:04.478Z,4.50
2019-02-08T00:42:04.478Z,4.55
2019-02-08T00:43:04.472Z,4.57
2019-02-08T00:44:04.447Z,4.54
2019-02-08T00:45:04.437Z,4.64
2019-02-08T00:46:04.426Z,4.67
2019-02-08T00:47:04.414Z,4.58
2019-02-08T00:48:04.437Z,4.57
2019-02-08T00:49:04.393Z,4.54
2019-02-08T00:50:04.382Z,4.61
2019-02-08T00:51:04.376Z,4.54
2019-02-08T00:52:04.356Z,4.58
2019-02-08T00:53:04.348Z,4.61
2019-02-08T00:54:04.374Z,4.57
2019-02-08T00:55:04.324Z,4.65
2019-02-08T00:56:04.315Z,4.62
2019-02-08T00:57:04.303Z,4.62
2019-02-08T00:58:04.290Z,4.65
2019-02-08T00:59:04.279Z,4.59
2019-02-08T01:00:04.313Z,4.61
2019-02-08T01:01:04.284Z,4.54
2019-02-08T01:02:04.251Z,4.57
2019-02-08T01:03:04.238Z,4.57
2019-02-08T01:04:04.228Z,4.50
2019-02-08T01:05:04.220Z,4.43
2019-02-08T01:06:04.245Z,4.47
2019-02-08T01:07:04.193Z,4.46
2019-02-08T01:08:04.180Z,4.46
2019-02-08T01:09:04.173Z,4.42
2019-02-08T01:10:04.159Z,4.36
2019-02-08T01:11:04.154Z,4.34
2019-02-08T01:12:04.169Z,4.36
2019-02-08T01:13:04.126Z,4.28
2019-02-08T01:14:04.116Z,4.26
2019-02-08T01:15:04.105Z,4.28
2019-02-08T01:16:04.091Z,4.34
2019-02-08T01:17:04.086Z,4.37
2019-02-08T01:18:04.117Z,4.34
2019-02-08T01:19:04.062Z,4.40
2019-02-08T01:20:04.052Z,4.39
2019-02-08T01:21:04.036Z,4.33
2019-02-08T01:22:04.028Z,4.36
2019-02-08T01:23:04.018Z,4.33
2019-02-08T01:24:04.030Z,4.37
2019-02-08T01:25:03.994Z,4.33
2019-02-08T01:26:03.985Z,4.37
2019-02-08T01:27:03.972Z,4.37
2019-02-08T01:28:03.960Z,4.50
2019-02-08T01:29:03.963Z,4.46
2019-02-08T01:30:03.945Z,4.59
2019-02-08T01:31:03.931Z,4.50
2019-02-08T01:32:03.915Z,4.58
2019-02-08T01:33:03.907Z,4.64
2019-02-08T01:34:03.906Z,4.54
2019-02-08T01:35:03.894Z,4.62
2019-02-08T01:36:03.888Z,4.59
2019-02-08T01:37:03.858Z,4.57
2019-02-08T01:38:03.864Z,4.54
2019-02-08T01:39:03.850Z,4.59
2019-02-08T01:40:03.827Z,4.67
2019-02-08T01:41:03.817Z,4.59
2019-02-08T01:42:03.814Z,4.57
2019-02-08T01:43:03.814Z,4.62
2019-02-08T01:44:03.796Z,4.67
2019-02-08T01:45:03.774Z,4.72
2019-02-08T01:46:03.797Z,4.77
2019-02-08T01:47:03.752Z,4.67
2019-02-08T01:48:03.754Z,4.73
2019-02-08T01:49:03.769Z,4.84
2019-02-08T01:50:03.719Z,4.89
2019-02-08T01:51:03.752Z,4.77
2019-02-08T01:52:03.698Z,4.88
2019-02-08T01:53:03.683Z,4.92
2019-02-08T01:54:03.678Z,4.99
2019-02-08T01:55:03.675Z,4.89
2019-02-08T01:56:03.659Z,4.92
2019-02-08T01:57:03.642Z,4.91
2019-02-08T01:58:03.630Z,4.80
2019-02-08T01:59:03.620Z,4.77
2019-02-08T02:00:03.632Z,4.79
2019-02-08T02:01:03.601Z,4.69
2019-02-08T02:02:03.597Z,4.67
2019-02-08T02:03:03.572Z,4.79
2019-02-08T02:04:03.580Z,4.73
2019-02-08T02:05:03.557Z,4.91
2019-02-08T02:06:03.567Z,4.89
2019-02-08T02:07:03.527Z,4.89
2019-02-08T02:08:03.518Z,4.88
2019-02-08T02:09:03.507Z,4.91
2019-02-08T02:10:03.540Z,4.88
2019-02-08T02:11:03.483Z,4.79
2019-02-08T02:12:03.493Z,4.80
2019-02-08T02:13:03.465Z,4.80
2019-02-08T02:14:03.451Z,4.76
2019-02-08T02:15:03.445Z,4.77
2019-02-08T02:16:04.215Z,4.77
2019-02-08T02:17:03.451Z,4.79
2019-02-08T02:18:03.414Z,4.80
2019-02-08T02:19:03.403Z,4.89
2019-02-08T02:20:03.391Z,4.79
2019-02-08T02:21:03.384Z,4.79
2019-02-08T02:22:03.373Z,4.80
2019-02-08T02:23:03.363Z,4.75
2019-02-08T02:24:03.362Z,4.70
2019-02-08T02:25:03.329Z,4.84
2019-02-08T02:26:03.327Z,4.80
2019-02-08T02:27:03.308Z,4.76
2019-02-08T02:28:03.313Z,4.70
2019-02-08T02:29:03.298Z,4.80
2019-02-08T02:30:03.349Z,4.83
2019-02-08T02:31:03.269Z,4.76
2019-02-08T02:32:03.256Z,4.77
2019-02-08T02:33:03.241Z,4.70
2019-02-08T02:34:03.245Z,4.69
2019-02-08T02:35:03.259Z,4.70
2019-02-08T02:36:03.224Z,4.62
2019-02-08T02:37:03.197Z,4.51
2019-02-08T02:38:03.189Z,4.51
2019-02-08T02:39:03.176Z,4.51
2019-02-08T02:40:03.166Z,4.59
2019-02-08T02:41:03.194Z,4.46
2019-02-08T02:42:03.167Z,4.42
2019-02-08T02:43:03.131Z,4.46
2019-02-08T02:44:03.121Z,4.44
2019-02-08T02:45:03.111Z,4.47
2019-02-08T02:46:11.819Z,4.44
2019-02-08T02:47:03.085Z,4.40
2019-02-08T02:48:03.077Z,4.42
2019-02-08T02:49:03.080Z,4.36
2019-02-08T02:50:03.054Z,4.33
2019-02-08T02:51:03.050Z,4.33
2019-02-08T02:52:03.056Z,4.34
2019-02-08T02:53:03.027Z,4.24
2019-02-08T02:54:04.933Z,4.21
2019-02-08T02:55:03.006Z,4.24
2019-02-08T02:56:02.990Z,4.08
2019-02-08T02:57:02.975Z,4.06
2019-02-08T02:58:02.991Z,4.01
2019-02-08T02:59:02.955Z,4.01
2019-02-08T03:00:02.942Z,3.98
2019-02-08T03:01:02.936Z,4.01
2019-02-08T03:02:02.930Z,3.98
2019-02-08T03:03:02.911Z,4.03
2019-02-08T03:04:02.910Z,4.01
2019-02-08T03:05:02.912Z,3.98
2019-02-08T03:06:02.877Z,3.96
2019-02-08T03:07:02.867Z,4.00
2019-02-08T03:08:02.862Z,3.92
2019-02-08T03:09:02.857Z,4.00
2019-02-08T03:10:02.834Z,3.94
2019-02-08T03:11:02.836Z,3.94
2019-02-08T03:12:02.808Z,3.89
2019-02-08T03:13:02.798Z,3.83
2019-02-08T03:14:02.808Z,3.88
2019-02-08T03:15:02.778Z,3.82
2019-02-08T03:16:02.766Z,3.75
2019-02-08T03:17:02.756Z,3.72
2019-02-08T03:18:02.744Z,3.72
2019-02-08T03:19:02.745Z,3.78
2019-02-08T03:20:02.724Z,3.78
2019-02-08T03:21:02.711Z,3.70
2019-02-08T03:22:02.729Z,3.67
2019-02-08T03:23:02.705Z,3.60
2019-02-08T03:24:02.685Z,3.53
2019-02-08T03:25:02.666Z,3.67
2019-02-08T03:26:02.667Z,3.68
2019-02-08T03:27:02.652Z,3.52
2019-02-08T03:28:02.683Z,3.49
2019-02-08T03:29:02.625Z,3.54
2019-02-08T03:30:02.614Z,3.52
2019-02-08T03:31:02.606Z,3.44
2019-02-08T03:32:02.597Z,3.49
2019-02-08T03:33:02.629Z,3.46
2019-02-08T03:34:02.603Z,3.50
2019-02-08T03:35:02.572Z,3.52
2019-02-08T03:36:02.547Z,3.47
2019-02-08T03:37:02.534Z,3.50
2019-02-08T03:38:02.524Z,3.43
2019-02-08T03:39:02.525Z,3.39
2019-02-08T03:40:02.520Z,3.39
2019-02-08T03:41:02.494Z,3.43
2019-02-08T03:42:02.482Z,3.47
2019-02-08T03:43:02.472Z,3.28
2019-02-08T03:44:02.460Z,3.34
2019-02-08T03:45:02.465Z,3.30
2019-02-08T03:46:02.457Z,3.50
2019-02-08T03:47:02.432Z,3.39
2019-02-08T03:48:02.416Z,3.36
2019-02-08T03:49:02.404Z,3.34
2019-02-08T03:50:02.396Z,3.28
2019-02-08T03:51:02.394Z,3.39
2019-02-08T03:52:02.380Z,3.34
2019-02-08T03:53:02.360Z,3.34
2019-02-08T03:54:02.357Z,3.33
2019-02-08T03:55:02.338Z,3.27
2019-02-08T03:56:02.346Z,3.27
2019-02-08T03:57:02.319Z,3.36
2019-02-08T03:58:02.316Z,3.34
2019-02-08T03:59:02.295Z,3.43
2019-02-08T04:00:02.289Z,3.39
2019-02-08T04:01:02.284Z,3.46
2019-02-08T04:02:02.265Z,3.40
2019-02-08T04:03:02.290Z,3.61
2019-02-08T04:04:02.246Z,3.53
2019-02-08T04:05:02.251Z,3.68
2019-02-08T04:06:02.217Z,3.68
2019-02-08T04:07:02.207Z,3.72
2019-02-08T04:08:02.198Z,3.78
2019-02-08T04:09:02.198Z,3.68
2019-02-08T04:10:02.180Z,3.65
2019-02-08T04:11:02.165Z,3.67
2019-02-08T04:12:02.150Z,3.76
2019-02-08T04:13:02.141Z,3.85
2019-02-08T04:14:02.170Z,3.83
2019-02-08T04:15:02.118Z,3.88
2019-02-08T04:16:02.122Z,3.85
2019-02-08T04:17:02.098Z,3.89
2019-02-08T04:18:02.087Z,3.92
2019-02-08T04:19:02.077Z,3.83
2019-02-08T04:20:02.077Z,3.90
2019-02-08T04:21:02.054Z,3.83
2019-02-08T04:22:02.051Z,3.86
2019-02-08T04:23:02.040Z,3.85
2019-02-08T04:24:02.033Z,3.88
2019-02-08T04:25:02.010Z,3.96
2019-02-08T04:26:01.999Z,3.90
2019-02-08T04:27:01.999Z,3.89
2019-02-08T04:28:01.988Z,3.83
2019-02-08T04:29:01.965Z,3.86
2019-02-08T04:30:01.976Z,3.89
2019-02-08T04:31:01.945Z,3.82
2019-02-08T04:32:01.956Z,3.85
2019-02-08T04:33:01.921Z,3.76
2019-02-08T04:34:01.921Z,3.82
2019-02-08T04:35:01.897Z,3.68
2019-02-08T04:36:01.887Z,3.75
2019-02-08T04:37:01.908Z,3.76
2019-02-08T04:38:01.898Z,3.70
2019-02-08T04:39:01.854Z,3.76
2019-02-08T04:40:01.870Z,3.65
2019-02-08T04:41:01.834Z,3.70
2019-02-08T04:42:01.822Z,3.64
2019-02-08T04:43:01.809Z,3.62
2019-02-08T04:44:01.814Z,3.54
2019-02-08T04:45:01.789Z,3.47
2019-02-08T04:46:01.789Z,3.44
2019-02-08T04:47:01.768Z,3.42
2019-02-08T04:48:01.757Z,3.39
2019-02-08T04:49:01.781Z,3.34
2019-02-08T04:50:01.732Z,3.33
2019-02-08T04:51:01.729Z,3.36
2019-02-08T04:52:01.721Z,3.34
2019-02-08T04:53:01.701Z,3.42
2019-02-08T04:54:01.690Z,3.39
2019-02-08T04:55:01.702Z,3.40
2019-02-08T04:56:01.667Z,3.39
2019-02-08T04:57:01.656Z,3.52
2019-02-08T04:58:01.656Z,3.46
2019-02-08T04:59:01.636Z,3.52
2019-02-08T05:00:01.624Z,3.50
2019-02-08T05:01:01.623Z,3.50
2019-02-08T05:02:01.609Z,3.58
2019-02-08T05:03:01.594Z,3.61
2019-02-08T05:04:01.584Z,3.67
2019-02-08T05:05:01.585Z,3.61
2019-02-08T05:06:01.557Z,3.71
2019-02-08T05:07:01.548Z,3.72
2019-02-08T05:08:01.538Z,3.70
2019-02-08T05:09:01.542Z,3.75
2019-02-08T05:10:01.520Z,3.76
2019-02-08T05:11:01.507Z,3.78
2019-02-08T05:12:01.500Z,3.70
2019-02-08T05:13:01.481Z,3.76
2019-02-08T05:14:01.483Z,3.79
2019-02-08T05:15:01.461Z,3.72
2019-02-08T05:16:01.493Z,3.83
2019-02-08T05:17:01.436Z,3.72
2019-02-08T05:18:01.426Z,3.78
2019-02-08T05:19:01.415Z,3.83
2019-02-08T05:20:01.403Z,3.85
2019-02-08T05:21:01.392Z,3.75
2019-02-08T05:22:01.404Z,3.79
2019-02-08T05:23:01.373Z,3.72
2019-02-08T05:24:01.378Z,3.67
2019-02-08T05:25:01.347Z,3.61
2019-02-08T05:26:01.341Z,3.79
2019-02-08T05:27:01.332Z,3.85
2019-02-08T05:28:01.342Z,3.75
2019-02-08T05:29:01.304Z,3.80
2019-02-08T05:30:01.295Z,3.83
2019-02-08T05:31:01.295Z,3.89
2019-02-08T05:32:01.273Z,3.90
2019-02-08T05:33:01.263Z,3.85
2019-02-08T05:34:01.251Z,3.94
2019-02-08T05:35:01.250Z,3.82
2019-02-08T05:36:01.250Z,3.80
2019-02-08T05:37:01.217Z,3.86
2019-02-08T05:38:01.207Z,3.83
2019-02-08T05:39:01.193Z,3.89
2019-02-08T05:40:01.183Z,3.86
2019-02-08T05:41:01.178Z,3.79
2019-02-08T05:42:01.172Z,3.70
2019-02-08T05:43:01.152Z,3.82
2019-02-08T05:44:01.170Z,3.71
2019-02-08T05:45:01.127Z,3.67
2019-02-08T05:46:01.115Z,3.61
2019-02-08T05:47:01.112Z,3.64
2019-02-08T05:48:01.100Z,3.64
2019-02-08T05:49:01.092Z,3.80
2019-02-08T05:50:01.117Z,3.76
2019-02-08T05:51:01.068Z,3.89
2019-02-08T05:52:01.055Z,3.97
2019-02-08T05:53:01.038Z,4.06
2019-02-08T05:54:01.028Z,4.00
2019-02-08T05:55:01.022Z,4.10
2019-02-08T05:56:01.032Z,4.06
2019-02-08T05:57:00.997Z,4.08
2019-02-08T05:58:00.984Z,4.01
2019-02-08T05:59:00.974Z,4.04
2019-02-08T06:00:00.975Z,3.90
2019-02-08T06:01:00.951Z,4.01
2019-02-08T06:02:00.949Z,3.96
2019-02-08T06:03:00.967Z,3.94
2019-02-08T06:04:00.929Z,3.88
2019-02-08T06:05:00.919Z,3.86
2019-02-08T06:06:00.897Z,3.85
2019-02-08T06:07:00.884Z,3.89
2019-02-08T06:08:00.881Z,3.89
2019-02-08T06:09:00.861Z,4.01
2019-02-08T06:10:00.864Z,4.06
2019-02-08T06:11:00.843Z,4.03
2019-02-08T06:12:00.830Z,4.14
2019-02-08T06:13:00.844Z,4.12
2019-02-08T06:14:00.812Z,4.04
2019-02-08T06:15:00.801Z,4.04
2019-02-08T06:16:00.793Z,3.98
2019-02-08T06:17:00.796Z,3.96
2019-02-08T06:18:00.764Z,3.96
2019-02-08T06:19:00.766Z,3.88
2019-02-08T06:20:00.742Z,3.96
2019-02-08T06:21:00.728Z,3.94
2019-02-08T06:22:00.719Z,3.96
2019-02-08T06:23:00.730Z,3.96
2019-02-08T06:24:00.698Z,3.96
2019-02-08T06:25:03.795Z,3.92
2019-02-08T06:26:00.707Z,4.00
2019-02-08T06:27:00.663Z,4.00
2019-02-08T06:28:00.686Z,3.98
2019-02-08T06:29:00.648Z,3.96
2019-02-08T06:30:00.630Z,3.96
2019-02-08T06:31:00.623Z,3.89
2019-02-08T06:32:00.608Z,3.80
2019-02-08T06:33:00.597Z,3.85
2019-02-08T06:34:00.611Z,3.86
2019-02-08T06:35:00.585Z,3.79
2019-02-08T06:36:00.565Z,3.79
2019-02-08T06:37:00.554Z,3.71
2019-02-08T06:38:00.541Z,3.65
2019-02-08T06:39:00.531Z,3.75
2019-02-08T06:40:00.545Z,3.78
2019-02-08T06:41:00.514Z,3.80
2019-02-08T06:42:00.500Z,3.68
2019-02-08T06:43:00.488Z,3.76
2019-02-08T06:44:00.480Z,3.85
2019-02-08T06:45:00.466Z,3.96
2019-02-08T06:46:00.468Z,3.96
2019-02-08T06:47:00.449Z,4.03
2019-02-08T06:48:00.433Z,4.01
2019-02-08T06:49:00.424Z,4.00
2019-02-08T06:50:00.411Z,4.04
2019-02-08T06:51:00.436Z,4.04
2019-02-08T06:52:00.389Z,4.00
2019-02-08T06:53:00.379Z,4.00
2019-02-08T06:54:00.370Z,4.01
2019-02-08T06:55:00.361Z,4.04
2019-02-08T06:56:00.347Z,3.98
2019-02-08T06:57:00.366Z,4.10
2019-02-08T06:58:00.322Z,4.03
2019-02-08T06:59:00.310Z,4.04
2019-02-08T07:00:00.300Z,3.98
2019-02-08T07:01:00.295Z,4.06
2019-02-08T07:02:00.281Z,3.97
2019-02-08T07:03:00.277Z,3.97
2019-02-08T07:04:00.253Z,4.04
2019-02-08T07:05:00.243Z,3.97
2019-02-08T07:06:00.234Z,3.96
2019-02-08T07:07:00.220Z,3.86
2019-02-08T07:08:00.235Z,3.90
2019-02-08T07:09:00.225Z,3.86
2019-02-08T07:10:00.190Z,3.83
2019-02-08T07:11:00.176Z,3.83
2019-02-08T07:12:00.165Z,3.88
2019-02-08T07:13:00.158Z,3.86
2019-02-08T07:14:00.150Z,3.90
2019-02-08T07:15:00.239Z,3.92
2019-02-08T07:16:00.125Z,3.80
2019-02-08T07:17:00.113Z,3.89
2019-02-08T07:18:00.107Z,3.83
2019-02-08T07:19:00.101Z,3.89
2019-02-08T07:20:00.234Z,3.94
2019-02-08T07:21:00.076Z,4.03
2019-02-08T07:22:00.055Z,4.06
2019-02-08T07:23:00.046Z,4.01
2019-02-08T07:24:00.033Z,4.04
2019-02-08T07:25:00.055Z,4.16
2019-02-08T07:26:00.018Z,4.25
2019-02-08T07:27:00.001Z,4.24
2019-02-08T07:27:59.991Z,4.28
2019-02-08T07:28:59.979Z,4.40
2019-02-08T07:29:59.966Z,4.50
2019-02-08T07:30:59.978Z,4.47
2019-02-08T07:31:59.953Z,4.54
2019-02-08T07:32:59.934Z,4.62
2019-02-08T07:33:59.924Z,4.70
2019-02-08T07:34:59.915Z,4.73
2019-02-08T07:35:59.914Z,4.80
2019-02-08T07:36:59.896Z,4.80
2019-02-08T07:38:00.260Z,4.83
2019-02-08T07:38:59.869Z,4.83
2019-02-08T07:39:59.857Z,4.84
2019-02-08T07:40:59.869Z,4.88
2019-02-08T07:41:59.833Z,4.94
2019-02-08T07:42:59.822Z,4.80
2019-02-08T07:43:59.821Z,4.95
2019-02-08T07:44:59.802Z,4.92
2019-02-08T07:45:59.789Z,4.92
2019-02-08T07:46:59.793Z,4.95
2019-02-08T07:47:59.779Z,4.91
2019-02-08T07:48:59.761Z,4.95
2019-02-08T07:49:59.751Z,5.07
2019-02-08T07:50:59.735Z,5.02
2019-02-08T07:51:59.727Z,5.02
2019-02-08T07:52:59.732Z,5.02
2019-02-08T07:53:59.702Z,5.01
2019-02-08T07:54:59.691Z,5.10
2019-02-08T07:55:59.686Z,5.07
2019-02-08T07:56:59.668Z,5.14
2019-02-08T07:57:59.658Z,5.10
2019-02-08T07:58:59.681Z,5.13
2019-02-08T07:59:59.638Z,5.10
2019-02-08T08:00:59.627Z,5.07
2019-02-08T08:01:59.619Z,5.12
2019-02-08T08:02:59.602Z,5.16
2019-02-08T08:04:01.333Z,5.22
2019-02-08T08:04:59.609Z,5.31
2019-02-08T08:05:59.570Z,5.27
2019-02-08T08:06:59.566Z,5.27
2019-02-08T08:08:00.384Z,5.31
2019-02-08T08:08:59.544Z,5.30
2019-02-08T08:09:59.526Z,5.34
2019-02-08T08:10:59.526Z,5.30
2019-02-08T08:11:59.507Z,5.34
2019-02-08T08:12:59.516Z,5.30
2019-02-08T08:13:59.483Z,5.28
2019-02-08T08:14:59.485Z,5.35
2019-02-08T08:15:59.481Z,5.37
2019-02-08T08:16:59.455Z,5.34
2019-02-08T08:17:59.446Z,5.38
2019-02-08T08:18:59.427Z,5.41
2019-02-08T08:19:59.416Z,5.45
2019-02-08T08:20:59.406Z,5.45
2019-02-08T08:21:59.415Z,5.55
2019-02-08T08:22:59.384Z,5.50
2019-02-08T08:23:59.372Z,5.50
2019-02-08T08:24:59.359Z,5.59
2019-02-08T08:25:59.351Z,5.59
2019-02-08T08:26:59.351Z,5.55
2019-02-08T08:27:59.348Z,5.57
2019-02-08T08:28:59.315Z,5.56
2019-02-08T08:29:59.307Z,5.56
2019-02-08T08:30:59.301Z,5.59
2019-02-08T08:31:59.296Z,5.63
2019-02-08T08:32:59.286Z,5.57
2019-02-08T08:33:59.267Z,5.64
2019-02-08T08:34:59.250Z,5.67
2019-02-08T08:35:59.247Z,5.63
2019-02-08T08:36:59.227Z,5.60
2019-02-08T08:37:59.229Z,5.66
2019-02-08T08:38:59.245Z,5.59
2019-02-08T08:39:59.198Z,5.60
2019-02-08T08:40:59.186Z,5.55
2019-02-08T08:41:59.171Z,5.68
2019-02-08T08:42:59.182Z,5.70
2019-02-08T08:43:59.186Z,5.75
2019-02-08T08:44:59.140Z,5.68
2019-02-08T08:45:59.131Z,5.66
2019-02-08T08:46:59.129Z,5.67
2019-02-08T08:47:59.108Z,5.74
2019-02-08T08:48:59.096Z,5.82
2019-02-08T08:49:59.118Z,5.83
2019-02-08T08:50:59.074Z,5.89
2019-02-08T08:51:59.063Z,5.85
2019-02-08T08:52:59.060Z,5.85
2019-02-08T08:53:59.040Z,5.89
2019-02-08T08:54:59.027Z,6.03
2019-02-08T08:55:59.049Z,5.93
2019-02-08T08:56:59.007Z,6.07
2019-02-08T08:57:58.996Z,6.06
2019-02-08T08:58:58.994Z,6.06
2019-02-08T08:59:58.986Z,6.00
2019-02-08T09:00:58.965Z,6.01
2019-02-08T09:01:58.966Z,6.04
2019-02-08T09:02:58.940Z,5.98
2019-02-08T09:03:58.931Z,6.09
2019-02-08T09:04:58.922Z,6.06
2019-02-08T09:05:58.909Z,6.00
2019-02-08T09:06:58.941Z,6.03
2019-02-08T09:07:58.884Z,6.06
2019-02-08T09:08:58.875Z,6.07
2019-02-08T09:09:58.872Z,6.14
2019-02-08T09:10:58.857Z,6.14
2019-02-08T09:11:58.839Z,6.13
2019-02-08T09:12:58.859Z,6.18
2019-02-08T09:13:58.820Z,6.25
2019-02-08T09:14:58.807Z,6.16
2019-02-08T09:15:58.795Z,6.26
2019-02-08T09:16:58.786Z,6.29
2019-02-08T09:17:58.776Z,6.33
2019-02-08T09:18:58.799Z,6.38
2019-02-08T09:19:58.750Z,6.32
2019-02-08T09:20:58.739Z,6.33
2019-02-08T09:21:58.729Z,6.33
2019-02-08T09:22:58.724Z,6.35
2019-02-08T09:23:58.707Z,6.51
2019-02-08T09:24:58.737Z,6.50
2019-02-08T09:25:58.685Z,6.46
2019-02-08T09:26:58.677Z,6.59
2019-02-08T09:27:58.664Z,6.62
2019-02-08T09:28:58.653Z,6.61
2019-02-08T09:29:58.641Z,6.58
2019-02-08T09:30:58.683Z,6.58
2019-02-08T09:31:58.619Z,6.61
2019-02-08T09:32:58.611Z,6.62
2019-02-08T09:33:58.598Z,6.62
2019-02-08T09:34:58.593Z,6.61
2019-02-08T09:35:58.574Z,6.62
2019-02-08T09:36:58.626Z,6.66
2019-02-08T09:37:58.559Z,6.63
2019-02-08T09:38:58.544Z,6.62
2019-02-08T09:39:58.530Z,6.65
2019-02-08T09:40:58.518Z,6.63
2019-02-08T09:41:58.510Z,6.61
2019-02-08T09:42:58.513Z,6.68
2019-02-08T09:43:58.484Z,6.58
2019-02-08T09:44:58.477Z,6.62
2019-02-08T09:45:58.477Z,6.65
2019-02-08T09:46:58.455Z,6.62
2019-02-08T09:47:58.466Z,6.69
2019-02-08T09:48:58.433Z,6.63
2019-02-08T09:49:58.426Z,6.80
2019-02-08T09:50:58.410Z,6.79
2019-02-08T09:51:58.400Z,6.76
2019-02-08T09:52:58.387Z,6.76
2019-02-08T09:53:58.410Z,6.77
2019-02-08T09:54:58.366Z,6.89
2019-02-08T09:55:59.930Z,6.95
2019-02-08T09:56:58.344Z,6.90
2019-02-08T09:57:58.344Z,6.94
2019-02-08T09:58:58.326Z,6.90
2019-02-08T09:59:58.353Z,6.97
2019-02-08T10:00:58.305Z,7.09
2019-02-08T10:01:58.288Z,6.99
2019-02-08T10:02:58.278Z,7.02
2019-02-08T10:03:58.272Z,7.08
2019-02-08T10:04:58.255Z,7.09
2019-02-08T10:05:58.265Z,7.16
2019-02-08T10:06:58.233Z,7.15
2019-02-08T10:07:58.222Z,7.13
2019-02-08T10:08:58.210Z,7.16
2019-02-08T10:09:58.209Z,7.12
2019-02-08T10:10:58.211Z,7.24
2019-02-08T10:11:58.183Z,7.24
2019-02-08T10:12:58.167Z,7.31
2019-02-08T10:13:58.156Z,7.37
2019-02-08T10:14:58.146Z,7.32
2019-02-08T10:15:58.143Z,7.32
2019-02-08T10:16:58.146Z,7.38
2019-02-08T10:17:58.123Z,7.34
2019-02-08T10:18:58.103Z,7.27
2019-02-08T10:19:58.091Z,7.31
2019-02-08T10:20:58.081Z,7.40
2019-02-08T10:21:58.069Z,7.38
2019-02-08T10:22:58.192Z,7.35
2019-02-08T10:23:58.052Z,7.35
2019-02-08T10:24:58.035Z,7.41
2019-02-08T10:26:05.032Z,7.38
2019-02-08T10:26:59.012Z,7.41
2019-02-08T10:27:58.008Z,7.44
2019-02-08T10:28:57.998Z,7.44
2019-02-08T10:29:57.992Z,7.47
2019-02-08T10:30:57.971Z,7.47
2019-02-08T10:31:57.992Z,7.56
2019-02-08T10:32:57.949Z,7.44
2019-02-08T10:33:57.938Z,7.47
2019-02-08T10:34:57.925Z,7.56
2019-02-08T10:35:57.915Z,7.56
2019-02-08T10:36:57.905Z,7.45
2019-02-08T10:37:57.915Z,7.53
2019-02-08T10:38:57.902Z,7.58
2019-02-08T10:39:57.876Z,7.67
2019-02-08T10:40:57.859Z,7.69
2019-02-08T10:41:57.852Z,7.67
2019-02-08T10:42:57.856Z,7.66
2019-02-08T10:43:57.843Z,7.71
2019-02-08T10:44:57.850Z,7.75
2019-02-08T10:45:57.810Z,7.75
2019-02-08T10:46:57.790Z,7.77
2019-02-08T10:47:57.780Z,7.66
2019-02-08T10:48:57.786Z,7.71
2019-02-08T10:49:57.759Z,7.78
2019-02-08T10:50:57.787Z,7.67
2019-02-08T10:51:57.737Z,7.72
2019-02-08T10:52:57.738Z,7.72
2019-02-08T10:53:57.719Z,7.63
2019-02-08T10:54:57.705Z,7.75
2019-02-08T10:55:57.700Z,7.81
2019-02-08T10:56:57.696Z,7.85
2019-02-08T10:57:57.669Z,7.87
2019-02-08T10:58:57.662Z,7.85
2019-02-08T10:59:57.646Z,7.84
2019-02-08T11:00:57.651Z,7.90
2019-02-08T11:01:57.633Z,7.85
2019-02-08T11:02:57.618Z,7.90
2019-02-08T11:03:57.628Z,7.78
2019-02-08T11:04:57.591Z,7.81
2019-02-08T11:05:57.583Z,7.74
2019-02-08T11:06:57.568Z,7.78
2019-02-08T11:07:57.567Z,7.75
2019-02-08T11:08:57.561Z,7.90
2019-02-08T11:09:57.556Z,7.89
2019-02-08T11:10:57.528Z,7.92
2019-02-08T11:11:57.512Z,7.89
2019-02-08T11:12:57.505Z,7.96
2019-02-08T11:13:57.501Z,8.00
2019-02-08T11:14:57.502Z,8.04
2019-02-08T11:15:57.501Z,8.10
2019-02-08T11:16:57.473Z,8.04
2019-02-08T11:17:57.463Z,7.97
2019-02-08T11:18:57.447Z,8.11
2019-02-08T11:19:57.464Z,8.11
2019-02-08T11:20:57.415Z,8.20
2019-02-08T11:21:57.401Z,8.17
2019-02-08T11:22:57.389Z,8.20
2019-02-08T11:23:57.379Z,8.26
2019-02-08T11:24:57.371Z,8.29
2019-02-08T11:25:57.433Z,8.36
2019-02-08T11:26:57.350Z,8.33
2019-02-08T11:27:57.344Z,8.37
2019-02-08T11:28:57.355Z,8.45
2019-02-08T11:29:57.312Z,8.40
2019-02-08T11:30:57.341Z,8.40
2019-02-08T11:31:57.320Z,8.29
2019-02-08T11:32:57.278Z,8.29
2019-02-08T11:33:57.275Z,8.18
2019-02-08T11:34:57.265Z,8.25
2019-02-08T11:35:57.253Z,8.32
2019-02-08T11:36:57.243Z,8.28
2019-02-08T11:37:57.245Z,8.28
2019-02-08T11:38:57.237Z,8.26
2019-02-08T11:39:57.227Z,8.30
2019-02-08T11:40:57.194Z,8.29
2019-02-08T11:41:57.183Z,8.32
2019-02-08T11:42:57.178Z,8.29
2019-02-08T11:43:57.163Z,8.39
2019-02-08T11:44:57.174Z,8.26
2019-02-08T11:45:57.145Z,8.29
2019-02-08T11:46:57.130Z,8.39
2019-02-08T11:47:57.137Z,8.47
2019-02-08T11:48:57.139Z,8.53
2019-02-08T11:49:57.114Z,8.50
2019-02-08T11:50:57.076Z,8.57
2019-02-08T11:51:57.087Z,8.63
2019-02-08T11:52:57.053Z,8.62
2019-02-08T11:53:57.065Z,8.48
2019-02-08T11:54:57.059Z,8.48
2019-02-08T11:55:57.024Z,8.51
2019-02-08T11:56:57.012Z,8.57
2019-02-08T11:57:56.999Z,8.66
2019-02-08T11:58:56.990Z,8.79
2019-02-08T11:59:56.999Z,8.71
2019-02-08T12:00:56.965Z,8.58
2019-02-08T12:01:56.955Z,8.55
2019-02-08T12:02:56.946Z,8.66
2019-02-08T12:03:56.933Z,8.63
2019-02-08T12:04:56.939Z,8.63
2019-02-08T12:05:56.917Z,8.58
2019-02-08T12:06:56.939Z,8.54
2019-02-08T12:07:56.897Z,8.62
2019-02-08T12:08:56.877Z,8.65
2019-02-08T12:09:56.897Z,8.63
2019-02-08T12:10:56.861Z,8.57
2019-02-08T12:11:56.925Z,8.54
2019-02-08T12:12:56.868Z,8.53
2019-02-08T12:13:56.832Z,8.57
2019-02-08T12:14:56.830Z,8.55
2019-02-08T12:15:56.797Z,8.57
2019-02-08T12:16:56.808Z,8.60
2019-02-08T12:17:56.821Z,8.54
2019-02-08T12:18:56.770Z,8.53
2019-02-08T12:19:56.762Z,8.60
2019-02-08T12:20:56.758Z,8.60
2019-02-08T12:21:56.748Z,8.54
2019-02-08T12:22:56.755Z,8.66
2019-02-08T12:23:56.734Z,8.65
2019-02-08T12:24:56.721Z,8.60
2019-02-08T12:25:56.685Z,8.62
2019-02-08T12:26:56.678Z,8.57
2019-02-08T12:27:56.675Z,8.45
2019-02-08T12:28:56.695Z,8.53
2019-02-08T12:29:56.669Z,8.58
2019-02-08T12:30:56.643Z,8.55
2019-02-08T12:31:56.640Z,8.53
2019-02-08T12:32:56.609Z,8.58
2019-02-08T12:33:56.598Z,8.66
2019-02-08T12:34:56.603Z,8.68
2019-02-08T12:35:56.599Z,8.65
2019-02-08T12:36:56.578Z,8.72
2019-02-08T12:37:56.557Z,8.69
2019-02-08T12:38:56.544Z,8.69
2019-02-08T12:39:56.533Z,8.66
2019-02-08T12:40:56.533Z,8.66
2019-02-08T12:41:56.522Z,8.68
2019-02-08T12:42:56.497Z,8.68
2019-02-08T12:43:56.520Z,8.58
2019-02-08T12:44:56.474Z,8.65
2019-02-08T12:45:56.493Z,8.58
2019-02-08T12:46:56.452Z,8.50
2019-02-08T12:47:56.440Z,8.53
2019-02-08T12:48:56.436Z,8.53
2019-02-08T12:49:56.435Z,8.45
2019-02-08T12:50:56.412Z,8.45
2019-02-08T12:51:56.414Z,8.40
2019-02-08T12:52:56.386Z,8.42
2019-02-08T12:53:56.374Z,8.42
2019-02-08T12:54:56.371Z,8.50
2019-02-08T12:55:56.368Z,8.44
2019-02-08T12:56:56.362Z,8.45
2019-02-08T12:57:56.360Z,8.44
2019-02-08T12:58:56.351Z,8.30
2019-02-08T12:59:56.331Z,8.32
2019-02-08T13:00:56.296Z,8.39
2019-02-08T13:01:56.286Z,8.29
2019-02-08T13:02:56.307Z,8.36
2019-02-08T13:03:56.270Z,8.30
2019-02-08T13:04:56.252Z,8.29
2019-02-08T13:05:56.244Z,8.29
2019-02-08T13:06:56.249Z,8.36
2019-02-08T13:07:56.233Z,8.36
2019-02-08T13:08:56.219Z,8.39
2019-02-08T13:09:56.195Z,8.40
2019-02-08T13:10:56.189Z,8.45
2019-02-08T13:11:56.194Z,8.48
2019-02-08T13:12:56.169Z,8.39
2019-02-08T13:13:56.166Z,8.32
2019-02-08T13:14:56.179Z,8.28
2019-02-08T13:15:56.127Z,8.30
2019-02-08T13:16:56.118Z,8.20
2019-02-08T13:17:56.105Z,8.20