createdAt,value
2016-08-09T00:00:14.013Z,0
2016-08-09T00:01:15.048Z,0
2016-08-09T00:02:14.832Z,0
2016-08-09T00:03:13.440Z,0
2016-08-09T00:04:13.792Z,0
2016-08-09T00:05:15.370Z,0
2016-08-09T00:06:12.951Z,0
2016-08-09T00:07:14.795Z,0
2016-08-09T00:08:14.592Z,0
2016-08-09T00:09:14.835Z,0
2016-08-09T00:10:13.635Z,0
2016-08-09T00:11:13.753Z,0
2016-08-09T00:12:14.324Z,0
2016-08-09T00:13:14.101Z,0
2016-08-09T00:14:14.495Z,0
2016-08-09T00:15:15.338Z,0
2016-08-09T00:16:14.556Z,0
2016-08-09T00:17:14.255Z,0
2016-08-09T00:18:16.867Z,0
2016-08-09T00:19:15.192Z,0
2016-08-09T00:20:13.638Z,0
2016-08-09T00:21:14.679Z,0
2016-08-09T00:22:14.874Z,0
2016-08-09T00:23:14.450Z,0
2016-08-09T00:24:15.476Z,0
2016-08-09T00:25:14.363Z,0
2016-08-09T00:26:14.488Z,0
2016-08-09T00:27:16.441Z,0
2016-08-09T00:28:16.276Z,0
2016-08-09T00:29:14.999Z,0
2016-08-09T00:30:15.677Z,0
2016-08-09T00:31:14.421Z,0
2016-08-09T00:32:14.532Z,0
2016-08-09T00:33:15.329Z,0
2016-08-09T00:34:16.271Z,0
2016-08-09T00:35:14.405Z,0
2016-08-09T00:36:15.781Z,0
2016-08-09T00:37:14.076Z,0
2016-08-09T00:38:14.036Z,0
2016-08-09T00:39:14.467Z,0
2016-08-09T00:40:14.075Z,0
2016-08-09T00:41:15.293Z,0
2016-08-09T00:42:14.766Z,0
2016-08-09T00:43:14.008Z,0
2016-08-09T00:44:14.574Z,0
2016-08-09T00:45:14.379Z,0
2016-08-09T00:46:14.282Z,0
2016-08-09T00:47:16.546Z,0
2016-08-09T00:48:15.408Z,0
2016-08-09T00:49:15.142Z,0
2016-08-09T00:50:14.220Z,0
2016-08-09T00:51:16.387Z,0
2016-08-09T00:52:14.451Z,0
2016-08-09T00:53:14.575Z,0
2016-08-09T00:54:15.406Z,0
2016-08-09T00:55:15.683Z,0
2016-08-09T00:56:15.042Z,0
2016-08-09T00:57:16.648Z,0
2016-08-09T00:58:16.287Z,0
2016-08-09T00:59:15.609Z,0
2016-08-09T01:00:14.998Z,0
2016-08-09T01:01:16.368Z,0
2016-08-09T01:03:15.089Z,0
2016-08-09T01:04:15.756Z,0
2016-08-09T01:05:16.849Z,0
2016-08-09T01:06:16.781Z,0
2016-08-09T01:07:15.229Z,0
2016-08-09T01:08:16.618Z,0
2016-08-09T01:09:15.242Z,0
2016-08-09T01:10:16.228Z,0
2016-08-09T01:11:15.441Z,0
2016-08-09T01:12:14.282Z,0
2016-08-09T01:13:17.084Z,0
2016-08-09T01:14:16.746Z,0
2016-08-09T01:15:16.874Z,0
2016-08-09T01:16:16.349Z,0
2016-08-09T01:18:16.642Z,0
2016-08-09T01:19:16.084Z,0
2016-08-09T01:20:16.060Z,0
2016-08-09T01:21:16.055Z,0
2016-08-09T01:22:16.061Z,0
2016-08-09T01:23:17.632Z,0
2016-08-09T01:24:16.544Z,0
2016-08-09T01:25:16.993Z,0
2016-08-09T01:26:16.981Z,0
2016-08-09T01:27:16.739Z,0
2016-08-09T01:28:16.978Z,0
2016-08-09T01:29:16.715Z,0
2016-08-09T01:30:17.109Z,0
2016-08-09T01:31:16.933Z,0
2016-08-09T01:33:16.352Z,0
2016-08-09T01:34:16.149Z,0
2016-08-09T01:35:16.297Z,0
2016-08-09T01:36:16.121Z,0
2016-08-09T01:37:16.653Z,0
2016-08-09T01:38:15.044Z,0
2016-08-09T01:39:16.535Z,0
2016-08-09T01:40:16.031Z,0
2016-08-09T01:41:15.883Z,0
2016-08-09T01:42:16.653Z,0
2016-08-09T01:43:16.474Z,0
2016-08-09T01:44:17.484Z,0
2016-08-09T01:45:16.457Z,0
2016-08-09T01:46:16.274Z,0
2016-08-09T01:48:15.945Z,0
2016-08-09T01:49:16.886Z,0
2016-08-09T01:50:16.754Z,0
2016-08-09T01:51:16.620Z,0
2016-08-09T01:52:17.706Z,0
2016-08-09T01:53:16.743Z,0
2016-08-09T01:54:16.562Z,0
2016-08-09T01:55:17.520Z,0
2016-08-09T01:56:17.299Z,0
2016-08-09T01:57:17.643Z,0
2016-08-09T01:58:17.139Z,0
2016-08-09T01:59:17.587Z,0
2016-08-09T02:00:17.415Z,0
2016-08-09T02:01:17.488Z,0
2016-08-09T02:02:17.403Z,0
2016-08-09T02:03:16.802Z,0
2016-08-09T02:04:17.870Z,0
2016-08-09T02:05:17.069Z,0
2016-08-09T02:06:17.151Z,0
2016-08-09T02:07:16.953Z,0
2016-08-09T02:08:17.221Z,0
2016-08-09T02:09:18.174Z,0
2016-08-09T02:10:16.358Z,0
2016-08-09T02:11:19.373Z,0
2016-08-09T02:12:17.584Z,0
2016-08-09T02:13:16.274Z,0
2016-08-09T02:14:16.265Z,0
2016-08-09T02:15:17.361Z,0
2016-08-09T02:16:18.140Z,0
2016-08-09T02:17:17.965Z,0
2016-08-09T02:18:17.758Z,0
2016-08-09T02:19:17.309Z,0
2016-08-09T02:20:19.101Z,0
2016-08-09T02:21:18.258Z,0
2016-08-09T02:22:17.325Z,0
2016-08-09T02:23:17.850Z,0
2016-08-09T02:24:19.012Z,0
2016-08-09T02:25:16.344Z,0
2016-08-09T02:26:19.152Z,0
2016-08-09T02:27:19.703Z,0
2016-08-09T02:28:18.426Z,0
2016-08-09T02:29:18.599Z,0
2016-08-09T02:30:18.017Z,0
2016-08-09T02:31:18.317Z,0
2016-08-09T02:32:18.974Z,0
2016-08-09T02:33:17.463Z,0
2016-08-09T02:34:17.551Z,0
2016-08-09T02:35:16.351Z,0
2016-08-09T02:36:17.875Z,0
2016-08-09T02:37:17.758Z,0
2016-08-09T02:38:18.445Z,0
2016-08-09T02:39:17.244Z,0
2016-08-09T02:40:17.351Z,0
2016-08-09T02:41:19.109Z,0
2016-08-09T02:42:17.282Z,0
2016-08-09T02:43:19.481Z,0
2016-08-09T02:44:18.075Z,0
2016-08-09T02:45:18.255Z,0
2016-08-09T02:46:18.168Z,0
2016-08-09T02:47:17.057Z,0
2016-08-09T02:48:17.591Z,0
2016-08-09T02:49:18.619Z,0
2016-08-09T02:50:18.763Z,0
2016-08-09T02:51:18.818Z,0
2016-08-09T02:52:18.969Z,0
2016-08-09T02:53:18.982Z,0
2016-08-09T02:54:21.134Z,0
2016-08-09T02:55:18.170Z,0
2016-08-09T02:56:17.125Z,0
2016-08-09T02:57:18.364Z,0
2016-08-09T02:58:19.841Z,0
2016-08-09T02:59:19.640Z,0
2016-08-09T03:00:18.706Z,0
2016-08-09T03:01:18.816Z,0
2016-08-09T03:02:19.240Z,0
2016-08-09T03:03:19.099Z,0
2016-08-09T03:04:18.478Z,0
2016-08-09T03:05:19.083Z,0
2016-08-09T03:06:19.264Z,0
2016-08-09T03:07:18.996Z,0
2016-08-09T03:08:18.914Z,0
2016-08-09T03:09:18.952Z,0
2016-08-09T03:10:18.713Z,0
2016-08-09T03:11:19.520Z,0
2016-08-09T03:12:19.977Z,0
2016-08-09T03:13:17.387Z,0
2016-08-09T03:14:20.011Z,0
2016-08-09T03:15:18.921Z,0
2016-08-09T03:16:17.946Z,0
2016-08-09T03:17:18.857Z,0
2016-08-09T03:18:19.431Z,0
2016-08-09T03:19:18.893Z,0
2016-08-09T03:20:18.704Z,0
2016-08-09T03:21:18.637Z,0
2016-08-09T03:22:19.117Z,0
2016-08-09T03:23:19.414Z,4
2016-08-09T03:24:18.535Z,4
2016-08-09T03:25:18.779Z,4
2016-08-09T03:26:20.816Z,0
2016-08-09T03:27:18.609Z,4
2016-08-09T03:28:19.487Z,4
2016-08-09T03:29:19.575Z,4
2016-08-09T03:30:19.737Z,4
2016-08-09T03:31:19.537Z,4
2016-08-09T03:32:18.254Z,8
2016-08-09T03:33:18.831Z,8
2016-08-09T03:34:17.825Z,8
2016-08-09T03:35:19.569Z,8
2016-08-09T03:36:18.785Z,12
2016-08-09T03:37:17.825Z,12
2016-08-09T03:38:19.078Z,12
2016-08-09T03:39:19.880Z,16
2016-08-09T03:40:20.066Z,16
2016-08-09T03:41:19.093Z,16
2016-08-09T03:42:19.291Z,20
2016-08-09T03:43:20.272Z,24
2016-08-09T03:44:20.449Z,28
2016-08-09T03:45:20.480Z,36
2016-08-09T03:46:19.643Z,40
2016-08-09T03:47:19.004Z,44
2016-08-09T03:48:21.033Z,52
2016-08-09T03:49:18.344Z,60
2016-08-09T03:50:19.288Z,64
2016-08-09T03:51:21.271Z,72
2016-08-09T03:52:20.140Z,80
2016-08-09T03:53:19.762Z,84
2016-08-09T03:54:19.738Z,88
2016-08-09T03:55:19.481Z,88
2016-08-09T03:56:20.781Z,92
2016-08-09T03:57:21.046Z,92
2016-08-09T03:58:20.584Z,100
2016-08-09T03:59:20.057Z,104
2016-08-09T04:00:19.880Z,116
2016-08-09T04:01:18.988Z,128
2016-08-09T04:02:20.089Z,140
2016-08-09T04:03:19.072Z,156
2016-08-09T04:04:21.207Z,172
2016-08-09T04:05:20.345Z,184
2016-08-09T04:06:20.172Z,196
2016-08-09T04:07:19.957Z,208
2016-08-09T04:08:20.154Z,212
2016-08-09T04:09:19.140Z,216
2016-08-09T04:10:19.752Z,224
2016-08-09T04:11:20.582Z,244
2016-08-09T04:12:21.286Z,264
2016-08-09T04:13:19.775Z,288
2016-08-09T04:14:21.407Z,316
2016-08-09T04:15:19.337Z,348
2016-08-09T04:16:20.318Z,380
2016-08-09T04:17:20.033Z,420
2016-08-09T04:18:18.896Z,460
2016-08-09T04:19:20.623Z,496
2016-08-09T04:20:19.503Z,520
2016-08-09T04:21:21.510Z,532
2016-08-09T04:22:22.056Z,532
2016-08-09T04:23:19.425Z,532
2016-08-09T04:24:21.029Z,532
2016-08-09T04:25:19.867Z,536
2016-08-09T04:26:20.882Z,528
2016-08-09T04:27:21.627Z,504
2016-08-09T04:28:21.574Z,484
2016-08-09T04:29:19.148Z,476
2016-08-09T04:30:21.957Z,484
2016-08-09T04:31:19.585Z,500
2016-08-09T04:32:21.340Z,512
2016-08-09T04:33:20.775Z,516
2016-08-09T04:34:19.669Z,528
2016-08-09T04:35:21.076Z,576
2016-08-09T04:36:21.758Z,648
2016-08-09T04:37:19.881Z,728
2016-08-09T04:38:20.569Z,800
2016-08-09T04:39:19.906Z,860
2016-08-09T04:40:22.608Z,924
2016-08-09T04:41:21.526Z,988
2016-08-09T04:42:20.883Z,1080
2016-08-09T04:43:22.292Z,1220
2016-08-09T04:44:20.140Z,1368
2016-08-09T04:45:21.347Z,1500
2016-08-09T04:46:21.861Z,1588
2016-08-09T04:47:21.763Z,1648
2016-08-09T04:48:20.866Z,1688
2016-08-09T04:49:22.969Z,1688
2016-08-09T04:50:20.016Z,1652
2016-08-09T04:51:21.681Z,1580
2016-08-09T04:52:21.350Z,1512
2016-08-09T04:53:22.399Z,1476
2016-08-09T04:54:21.412Z,1480
2016-08-09T04:55:19.910Z,1536
2016-08-09T04:56:22.611Z,1652
2016-08-09T04:57:22.269Z,1808
2016-08-09T04:58:22.551Z,1992
2016-08-09T04:59:19.901Z,2164
2016-08-09T05:00:20.332Z,2328
2016-08-09T05:01:22.614Z,2508
2016-08-09T05:02:21.528Z,2684
2016-08-09T05:03:21.263Z,2860
2016-08-09T05:04:21.410Z,3028
2016-08-09T05:05:22.064Z,3192
2016-08-09T05:06:22.399Z,3332
2016-08-09T05:07:20.999Z,3440
2016-08-09T05:08:20.574Z,3504
2016-08-09T05:09:20.593Z,3536
2016-08-09T05:10:20.647Z,3616
2016-08-09T05:11:22.235Z,3764
2016-08-09T05:12:23.379Z,3956
2016-08-09T05:13:21.415Z,4136
2016-08-09T05:14:20.554Z,4336
2016-08-09T05:15:21.981Z,4524
2016-08-09T05:16:21.956Z,4680
2016-08-09T05:17:22.140Z,4836
2016-08-09T05:18:22.351Z,4960
2016-08-09T05:19:21.413Z,5044
2016-08-09T05:20:21.472Z,5040
2016-08-09T05:21:20.706Z,4988
2016-08-09T05:22:22.928Z,4900
2016-08-09T05:23:22.232Z,4812
2016-08-09T05:24:21.378Z,4776
2016-08-09T05:25:22.104Z,4768
2016-08-09T05:26:23.460Z,4744
2016-08-09T05:27:21.607Z,4632
2016-08-09T05:28:21.812Z,4456
2016-08-09T05:29:21.397Z,4132
2016-08-09T05:30:20.442Z,3800
2016-08-09T05:31:20.756Z,3604
2016-08-09T05:32:22.147Z,3556
2016-08-09T05:33:21.192Z,3560
2016-08-09T05:34:22.076Z,3568
2016-08-09T05:35:20.803Z,3636
2016-08-09T05:36:20.699Z,3708
2016-08-09T05:37:21.928Z,3812
2016-08-09T05:38:21.520Z,3928
2016-08-09T05:39:21.807Z,4012
2016-08-09T05:40:22.854Z,4080
2016-08-09T05:41:22.065Z,4248
2016-08-09T05:42:22.334Z,4548
2016-08-09T05:43:22.024Z,5132
2016-08-09T05:44:22.419Z,5336
2016-08-09T05:45:22.536Z,6336
2016-08-09T05:46:22.668Z,8156
2016-08-09T05:47:24.608Z,9808
2016-08-09T05:48:21.559Z,10096
2016-08-09T05:49:23.907Z,10316
2016-08-09T05:50:21.556Z,10636
2016-08-09T05:51:22.970Z,10952
2016-08-09T05:52:22.503Z,11404
2016-08-09T05:53:22.581Z,11908
2016-08-09T05:54:23.309Z,12416
2016-08-09T05:55:23.195Z,12872
2016-08-09T05:56:23.670Z,13024
2016-08-09T05:57:22.096Z,13240
2016-08-09T05:58:24.923Z,13680
2016-08-09T05:59:22.370Z,16288
2016-08-09T06:00:22.104Z,20544
2016-08-09T06:01:23.453Z,25664
2016-08-09T06:02:22.043Z,33696
2016-08-09T06:04:22.909Z,21376
2016-08-09T06:05:23.864Z,20800
2016-08-09T06:06:25.055Z,35840
2016-08-09T06:07:21.793Z,38304
2016-08-09T06:08:22.993Z,38752
2016-08-09T06:09:22.604Z,40640
2016-08-09T06:10:22.921Z,42496
2016-08-09T06:11:23.755Z,42560
2016-08-09T06:12:24.640Z,44096
2016-08-09T06:13:23.887Z,44352
2016-08-09T06:14:21.726Z,33600
2016-08-09T06:15:24.312Z,35840
2016-08-09T06:16:22.954Z,19456
2016-08-09T06:17:23.115Z,24608
2016-08-09T06:18:23.375Z,26144
2016-08-09T06:19:23.742Z,26720
2016-08-09T06:20:24.733Z,21344
2016-08-09T06:21:23.227Z,21952
2016-08-09T06:22:22.569Z,40832
2016-08-09T06:23:23.335Z,41760
2016-08-09T06:24:22.771Z,28800
2016-08-09T06:25:22.869Z,25216
2016-08-09T06:26:23.899Z,20224
2016-08-09T06:27:23.034Z,17728
2016-08-09T06:28:23.380Z,16832
2016-08-09T06:29:22.677Z,17344
2016-08-09T06:30:22.640Z,34880
2016-08-09T06:31:22.797Z,40192
2016-08-09T06:32:23.505Z,34336
2016-08-09T06:34:22.708Z,17408
2016-08-09T06:35:24.175Z,16864
2016-08-09T06:36:22.711Z,16768
2016-08-09T06:37:24.570Z,16864
2016-08-09T06:38:24.478Z,16800
2016-08-09T06:39:23.623Z,16512
2016-08-09T06:40:22.748Z,15496
2016-08-09T06:41:23.935Z,14992
2016-08-09T06:42:22.805Z,14864
2016-08-09T06:43:23.449Z,14076
2016-08-09T06:44:22.475Z,13580
2016-08-09T06:45:24.873Z,13484
2016-08-09T06:46:24.480Z,21760
2016-08-09T06:47:25.397Z,14656
2016-08-09T06:49:23.821Z,16036
2016-08-09T06:52:24.069Z,19008
2016-08-09T06:53:24.362Z,18080
2016-08-09T06:54:23.236Z,16536
2016-08-09T06:55:24.758Z,15736
2016-08-09T06:56:23.542Z,15044
2016-08-09T06:57:24.778Z,15308
2016-08-09T06:58:25.236Z,18560
2016-08-09T06:59:25.817Z,14884
2016-08-09T07:00:23.878Z,15920
2016-08-09T07:01:26.418Z,12428
2016-08-09T07:02:24.883Z,13972
2016-08-09T07:04:24.271Z,18624
2016-08-09T07:05:25.907Z,19520
2016-08-09T07:06:26.743Z,20768
2016-08-09T07:07:25.868Z,21376
2016-08-09T07:08:26.045Z,43616
2016-08-09T07:09:24.735Z,42688
2016-08-09T07:10:23.857Z,46912
2016-08-09T07:11:25.236Z,45024
2016-08-09T07:12:25.383Z,36896
2016-08-09T07:13:25.295Z,34112
2016-08-09T07:14:24.376Z,40544
2016-08-09T07:15:25.362Z,43328
2016-08-09T07:16:25.935Z,41344
2016-08-09T07:17:26.116Z,43424
2016-08-09T07:19:24.650Z,12272
2016-08-09T07:20:25.363Z,12116
2016-08-09T07:21:25.365Z,12644
2016-08-09T07:22:25.813Z,20000
2016-08-09T07:23:26.120Z,47488
2016-08-09T07:24:24.979Z,50336
2016-08-09T07:25:24.319Z,49984
2016-08-09T07:26:23.821Z,50304
2016-08-09T07:27:24.850Z,49088
2016-08-09T07:28:24.180Z,47808
2016-08-09T07:29:24.103Z,48928
2016-08-09T07:30:25.151Z,49248
2016-08-09T07:31:25.853Z,52192
2016-08-09T07:32:25.087Z,50944
2016-08-09T07:34:24.188Z,52320
2016-08-09T07:35:28.383Z,46528
2016-08-09T07:36:25.445Z,52896
2016-08-09T07:37:24.869Z,53088
2016-08-09T07:38:24.695Z,17248
2016-08-09T07:39:25.046Z,49824
2016-08-09T07:40:25.936Z,49536
2016-08-09T07:41:23.944Z,35712
2016-08-09T07:42:27.147Z,55904
2016-08-09T07:43:24.712Z,57088
2016-08-09T07:44:27.492Z,56320
2016-08-09T07:45:25.016Z,47968
2016-08-09T07:46:25.830Z,58080
2016-08-09T07:47:24.844Z,60096
2016-08-09T07:49:26.069Z,65600
2016-08-09T07:50:26.826Z,18816
2016-08-09T07:51:27.250Z,16052
2016-08-09T07:52:25.506Z,16928
2016-08-09T07:53:24.377Z,63456
2016-08-09T07:54:25.594Z,17100
2016-08-09T07:55:25.426Z,18176
2016-08-09T07:56:25.588Z,17824
2016-08-09T07:57:28.388Z,46464
2016-08-09T07:58:26.988Z,67616
2016-08-09T07:59:24.972Z,26336
2016-08-09T08:00:25.706Z,72480
2016-08-09T08:01:25.541Z,74976
2016-08-09T08:02:26.131Z,71584
2016-08-09T08:04:26.606Z,69152
2016-08-09T08:05:25.453Z,62656
2016-08-09T08:06:27.016Z,64736
2016-08-09T08:07:27.002Z,67456
2016-08-09T08:08:24.418Z,19584
2016-08-09T08:09:25.710Z,20448
2016-08-09T08:10:27.213Z,69696
2016-08-09T08:11:26.056Z,48064
2016-08-09T08:12:26.829Z,18912
2016-08-09T08:13:27.117Z,46400
2016-08-09T08:14:25.758Z,73408
2016-08-09T08:15:25.554Z,76288
2016-08-09T08:16:26.835Z,68672
2016-08-09T08:17:26.906Z,73728
2016-08-09T08:18:26.157Z,19616
2016-08-09T08:19:28.814Z,17792
2016-08-09T08:20:26.632Z,14308
2016-08-09T08:21:26.492Z,13696
2016-08-09T08:22:26.363Z,14416
2016-08-09T08:23:26.669Z,66656
2016-08-09T08:24:27.014Z,70496
2016-08-09T08:25:24.778Z,66944
2016-08-09T08:26:28.607Z,77472
2016-08-09T08:27:27.315Z,75200
2016-08-09T08:28:26.141Z,38336
2016-08-09T08:29:26.534Z,23808
2016-08-09T08:30:25.462Z,25312
2016-08-09T08:31:26.599Z,80128
2016-08-09T08:32:27.009Z,18720
2016-08-09T08:33:27.207Z,17600
2016-08-09T08:34:26.863Z,18080
2016-08-09T08:35:27.125Z,16300
2016-08-09T08:36:26.511Z,15960
2016-08-09T08:37:26.996Z,69312
2016-08-09T08:38:27.420Z,70944
2016-08-09T08:39:25.708Z,71712
2016-08-09T08:40:27.577Z,46080
2016-08-09T08:41:27.129Z,78816
2016-08-09T08:42:26.990Z,47040
2016-08-09T08:43:26.644Z,72288
2016-08-09T08:44:26.492Z,79456
2016-08-09T08:45:26.301Z,29856
2016-08-09T08:46:27.296Z,78656
2016-08-09T08:47:28.251Z,25376
2016-08-09T08:48:27.086Z,22752
2016-08-09T08:49:27.219Z,23776
2016-08-09T08:50:26.849Z,20512
2016-08-09T08:51:28.921Z,19264
2016-08-09T08:52:27.177Z,64160
2016-08-09T08:53:29.419Z,58304
2016-08-09T08:54:27.270Z,81792
2016-08-09T08:55:28.159Z,53568
2016-08-09T08:56:29.383Z,74336
2016-08-09T08:57:28.287Z,75072
2016-08-09T08:58:25.666Z,20448
2016-08-09T08:59:27.691Z,18848
2016-08-09T09:00:27.807Z,76640
2016-08-09T09:01:27.268Z,30656
2016-08-09T09:02:26.602Z,73568
2016-08-09T09:03:27.064Z,25632
2016-08-09T09:04:26.918Z,30880
2016-08-09T09:05:27.455Z,74784
2016-08-09T09:06:27.603Z,85952
2016-08-09T09:07:28.188Z,43424
2016-08-09T09:08:27.155Z,40672
2016-08-09T09:09:27.346Z,37344
2016-08-09T09:10:29.655Z,38240
2016-08-09T09:11:29.356Z,37088
2016-08-09T09:12:27.260Z,38048
2016-08-09T09:13:27.416Z,35328
2016-08-09T09:14:27.599Z,35296
2016-08-09T09:15:27.755Z,66656
2016-08-09T09:16:27.789Z,64480
2016-08-09T09:17:27.322Z,66176
2016-08-09T09:18:28.688Z,72672
2016-08-09T09:19:29.371Z,53536
2016-08-09T09:20:27.320Z,40896
2016-08-09T09:21:28.918Z,39360
2016-08-09T09:22:27.736Z,64608
2016-08-09T09:23:26.879Z,98048
2016-08-09T09:24:27.444Z,91584
2016-08-09T09:25:29.222Z,74464
2016-08-09T09:26:29.301Z,35680
2016-08-09T09:27:28.296Z,21440
2016-08-09T09:28:28.374Z,24256
2016-08-09T09:29:28.086Z,22016
2016-08-09T09:30:28.628Z,22368
2016-08-09T09:31:28.236Z,17824
2016-08-09T09:32:28.216Z,19840
2016-08-09T09:33:29.762Z,20512
2016-08-09T09:34:28.074Z,75232
2016-08-09T09:35:27.730Z,69760
2016-08-09T09:36:27.655Z,87392
2016-08-09T09:37:29.328Z,57888
2016-08-09T09:38:28.655Z,27520
2016-08-09T09:39:30.658Z,27680
2016-08-09T09:40:27.529Z,29152
2016-08-09T09:41:28.458Z,38688
2016-08-09T09:42:29.107Z,42144
2016-08-09T09:43:29.292Z,32416
2016-08-09T09:44:29.650Z,27488
2016-08-09T09:45:27.982Z,45568
2016-08-09T09:46:28.238Z,79136
2016-08-09T09:47:28.095Z,96704
2016-08-09T09:48:29.480Z,122560
2016-08-09T09:49:29.020Z,42080
2016-08-09T09:50:29.129Z,35200
2016-08-09T09:51:30.703Z,58048
2016-08-09T09:52:29.012Z,22720
2016-08-09T09:53:29.472Z,21056
2016-08-09T09:54:29.226Z,20576
2016-08-09T09:55:30.195Z,20576
2016-08-09T09:56:28.824Z,20800
2016-08-09T09:57:29.009Z,20896
2016-08-09T09:58:28.134Z,21472
2016-08-09T09:59:28.411Z,22464
2016-08-09T10:00:28.728Z,24032
2016-08-09T10:01:27.986Z,26016
2016-08-09T10:02:28.700Z,27872
2016-08-09T10:03:30.845Z,32640
2016-08-09T10:04:29.621Z,31616
2016-08-09T10:05:28.032Z,32480
2016-08-09T10:06:29.695Z,32448
2016-08-09T10:07:28.789Z,31232
2016-08-09T10:08:29.063Z,30112
2016-08-09T10:09:29.680Z,30560
2016-08-09T10:10:30.405Z,34720
2016-08-09T10:11:29.826Z,29312
2016-08-09T10:12:28.535Z,23776
2016-08-09T10:13:28.572Z,21920
2016-08-09T10:14:31.302Z,20800
2016-08-09T10:15:29.855Z,19744
2016-08-09T10:16:30.710Z,20032
2016-08-09T10:17:30.498Z,20128
2016-08-09T10:18:30.588Z,19328
2016-08-09T10:19:30.329Z,23456
2016-08-09T10:20:30.805Z,85312
2016-08-09T10:21:29.671Z,78336
2016-08-09T10:22:30.121Z,78304
2016-08-09T10:23:33.582Z,96352
2016-08-09T10:24:29.766Z,86624
2016-08-09T10:25:30.469Z,75520
2016-08-09T10:26:29.144Z,74208
2016-08-09T10:27:30.071Z,68768
2016-08-09T10:28:30.601Z,68960
2016-08-09T10:29:31.093Z,64832
2016-08-09T10:30:32.247Z,65024
2016-08-09T10:31:30.169Z,69344
2016-08-09T10:32:30.546Z,77920
2016-08-09T10:33:30.614Z,73824
2016-08-09T10:34:30.575Z,74656
2016-08-09T10:35:29.714Z,96672
2016-08-09T10:36:29.789Z,94144
2016-08-09T10:37:30.149Z,83392
2016-08-09T10:38:30.827Z,87200
2016-08-09T10:39:30.068Z,25632
2016-08-09T10:40:31.910Z,21472
2016-08-09T10:41:30.734Z,41984
2016-08-09T10:42:30.540Z,74336
2016-08-09T10:43:31.040Z,81824
2016-08-09T10:44:31.097Z,77280
2016-08-09T10:45:29.601Z,82080
2016-08-09T10:46:30.489Z,75136
2016-08-09T10:47:30.997Z,76768
2016-08-09T10:48:31.118Z,85920
2016-08-09T10:49:29.885Z,90944
2016-08-09T10:50:30.015Z,101568
2016-08-09T10:51:29.997Z,56288
2016-08-09T10:52:30.858Z,38848
2016-08-09T10:53:30.480Z,48672
2016-08-09T10:54:30.326Z,77984
2016-08-09T10:55:31.392Z,95072
2016-08-09T10:56:30.728Z,32896
2016-08-09T10:57:30.572Z,25248
2016-08-09T10:58:32.459Z,20896
2016-08-09T10:59:30.702Z,18048
2016-08-09T11:00:30.132Z,15548
2016-08-09T11:01:30.232Z,14080
2016-08-09T11:02:31.216Z,13600
2016-08-09T11:03:31.045Z,13720
2016-08-09T11:04:30.189Z,14564
2016-08-09T11:05:31.818Z,16800
2016-08-09T11:06:31.448Z,20992
2016-08-09T11:07:31.850Z,75616
2016-08-09T11:08:31.342Z,77024
2016-08-09T11:09:33.569Z,74752
2016-08-09T11:10:30.654Z,76160
2016-08-09T11:11:31.179Z,70944
2016-08-09T11:12:33.144Z,82592
2016-08-09T11:13:33.243Z,88448
2016-08-09T11:14:31.523Z,78016
2016-08-09T11:15:31.663Z,72992
2016-08-09T11:16:32.104Z,65440
2016-08-09T11:17:32.463Z,59488
2016-08-09T11:18:31.346Z,63136
2016-08-09T11:19:32.277Z,72192
2016-08-09T11:20:32.582Z,77728
2016-08-09T11:21:31.562Z,80896
2016-08-09T11:22:31.615Z,71488
2016-08-09T11:23:32.428Z,99552
2016-08-09T11:24:31.943Z,97504
2016-08-09T11:25:32.997Z,54752
2016-08-09T11:26:31.718Z,31168
2016-08-09T11:27:31.615Z,38752
2016-08-09T11:28:31.295Z,38304
2016-08-09T11:29:31.600Z,43776
2016-08-09T11:30:33.412Z,60672
2016-08-09T11:31:32.067Z,54560
2016-08-09T11:32:31.148Z,63200
2016-08-09T11:33:32.005Z,37568
2016-08-09T11:34:31.636Z,56192
2016-08-09T11:35:33.028Z,71648
2016-08-09T11:36:32.346Z,79296
2016-08-09T11:37:32.138Z,75232
2016-08-09T11:38:33.413Z,58368
2016-08-09T11:39:32.967Z,80832
2016-08-09T11:40:31.133Z,76288
2016-08-09T11:41:31.276Z,83008
2016-08-09T11:42:32.332Z,79424
2016-08-09T11:43:32.476Z,89632
2016-08-09T11:44:32.210Z,89120
2016-08-09T11:45:31.086Z,84128
2016-08-09T11:46:32.769Z,89216
2016-08-09T11:47:32.505Z,89184
2016-08-09T11:48:33.698Z,81472
2016-08-09T11:49:32.205Z,87776
2016-08-09T11:50:32.344Z,92896
2016-08-09T11:51:33.138Z,96640
2016-08-09T11:52:33.409Z,96192
2016-08-09T11:53:34.234Z,97792
2016-08-09T11:54:33.388Z,95520
2016-08-09T11:55:32.195Z,96000
2016-08-09T11:56:33.011Z,103584
2016-08-09T11:57:31.679Z,98752
2016-08-09T11:58:33.368Z,39840
2016-08-09T11:59:33.797Z,36896
2016-08-09T12:00:33.323Z,100128
2016-08-09T12:01:32.845Z,94784
2016-08-09T12:02:33.238Z,89952
2016-08-09T12:03:32.803Z,30304
2016-08-09T12:05:34.324Z,20736
2016-08-09T12:06:34.075Z,18944
2016-08-09T12:07:35.689Z,18112
2016-08-09T12:08:32.419Z,17376
2016-08-09T12:09:33.449Z,16768
2016-08-09T12:10:33.728Z,16480
2016-08-09T12:11:33.566Z,16032
2016-08-09T12:12:34.507Z,15908
2016-08-09T12:13:33.541Z,15528
2016-08-09T12:14:34.735Z,15084
2016-08-09T12:15:34.164Z,14800
2016-08-09T12:16:34.775Z,14620
2016-08-09T12:17:33.952Z,14460
2016-08-09T12:18:34.572Z,14080
2016-08-09T12:19:33.543Z,13620
2016-08-09T12:20:33.924Z,13124
2016-08-09T12:21:34.157Z,12584
2016-08-09T12:22:33.571Z,12076
2016-08-09T12:23:33.941Z,11612
2016-08-09T12:24:34.494Z,11156
2016-08-09T12:25:34.054Z,10780
2016-08-09T12:26:34.025Z,10548
2016-08-09T12:27:33.939Z,10556
2016-08-09T12:28:33.904Z,10856
2016-08-09T12:29:33.993Z,11484
2016-08-09T12:30:35.550Z,12428
2016-08-09T12:31:35.558Z,13536
2016-08-09T12:32:34.608Z,14696
2016-08-09T12:33:33.490Z,15920
2016-08-09T12:34:34.591Z,17408
2016-08-09T12:35:33.843Z,18752
2016-08-09T12:36:34.507Z,20352
2016-08-09T12:37:35.349Z,22144
2016-08-09T12:38:33.993Z,24096
2016-08-09T12:39:33.165Z,26240
2016-08-09T12:40:33.524Z,28704
2016-08-09T12:41:33.826Z,31520
2016-08-09T12:42:34.693Z,35104
2016-08-09T12:43:36.226Z,39776
2016-08-09T12:44:33.683Z,48288
2016-08-09T12:45:35.827Z,79968
2016-08-09T12:46:35.853Z,99424
2016-08-09T12:47:35.853Z,90880
2016-08-09T12:48:34.822Z,44352
2016-08-09T12:49:34.225Z,63360
2016-08-09T12:50:35.723Z,79264
2016-08-09T12:51:34.703Z,47200
2016-08-09T12:52:35.608Z,54048
2016-08-09T12:53:34.554Z,39680
2016-08-09T12:54:33.800Z,38144
2016-08-09T12:55:34.987Z,41664
2016-08-09T12:56:35.770Z,46816
2016-08-09T12:57:34.729Z,50432
2016-08-09T12:58:34.838Z,79488
2016-08-09T12:59:35.817Z,56704
2016-08-09T13:00:36.623Z,43648
2016-08-09T13:01:34.733Z,45216
2016-08-09T13:02:34.084Z,84640
2016-08-09T13:03:35.983Z,43168
2016-08-09T13:05:34.782Z,45952
2016-08-09T13:06:35.554Z,74688
2016-08-09T13:07:34.481Z,37728
2016-08-09T13:08:35.689Z,35104
2016-08-09T13:09:36.058Z,32256
2016-08-09T13:10:35.792Z,28864
2016-08-09T13:11:34.802Z,25696
2016-08-09T13:12:36.021Z,23648
2016-08-09T13:13:35.976Z,22432
2016-08-09T13:14:36.036Z,22080
2016-08-09T13:15:34.954Z,22112
2016-08-09T13:16:36.131Z,22304
2016-08-09T13:17:36.283Z,22464
2016-08-09T13:18:36.786Z,22880
2016-08-09T13:20:35.553Z,23136
2016-08-09T13:21:35.717Z,23328
2016-08-09T13:22:36.002Z,23712
2016-08-09T13:23:36.441Z,24448
2016-08-09T13:24:36.072Z,25088
2016-08-09T13:25:34.706Z,25344
2016-08-09T13:26:35.872Z,25568
2016-08-09T13:27:36.228Z,25920
2016-08-09T13:28:36.469Z,26336
2016-08-09T13:29:35.061Z,26656
2016-08-09T13:30:35.953Z,27072
2016-08-09T13:31:35.741Z,27840
2016-08-09T13:32:35.812Z,27904
2016-08-09T13:33:37.949Z,28480
2016-08-09T13:35:38.009Z,30016
2016-08-09T13:36:36.902Z,31136
2016-08-09T13:37:35.830Z,32704
2016-08-09T13:38:36.263Z,36896
2016-08-09T13:39:36.772Z,40672
2016-08-09T13:40:35.906Z,44704
2016-08-09T13:41:36.776Z,60512
2016-08-09T13:42:36.372Z,73408
2016-08-09T13:43:36.072Z,71808
2016-08-09T13:44:35.388Z,81376
2016-08-09T13:45:35.708Z,50432