createdAt,value
2024-02-14T00:03:19.575Z,22.6
2024-02-14T00:08:58.720Z,22.5
2024-02-14T00:14:06.575Z,22.6
2024-02-14T00:19:30.935Z,22.6
2024-02-14T00:24:54.430Z,22.6
2024-02-14T00:30:34.473Z,22.6
2024-02-14T00:36:00.184Z,22.6
2024-02-14T00:41:23.328Z,22.6
2024-02-14T00:46:46.967Z,22.6
2024-02-14T00:52:28.382Z,22.6
2024-02-14T00:58:07.243Z,22.6
2024-02-14T01:03:46.626Z,22.7
2024-02-14T01:09:26.516Z,22.6
2024-02-14T01:15:05.868Z,22.6
2024-02-14T01:20:30.445Z,22.7
2024-02-14T08:08:00.165Z,22.2
2024-02-14T08:13:41.281Z,22.2
2024-02-14T08:19:09.656Z,22.1
2024-02-14T08:24:37.989Z,22.1
2024-02-14T08:30:17.499Z,22.1
2024-02-14T08:36:05.022Z,22.1
2024-02-14T08:41:43.884Z,22.1
2024-02-14T08:47:24.447Z,22.1
2024-02-14T08:53:08.682Z,22.1
2024-02-14T08:58:52.743Z,22.1
2024-02-14T09:04:47.918Z,22.1
2024-02-14T09:10:27.517Z,22.1
2024-02-14T09:16:07.291Z,22.1
2024-02-14T09:21:48.563Z,22.1
2024-02-14T09:27:27.557Z,22
2024-02-14T09:33:04.963Z,22
2024-02-14T09:38:47.048Z,22
2024-02-14T09:44:26.407Z,21.9
2024-02-14T09:50:11.161Z,22
2024-02-14T09:55:50.778Z,22
2024-02-14T10:01:30.840Z,21.9
2024-02-14T10:07:11.432Z,21.9
2024-02-14T10:12:48.389Z,21.9
2024-02-14T10:18:29.765Z,21.9
2024-02-14T10:24:10.577Z,21.9
2024-02-14T10:29:55.342Z,21.9
2024-02-14T10:35:49.173Z,21.9
2024-02-14T10:41:31.290Z,21.9
2024-02-14T10:47:10.896Z,21.9
2024-02-14T10:52:51.213Z,21.9
2024-02-14T10:58:29.892Z,21.9
2024-02-14T11:03:55.972Z,21.9
2024-02-14T11:09:36.161Z,21.9
2024-02-14T11:15:15.305Z,21.9
2024-02-14T11:20:57.143Z,21.9
2024-02-14T11:26:37.056Z,21.8
2024-02-14T11:32:30.959Z,21.8
2024-02-14T11:38:12.307Z,21.8
2024-02-14T11:43:54.290Z,21.8
2024-02-14T11:49:36.676Z,21.8
2024-02-14T11:55:15.846Z,21.8
2024-02-14T12:00:55.287Z,21.8
2024-02-14T12:06:36.287Z,21.8
2024-02-14T12:12:16.763Z,21.8
2024-02-14T12:17:56.612Z,21.8
2024-02-14T12:23:35.922Z,21.8
2024-02-14T12:29:15.731Z,21.8
2024-02-14T12:35:04.160Z,21.8
2024-02-14T12:40:42.304Z,21.8
2024-02-14T12:46:21.666Z,21.8
2024-02-14T12:52:01.757Z,21.8
2024-02-14T12:57:39.950Z,21.8
2024-02-14T13:03:20.093Z,21.8
2024-02-14T13:08:59.474Z,21.7
2024-02-14T13:14:39.158Z,21.7
2024-02-14T13:20:20.722Z,21.8
2024-02-14T13:25:59.630Z,21.7
2024-02-14T13:31:22.379Z,21.7
2024-02-14T13:37:03.675Z,21.8
2024-02-14T13:42:42.107Z,21.7
2024-02-14T13:48:23.949Z,21.7
2024-02-14T13:54:05.768Z,21.7
2024-02-14T13:59:45.909Z,21.7
2024-02-14T14:05:23.318Z,21.7
2024-02-14T14:11:19.903Z,21.6
2024-02-14T14:17:01.186Z,21.6
2024-02-14T14:22:42.289Z,21.7
2024-02-14T14:28:26.938Z,21.6
2024-02-14T14:34:11.455Z,21.6
2024-02-14T14:39:52.704Z,21.6
2024-02-14T14:45:17.273Z,21.6
2024-02-14T14:51:00.039Z,21.6
2024-02-14T14:56:42.698Z,21.6
2024-02-14T15:02:25.244Z,21.6
2024-02-14T15:07:49.774Z,21.6
2024-02-14T15:13:30.557Z,21.6
2024-02-14T15:19:12.722Z,21.6
2024-02-14T15:24:55.302Z,21.5
2024-02-14T15:30:34.471Z,21.5
2024-02-14T15:36:15.123Z,21.6
2024-02-14T15:41:54.248Z,21.5
2024-02-14T15:47:16.904Z,21.5
2024-02-14T15:52:42.098Z,21.5
2024-02-14T15:58:21.203Z,21.5
2024-02-14T16:04:00.305Z,21.5
2024-02-14T16:09:40.249Z,21.6
2024-02-14T16:15:19.648Z,21.5
2024-02-14T16:21:01.551Z,21.5
2024-02-14T16:26:54.668Z,21.5
2024-02-14T16:32:33.064Z,21.5
2024-02-14T16:38:13.517Z,21.6
2024-02-14T16:44:07.463Z,21.6
2024-02-14T16:49:50.159Z,21.6
2024-02-14T16:55:32.551Z,21.6
2024-02-14T17:01:15.581Z,21.6
2024-02-14T17:06:53.064Z,21.6
2024-02-14T17:12:34.049Z,21.6
2024-02-14T17:18:01.486Z,21.6
2024-02-14T17:23:50.708Z,21.6
2024-02-14T17:29:29.165Z,21.6
2024-02-14T17:35:22.535Z,21.7
2024-02-14T17:41:01.691Z,21.7
2024-02-14T17:46:24.575Z,21.7
2024-02-14T17:52:04.569Z,21.8
2024-02-14T17:57:43.600Z,21.8
2024-02-14T18:03:22.580Z,21.8
2024-02-14T18:08:49.448Z,21.8
2024-02-14T18:14:30.426Z,21.9
2024-02-14T18:19:54.103Z,21.9
2024-02-14T18:25:34.811Z,21.9
2024-02-14T18:31:13.304Z,21.9
2024-02-14T18:36:40.165Z,21.9
2024-02-14T18:42:19.671Z,22
2024-02-14T18:47:57.862Z,22
2024-02-14T18:53:37.434Z,22
2024-02-14T18:59:16.252Z,22.1
2024-02-14T19:04:57.245Z,22.1
2024-02-14T19:10:36.198Z,22.1
2024-02-14T19:16:20.006Z,22.1
2024-02-14T19:22:08.306Z,22.2
2024-02-14T19:27:47.062Z,22.3
