createdAt,value
2024-04-22T00:00:51.100Z,4.1
2024-04-22T00:02:07.298Z,4.1
2024-04-22T00:03:23.493Z,4.1
2024-04-22T00:04:39.691Z,4.1
2024-04-22T00:05:56.130Z,4.1
2024-04-22T00:07:12.050Z,4.1
2024-04-22T00:08:28.247Z,4.1
2024-04-22T00:09:44.476Z,4.1
2024-04-22T00:11:00.636Z,4.1
2024-04-22T00:12:15.860Z,4.1
2024-04-22T00:13:32.338Z,4
2024-04-22T00:14:48.280Z,4
2024-04-22T00:16:04.724Z,4
2024-04-22T00:17:20.672Z,4
2024-04-22T00:18:36.868Z,4
2024-04-22T00:19:52.087Z,4
2024-04-22T00:21:08.283Z,4
2024-04-22T00:22:24.727Z,4
2024-04-22T00:23:40.674Z,3.9
2024-04-22T00:24:56.831Z,3.9
2024-04-22T00:26:13.321Z,3.9
2024-04-22T00:27:29.229Z,3.9
2024-04-22T00:28:45.419Z,3.9
2024-04-22T00:30:01.620Z,3.9
2024-04-22T00:31:18.104Z,3.8
2024-04-22T00:32:34.022Z,3.8
2024-04-22T00:33:50.494Z,3.8
2024-04-22T00:35:06.694Z,3.8
2024-04-22T00:36:21.653Z,3.8
2024-04-22T00:37:38.113Z,3.8
2024-04-22T00:38:54.000Z,3.7
2024-04-22T00:40:10.241Z,3.7
2024-04-22T00:41:26.685Z,3.7
2024-04-22T00:42:42.876Z,3.7
2024-04-22T00:43:58.830Z,3.7
2024-04-22T00:45:15.003Z,3.7
2024-04-22T00:46:31.194Z,3.8
2024-04-22T00:47:47.420Z,3.8
2024-04-22T00:49:03.870Z,3.8
2024-04-22T00:50:20.064Z,3.9
2024-04-22T00:51:35.983Z,3.9
2024-04-22T00:52:51.190Z,3.9
2024-04-22T00:54:07.664Z,3.9
2024-04-22T00:55:23.866Z,3.9
2024-04-22T00:56:40.060Z,3.9
2024-04-22T00:57:55.972Z,3.9
2024-04-22T00:59:12.456Z,3.9
2024-04-22T01:00:28.652Z,3.9
2024-04-22T01:01:44.596Z,3.9
2024-04-22T01:03:01.045Z,3.8
2024-04-22T01:04:16.950Z,3.8
2024-04-22T01:05:33.185Z,3.7
2024-04-22T01:06:49.357Z,3.7
2024-04-22T01:08:05.825Z,3.7
2024-04-22T01:09:20.789Z,3.6
2024-04-22T01:10:36.986Z,3.6
2024-04-22T01:11:53.156Z,3.6
2024-04-22T01:13:09.379Z,3.5
2024-04-22T01:14:25.576Z,3.5
2024-04-22T01:15:42.015Z,3.4
2024-04-22T01:16:58.214Z,3.3
2024-04-22T01:18:14.136Z,3.3
2024-04-22T01:19:30.613Z,3.4
2024-04-22T01:20:46.557Z,3.3
2024-04-22T01:22:02.753Z,3.3
2024-04-22T01:23:18.927Z,3.3
2024-04-22T01:24:35.145Z,3.3
2024-04-22T01:25:50.359Z,3.3
2024-04-22T01:27:06.555Z,3.2
2024-04-22T01:28:22.729Z,3.2
2024-04-22T01:29:39.189Z,3.2
2024-04-22T01:30:55.143Z,3.1
2024-04-22T01:32:11.582Z,3.1
2024-04-22T01:33:27.536Z,3.1
2024-04-22T01:34:43.732Z,3.1
2024-04-22T01:35:59.905Z,3.1
2024-04-22T01:37:16.088Z,3.1
2024-04-22T01:38:32.321Z,3.1
2024-04-22T01:39:48.760Z,3.1
2024-04-22T01:41:04.713Z,3.1
2024-04-22T01:42:19.925Z,3.1
2024-04-22T01:43:36.122Z,3.1
2024-04-22T01:44:52.286Z,3
2024-04-22T01:46:08.514Z,3
2024-04-22T01:47:24.683Z,2.9
2024-04-22T01:48:40.907Z,2.9
2024-04-22T01:49:57.355Z,2.9
2024-04-22T01:51:13.548Z,2.9
2024-04-22T01:52:29.462Z,2.9
2024-04-22T01:53:45.945Z,2.9
2024-04-22T01:54:52.000Z,2.9
2024-04-22T01:56:18.086Z,2.9
2024-04-22T01:57:34.283Z,2.9
2024-04-22T01:58:49.740Z,2.9
2024-04-22T02:00:05.940Z,2.9
2024-04-22T02:01:21.864Z,2.9
2024-04-22T02:02:38.333Z,2.9
2024-04-22T02:03:54.282Z,2.9
2024-04-22T02:05:10.727Z,2.9
2024-04-22T02:06:26.926Z,2.9
2024-04-22T02:07:42.872Z,2.9
2024-04-22T02:08:59.069Z,2.9
2024-04-22T02:10:15.512Z,2.8
2024-04-22T02:11:31.707Z,2.9
2024-04-22T02:12:47.898Z,2.9
2024-04-22T02:13:54.000Z,2.9
2024-04-22T02:15:19.057Z,2.9
2024-04-22T02:16:35.231Z,2.9
2024-04-22T02:17:51.697Z,2.9
2024-04-22T02:19:07.615Z,2.9
2024-04-22T02:20:24.089Z,2.9
2024-04-22T02:21:30.000Z,2.9
2024-04-22T02:22:56.222Z,3
2024-04-22T02:24:12.417Z,3
2024-04-22T02:25:28.611Z,3
2024-04-22T02:26:44.806Z,3
2024-04-22T02:28:01.249Z,3
2024-04-22T02:29:08.000Z,3
2024-04-22T02:30:33.389Z,3
2024-04-22T02:31:48.599Z,3.1
2024-04-22T02:33:05.041Z,3.1
2024-04-22T02:34:20.987Z,3.1
2024-04-22T02:35:37.432Z,3
2024-04-22T02:36:53.617Z,3
2024-04-22T02:38:09.823Z,3
2024-04-22T02:39:25.764Z,3
2024-04-22T02:40:32.000Z,3
2024-04-22T02:41:58.152Z,3
2024-04-22T02:43:14.346Z,3
2024-04-22T02:44:30.540Z,3
2024-04-22T02:45:46.990Z,3
2024-04-22T02:47:03.179Z,3.1
2024-04-22T02:48:18.398Z,3
2024-04-22T02:49:34.333Z,3.1
2024-04-22T02:50:50.781Z,3.1
2024-04-22T02:52:06.721Z,3.1
2024-04-22T02:53:22.915Z,3.1
2024-04-22T02:54:39.109Z,3.1
2024-04-22T02:55:55.304Z,3.1
2024-04-22T02:57:11.497Z,3.1
2024-04-22T02:58:27.946Z,3.1
2024-04-22T02:59:43.887Z,3.1
2024-04-22T03:01:00.333Z,3.2
2024-04-22T03:02:16.275Z,3.2
2024-04-22T03:03:32.469Z,3.2
2024-04-22T03:04:47.680Z,3.3
2024-04-22T03:05:54.000Z,3.3
2024-04-22T03:07:20.068Z,3.3
2024-04-22T03:08:36.262Z,3.3
2024-04-22T03:09:52.456Z,3.3
2024-04-22T03:11:08.901Z,3.3
2024-04-22T03:12:24.845Z,3.3
2024-04-22T03:13:41.288Z,3.3
2024-04-22T03:14:48.000Z,3.3
2024-04-22T03:16:13.679Z,3.4
2024-04-22T03:17:29.874Z,3.4
2024-04-22T03:18:46.069Z,3.4
2024-04-22T03:20:02.010Z,3.2
2024-04-22T03:21:17.220Z,3.2
2024-04-22T03:22:33.416Z,3.3
2024-04-22T03:23:49.859Z,3.3
2024-04-22T03:25:06.062Z,3.3
2024-04-22T03:26:21.999Z,3.2
2024-04-22T03:27:38.193Z,3.1
2024-04-22T03:28:54.644Z,3.2
2024-04-22T03:30:01.000Z,3.2
2024-04-22T03:31:27.024Z,3.2
2024-04-22T03:32:43.228Z,3.2
2024-04-22T03:33:59.165Z,3.3
2024-04-22T03:35:15.359Z,3.3
2024-04-22T03:36:31.553Z,3.3
2024-04-22T03:37:46.764Z,3.3
2024-04-22T03:38:53.000Z,3.3
2024-04-22T03:40:19.152Z,3.3
2024-04-22T03:41:35.346Z,3.3
2024-04-22T03:42:51.540Z,3.3
2024-04-22T03:44:07.976Z,3.3
2024-04-22T03:45:23.928Z,3.3
2024-04-22T03:46:40.122Z,3.3
2024-04-22T03:47:56.316Z,3.3
2024-04-22T03:49:12.764Z,3.3
2024-04-22T03:50:28.704Z,3.3
2024-04-22T03:51:44.899Z,3.3
2024-04-22T03:53:01.093Z,3.4
2024-04-22T03:54:16.548Z,3.3
2024-04-22T03:55:32.498Z,3.3
2024-04-22T03:56:48.693Z,3.3
2024-04-22T03:59:11.000Z,3.4
2024-04-22T04:00:37.275Z,3.4
2024-04-22T04:01:53.721Z,3.4
2024-04-22T04:03:09.663Z,3.4
2024-04-22T04:04:26.109Z,3.5
2024-04-22T04:05:42.052Z,3.5
2024-04-22T04:06:58.490Z,3.5
2024-04-22T04:08:14.440Z,3.5
2024-04-22T04:09:30.886Z,3.5
2024-04-22T04:10:45.846Z,3.5
2024-04-22T04:12:02.300Z,3.6
2024-04-22T04:13:18.233Z,3.6
2024-04-22T04:14:34.681Z,3.6
2024-04-22T04:15:50.621Z,3.6
2024-04-22T04:16:57.000Z,3.7
2024-04-22T04:18:23.253Z,3.7
2024-04-22T04:19:39.204Z,3.7
2024-04-22T04:20:55.397Z,3.7
2024-04-22T04:22:11.591Z,3.7
2024-04-22T04:23:18.000Z,3.8
2024-04-22T04:24:43.980Z,3.8
2024-04-22T04:26:00.173Z,3.9
2024-04-22T04:27:15.632Z,3.9
2024-04-22T04:28:31.579Z,3.9
2024-04-22T04:29:48.024Z,3.9
2024-04-22T04:31:03.967Z,3.9
2024-04-22T04:32:20.415Z,4
2024-04-22T04:33:36.609Z,4
2024-04-22T04:34:51.819Z,4
2024-04-22T04:36:07.764Z,4
2024-04-22T04:37:23.958Z,4
2024-04-22T04:38:40.151Z,4
2024-04-22T04:39:56.593Z,4
2024-04-22T04:41:12.539Z,4
2024-04-22T04:42:19.000Z,4
2024-04-22T04:43:44.927Z,4.1
2024-04-22T04:45:01.121Z,4.1
2024-04-22T04:46:17.315Z,4.1
2024-04-22T04:47:33.758Z,4.1
2024-04-22T04:48:49.703Z,4.1
2024-04-22T04:50:06.153Z,4.1
2024-04-22T04:51:21.108Z,4.1
2024-04-22T04:52:37.550Z,4.2
2024-04-22T04:53:53.495Z,4.2
2024-04-22T04:55:09.935Z,4.2
2024-04-22T04:56:25.883Z,4.2
2024-04-22T04:57:42.330Z,4.2
2024-04-22T04:58:58.271Z,4.2
2024-04-22T05:00:14.465Z,4.2
2024-04-22T05:01:21.000Z,4.3
2024-04-22T05:02:47.104Z,4.3
2024-04-22T05:04:03.047Z,4.3
2024-04-22T05:05:19.490Z,4.3
2024-04-22T05:06:26.000Z,4.4
2024-04-22T05:07:50.893Z,4.4
2024-04-22T05:08:57.000Z,4.4
2024-04-22T05:10:23.034Z,4.4
2024-04-22T05:11:39.228Z,4.4
2024-04-22T05:12:55.422Z,4.4
2024-04-22T05:14:11.616Z,4.4
2024-04-22T05:15:28.054Z,4.4
2024-04-22T05:16:44.003Z,4.4
2024-04-22T05:18:00.198Z,4.5
2024-04-22T05:19:16.391Z,4.5
2024-04-22T05:20:32.585Z,4.5
2024-04-22T05:21:48.779Z,4.6
2024-04-22T05:23:04.973Z,4.5
2024-04-22T05:24:20.184Z,4.6
2024-04-22T05:25:36.630Z,4.6
2024-04-22T05:26:52.571Z,4.7
2024-04-22T05:28:09.023Z,4.8
2024-04-22T05:29:24.959Z,4.8
2024-04-22T05:30:41.153Z,4.8
2024-04-22T05:31:57.346Z,4.8
2024-04-22T05:33:13.788Z,4.9
2024-04-22T05:34:29.735Z,4.9
2024-04-22T05:35:46.177Z,5
2024-04-22T05:37:02.123Z,5
2024-04-22T05:38:18.566Z,5
2024-04-22T05:39:34.511Z,5
2024-04-22T05:40:49.977Z,5.1
2024-04-22T05:42:05.915Z,5.1
2024-04-22T05:43:22.364Z,5.2
2024-04-22T05:44:38.302Z,5.3
2024-04-22T05:45:54.749Z,5.3
2024-04-22T05:47:10.690Z,5.4
2024-04-22T05:48:26.884Z,5.5
2024-04-22T05:49:33.000Z,5.5
2024-04-22T05:50:59.527Z,5.5
2024-04-22T05:52:15.466Z,5.5
2024-04-22T05:53:31.660Z,5.5
2024-04-22T05:54:47.854Z,5.6
2024-04-22T05:56:04.291Z,5.6
2024-04-22T05:57:10.000Z,5.6
2024-04-22T05:58:35.452Z,5.6
2024-04-22T05:59:51.645Z,5.7
2024-04-22T06:01:07.840Z,5.8
2024-04-22T06:02:14.000Z,5.9
2024-04-22T06:03:40.474Z,5.9
2024-04-22T06:04:56.421Z,6
2024-04-22T06:06:12.856Z,6
2024-04-22T06:07:28.810Z,6.2
2024-04-22T06:08:45.264Z,6.2
2024-04-22T06:10:01.198Z,6.3
2024-04-22T06:11:17.392Z,6.3
2024-04-22T06:12:33.586Z,6.3
2024-04-22T06:13:48.796Z,6.4
2024-04-22T06:15:04.990Z,6.3
2024-04-22T06:16:21.434Z,6.3
2024-04-22T06:17:37.378Z,6.4
2024-04-22T06:18:44.000Z,6.4
2024-04-22T06:20:09.766Z,6.3
2024-04-22T06:21:26.203Z,6.3
2024-04-22T06:22:42.154Z,6.3
2024-04-22T06:23:58.598Z,6.3
2024-04-22T06:25:14.542Z,6.3
2024-04-22T06:26:30.736Z,6.3
2024-04-22T06:27:46.930Z,6.4
2024-04-22T06:29:03.372Z,6.6
2024-04-22T06:30:18.335Z,6.7
2024-04-22T06:31:25.000Z,6.9
2024-04-22T06:32:50.722Z,7.1
2024-04-22T06:34:07.155Z,7.2
2024-04-22T06:35:23.110Z,7.4
2024-04-22T06:36:39.553Z,7.5
2024-04-22T06:37:55.498Z,7.5
2024-04-22T06:39:11.937Z,7.6
2024-04-22T06:40:27.886Z,7.7
2024-04-22T06:41:44.325Z,7.8
2024-04-22T06:43:00.274Z,8
2024-04-22T06:44:16.717Z,8
2024-04-22T06:45:32.661Z,8.2
2024-04-22T06:46:48.117Z,8.3
2024-04-22T06:48:04.065Z,8.4
2024-04-22T06:49:20.514Z,8.2
2024-04-22T06:50:36.453Z,8.2
2024-04-22T06:51:52.647Z,8.2
2024-04-22T06:53:08.840Z,8.3
2024-04-22T06:54:25.276Z,8.3
2024-04-22T06:55:41.228Z,8.3
2024-04-22T06:56:57.422Z,8.2
2024-04-22T06:58:13.615Z,8.1
2024-04-22T06:59:30.060Z,8.3
2024-04-22T07:00:46.002Z,8.2
2024-04-22T07:02:02.196Z,8.3
2024-04-22T07:03:17.407Z,8.3
2024-04-22T07:04:33.841Z,8.3
2024-04-22T07:05:49.793Z,8.2
2024-04-22T07:07:05.987Z,8.2
2024-04-22T07:08:22.180Z,8.3
2024-04-22T07:09:38.374Z,8.4
2024-04-22T07:10:54.568Z,8.4
2024-04-22T07:12:11.011Z,8.5
2024-04-22T07:13:26.956Z,8.5
2024-04-22T07:14:43.150Z,8.6
2024-04-22T07:15:59.343Z,8.6
2024-04-22T07:17:15.537Z,8.8
2024-04-22T07:18:31.730Z,8.8
2024-04-22T07:19:46.940Z,8.7
2024-04-22T07:21:03.134Z,8.6
2024-04-22T07:22:10.000Z,8.5
2024-04-22T07:23:35.521Z,8.6
2024-04-22T07:24:51.966Z,8.9
2024-04-22T07:26:07.908Z,8.9
2024-04-22T07:27:24.102Z,9
2024-04-22T07:28:40.295Z,9.2
2024-04-22T07:29:56.489Z,9.4
2024-04-22T07:31:12.682Z,9.4
2024-04-22T07:32:29.126Z,9.4
2024-04-22T07:33:45.338Z,9.2
2024-04-22T07:35:01.264Z,9.2
2024-04-22T07:36:16.474Z,8.7
2024-04-22T07:37:32.915Z,8.6
2024-04-22T07:38:48.860Z,8.6
2024-04-22T07:40:05.054Z,8.6
2024-04-22T07:41:21.247Z,8.6
2024-04-22T07:42:37.698Z,8.5
2024-04-22T07:43:53.634Z,8.5
2024-04-22T07:45:10.083Z,8.5
2024-04-22T07:46:26.023Z,8.3
2024-04-22T07:47:42.216Z,8.5
2024-04-22T07:48:58.410Z,8.4
2024-04-22T07:50:14.858Z,8.5
2024-04-22T07:51:30.797Z,8.8
2024-04-22T07:52:46.257Z,8.7
2024-04-22T07:54:02.201Z,8.7
2024-04-22T07:55:18.637Z,8.7
2024-04-22T07:56:34.588Z,8.7
2024-04-22T07:57:50.782Z,8.8
2024-04-22T07:59:06.975Z,8.9
2024-04-22T08:00:23.169Z,8.9
2024-04-22T08:01:39.363Z,8.9
2024-04-22T08:02:55.802Z,8.9
2024-04-22T08:04:11.750Z,8.9
2024-04-22T08:05:28.189Z,9
2024-04-22T08:06:44.137Z,9
2024-04-22T08:08:00.331Z,9.1
2024-04-22T08:09:15.542Z,9.1
2024-04-22T08:10:31.671Z,9.2
2024-04-22T08:11:47.878Z,9.3
2024-04-22T08:13:04.122Z,9.1
2024-04-22T08:14:20.315Z,9.2
2024-04-22T08:15:36.458Z,9.3
2024-04-22T08:16:52.702Z,9.3
2024-04-22T08:18:09.143Z,9.1
2024-04-22T08:19:25.091Z,9.2
2024-04-22T08:20:41.285Z,9.3
2024-04-22T08:21:57.478Z,9.4
2024-04-22T08:23:13.672Z,9.5
2024-04-22T08:24:29.865Z,9.6
2024-04-22T08:25:45.325Z,9.4
2024-04-22T08:27:01.269Z,9.3
2024-04-22T08:28:17.707Z,9.4
2024-04-22T08:29:33.656Z,9.6
2024-04-22T08:30:49.850Z,9.5
2024-04-22T08:32:06.296Z,9.6
2024-04-22T08:33:22.237Z,9.5
2024-04-22T08:34:38.430Z,9.7
2024-04-22T08:35:54.525Z,9.8
2024-04-22T08:37:10.817Z,9.9
2024-04-22T08:38:27.011Z,10
2024-04-22T08:39:43.205Z,10.1
2024-04-22T08:40:59.647Z,10.2
2024-04-22T08:42:14.609Z,10.3
2024-04-22T08:43:30.802Z,10.1
2024-04-22T08:44:46.995Z,10.4
2024-04-22T08:46:03.189Z,10.5
2024-04-22T08:47:19.383Z,10.6
2024-04-22T08:48:35.499Z,10.6
2024-04-22T08:49:50.792Z,10.7
2024-04-22T08:51:06.986Z,10.8
2024-04-22T08:52:23.179Z,10.6
2024-04-22T08:53:39.621Z,10.5
2024-04-22T08:54:55.567Z,10.6
2024-04-22T08:56:12.011Z,10.8
2024-04-22T08:57:27.954Z,11
2024-04-22T08:58:44.399Z,11.2
2024-04-22T09:00:00.341Z,11.1
2024-04-22T09:01:16.785Z,11.1
2024-04-22T09:02:32.728Z,11.2
2024-04-22T09:03:48.922Z,11.1
2024-04-22T09:05:05.116Z,11.2
2024-04-22T09:06:20.325Z,11
2024-04-22T09:07:27.000Z,11.2
2024-04-22T09:08:52.714Z,11.1
2024-04-22T09:10:08.907Z,10.9
2024-04-22T09:11:25.357Z,10.8
2024-04-22T09:12:41.295Z,10.4
2024-04-22T09:13:57.489Z,10.6
2024-04-22T09:15:13.683Z,10.8
2024-04-22T09:16:30.126Z,10.8
2024-04-22T09:17:46.070Z,10.8
2024-04-22T09:19:02.264Z,10.9
2024-04-22T09:20:18.705Z,11
2024-04-22T09:21:34.897Z,10.7
2024-04-22T09:22:49.862Z,10.7
2024-04-22T09:24:06.055Z,10.8
2024-04-22T09:25:22.248Z,10.9
2024-04-22T09:26:38.686Z,10.9
2024-04-22T09:27:54.636Z,11
2024-04-22T09:29:10.829Z,11.2
2024-04-22T09:30:27.023Z,11.2
2024-04-22T09:31:43.475Z,11.3
2024-04-22T09:32:59.410Z,11
2024-04-22T09:34:15.604Z,11.2
2024-04-22T09:35:31.797Z,11.3
2024-04-22T09:36:47.991Z,11.2
2024-04-22T09:38:04.185Z,11
2024-04-22T09:39:19.649Z,11
2024-04-22T09:40:35.589Z,11.2
2024-04-22T09:41:51.783Z,11.6
2024-04-22T09:43:07.976Z,11.5
2024-04-22T09:44:24.429Z,11.6
2024-04-22T09:45:30.000Z,11.5
2024-04-22T09:46:56.798Z,11.8
2024-04-22T09:48:12.752Z,11.8
2024-04-22T09:49:28.946Z,12
2024-04-22T09:50:45.139Z,12
2024-04-22T09:52:01.590Z,12.3
2024-04-22T09:53:17.527Z,12.4
2024-04-22T09:54:33.720Z,12.7
2024-04-22T09:55:48.931Z,12.7
2024-04-22T09:57:05.376Z,12.8
2024-04-22T09:58:21.317Z,13.1
2024-04-22T09:59:37.762Z,13.2
2024-04-22T10:00:44.000Z,13.3
2024-04-22T10:02:10.149Z,13.3
2024-04-22T10:03:26.091Z,13.3
2024-04-22T10:04:42.533Z,12.7
2024-04-22T10:05:58.479Z,12.4
2024-04-22T10:07:14.920Z,12.7
2024-04-22T10:08:31.118Z,12.8
2024-04-22T10:09:47.310Z,12.4
2024-04-22T10:11:03.253Z,12.5
2024-04-22T10:12:18.721Z,12.4
2024-04-22T10:13:34.656Z,12.5
2024-04-22T10:14:50.850Z,12.2
2024-04-22T10:16:07.298Z,11.9
2024-04-22T10:17:23.489Z,11.9
2024-04-22T10:18:39.430Z,11.9
2024-04-22T10:19:55.877Z,11.9
2024-04-22T10:21:11.818Z,11.7
2024-04-22T10:22:28.012Z,11.4
2024-04-22T10:23:44.205Z,11.5
2024-04-22T10:25:00.320Z,11.7
2024-04-22T10:26:16.592Z,11.9
2024-04-22T10:27:33.034Z,12.1
2024-04-22T10:28:47.996Z,12.5
2024-04-22T10:30:04.444Z,12.8
2024-04-22T10:31:20.383Z,13
2024-04-22T10:32:36.830Z,13
2024-04-22T10:33:52.697Z,13.1
2024-04-22T10:35:08.884Z,13
2024-04-22T10:36:15.000Z,13.2
2024-04-22T10:37:41.351Z,13.4
2024-04-22T10:38:57.544Z,13.5
2024-04-22T10:40:13.989Z,13.6
2024-04-22T10:41:29.931Z,13.5
2024-04-22T10:42:46.370Z,13.5
2024-04-22T10:44:02.318Z,13.4
2024-04-22T10:45:08.000Z,13.5
2024-04-22T10:46:33.967Z,13.5
2024-04-22T10:47:49.916Z,13.4
2024-04-22T10:49:06.109Z,13.4
2024-04-22T10:50:12.000Z,13.2
2024-04-22T10:51:38.496Z,13.3
2024-04-22T10:52:54.690Z,13.3
2024-04-22T10:54:10.884Z,13.3
2024-04-22T10:55:27.328Z,13.2
2024-04-22T10:56:43.272Z,13
2024-04-22T10:57:59.465Z,13.1
2024-04-22T10:59:15.911Z,13.5
2024-04-22T11:00:32.109Z,13.6
2024-04-22T11:01:47.062Z,13.6
2024-04-22T11:03:03.255Z,13.8
2024-04-22T11:04:19.449Z,14
2024-04-22T11:05:35.642Z,13.9
2024-04-22T11:06:51.836Z,14
2024-04-22T11:08:08.029Z,14.5
2024-04-22T11:09:24.223Z,14.8
2024-04-22T11:10:40.667Z,14.6
2024-04-22T11:11:56.610Z,13.9
2024-04-22T11:13:12.803Z,14
2024-04-22T11:14:28.997Z,13.5
2024-04-22T11:15:45.101Z,13.8
2024-04-22T11:17:01.384Z,13.5
2024-04-22T11:18:16.593Z,13.6
2024-04-22T11:19:32.788Z,13.5
2024-04-22T11:20:49.232Z,13.5
2024-04-22T11:22:05.175Z,13.4
2024-04-22T11:23:11.000Z,13.4
2024-04-22T11:24:37.562Z,13.6
2024-04-22T11:25:54.005Z,13.7
2024-04-22T11:27:09.950Z,13.6
2024-04-22T11:28:26.398Z,13.5
2024-04-22T11:29:42.299Z,13.7
2024-04-22T11:30:58.531Z,13.8
2024-04-22T11:32:05.000Z,13.9
2024-04-22T11:33:30.918Z,13.8
2024-04-22T11:34:46.128Z,13.6
2024-04-22T11:36:02.321Z,13.5
2024-04-22T11:37:18.514Z,13.4
2024-04-22T11:38:34.708Z,12.9
2024-04-22T11:39:50.900Z,12.7
2024-04-22T11:41:07.338Z,12.5
2024-04-22T11:42:23.287Z,12.7
2024-04-22T11:43:39.738Z,12.9
2024-04-22T11:44:55.625Z,13.1
2024-04-22T11:46:11.819Z,13.2
2024-04-22T11:47:28.066Z,13.4
2024-04-22T11:48:44.210Z,13.5
2024-04-22T11:50:00.456Z,13.7
2024-04-22T11:51:15.920Z,13.7
2024-04-22T11:52:31.811Z,13.7
2024-04-22T11:53:48.056Z,13.9
2024-04-22T11:55:04.251Z,14.1
2024-04-22T11:56:20.691Z,14.1
2024-04-22T11:57:36.640Z,13.9
2024-04-22T11:58:53.082Z,13.9
2024-04-22T11:59:59.000Z,14
2024-04-22T12:01:25.224Z,14.3
2024-04-22T12:02:41.420Z,14
2024-04-22T12:03:57.614Z,14
2024-04-22T12:05:13.810Z,13.9
2024-04-22T12:06:30.258Z,14.2
2024-04-22T12:07:45.216Z,14.4
2024-04-22T12:09:01.411Z,14.6
2024-04-22T12:10:08.000Z,14.7
2024-04-22T12:11:33.802Z,14.6
2024-04-22T12:12:49.998Z,14.6
2024-04-22T12:14:06.193Z,14.3
2024-04-22T12:15:22.388Z,14.1
2024-04-22T12:16:38.839Z,14.1
2024-04-22T12:17:54.779Z,14.1
2024-04-22T12:19:10.975Z,14.3
2024-04-22T12:20:27.170Z,13.9
2024-04-22T12:21:43.366Z,13.9
2024-04-22T12:22:59.817Z,13.9
2024-04-22T12:24:14.773Z,13.9
2024-04-22T12:25:30.968Z,14.1
2024-04-22T12:26:47.163Z,14.2
2024-04-22T12:28:03.359Z,14
2024-04-22T12:29:19.808Z,13.5
2024-04-22T12:30:35.750Z,13.8
2024-04-22T12:31:52.204Z,13.7
2024-04-22T12:33:07.716Z,13.6
2024-04-22T12:34:24.336Z,13.5
2024-04-22T12:35:40.532Z,13.8
2024-04-22T12:36:56.310Z,13.8
2024-04-22T12:38:03.000Z,13.9
2024-04-22T12:39:29.118Z,14
2024-04-22T12:40:34.000Z,14.1
2024-04-22T12:42:00.767Z,14.2
2024-04-22T12:43:16.720Z,13.9
2024-04-22T12:44:33.159Z,14.2
2024-04-22T12:45:49.111Z,14.4
2024-04-22T12:47:05.306Z,14.3
2024-04-22T12:48:21.502Z,14.5
2024-04-22T12:49:37.584Z,14.5
2024-04-22T12:50:53.893Z,14.6
2024-04-22T12:52:10.088Z,14.8
2024-04-22T12:53:26.524Z,14.8
2024-04-22T12:54:42.728Z,14.5
2024-04-22T12:55:58.933Z,14.1
2024-04-22T12:57:14.130Z,13.9
2024-04-22T12:58:30.082Z,14
2024-04-22T12:59:46.277Z,14
2024-04-22T13:01:02.473Z,14
2024-04-22T13:02:18.668Z,13.8
2024-04-22T13:03:34.864Z,14
2024-04-22T13:04:40.000Z,13.8
2024-04-22T13:06:06.276Z,13.7
2024-04-22T13:07:22.471Z,13.7
2024-04-22T13:08:38.667Z,13.6
2024-04-22T13:09:54.862Z,13.5
2024-04-22T13:11:11.315Z,13.5
2024-04-22T13:12:27.253Z,13.4
2024-04-22T13:13:43.449Z,13.6
2024-04-22T13:14:59.895Z,13.5
2024-04-22T13:16:15.736Z,13.3
2024-04-22T13:17:32.281Z,13
2024-04-22T13:18:48.231Z,12.8
2024-04-22T13:20:04.316Z,12.7
2024-04-22T13:21:19.638Z,12.7
2024-04-22T13:22:36.078Z,12.7
2024-04-22T13:23:51.916Z,12.3
2024-04-22T13:25:08.471Z,12.2
2024-04-22T13:26:24.420Z,11.7
2024-04-22T13:27:40.615Z,11.5
2024-04-22T13:28:57.063Z,11.4
2024-04-22T13:30:13.256Z,11.3
2024-04-22T13:31:29.202Z,11.1
2024-04-22T13:32:45.646Z,11.1
2024-04-22T13:34:01.593Z,10.8
2024-04-22T13:35:17.788Z,10.2
2024-04-22T13:36:34.228Z,9.8
2024-04-22T13:37:49.196Z,9
2024-04-22T13:39:05.392Z,8.2
2024-04-22T13:40:21.587Z,7.4
2024-04-22T13:41:37.783Z,7.3
2024-04-22T13:42:54.224Z,7
2024-04-22T13:44:10.174Z,6.8
2024-04-22T13:45:26.616Z,6.7
2024-04-22T13:46:42.566Z,6.7
2024-04-22T13:47:58.761Z,6.6
2024-04-22T13:49:15.201Z,6.6
2024-04-22T13:50:31.415Z,6.7
2024-04-22T13:51:47.348Z,6.7
2024-04-22T13:53:03.795Z,6.6
2024-04-22T13:54:18.755Z,6.5
2024-04-22T13:55:34.950Z,6.6
2024-04-22T13:56:51.146Z,6.8
2024-04-22T13:58:07.341Z,6.9
2024-04-22T13:59:23.537Z,7
2024-04-22T14:00:39.983Z,7.1
2024-04-22T14:01:55.928Z,7.2
2024-04-22T14:03:12.124Z,7.2
2024-04-22T14:04:28.320Z,7.4
2024-04-22T14:05:44.766Z,7.5
2024-04-22T14:07:00.968Z,7.5
2024-04-22T14:08:07.000Z,7.6
2024-04-22T14:09:33.349Z,7.9
2024-04-22T14:10:48.562Z,8
2024-04-22T14:12:04.761Z,8.1
2024-04-22T14:13:20.956Z,8.2
2024-04-22T14:14:37.154Z,8.1
2024-04-22T14:15:53.096Z,8.3
2024-04-22T14:17:09.542Z,8.5
2024-04-22T14:18:25.740Z,8.7
2024-04-22T14:19:41.683Z,8.9
2024-04-22T14:20:58.132Z,9.1
2024-04-22T14:22:14.074Z,9.4
2024-04-22T14:23:30.270Z,9.7
2024-04-22T14:24:46.466Z,10
2024-04-22T14:26:02.916Z,10.2
2024-04-22T14:27:18.116Z,10.1
2024-04-22T14:28:34.317Z,9.9
2024-04-22T14:29:50.263Z,10.1
2024-04-22T14:31:06.699Z,10.2
2024-04-22T14:32:22.901Z,10.2
2024-04-22T14:33:39.108Z,10.3
2024-04-22T14:34:55.296Z,10.3
2024-04-22T14:36:11.489Z,10.4
2024-04-22T14:37:27.437Z,10.5
2024-04-22T14:38:43.878Z,10.5
2024-04-22T14:39:59.828Z,10.6
2024-04-22T14:41:16.024Z,10.8
2024-04-22T14:42:22.000Z,11
2024-04-22T14:43:47.690Z,10.8
2024-04-22T14:45:03.627Z,11
2024-04-22T14:46:20.072Z,11.1
2024-04-22T14:47:36.267Z,11.4
2024-04-22T14:48:52.214Z,11.5
2024-04-22T14:50:08.660Z,11.5
2024-04-22T14:51:24.855Z,11.5
2024-04-22T14:52:40.801Z,11.6
2024-04-22T14:53:57.245Z,11.6
2024-04-22T14:55:13.436Z,11.7
2024-04-22T14:56:29.312Z,11.7
2024-04-22T14:57:36.000Z,11.6
2024-04-22T14:59:02.034Z,11.6
2024-04-22T15:00:17.240Z,11.5
2024-04-22T15:01:33.186Z,11.5
2024-04-22T15:02:49.315Z,11.4
2024-04-22T15:04:05.828Z,11.2
2024-04-22T15:05:21.774Z,10.8
2024-04-22T15:06:37.969Z,10.6
2024-04-22T15:07:54.165Z,10.5
2024-04-22T15:09:10.605Z,10.4
2024-04-22T15:10:26.805Z,10.3
2024-04-22T15:11:33.000Z,10.3
2024-04-22T15:12:59.195Z,10.3
2024-04-22T15:14:05.000Z,10.4
2024-04-22T15:15:31.339Z,10.3
2024-04-22T15:16:46.550Z,10.3
2024-04-22T15:17:53.000Z,10.3
2024-04-22T15:19:09.000Z,10.4
2024-04-22T15:20:25.000Z,10.3
2024-04-22T15:21:51.578Z,10.2
2024-04-22T15:23:07.529Z,10.2
2024-04-22T15:24:23.967Z,10.3
2024-04-22T15:25:40.173Z,10.4
2024-04-22T15:26:46.000Z,10.4
2024-04-22T15:28:02.000Z,10.3
2024-04-22T15:29:28.760Z,10.3
2024-04-22T15:30:44.702Z,10.3
2024-04-22T15:32:00.812Z,10.3
2024-04-22T15:33:16.110Z,10.2
2024-04-22T15:34:32.304Z,10.3
2024-04-22T15:35:38.000Z,10.4
2024-04-22T15:37:04.939Z,10.4
2024-04-22T15:38:20.891Z,10.3
2024-04-22T15:39:37.087Z,10.4
2024-04-22T15:40:53.203Z,10.5
2024-04-22T15:42:09.727Z,10.7
2024-04-22T15:43:16.000Z,10.7
2024-04-22T15:44:42.122Z,10.7
2024-04-22T15:45:58.065Z,10.6
2024-04-22T15:47:14.520Z,10.8
2024-04-22T15:48:20.000Z,10.9
2024-04-22T15:49:45.921Z,10.9
2024-04-22T15:51:01.864Z,10.8
2024-04-22T15:52:18.314Z,10.9
2024-04-22T15:53:34.255Z,11
2024-04-22T15:54:50.711Z,11.1
2024-04-22T15:56:06.646Z,11.1
2024-04-22T15:57:22.842Z,11.1
2024-04-22T15:58:39.281Z,11
2024-04-22T15:59:45.000Z,10.9
2024-04-22T16:01:11.429Z,10.9
2024-04-22T16:02:27.624Z,11
2024-04-22T16:03:44.075Z,11
2024-04-22T16:04:59.925Z,10.9
2024-04-22T16:06:15.137Z,10.9
2024-04-22T16:07:31.337Z,10.9
2024-04-22T16:08:47.619Z,10.9
2024-04-22T16:10:03.814Z,10.7
2024-04-22T16:11:20.010Z,10.8
2024-04-22T16:12:36.461Z,10.7
2024-04-22T16:13:52.320Z,10.9
2024-04-22T16:15:08.844Z,10.8
2024-04-22T16:16:24.709Z,10.9
2024-04-22T16:17:40.903Z,10.9
2024-04-22T16:18:57.184Z,11.1
2024-04-22T16:20:13.291Z,11.2
2024-04-22T16:21:29.575Z,10.8
2024-04-22T16:22:45.027Z,10.9
2024-04-22T16:24:00.983Z,11
2024-04-22T16:25:17.090Z,11.1
2024-04-22T16:26:33.292Z,10.9
2024-04-22T16:27:39.000Z,10.9
2024-04-22T16:29:05.674Z,11
2024-04-22T16:30:22.211Z,11.1
2024-04-22T16:31:28.000Z,10.6
2024-04-22T16:32:54.280Z,10.6
2024-04-22T16:34:10.458Z,10.5
2024-04-22T16:35:26.743Z,10.5
2024-04-22T16:36:33.000Z,10.6
2024-04-22T16:37:59.382Z,10.6
2024-04-22T16:39:14.347Z,10.8
2024-04-22T16:40:30.543Z,10.7
2024-04-22T16:41:46.656Z,10.6
2024-04-22T16:43:02.934Z,10.5
2024-04-22T16:44:19.130Z,10.7
2024-04-22T16:45:35.325Z,10.4
2024-04-22T16:46:51.766Z,10.5
2024-04-22T16:48:07.716Z,10.4
2024-04-22T16:49:23.830Z,10.5
2024-04-22T16:50:40.021Z,10.4
2024-04-22T16:51:56.213Z,10.5
2024-04-22T16:53:02.000Z,10.5
2024-04-22T16:54:28.695Z,10.5
2024-04-22T16:55:43.826Z,10.5
2024-04-22T16:57:00.102Z,10.4
2024-04-22T16:58:16.297Z,10.2
2024-04-22T16:59:32.493Z,10.1
2024-04-22T17:00:48.946Z,10
2024-04-22T17:02:04.885Z,9.9
2024-04-22T17:03:21.080Z,10
2024-04-22T17:04:37.276Z,9.9
2024-04-22T17:05:53.471Z,10
2024-04-22T17:07:09.920Z,10
2024-04-22T17:08:26.115Z,9.8
2024-04-22T17:09:42.058Z,9.9
2024-04-22T17:10:58.505Z,9.8
2024-04-22T17:12:13.467Z,9.8
2024-04-22T17:13:29.662Z,9.8
2024-04-22T17:14:46.108Z,9.6
2024-04-22T17:16:02.306Z,9.4
2024-04-22T17:17:18.249Z,9.5
2024-04-22T17:18:34.445Z,9.7
2024-04-22T17:19:49.663Z,9.6
2024-04-22T17:21:06.103Z,9.5