createdAt,value
2017-04-01T07:16:04.065Z,17.67
2017-04-01T07:17:04.758Z,17.72
2017-04-01T07:18:05.471Z,17.63
2017-04-01T07:19:06.247Z,17.74
2017-04-01T07:20:06.936Z,17.65
2017-04-01T07:21:07.841Z,17.54
2017-04-01T07:22:10.751Z,17.49
2017-04-01T07:23:12.514Z,17.44
2017-04-01T07:24:13.194Z,17.46
2017-04-01T07:25:13.875Z,17.26
2017-04-01T07:26:15.451Z,17.24
2017-04-01T07:27:16.139Z,17.3
2017-04-01T07:28:16.885Z,17.36
2017-04-01T07:29:17.651Z,17.36
2017-04-01T07:30:18.387Z,17.27
2017-04-01T07:31:19.088Z,17.41
2017-04-01T07:32:19.819Z,17.31
2017-04-01T07:33:20.667Z,17.31
2017-04-01T07:34:22.024Z,17.27
2017-04-01T07:35:22.717Z,17.22
2017-04-01T07:36:23.597Z,17.27
2017-04-01T07:37:24.280Z,17.34
2017-04-01T07:38:24.973Z,17.24
2017-04-01T07:39:26.462Z,17.34
2017-04-01T07:40:27.601Z,17.38
2017-04-01T07:41:28.312Z,17.39
2017-04-01T07:42:29.008Z,17.26
2017-04-01T07:43:30.155Z,17.26
2017-04-01T07:44:30.854Z,17.39
2017-04-01T07:45:31.574Z,17.49
2017-04-01T07:46:32.374Z,17.46
2017-04-01T07:47:33.055Z,17.38
2017-04-01T07:48:33.827Z,17.49
2017-04-01T07:49:34.540Z,17.48
2017-04-01T07:50:35.272Z,17.57
2017-04-01T07:51:35.958Z,17.71
2017-04-01T07:52:36.685Z,17.83
2017-04-01T07:53:37.390Z,17.86
2017-04-01T07:54:38.128Z,17.94
2017-04-01T07:55:38.830Z,17.98
2017-04-01T07:56:39.539Z,17.97
2017-04-01T07:57:40.247Z,17.97
2017-04-01T07:58:40.925Z,17.86
2017-04-01T07:59:41.742Z,17.92
2017-04-01T08:00:42.433Z,18.01
2017-04-01T08:01:43.281Z,18.07
2017-04-01T08:02:44.096Z,18.19
2017-04-01T08:03:44.939Z,18.23
2017-04-01T08:04:45.806Z,18.23
2017-04-01T08:05:46.492Z,18.29
2017-04-01T08:06:47.213Z,18.29
2017-04-01T08:07:47.886Z,18.38
2017-04-01T08:08:48.669Z,18.49
2017-04-01T08:09:49.340Z,18.33
2017-04-01T08:10:50.041Z,18.23
2017-04-01T08:11:50.747Z,18.04
2017-04-01T08:12:51.455Z,18.05
2017-04-01T08:13:52.145Z,17.9
2017-04-01T08:14:52.931Z,17.79
2017-04-01T08:15:54.354Z,17.7
2017-04-01T08:16:55.146Z,17.64
2017-04-01T08:17:55.817Z,17.67
2017-04-01T08:18:56.626Z,17.82
2017-04-01T08:19:57.319Z,17.8
2017-04-01T08:20:58.008Z,17.79
2017-04-01T08:21:58.718Z,17.82
2017-04-01T08:22:59.524Z,17.97
2017-04-01T08:24:00.208Z,17.98
2017-04-01T08:25:00.948Z,18.15
2017-04-01T08:26:02.030Z,18.18
2017-04-01T08:27:02.742Z,18.04
2017-04-01T08:28:03.423Z,18.04
2017-04-01T08:29:04.135Z,17.86
2017-04-01T08:30:04.960Z,17.78
2017-04-01T08:31:05.549Z,17.6
2017-04-01T08:32:06.242Z,17.54
2017-04-01T08:33:07.165Z,17.48
2017-04-01T08:34:10.535Z,17.44
2017-04-01T08:35:11.249Z,17.27
2017-04-01T08:36:12.071Z,17.31
2017-04-01T08:37:12.804Z,17.46
2017-04-01T08:38:14.252Z,17.54
2017-04-01T08:39:14.974Z,17.49
2017-04-01T08:40:15.783Z,17.39
2017-04-01T08:41:16.494Z,17.56
2017-04-01T08:42:17.311Z,17.65
2017-04-01T08:43:18.020Z,17.79
2017-04-01T08:44:19.266Z,17.74
2017-04-01T08:45:20.073Z,17.89
2017-04-01T08:46:20.763Z,17.72
2017-04-01T08:47:21.516Z,17.85
2017-04-01T08:48:22.223Z,17.82
2017-04-01T08:49:22.932Z,17.78
2017-04-01T08:50:24.070Z,17.87
2017-04-01T08:51:24.786Z,17.86
2017-04-01T08:52:25.468Z,17.83
2017-04-01T08:53:26.672Z,17.9
2017-04-01T08:54:27.371Z,17.94
2017-04-01T08:55:28.899Z,17.95
2017-04-01T08:56:29.606Z,18.04
2017-04-01T08:57:30.311Z,18.1
2017-04-01T08:58:31.071Z,18.04
2017-04-01T08:59:32.549Z,18.11
2017-04-01T09:00:33.367Z,18.08
2017-04-01T09:01:34.080Z,17.97
2017-04-01T09:02:35.935Z,18
2017-04-01T09:03:36.856Z,18.01
2017-04-01T09:04:37.869Z,18.03
2017-04-01T09:05:39.484Z,18.16
2017-04-01T09:06:40.629Z,18.15
2017-04-01T09:07:41.324Z,18.01
2017-04-01T09:08:42.195Z,18
2017-04-01T09:09:43.520Z,17.76
2017-04-01T09:10:45.219Z,17.76
2017-04-01T09:11:47.600Z,17.79
2017-04-01T09:12:47.621Z,17.83
2017-04-01T09:13:50.809Z,17.85
2017-04-01T09:14:51.092Z,17.87
2017-04-01T09:15:52.758Z,18.03
2017-04-01T09:16:53.510Z,18.2
2017-04-01T09:17:54.212Z,18.18
2017-04-01T09:18:54.949Z,18.23
2017-04-01T09:19:55.638Z,18.08
2017-04-01T09:20:56.336Z,18.07
2017-04-01T09:21:57.052Z,18.28
2017-04-01T09:22:57.753Z,18.38
2017-04-01T09:23:58.446Z,18.43
2017-04-01T09:24:59.152Z,18.41
2017-04-01T09:25:59.875Z,18.52
2017-04-01T09:27:00.569Z,18.62
2017-04-01T09:28:01.262Z,18.55
2017-04-01T09:29:02.017Z,18.55
2017-04-01T09:30:02.726Z,18.53
2017-04-01T09:31:03.430Z,18.47
2017-04-01T09:32:04.122Z,18.49
2017-04-01T09:33:04.799Z,18.55
2017-04-01T09:34:05.495Z,18.49
2017-04-01T09:35:06.210Z,18.31
2017-04-01T09:36:06.919Z,18.38
2017-04-01T09:37:07.610Z,18.34
2017-04-01T09:38:08.296Z,18.44
2017-04-01T09:39:09.678Z,18.41
2017-04-01T09:40:10.360Z,18.49
2017-04-01T09:41:11.190Z,18.59
2017-04-01T09:42:11.889Z,18.62
2017-04-01T09:43:12.589Z,18.78
2017-04-01T09:44:13.286Z,18.81
2017-04-01T09:45:13.976Z,18.89
2017-04-01T09:46:14.688Z,18.86
2017-04-01T09:47:15.375Z,18.96
2017-04-01T09:48:16.061Z,18.88
2017-04-01T09:49:16.764Z,18.89
2017-04-01T09:50:17.440Z,18.99
2017-04-01T09:51:18.142Z,18.93
2017-04-01T09:52:18.837Z,18.81
2017-04-01T09:53:19.556Z,18.73
2017-04-01T09:54:20.236Z,18.59
2017-04-01T09:55:20.946Z,18.56
2017-04-01T09:56:21.635Z,18.66
2017-04-01T09:57:22.356Z,18.53
2017-04-01T09:58:23.032Z,18.49
2017-04-01T09:59:23.721Z,18.52
2017-04-01T10:00:24.410Z,18.45
2017-04-01T10:01:25.096Z,18.49
2017-04-01T10:02:25.810Z,18.5
2017-04-01T10:03:26.500Z,18.52
2017-04-01T10:04:27.204Z,18.63
2017-04-01T10:05:27.884Z,18.68
2017-04-01T10:06:28.581Z,18.62
2017-04-01T10:07:29.278Z,18.59
2017-04-01T10:08:29.966Z,18.66
2017-04-01T10:09:30.677Z,18.68
2017-04-01T10:10:31.384Z,18.58
2017-04-01T10:11:32.083Z,18.56
2017-04-01T10:12:32.790Z,18.65
2017-04-01T10:13:33.479Z,18.65
2017-04-01T10:14:34.171Z,18.65
2017-04-01T10:15:34.884Z,18.81
2017-04-01T10:16:35.590Z,18.73
2017-04-01T10:17:36.287Z,18.78
2017-04-01T10:18:37.002Z,18.92
2017-04-01T10:19:37.724Z,18.84
2017-04-01T10:20:38.435Z,18.6
2017-04-01T10:21:39.119Z,18.53
2017-04-01T10:22:39.823Z,18.41
2017-04-01T10:23:40.513Z,18.47
2017-04-01T10:24:41.228Z,18.52
2017-04-01T10:25:41.928Z,18.63
2017-04-01T10:26:42.683Z,18.68
2017-04-01T10:27:43.395Z,18.62
2017-04-01T10:28:44.095Z,18.56
2017-04-01T10:29:44.781Z,18.58
2017-04-01T10:30:45.474Z,18.73
2017-04-01T10:31:46.158Z,18.77
2017-04-01T10:32:46.903Z,18.78
2017-04-01T10:33:47.609Z,18.83
2017-04-01T10:34:48.283Z,18.95
2017-04-01T10:35:48.980Z,18.84
2017-04-01T10:36:49.672Z,18.81
2017-04-01T10:37:50.366Z,18.77
2017-04-01T10:38:51.083Z,18.8
2017-04-01T10:39:51.789Z,18.63
2017-04-01T10:40:52.479Z,18.68
2017-04-01T10:41:53.173Z,18.66
2017-04-01T10:42:53.868Z,18.7
2017-04-01T10:43:54.567Z,18.77
2017-04-01T10:44:55.279Z,18.83
2017-04-01T10:45:55.978Z,18.58
2017-04-01T10:46:56.674Z,18.68
2017-04-01T10:47:57.369Z,18.65
2017-04-01T10:48:58.056Z,18.73
2017-04-01T10:49:58.799Z,18.7
2017-04-01T10:50:59.502Z,18.7
2017-04-01T10:52:00.186Z,18.73
2017-04-01T10:53:00.895Z,18.68
2017-04-01T10:54:01.607Z,18.73
2017-04-01T10:55:02.289Z,18.63
2017-04-01T10:56:03.025Z,18.66
2017-04-01T10:57:03.741Z,18.83
2017-04-01T10:58:04.464Z,18.83
2017-04-01T10:59:05.140Z,18.78
2017-04-01T11:00:05.856Z,18.7
2017-04-01T11:01:06.590Z,18.59
2017-04-01T11:02:07.280Z,18.66
2017-04-01T11:03:07.996Z,18.63
2017-04-01T11:04:08.709Z,18.81
2017-04-01T11:05:09.404Z,18.81
2017-04-01T11:06:10.099Z,18.92
2017-04-01T11:07:10.803Z,18.9
2017-04-01T11:08:11.516Z,18.9
2017-04-01T11:09:12.215Z,18.95
2017-04-01T11:10:12.929Z,18.84
2017-04-01T11:11:13.641Z,18.89
2017-04-01T11:12:14.338Z,18.99
2017-04-01T11:13:15.026Z,18.9
2017-04-01T11:14:15.707Z,18.92
2017-04-01T11:15:16.440Z,18.96
2017-04-01T11:16:17.146Z,18.96
2017-04-01T11:17:17.840Z,18.92
2017-04-01T11:18:18.528Z,18.7
2017-04-01T11:19:19.285Z,18.7
2017-04-01T11:20:20.045Z,18.62
2017-04-01T11:21:20.748Z,18.59
2017-04-01T11:22:21.447Z,18.53
2017-04-01T11:23:22.142Z,18.58
2017-04-01T11:24:22.854Z,18.62
2017-04-01T11:25:23.540Z,18.63
2017-04-01T11:26:24.248Z,18.58
2017-04-01T11:27:24.949Z,18.7
2017-04-01T11:28:25.651Z,18.63
2017-04-01T11:29:26.365Z,18.6
2017-04-01T11:30:27.077Z,18.63
2017-04-01T11:31:27.781Z,18.58
2017-04-01T11:32:28.487Z,18.65
2017-04-01T11:33:29.212Z,18.56
2017-04-01T11:34:29.916Z,18.49
2017-04-01T11:35:30.602Z,18.49
2017-04-01T11:36:31.293Z,18.52
2017-04-01T11:37:32.020Z,18.5
2017-04-01T11:38:32.701Z,18.53
2017-04-01T11:39:33.430Z,18.5
2017-04-01T11:40:34.148Z,18.63
2017-04-01T11:41:34.845Z,18.59
2017-04-01T11:42:35.612Z,18.6
2017-04-01T11:43:36.330Z,18.6
2017-04-01T11:44:37.016Z,18.56
2017-04-01T11:45:37.707Z,18.52
2017-04-01T11:46:38.441Z,18.38
2017-04-01T11:47:39.150Z,18.4
2017-04-01T11:48:39.844Z,18.56
2017-04-01T11:49:40.537Z,18.56
2017-04-01T11:50:41.231Z,18.58
2017-04-01T11:51:41.961Z,18.74
2017-04-01T11:52:42.655Z,18.66
2017-04-01T11:53:43.352Z,18.8
2017-04-01T11:54:44.026Z,18.71
2017-04-01T11:55:44.744Z,18.62
2017-04-01T11:56:45.445Z,18.6
2017-04-01T11:57:46.156Z,18.65
2017-04-01T11:58:46.866Z,18.62
2017-04-01T11:59:47.569Z,18.74
2017-04-01T12:00:48.258Z,18.68
2017-04-01T12:01:48.943Z,18.7
2017-04-01T12:02:49.635Z,18.86
2017-04-01T12:03:50.332Z,18.8
2017-04-01T12:04:51.013Z,18.78
2017-04-01T12:05:51.736Z,18.78
2017-04-01T12:06:52.450Z,18.74
2017-04-01T12:07:53.138Z,18.88
2017-04-01T12:08:53.829Z,18.8
2017-04-01T12:09:54.521Z,18.8
2017-04-01T12:10:55.258Z,19
2017-04-01T12:11:55.999Z,18.93
2017-04-01T12:12:56.704Z,18.99
2017-04-01T12:13:57.397Z,19
2017-04-01T12:14:58.094Z,18.98
2017-04-01T12:15:58.818Z,18.92
2017-04-01T12:16:59.535Z,18.74
2017-04-01T12:18:00.226Z,18.8
2017-04-01T12:19:00.933Z,18.81
2017-04-01T12:20:01.624Z,18.84
2017-04-01T12:21:02.321Z,18.84
2017-04-01T12:22:03.005Z,18.8
2017-04-01T12:23:03.684Z,18.8
2017-04-01T12:24:04.409Z,18.89
2017-04-01T12:25:05.101Z,19
2017-04-01T12:26:05.800Z,18.98
2017-04-01T12:27:06.533Z,18.96
2017-04-01T12:28:07.257Z,18.99
2017-04-01T12:29:07.978Z,19
2017-04-01T12:30:08.697Z,18.96
2017-04-01T12:31:09.390Z,18.9
2017-04-01T12:32:10.104Z,19.04
2017-04-01T12:33:10.833Z,19.02
2017-04-01T12:34:11.546Z,19.08
2017-04-01T12:35:12.292Z,19.09
2017-04-01T12:36:12.993Z,19
2017-04-01T12:37:13.684Z,19.02
2017-04-01T12:38:14.375Z,19.12
2017-04-01T12:39:15.063Z,19.14
2017-04-01T12:40:15.776Z,19.19
2017-04-01T12:41:16.483Z,19.26
2017-04-01T12:42:17.173Z,19.3
2017-04-01T12:43:17.861Z,19.34
2017-04-01T12:44:18.567Z,19.44
2017-04-01T12:45:19.275Z,19.47
2017-04-01T12:46:20.027Z,19.47
2017-04-01T12:47:20.724Z,19.51
2017-04-01T12:48:21.458Z,19.39
2017-04-01T12:49:22.137Z,19.36
2017-04-01T12:50:22.839Z,19.34
2017-04-01T12:51:23.538Z,19.41
2017-04-01T12:52:24.295Z,19.48
2017-04-01T12:53:24.988Z,19.55
2017-04-01T12:54:25.696Z,19.62
2017-04-01T12:55:26.396Z,19.56
2017-04-01T12:56:27.096Z,19.71
2017-04-01T12:57:27.787Z,19.71
2017-04-01T12:58:28.516Z,19.64
2017-04-01T12:59:29.229Z,19.58
2017-04-01T13:00:29.950Z,19.66
2017-04-01T13:01:30.673Z,19.7
2017-04-01T13:02:31.394Z,19.77
2017-04-01T13:03:32.073Z,19.58
2017-04-01T13:04:32.804Z,19.73
2017-04-01T13:05:33.519Z,19.59
2017-04-01T13:06:34.223Z,19.56
2017-04-01T13:07:34.930Z,19.48
2017-04-01T13:08:35.664Z,19.52
2017-04-01T13:09:36.376Z,19.51
2017-04-01T13:10:37.074Z,19.62
2017-04-01T13:11:37.759Z,19.77
2017-04-01T13:12:38.439Z,19.73
2017-04-01T13:13:39.154Z,19.86
2017-04-01T13:14:39.853Z,19.76
2017-04-01T13:15:40.545Z,19.96
2017-04-01T13:16:41.249Z,20.03
2017-04-01T13:17:41.937Z,20.04
2017-04-01T13:18:42.632Z,20.1
2017-04-01T13:19:43.319Z,20.14
2017-04-01T13:20:44.029Z,19.96
2017-04-01T13:21:44.729Z,19.82
2017-04-01T13:22:45.418Z,19.73
2017-04-01T13:23:46.123Z,19.89
2017-04-01T13:24:46.814Z,20
2017-04-01T13:25:47.504Z,20.06
2017-04-01T13:26:48.194Z,20.06
2017-04-01T13:27:48.922Z,20.18
2017-04-01T13:28:49.636Z,20.21
2017-04-01T13:29:50.320Z,20.19
2017-04-01T13:30:51.031Z,20.21
2017-04-01T13:31:51.765Z,20.16
2017-04-01T13:32:52.464Z,20.16
2017-04-01T13:33:53.181Z,20.19
2017-04-01T13:34:54.026Z,20.25
2017-04-01T13:35:54.711Z,20.26
2017-04-01T13:36:55.431Z,20.22
2017-04-01T13:37:56.152Z,20.24
2017-04-01T13:38:56.846Z,20.1
2017-04-01T13:39:57.541Z,20.16
2017-04-01T13:40:58.248Z,20.06
2017-04-01T13:41:58.949Z,20.16
2017-04-01T13:42:59.657Z,20.11
2017-04-01T13:44:00.364Z,20.09
2017-04-01T13:45:01.066Z,20.02
2017-04-01T13:46:01.787Z,19.89
2017-04-01T13:47:02.490Z,19.81
2017-04-01T13:48:03.183Z,19.79
2017-04-01T13:49:03.895Z,19.86
2017-04-01T13:50:04.611Z,19.76
2017-04-01T13:51:05.304Z,19.85
2017-04-01T13:52:06.010Z,19.91
2017-04-01T13:53:06.750Z,20.02
2017-04-01T13:54:07.469Z,20.07
2017-04-01T13:55:08.183Z,20.18
2017-04-01T13:56:08.892Z,20.24
2017-04-01T13:57:09.585Z,20.29
2017-04-01T13:58:10.272Z,20.36
2017-04-01T13:59:10.985Z,20.29
2017-04-01T14:00:11.688Z,20.28
2017-04-01T14:01:12.378Z,20.29
2017-04-01T14:02:13.100Z,20.32
2017-04-01T14:03:13.830Z,20.29
2017-04-01T14:04:14.525Z,20.29
2017-04-01T14:05:15.218Z,20.22
2017-04-01T14:06:16.267Z,20.1
2017-04-01T14:07:17.274Z,20.18
2017-04-01T14:08:18.195Z,20.11
2017-04-01T14:09:18.893Z,20.22
2017-04-01T14:10:19.616Z,20.09
2017-04-01T14:11:20.347Z,20.07
2017-04-01T14:12:21.267Z,20.24
2017-04-01T14:13:22.586Z,20.19
2017-04-01T14:14:23.273Z,20.19
2017-04-01T14:15:23.985Z,20.16
2017-04-01T14:16:24.696Z,20.09
2017-04-01T14:17:25.397Z,20.11
2017-04-01T14:18:26.101Z,20.22
2017-04-01T14:19:26.795Z,20.21
2017-04-01T14:20:27.516Z,20.29
2017-04-01T14:21:28.602Z,20.34
2017-04-01T14:22:30.513Z,20.21
2017-04-01T14:23:31.202Z,20.18
2017-04-01T14:24:31.887Z,20.11
2017-04-01T14:25:32.615Z,20.11
2017-04-01T14:26:33.309Z,20.1
2017-04-01T14:27:33.992Z,20.04
2017-04-01T14:28:34.697Z,20.16
2017-04-01T14:29:35.409Z,20.24
2017-04-01T14:30:36.395Z,20.21
2017-04-01T14:31:38.378Z,20.14
2017-04-01T14:32:39.085Z,20.16
2017-04-01T14:33:39.789Z,20.34
2017-04-01T14:34:40.497Z,20.44
2017-04-01T14:35:41.212Z,20.44
2017-04-01T14:36:41.914Z,20.44
2017-04-01T14:37:42.614Z,20.48
2017-04-01T14:38:43.322Z,20.5
2017-04-01T14:39:44.025Z,20.5
2017-04-01T14:40:44.843Z,20.37
2017-04-01T14:41:45.557Z,20.44
2017-04-01T14:42:46.271Z,20.28
2017-04-01T14:43:46.967Z,20.31
2017-04-01T14:44:48.722Z,20.25
2017-04-01T14:45:49.633Z,20.22
2017-04-01T14:46:50.383Z,20.37
2017-04-01T14:47:51.082Z,20.29
2017-04-01T14:48:51.790Z,20.14
2017-04-01T14:49:52.491Z,20.28
2017-04-01T14:50:53.183Z,20.31
2017-04-01T14:51:53.882Z,20.32
2017-04-01T14:52:54.575Z,20.29
2017-04-01T14:53:55.274Z,20.25
2017-04-01T14:54:55.972Z,20.19
2017-04-01T14:55:56.673Z,20.22
2017-04-01T14:56:57.385Z,20.22
2017-04-01T14:57:58.076Z,20.19
2017-04-01T14:58:58.788Z,20.14
2017-04-01T14:59:59.464Z,20.31
2017-04-01T15:01:00.231Z,20.29
2017-04-01T15:02:00.974Z,20.29
2017-04-01T15:03:01.669Z,20.31
2017-04-01T15:04:02.437Z,20.37
2017-04-01T15:05:03.413Z,20.32
2017-04-01T15:06:04.180Z,20.21
2017-04-01T15:07:04.880Z,20.24
2017-04-01T15:08:05.574Z,20.21
2017-04-01T15:09:06.281Z,20.16
2017-04-01T15:10:06.960Z,20.1
2017-04-01T15:11:07.684Z,20.1
2017-04-01T15:12:08.388Z,20.09
2017-04-01T15:13:09.091Z,20.16
2017-04-01T15:14:09.813Z,20.11
2017-04-01T15:15:10.566Z,20.04
2017-04-01T15:16:11.284Z,20.02
2017-04-01T15:17:11.980Z,19.99
2017-04-01T15:18:12.718Z,20.07
2017-04-01T15:19:13.422Z,20.09
2017-04-01T15:20:14.125Z,20.07
2017-04-01T15:21:14.815Z,19.99
2017-04-01T15:22:15.534Z,20.02
2017-04-01T15:23:16.227Z,19.96
2017-04-01T15:24:16.923Z,20.04
2017-04-01T15:25:17.625Z,19.89
2017-04-01T15:26:18.309Z,19.94
2017-04-01T15:27:18.997Z,19.96
2017-04-01T15:28:19.684Z,19.99
2017-04-01T15:29:20.383Z,19.85
2017-04-01T15:30:21.086Z,19.82
2017-04-01T15:31:21.791Z,19.82
2017-04-01T15:32:22.483Z,19.82
2017-04-01T15:33:23.169Z,19.81
2017-04-01T15:34:23.877Z,19.84
2017-04-01T15:35:24.571Z,19.79
2017-04-01T15:36:25.257Z,19.74
2017-04-01T15:37:25.962Z,19.77
2017-04-01T15:38:26.651Z,19.76
2017-04-01T15:39:27.363Z,19.73
2017-04-01T15:40:28.091Z,19.66
2017-04-01T15:41:28.800Z,19.66
2017-04-01T15:42:29.481Z,19.77
2017-04-01T15:43:30.189Z,19.73
2017-04-01T15:44:30.891Z,19.52
2017-04-01T15:45:31.592Z,19.49
2017-04-01T15:46:32.387Z,19.51
2017-04-01T15:47:33.524Z,19.45
2017-04-01T15:48:34.228Z,19.47
2017-04-01T15:49:34.940Z,19.4
2017-04-01T15:50:35.624Z,19.41
2017-04-01T15:51:36.410Z,19.44
2017-04-01T15:52:37.117Z,19.48
2017-04-01T15:53:37.809Z,19.47
2017-04-01T15:54:38.511Z,19.54
2017-04-01T15:55:39.202Z,19.48
2017-04-01T15:56:39.897Z,19.51
2017-04-01T15:57:40.588Z,19.56
2017-04-01T15:58:41.347Z,19.54
2017-04-01T15:59:42.075Z,19.52
2017-04-01T16:00:42.827Z,19.44
2017-04-01T16:01:43.513Z,19.44
2017-04-01T16:02:44.217Z,19.34
2017-04-01T16:03:44.913Z,19.31
2017-04-01T16:04:45.611Z,19.37
2017-04-01T16:05:46.319Z,19.36
2017-04-01T16:06:47.038Z,19.27
2017-04-01T16:07:47.754Z,19.31
2017-04-01T16:08:48.490Z,19.3
2017-04-01T16:09:49.217Z,19.36
2017-04-01T16:10:49.898Z,19.34
2017-04-01T16:11:50.607Z,19.36
2017-04-01T16:12:51.291Z,19.3
2017-04-01T16:13:52.005Z,19.36
2017-04-01T16:14:52.704Z,19.31
2017-04-01T16:15:53.402Z,19.3
2017-04-01T16:16:54.306Z,19.27
2017-04-01T16:17:54.988Z,19.31
2017-04-01T16:18:55.685Z,19.22
2017-04-01T16:19:56.405Z,19.34
2017-04-01T16:20:57.135Z,19.24
2017-04-01T16:21:57.874Z,19.21
2017-04-01T16:22:58.700Z,19.19
2017-04-01T16:23:59.402Z,19.16
2017-04-01T16:25:00.133Z,19.12
2017-04-01T16:26:00.840Z,19.09
2017-04-01T16:27:01.646Z,19.04
2017-04-01T16:28:02.443Z,19.08
2017-04-01T16:29:03.139Z,19.16
2017-04-01T16:30:03.902Z,19.12
2017-04-01T16:31:04.621Z,19.11
2017-04-01T16:32:05.310Z,19
2017-04-01T16:33:06.162Z,19.08
2017-04-01T16:34:06.855Z,19
2017-04-01T16:35:07.712Z,18.95
2017-04-01T16:36:08.434Z,19.02
2017-04-01T16:37:09.135Z,18.98
2017-04-01T16:38:09.869Z,19.12
2017-04-01T16:39:10.570Z,19.11
2017-04-01T16:40:11.260Z,19.07
2017-04-01T16:41:11.961Z,19.02
2017-04-01T16:42:12.652Z,18.98
2017-04-01T16:43:13.467Z,18.99
2017-04-01T16:44:14.159Z,18.99
2017-04-01T16:45:14.866Z,18.99
2017-04-01T16:46:15.790Z,18.98
2017-04-01T16:47:16.545Z,18.99
2017-04-01T16:48:17.275Z,18.95
2017-04-01T16:49:17.979Z,18.92
2017-04-01T16:50:18.823Z,18.98
2017-04-01T16:51:19.525Z,18.98
2017-04-01T16:52:20.222Z,18.92
2017-04-01T16:53:20.905Z,18.9
2017-04-01T16:54:21.599Z,19
2017-04-01T16:55:22.301Z,18.86
2017-04-01T16:56:23.013Z,18.86
2017-04-01T16:57:23.716Z,18.8
2017-04-01T16:58:24.439Z,18.89
2017-04-01T16:59:25.149Z,18.92
2017-04-01T17:00:25.878Z,18.8
2017-04-01T17:01:26.576Z,18.81
2017-04-01T17:02:27.290Z,18.81
2017-04-01T17:03:27.993Z,18.86
2017-04-01T17:04:28.709Z,18.74
2017-04-01T17:05:29.407Z,18.71
2017-04-01T17:06:30.107Z,18.71
2017-04-01T17:07:30.814Z,18.71
2017-04-01T17:08:31.542Z,18.68
2017-04-01T17:09:32.274Z,18.62
2017-04-01T17:10:32.973Z,18.62
2017-04-01T17:11:33.673Z,18.56
2017-04-01T17:12:34.356Z,18.53
2017-04-01T17:13:35.052Z,18.53
2017-04-01T17:14:35.771Z,18.56
2017-04-01T17:15:36.460Z,18.45
2017-04-01T17:16:37.160Z,18.4
2017-04-01T17:17:37.877Z,18.41
2017-04-01T17:18:38.562Z,18.34
2017-04-01T17:19:39.250Z,18.35
2017-04-01T17:20:39.942Z,18.41
2017-04-01T17:21:40.627Z,18.31
2017-04-01T17:22:41.324Z,18.28
2017-04-01T17:23:42.028Z,18.33
2017-04-01T17:24:42.725Z,18.31
2017-04-01T17:25:43.427Z,18.31
2017-04-01T17:26:44.134Z,18.29
2017-04-01T17:27:44.838Z,18.22
2017-04-01T17:28:45.522Z,18.22
2017-04-01T17:29:46.209Z,18.23
2017-04-01T17:30:46.905Z,18.2
2017-04-01T17:31:47.594Z,18.16
2017-04-01T17:32:48.331Z,18.19
2017-04-01T17:33:49.041Z,18.26
2017-04-01T17:34:49.729Z,18.11
2017-04-01T17:35:50.473Z,18.13
2017-04-01T17:36:51.154Z,18.2
2017-04-01T17:37:51.854Z,18.13
2017-04-01T17:38:52.538Z,18.03
2017-04-01T17:39:53.226Z,18.07
2017-04-01T17:40:53.932Z,18.1
2017-04-01T17:41:54.637Z,18.03
2017-04-01T17:42:55.343Z,18.03
2017-04-01T17:43:56.029Z,18.05
2017-04-01T17:44:56.706Z,18.05
2017-04-01T17:45:57.410Z,17.97
2017-04-01T17:46:58.109Z,17.98
2017-04-01T17:47:58.789Z,17.95
2017-04-01T17:48:59.481Z,18
2017-04-01T17:50:00.165Z,17.98
2017-04-01T17:51:00.851Z,17.97
2017-04-01T17:52:01.554Z,17.95
2017-04-01T17:53:02.245Z,17.92
2017-04-01T17:54:02.960Z,18.01
2017-04-01T17:55:03.654Z,17.92
2017-04-01T17:56:04.350Z,17.95
2017-04-01T17:57:05.044Z,18.01
2017-04-01T17:58:05.739Z,17.86
2017-04-01T17:59:06.442Z,17.89
2017-04-01T18:00:07.128Z,17.86
2017-04-01T18:01:07.854Z,17.89
2017-04-01T18:02:08.741Z,17.97
2017-04-01T18:03:09.503Z,17.87
2017-04-01T18:04:10.344Z,17.89
2017-04-01T18:05:11.079Z,17.9
2017-04-01T18:06:11.786Z,17.94
2017-04-01T18:07:12.484Z,17.9
2017-04-01T18:08:13.340Z,17.89
2017-04-01T18:09:14.163Z,17.85
2017-04-01T18:10:15.031Z,17.9
2017-04-01T18:11:15.847Z,17.86
2017-04-01T18:12:16.602Z,17.85
2017-04-01T18:13:17.336Z,17.9
2017-04-01T18:14:18.077Z,17.87
2017-04-01T18:15:18.861Z,17.85
2017-04-01T18:16:19.575Z,17.85
2017-04-01T18:17:20.258Z,17.8
2017-04-01T18:18:20.955Z,17.82
2017-04-01T18:19:21.645Z,17.82
2017-04-01T18:20:22.354Z,17.78
2017-04-01T18:21:23.628Z,17.76
2017-04-01T18:22:25.186Z,17.8
2017-04-01T18:23:25.867Z,17.82
2017-04-01T18:24:26.558Z,17.78
2017-04-01T18:25:27.252Z,17.79
2017-04-01T18:26:27.946Z,17.78
2017-04-01T18:27:28.629Z,17.72
2017-04-01T18:28:29.392Z,17.72
2017-04-01T18:29:31.115Z,17.7
2017-04-01T18:30:31.845Z,17.71
2017-04-01T18:31:32.541Z,17.67
2017-04-01T18:32:33.472Z,17.65
2017-04-01T18:33:34.186Z,17.67
2017-04-01T18:34:34.869Z,17.67
2017-04-01T18:35:35.701Z,17.68
2017-04-01T18:36:36.564Z,17.63
2017-04-01T18:37:37.845Z,17.63
2017-04-01T18:38:38.575Z,17.54
2017-04-01T18:39:39.283Z,17.54
2017-04-01T18:40:40.016Z,17.63
2017-04-01T18:41:40.839Z,17.56
2017-04-01T18:42:41.546Z,17.63
2017-04-01T18:43:42.280Z,17.54
2017-04-01T18:44:42.975Z,17.63
2017-04-01T18:45:43.672Z,17.57
2017-04-01T18:46:44.687Z,17.59
2017-04-01T18:47:45.361Z,17.59
2017-04-01T18:48:46.234Z,17.51
2017-04-01T18:49:46.933Z,17.59
2017-04-01T18:50:47.637Z,17.57
2017-04-01T18:51:48.334Z,17.51
2017-04-01T18:52:49.135Z,17.45
2017-04-01T18:53:49.827Z,17.57
2017-04-01T18:54:50.558Z,17.46
2017-04-01T18:55:51.278Z,17.54
2017-04-01T18:56:51.963Z,17.41
2017-04-01T18:57:52.668Z,17.42
2017-04-01T18:58:53.350Z,17.38
2017-04-01T18:59:54.249Z,17.38
2017-04-01T19:00:54.950Z,17.38
2017-04-01T19:01:55.626Z,17.38
2017-04-01T19:02:56.333Z,17.41
2017-04-01T19:03:57.012Z,17.48
2017-04-01T19:04:57.732Z,17.33
2017-04-01T19:05:58.625Z,17.33
2017-04-01T19:06:59.448Z,17.31
2017-04-01T19:08:00.640Z,17.34
2017-04-01T19:09:01.337Z,17.3
2017-04-01T19:10:02.028Z,17.27
2017-04-01T19:11:02.728Z,17.26
2017-04-01T19:12:03.425Z,17.27
2017-04-01T19:13:04.460Z,17.26
2017-04-01T19:14:05.209Z,17.26
2017-04-01T19:15:05.900Z,17.24
2017-04-01T19:16:06.577Z,17.24
2017-04-01T19:17:07.289Z,17.19
2017-04-01T19:18:08.002Z,17.23
2017-04-01T19:19:08.832Z,17.26
2017-04-01T19:20:09.492Z,17.16
2017-04-01T19:21:10.228Z,17.15
2017-04-01T19:22:10.907Z,17.19
2017-04-01T19:23:11.665Z,17.11
2017-04-01T19:24:12.352Z,17.05
2017-04-01T19:25:13.233Z,17.15
2017-04-01T19:26:13.917Z,17.06
2017-04-01T19:27:14.600Z,17.11
2017-04-01T19:28:15.292Z,17.11
2017-04-01T19:29:16.020Z,17.15
2017-04-01T19:30:16.723Z,17.12
2017-04-01T19:31:17.404Z,17.11
2017-04-01T19:32:18.097Z,17.08
2017-04-01T19:33:18.864Z,17.04
2017-04-01T19:34:19.565Z,17.06
2017-04-01T19:35:20.249Z,17.06
2017-04-01T19:36:20.956Z,17.02
2017-04-01T19:37:21.651Z,16.99
2017-04-01T19:38:22.369Z,16.94
2017-04-01T19:39:23.098Z,16.94
2017-04-01T19:40:23.806Z,16.91
2017-04-01T19:41:24.480Z,16.93
2017-04-01T19:42:25.166Z,16.94
2017-04-01T19:43:25.868Z,16.91
2017-04-01T19:44:26.583Z,16.79
2017-04-01T19:45:27.321Z,16.87
2017-04-01T19:46:28.022Z,16.74
2017-04-01T19:47:28.683Z,16.68
2017-04-01T19:48:29.373Z,16.71
2017-04-01T19:49:30.069Z,16.71
2017-04-01T19:50:30.794Z,16.79
2017-04-01T19:51:31.470Z,16.79
2017-04-01T19:52:32.163Z,16.75
2017-04-01T19:53:32.836Z,16.81
2017-04-01T19:54:33.528Z,16.71
2017-04-01T19:55:34.220Z,16.79
2017-04-01T19:56:34.926Z,16.76
2017-04-01T19:57:35.610Z,16.79
2017-04-01T19:58:36.319Z,16.72
2017-04-01T19:59:37.013Z,16.6
2017-04-01T20:00:37.706Z,16.64
2017-04-01T20:01:38.391Z,16.68
2017-04-01T20:02:39.085Z,16.58
2017-04-01T20:03:39.793Z,16.51
2017-04-01T20:04:40.462Z,16.53
2017-04-01T20:05:41.189Z,16.58
2017-04-01T20:06:41.896Z,16.54
2017-04-01T20:07:42.582Z,16.58
2017-04-01T20:08:43.294Z,16.5
2017-04-01T20:09:43.984Z,16.51
2017-04-01T20:10:45.094Z,16.49
2017-04-01T20:11:45.779Z,16.56
2017-04-01T20:12:46.457Z,16.49
2017-04-01T20:13:47.149Z,16.49
2017-04-01T20:14:47.838Z,16.49
2017-04-01T20:15:48.602Z,16.47
2017-04-01T20:16:49.346Z,16.41
2017-04-01T20:17:50.042Z,16.35
2017-04-01T20:18:50.738Z,16.31
2017-04-01T20:19:51.713Z,16.35
2017-04-01T20:20:52.442Z,16.32
2017-04-01T20:21:53.134Z,16.32