createdAt,value
2018-05-31T00:01:28.122Z,8.27
2018-05-31T00:03:59.326Z,7.20
2018-05-31T00:06:30.564Z,7.37
2018-05-31T00:09:03.212Z,6.83
2018-05-31T00:11:35.174Z,6.67
2018-05-31T00:14:07.144Z,7.13
2018-05-31T00:16:38.515Z,7.23
2018-05-31T00:19:09.752Z,6.50
2018-05-31T00:21:41.695Z,6.93
2018-05-31T00:24:13.621Z,6.77
2018-05-31T00:26:44.924Z,6.80
2018-05-31T00:29:16.899Z,6.57
2018-05-31T00:31:48.268Z,7.10
2018-05-31T00:34:19.473Z,6.90
2018-05-31T00:36:51.465Z,7.47
2018-05-31T00:39:22.741Z,7.50
2018-05-31T00:41:53.922Z,7.90
2018-05-31T00:44:25.862Z,7.30
2018-05-31T00:46:57.799Z,6.93
2018-05-31T00:49:30.046Z,7.60
2018-05-31T00:52:01.253Z,6.87
2018-05-31T00:54:33.203Z,7.13
2018-05-31T00:57:05.199Z,7.37
2018-05-31T00:59:36.435Z,7.63
2018-05-31T01:02:07.671Z,7.60
2018-05-31T01:04:38.934Z,7.77
2018-05-31T01:07:10.137Z,7.03
2018-05-31T01:09:41.472Z,7.50
2018-05-31T01:12:12.714Z,7.97
2018-05-31T01:14:43.946Z,6.80
2018-05-31T01:17:15.167Z,7.70
2018-05-31T01:19:46.435Z,6.90
2018-05-31T01:22:17.638Z,7.57
2018-05-31T01:24:48.866Z,8.20
2018-05-31T01:27:20.800Z,7.47
2018-05-31T01:29:52.879Z,8.47
2018-05-31T01:32:24.827Z,8.20
2018-05-31T01:34:57.507Z,7.97
2018-05-31T01:37:29.006Z,7.77
2018-05-31T01:40:00.206Z,7.93
2018-05-31T01:42:32.205Z,8.00
2018-05-31T01:45:03.667Z,7.97
2018-05-31T01:47:34.864Z,7.77
2018-05-31T01:50:08.409Z,8.10
2018-05-31T01:52:39.601Z,7.67
2018-05-31T01:55:11.638Z,8.50
2018-05-31T01:57:42.828Z,8.27
2018-05-31T02:00:14.819Z,8.63
2018-05-31T02:02:46.010Z,9.10
2018-05-31T02:05:18.296Z,8.63
2018-05-31T02:07:50.611Z,8.40
2018-05-31T02:10:22.068Z,8.43
2018-05-31T02:12:53.279Z,8.83
2018-05-31T02:15:25.302Z,8.90
2018-05-31T02:17:57.271Z,8.47
2018-05-31T02:20:29.247Z,9.17
2018-05-31T02:23:01.222Z,8.50
2018-05-31T02:25:32.447Z,9.27
2018-05-31T02:28:03.704Z,8.93
2018-05-31T02:30:35.004Z,9.00
2018-05-31T02:33:06.497Z,9.00
2018-05-31T02:35:37.691Z,8.67
2018-05-31T02:38:08.966Z,9.87
2018-05-31T02:40:40.931Z,9.00
2018-05-31T02:43:13.172Z,9.37
2018-05-31T02:45:44.355Z,9.53
2018-05-31T02:48:15.600Z,9.27
2018-05-31T02:50:47.596Z,10.17
2018-05-31T02:53:18.899Z,9.47
2018-05-31T02:55:50.817Z,9.13
2018-05-31T02:58:22.081Z,9.30
2018-05-31T03:00:53.328Z,8.80
2018-05-31T03:03:25.331Z,10.30
2018-05-31T03:05:56.593Z,9.67
2018-05-31T03:08:27.877Z,9.93
2018-05-31T03:10:59.180Z,9.93
2018-05-31T03:13:30.398Z,9.10
2018-05-31T03:16:02.409Z,9.03
2018-05-31T03:18:33.667Z,9.80
2018-05-31T03:21:04.890Z,10.30
2018-05-31T03:23:36.130Z,10.33
2018-05-31T03:26:07.320Z,10.30
2018-05-31T03:28:38.585Z,10.57
2018-05-31T03:31:09.860Z,10.70
2018-05-31T03:33:41.085Z,10.80
2018-05-31T03:36:12.315Z,10.60
2018-05-31T03:38:44.277Z,10.90
2018-05-31T03:41:15.703Z,10.60
2018-05-31T03:43:46.952Z,11.60
2018-05-31T03:46:19.031Z,11.07
2018-05-31T03:48:50.442Z,11.63
2018-05-31T03:51:21.786Z,11.67
2018-05-31T03:53:53.004Z,12.57
2018-05-31T03:56:24.571Z,12.20
2018-05-31T03:58:56.400Z,12.13
2018-05-31T04:01:27.803Z,11.90
2018-05-31T04:03:58.987Z,12.00
2018-05-31T04:06:30.574Z,11.20
2018-05-31T04:09:01.790Z,11.57
2018-05-31T04:11:33.256Z,11.60
2018-05-31T04:14:04.500Z,11.70
2018-05-31T04:16:35.743Z,10.50
2018-05-31T04:19:07.160Z,11.60
2018-05-31T04:21:38.980Z,12.20
2018-05-31T04:24:10.444Z,12.40
2018-05-31T04:26:42.537Z,11.27
2018-05-31T04:29:13.895Z,12.20
2018-05-31T04:31:45.178Z,11.90
2018-05-31T04:34:16.552Z,12.07
2018-05-31T04:36:49.105Z,12.50
2018-05-31T04:39:20.435Z,13.10
2018-05-31T04:41:52.540Z,12.27
2018-05-31T04:44:24.532Z,13.00
2018-05-31T04:46:56.543Z,12.33
2018-05-31T04:49:29.280Z,12.87
2018-05-31T04:52:01.014Z,12.20
2018-05-31T04:54:32.397Z,11.63
2018-05-31T04:57:05.395Z,12.57
2018-05-31T04:59:36.738Z,12.50
2018-05-31T05:02:08.182Z,12.23
2018-05-31T05:04:39.446Z,12.50
2018-05-31T05:07:10.757Z,11.87
2018-05-31T05:09:42.075Z,12.30
2018-05-31T05:12:13.537Z,12.80
2018-05-31T05:14:45.530Z,12.73
2018-05-31T05:17:16.896Z,11.83
2018-05-31T05:19:48.186Z,12.60
2018-05-31T05:22:20.013Z,12.40
2018-05-31T05:24:51.278Z,13.03
2018-05-31T05:27:23.351Z,13.30
2018-05-31T05:29:54.740Z,12.90
2018-05-31T05:32:26.957Z,12.03
2018-05-31T05:34:58.375Z,12.40
2018-05-31T05:37:30.594Z,11.50
2018-05-31T05:40:03.001Z,12.57
2018-05-31T05:42:34.497Z,12.60
2018-05-31T05:45:07.385Z,12.50
2018-05-31T05:47:38.792Z,12.70
2018-05-31T05:50:11.180Z,11.93
2018-05-31T05:52:42.550Z,12.40
2018-05-31T05:55:14.301Z,11.73
2018-05-31T05:57:45.704Z,12.63
2018-05-31T06:00:18.237Z,12.63
2018-05-31T06:02:50.335Z,12.23
2018-05-31T06:05:22.392Z,11.63
2018-05-31T06:07:53.945Z,11.83
2018-05-31T06:10:25.918Z,12.30
2018-05-31T06:12:57.303Z,11.73
2018-05-31T06:15:29.707Z,13.00
2018-05-31T06:18:01.743Z,11.97
2018-05-31T06:20:33.021Z,11.67
2018-05-31T06:23:04.451Z,12.87
2018-05-31T06:25:35.695Z,10.83
2018-05-31T06:28:07.101Z,11.30
2018-05-31T06:30:39.405Z,10.90
2018-05-31T06:33:10.809Z,10.90
2018-05-31T06:35:42.051Z,11.33
2018-05-31T06:38:13.519Z,10.97
2018-05-31T06:40:44.732Z,10.93
2018-05-31T06:43:16.132Z,10.70
2018-05-31T06:45:47.437Z,10.47
2018-05-31T06:48:18.983Z,10.67
2018-05-31T06:50:51.862Z,10.60
2018-05-31T06:53:23.314Z,9.23
2018-05-31T06:55:54.631Z,9.97
2018-05-31T06:58:25.958Z,10.03
2018-05-31T07:00:57.278Z,9.70
2018-05-31T07:03:29.423Z,9.13
2018-05-31T07:06:00.990Z,9.17
2018-05-31T07:08:32.365Z,8.60
2018-05-31T07:11:03.842Z,10.00
2018-05-31T07:13:36.122Z,8.70
2018-05-31T07:16:08.112Z,8.53
2018-05-31T07:18:39.461Z,8.37
2018-05-31T07:21:11.204Z,8.43
2018-05-31T07:23:42.572Z,7.90
2018-05-31T07:26:13.788Z,7.67
2018-05-31T07:28:45.664Z,7.63
2018-05-31T07:31:17.534Z,7.43
2018-05-31T07:33:48.899Z,7.47
2018-05-31T07:36:20.506Z,7.83
2018-05-31T07:38:51.891Z,7.90
2018-05-31T07:41:23.386Z,7.33
2018-05-31T07:43:55.532Z,7.17
2018-05-31T07:46:27.841Z,7.10
2018-05-31T07:48:59.153Z,8.10
2018-05-31T07:51:30.539Z,7.83
2018-05-31T07:54:02.642Z,8.47
2018-05-31T07:56:34.156Z,7.73
2018-05-31T07:59:05.531Z,7.77
2018-05-31T08:01:36.865Z,7.27
2018-05-31T08:04:08.265Z,7.57
2018-05-31T08:06:39.856Z,7.83
2018-05-31T08:09:11.348Z,7.37
2018-05-31T08:11:42.847Z,7.33
2018-05-31T08:14:14.705Z,7.57
2018-05-31T08:16:46.171Z,7.50
2018-05-31T08:19:17.521Z,8.10
2018-05-31T08:21:49.682Z,7.13
2018-05-31T08:24:21.144Z,8.43
2018-05-31T08:26:52.652Z,7.90
2018-05-31T08:29:24.696Z,8.10
2018-05-31T08:31:56.954Z,8.40
2018-05-31T08:34:29.479Z,7.73
2018-05-31T08:37:01.669Z,17.77
2018-05-31T08:39:33.930Z,8.90
2018-05-31T08:42:05.317Z,8.20
2018-05-31T08:44:37.795Z,8.47
2018-05-31T08:47:09.472Z,9.43
2018-05-31T08:49:40.867Z,8.03
2018-05-31T08:52:12.446Z,7.67
2018-05-31T08:54:45.764Z,7.93
2018-05-31T08:57:17.304Z,8.43
2018-05-31T08:59:48.792Z,8.43
2018-05-31T09:02:20.741Z,7.37
2018-05-31T09:04:54.060Z,7.93
2018-05-31T09:07:25.617Z,7.83
2018-05-31T09:09:57.850Z,8.30
2018-05-31T09:12:29.586Z,8.77
2018-05-31T09:15:01.399Z,8.33
2018-05-31T09:17:32.824Z,9.00
2018-05-31T09:20:04.350Z,7.67
2018-05-31T09:22:36.061Z,7.67
2018-05-31T09:25:07.533Z,7.77
2018-05-31T09:27:39.017Z,7.70
2018-05-31T09:30:10.566Z,8.10
2018-05-31T09:32:42.492Z,8.93
2018-05-31T09:35:14.189Z,8.63
2018-05-31T09:37:46.800Z,7.80
2018-05-31T09:40:18.850Z,7.97
2018-05-31T09:42:50.240Z,7.43
2018-05-31T09:45:22.777Z,8.00
2018-05-31T09:47:55.188Z,8.60
2018-05-31T09:50:26.983Z,8.67
2018-05-31T09:52:58.762Z,7.43
2018-05-31T09:55:30.498Z,8.30
2018-05-31T09:58:02.168Z,9.23
2018-05-31T10:00:36.823Z,8.57
2018-05-31T10:03:08.533Z,8.40
2018-05-31T10:05:40.080Z,9.30
2018-05-31T10:08:11.447Z,9.80
2018-05-31T10:10:42.754Z,8.43
2018-05-31T10:13:14.305Z,8.10
2018-05-31T10:15:45.893Z,9.60
2018-05-31T10:18:17.930Z,7.10
2018-05-31T10:20:50.069Z,7.33
2018-05-31T10:23:21.442Z,7.57
2018-05-31T10:25:52.852Z,7.20
2018-05-31T10:28:24.302Z,6.77
2018-05-31T10:30:55.747Z,12.07
2018-05-31T10:33:27.895Z,8.40
2018-05-31T10:35:59.520Z,8.23
2018-05-31T10:38:31.304Z,6.70
2018-05-31T10:41:02.757Z,6.57
2018-05-31T10:43:34.201Z,7.10
2018-05-31T10:46:05.492Z,6.57
2018-05-31T10:48:37.682Z,6.37
2018-05-31T10:51:09.094Z,6.57
2018-05-31T10:53:40.472Z,5.97
2018-05-31T10:56:17.876Z,5.90
2018-05-31T10:58:49.327Z,6.00
2018-05-31T11:01:20.695Z,5.47
2018-05-31T11:03:52.675Z,6.00
2018-05-31T11:06:23.971Z,5.90
2018-05-31T11:08:55.660Z,5.43
2018-05-31T11:11:27.040Z,5.40
2018-05-31T11:13:59.344Z,5.30
2018-05-31T11:16:30.857Z,5.60
2018-05-31T11:19:02.402Z,5.93
2018-05-31T11:21:34.812Z,5.33
2018-05-31T11:24:06.208Z,5.67
2018-05-31T11:26:37.604Z,5.97
2018-05-31T11:29:09.081Z,7.33
2018-05-31T11:31:40.398Z,7.37
2018-05-31T11:34:11.762Z,8.07
2018-05-31T11:36:43.277Z,5.67
2018-05-31T11:39:15.285Z,5.90
2018-05-31T11:41:46.647Z,6.07
2018-05-31T11:44:18.041Z,6.17
2018-05-31T11:46:51.091Z,6.53
2018-05-31T11:49:22.500Z,6.73
2018-05-31T11:51:54.780Z,7.47
2018-05-31T11:54:26.239Z,10.07
2018-05-31T11:56:57.945Z,7.10
2018-05-31T11:59:29.250Z,8.10
2018-05-31T12:02:01.446Z,5.87
2018-05-31T12:04:32.892Z,6.53
2018-05-31T12:07:04.929Z,6.33
2018-05-31T12:09:37.075Z,6.17
2018-05-31T12:12:08.471Z,5.87
2018-05-31T12:14:39.970Z,6.30
2018-05-31T12:17:11.504Z,5.93
2018-05-31T12:19:42.894Z,6.13
2018-05-31T12:22:14.942Z,6.33
2018-05-31T12:24:46.277Z,6.40
2018-05-31T12:27:17.695Z,6.87
2018-05-31T12:29:49.272Z,6.30
2018-05-31T12:32:20.652Z,6.50
2018-05-31T12:34:52.207Z,6.80
2018-05-31T12:37:24.792Z,6.50
2018-05-31T12:39:56.339Z,6.50
2018-05-31T12:42:27.803Z,6.53
2018-05-31T12:44:59.832Z,6.20
2018-05-31T12:47:31.144Z,6.67
2018-05-31T12:50:02.748Z,6.47
2018-05-31T12:52:34.806Z,6.70
2018-05-31T12:55:06.178Z,7.20
2018-05-31T12:57:38.290Z,6.70
2018-05-31T13:00:10.371Z,6.67
2018-05-31T13:02:41.719Z,8.07
2018-05-31T13:05:14.140Z,7.43
2018-05-31T13:07:45.661Z,9.57
2018-05-31T13:10:16.925Z,7.83
2018-05-31T13:12:48.965Z,7.90
2018-05-31T13:15:20.342Z,8.10
2018-05-31T13:17:52.706Z,8.30
2018-05-31T13:20:25.434Z,7.60
2018-05-31T13:22:57.638Z,7.53
2018-05-31T13:25:30.279Z,7.73
2018-05-31T13:28:01.570Z,9.67
2018-05-31T13:30:33.515Z,7.47
2018-05-31T13:33:06.426Z,7.87
2018-05-31T13:35:37.855Z,8.80
2018-05-31T13:38:10.935Z,8.20
2018-05-31T13:40:42.427Z,8.30
2018-05-31T13:43:13.845Z,13.03
2018-05-31T13:45:45.979Z,9.23
2018-05-31T13:48:17.392Z,7.90
2018-05-31T13:50:48.874Z,7.47
2018-05-31T13:53:20.187Z,7.67
2018-05-31T13:55:52.505Z,7.53
2018-05-31T13:58:24.533Z,7.93
2018-05-31T14:00:56.146Z,7.87
2018-05-31T14:03:28.143Z,9.10
2018-05-31T14:06:00.527Z,8.63
2018-05-31T14:08:32.732Z,10.60
2018-05-31T14:11:04.146Z,8.27
2018-05-31T14:13:35.528Z,8.97
2018-05-31T14:16:06.942Z,8.20
2018-05-31T14:18:38.606Z,9.07
2018-05-31T14:21:10.048Z,12.37
2018-05-31T14:23:41.690Z,9.17
2018-05-31T14:26:13.272Z,8.83
2018-05-31T14:28:46.765Z,9.50
2018-05-31T14:31:18.273Z,7.93
2018-05-31T14:33:49.630Z,8.13
2018-05-31T14:36:21.026Z,9.07
2018-05-31T14:38:53.460Z,8.60
2018-05-31T14:41:24.953Z,8.03
2018-05-31T14:43:57.216Z,8.93
2018-05-31T14:46:28.858Z,8.60
2018-05-31T14:49:00.219Z,8.33
2018-05-31T14:51:31.753Z,8.40
2018-05-31T14:54:03.200Z,8.20
2018-05-31T14:56:34.522Z,8.57
2018-05-31T14:59:06.738Z,8.97
2018-05-31T15:01:38.149Z,7.80
2018-05-31T15:04:09.502Z,8.33
2018-05-31T15:06:41.136Z,8.50
2018-05-31T15:09:12.490Z,8.10
2018-05-31T15:11:43.946Z,8.10
2018-05-31T15:14:15.603Z,7.70
2018-05-31T15:16:47.088Z,8.67
2018-05-31T15:19:19.552Z,8.40
2018-05-31T15:21:51.002Z,8.83
2018-05-31T15:24:22.447Z,7.87
2018-05-31T15:26:53.789Z,8.20
2018-05-31T15:29:26.250Z,8.47
2018-05-31T15:31:58.587Z,9.30
2018-05-31T15:34:30.130Z,8.40
2018-05-31T15:37:01.892Z,11.07
2018-05-31T15:39:34.122Z,8.73
2018-05-31T15:42:06.835Z,8.70
2018-05-31T15:44:38.910Z,9.10
2018-05-31T15:47:10.173Z,9.03
2018-05-31T15:49:41.396Z,8.77
2018-05-31T15:52:13.563Z,8.87
2018-05-31T15:54:45.169Z,8.63
2018-05-31T15:57:16.490Z,7.80
2018-05-31T15:59:48.682Z,10.47
2018-05-31T16:02:20.621Z,8.63
2018-05-31T16:04:52.088Z,8.13
2018-05-31T16:07:23.476Z,9.90
2018-05-31T16:09:55.595Z,9.07
2018-05-31T16:12:26.952Z,9.67
2018-05-31T16:14:58.393Z,8.80
2018-05-31T16:17:29.603Z,9.20
2018-05-31T16:20:02.430Z,9.07
2018-05-31T16:22:33.718Z,9.07
2018-05-31T16:25:05.263Z,9.43
2018-05-31T16:27:36.778Z,9.33
2018-05-31T16:30:08.154Z,10.40
2018-05-31T16:32:39.649Z,9.43
2018-05-31T16:35:11.271Z,9.67
2018-05-31T16:37:42.648Z,9.77
2018-05-31T16:40:14.181Z,9.63
2018-05-31T16:42:45.770Z,10.43
2018-05-31T16:45:17.785Z,9.80
2018-05-31T16:47:49.645Z,9.87
2018-05-31T16:50:22.004Z,9.20
2018-05-31T16:52:53.425Z,9.53
2018-05-31T16:55:24.861Z,9.50
2018-05-31T16:57:56.925Z,12.80
2018-05-31T17:00:29.743Z,11.40
2018-05-31T17:03:01.065Z,8.87
2018-05-31T17:05:32.547Z,8.87
2018-05-31T17:08:06.956Z,8.90
2018-05-31T17:10:39.203Z,9.33
2018-05-31T17:13:10.603Z,9.10
2018-05-31T17:15:42.022Z,9.63
2018-05-31T17:18:15.551Z,8.83
2018-05-31T17:20:47.381Z,9.37
2018-05-31T17:23:20.382Z,9.50
2018-05-31T17:25:51.745Z,8.90
2018-05-31T17:28:24.598Z,9.73
2018-05-31T17:30:56.574Z,9.23
2018-05-31T17:33:28.797Z,9.60
2018-05-31T17:36:01.005Z,9.37
2018-05-31T17:38:32.352Z,11.63
2018-05-31T17:41:11.732Z,9.90
2018-05-31T17:43:43.056Z,9.87
2018-05-31T17:46:14.610Z,10.03
2018-05-31T17:48:45.838Z,8.80
2018-05-31T17:51:17.229Z,8.63
2018-05-31T17:53:49.198Z,10.43
2018-05-31T17:56:20.521Z,10.03
2018-05-31T17:58:51.840Z,8.93
2018-05-31T18:01:25.799Z,8.50
2018-05-31T18:03:57.292Z,8.77
2018-05-31T18:06:28.613Z,8.00
2018-05-31T18:08:59.971Z,8.40
2018-05-31T18:11:31.975Z,8.83
2018-05-31T18:14:04.011Z,8.33
2018-05-31T18:16:35.375Z,8.47
2018-05-31T18:19:06.662Z,7.97
2018-05-31T18:21:38.323Z,7.87
2018-05-31T18:24:09.653Z,7.63
2018-05-31T18:26:40.899Z,8.17
2018-05-31T18:29:12.351Z,8.20
2018-05-31T18:31:43.783Z,11.30
2018-05-31T18:34:15.129Z,14.13
2018-05-31T18:36:46.613Z,7.57
2018-05-31T18:39:17.868Z,8.07
2018-05-31T18:41:49.286Z,7.90
2018-05-31T18:44:20.841Z,7.33
2018-05-31T18:46:52.029Z,7.30
2018-05-31T18:49:23.994Z,7.47
2018-05-31T18:51:55.694Z,9.13
2018-05-31T18:54:27.153Z,8.07
2018-05-31T18:56:58.472Z,7.47
2018-05-31T18:59:29.918Z,8.20
2018-05-31T19:02:01.484Z,8.60
2018-05-31T19:04:33.219Z,8.30
2018-05-31T19:07:05.524Z,10.50
2018-05-31T19:09:36.846Z,8.43
2018-05-31T19:12:08.179Z,9.03
2018-05-31T19:14:40.274Z,8.33
2018-05-31T19:17:12.445Z,7.60
2018-05-31T19:19:49.838Z,8.10
2018-05-31T19:22:21.360Z,7.77
2018-05-31T19:24:58.902Z,8.87
2018-05-31T19:27:30.112Z,8.33
2018-05-31T19:30:07.477Z,17.70
2018-05-31T19:32:38.760Z,10.90
2018-05-31T19:35:16.937Z,9.63
2018-05-31T19:37:48.173Z,7.93
2018-05-31T19:40:19.396Z,8.30
2018-05-31T19:42:57.699Z,7.73
2018-05-31T19:45:29.672Z,8.03
2018-05-31T19:48:01.655Z,8.93
2018-05-31T19:50:32.919Z,17.93
2018-05-31T19:53:10.412Z,9.90
2018-05-31T19:55:41.681Z,15.57
2018-05-31T19:58:19.188Z,10.60
2018-05-31T20:01:11.338Z,9.13
2018-05-31T20:03:43.367Z,7.90
2018-05-31T20:06:14.552Z,8.00
2018-05-31T20:08:46.620Z,8.23
2018-05-31T20:11:17.842Z,7.77
2018-05-31T20:13:49.972Z,8.27
2018-05-31T20:16:21.179Z,8.60
2018-05-31T20:18:52.466Z,9.30
2018-05-31T20:21:23.848Z,26.53
2018-05-31T20:23:55.207Z,9.07
2018-05-31T20:26:26.488Z,11.33
2018-05-31T20:28:58.472Z,9.10
2018-05-31T20:31:29.762Z,8.13
2018-05-31T20:34:01.778Z,8.40
2018-05-31T20:36:33.711Z,7.60
2018-05-31T20:39:05.035Z,8.90
2018-05-31T20:41:36.294Z,9.40
2018-05-31T20:44:07.639Z,9.07
2018-05-31T20:46:39.660Z,7.80
2018-05-31T20:49:11.010Z,9.47
2018-05-31T20:51:43.027Z,8.53
2018-05-31T20:54:14.519Z,7.90
2018-05-31T20:56:46.555Z,7.70
2018-05-31T20:59:18.568Z,7.60
2018-05-31T21:01:50.615Z,7.93
2018-05-31T21:04:22.323Z,7.90
2018-05-31T21:06:53.709Z,7.93
2018-05-31T21:09:25.636Z,10.17
2018-05-31T21:11:56.942Z,8.70
2018-05-31T21:14:28.230Z,8.77
2018-05-31T21:16:59.478Z,8.17
2018-05-31T21:19:30.953Z,8.60
2018-05-31T21:22:02.953Z,8.37
2018-05-31T21:24:35.168Z,8.30
2018-05-31T21:27:06.482Z,8.20
2018-05-31T21:29:37.990Z,8.57
2018-05-31T21:32:09.159Z,11.00
2018-05-31T21:34:40.389Z,8.70
2018-05-31T21:37:12.445Z,8.90
2018-05-31T21:39:44.420Z,9.10
2018-05-31T21:42:16.393Z,8.13
2018-05-31T21:44:50.694Z,8.80
2018-05-31T21:47:24.714Z,8.37
2018-05-31T21:49:55.991Z,8.20
2018-05-31T21:52:27.197Z,8.13
2018-05-31T21:54:59.183Z,8.03
2018-05-31T21:57:30.400Z,7.57
2018-05-31T22:00:03.127Z,7.87
2018-05-31T22:02:34.333Z,8.03
2018-05-31T22:05:05.842Z,7.80
2018-05-31T22:07:37.799Z,7.50
2018-05-31T22:10:09.188Z,8.40
2018-05-31T22:12:41.500Z,8.20
2018-05-31T22:15:12.705Z,8.17
2018-05-31T22:17:44.006Z,8.37
2018-05-31T22:20:15.331Z,8.23
2018-05-31T22:22:47.380Z,9.27
2018-05-31T22:25:18.762Z,8.93
2018-05-31T22:27:50.830Z,9.37
2018-05-31T22:30:22.252Z,8.93
2018-05-31T22:32:53.590Z,8.13
2018-05-31T22:35:24.807Z,8.97
2018-05-31T22:37:57.029Z,8.57
2018-05-31T22:40:28.334Z,9.23
2018-05-31T22:42:59.760Z,8.87
2018-05-31T22:45:31.951Z,9.27
2018-05-31T22:48:03.393Z,9.13
2018-05-31T22:50:35.285Z,9.67
2018-05-31T22:53:06.587Z,9.30
2018-05-31T22:55:37.951Z,9.33
2018-05-31T22:58:09.233Z,8.37
2018-05-31T23:00:40.999Z,9.00
2018-05-31T23:03:12.424Z,8.83
2018-05-31T23:05:43.837Z,9.43
2018-05-31T23:08:15.121Z,9.73
2018-05-31T23:10:47.125Z,9.67
2018-05-31T23:13:19.079Z,10.23
2018-05-31T23:15:50.467Z,9.53
2018-05-31T23:18:22.024Z,10.03
2018-05-31T23:20:53.250Z,10.27
2018-05-31T23:23:24.515Z,9.90
2018-05-31T23:25:55.803Z,10.00
2018-05-31T23:28:27.744Z,10.00
2018-05-31T23:30:58.989Z,10.20
2018-05-31T23:33:30.171Z,9.13
2018-05-31T23:36:02.141Z,10.10
2018-05-31T23:38:33.373Z,10.90
2018-05-31T23:41:05.340Z,10.20
2018-05-31T23:43:37.310Z,9.57
2018-05-31T23:46:09.632Z,9.60
2018-05-31T23:48:40.910Z,9.47
2018-05-31T23:51:12.195Z,9.97
2018-05-31T23:53:43.537Z,10.17
2018-05-31T23:56:14.730Z,10.63
2018-05-31T23:58:46.102Z,9.80
