createdAt,value
2022-08-04T00:00:07.594Z,70.28
2022-08-04T00:02:43.134Z,70.52
2022-08-04T00:05:25.778Z,71.26
2022-08-04T00:08:04.716Z,71.98
2022-08-04T00:10:34.918Z,71.46
2022-08-04T00:13:04.048Z,71.46
2022-08-04T00:15:32.884Z,72.36
2022-08-04T00:18:08.058Z,72.36
2022-08-04T00:20:39.177Z,71.85
2022-08-04T00:23:06.948Z,72.05
2022-08-04T00:25:33.948Z,72.23
2022-08-04T00:28:02.095Z,71.96
2022-08-04T00:30:29.053Z,71.22
2022-08-04T00:32:58.523Z,71.18
2022-08-04T00:35:25.627Z,70.38
2022-08-04T00:37:53.580Z,70.23
2022-08-04T00:40:29.009Z,70.47
2022-08-04T00:43:11.411Z,70.95
2022-08-04T00:46:16.316Z,70.34
2022-08-04T00:49:04.640Z,69.84
2022-08-04T00:51:45.924Z,69.29
2022-08-04T00:54:26.846Z,69.29
2022-08-04T00:57:33.293Z,69.70
2022-08-04T01:00:08.587Z,69.79
2022-08-04T01:03:09.707Z,69.88
2022-08-04T01:05:58.048Z,69.84
2022-08-04T01:08:53.772Z,70.67
2022-08-04T01:11:56.289Z,70.70
2022-08-04T01:14:46.911Z,71.24
2022-08-04T01:17:16.336Z,70.73
2022-08-04T01:20:08.667Z,70.88
2022-08-04T01:22:38.215Z,70.64
2022-08-04T01:25:44.408Z,70.50
2022-08-04T01:28:55.973Z,70.83
2022-08-04T01:31:38.649Z,71.00
2022-08-04T01:34:09.825Z,71.01
2022-08-04T01:36:42.949Z,71.44
2022-08-04T01:39:36.604Z,71.62
2022-08-04T01:42:05.913Z,72.02
2022-08-04T01:44:39.867Z,72.39
2022-08-04T01:47:09.508Z,72.81
2022-08-04T01:49:40.559Z,72.91
2022-08-04T01:52:10.331Z,73.79
2022-08-04T01:54:41.313Z,72.81
2022-08-04T01:57:37.105Z,72.95
2022-08-04T01:59:59.736Z,72.93
2022-08-04T02:02:26.921Z,72.97
2022-08-04T02:04:53.841Z,72.99
2022-08-04T02:07:38.452Z,72.87
2022-08-04T02:10:09.854Z,73.41
2022-08-04T02:12:48.876Z,73.30
2022-08-04T02:15:21.342Z,73.39
2022-08-04T02:18:19.744Z,73.66
2022-08-04T02:20:49.518Z,73.76
2022-08-04T02:23:29.712Z,73.54
2022-08-04T02:26:00.710Z,73.66
2022-08-04T02:28:48.192Z,73.97
2022-08-04T02:31:30.786Z,74.18
2022-08-04T02:34:08.785Z,75.09
2022-08-04T02:36:48.084Z,74.75
2022-08-04T02:39:22.563Z,74.94
2022-08-04T02:41:50.538Z,74.91
2022-08-04T02:44:22.602Z,75.61
2022-08-04T02:46:52.769Z,75.56
2022-08-04T02:49:22.332Z,75.35
2022-08-04T02:51:55.281Z,75.32
2022-08-04T02:54:35.068Z,75.43
2022-08-04T02:57:04.614Z,75.76
2022-08-04T03:00:14.167Z,75.59
2022-08-04T03:02:41.053Z,76.16
2022-08-04T03:05:17.274Z,76.08
2022-08-04T03:08:08.788Z,76.58
2022-08-04T03:11:08.281Z,76.63
2022-08-04T03:13:35.066Z,76.80
2022-08-04T03:16:38.726Z,76.53
2022-08-04T03:19:08.632Z,76.13
2022-08-04T03:21:44.379Z,76.40
2022-08-04T03:24:48.603Z,77.34
2022-08-04T03:27:57.514Z,76.98
2022-08-04T03:30:56.546Z,77.29
2022-08-04T03:33:57.359Z,77.18
2022-08-04T03:36:55.031Z,77.17
2022-08-04T03:49:29.083Z,77.69
2022-08-04T03:52:33.734Z,77.95
2022-08-04T03:55:25.785Z,77.69
2022-08-04T03:58:17.016Z,78.38
2022-08-04T04:07:27.268Z,78.07
2022-08-04T04:10:09.329Z,77.99
2022-08-04T04:13:07.336Z,78.16
2022-08-04T04:16:12.716Z,78.28
2022-08-04T04:18:52.001Z,77.91
2022-08-04T04:21:34.455Z,78.22
2022-08-04T04:24:39.814Z,78.00
2022-08-04T04:27:21.731Z,77.93
2022-08-04T04:30:08.541Z,77.63
2022-08-04T04:32:35.464Z,77.60
2022-08-04T04:35:20.001Z,77.09
2022-08-04T04:37:48.864Z,77.40
2022-08-04T04:40:39.477Z,77.19
2022-08-04T04:43:13.780Z,77.18
2022-08-04T04:45:55.577Z,76.67
2022-08-04T04:48:25.073Z,76.42
2022-08-04T04:51:02.557Z,75.99
2022-08-04T04:53:52.067Z,75.37
2022-08-04T04:57:09.510Z,75.41
2022-08-04T04:59:43.876Z,75.29
2022-08-04T05:02:28.974Z,74.95
2022-08-04T05:05:07.695Z,74.42
2022-08-04T05:07:46.548Z,74.06
2022-08-04T05:10:25.999Z,73.71
2022-08-04T05:14:35.736Z,73.29
2022-08-04T05:16:32.510Z,73.04
2022-08-04T05:19:35.012Z,72.25
2022-08-04T05:22:14.131Z,71.86
2022-08-04T05:24:44.713Z,71.23
2022-08-04T05:27:28.042Z,71.29
2022-08-04T05:30:00.171Z,70.47
2022-08-04T05:32:32.889Z,70.26
2022-08-04T05:35:05.191Z,69.64
2022-08-04T05:37:35.093Z,69.13
2022-08-04T05:40:07.425Z,69.11
2022-08-04T05:42:38.604Z,68.73
2022-08-04T05:45:08.007Z,68.73
2022-08-04T05:47:36.314Z,68.35
2022-08-04T05:50:05.929Z,68.14
2022-08-04T05:52:36.447Z,67.59
2022-08-04T05:55:04.511Z,66.78
2022-08-04T05:57:33.008Z,66.52
2022-08-04T06:00:14.599Z,66.65
2022-08-04T06:02:48.835Z,66.54
2022-08-04T06:05:18.379Z,66.17
2022-08-04T06:08:11.850Z,65.89
2022-08-04T06:10:38.706Z,65.79
2022-08-04T06:13:47.678Z,65.76
2022-08-04T06:16:01.871Z,65.80
2022-08-04T06:18:33.978Z,65.81
2022-08-04T06:21:20.759Z,65.75
2022-08-04T06:23:53.642Z,64.85
2022-08-04T06:26:30.087Z,64.79
2022-08-04T06:28:58.341Z,64.54
2022-08-04T06:32:29.698Z,64.30
2022-08-04T06:34:35.332Z,64.06
2022-08-04T06:37:03.157Z,63.75
2022-08-04T06:39:32.255Z,62.86
2022-08-04T06:42:17.411Z,62.65
2022-08-04T06:44:51.879Z,61.99
2022-08-04T06:47:21.401Z,60.77
2022-08-04T06:51:27.573Z,59.34
2022-08-04T06:52:39.561Z,58.62
2022-08-04T06:55:08.147Z,57.94
2022-08-04T06:57:36.478Z,56.69
2022-08-04T07:00:10.571Z,56.59
2022-08-04T07:02:47.715Z,55.45
2022-08-04T07:05:15.086Z,54.55
2022-08-04T07:07:56.917Z,53.89
2022-08-04T07:10:30.123Z,53.96
2022-08-04T07:12:58.299Z,53.05
2022-08-04T07:15:26.439Z,51.67
2022-08-04T07:17:54.660Z,50.57
2022-08-04T07:20:34.928Z,50.79
2022-08-04T07:23:07.393Z,50.94
2022-08-04T07:26:00.537Z,50.17
2022-08-04T07:28:25.586Z,50.25
2022-08-04T07:30:54.189Z,50.28
2022-08-04T07:33:21.849Z,49.32
2022-08-04T07:36:10.029Z,49.08
2022-08-04T07:38:48.385Z,48.30
2022-08-04T07:41:41.028Z,48.04
2022-08-04T07:44:10.882Z,46.96
2022-08-04T07:46:37.885Z,47.27
2022-08-04T07:49:06.262Z,44.99
2022-08-04T07:51:35.729Z,44.69
2022-08-04T07:54:05.082Z,42.32
2022-08-04T07:56:33.404Z,41.46
2022-08-04T07:59:00.834Z,38.46
2022-08-04T08:01:28.439Z,36.91
2022-08-04T08:03:56.699Z,37.97
2022-08-04T08:06:34.036Z,36.21
2022-08-04T08:09:17.121Z,37.71
2022-08-04T08:12:37.648Z,36.89
2022-08-04T08:14:36.672Z,37.12
2022-08-04T08:17:06.435Z,35.33
2022-08-04T08:19:37.035Z,35.60
2022-08-04T08:22:04.429Z,36.00
2022-08-04T08:24:34.918Z,36.32
2022-08-04T08:27:04.590Z,36.08
2022-08-04T08:29:35.073Z,35.89
2022-08-04T08:32:08.082Z,35.24
2022-08-04T08:34:37.287Z,34.88
2022-08-04T08:37:14.082Z,34.42
2022-08-04T08:40:11.140Z,33.07
2022-08-04T08:44:05.461Z,34.06
2022-08-04T08:46:04.118Z,32.75
2022-08-04T08:49:04.271Z,32.44
2022-08-04T08:51:52.424Z,31.88
2022-08-04T08:54:28.255Z,30.81
2022-08-04T08:57:22.011Z,30.45
2022-08-04T08:59:52.279Z,29.78
2022-08-04T09:02:44.949Z,28.77
2022-08-04T09:05:18.459Z,28.35
2022-08-04T09:08:16.013Z,27.33
2022-08-04T09:10:47.958Z,27.08
2022-08-04T09:13:34.090Z,25.80
2022-08-04T09:16:24.412Z,25.20
2022-08-04T09:19:02.339Z,26.06
2022-08-04T09:21:39.887Z,24.99
2022-08-04T09:24:35.882Z,24.84
2022-08-04T09:27:10.465Z,24.14
2022-08-04T09:29:52.647Z,24.86
2022-08-04T09:32:46.288Z,24.89
2022-08-04T09:35:37.442Z,25.15
2022-08-04T09:38:11.156Z,24.71
2022-08-04T09:40:53.648Z,23.58
2022-08-04T09:43:59.163Z,23.17
2022-08-04T09:46:35.122Z,22.40
2022-08-04T09:49:38.898Z,22.46
2022-08-04T09:52:17.329Z,21.61
2022-08-04T09:54:51.721Z,21.15
2022-08-04T09:57:31.406Z,21.92
2022-08-04T10:00:09.402Z,21.11
2022-08-04T10:02:40.652Z,21.37
2022-08-04T10:05:15.184Z,21.05
2022-08-04T10:08:04.840Z,20.11
2022-08-04T10:10:47.661Z,20.79
2022-08-04T10:13:25.965Z,20.24
2022-08-04T10:16:29.911Z,20.42
2022-08-04T10:19:07.946Z,19.85
2022-08-04T10:22:28.354Z,20.36
2022-08-04T10:26:02.561Z,19.41
2022-08-04T10:28:19.960Z,19.34
2022-08-04T10:30:56.073Z,19.04
2022-08-04T10:33:31.188Z,19.50
2022-08-04T10:36:09.352Z,18.35
2022-08-04T10:38:59.040Z,20.01
2022-08-04T10:41:53.458Z,20.57
2022-08-04T10:44:41.986Z,19.49
2022-08-04T10:47:20.950Z,19.42
2022-08-04T10:49:55.821Z,18.87
2022-08-04T10:52:31.110Z,18.85
2022-08-04T10:55:20.075Z,18.80
2022-08-04T10:57:59.850Z,17.65
2022-08-04T11:00:29.257Z,17.62
2022-08-04T11:03:07.222Z,17.42
2022-08-04T11:05:54.850Z,17.32
2022-08-04T11:08:26.800Z,17.13
2022-08-04T11:11:05.600Z,17.82
2022-08-04T11:13:45.056Z,18.07
2022-08-04T11:16:42.135Z,17.99
2022-08-04T11:19:42.996Z,18.38
2022-08-04T11:22:23.381Z,18.07
2022-08-04T11:25:17.754Z,17.91
2022-08-04T11:28:06.746Z,18.55
2022-08-04T11:30:43.038Z,18.97
2022-08-04T11:33:36.703Z,18.97
2022-08-04T11:36:15.869Z,18.92
2022-08-04T11:38:53.490Z,18.24
2022-08-04T11:41:46.423Z,16.97
2022-08-04T11:44:23.280Z,16.82
2022-08-04T11:46:57.128Z,18.08
2022-08-04T11:49:56.159Z,18.22
2022-08-04T11:52:23.776Z,17.89
2022-08-04T11:54:54.342Z,17.69
2022-08-04T11:57:25.673Z,16.70
2022-08-04T12:00:12.692Z,16.09
2022-08-04T12:02:45.828Z,16.07
2022-08-04T12:05:32.348Z,16.42
2022-08-04T12:08:37.590Z,15.93
2022-08-04T12:11:13.895Z,15.96
2022-08-04T12:13:57.439Z,16.24
2022-08-04T12:16:38.819Z,16.96
2022-08-04T12:19:17.110Z,16.20
2022-08-04T12:22:00.095Z,15.92
2022-08-04T12:24:37.741Z,16.14
2022-08-04T12:27:16.999Z,15.28
2022-08-04T12:30:56.318Z,15.53
2022-08-04T12:33:12.922Z,15.02
2022-08-04T12:36:10.199Z,13.97
2022-08-04T12:38:48.662Z,14.51
2022-08-04T12:41:23.860Z,15.23
2022-08-04T12:43:51.296Z,13.86
2022-08-04T12:46:27.705Z,14.19
2022-08-04T12:49:01.831Z,13.72
2022-08-04T12:52:05.975Z,14.56
2022-08-04T12:54:28.862Z,14.42
2022-08-04T12:57:02.060Z,15.26
2022-08-04T12:59:29.163Z,15.11
2022-08-04T13:02:07.068Z,15.09
2022-08-04T13:04:42.616Z,14.60
2022-08-04T13:07:20.954Z,14.35
2022-08-04T13:09:48.766Z,13.99
2022-08-04T13:12:20.851Z,13.62
2022-08-04T13:14:51.571Z,13.11
2022-08-04T13:17:19.992Z,13.97
2022-08-04T13:19:55.002Z,14.01
2022-08-04T13:22:29.808Z,13.14
2022-08-04T13:26:40.423Z,12.93
2022-08-04T13:27:48.737Z,12.86
2022-08-04T13:30:26.051Z,13.33
2022-08-04T13:32:57.415Z,13.32
2022-08-04T13:35:55.563Z,12.88
2022-08-04T13:38:15.323Z,13.19
2022-08-04T13:40:44.052Z,13.12
2022-08-04T13:44:16.518Z,12.75
2022-08-04T13:46:27.093Z,12.61
2022-08-04T13:49:26.057Z,12.50
2022-08-04T13:51:58.925Z,13.12
2022-08-04T13:54:47.144Z,13.20
2022-08-04T13:57:27.903Z,12.94
2022-08-04T13:59:59.059Z,12.46
2022-08-04T14:02:34.549Z,12.37
2022-08-04T14:05:18.543Z,11.74
2022-08-04T14:07:50.827Z,12.33
2022-08-04T14:10:18.005Z,12.25
2022-08-04T14:12:47.664Z,12.28
2022-08-04T14:16:02.397Z,12.45
2022-08-04T14:18:32.093Z,12.00
2022-08-04T14:21:02.165Z,12.31
2022-08-04T14:23:37.678Z,12.82
2022-08-04T14:26:32.494Z,13.00
2022-08-04T14:29:36.002Z,13.93
2022-08-04T14:32:10.613Z,12.69
2022-08-04T14:34:41.785Z,13.22
2022-08-04T14:37:16.826Z,12.83
2022-08-04T14:40:19.400Z,13.13
2022-08-04T14:42:55.774Z,13.14
2022-08-04T14:45:38.581Z,13.18
2022-08-04T14:48:11.695Z,13.38
2022-08-04T14:50:39.830Z,12.96
2022-08-04T14:53:11.534Z,13.38
2022-08-04T14:55:40.291Z,13.49
2022-08-04T14:58:34.498Z,13.33
2022-08-04T15:00:57.466Z,13.43
2022-08-04T15:03:25.352Z,13.37
2022-08-04T15:06:02.152Z,12.88
2022-08-04T15:08:31.944Z,12.83
2022-08-04T15:11:02.887Z,13.31
2022-08-04T15:13:33.459Z,13.05
2022-08-04T15:16:06.298Z,12.89
2022-08-04T15:18:37.043Z,13.51
2022-08-04T15:21:05.724Z,13.26
2022-08-04T15:23:38.576Z,13.59
2022-08-04T15:26:10.083Z,13.23
2022-08-04T15:28:39.912Z,13.54
2022-08-04T15:31:59.654Z,13.93
2022-08-04T15:33:56.317Z,13.81
2022-08-04T15:36:56.891Z,13.63
2022-08-04T15:39:34.533Z,14.51
2022-08-04T15:42:12.955Z,14.44
2022-08-04T15:45:13.165Z,14.11
2022-08-04T15:47:41.194Z,14.50
2022-08-04T15:50:10.538Z,14.63
2022-08-04T15:53:00.683Z,15.17
2022-08-04T15:55:39.442Z,16.49
2022-08-04T15:58:12.401Z,17.40
2022-08-04T16:00:47.941Z,17.53
2022-08-04T16:04:00.366Z,17.98
2022-08-04T16:06:23.135Z,18.29
2022-08-04T16:08:57.889Z,18.21
2022-08-04T16:11:30.976Z,18.50
2022-08-04T16:14:18.936Z,18.74
2022-08-04T16:16:49.189Z,18.94
2022-08-04T16:19:48.906Z,19.05
2022-08-04T16:22:39.809Z,19.23
2022-08-04T16:25:09.742Z,19.87
2022-08-04T16:27:42.566Z,19.77
2022-08-04T16:30:15.077Z,20.16
2022-08-04T16:32:44.796Z,20.29
2022-08-04T16:35:26.176Z,20.36
2022-08-04T16:38:11.547Z,20.55
2022-08-04T16:40:43.713Z,20.32
2022-08-04T16:43:13.872Z,20.13
2022-08-04T16:45:54.326Z,20.14
2022-08-04T16:48:28.701Z,20.21
2022-08-04T16:51:04.588Z,20.51
2022-08-04T16:53:52.671Z,20.70
2022-08-04T16:56:30.201Z,20.84
2022-08-04T16:59:06.960Z,21.28
2022-08-04T17:01:34.739Z,22.31
2022-08-04T17:04:06.656Z,22.32
2022-08-04T17:06:36.327Z,22.76
2022-08-04T17:09:11.350Z,23.31
2022-08-04T17:11:39.107Z,23.76
2022-08-04T17:14:06.794Z,24.02
2022-08-04T17:16:36.625Z,24.65
2022-08-04T17:19:05.874Z,25.10
2022-08-04T17:21:35.786Z,25.15
2022-08-04T17:24:15.528Z,25.22
2022-08-04T17:29:44.319Z,25.51
2022-08-04T17:32:21.489Z,25.83
2022-08-04T17:34:55.300Z,26.48
2022-08-04T17:37:52.607Z,27.19
2022-08-04T17:40:22.463Z,27.43
2022-08-04T17:44:03.362Z,28.24
2022-08-04T17:46:28.212Z,28.18
2022-08-04T17:49:00.560Z,28.93
2022-08-04T17:52:04.271Z,29.45
2022-08-04T17:54:37.438Z,30.91
2022-08-04T17:57:21.614Z,31.57
2022-08-04T17:59:57.618Z,33.16
2022-08-04T18:02:33.048Z,32.90
2022-08-04T18:05:07.973Z,33.18
2022-08-04T18:08:35.247Z,33.56
2022-08-04T18:10:51.626Z,33.82
2022-08-04T18:13:25.919Z,34.01
2022-08-04T18:16:04.178Z,33.99
2022-08-04T18:18:31.775Z,34.38
2022-08-04T18:21:03.496Z,34.12
2022-08-04T18:23:33.098Z,34.48
2022-08-04T18:26:02.164Z,34.38
2022-08-04T18:31:17.561Z,35.08
2022-08-04T18:33:44.421Z,35.49
2022-08-04T18:36:34.827Z,35.87
2022-08-04T18:39:13.574Z,36.17
2022-08-04T18:41:51.637Z,36.74
2022-08-04T18:44:32.684Z,37.26
2022-08-04T18:47:23.275Z,37.99
2022-08-04T18:50:58.480Z,38.58
2022-08-04T18:52:45.300Z,39.28
2022-08-04T18:55:33.978Z,40.35
2022-08-04T18:58:07.202Z,41.33
2022-08-04T19:00:50.585Z,41.42
2022-08-04T19:03:22.850Z,42.10
2022-08-04T19:05:51.310Z,42.67
2022-08-04T19:08:33.240Z,42.95
2022-08-04T19:11:35.211Z,43.01
2022-08-04T19:13:54.789Z,43.16
2022-08-04T19:16:31.988Z,43.43
2022-08-04T19:19:00.886Z,43.85
2022-08-04T19:21:59.251Z,44.04
2022-08-04T19:27:06.859Z,45.75
2022-08-04T19:29:41.243Z,46.09
2022-08-04T19:32:14.422Z,46.54
2022-08-04T19:34:45.805Z,46.65
2022-08-04T19:37:57.126Z,47.08
2022-08-04T19:40:09.500Z,47.34
2022-08-04T19:42:37.405Z,47.59
2022-08-04T19:45:05.222Z,48.06
2022-08-04T19:48:11.334Z,48.10
2022-08-04T19:50:23.785Z,48.87
2022-08-04T19:52:52.592Z,49.48
2022-08-04T19:58:12.222Z,49.57
2022-08-04T20:00:51.138Z,49.98
2022-08-04T20:03:20.428Z,50.39
2022-08-04T20:05:53.626Z,50.32
2022-08-04T20:08:24.064Z,51.78
2022-08-04T20:10:52.535Z,51.70
2022-08-04T20:13:22.571Z,51.90
2022-08-04T20:15:57.616Z,52.29
2022-08-04T20:18:36.078Z,52.96
2022-08-04T20:21:23.901Z,52.99
2022-08-04T20:23:52.699Z,52.91
2022-08-04T20:26:20.300Z,52.84
2022-08-04T20:28:51.895Z,53.35
2022-08-04T20:31:19.198Z,53.49
2022-08-04T20:33:53.820Z,53.86
2022-08-04T20:36:22.739Z,54.78
2022-08-04T20:38:54.721Z,54.70
2022-08-04T20:41:22.506Z,54.30
2022-08-04T20:43:50.175Z,54.70
2022-08-04T20:46:25.562Z,55.28
2022-08-04T20:48:57.166Z,55.74
2022-08-04T20:51:32.145Z,55.73
2022-08-04T20:54:02.324Z,55.33
2022-08-04T20:56:30.958Z,55.00
2022-08-04T20:59:00.081Z,55.64
2022-08-04T21:01:30.250Z,56.52
2022-08-04T21:04:27.951Z,55.83
2022-08-04T21:06:57.457Z,57.50
2022-08-04T21:09:26.706Z,57.49
2022-08-04T21:12:07.431Z,57.39
2022-08-04T21:14:36.041Z,56.86
2022-08-04T21:17:03.070Z,57.45
2022-08-04T21:19:31.832Z,57.14
2022-08-04T21:21:58.832Z,56.77
2022-08-04T21:24:26.271Z,56.85
2022-08-04T21:26:56.512Z,58.12
2022-08-04T21:29:29.608Z,56.81
2022-08-04T21:32:05.959Z,56.09
2022-08-04T21:34:38.473Z,56.54
2022-08-04T21:37:09.900Z,56.98
2022-08-04T21:39:50.988Z,56.77
2022-08-04T21:42:28.072Z,57.08
2022-08-04T21:44:57.351Z,57.40
2022-08-04T21:47:24.278Z,57.52
2022-08-04T21:49:56.500Z,57.21
2022-08-04T21:52:24.921Z,57.00
2022-08-04T21:54:54.487Z,57.68
2022-08-04T21:57:24.922Z,57.84
2022-08-04T21:59:52.833Z,58.06
2022-08-04T22:02:19.798Z,57.64
2022-08-04T22:04:48.401Z,58.07
2022-08-04T22:07:16.710Z,58.54
2022-08-04T22:10:00.123Z,58.90
2022-08-04T22:12:29.852Z,59.03
2022-08-04T22:14:59.416Z,59.03
2022-08-04T22:17:35.124Z,59.50
2022-08-04T22:20:02.927Z,60.01
2022-08-04T22:22:34.689Z,60.10
2022-08-04T22:25:12.284Z,60.33
2022-08-04T22:28:01.071Z,61.22
2022-08-04T22:30:33.123Z,60.90
2022-08-04T22:33:07.643Z,60.97
2022-08-04T22:35:43.967Z,61.14
2022-08-04T22:38:27.943Z,60.79
2022-08-04T22:41:07.345Z,60.90
2022-08-04T22:43:37.493Z,61.12
2022-08-04T22:46:20.285Z,60.97
2022-08-04T22:48:48.799Z,61.64
2022-08-04T22:51:16.703Z,61.24
2022-08-04T22:53:49.021Z,61.56
2022-08-04T22:56:37.231Z,61.41
2022-08-04T22:59:04.635Z,61.96
2022-08-04T23:01:57.919Z,62.44
2022-08-04T23:04:18.384Z,62.74
2022-08-04T23:06:45.471Z,62.83
2022-08-04T23:09:16.222Z,63.48
2022-08-04T23:11:43.820Z,63.49
2022-08-04T23:14:10.842Z,64.01
2022-08-04T23:16:40.380Z,64.69
2022-08-04T23:19:09.754Z,64.34
2022-08-04T23:21:40.606Z,64.79
2022-08-04T23:24:07.741Z,64.48
2022-08-04T23:26:36.318Z,64.65
2022-08-04T23:29:03.858Z,64.97
2022-08-04T23:31:40.804Z,64.81
2022-08-04T23:34:12.337Z,64.74
2022-08-04T23:36:39.667Z,65.18
2022-08-04T23:39:06.669Z,65.16
2022-08-04T23:41:54.083Z,65.42
2022-08-04T23:44:25.857Z,65.82
2022-08-04T23:47:03.880Z,65.87
2022-08-04T23:49:40.771Z,65.50
2022-08-04T23:52:27.731Z,65.37
2022-08-04T23:55:01.123Z,65.51
2022-08-04T23:58:06.324Z,65.67
