createdAt,value
2018-01-30T09:59:33.484Z,108.03
2018-01-30T10:02:03.230Z,89.33
2018-01-30T10:04:32.979Z,104.40
2018-01-30T10:07:02.735Z,107.37
2018-01-30T10:09:32.548Z,85.93
2018-01-30T10:12:02.382Z,82.20
2018-01-30T10:14:32.125Z,80.77
2018-01-30T10:17:01.909Z,84.00
2018-01-30T10:19:31.668Z,69.43
2018-01-30T10:22:01.424Z,72.57
2018-01-30T10:24:31.117Z,67.37
2018-01-30T10:27:00.848Z,56.50
2018-01-30T10:29:30.657Z,32.10
2018-01-30T10:32:00.458Z,21.27
2018-01-30T10:34:30.177Z,22.33
2018-01-30T10:36:59.878Z,30.33
2018-01-30T10:39:29.676Z,29.03
2018-01-30T10:41:59.480Z,30.70
2018-01-30T10:44:29.187Z,32.40
2018-01-30T10:46:59.950Z,35.43
2018-01-30T10:49:29.721Z,37.07
2018-01-30T10:51:59.539Z,34.33
2018-01-30T10:54:29.322Z,30.27
2018-01-30T10:56:59.134Z,35.70
2018-01-30T10:59:28.933Z,48.17
2018-01-30T11:01:58.753Z,50.80
2018-01-30T11:04:28.506Z,42.10
2018-01-30T11:06:58.242Z,43.43
2018-01-30T11:09:28.050Z,40.03
2018-01-30T11:11:57.828Z,35.43
2018-01-30T11:14:27.634Z,44.73
2018-01-30T11:16:57.463Z,46.10
2018-01-30T11:19:27.243Z,48.93
2018-01-30T11:21:56.983Z,52.73
2018-01-30T11:24:26.785Z,54.37
2018-01-30T11:26:56.544Z,56.50
2018-01-30T11:29:26.390Z,45.40
2018-01-30T11:31:56.610Z,32.47
2018-01-30T11:34:26.359Z,28.67
2018-01-30T11:36:56.230Z,24.63
2018-01-30T11:39:28.223Z,18.37
2018-01-30T11:41:59.811Z,15.77
2018-01-30T11:44:29.580Z,18.10
2018-01-30T11:47:07.760Z,9.17
2018-01-30T11:49:38.402Z,9.10
2018-01-30T11:52:10.792Z,9.50
2018-01-30T11:54:40.576Z,7.70
2018-01-30T11:57:10.498Z,7.50
2018-01-30T11:59:40.652Z,6.50
2018-01-30T12:02:13.503Z,7.13
2018-01-30T12:04:43.308Z,8.37
2018-01-30T12:07:13.086Z,7.53
2018-01-30T12:09:42.868Z,8.07
2018-01-30T12:12:12.631Z,8.30
2018-01-30T12:14:42.519Z,6.87
2018-01-30T12:17:12.361Z,5.97
2018-01-30T12:19:42.109Z,6.33
2018-01-30T12:22:11.908Z,2.03
2018-01-30T12:24:41.591Z,3.93
2018-01-30T12:27:11.315Z,3.40
2018-01-30T12:29:41.095Z,5.30
2018-01-30T12:32:10.812Z,2.50
2018-01-30T12:34:40.556Z,2.20
2018-01-30T12:37:10.383Z,2.10
2018-01-30T12:39:40.168Z,1.40
2018-01-30T12:42:09.938Z,2.40
2018-01-30T12:44:39.667Z,1.43
2018-01-30T12:47:09.382Z,1.70
2018-01-30T12:49:39.212Z,1.70
2018-01-30T12:52:08.952Z,1.97
2018-01-30T12:54:38.693Z,2.77
2018-01-30T12:57:08.469Z,2.70
2018-01-30T12:59:38.281Z,3.30
2018-01-30T13:02:08.047Z,2.90
2018-01-30T13:04:37.756Z,3.83
2018-01-30T13:07:07.473Z,3.37
2018-01-30T13:09:37.295Z,2.90
2018-01-30T13:12:07.062Z,4.20
2018-01-30T13:14:36.913Z,3.87
2018-01-30T13:17:06.643Z,3.43
2018-01-30T13:19:36.404Z,4.57
2018-01-30T13:22:06.212Z,3.43
2018-01-30T13:24:35.950Z,5.07
2018-01-30T13:27:05.685Z,4.60
2018-01-30T13:29:35.442Z,4.20
2018-01-30T13:32:05.209Z,2.90
2018-01-30T13:34:35.126Z,3.47
2018-01-30T13:37:04.842Z,4.90
2018-01-30T13:39:34.653Z,8.40
2018-01-30T13:42:04.425Z,6.53
2018-01-30T13:44:34.137Z,8.97
2018-01-30T13:47:03.886Z,9.23
2018-01-30T13:49:33.659Z,7.50
2018-01-30T13:52:03.424Z,5.77
2018-01-30T13:54:33.270Z,5.70
2018-01-30T13:57:03.058Z,6.00
2018-01-30T13:59:32.802Z,8.13
2018-01-30T14:02:02.565Z,5.63
2018-01-30T14:04:32.345Z,7.50
2018-01-30T14:07:02.125Z,7.27
2018-01-30T14:09:31.791Z,6.37
2018-01-30T14:12:01.561Z,8.33
2018-01-30T14:14:31.310Z,7.43
2018-01-30T14:17:01.129Z,5.17
2018-01-30T14:19:30.984Z,7.17
2018-01-30T14:22:00.826Z,7.23
2018-01-30T14:24:30.606Z,10.33
2018-01-30T14:27:00.293Z,7.83
2018-01-30T14:29:30.012Z,7.80
2018-01-30T14:31:59.815Z,7.87
2018-01-30T14:34:29.557Z,8.47
2018-01-30T14:36:59.312Z,5.30
2018-01-30T14:39:29.064Z,8.80
2018-01-30T14:41:58.817Z,8.53
2018-01-30T14:44:28.567Z,7.20
2018-01-30T14:46:58.310Z,6.03
2018-01-30T14:49:28.079Z,9.63
2018-01-30T14:51:57.855Z,9.40
2018-01-30T14:54:27.621Z,9.80
2018-01-30T14:56:57.443Z,8.67
2018-01-30T14:59:27.246Z,11.83
2018-01-30T15:01:57.072Z,10.17
2018-01-30T15:04:26.826Z,10.03
2018-01-30T15:06:56.536Z,11.23
2018-01-30T15:09:26.364Z,9.97
2018-01-30T15:11:56.118Z,11.40
2018-01-30T15:14:26.004Z,10.90
2018-01-30T15:16:55.776Z,9.93
2018-01-30T15:19:25.501Z,11.73
2018-01-30T15:21:55.235Z,8.40
2018-01-30T15:24:24.928Z,5.70
2018-01-30T15:26:54.665Z,8.90
2018-01-30T15:29:24.428Z,9.30
2018-01-30T15:31:54.229Z,10.47
2018-01-30T15:34:23.982Z,11.40
2018-01-30T15:36:53.718Z,9.37
2018-01-30T15:39:23.528Z,8.90
2018-01-30T15:41:53.333Z,8.03
2018-01-30T15:44:23.033Z,5.67
2018-01-30T15:46:52.736Z,6.77
2018-01-30T15:49:22.497Z,9.03
2018-01-30T15:51:52.247Z,6.93
2018-01-30T15:54:21.995Z,8.77
2018-01-30T15:56:51.815Z,6.67
2018-01-30T15:59:21.611Z,8.17
2018-01-30T16:01:51.459Z,6.87
2018-01-30T16:04:21.173Z,8.77
2018-01-30T16:06:50.862Z,7.07
2018-01-30T16:09:20.646Z,6.30
2018-01-30T16:11:50.418Z,5.90
2018-01-30T16:14:20.291Z,9.33
2018-01-30T16:16:50.041Z,4.60
2018-01-30T16:19:19.813Z,7.83
2018-01-30T16:21:49.578Z,6.73
2018-01-30T16:24:19.310Z,11.43
2018-01-30T16:26:49.060Z,7.83
2018-01-30T16:29:18.813Z,6.13
2018-01-30T16:31:48.561Z,7.27
2018-01-30T16:34:18.365Z,8.10
2018-01-30T16:36:48.113Z,6.57
2018-01-30T16:39:17.896Z,7.60
2018-01-30T16:41:47.622Z,6.93
2018-01-30T16:44:17.311Z,8.13
2018-01-30T16:46:47.061Z,8.43
2018-01-30T16:49:16.874Z,8.63
2018-01-30T16:51:46.646Z,4.23
2018-01-30T16:54:16.413Z,5.47
2018-01-30T16:56:46.123Z,7.17
2018-01-30T16:59:15.866Z,8.73
2018-01-30T17:01:45.652Z,6.43
2018-01-30T17:04:15.375Z,8.80
2018-01-30T17:06:45.112Z,6.57
2018-01-30T17:09:14.840Z,7.90
2018-01-30T17:11:44.601Z,9.40
2018-01-30T17:14:14.355Z,9.73
2018-01-30T17:16:44.153Z,5.70
2018-01-30T17:19:13.923Z,8.07
2018-01-30T17:21:43.658Z,9.67
2018-01-30T17:24:13.429Z,8.63
2018-01-30T17:26:43.148Z,10.10
2018-01-30T17:29:13.327Z,9.67
2018-01-30T17:31:43.682Z,7.63
2018-01-30T17:34:14.336Z,9.37
2018-01-30T17:36:44.743Z,10.20
2018-01-30T17:39:14.574Z,7.43
2018-01-30T17:41:45.386Z,10.33
2018-01-30T17:44:15.811Z,12.63
2018-01-30T17:46:46.168Z,10.07
2018-01-30T17:49:16.539Z,11.67
2018-01-30T17:51:46.676Z,6.77
2018-01-30T17:54:16.718Z,14.20
2018-01-30T17:56:47.035Z,10.40
2018-01-30T17:59:17.615Z,11.93
2018-01-30T18:01:47.954Z,12.23
2018-01-30T18:04:19.622Z,11.60
2018-01-30T18:06:49.997Z,13.50
2018-01-30T18:09:20.217Z,13.23
2018-01-30T18:11:50.425Z,11.73
2018-01-30T18:14:20.842Z,16.10
2018-01-30T18:16:50.983Z,18.03
2018-01-30T18:19:21.297Z,17.93
2018-01-30T18:21:51.085Z,15.73
2018-01-30T18:24:20.785Z,17.83
2018-01-30T18:26:50.524Z,17.30
2018-01-30T18:29:20.258Z,12.40
2018-01-30T18:31:50.012Z,16.33
2018-01-30T18:34:19.814Z,12.03
2018-01-30T18:36:49.530Z,15.57
2018-01-30T18:39:19.316Z,16.30
2018-01-30T18:41:49.109Z,14.63
2018-01-30T18:44:18.829Z,16.43
2018-01-30T18:46:48.590Z,17.57
2018-01-30T18:49:18.471Z,13.67
2018-01-30T18:51:48.234Z,16.20
2018-01-30T18:54:18.058Z,13.87
2018-01-30T18:56:48.042Z,18.70
2018-01-30T18:59:17.811Z,10.87
2018-01-30T19:01:47.626Z,14.57
2018-01-30T19:04:17.373Z,14.33
2018-01-30T19:06:47.123Z,16.93
2018-01-30T19:09:16.859Z,16.73
2018-01-30T19:11:46.737Z,16.77
2018-01-30T19:14:16.491Z,21.27
2018-01-30T19:16:46.658Z,18.37
2018-01-30T19:19:16.382Z,15.10
2018-01-30T19:21:46.141Z,21.33
2018-01-30T19:24:15.899Z,17.30
2018-01-30T19:26:45.623Z,18.83
2018-01-30T19:29:15.397Z,19.33
2018-01-30T19:31:45.254Z,19.03
2018-01-30T19:34:15.052Z,21.13
2018-01-30T19:36:44.789Z,19.00
2018-01-30T19:39:14.568Z,16.63
2018-01-30T19:41:44.336Z,15.93
2018-01-30T19:44:14.023Z,15.93
2018-01-30T19:46:43.847Z,14.63
2018-01-30T19:49:13.715Z,17.77
2018-01-30T19:51:43.479Z,14.50
2018-01-30T19:54:13.356Z,19.63
2018-01-30T19:56:43.122Z,18.87
2018-01-30T19:59:12.906Z,20.77
2018-01-30T20:01:42.680Z,19.63
2018-01-30T20:04:12.387Z,21.77
2018-01-30T20:06:42.176Z,22.93
2018-01-30T20:09:11.901Z,21.53
2018-01-30T20:11:41.719Z,21.57
2018-01-30T20:14:11.440Z,20.97
2018-01-30T20:16:41.209Z,20.63
2018-01-30T20:19:11.031Z,28.03
2018-01-30T20:21:40.786Z,16.67
2018-01-30T20:24:10.502Z,16.47
2018-01-30T20:26:45.607Z,14.80
2018-01-30T20:29:15.355Z,12.83
2018-01-30T20:31:45.290Z,10.23
2018-01-30T20:34:15.102Z,13.97
2018-01-30T20:36:44.827Z,14.00
2018-01-30T20:39:14.637Z,12.47
2018-01-30T20:41:44.401Z,13.87
2018-01-30T20:44:14.115Z,14.43
2018-01-30T20:46:43.904Z,13.93
2018-01-30T20:49:13.668Z,13.73
2018-01-30T20:51:43.463Z,14.10
2018-01-30T20:54:13.251Z,13.00
2018-01-30T20:56:43.145Z,11.23
2018-01-30T20:59:12.913Z,14.10
2018-01-30T21:01:42.690Z,18.43
2018-01-30T21:04:12.459Z,12.13
2018-01-30T21:06:42.162Z,15.23
2018-01-30T21:09:11.965Z,19.03
2018-01-30T21:11:41.741Z,12.63
2018-01-30T21:14:11.470Z,11.93
2018-01-30T21:16:41.220Z,11.57
2018-01-30T21:19:10.935Z,11.80
2018-01-30T21:21:40.663Z,14.53
2018-01-30T21:24:10.482Z,12.70
2018-01-30T21:26:40.165Z,14.13
2018-01-30T21:29:09.899Z,10.17
2018-01-30T21:31:39.710Z,14.03
2018-01-30T21:34:09.477Z,14.23
2018-01-30T21:36:39.226Z,11.63
2018-01-30T21:39:08.925Z,13.93
2018-01-30T21:41:38.615Z,12.77
2018-01-30T21:44:08.364Z,12.07
2018-01-30T21:46:39.363Z,10.37
2018-01-30T21:49:09.458Z,10.17
2018-01-30T21:51:39.738Z,12.23
2018-01-30T21:54:10.073Z,16.20
2018-01-30T21:56:39.908Z,14.13
2018-01-30T21:59:10.387Z,13.37
2018-01-30T22:01:40.928Z,10.87
2018-01-30T22:04:11.265Z,15.30
2018-01-30T22:06:41.403Z,13.77
2018-01-30T22:09:12.063Z,16.37
2018-01-30T22:11:43.120Z,11.33
2018-01-30T22:14:13.417Z,11.07
2018-01-30T22:16:43.744Z,8.43
2018-01-30T22:19:13.929Z,14.63
2018-01-30T22:21:44.385Z,13.77
2018-01-30T22:24:14.851Z,12.60
2018-01-30T22:26:45.362Z,9.73
2018-01-30T22:29:15.767Z,11.00
2018-01-30T22:31:46.118Z,10.00
2018-01-30T22:34:16.396Z,12.33
2018-01-30T22:36:46.713Z,9.37
2018-01-30T22:39:17.164Z,11.20
2018-01-30T22:41:47.546Z,11.93
2018-01-30T22:44:29.864Z,8.87
2018-01-30T22:46:47.897Z,15.53
