createdAt,value
2018-05-17T04:01:42.847Z,13.10
2018-05-17T04:04:29.567Z,13.10
2018-05-17T04:06:58.611Z,13.30
2018-05-17T04:09:27.635Z,13.30
2018-05-17T04:11:56.683Z,13.40
2018-05-17T04:14:25.696Z,13.50
2018-05-17T04:16:54.733Z,13.50
2018-05-17T04:19:23.750Z,13.50
2018-05-17T04:21:52.809Z,13.50
2018-05-17T04:24:21.822Z,13.30
2018-05-17T04:26:50.838Z,13.40
2018-05-17T04:29:19.972Z,13.40
2018-05-17T04:31:48.975Z,13.50
2018-05-17T04:34:17.993Z,13.50
2018-05-17T04:36:47.043Z,13.50
2018-05-17T04:39:16.056Z,13.30
2018-05-17T04:41:45.139Z,13.40
2018-05-17T04:44:14.158Z,13.40
2018-05-17T04:46:43.173Z,13.50
2018-05-17T04:49:12.223Z,13.60
2018-05-17T04:51:41.244Z,13.50
2018-05-17T04:54:10.255Z,13.40
2018-05-17T04:56:39.297Z,13.20
2018-05-17T04:59:08.340Z,13.40
2018-05-17T05:01:37.364Z,13.70
2018-05-17T05:04:06.402Z,13.80
2018-05-17T05:06:35.419Z,13.80
2018-05-17T05:09:04.479Z,13.90
2018-05-17T05:11:33.503Z,13.70
2018-05-17T05:14:04.510Z,13.70
2018-05-17T05:16:36.854Z,14.00
2018-05-17T05:19:05.933Z,14.00
2018-05-17T05:21:36.195Z,14.10
2018-05-17T05:24:06.459Z,14.20
2018-05-17T05:26:35.467Z,14.30
2018-05-17T05:29:05.238Z,14.40
2018-05-17T05:31:34.300Z,14.20
2018-05-17T05:34:03.329Z,14.50
2018-05-17T05:36:32.384Z,14.70
2018-05-17T05:39:01.438Z,14.70
2018-05-17T05:41:30.459Z,14.70
2018-05-17T05:43:59.547Z,14.80
2018-05-17T05:46:29.318Z,15.00
2018-05-17T05:48:58.331Z,15.00
2018-05-17T05:51:27.374Z,15.10
2018-05-17T05:53:56.447Z,15.20
2018-05-17T05:56:25.460Z,15.20
2018-05-17T05:58:54.519Z,15.20
2018-05-17T06:01:23.525Z,15.20
2018-05-17T06:03:53.363Z,15.30
2018-05-17T06:06:22.380Z,15.10
2018-05-17T06:08:51.499Z,15.00
2018-05-17T06:11:20.521Z,15.10
2018-05-17T06:13:49.564Z,15.10
2018-05-17T06:16:18.604Z,15.20
2018-05-17T06:18:47.655Z,15.20
2018-05-17T06:21:16.683Z,15.20
2018-05-17T06:23:46.563Z,15.00
2018-05-17T06:26:15.522Z,15.00
2018-05-17T06:28:44.602Z,14.90
2018-05-17T06:31:13.606Z,15.10
2018-05-17T06:33:42.636Z,15.00
2018-05-17T06:36:11.644Z,14.90
2018-05-17T06:38:40.686Z,14.80
2018-05-17T06:41:09.689Z,14.80
2018-05-17T06:43:38.757Z,14.80
2018-05-17T06:46:07.780Z,14.70
2018-05-17T06:48:36.792Z,14.70
2018-05-17T06:51:05.843Z,14.60
2018-05-17T06:53:34.876Z,14.70
2018-05-17T06:56:03.901Z,14.70
2018-05-17T06:58:32.944Z,14.80
2018-05-17T07:01:02.098Z,14.60
2018-05-17T07:03:31.048Z,14.70
2018-05-17T07:06:00.110Z,14.80
2018-05-17T07:08:29.122Z,14.80
2018-05-17T07:10:58.173Z,14.80
2018-05-17T07:13:27.952Z,14.80
2018-05-17T07:15:56.998Z,15.00
2018-05-17T07:18:26.269Z,14.80
2018-05-17T07:20:55.137Z,14.90
2018-05-17T07:23:24.157Z,15.10
2018-05-17T07:25:53.215Z,15.20
2018-05-17T07:28:22.236Z,15.40
2018-05-17T07:30:51.294Z,15.20
2018-05-17T07:33:20.311Z,15.40
2018-05-17T07:35:49.370Z,15.40
2018-05-17T07:38:18.383Z,15.40
2018-05-17T07:40:47.443Z,15.50
2018-05-17T07:43:16.472Z,15.50
2018-05-17T07:45:45.489Z,15.40
2018-05-17T07:48:14.575Z,15.60
2018-05-17T07:50:43.591Z,15.70
2018-05-17T07:53:12.628Z,15.90
2018-05-17T07:55:41.736Z,15.60
2018-05-17T07:58:10.734Z,15.80
2018-05-17T15:00:16.304Z,16.20
2018-05-17T15:02:46.092Z,16.10
2018-05-17T15:05:15.162Z,16.00
2018-05-17T15:07:44.203Z,16.20
2018-05-17T15:10:13.250Z,16.20
2018-05-17T15:12:42.298Z,16.40
2018-05-17T15:15:12.104Z,16.30
2018-05-17T15:17:41.918Z,16.50
2018-05-17T15:20:11.801Z,16.70
2018-05-17T15:22:40.859Z,16.80
2018-05-17T15:25:09.867Z,16.70
2018-05-17T15:27:38.938Z,16.60
2018-05-17T15:30:07.959Z,16.60
2018-05-17T15:32:37.014Z,16.50
2018-05-17T15:35:06.035Z,16.60
2018-05-17T15:37:35.180Z,16.50
2018-05-17T15:40:04.369Z,16.10
2018-05-17T15:42:34.220Z,15.90
2018-05-17T15:45:03.239Z,16.00
2018-05-17T15:47:32.319Z,16.00
2018-05-17T15:50:01.488Z,15.90
2018-05-17T15:52:30.562Z,15.80
2018-05-17T15:54:59.643Z,15.90
2018-05-17T15:57:37.650Z,15.80
2018-05-17T16:00:06.662Z,15.90
2018-05-17T16:02:35.776Z,15.90
2018-05-17T16:05:04.828Z,15.90
2018-05-17T16:07:33.883Z,15.90
2018-05-17T16:10:02.947Z,16.10
2018-05-17T16:12:32.111Z,16.20
2018-05-17T16:15:01.347Z,16.30
2018-05-17T16:17:30.300Z,16.00
2018-05-17T16:19:59.350Z,15.90
2018-05-17T16:22:28.424Z,15.80
2018-05-17T16:24:57.488Z,15.70
2018-05-17T16:27:26.550Z,15.80
2018-05-17T16:29:55.571Z,15.70
2018-05-17T16:32:24.629Z,15.70
2018-05-17T16:34:53.674Z,15.70
2018-05-17T16:37:22.737Z,15.80
2018-05-17T16:39:51.773Z,15.60
2018-05-17T16:42:20.838Z,15.80
2018-05-17T16:44:49.868Z,15.80
2018-05-17T16:47:19.674Z,15.80
2018-05-17T16:49:48.904Z,15.80
2018-05-17T16:52:17.986Z,15.90
2018-05-17T16:54:47.888Z,15.80
2018-05-17T16:57:17.750Z,15.90
2018-05-17T16:59:46.805Z,15.90
2018-05-17T17:02:19.432Z,16.10
2018-05-17T17:04:48.621Z,16.10
2018-05-17T17:07:17.624Z,16.30
2018-05-17T17:09:46.684Z,16.50
2018-05-17T17:12:15.707Z,16.70
2018-05-17T17:14:44.779Z,16.70
2018-05-17T17:17:13.796Z,16.50
2018-05-17T17:19:42.873Z,16.80
2018-05-17T17:22:11.890Z,17.00
2018-05-17T17:24:40.957Z,16.80
2018-05-17T17:27:10.021Z,16.90
2018-05-17T17:29:39.834Z,16.90
2018-05-17T17:32:09.615Z,16.70
2018-05-17T17:34:38.658Z,16.60
2018-05-17T17:37:07.695Z,16.60
2018-05-17T17:39:36.772Z,16.20
2018-05-17T17:42:05.788Z,16.00
2018-05-17T17:44:34.803Z,16.10
2018-05-17T17:47:04.639Z,16.10
2018-05-17T17:49:33.970Z,16.00
2018-05-17T17:52:03.258Z,15.90
2018-05-17T17:54:32.644Z,15.90
2018-05-17T17:57:02.759Z,15.90
2018-05-17T17:59:31.837Z,16.00
2018-05-17T18:02:01.637Z,15.70
2018-05-17T18:04:31.579Z,15.80
2018-05-17T18:07:00.601Z,15.60
2018-05-17T18:09:29.793Z,15.70
2018-05-17T18:11:59.232Z,15.70
2018-05-17T18:14:28.292Z,15.70
2018-05-17T18:16:57.339Z,15.70
2018-05-17T18:19:27.124Z,15.50
2018-05-17T18:21:56.972Z,15.20
2018-05-17T18:24:27.095Z,15.30
2018-05-17T18:26:57.176Z,15.40
2018-05-17T18:29:26.405Z,15.40
2018-05-17T18:31:56.233Z,15.40
2018-05-17T18:34:25.239Z,15.30
2018-05-17T18:36:54.381Z,15.40
2018-05-17T18:39:24.128Z,15.20
2018-05-17T18:41:53.159Z,15.10
2018-05-17T18:44:22.182Z,15.10
2018-05-17T18:46:51.199Z,15.20
2018-05-17T18:49:20.251Z,15.20
2018-05-17T18:51:49.319Z,15.20
2018-05-17T18:54:18.349Z,15.10
2018-05-17T18:56:47.470Z,15.10
2018-05-17T18:59:16.451Z,15.00
2018-05-17T19:01:45.687Z,14.80
2018-05-17T19:04:14.743Z,14.80
2018-05-17T19:06:44.556Z,14.80
2018-05-17T19:09:13.776Z,14.90
2018-05-17T19:11:42.844Z,14.60
2018-05-17T19:14:12.779Z,14.70
2018-05-17T19:16:42.448Z,14.60
2018-05-17T19:19:11.503Z,14.50
2018-05-17T19:21:40.538Z,14.40
2018-05-17T19:24:09.591Z,14.40
2018-05-17T19:26:38.624Z,14.40
2018-05-17T19:29:07.684Z,14.40
2018-05-17T19:31:36.774Z,14.50
2018-05-17T19:34:06.607Z,14.20
2018-05-17T19:36:35.640Z,14.30
2018-05-17T19:39:06.319Z,14.30
2018-05-17T19:41:35.428Z,14.20
2018-05-17T19:44:04.396Z,14.20
2018-05-17T19:46:33.404Z,14.10
2018-05-17T19:49:02.411Z,14.10
2018-05-17T19:51:31.468Z,14.00
2018-05-17T19:54:00.511Z,13.80
2018-05-17T19:56:29.519Z,13.80
2018-05-17T19:58:59.322Z,13.90
2018-05-17T20:01:28.338Z,13.70
2018-05-17T20:03:57.395Z,13.70
2018-05-17T20:06:26.620Z,13.80
2018-05-17T20:08:55.663Z,13.90
2018-05-17T20:11:24.750Z,13.80
2018-05-17T20:13:53.775Z,13.90
2018-05-17T20:16:22.838Z,14.00
2018-05-17T20:18:51.923Z,14.00
2018-05-17T20:21:23.970Z,14.00
2018-05-17T20:23:53.427Z,14.10
2018-05-17T20:26:22.503Z,14.20
2018-05-17T20:28:51.612Z,14.30
2018-05-17T20:31:20.639Z,14.50
2018-05-17T20:33:49.681Z,14.60
2018-05-17T20:36:18.782Z,14.60
2018-05-17T20:38:47.862Z,14.70
2018-05-17T20:41:16.928Z,14.70
2018-05-17T20:43:46.003Z,14.70
2018-05-17T20:46:15.020Z,14.40
2018-05-17T20:48:44.031Z,14.70
2018-05-17T20:51:13.105Z,14.80
2018-05-17T20:53:42.147Z,14.80
2018-05-17T20:56:11.180Z,14.80
2018-05-17T20:58:40.992Z,14.80
2018-05-17T21:01:10.136Z,14.80
2018-05-17T21:03:39.172Z,14.80
2018-05-17T21:06:09.022Z,14.90
2018-05-17T21:08:38.050Z,14.70
2018-05-17T21:11:07.111Z,14.70
2018-05-17T21:13:36.194Z,14.70
2018-05-17T21:16:05.216Z,14.70
2018-05-17T21:18:34.671Z,14.80
2018-05-17T21:21:03.849Z,14.80
2018-05-17T21:23:32.827Z,14.90
2018-05-17T21:26:01.858Z,14.80
2018-05-17T21:28:31.667Z,14.70
2018-05-17T21:31:00.704Z,14.60
2018-05-17T21:33:29.783Z,14.70
2018-05-17T21:35:58.904Z,14.70
2018-05-17T21:38:27.918Z,14.70
2018-05-17T21:40:56.979Z,14.60
2018-05-17T21:43:25.994Z,14.50
2018-05-17T21:45:55.007Z,14.60
2018-05-17T21:48:24.059Z,14.70
2018-05-17T21:50:53.081Z,14.70
2018-05-17T21:53:22.099Z,14.70
2018-05-17T21:55:51.179Z,14.70
2018-05-17T21:58:20.195Z,14.60
