createdAt,value
2022-12-31T07:23:18.344Z,10.74
2022-12-31T07:24:04.274Z,10.51
2022-12-31T07:25:04.222Z,10.46
2022-12-31T07:26:04.354Z,10.61
2022-12-31T07:27:04.152Z,10.50
2022-12-31T07:28:04.103Z,10.36
2022-12-31T07:29:04.082Z,10.16
2022-12-31T07:30:04.172Z,10.36
2022-12-31T07:31:04.099Z,10.53
2022-12-31T07:32:04.166Z,10.65
2022-12-31T07:33:04.258Z,10.72
2022-12-31T07:34:04.084Z,10.60
2022-12-31T07:35:04.297Z,10.77
2022-12-31T07:36:04.285Z,10.85
2022-12-31T07:37:04.214Z,10.81
2022-12-31T07:38:04.212Z,10.65
2022-12-31T07:39:04.143Z,10.65
2022-12-31T07:40:04.097Z,10.57
2022-12-31T07:41:09.284Z,10.72
2022-12-31T07:42:04.114Z,10.71
2022-12-31T07:43:04.156Z,10.70
2022-12-31T07:44:04.082Z,10.61
2022-12-31T07:45:04.103Z,10.72
2022-12-31T07:46:04.135Z,10.78
2022-12-31T07:47:04.088Z,10.71
2022-12-31T07:48:04.111Z,10.61
2022-12-31T07:49:04.109Z,10.71
2022-12-31T07:50:04.078Z,10.74
2022-12-31T07:51:04.079Z,10.70
2022-12-31T07:52:04.077Z,10.72
2022-12-31T07:53:04.106Z,10.70
2022-12-31T07:54:08.732Z,10.82
2022-12-31T07:55:04.109Z,10.43
2022-12-31T07:56:04.270Z,10.26
2022-12-31T07:57:04.250Z,10.49
2022-12-31T07:58:04.184Z,10.37
2022-12-31T07:59:04.094Z,10.36
2022-12-31T08:00:04.283Z,10.54
2022-12-31T08:01:04.317Z,10.33
2022-12-31T08:02:04.198Z,10.43
2022-12-31T08:03:04.166Z,10.40
2022-12-31T08:04:04.070Z,10.72
2022-12-31T08:05:04.132Z,10.82
2022-12-31T08:06:04.064Z,10.51
2022-12-31T08:07:04.140Z,10.88
2022-12-31T08:08:04.132Z,10.96
2022-12-31T08:09:04.003Z,11.06
2022-12-31T08:10:04.274Z,11.13
2022-12-31T08:11:04.084Z,11.05
2022-12-31T08:12:04.049Z,11.09
2022-12-31T08:13:03.960Z,11.11
2022-12-31T08:14:03.966Z,11.09
2022-12-31T08:15:04.077Z,11.11
2022-12-31T08:16:04.107Z,11.21
2022-12-31T08:17:03.993Z,10.84
2022-12-31T08:18:04.041Z,11.08
2022-12-31T08:19:03.933Z,11.18
2022-12-31T08:20:03.991Z,10.99
2022-12-31T08:21:04.253Z,11.13
2022-12-31T08:22:04.249Z,10.90
2022-12-31T08:23:03.967Z,10.96
2022-12-31T08:24:04.046Z,11.15
2022-12-31T08:25:04.040Z,11.23
2022-12-31T08:26:04.017Z,11.13
2022-12-31T08:27:03.976Z,11.08
2022-12-31T08:28:04.116Z,11.25
2022-12-31T08:29:03.925Z,11.09
2022-12-31T08:30:04.108Z,11.26
2022-12-31T08:31:03.841Z,11.36
2022-12-31T08:32:03.933Z,11.46
2022-12-31T08:33:03.862Z,11.21
2022-12-31T08:34:06.222Z,11.44
2022-12-31T08:35:03.844Z,11.29
2022-12-31T08:36:03.901Z,11.12
2022-12-31T08:37:03.905Z,11.16
2022-12-31T08:38:04.139Z,10.91
2022-12-31T08:39:03.735Z,10.99
2022-12-31T08:40:03.751Z,11.18
2022-12-31T08:41:03.727Z,11.16
2022-12-31T08:42:03.712Z,10.75
2022-12-31T08:43:03.691Z,10.98
2022-12-31T08:44:03.792Z,10.92
2022-12-31T08:45:03.681Z,11.13
2022-12-31T08:46:03.760Z,11.19
2022-12-31T08:47:03.650Z,11.13
2022-12-31T08:48:03.769Z,11.21
2022-12-31T08:49:03.667Z,11.15
2022-12-31T08:50:03.769Z,11.22
2022-12-31T08:51:03.709Z,11.18
2022-12-31T08:52:03.947Z,11.04
2022-12-31T08:53:03.635Z,11.26
2022-12-31T08:54:03.594Z,10.99
2022-12-31T08:55:03.531Z,11.15
2022-12-31T08:56:03.588Z,11.29
2022-12-31T08:57:03.916Z,11.11
2022-12-31T08:58:03.522Z,11.12
2022-12-31T08:59:03.537Z,11.04
2022-12-31T09:00:03.638Z,11.06
2022-12-31T09:01:03.686Z,11.05
2022-12-31T09:02:03.701Z,11.01
2022-12-31T09:03:03.528Z,11.12
2022-12-31T09:04:03.683Z,10.88
2022-12-31T09:05:03.586Z,10.92
2022-12-31T09:06:03.752Z,10.75
2022-12-31T09:07:03.489Z,10.82
2022-12-31T09:08:03.454Z,10.95
2022-12-31T09:09:03.429Z,11.08
2022-12-31T09:10:03.510Z,10.88
2022-12-31T09:11:03.507Z,11.13
2022-12-31T09:12:03.415Z,11.22
2022-12-31T09:13:03.432Z,11.26
2022-12-31T09:14:03.395Z,11.30
2022-12-31T09:15:03.417Z,11.30
2022-12-31T09:16:03.346Z,11.18
2022-12-31T09:17:03.369Z,11.27
2022-12-31T09:18:03.305Z,11.32
2022-12-31T09:19:03.261Z,11.46
2022-12-31T09:20:03.323Z,11.29
2022-12-31T09:21:03.271Z,11.39
2022-12-31T09:22:03.370Z,11.29
2022-12-31T09:23:03.498Z,11.33
2022-12-31T09:24:09.150Z,11.40
2022-12-31T09:25:03.201Z,11.46
2022-12-31T09:26:03.193Z,11.19
2022-12-31T09:27:03.202Z,11.08
2022-12-31T09:28:03.267Z,11.11
2022-12-31T09:29:03.336Z,11.19
2022-12-31T09:30:03.137Z,11.05
2022-12-31T09:31:03.130Z,10.98
2022-12-31T09:32:03.230Z,11.13
2022-12-31T09:33:03.173Z,11.09
2022-12-31T09:34:03.080Z,11.32
2022-12-31T09:35:03.053Z,11.44
2022-12-31T09:36:03.097Z,11.49
2022-12-31T09:37:03.086Z,11.11
2022-12-31T09:38:06.530Z,11.25
2022-12-31T09:39:03.180Z,11.34
2022-12-31T09:40:03.130Z,11.33
2022-12-31T09:41:03.125Z,11.08
2022-12-31T09:42:03.020Z,11.30
2022-12-31T09:43:02.993Z,11.16
2022-12-31T09:44:03.021Z,10.96
2022-12-31T09:45:02.998Z,11.09
2022-12-31T09:46:03.303Z,11.34
2022-12-31T09:47:02.949Z,11.37
2022-12-31T09:48:02.900Z,11.34
2022-12-31T09:49:02.884Z,11.53
2022-12-31T09:50:02.918Z,11.56
2022-12-31T09:51:02.836Z,11.61
2022-12-31T09:52:02.925Z,11.74
2022-12-31T09:53:02.836Z,11.66
2022-12-31T09:54:02.793Z,11.89
2022-12-31T09:55:02.904Z,11.96
2022-12-31T09:56:02.754Z,12.09
2022-12-31T09:57:02.822Z,12.16
2022-12-31T09:58:02.734Z,12.06
2022-12-31T09:59:02.753Z,12.22
2022-12-31T10:00:02.694Z,12.28
2022-12-31T10:01:02.920Z,12.33
2022-12-31T10:02:02.938Z,12.32
2022-12-31T10:03:02.706Z,12.30
2022-12-31T10:04:02.711Z,12.43
2022-12-31T10:05:02.732Z,12.43
2022-12-31T10:06:02.615Z,12.43
2022-12-31T10:07:02.563Z,12.47
2022-12-31T10:08:02.524Z,12.41
2022-12-31T10:09:02.643Z,12.56
2022-12-31T10:10:02.485Z,12.44
2022-12-31T10:11:02.438Z,12.56
2022-12-31T10:12:02.515Z,12.70
2022-12-31T10:13:02.431Z,12.77
2022-12-31T10:14:02.501Z,12.83
2022-12-31T10:15:02.451Z,12.84
2022-12-31T10:16:02.373Z,12.91
2022-12-31T10:17:02.342Z,12.88
2022-12-31T10:18:02.251Z,12.98
2022-12-31T10:19:02.291Z,13.04
2022-12-31T10:20:02.250Z,13.05
2022-12-31T10:21:02.164Z,13.05
2022-12-31T10:22:02.138Z,13.11
2022-12-31T10:23:02.137Z,13.02
2022-12-31T10:24:02.090Z,13.08
2022-12-31T10:25:02.062Z,13.12
2022-12-31T10:26:02.058Z,13.19
2022-12-31T10:27:01.969Z,13.13
2022-12-31T10:28:01.942Z,13.21
2022-12-31T10:29:01.950Z,13.16
2022-12-31T10:30:01.938Z,13.06
2022-12-31T10:31:01.974Z,12.84
2022-12-31T10:32:01.896Z,12.84
2022-12-31T10:33:01.845Z,12.84
2022-12-31T10:34:01.771Z,12.94
2022-12-31T10:35:01.811Z,13.05
2022-12-31T10:36:01.688Z,12.94
2022-12-31T10:37:01.630Z,13.08
2022-12-31T10:38:01.636Z,13.08
2022-12-31T10:39:03.032Z,13.21
2022-12-31T10:40:01.595Z,13.13
2022-12-31T10:41:01.553Z,13.18
2022-12-31T10:42:01.643Z,13.27
2022-12-31T10:43:01.522Z,13.25
2022-12-31T10:44:01.450Z,13.39
2022-12-31T10:45:01.361Z,13.39
2022-12-31T10:46:01.401Z,13.25
2022-12-31T10:47:01.282Z,13.43
2022-12-31T10:48:01.355Z,13.39
2022-12-31T10:49:01.187Z,13.39
2022-12-31T10:50:01.210Z,13.45
2022-12-31T10:51:01.194Z,13.50
2022-12-31T10:52:01.119Z,13.25
2022-12-31T10:53:01.145Z,13.27
2022-12-31T10:54:01.053Z,13.26
2022-12-31T10:55:00.941Z,13.32
2022-12-31T10:56:00.964Z,13.25
2022-12-31T10:57:00.879Z,13.36
2022-12-31T10:58:04.365Z,13.49
2022-12-31T10:59:00.818Z,13.45
2022-12-31T11:00:00.742Z,13.53
2022-12-31T11:01:00.904Z,13.60
2022-12-31T11:02:00.814Z,13.70
2022-12-31T11:03:00.712Z,13.66
2022-12-31T11:04:00.681Z,13.66
2022-12-31T11:05:00.564Z,13.60
2022-12-31T11:06:00.501Z,13.70
2022-12-31T11:07:00.437Z,13.75
2022-12-31T11:08:00.386Z,13.70
2022-12-31T11:09:00.329Z,13.57
2022-12-31T11:10:00.308Z,13.45
2022-12-31T11:11:00.288Z,13.58
2022-12-31T11:12:00.195Z,13.67
2022-12-31T11:13:00.190Z,13.68
2022-12-31T11:14:00.129Z,13.73
2022-12-31T11:15:00.126Z,13.77
2022-12-31T11:16:00.163Z,13.75
2022-12-31T11:17:00.122Z,13.70
2022-12-31T11:18:00.041Z,13.71
2022-12-31T11:18:59.967Z,13.75
2022-12-31T11:19:59.891Z,13.78
2022-12-31T11:20:59.950Z,13.81
2022-12-31T11:21:59.807Z,13.80
2022-12-31T11:22:59.824Z,13.81
2022-12-31T11:23:59.755Z,13.82
2022-12-31T11:24:59.724Z,13.73
2022-12-31T11:25:59.683Z,13.06
2022-12-31T11:26:59.590Z,13.23
2022-12-31T11:27:59.696Z,13.39
2022-12-31T11:28:59.552Z,13.45
2022-12-31T11:29:59.587Z,13.45
2022-12-31T11:30:59.778Z,13.46
2022-12-31T11:31:59.607Z,13.47
2022-12-31T11:32:59.384Z,13.45
2022-12-31T11:33:59.363Z,13.45
2022-12-31T11:34:59.419Z,13.43
2022-12-31T11:35:59.378Z,13.39
2022-12-31T11:36:59.264Z,13.42
2022-12-31T11:37:59.279Z,13.33
2022-12-31T11:38:59.364Z,13.33
2022-12-31T11:39:59.226Z,13.25
2022-12-31T11:40:59.403Z,13.27
2022-12-31T11:41:59.177Z,13.25
2022-12-31T11:42:59.133Z,13.25
2022-12-31T11:43:59.135Z,13.25
2022-12-31T11:44:59.233Z,13.23
2022-12-31T11:45:59.116Z,13.23
2022-12-31T11:46:59.057Z,12.90
2022-12-31T11:48:58.957Z,12.92
2022-12-31T11:49:58.983Z,12.94
2022-12-31T11:50:58.978Z,12.84
2022-12-31T11:51:59.029Z,13.01
2022-12-31T11:52:58.869Z,12.99
2022-12-31T11:53:58.924Z,13.02
2022-12-31T11:54:58.821Z,12.99
2022-12-31T11:55:58.830Z,12.95
2022-12-31T11:56:58.778Z,13.02
2022-12-31T11:57:58.774Z,12.98
2022-12-31T11:58:58.778Z,12.95
2022-12-31T11:59:58.755Z,13.02
2022-12-31T12:00:58.769Z,13.09
2022-12-31T12:01:58.699Z,13.05
2022-12-31T12:02:58.738Z,12.99
2022-12-31T12:03:58.665Z,13.02
2022-12-31T12:04:58.586Z,13.02
2022-12-31T12:05:58.597Z,13.09
2022-12-31T12:06:58.782Z,13.08
2022-12-31T12:07:58.594Z,13.11
2022-12-31T12:08:58.740Z,13.09
2022-12-31T12:09:58.520Z,13.01
2022-12-31T12:10:58.421Z,13.04
2022-12-31T12:11:58.443Z,12.98
2022-12-31T12:12:58.378Z,13.02
2022-12-31T12:13:58.431Z,13.02
2022-12-31T12:14:58.372Z,13.02
2022-12-31T12:15:58.392Z,13.05
2022-12-31T12:17:04.370Z,12.92
2022-12-31T12:17:58.286Z,12.94
2022-12-31T12:18:58.378Z,12.88
2022-12-31T12:19:58.499Z,12.90
2022-12-31T12:20:58.273Z,12.80
2022-12-31T12:21:58.178Z,12.90
2022-12-31T12:22:58.208Z,12.88
2022-12-31T12:23:58.191Z,12.98
2022-12-31T12:24:58.244Z,12.71
2022-12-31T12:25:58.254Z,12.88
2022-12-31T12:26:58.076Z,12.80
2022-12-31T12:27:58.158Z,12.80
2022-12-31T12:28:58.025Z,12.84
2022-12-31T12:29:58.071Z,12.85
2022-12-31T12:30:58.031Z,12.98
2022-12-31T12:31:57.932Z,12.98
2022-12-31T12:32:57.979Z,12.99
2022-12-31T12:33:57.799Z,13.18
2022-12-31T12:34:57.816Z,13.25
2022-12-31T12:35:57.764Z,13.32
2022-12-31T12:36:57.777Z,13.36
2022-12-31T12:37:57.727Z,13.45
2022-12-31T12:38:57.650Z,13.46
2022-12-31T12:39:57.705Z,13.51
2022-12-31T12:40:57.651Z,13.42
2022-12-31T12:41:57.615Z,13.54
2022-12-31T12:42:57.547Z,13.57
2022-12-31T12:43:57.530Z,13.61
2022-12-31T12:44:57.442Z,13.63
2022-12-31T12:45:57.442Z,13.66
2022-12-31T12:46:57.484Z,13.64
2022-12-31T12:47:57.402Z,13.67
2022-12-31T12:48:57.300Z,13.66
2022-12-31T12:49:57.273Z,13.67
2022-12-31T12:50:57.308Z,13.67
2022-12-31T12:51:57.264Z,13.49
2022-12-31T12:52:59.623Z,13.61
2022-12-31T12:53:57.235Z,13.61
2022-12-31T12:54:57.190Z,13.70
2022-12-31T12:55:57.156Z,13.42
2022-12-31T12:56:57.093Z,13.58
2022-12-31T12:57:57.143Z,13.63
2022-12-31T12:58:57.028Z,13.66
2022-12-31T12:59:57.060Z,13.67
2022-12-31T13:00:57.085Z,13.68
2022-12-31T13:01:57.153Z,13.73
2022-12-31T13:02:57.008Z,13.75
2022-12-31T13:04:56.851Z,13.82
2022-12-31T13:05:56.798Z,13.84
2022-12-31T13:06:56.890Z,13.86
2022-12-31T13:07:56.776Z,13.73
2022-12-31T13:08:56.680Z,13.73
2022-12-31T13:09:56.816Z,13.75
2022-12-31T13:10:56.624Z,13.75
2022-12-31T13:11:56.586Z,13.70
2022-12-31T13:13:26.110Z,13.73
2022-12-31T13:13:56.531Z,13.63
2022-12-31T13:14:56.533Z,13.71
2022-12-31T13:15:56.518Z,13.77
2022-12-31T13:16:56.432Z,13.66
2022-12-31T13:18:01.433Z,13.70
2022-12-31T13:18:56.460Z,13.74
2022-12-31T13:19:56.444Z,13.75
2022-12-31T13:20:56.373Z,13.84
2022-12-31T13:21:56.265Z,13.86
2022-12-31T13:22:56.237Z,13.85
2022-12-31T13:23:56.280Z,13.85
2022-12-31T13:24:56.226Z,13.91
2022-12-31T13:25:56.173Z,13.74
2022-12-31T13:26:56.180Z,13.80
2022-12-31T13:27:56.216Z,13.64
2022-12-31T13:28:56.063Z,13.75
2022-12-31T13:29:56.033Z,13.84
2022-12-31T13:30:57.531Z,13.67
2022-12-31T13:31:56.014Z,13.77
2022-12-31T13:32:56.054Z,13.85
2022-12-31T13:33:55.832Z,13.78
2022-12-31T13:34:56.055Z,13.91
2022-12-31T13:35:55.871Z,13.89
2022-12-31T13:36:55.819Z,13.86
2022-12-31T13:38:00.295Z,13.91
2022-12-31T13:38:55.685Z,13.95
2022-12-31T13:39:55.741Z,14.02
2022-12-31T13:40:55.651Z,14.01
2022-12-31T13:41:55.609Z,14.02
2022-12-31T13:42:55.533Z,14.08
2022-12-31T13:43:55.536Z,14.07
2022-12-31T13:44:55.482Z,14.12
2022-12-31T13:45:55.456Z,14.08
2022-12-31T13:46:55.535Z,14.12
2022-12-31T13:47:55.410Z,14.00
2022-12-31T13:48:55.318Z,13.82
2022-12-31T13:49:55.237Z,13.78
2022-12-31T13:50:55.214Z,13.60
2022-12-31T13:51:55.215Z,13.70
2022-12-31T13:52:55.297Z,13.85
2022-12-31T13:53:55.150Z,13.89
2022-12-31T13:54:54.999Z,14.00
2022-12-31T13:55:56.965Z,14.04
2022-12-31T13:56:54.897Z,14.07
2022-12-31T13:57:54.947Z,14.13
2022-12-31T13:58:54.831Z,14.18
2022-12-31T13:59:54.768Z,14.20
2022-12-31T14:00:54.919Z,14.25
2022-12-31T14:01:54.914Z,14.23
2022-12-31T14:02:54.684Z,14.25
2022-12-31T14:03:54.630Z,14.29
2022-12-31T14:04:54.594Z,14.30
2022-12-31T14:05:54.514Z,14.20
2022-12-31T14:06:54.434Z,13.71
2022-12-31T14:07:54.372Z,13.98
2022-12-31T14:08:54.380Z,14.11
2022-12-31T14:09:54.275Z,14.11
2022-12-31T14:10:54.355Z,14.16
2022-12-31T14:11:54.255Z,14.18
2022-12-31T14:12:54.221Z,14.22
2022-12-31T14:13:54.132Z,14.23
2022-12-31T14:14:54.110Z,14.07
2022-12-31T14:15:53.995Z,13.97
2022-12-31T14:16:54.173Z,13.98
2022-12-31T14:17:53.928Z,14.00
2022-12-31T14:18:53.922Z,14.01
2022-12-31T14:19:53.868Z,14.08
2022-12-31T14:20:53.784Z,14.02
2022-12-31T14:21:53.738Z,13.98
2022-12-31T14:22:53.774Z,13.91
2022-12-31T14:23:53.657Z,13.95
2022-12-31T14:24:53.618Z,13.89
2022-12-31T14:25:53.621Z,13.97
2022-12-31T14:26:53.542Z,13.88
2022-12-31T14:27:53.597Z,13.95
2022-12-31T14:28:53.517Z,13.53
2022-12-31T14:29:53.466Z,13.73
2022-12-31T14:30:53.467Z,13.78
2022-12-31T14:31:53.469Z,13.81
2022-12-31T14:32:53.319Z,13.66
2022-12-31T14:33:53.305Z,13.51
2022-12-31T14:34:53.304Z,13.68
2022-12-31T14:35:53.243Z,13.73
2022-12-31T14:36:53.141Z,13.75
2022-12-31T14:37:53.119Z,13.80
2022-12-31T14:38:53.030Z,13.81
2022-12-31T14:39:53.028Z,13.80
2022-12-31T14:40:52.966Z,13.84
2022-12-31T14:41:52.907Z,13.84
2022-12-31T14:42:53.040Z,13.82
2022-12-31T14:43:52.872Z,13.85
2022-12-31T14:44:52.876Z,13.74
2022-12-31T14:45:52.873Z,13.78
2022-12-31T14:46:52.731Z,13.80
2022-12-31T14:47:52.723Z,13.81
2022-12-31T14:48:52.657Z,13.84
2022-12-31T14:49:52.656Z,13.80
2022-12-31T14:50:52.632Z,13.56
2022-12-31T14:51:52.697Z,13.53
2022-12-31T14:52:52.666Z,13.50
2022-12-31T14:53:52.512Z,13.47
2022-12-31T14:54:52.548Z,12.95
2022-12-31T14:55:52.457Z,13.25
2022-12-31T14:56:52.486Z,13.29
2022-12-31T14:58:26.599Z,13.26
2022-12-31T14:58:52.327Z,13.19
2022-12-31T14:59:52.317Z,13.13
2022-12-31T15:00:52.362Z,12.94
2022-12-31T15:01:52.363Z,12.68
2022-12-31T15:02:52.289Z,12.85
2022-12-31T15:03:52.290Z,12.96
2022-12-31T15:04:52.170Z,12.78
2022-12-31T15:05:52.175Z,12.64
2022-12-31T15:06:52.131Z,12.71
2022-12-31T15:07:52.118Z,12.75
2022-12-31T15:08:52.203Z,12.80
2022-12-31T15:09:52.036Z,12.74
2022-12-31T15:10:52.015Z,12.60
2022-12-31T15:11:52.004Z,12.70
2022-12-31T15:12:51.966Z,12.83
2022-12-31T15:13:51.920Z,12.83
2022-12-31T15:14:51.933Z,12.88
2022-12-31T15:15:51.867Z,12.66
2022-12-31T15:16:51.969Z,12.80
2022-12-31T15:17:51.833Z,12.90
2022-12-31T15:18:51.827Z,12.94
2022-12-31T15:19:51.771Z,12.88
2022-12-31T15:20:51.871Z,12.88
2022-12-31T15:21:51.726Z,12.77
2022-12-31T15:22:51.747Z,12.71
2022-12-31T15:23:51.699Z,12.70
2022-12-31T15:24:51.738Z,12.73
2022-12-31T15:25:51.741Z,12.78
2022-12-31T15:26:51.732Z,12.78
2022-12-31T15:27:51.739Z,12.77
2022-12-31T15:28:51.755Z,12.80
2022-12-31T15:29:51.647Z,12.87
2022-12-31T15:30:51.647Z,12.90
2022-12-31T15:31:51.615Z,12.88
2022-12-31T15:32:51.518Z,12.68
2022-12-31T15:33:51.508Z,12.81
2022-12-31T15:34:51.542Z,12.85
2022-12-31T15:35:51.470Z,12.68
2022-12-31T15:36:51.559Z,12.81
2022-12-31T15:37:51.475Z,12.85
2022-12-31T15:38:51.386Z,12.84
2022-12-31T15:39:51.366Z,12.77
2022-12-31T15:40:51.319Z,12.83
2022-12-31T15:42:35.562Z,12.85
2022-12-31T15:42:51.302Z,12.87
2022-12-31T15:43:51.259Z,12.90
2022-12-31T15:44:51.207Z,12.90
2022-12-31T15:45:51.207Z,12.85
2022-12-31T15:46:51.401Z,12.90
2022-12-31T15:47:51.113Z,12.83
2022-12-31T15:48:52.628Z,12.85
2022-12-31T15:49:51.110Z,12.84
2022-12-31T15:50:51.056Z,12.85
2022-12-31T15:51:51.007Z,12.84
2022-12-31T15:52:51.000Z,12.84
2022-12-31T15:53:50.949Z,12.84
2022-12-31T15:54:50.987Z,12.80
2022-12-31T15:55:50.934Z,12.80
2022-12-31T15:56:50.887Z,12.80
2022-12-31T15:57:50.867Z,12.73
2022-12-31T15:58:50.849Z,12.56
2022-12-31T15:59:50.821Z,12.36
2022-12-31T16:00:50.781Z,12.06
2022-12-31T16:01:50.809Z,12.13
2022-12-31T16:02:50.810Z,12.11
2022-12-31T16:03:50.672Z,12.16
2022-12-31T16:04:51.324Z,12.15
2022-12-31T16:05:50.644Z,12.16
2022-12-31T16:06:51.318Z,12.26
2022-12-31T16:07:50.584Z,12.30
2022-12-31T16:08:50.532Z,12.33
2022-12-31T16:09:50.484Z,12.39
2022-12-31T16:10:50.522Z,12.41
2022-12-31T16:11:50.399Z,12.40
2022-12-31T16:12:50.447Z,12.44
2022-12-31T16:13:50.438Z,12.43
2022-12-31T16:14:50.390Z,12.44
2022-12-31T16:15:50.405Z,12.44
2022-12-31T16:16:50.294Z,12.23
2022-12-31T16:17:50.464Z,11.81
2022-12-31T16:18:50.218Z,11.98
2022-12-31T16:19:50.216Z,11.61
2022-12-31T16:20:50.443Z,11.27
2022-12-31T16:21:50.164Z,11.19
2022-12-31T16:22:50.153Z,11.56
2022-12-31T16:23:50.150Z,11.71
2022-12-31T16:25:28.210Z,11.66
2022-12-31T16:25:50.131Z,11.49
2022-12-31T16:26:50.325Z,11.78
2022-12-31T16:27:50.111Z,11.84
2022-12-31T16:28:50.083Z,11.92
2022-12-31T16:29:55.723Z,11.96
2022-12-31T16:30:50.115Z,12.01
2022-12-31T16:31:50.044Z,12.08
2022-12-31T16:32:50.112Z,12.11
2022-12-31T16:33:50.079Z,12.05
2022-12-31T16:34:50.173Z,12.18
2022-12-31T16:35:50.101Z,12.12
2022-12-31T16:36:50.198Z,12.09
2022-12-31T16:37:50.260Z,12.19
2022-12-31T16:38:49.930Z,12.19
2022-12-31T16:39:49.950Z,12.23
2022-12-31T16:40:50.031Z,12.23
2022-12-31T16:41:50.024Z,12.22
2022-12-31T16:42:49.959Z,12.26
2022-12-31T16:43:49.891Z,12.28
2022-12-31T16:44:49.759Z,12.30
2022-12-31T16:45:49.843Z,12.30
2022-12-31T16:46:49.804Z,12.29
2022-12-31T16:47:49.725Z,12.32
2022-12-31T16:48:49.751Z,12.29
2022-12-31T16:49:49.830Z,12.32
2022-12-31T16:50:49.594Z,12.18
2022-12-31T16:51:49.577Z,12.18
2022-12-31T16:52:49.727Z,12.23
2022-12-31T16:53:49.544Z,12.21
2022-12-31T16:54:49.560Z,12.23
2022-12-31T16:55:49.658Z,12.28
2022-12-31T16:56:49.651Z,12.28
2022-12-31T16:57:49.589Z,12.19
2022-12-31T16:58:49.548Z,12.18
2022-12-31T16:59:49.463Z,12.22
2022-12-31T17:00:49.495Z,12.06
2022-12-31T17:01:49.620Z,12.16
2022-12-31T17:02:49.621Z,12.11
2022-12-31T17:03:49.517Z,12.15
2022-12-31T17:04:55.355Z,12.21
2022-12-31T17:05:49.478Z,12.19
2022-12-31T17:06:49.411Z,12.22
2022-12-31T17:07:49.368Z,12.23
2022-12-31T17:08:49.390Z,12.22
2022-12-31T17:09:49.344Z,12.22
2022-12-31T17:10:49.404Z,12.25
2022-12-31T17:11:49.389Z,12.25
2022-12-31T17:13:49.430Z,12.23
2022-12-31T17:14:49.400Z,12.25
2022-12-31T17:15:49.372Z,12.23
2022-12-31T17:16:49.254Z,12.22
2022-12-31T17:17:49.219Z,12.21
2022-12-31T17:18:49.260Z,12.23
2022-12-31T17:19:49.203Z,12.23
2022-12-31T17:20:49.168Z,12.25
2022-12-31T17:21:49.195Z,12.22
2022-12-31T17:22:49.159Z,12.23
2022-12-31T17:23:49.082Z,12.22
2022-12-31T17:24:49.170Z,12.22
2022-12-31T17:25:49.133Z,12.21
2022-12-31T17:26:49.049Z,12.22
2022-12-31T17:27:49.011Z,12.21
2022-12-31T17:28:48.985Z,12.18
2022-12-31T17:29:49.022Z,12.16
2022-12-31T17:30:49.007Z,12.16
2022-12-31T17:31:48.962Z,12.15
2022-12-31T17:32:48.901Z,12.16
2022-12-31T17:33:49.030Z,12.15
2022-12-31T17:34:48.936Z,12.06
2022-12-31T17:35:48.915Z,12.08
2022-12-31T17:36:48.934Z,12.06
2022-12-31T17:37:48.936Z,12.05
2022-12-31T17:38:48.875Z,11.89
2022-12-31T17:39:48.859Z,11.99
2022-12-31T17:40:51.557Z,12.01
2022-12-31T17:41:48.860Z,11.99
2022-12-31T17:42:48.811Z,11.99
2022-12-31T17:43:48.794Z,12.02
2022-12-31T17:44:48.926Z,11.95
2022-12-31T17:45:48.810Z,11.98
2022-12-31T17:46:48.795Z,11.99
2022-12-31T17:47:48.731Z,11.99
2022-12-31T17:48:48.840Z,11.96
2022-12-31T17:49:48.704Z,11.99
2022-12-31T17:50:48.690Z,11.87
2022-12-31T17:51:48.733Z,11.61
2022-12-31T17:52:48.669Z,11.78
2022-12-31T17:53:48.698Z,11.85
2022-12-31T17:54:48.642Z,11.89
2022-12-31T17:55:48.653Z,11.87
2022-12-31T17:56:48.895Z,11.87
2022-12-31T17:57:48.591Z,11.76
2022-12-31T17:58:48.640Z,11.87
2022-12-31T17:59:48.618Z,11.84
2022-12-31T18:00:48.601Z,11.89
2022-12-31T18:01:48.739Z,11.88
2022-12-31T18:02:48.763Z,11.91
2022-12-31T18:03:48.601Z,11.94
2022-12-31T18:04:48.510Z,11.89
2022-12-31T18:05:48.520Z,11.94
2022-12-31T18:06:48.547Z,11.94
2022-12-31T18:07:48.478Z,11.91
2022-12-31T18:08:48.466Z,11.87
2022-12-31T18:09:48.573Z,11.60
2022-12-31T18:10:48.440Z,11.74
2022-12-31T18:11:48.435Z,11.81
2022-12-31T18:12:48.433Z,11.82
2022-12-31T18:13:48.481Z,11.85
2022-12-31T18:14:48.462Z,11.73
2022-12-31T18:15:48.514Z,11.85
2022-12-31T18:16:48.491Z,11.88
2022-12-31T18:17:48.396Z,11.94
2022-12-31T18:18:48.380Z,11.95
2022-12-31T18:20:04.784Z,11.98
2022-12-31T18:20:48.353Z,11.98
2022-12-31T18:21:48.350Z,11.99
2022-12-31T18:22:48.276Z,11.98
2022-12-31T18:23:48.305Z,11.85
2022-12-31T18:24:48.412Z,11.66
2022-12-31T18:25:48.320Z,11.74
2022-12-31T18:26:48.239Z,11.70
2022-12-31T18:27:48.270Z,11.78
2022-12-31T18:28:48.185Z,11.70
2022-12-31T18:29:48.150Z,11.77
2022-12-31T18:30:48.209Z,11.77
2022-12-31T18:31:48.190Z,11.67
2022-12-31T18:32:48.141Z,11.71
2022-12-31T18:33:48.170Z,11.57
2022-12-31T18:34:48.201Z,11.66
2022-12-31T18:36:08.112Z,11.64
2022-12-31T18:36:48.157Z,11.64
2022-12-31T18:37:48.076Z,11.73
2022-12-31T18:38:48.131Z,11.68
2022-12-31T18:39:48.119Z,11.73
2022-12-31T18:40:48.065Z,11.78
2022-12-31T18:41:47.990Z,11.78
2022-12-31T18:42:48.024Z,11.74
2022-12-31T18:43:47.949Z,11.64
2022-12-31T18:44:47.922Z,11.57
2022-12-31T18:45:48.016Z,11.54
2022-12-31T18:46:47.972Z,11.51
2022-12-31T18:47:47.944Z,11.54
2022-12-31T18:48:48.005Z,11.54
2022-12-31T18:49:48.887Z,11.60
2022-12-31T18:50:47.912Z,11.59
2022-12-31T18:51:47.966Z,11.57
2022-12-31T18:52:47.874Z,11.56
2022-12-31T18:53:47.896Z,11.54
2022-12-31T18:54:48.052Z,11.53
2022-12-31T18:55:47.921Z,11.53
2022-12-31T18:56:52.525Z,11.54
2022-12-31T18:57:47.855Z,11.54
2022-12-31T18:58:47.899Z,11.51
2022-12-31T18:59:47.829Z,11.50
2022-12-31T19:00:48.067Z,11.51
2022-12-31T19:01:47.971Z,11.50
2022-12-31T19:02:47.838Z,11.49
2022-12-31T19:03:47.874Z,11.49
2022-12-31T19:04:47.810Z,11.04
2022-12-31T19:05:47.784Z,11.09
2022-12-31T19:06:47.814Z,11.18
2022-12-31T19:07:47.792Z,10.99
2022-12-31T19:08:47.890Z,11.13
2022-12-31T19:09:50.205Z,11.18
2022-12-31T19:10:47.846Z,11.18
2022-12-31T19:11:47.822Z,11.23
2022-12-31T19:12:47.782Z,11.23
2022-12-31T19:13:47.859Z,11.21
2022-12-31T19:14:47.879Z,11.25
2022-12-31T19:15:47.781Z,11.19
2022-12-31T19:16:47.785Z,11.08
2022-12-31T19:17:47.775Z,11.09
2022-12-31T19:18:47.740Z,11.12
2022-12-31T19:19:47.706Z,11.18
2022-12-31T19:20:47.726Z,11.16
2022-12-31T19:21:47.845Z,11.16
2022-12-31T19:22:47.730Z,11.22
2022-12-31T19:23:47.741Z,11.04
2022-12-31T19:24:47.717Z,11.04
2022-12-31T19:25:47.764Z,11.12
2022-12-31T19:26:47.802Z,11.13
2022-12-31T19:27:47.711Z,11.15
2022-12-31T19:28:47.780Z,11.18
2022-12-31T19:29:47.694Z,11.11
2022-12-31T19:30:47.773Z,11.16
2022-12-31T19:31:47.863Z,11.22
2022-12-31T19:32:47.755Z,11.21
2022-12-31T19:33:47.836Z,11.23
2022-12-31T19:34:47.701Z,11.19
2022-12-31T19:35:47.679Z,11.21
2022-12-31T19:36:47.637Z,11.12
2022-12-31T19:37:47.656Z,11.21
2022-12-31T19:38:47.664Z,11.26
2022-12-31T19:39:47.652Z,11.29
2022-12-31T19:40:47.657Z,11.21
2022-12-31T19:41:52.907Z,11.22
2022-12-31T19:42:47.675Z,11.09
2022-12-31T19:43:47.648Z,11.01
2022-12-31T19:44:47.695Z,11.13
2022-12-31T19:45:47.648Z,10.87
2022-12-31T19:46:47.600Z,11.02
2022-12-31T19:47:47.660Z,10.71
2022-12-31T19:48:47.641Z,10.95
2022-12-31T19:49:47.637Z,11.12
2022-12-31T19:50:47.594Z,11.15
2022-12-31T19:51:47.744Z,11.16
2022-12-31T19:52:47.646Z,11.21
2022-12-31T19:53:47.654Z,11.27
2022-12-31T19:54:47.602Z,11.29
2022-12-31T19:55:47.534Z,11.13
2022-12-31T19:56:47.566Z,11.02
2022-12-31T19:57:47.613Z,11.12
2022-12-31T19:58:47.576Z,11.30
2022-12-31T19:59:47.545Z,11.39
2022-12-31T20:00:54.579Z,11.41
2022-12-31T20:01:47.643Z,11.44
2022-12-31T20:02:47.813Z,11.32
2022-12-31T20:03:47.453Z,11.51
2022-12-31T20:04:47.449Z,11.46
2022-12-31T20:05:47.424Z,11.40
2022-12-31T20:06:47.453Z,11.11
2022-12-31T20:07:47.401Z,10.56
2022-12-31T20:08:47.362Z,10.71
2022-12-31T20:09:47.477Z,10.81
2022-12-31T20:10:47.396Z,10.61
2022-12-31T20:11:47.392Z,10.61
2022-12-31T20:12:47.386Z,10.95
2022-12-31T20:13:47.321Z,10.79
2022-12-31T20:14:47.307Z,10.92
2022-12-31T20:15:47.291Z,11.04
2022-12-31T20:16:47.360Z,10.90
2022-12-31T20:17:47.309Z,10.99