createdAt,value
2024-02-07T00:09:15.171Z,1004.6
2024-02-07T00:19:14.910Z,1004.2
2024-02-07T00:29:15.482Z,1004.4
2024-02-07T00:39:14.360Z,1004.2
2024-02-07T00:49:14.381Z,1004.4
2024-02-07T00:59:14.411Z,1004.5
2024-02-07T01:09:14.500Z,1004.6
2024-02-07T01:19:17.292Z,1004.6
2024-02-07T01:29:14.396Z,1004.9
2024-02-07T01:39:14.889Z,1004.9
2024-02-07T01:49:14.345Z,1004.9
2024-02-07T01:59:19.004Z,1004.9
2024-02-07T02:09:14.651Z,1004.7
2024-02-07T02:19:14.651Z,1004.7
2024-02-07T02:29:16.307Z,1004.8
2024-02-07T02:39:14.990Z,1004.8
2024-02-07T02:49:14.783Z,1004.8
2024-02-07T02:59:15.772Z,1004.8
2024-02-07T03:09:16.690Z,1004.9
2024-02-07T03:19:15.855Z,1004.8
2024-02-07T03:29:15.734Z,1004.9
2024-02-07T03:39:17.426Z,1004.9
2024-02-07T03:49:14.768Z,1004.8
2024-02-07T03:59:14.624Z,1004.6
2024-02-07T04:09:14.910Z,1004.7
2024-02-07T04:19:14.975Z,1004.7
2024-02-07T04:29:15.474Z,1004.8
2024-02-07T04:39:14.631Z,1004.9
2024-02-07T04:49:14.791Z,1004.8
2024-02-07T04:59:14.819Z,1004.9
2024-02-07T05:09:14.810Z,1004.9
2024-02-07T05:19:15.410Z,1005.1
2024-02-07T05:29:15.312Z,1005.1
2024-02-07T05:39:15.393Z,1005.4
2024-02-07T05:49:16.510Z,1005.5
2024-02-07T05:59:16.623Z,1005.7
2024-02-07T06:09:18.384Z,1005.8
2024-02-07T06:19:16.740Z,1005.9
2024-02-07T06:29:16.515Z,1006.0
2024-02-07T06:39:16.617Z,1006.2
2024-02-07T06:49:18.312Z,1006.3
2024-02-07T06:59:19.362Z,1006.3
2024-02-07T07:09:18.519Z,1006.4
2024-02-07T07:19:18.493Z,1006.4
2024-02-07T07:29:16.387Z,1006.5
2024-02-07T07:39:16.726Z,1006.6
2024-02-07T07:49:18.444Z,1006.6
2024-02-07T07:59:16.144Z,1006.5
2024-02-07T08:09:16.093Z,1006.7
2024-02-07T08:19:16.949Z,1006.8
2024-02-07T08:29:17.274Z,1006.9
2024-02-07T08:39:16.121Z,1007.2
2024-02-07T08:49:16.114Z,1007.1
2024-02-07T08:59:16.157Z,1007.3
2024-02-07T09:09:17.468Z,1007.4
2024-02-07T09:19:16.596Z,1007.3
2024-02-07T09:29:18.497Z,1007.4
2024-02-07T09:39:17.063Z,1007.4
2024-02-07T09:49:16.393Z,1007.5
2024-02-07T09:59:18.736Z,1007.5
2024-02-07T10:09:15.814Z,1007.6
2024-02-07T10:19:17.387Z,1007.7
2024-02-07T10:29:16.520Z,1007.8
2024-02-07T10:39:16.086Z,1007.7
2024-02-07T10:49:17.975Z,1007.9
2024-02-07T10:59:16.324Z,1007.8
2024-02-07T11:09:16.132Z,1007.7
2024-02-07T11:19:18.558Z,1007.6
2024-02-07T11:29:16.172Z,1007.7
2024-02-07T11:39:16.040Z,1007.5
2024-02-07T11:49:16.544Z,1007.4
2024-02-07T11:59:16.736Z,1007.5
2024-02-07T12:09:16.240Z,1007.5
2024-02-07T12:19:17.970Z,1007.3
2024-02-07T12:29:16.299Z,1007.4
2024-02-07T12:39:16.664Z,1007.4
2024-02-07T12:49:17.125Z,1007.4
2024-02-07T12:59:16.208Z,1007.3
2024-02-07T13:09:16.568Z,1007.1
2024-02-07T13:19:16.775Z,1007.2
2024-02-07T13:29:17.291Z,1007.2
2024-02-07T13:39:16.180Z,1007.3
2024-02-07T13:49:17.519Z,1007.2
2024-02-07T13:59:18.523Z,1007.1
2024-02-07T14:09:16.662Z,1007.0
2024-02-07T14:19:17.226Z,1007.0
2024-02-07T14:29:16.847Z,1006.9
2024-02-07T14:39:19.321Z,1006.8
2024-02-07T14:49:20.983Z,1006.7
2024-02-07T14:59:18.523Z,1006.6
2024-02-07T15:09:17.682Z,1006.5
2024-02-07T15:19:18.758Z,1006.5
2024-02-07T15:29:18.102Z,1006.4
2024-02-07T15:39:16.947Z,1006.4
2024-02-07T15:49:16.969Z,1006.4
2024-02-07T15:59:16.838Z,1006.4
2024-02-07T16:09:17.178Z,1006.4
2024-02-07T16:19:16.661Z,1006.3
2024-02-07T16:29:16.639Z,1006.1
2024-02-07T16:39:16.598Z,1006.1
2024-02-07T16:49:16.958Z,1006.0
2024-02-07T16:59:17.444Z,1006.1
2024-02-07T17:09:16.608Z,1006.1
2024-02-07T17:19:16.923Z,1006.1
2024-02-07T17:29:19.042Z,1006.1
2024-02-07T17:39:17.429Z,1006.2
2024-02-07T17:49:16.723Z,1006.2
2024-02-07T17:59:16.755Z,1006.3
2024-02-07T18:09:17.523Z,1006.3
2024-02-07T18:19:17.058Z,1006.4
2024-02-07T18:29:16.777Z,1006.3
2024-02-07T18:39:17.687Z,1006.1
2024-02-07T18:49:17.076Z,1006.1
2024-02-07T18:59:17.092Z,1006.0
2024-02-07T19:09:19.962Z,1005.9
2024-02-07T19:19:17.561Z,1005.9
2024-02-07T19:29:17.087Z,1005.8
2024-02-07T19:39:17.690Z,1006.0
2024-02-07T19:49:17.136Z,1006.0
2024-02-07T19:59:17.106Z,1005.9
2024-02-07T20:09:17.991Z,1005.9
2024-02-07T20:19:16.921Z,1005.9
2024-02-07T20:29:16.861Z,1005.9
2024-02-07T20:39:17.022Z,1006.0
2024-02-07T20:49:18.001Z,1006.0
2024-02-07T20:59:17.426Z,1006.0
2024-02-07T21:09:17.389Z,1005.9
2024-02-07T21:19:19.848Z,1005.9
2024-02-07T21:29:17.022Z,1005.9
2024-02-07T21:39:17.103Z,1005.8
2024-02-07T21:49:18.252Z,1005.8
2024-02-07T21:59:18.795Z,1005.7
2024-02-07T22:09:18.380Z,1005.7
2024-02-07T22:19:17.123Z,1005.6
2024-02-07T22:29:17.149Z,1005.6
2024-02-07T22:39:17.787Z,1005.5
2024-02-07T22:49:17.345Z,1005.4
2024-02-07T22:59:17.399Z,1005.5
2024-02-07T23:09:17.143Z,1005.5
2024-02-07T23:19:17.381Z,1005.6
2024-02-07T23:29:17.860Z,1005.4
2024-02-07T23:39:17.386Z,1005.5
2024-02-07T23:49:17.166Z,1005.6
2024-02-07T23:59:18.934Z,1005.4
