createdAt,value
2018-02-13T00:00:01.510Z,100.0
2018-02-13T00:01:03.116Z,100.0
2018-02-13T00:02:04.718Z,100.0
2018-02-13T00:03:06.326Z,100.0
2018-02-13T00:04:07.926Z,100.0
2018-02-13T00:05:09.530Z,100.0
2018-02-13T00:06:11.128Z,100.0
2018-02-13T00:07:13.313Z,100.0
2018-02-13T00:08:14.921Z,100.0
2018-02-13T00:09:16.528Z,100.0
2018-02-13T00:10:18.130Z,100.0
2018-02-13T00:11:19.735Z,100.0
2018-02-13T00:12:21.335Z,100.0
2018-02-13T00:13:22.944Z,100.0
2018-02-13T00:14:24.545Z,100.0
2018-02-13T00:15:26.151Z,100.0
2018-02-13T00:16:27.753Z,100.0
2018-02-13T00:17:29.359Z,100.0
2018-02-13T00:18:30.964Z,100.0
2018-02-13T00:19:32.562Z,100.0
2018-02-13T00:20:34.169Z,100.0
2018-02-13T00:21:35.766Z,100.0
2018-02-13T00:22:37.372Z,100.0
2018-02-13T00:23:38.973Z,100.0
2018-02-13T00:24:40.577Z,100.0
2018-02-13T00:25:42.179Z,100.0
2018-02-13T00:26:43.780Z,100.0
2018-02-13T00:27:45.379Z,100.0
2018-02-13T00:28:46.987Z,100.0
2018-02-13T00:29:48.593Z,100.0
2018-02-13T00:30:50.195Z,100.0
2018-02-13T00:31:51.798Z,100.0
2018-02-13T00:32:53.403Z,100.0
2018-02-13T00:33:55.006Z,100.0
2018-02-13T00:34:56.604Z,100.0
2018-02-13T00:35:58.209Z,100.0
2018-02-13T00:36:59.807Z,100.0
2018-02-13T00:38:01.413Z,100.0
2018-02-13T00:39:03.825Z,100.0
2018-02-13T00:40:05.429Z,100.0
2018-02-13T00:41:07.064Z,100.0
2018-02-13T00:42:09.318Z,100.0
2018-02-13T00:43:10.924Z,100.0
2018-02-13T00:44:12.529Z,100.0
2018-02-13T00:45:14.129Z,100.0
2018-02-13T00:46:15.732Z,100.0
2018-02-13T00:47:17.335Z,100.0
2018-02-13T00:48:18.941Z,100.0
2018-02-13T00:49:20.537Z,100.0
2018-02-13T00:50:22.144Z,100.0
2018-02-13T00:51:23.745Z,100.0
2018-02-13T00:52:25.855Z,100.0
2018-02-13T00:53:27.459Z,100.0
2018-02-13T00:54:29.064Z,100.0
2018-02-13T00:55:30.661Z,100.0
2018-02-13T00:56:32.260Z,100.0
2018-02-13T00:57:33.874Z,100.0
2018-02-13T00:58:35.469Z,100.0
2018-02-13T00:59:37.079Z,100.0
2018-02-13T01:00:38.679Z,100.0
2018-02-13T01:01:40.283Z,100.0
2018-02-13T01:02:41.883Z,100.0
2018-02-13T01:03:43.489Z,100.0
2018-02-13T01:04:45.088Z,100.0
2018-02-13T01:05:46.696Z,100.0
2018-02-13T01:06:48.297Z,100.0
2018-02-13T01:07:49.904Z,100.0
2018-02-13T01:08:51.505Z,100.0
2018-02-13T01:09:53.109Z,100.0
2018-02-13T01:10:54.708Z,100.0
2018-02-13T01:11:56.314Z,100.0
2018-02-13T01:12:57.912Z,100.0
2018-02-13T01:13:59.519Z,100.0
2018-02-13T01:15:01.124Z,100.0
2018-02-13T01:16:02.722Z,100.0
2018-02-13T01:17:04.328Z,100.0
2018-02-13T01:18:05.928Z,100.0
2018-02-13T01:19:07.540Z,99.8
2018-02-13T01:20:09.134Z,100.0
2018-02-13T01:21:10.741Z,100.0
2018-02-13T01:22:12.339Z,99.9
2018-02-13T01:23:13.945Z,100.0
2018-02-13T01:24:15.542Z,99.8
2018-02-13T01:25:17.149Z,100.0
2018-02-13T01:26:18.750Z,99.8
2018-02-13T01:27:20.356Z,99.9
2018-02-13T01:28:21.956Z,100.0
2018-02-13T01:29:23.562Z,99.8
2018-02-13T01:30:26.669Z,100.0
2018-02-13T01:31:28.273Z,99.8
2018-02-13T01:32:29.873Z,100.0
2018-02-13T01:33:31.475Z,100.0
2018-02-13T01:34:33.081Z,100.0
2018-02-13T01:35:34.687Z,100.0
2018-02-13T01:36:36.285Z,100.0
2018-02-13T01:37:37.887Z,100.0
2018-02-13T01:38:39.493Z,100.0
2018-02-13T01:39:41.097Z,100.0
2018-02-13T01:40:42.697Z,100.0
2018-02-13T01:41:44.299Z,100.0
2018-02-13T01:42:45.906Z,99.9
2018-02-13T01:43:47.514Z,100.0
2018-02-13T01:44:49.110Z,99.9
2018-02-13T01:45:50.708Z,99.8
2018-02-13T01:46:52.314Z,100.0
2018-02-13T01:47:53.912Z,99.9
2018-02-13T01:48:55.518Z,99.6
2018-02-13T01:49:57.122Z,100.0
2018-02-13T01:50:58.723Z,100.0
2018-02-13T01:52:00.323Z,100.0
2018-02-13T01:53:01.930Z,100.0
2018-02-13T01:54:03.537Z,100.0
2018-02-13T01:55:05.135Z,100.0
2018-02-13T01:56:06.735Z,100.0
2018-02-13T01:57:08.345Z,100.0
2018-02-13T01:58:09.950Z,99.9
2018-02-13T01:59:11.549Z,100.0
2018-02-13T02:00:13.149Z,99.9
2018-02-13T02:01:14.752Z,100.0
2018-02-13T02:02:16.355Z,99.8
2018-02-13T02:03:17.954Z,99.9
2018-02-13T02:04:19.563Z,100.0
2018-02-13T02:05:21.165Z,99.9
2018-02-13T02:06:22.764Z,100.0
2018-02-13T02:07:25.159Z,99.8
2018-02-13T02:08:26.757Z,99.9
2018-02-13T02:09:28.362Z,99.9
2018-02-13T02:10:29.968Z,99.9
2018-02-13T02:11:31.569Z,99.8
2018-02-13T02:12:33.171Z,100.0
2018-02-13T02:13:34.775Z,100.0
2018-02-13T02:14:36.376Z,100.0
2018-02-13T02:15:37.972Z,99.8
2018-02-13T02:16:39.573Z,99.8
2018-02-13T02:17:41.179Z,100.0
2018-02-13T02:18:42.786Z,100.0
2018-02-13T02:19:44.384Z,100.0
2018-02-13T02:20:45.987Z,99.9
2018-02-13T02:21:47.586Z,100.0
2018-02-13T02:22:49.192Z,100.0
2018-02-13T02:23:50.793Z,100.0
2018-02-13T02:24:52.399Z,100.0
2018-02-13T02:25:54.000Z,100.0
2018-02-13T02:26:55.605Z,100.0
2018-02-13T02:27:57.203Z,100.0
2018-02-13T02:28:58.804Z,100.0
2018-02-13T02:30:00.408Z,100.0
2018-02-13T02:31:02.007Z,100.0
2018-02-13T02:32:03.615Z,100.0
2018-02-13T02:33:05.214Z,100.0
2018-02-13T02:34:06.821Z,99.9
2018-02-13T02:35:08.417Z,100.0
2018-02-13T02:36:10.023Z,99.9
2018-02-13T02:37:11.624Z,100.0
2018-02-13T02:38:13.227Z,100.0
2018-02-13T02:39:14.826Z,100.0
2018-02-13T02:40:17.105Z,100.0
2018-02-13T02:41:18.709Z,100.0
2018-02-13T02:42:20.309Z,100.0
2018-02-13T02:43:21.913Z,100.0
2018-02-13T02:44:23.517Z,100.0
2018-02-13T02:45:25.123Z,100.0
2018-02-13T02:46:26.724Z,100.0
2018-02-13T02:47:28.331Z,100.0
2018-02-13T02:48:29.931Z,100.0
2018-02-13T02:49:31.535Z,100.0
2018-02-13T02:50:33.134Z,100.0
2018-02-13T02:51:34.734Z,100.0
2018-02-13T02:52:36.339Z,100.0
2018-02-13T02:53:37.945Z,100.0
2018-02-13T02:54:39.544Z,100.0
2018-02-13T02:55:41.144Z,100.0
2018-02-13T02:56:42.751Z,100.0
2018-02-13T02:57:44.354Z,100.0
2018-02-13T02:58:45.953Z,100.0
2018-02-13T02:59:47.559Z,100.0
2018-02-13T03:00:49.162Z,100.0
2018-02-13T03:01:50.763Z,100.0
2018-02-13T03:02:52.374Z,100.0
2018-02-13T03:03:53.970Z,100.0
2018-02-13T03:04:55.574Z,100.0
2018-02-13T03:05:57.174Z,100.0
2018-02-13T03:06:58.779Z,100.0
2018-02-13T03:08:00.385Z,100.0
2018-02-13T03:09:01.985Z,100.0
2018-02-13T03:10:03.593Z,100.0
2018-02-13T03:11:05.191Z,99.9
2018-02-13T03:12:06.790Z,100.0
2018-02-13T03:13:08.393Z,100.0
2018-02-13T03:14:10.000Z,100.0
2018-02-13T03:15:11.604Z,100.0
2018-02-13T03:16:13.200Z,100.0
2018-02-13T03:17:14.810Z,100.0
2018-02-13T03:18:16.412Z,100.0
2018-02-13T03:19:18.009Z,100.0
2018-02-13T03:20:19.611Z,100.0
2018-02-13T03:21:21.219Z,100.0
2018-02-13T03:22:22.825Z,100.0
2018-02-13T03:23:24.428Z,100.0
2018-02-13T03:24:26.029Z,100.0
2018-02-13T03:25:27.633Z,100.0
2018-02-13T03:26:29.236Z,100.0
2018-02-13T03:27:31.679Z,100.0
2018-02-13T03:28:33.284Z,100.0
2018-02-13T03:29:34.884Z,100.0
2018-02-13T03:30:37.106Z,100.0
2018-02-13T03:31:38.707Z,100.0
2018-02-13T03:32:40.310Z,100.0
2018-02-13T03:33:41.908Z,100.0
2018-02-13T03:34:43.514Z,100.0
2018-02-13T03:35:45.117Z,100.0
2018-02-13T03:36:46.719Z,100.0
2018-02-13T03:37:48.320Z,100.0
2018-02-13T03:38:49.926Z,100.0
2018-02-13T03:39:51.523Z,100.0
2018-02-13T03:40:53.128Z,100.0
2018-02-13T03:41:54.726Z,100.0
2018-02-13T03:42:56.326Z,100.0
2018-02-13T03:43:57.932Z,100.0
2018-02-13T03:44:59.534Z,100.0
2018-02-13T03:46:01.142Z,100.0
2018-02-13T03:47:02.742Z,100.0
2018-02-13T03:48:04.348Z,100.0
2018-02-13T03:49:05.947Z,100.0
2018-02-13T03:50:07.555Z,100.0
2018-02-13T03:51:09.153Z,100.0
2018-02-13T03:52:10.761Z,100.0
2018-02-13T03:53:12.360Z,99.9
2018-02-13T03:54:13.962Z,100.0
2018-02-13T03:55:15.562Z,100.0
2018-02-13T03:56:17.166Z,100.0
2018-02-13T03:57:18.766Z,100.0
2018-02-13T03:58:20.369Z,100.0
2018-02-13T03:59:21.974Z,100.0
2018-02-13T04:00:23.574Z,100.0
2018-02-13T04:01:25.175Z,100.0
2018-02-13T04:02:26.780Z,100.0
2018-02-13T04:03:28.385Z,100.0
2018-02-13T04:04:29.984Z,100.0
2018-02-13T04:05:31.586Z,99.9
2018-02-13T04:06:33.193Z,100.0
2018-02-13T04:07:34.800Z,100.0
2018-02-13T04:08:36.396Z,99.9
2018-02-13T04:09:37.995Z,100.0
2018-02-13T04:10:39.598Z,100.0
2018-02-13T04:11:41.201Z,100.0
2018-02-13T04:12:42.800Z,100.0
2018-02-13T04:13:44.403Z,100.0
2018-02-13T04:14:46.011Z,100.0
2018-02-13T04:15:47.611Z,100.0
2018-02-13T04:16:49.212Z,100.0
2018-02-13T04:17:50.818Z,100.0
2018-02-13T04:18:52.418Z,100.0
2018-02-13T04:19:54.025Z,100.0
2018-02-13T04:20:55.628Z,100.0
2018-02-13T04:21:57.233Z,100.0
2018-02-13T04:22:58.849Z,99.9
2018-02-13T04:24:00.436Z,100.0
2018-02-13T04:25:02.036Z,100.0
2018-02-13T04:26:03.640Z,100.0
2018-02-13T04:27:05.238Z,100.0
2018-02-13T04:28:06.844Z,100.0
2018-02-13T04:29:08.441Z,100.0
2018-02-13T04:30:10.045Z,100.0
2018-02-13T04:31:11.643Z,100.0
2018-02-13T04:32:13.959Z,100.0
2018-02-13T04:33:15.567Z,100.0
2018-02-13T04:34:17.163Z,99.9
2018-02-13T04:35:18.773Z,100.0
2018-02-13T04:36:20.371Z,100.0
2018-02-13T04:37:21.975Z,100.0
2018-02-13T04:38:23.575Z,100.0
2018-02-13T04:39:25.180Z,100.0
2018-02-13T04:40:26.779Z,100.0
2018-02-13T04:41:28.388Z,100.0
2018-02-13T04:42:29.988Z,100.0
2018-02-13T04:43:31.597Z,100.0
2018-02-13T04:44:33.194Z,100.0
2018-02-13T04:45:34.798Z,100.0
2018-02-13T04:46:37.072Z,100.0
2018-02-13T04:47:38.677Z,100.0
2018-02-13T04:48:40.283Z,100.0
2018-02-13T04:49:41.881Z,100.0
2018-02-13T04:50:43.484Z,100.0
2018-02-13T04:51:45.086Z,100.0
2018-02-13T04:52:46.690Z,100.0
2018-02-13T04:53:48.290Z,100.0
2018-02-13T04:54:49.892Z,100.0
2018-02-13T04:55:51.498Z,100.0
2018-02-13T04:56:53.106Z,100.0
2018-02-13T04:57:54.706Z,100.0
2018-02-13T04:58:56.306Z,100.0
2018-02-13T04:59:57.915Z,100.0
2018-02-13T05:00:59.518Z,100.0
2018-02-13T05:02:01.117Z,100.0
2018-02-13T05:03:02.720Z,100.0
2018-02-13T05:04:04.326Z,100.0
2018-02-13T05:05:05.963Z,100.0
2018-02-13T05:06:07.531Z,100.0
2018-02-13T05:07:09.132Z,100.0
2018-02-13T05:08:10.734Z,100.0
2018-02-13T05:09:12.330Z,100.0
2018-02-13T05:10:13.939Z,100.0
2018-02-13T05:11:15.539Z,100.0
2018-02-13T05:12:17.140Z,100.0
2018-02-13T05:13:18.741Z,100.0
2018-02-13T05:14:20.347Z,100.0
2018-02-13T05:15:21.950Z,100.0
2018-02-13T05:16:23.550Z,100.0
2018-02-13T05:17:25.152Z,100.0
2018-02-13T05:18:26.762Z,100.0
2018-02-13T05:19:28.366Z,100.0
2018-02-13T05:20:29.964Z,100.0
2018-02-13T05:21:31.569Z,100.0
2018-02-13T05:22:33.168Z,100.0
2018-02-13T05:23:34.768Z,100.0
2018-02-13T05:24:36.377Z,100.0
2018-02-13T05:25:37.979Z,100.0
2018-02-13T05:26:39.578Z,100.0
2018-02-13T05:27:41.226Z,100.0
2018-02-13T05:28:42.782Z,100.0
2018-02-13T05:29:44.404Z,100.0
2018-02-13T05:30:45.984Z,100.0
2018-02-13T05:31:47.594Z,100.0
2018-02-13T05:32:49.192Z,100.0
2018-02-13T05:33:50.801Z,100.0
2018-02-13T05:34:52.399Z,100.0
2018-02-13T05:35:54.006Z,100.0
2018-02-13T05:36:55.605Z,100.0
2018-02-13T05:37:57.210Z,100.0
2018-02-13T05:38:58.811Z,100.0
2018-02-13T05:40:00.419Z,100.0
2018-02-13T05:41:02.020Z,100.0
2018-02-13T05:42:03.625Z,100.0
2018-02-13T05:43:05.223Z,100.0
2018-02-13T05:44:06.827Z,100.0
2018-02-13T05:45:08.430Z,100.0
2018-02-13T05:46:10.027Z,100.0
2018-02-13T05:47:11.632Z,100.0
2018-02-13T05:48:13.232Z,100.0
2018-02-13T05:49:14.835Z,100.0
2018-02-13T05:50:16.430Z,100.0
2018-02-13T05:51:18.038Z,100.0
2018-02-13T05:52:19.636Z,100.0
2018-02-13T05:53:21.245Z,100.0
2018-02-13T05:54:22.845Z,100.0
2018-02-13T05:55:24.453Z,100.0
2018-02-13T05:56:26.051Z,100.0
2018-02-13T05:57:27.656Z,100.0
2018-02-13T05:58:29.260Z,100.0
2018-02-13T05:59:30.858Z,100.0
2018-02-13T06:00:32.503Z,100.0
2018-02-13T06:01:34.064Z,100.0
2018-02-13T06:02:35.669Z,100.0
2018-02-13T06:03:37.266Z,100.0
2018-02-13T06:04:38.872Z,100.0
2018-02-13T06:05:40.470Z,100.0
2018-02-13T06:06:42.077Z,100.0
2018-02-13T06:07:43.677Z,100.0
2018-02-13T06:08:45.280Z,100.0
2018-02-13T06:09:46.887Z,100.0
2018-02-13T06:10:48.488Z,100.0
2018-02-13T06:11:50.086Z,99.9
2018-02-13T06:12:51.687Z,100.0
2018-02-13T06:13:53.293Z,100.0
2018-02-13T06:14:54.896Z,100.0
2018-02-13T06:15:56.493Z,100.0
2018-02-13T06:16:58.095Z,100.0
2018-02-13T06:17:59.699Z,99.9
2018-02-13T06:19:01.299Z,100.0
2018-02-13T06:20:02.918Z,100.0
2018-02-13T06:21:04.517Z,100.0
2018-02-13T06:22:06.122Z,100.0
2018-02-13T06:23:07.724Z,100.0
2018-02-13T06:24:09.332Z,100.0
2018-02-13T06:25:10.934Z,100.0
2018-02-13T06:26:12.534Z,100.0
2018-02-13T06:27:14.139Z,100.0
2018-02-13T06:28:15.747Z,100.0
2018-02-13T06:29:17.347Z,100.0
2018-02-13T06:30:18.949Z,100.0
2018-02-13T06:31:20.554Z,100.0
2018-02-13T06:32:22.153Z,100.0
2018-02-13T06:33:23.754Z,100.0
2018-02-13T06:34:25.361Z,100.0
2018-02-13T06:35:26.962Z,100.0
2018-02-13T06:36:28.571Z,100.0
2018-02-13T06:37:30.173Z,100.0
2018-02-13T06:38:31.785Z,100.0
2018-02-13T06:39:34.270Z,100.0
2018-02-13T06:40:35.900Z,100.0
2018-02-13T06:41:37.507Z,100.0
2018-02-13T06:42:39.089Z,100.0
2018-02-13T06:43:40.696Z,100.0
2018-02-13T06:44:42.304Z,100.0
2018-02-13T06:45:43.912Z,100.0
2018-02-13T06:46:45.515Z,99.9
2018-02-13T06:47:47.116Z,100.0
2018-02-13T06:48:48.723Z,100.0
2018-02-13T06:49:50.344Z,100.0
2018-02-13T06:50:51.947Z,100.0
2018-02-13T06:51:53.556Z,99.8
2018-02-13T06:52:55.160Z,100.0
2018-02-13T06:53:56.767Z,100.0
2018-02-13T06:54:58.377Z,100.0
2018-02-13T06:55:59.979Z,100.0
2018-02-13T06:57:01.584Z,100.0
2018-02-13T06:58:03.193Z,100.0
2018-02-13T06:59:04.817Z,100.0
2018-02-13T07:00:06.426Z,100.0
2018-02-13T07:01:13.823Z,100.0
2018-02-13T07:02:15.385Z,100.0
2018-02-13T07:03:16.986Z,100.0
2018-02-13T07:04:18.598Z,100.0
2018-02-13T07:05:20.206Z,100.0
2018-02-13T07:06:21.805Z,100.0
2018-02-13T07:07:23.415Z,100.0
2018-02-13T07:08:25.023Z,100.0
2018-02-13T07:09:26.621Z,99.9
2018-02-13T07:10:28.226Z,100.0
2018-02-13T07:11:29.840Z,100.0
2018-02-13T07:12:31.450Z,100.0
2018-02-13T07:13:33.053Z,100.0
2018-02-13T07:14:34.661Z,100.0
2018-02-13T07:15:36.267Z,100.0
2018-02-13T07:16:37.892Z,100.0
2018-02-13T07:17:39.477Z,99.8
2018-02-13T07:18:41.085Z,100.0
2018-02-13T07:19:42.692Z,100.0
2018-02-13T07:20:44.299Z,100.0
2018-02-13T07:21:45.904Z,100.0
2018-02-13T07:22:47.511Z,99.8
2018-02-13T07:23:49.113Z,100.0
2018-02-13T07:24:50.716Z,100.0
2018-02-13T07:25:52.325Z,100.0
2018-02-13T07:26:53.936Z,100.0
2018-02-13T07:27:55.540Z,100.0
2018-02-13T07:28:57.145Z,100.0
2018-02-13T07:29:58.756Z,100.0
2018-02-13T07:31:00.367Z,100.0
2018-02-13T07:32:01.965Z,100.0
2018-02-13T07:33:03.574Z,100.0
2018-02-13T07:34:05.183Z,100.0
2018-02-13T07:35:06.793Z,99.8
2018-02-13T07:36:08.400Z,100.0
2018-02-13T07:37:10.042Z,99.7
2018-02-13T07:38:11.613Z,100.0
2018-02-13T07:39:13.218Z,100.0
2018-02-13T07:40:14.824Z,100.0
2018-02-13T07:41:16.429Z,99.9
2018-02-13T07:42:18.927Z,100.0
2018-02-13T07:43:20.509Z,100.0
2018-02-13T07:44:22.118Z,100.0
2018-02-13T07:45:23.732Z,100.0
2018-02-13T07:46:25.335Z,99.9
2018-02-13T07:47:26.939Z,100.0
2018-02-13T07:48:28.550Z,100.0
2018-02-13T07:49:30.153Z,99.8
2018-02-13T07:50:31.818Z,99.6
2018-02-13T07:51:33.371Z,100.0
2018-02-13T07:52:34.975Z,99.8
2018-02-13T07:53:36.585Z,99.8
2018-02-13T07:54:38.187Z,99.3
2018-02-13T07:55:39.797Z,99.9
2018-02-13T07:56:41.399Z,99.4
2018-02-13T07:57:43.010Z,99.5
2018-02-13T07:58:44.612Z,100.0
2018-02-13T07:59:46.220Z,99.3
2018-02-13T08:00:47.823Z,99.2
2018-02-13T08:01:49.435Z,99.5
2018-02-13T08:02:51.039Z,99.3
2018-02-13T08:03:52.652Z,99.3
2018-02-13T08:04:54.257Z,98.8
2018-02-13T08:05:55.865Z,99.2
2018-02-13T08:06:57.468Z,99.5
2018-02-13T08:07:59.078Z,98.8
2018-02-13T08:09:00.692Z,99.0
2018-02-13T08:10:02.300Z,99.6
2018-02-13T08:11:03.910Z,99.2
2018-02-13T08:12:05.511Z,98.9
2018-02-13T08:13:07.112Z,99.1
2018-02-13T08:14:08.721Z,98.8
2018-02-13T08:15:10.325Z,99.0
2018-02-13T08:16:11.936Z,97.7
2018-02-13T08:17:13.542Z,98.3
2018-02-13T08:18:15.157Z,98.2
2018-02-13T08:19:16.762Z,98.1
2018-02-13T08:20:18.364Z,98.2
2018-02-13T08:21:19.974Z,97.6
2018-02-13T08:22:21.587Z,97.9
2018-02-13T08:23:23.193Z,97.5
2018-02-13T08:24:24.794Z,97.7
2018-02-13T08:25:26.403Z,97.4
2018-02-13T08:26:28.018Z,97.2
2018-02-13T08:27:29.621Z,97.0
2018-02-13T08:28:31.225Z,97.3
2018-02-13T08:29:32.832Z,97.1
2018-02-13T08:30:34.441Z,97.0
2018-02-13T08:31:36.054Z,97.2
2018-02-13T08:32:37.661Z,96.8
2018-02-13T08:33:39.272Z,96.9
2018-02-13T08:34:40.874Z,96.6
2018-02-13T08:35:42.485Z,96.8
2018-02-13T08:36:44.092Z,96.5
2018-02-13T08:37:45.702Z,96.8
2018-02-13T08:38:47.307Z,96.4
2018-02-13T08:39:48.957Z,96.2
2018-02-13T08:40:51.018Z,96.6
2018-02-13T08:41:52.091Z,95.8
2018-02-13T08:42:53.698Z,96.4
2018-02-13T08:43:55.308Z,95.9
2018-02-13T08:44:56.916Z,94.6
2018-02-13T08:45:58.528Z,95.1
2018-02-13T08:47:00.141Z,95.7
2018-02-13T08:48:01.749Z,94.8
2018-02-13T08:49:03.362Z,94.5
2018-02-13T08:50:04.969Z,94.6
2018-02-13T08:51:06.582Z,94.4
2018-02-13T08:52:08.192Z,93.9
2018-02-13T08:53:09.803Z,94.1
2018-02-13T08:54:11.421Z,93.4
2018-02-13T08:55:13.035Z,92.9
2018-02-13T08:56:14.640Z,92.8
2018-02-13T08:57:16.249Z,92.1
2018-02-13T08:58:17.864Z,92.7
2018-02-13T08:59:19.478Z,91.8
2018-02-13T09:00:21.090Z,91.7
2018-02-13T09:01:22.701Z,91.4
2018-02-13T09:02:24.318Z,91.7
2018-02-13T09:03:25.927Z,90.8
2018-02-13T09:04:27.542Z,90.3
2018-02-13T09:05:29.149Z,90.9
2018-02-13T09:06:30.766Z,89.1
2018-02-13T09:07:32.379Z,89.3
2018-02-13T09:08:34.001Z,88.7
2018-02-13T09:09:35.613Z,87.9
2018-02-13T09:10:37.225Z,87.5
2018-02-13T09:11:38.842Z,87.2
2018-02-13T09:12:40.453Z,86.9
2018-02-13T09:13:42.065Z,86.9
2018-02-13T09:14:43.684Z,86.1
2018-02-13T09:15:45.301Z,86.1
2018-02-13T09:16:46.913Z,86.0
2018-02-13T09:17:48.525Z,85.9
2018-02-13T09:18:50.149Z,86.0
2018-02-13T09:19:51.762Z,85.5
2018-02-13T09:20:53.374Z,84.0
2018-02-13T09:21:54.994Z,83.7
2018-02-13T09:22:56.608Z,83.0
2018-02-13T09:23:58.732Z,82.3
2018-02-13T09:25:00.346Z,80.9
2018-02-13T09:26:01.967Z,80.5
2018-02-13T09:27:03.580Z,80.2
2018-02-13T09:28:05.198Z,79.8
2018-02-13T09:29:06.811Z,79.1
2018-02-13T09:30:08.434Z,79.0
2018-02-13T09:31:10.048Z,80.2
2018-02-13T09:32:11.668Z,79.7
2018-02-13T09:33:13.281Z,79.6
2018-02-13T09:34:14.929Z,78.6
2018-02-13T09:35:16.516Z,78.8
2018-02-13T09:36:18.134Z,79.4
2018-02-13T09:37:19.754Z,78.6
2018-02-13T09:38:21.368Z,78.8
2018-02-13T09:39:22.987Z,78.6
2018-02-13T09:40:24.602Z,77.9
2018-02-13T09:41:26.232Z,78.6
2018-02-13T09:42:27.834Z,78.3
2018-02-13T09:43:29.455Z,77.2
2018-02-13T09:44:31.075Z,76.2
2018-02-13T09:45:32.691Z,77.0
2018-02-13T09:46:34.305Z,77.1
2018-02-13T09:47:35.930Z,76.7
2018-02-13T09:48:38.035Z,76.9
2018-02-13T09:49:39.648Z,76.4
2018-02-13T09:50:41.266Z,76.8
2018-02-13T09:51:42.890Z,77.3
2018-02-13T09:52:44.509Z,77.9
2018-02-13T09:53:46.120Z,78.5
2018-02-13T09:54:47.733Z,78.0
2018-02-13T09:55:49.353Z,79.4
2018-02-13T09:56:50.971Z,77.1
2018-02-13T09:57:52.587Z,75.2
2018-02-13T09:58:54.207Z,74.4
2018-02-13T09:59:55.825Z,74.1
2018-02-13T10:00:57.437Z,74.3
2018-02-13T10:01:59.059Z,73.6
2018-02-13T10:03:00.677Z,73.6
2018-02-13T10:04:02.292Z,73.6
2018-02-13T10:05:03.907Z,74.3
2018-02-13T10:06:05.529Z,73.7
2018-02-13T10:07:07.148Z,73.3
2018-02-13T10:08:08.762Z,73.3
2018-02-13T10:09:10.376Z,73.5
2018-02-13T10:10:11.995Z,72.4
2018-02-13T10:11:13.615Z,72.7
2018-02-13T10:12:15.229Z,73.0
2018-02-13T10:13:16.847Z,71.8
2018-02-13T10:14:18.467Z,72.0
2018-02-13T10:15:20.084Z,71.2
2018-02-13T10:16:21.699Z,70.1
2018-02-13T10:17:23.319Z,68.4
2018-02-13T10:18:24.936Z,67.6
2018-02-13T10:19:26.559Z,66.7
2018-02-13T10:20:28.176Z,67.2
2018-02-13T10:21:29.800Z,66.2
2018-02-13T10:22:31.413Z,68.3
2018-02-13T10:23:33.035Z,66.8
2018-02-13T10:24:34.699Z,66.4
2018-02-13T10:25:36.273Z,65.1
2018-02-13T10:26:37.887Z,65.1
2018-02-13T10:27:39.512Z,65.5
2018-02-13T10:28:41.130Z,65.0
2018-02-13T10:29:44.153Z,64.9
2018-02-13T10:30:45.770Z,65.7
2018-02-13T10:31:47.394Z,65.9
2018-02-13T10:32:49.007Z,66.1
2018-02-13T10:33:50.623Z,65.9
2018-02-13T10:34:52.248Z,66.2
2018-02-13T10:35:53.868Z,66.2
2018-02-13T10:36:55.486Z,66.2
2018-02-13T10:37:57.099Z,66.0
2018-02-13T10:38:58.723Z,67.2
2018-02-13T10:40:00.338Z,68.5
2018-02-13T10:41:01.959Z,67.1
2018-02-13T10:42:03.578Z,66.8
2018-02-13T10:43:05.200Z,65.9
2018-02-13T10:44:06.812Z,66.1
2018-02-13T10:45:08.439Z,66.3
2018-02-13T10:46:10.049Z,66.1
2018-02-13T10:47:11.673Z,66.4
2018-02-13T10:48:13.289Z,66.0
2018-02-13T10:49:14.910Z,66.2
2018-02-13T10:50:16.539Z,66.9
2018-02-13T10:51:18.153Z,66.9
2018-02-13T10:52:19.770Z,66.7
2018-02-13T10:53:21.391Z,66.7
2018-02-13T10:54:23.006Z,66.5
2018-02-13T10:55:24.630Z,65.9
2018-02-13T10:56:26.795Z,65.0
2018-02-13T10:57:28.416Z,65.0
2018-02-13T10:58:30.035Z,64.9
2018-02-13T10:59:31.649Z,64.6
2018-02-13T11:00:33.272Z,64.4
2018-02-13T11:01:34.885Z,64.5
2018-02-13T11:02:36.508Z,65.1
2018-02-13T11:03:38.122Z,65.8
2018-02-13T11:04:39.741Z,66.1
2018-02-13T11:05:41.359Z,66.2
2018-02-13T11:06:42.977Z,67.2
2018-02-13T11:07:44.597Z,66.0
2018-02-13T11:08:46.218Z,65.5
2018-02-13T11:09:47.829Z,66.0
2018-02-13T11:10:49.451Z,65.0
2018-02-13T11:11:51.073Z,65.6
2018-02-13T11:12:52.685Z,65.0
2018-02-13T11:13:54.301Z,65.5
2018-02-13T11:14:55.915Z,66.0
2018-02-13T11:15:57.538Z,66.3
2018-02-13T11:16:59.151Z,65.9
2018-02-13T11:18:00.774Z,65.1
2018-02-13T11:19:02.425Z,66.1
2018-02-13T11:20:04.009Z,64.9
2018-02-13T11:21:05.627Z,65.5
2018-02-13T11:22:07.241Z,65.8
2018-02-13T11:23:08.862Z,65.9
2018-02-13T11:24:10.476Z,67.3
2018-02-13T11:25:12.091Z,67.8
2018-02-13T11:26:13.715Z,69.0
2018-02-13T11:27:15.328Z,66.7
2018-02-13T11:28:16.946Z,65.7
2018-02-13T11:29:19.098Z,65.6
2018-02-13T11:30:20.718Z,66.4
2018-02-13T11:31:22.331Z,66.3
2018-02-13T11:32:23.953Z,67.1
2018-02-13T11:33:25.569Z,67.1
2018-02-13T11:34:27.189Z,67.6
2018-02-13T11:35:28.799Z,67.5
2018-02-13T11:36:30.416Z,69.1
2018-02-13T11:37:32.029Z,68.7
2018-02-13T11:38:33.645Z,70.2
2018-02-13T11:39:35.260Z,69.7
2018-02-13T11:40:36.880Z,68.9
2018-02-13T11:41:38.489Z,68.9
2018-02-13T11:42:40.101Z,68.6
2018-02-13T11:43:41.714Z,68.6
2018-02-13T11:44:43.329Z,69.4
2018-02-13T11:45:44.942Z,69.6
2018-02-13T11:46:46.564Z,70.4
2018-02-13T11:47:48.181Z,70.4
2018-02-13T11:48:49.790Z,71.8
2018-02-13T11:49:51.407Z,72.6
2018-02-13T11:50:53.022Z,73.0
2018-02-13T11:51:54.639Z,72.4
2018-02-13T11:52:56.250Z,72.5
2018-02-13T11:53:57.869Z,71.8
2018-02-13T11:54:59.484Z,72.5
2018-02-13T11:56:01.099Z,72.1
2018-02-13T11:57:02.710Z,72.5
2018-02-13T11:58:04.321Z,71.9
2018-02-13T11:59:05.949Z,71.9
2018-02-13T12:00:07.565Z,72.3
2018-02-13T12:01:09.181Z,72.3
2018-02-13T12:02:10.793Z,71.8
2018-02-13T12:03:12.410Z,72.2
2018-02-13T12:04:14.022Z,72.5
2018-02-13T12:05:15.631Z,72.0
2018-02-13T12:06:17.244Z,73.5
2018-02-13T12:07:18.861Z,73.3
2018-02-13T12:08:20.477Z,72.3
2018-02-13T12:09:22.088Z,72.4
2018-02-13T12:10:23.697Z,72.0
2018-02-13T12:11:25.312Z,72.5
2018-02-13T12:12:26.918Z,73.0
2018-02-13T12:13:28.529Z,72.6
2018-02-13T12:14:30.145Z,72.9
2018-02-13T12:15:31.758Z,73.0
2018-02-13T12:16:33.375Z,73.4
2018-02-13T12:17:34.986Z,72.6
2018-02-13T12:18:36.599Z,71.7
2018-02-13T12:19:38.208Z,71.7
2018-02-13T12:20:39.821Z,70.9
2018-02-13T12:21:41.436Z,69.6
2018-02-13T12:22:43.049Z,70.3
2018-02-13T12:23:44.659Z,69.8
2018-02-13T12:24:46.271Z,70.5
2018-02-13T12:25:47.886Z,71.5
2018-02-13T12:26:49.500Z,71.1
2018-02-13T12:27:51.109Z,70.9
2018-02-13T12:28:52.719Z,70.9
2018-02-13T12:29:54.338Z,71.1
2018-02-13T12:30:55.951Z,71.2
2018-02-13T12:31:57.561Z,71.0
2018-02-13T12:32:59.171Z,71.8
2018-02-13T12:34:00.782Z,70.8
2018-02-13T12:35:02.394Z,70.5
2018-02-13T12:36:04.012Z,70.8
2018-02-13T12:37:05.625Z,68.6
2018-02-13T12:38:07.243Z,68.4
2018-02-13T12:39:08.852Z,68.9
2018-02-13T12:40:10.469Z,67.7
2018-02-13T12:41:12.080Z,67.6
2018-02-13T12:42:13.699Z,67.3
2018-02-13T12:43:15.308Z,67.1
2018-02-13T12:44:16.924Z,66.9
2018-02-13T12:45:18.541Z,67.2
2018-02-13T12:46:20.151Z,67.3
2018-02-13T12:47:21.766Z,67.6
2018-02-13T12:48:23.382Z,67.4
2018-02-13T12:49:25.001Z,67.4
2018-02-13T12:50:26.619Z,67.8
2018-02-13T12:51:28.234Z,67.7
2018-02-13T12:52:29.842Z,67.1
2018-02-13T12:53:31.457Z,66.8
2018-02-13T12:54:33.064Z,66.7
2018-02-13T12:55:34.681Z,66.6
2018-02-13T12:56:36.291Z,65.8
2018-02-13T12:57:37.906Z,65.9
2018-02-13T12:58:39.520Z,66.7
2018-02-13T12:59:41.134Z,66.9
2018-02-13T13:00:42.742Z,68.2
2018-02-13T13:01:44.356Z,67.8
2018-02-13T13:02:45.966Z,67.4
2018-02-13T13:03:47.582Z,67.9
2018-02-13T13:04:49.193Z,67.0
2018-02-13T13:05:50.812Z,66.9
2018-02-13T13:06:52.420Z,67.0
2018-02-13T13:07:54.035Z,67.0
2018-02-13T13:08:55.643Z,67.8
2018-02-13T13:09:57.256Z,68.1
2018-02-13T13:10:58.869Z,67.3
2018-02-13T13:12:00.480Z,67.1
2018-02-13T13:13:02.094Z,67.8
2018-02-13T13:14:03.710Z,67.4
2018-02-13T13:15:05.323Z,67.4
2018-02-13T13:16:06.934Z,67.2
2018-02-13T13:17:08.542Z,66.3
2018-02-13T13:18:10.151Z,66.4
2018-02-13T13:19:11.765Z,65.9
2018-02-13T13:20:13.376Z,66.4
2018-02-13T13:21:14.994Z,66.9
2018-02-13T13:22:16.601Z,67.5
2018-02-13T13:23:18.219Z,66.7
2018-02-13T13:24:19.827Z,65.9
2018-02-13T13:25:21.442Z,66.2