createdAt,value
2017-08-11T00:00:44.349Z,85.70
2017-08-11T00:03:12.479Z,85.70
2017-08-11T00:05:40.629Z,85.90
2017-08-11T00:08:08.750Z,85.70
2017-08-11T00:10:36.883Z,85.30
2017-08-11T00:13:05.033Z,85.30
2017-08-11T00:15:33.163Z,85.70
2017-08-11T00:18:01.326Z,85.70
2017-08-11T00:20:30.222Z,85.90
2017-08-11T00:22:58.357Z,85.90
2017-08-11T00:25:26.504Z,85.90
2017-08-11T00:27:54.629Z,86.00
2017-08-11T00:30:23.555Z,85.60
2017-08-11T00:32:51.673Z,85.60
2017-08-11T00:35:20.599Z,85.80
2017-08-11T00:37:48.726Z,85.80
2017-08-11T00:40:16.914Z,86.10
2017-08-11T00:42:45.813Z,85.50
2017-08-11T00:45:14.711Z,85.70
2017-08-11T00:47:42.867Z,85.70
2017-08-11T00:50:11.011Z,86.00
2017-08-11T00:52:39.165Z,85.90
2017-08-11T00:55:07.299Z,85.70
2017-08-11T00:57:35.460Z,86.30
2017-08-11T01:00:03.588Z,86.30
2017-08-11T01:02:31.713Z,86.00
2017-08-11T01:05:00.470Z,86.20
2017-08-11T01:07:28.602Z,86.40
2017-08-11T01:09:56.754Z,85.80
2017-08-11T01:12:24.882Z,86.10
2017-08-11T01:14:53.011Z,86.40
2017-08-11T01:17:21.164Z,86.10
2017-08-11T01:19:49.284Z,86.70
2017-08-11T01:22:17.442Z,86.80
2017-08-11T01:24:45.583Z,87.00
2017-08-11T01:27:13.748Z,87.00
2017-08-11T01:29:42.651Z,86.70
2017-08-11T01:32:10.820Z,86.70
2017-08-11T01:34:39.014Z,86.40
2017-08-11T01:37:07.144Z,86.40
2017-08-11T01:39:35.311Z,86.90
2017-08-11T01:42:03.442Z,87.40
2017-08-11T01:44:31.600Z,87.30
2017-08-11T01:46:59.730Z,86.80
2017-08-11T01:49:27.877Z,87.00
2017-08-11T01:51:56.044Z,87.20
2017-08-11T01:54:24.974Z,89.40
2017-08-11T01:56:53.111Z,88.60
2017-08-11T01:59:22.008Z,88.20
2017-08-11T02:01:50.946Z,88.10
2017-08-11T02:04:19.064Z,88.10
2017-08-11T02:06:47.991Z,88.10
2017-08-11T02:09:16.220Z,88.10
2017-08-11T02:11:45.161Z,87.80
2017-08-11T02:14:13.285Z,87.70
2017-08-11T02:16:42.210Z,88.00
2017-08-11T02:19:10.331Z,88.00
2017-08-11T02:21:38.460Z,87.60
2017-08-11T02:24:06.614Z,87.20
2017-08-11T02:26:34.753Z,87.50
2017-08-11T02:29:03.673Z,87.90
2017-08-11T02:31:31.793Z,87.80
2017-08-11T02:33:59.917Z,87.90
2017-08-11T02:36:28.074Z,88.00
2017-08-11T02:38:56.202Z,88.00
2017-08-11T02:41:24.361Z,87.60
2017-08-11T02:43:52.496Z,87.30
2017-08-11T02:46:20.617Z,87.10
2017-08-11T02:48:48.782Z,88.00
2017-08-11T02:51:16.896Z,88.20
2017-08-11T02:53:45.808Z,88.80
2017-08-11T02:56:13.942Z,88.10
2017-08-11T02:58:42.857Z,87.80
2017-08-11T03:01:10.977Z,87.60
2017-08-11T03:03:39.106Z,87.90
2017-08-11T03:06:07.305Z,87.60
2017-08-11T03:08:35.425Z,87.70
2017-08-11T03:11:04.355Z,87.70
2017-08-11T03:13:32.503Z,87.70
2017-08-11T03:16:00.669Z,87.90
2017-08-11T03:18:28.798Z,87.90
2017-08-11T03:20:56.963Z,87.70
2017-08-11T03:23:25.084Z,87.80
2017-08-11T03:25:53.234Z,87.50
2017-08-11T03:28:22.148Z,87.50
2017-08-11T03:30:50.266Z,87.20
2017-08-11T03:33:18.430Z,87.20
2017-08-11T03:35:46.549Z,86.90
2017-08-11T03:38:15.473Z,87.70
2017-08-11T03:40:43.590Z,87.10
2017-08-11T03:43:11.711Z,86.90
2017-08-11T03:45:47.745Z,86.90
2017-08-11T03:48:15.861Z,87.20
2017-08-11T03:50:44.009Z,87.20
2017-08-11T03:53:12.124Z,87.10
2017-08-11T03:55:40.287Z,87.00
2017-08-11T03:58:08.408Z,86.80
2017-08-11T04:00:36.538Z,86.70
2017-08-11T04:03:04.685Z,86.70
2017-08-11T04:05:32.855Z,86.60
2017-08-11T04:08:01.066Z,87.10
2017-08-11T04:10:29.970Z,87.10
2017-08-11T04:12:58.904Z,87.10
2017-08-11T04:15:27.043Z,87.10
2017-08-11T04:17:55.168Z,87.40
2017-08-11T04:20:23.331Z,87.00
2017-08-11T04:22:51.449Z,86.60
2017-08-11T04:25:19.608Z,86.80
2017-08-11T04:27:48.510Z,87.10
2017-08-11T04:30:16.628Z,87.10
2017-08-11T04:32:44.781Z,87.50
2017-08-11T04:35:12.918Z,87.70
2017-08-11T04:37:41.853Z,88.00
2017-08-11T04:40:09.981Z,88.00
2017-08-11T04:42:38.918Z,88.30
2017-08-11T04:45:07.042Z,88.30
2017-08-11T04:47:35.939Z,87.60
2017-08-11T04:50:04.099Z,87.60
2017-08-11T04:52:32.999Z,87.40
2017-08-11T04:55:01.145Z,87.30
2017-08-11T04:57:29.261Z,87.20
2017-08-11T04:59:57.435Z,87.00
2017-08-11T05:02:25.562Z,86.90
2017-08-11T05:04:54.462Z,87.10
2017-08-11T05:07:23.382Z,88.00
2017-08-11T05:09:51.513Z,87.30
2017-08-11T05:12:20.401Z,87.70
2017-08-11T05:14:49.329Z,87.50
2017-08-11T05:17:17.449Z,87.40
2017-08-11T05:19:45.600Z,87.50
2017-08-11T05:22:13.721Z,87.60
2017-08-11T05:24:41.889Z,87.50
2017-08-11T05:27:10.009Z,87.50
2017-08-11T05:29:38.130Z,87.40
2017-08-11T05:32:07.047Z,87.40
2017-08-11T05:34:35.162Z,87.30
2017-08-11T05:37:03.308Z,87.40
2017-08-11T05:39:31.460Z,87.30
2017-08-11T05:41:59.629Z,87.40
2017-08-11T05:44:27.760Z,87.40
2017-08-11T05:46:56.687Z,87.90
2017-08-11T05:49:24.811Z,87.40
2017-08-11T05:51:53.097Z,88.20
2017-08-11T05:54:21.989Z,87.90
2017-08-11T05:56:50.873Z,87.80
2017-08-11T05:59:19.793Z,87.60
2017-08-11T06:01:47.909Z,87.70
2017-08-11T06:04:16.825Z,87.10
2017-08-11T06:06:45.706Z,87.30
2017-08-11T06:09:13.861Z,87.30
2017-08-11T06:11:41.991Z,87.20
2017-08-11T06:14:10.119Z,87.20
2017-08-11T06:16:38.277Z,87.30
2017-08-11T06:19:06.397Z,87.20
2017-08-11T06:21:34.558Z,87.40
2017-08-11T06:24:02.707Z,87.40
2017-08-11T06:26:30.833Z,87.40
2017-08-11T06:28:58.999Z,87.10
2017-08-11T06:31:27.126Z,86.80
2017-08-11T06:33:56.064Z,87.40
2017-08-11T06:36:24.197Z,87.30
2017-08-11T06:38:53.122Z,87.10
2017-08-11T06:41:21.238Z,87.10
2017-08-11T06:43:49.365Z,87.40
2017-08-11T06:46:17.513Z,87.60
2017-08-11T06:48:45.629Z,87.70
2017-08-11T06:51:13.794Z,87.60
2017-08-11T06:53:41.917Z,87.70
2017-08-11T06:56:10.847Z,87.40
2017-08-11T06:58:38.985Z,87.40
2017-08-11T07:01:07.237Z,87.60
2017-08-11T07:03:36.163Z,86.90
2017-08-11T07:06:04.329Z,86.80
2017-08-11T07:08:32.499Z,86.90
2017-08-11T07:11:00.626Z,87.10
2017-08-11T07:13:29.667Z,87.00
2017-08-11T07:15:57.792Z,87.80
2017-08-11T07:18:25.914Z,87.40
2017-08-11T07:20:54.101Z,87.50
2017-08-11T07:23:22.230Z,87.50
2017-08-11T07:25:51.163Z,87.90
2017-08-11T07:28:19.307Z,87.90
2017-08-11T07:30:47.465Z,87.80
2017-08-11T07:33:16.358Z,87.90
2017-08-11T07:35:44.491Z,87.90
2017-08-11T07:38:12.643Z,87.00
2017-08-11T07:40:40.769Z,87.00
2017-08-11T07:43:08.946Z,87.50
2017-08-11T07:45:37.073Z,87.40
2017-08-11T07:48:05.205Z,87.70
2017-08-11T07:50:33.352Z,88.00
2017-08-11T07:53:02.238Z,88.10
2017-08-11T07:55:31.174Z,87.60
2017-08-11T07:57:59.310Z,87.60
2017-08-11T08:00:27.434Z,87.70
2017-08-11T08:02:55.589Z,87.80
2017-08-11T08:05:23.712Z,87.60
2017-08-11T08:07:51.875Z,87.50
2017-08-11T08:10:20.762Z,87.30
2017-08-11T08:12:49.702Z,87.90
2017-08-11T08:15:17.834Z,87.30
2017-08-11T08:17:46.726Z,87.80
2017-08-11T08:20:15.659Z,87.70
2017-08-11T08:22:43.799Z,87.70
2017-08-11T08:25:11.953Z,87.70
2017-08-11T08:27:40.841Z,87.70
2017-08-11T08:30:09.766Z,87.70
2017-08-11T08:32:37.899Z,87.60
2017-08-11T08:35:06.825Z,88.10
2017-08-11T08:37:34.954Z,88.00
2017-08-11T08:40:03.854Z,88.10
2017-08-11T08:42:32.781Z,87.60
2017-08-11T08:45:00.902Z,87.60
2017-08-11T08:47:29.820Z,88.70
2017-08-11T08:49:57.945Z,88.00
2017-08-11T08:52:26.084Z,88.10
2017-08-11T08:54:54.255Z,88.30
2017-08-11T08:57:22.377Z,88.00
2017-08-11T08:59:50.655Z,87.90
2017-08-11T09:02:18.826Z,88.30
2017-08-11T09:04:47.714Z,88.40
2017-08-11T09:07:15.885Z,87.70
2017-08-11T09:09:44.787Z,88.20
2017-08-11T09:12:13.704Z,87.40
2017-08-11T09:14:41.839Z,87.40
2017-08-11T09:17:10.787Z,87.50
2017-08-11T09:19:38.926Z,87.50
2017-08-11T09:22:07.150Z,87.50
2017-08-11T09:24:53.224Z,87.70
2017-08-11T09:27:39.149Z,87.10
2017-08-11T09:30:25.789Z,86.80
2017-08-11T09:33:11.963Z,86.80
2017-08-11T09:36:08.435Z,87.10
2017-08-11T09:38:36.603Z,87.10
2017-08-11T09:41:04.737Z,87.00
2017-08-11T09:43:32.900Z,87.30
2017-08-11T09:46:01.802Z,88.20
2017-08-11T09:48:30.698Z,87.10
2017-08-11T09:50:58.863Z,87.10
2017-08-11T09:53:27.765Z,86.90
2017-08-11T09:55:55.923Z,86.90
2017-08-11T09:58:24.826Z,86.60
2017-08-11T10:00:52.989Z,86.60
2017-08-11T10:03:21.135Z,86.10
2017-08-11T10:05:49.271Z,86.00
2017-08-11T10:08:17.432Z,86.30
2017-08-11T10:10:45.578Z,86.30
2017-08-11T10:13:13.736Z,86.80
2017-08-11T10:15:42.629Z,86.20
2017-08-11T10:18:11.526Z,85.70
2017-08-11T10:20:39.677Z,85.70
2017-08-11T10:23:07.819Z,86.00
2017-08-11T10:25:35.987Z,86.50
2017-08-11T10:28:04.126Z,87.10
2017-08-11T10:30:32.313Z,86.60
2017-08-11T10:33:00.447Z,87.50
2017-08-11T10:35:29.341Z,87.60
2017-08-11T10:37:58.261Z,87.60
2017-08-11T10:40:26.386Z,87.60
2017-08-11T10:42:54.558Z,87.30
2017-08-11T10:45:23.458Z,87.50
2017-08-11T10:47:52.358Z,87.10
2017-08-11T10:50:20.520Z,87.10
2017-08-11T10:52:48.660Z,87.00
2017-08-11T10:55:16.817Z,85.70
2017-08-11T10:57:44.938Z,86.70
2017-08-11T11:00:13.101Z,87.10
2017-08-11T11:02:42.068Z,87.40
2017-08-11T11:05:10.207Z,87.30
2017-08-11T11:07:38.382Z,87.60
2017-08-11T11:10:06.522Z,87.60
2017-08-11T11:12:34.693Z,87.40
2017-08-11T11:15:02.817Z,87.20
2017-08-11T11:17:30.998Z,87.50
2017-08-11T11:19:59.135Z,87.60
2017-08-11T11:22:27.270Z,87.60
2017-08-11T11:24:55.439Z,87.10
2017-08-11T11:27:24.338Z,87.20
2017-08-11T11:29:52.485Z,87.20
2017-08-11T11:32:21.372Z,87.70
2017-08-11T11:34:49.527Z,87.40
2017-08-11T11:37:17.652Z,87.80
2017-08-11T11:39:45.791Z,87.60
2017-08-11T11:42:14.722Z,88.30
2017-08-11T11:44:42.864Z,88.20
2017-08-11T11:47:11.788Z,88.30
2017-08-11T11:49:39.925Z,88.30
2017-08-11T11:52:08.827Z,88.50
2017-08-11T11:54:37.003Z,88.50
2017-08-11T11:57:05.143Z,88.80
2017-08-11T11:59:33.313Z,88.50
2017-08-11T12:02:01.447Z,88.00
2017-08-11T12:04:29.616Z,87.60
2017-08-11T12:06:57.741Z,87.00
2017-08-11T12:09:26.643Z,86.50
2017-08-11T12:11:54.796Z,86.40
2017-08-11T12:14:23.703Z,85.20
2017-08-11T12:16:51.865Z,85.90
2017-08-11T12:19:20.774Z,86.00
2017-08-11T12:21:48.897Z,86.00
2017-08-11T12:24:17.062Z,85.40
2017-08-11T12:26:45.189Z,85.80
2017-08-11T12:29:13.363Z,85.60
2017-08-11T12:31:41.485Z,86.00
2017-08-11T12:34:09.640Z,86.20
2017-08-11T12:36:37.774Z,86.20
2017-08-11T12:39:05.897Z,86.20
2017-08-11T12:41:34.058Z,86.40
2017-08-11T12:44:02.201Z,86.50
2017-08-11T12:46:30.372Z,86.70
2017-08-11T12:48:58.496Z,86.30
2017-08-11T12:51:27.381Z,85.60
2017-08-11T12:53:55.533Z,85.60
2017-08-11T12:56:23.662Z,85.80
2017-08-11T12:58:51.829Z,85.90
2017-08-11T13:01:19.976Z,85.70
2017-08-11T13:03:48.115Z,86.50
2017-08-11T13:06:16.280Z,85.70
2017-08-11T13:08:44.396Z,86.00
2017-08-11T13:11:13.316Z,86.40
2017-08-11T13:13:41.444Z,86.40
2017-08-11T13:16:10.366Z,86.10
2017-08-11T13:18:38.506Z,86.10
2017-08-11T13:21:07.407Z,86.50
2017-08-11T13:23:36.328Z,86.50
2017-08-11T13:26:04.466Z,86.50
2017-08-11T13:28:32.612Z,86.30
2017-08-11T13:31:00.757Z,86.20
2017-08-11T13:33:28.881Z,86.40
2017-08-11T13:35:57.815Z,85.50
2017-08-11T13:38:25.941Z,85.50
2017-08-11T13:40:54.861Z,86.00
2017-08-11T13:43:22.995Z,86.00
2017-08-11T13:45:52.800Z,86.10
2017-08-11T13:48:21.734Z,86.00
2017-08-11T13:50:49.853Z,85.80
2017-08-11T13:53:18.002Z,86.30
2017-08-11T13:55:46.122Z,86.20
2017-08-11T13:58:14.381Z,86.10
2017-08-11T14:00:43.307Z,86.40
2017-08-11T14:03:11.425Z,86.40
2017-08-11T14:05:39.581Z,86.50
2017-08-11T14:08:07.701Z,86.50
2017-08-11T14:10:35.858Z,86.60
2017-08-11T14:13:04.759Z,86.70
2017-08-11T14:15:32.927Z,86.70
2017-08-11T14:18:01.821Z,86.90
2017-08-11T14:20:29.944Z,86.90
2017-08-11T14:22:58.090Z,87.20
2017-08-11T14:25:26.212Z,87.20
2017-08-11T14:27:55.147Z,86.40
2017-08-11T14:30:23.284Z,86.70
2017-08-11T14:32:52.231Z,86.50
2017-08-11T14:35:20.359Z,86.40
2017-08-11T14:37:48.519Z,86.40
2017-08-11T14:40:17.477Z,85.40
2017-08-11T14:42:45.619Z,85.40
2017-08-11T14:45:13.791Z,85.80
2017-08-11T14:47:42.013Z,85.70
2017-08-11T14:50:10.934Z,85.80
2017-08-11T14:52:39.073Z,85.20
2017-08-11T14:55:07.226Z,85.10
2017-08-11T14:57:35.367Z,85.20
2017-08-11T15:00:03.492Z,84.90
2017-08-11T15:02:32.423Z,85.30
2017-08-11T15:05:00.542Z,85.30
2017-08-11T15:07:28.692Z,85.30
2017-08-11T15:09:56.821Z,85.10
2017-08-11T15:12:24.999Z,85.20
2017-08-11T15:14:53.146Z,84.90
2017-08-11T15:17:21.277Z,84.70
2017-08-11T15:19:50.208Z,82.90
2017-08-11T15:22:19.111Z,84.10
2017-08-11T15:24:47.265Z,84.10
2017-08-11T15:27:15.381Z,83.40
2017-08-11T15:29:43.520Z,84.10
2017-08-11T15:32:11.691Z,83.70
2017-08-11T15:34:39.809Z,83.40
2017-08-11T15:37:07.960Z,83.00
2017-08-11T15:39:36.078Z,83.40
2017-08-11T15:42:04.193Z,83.30
2017-08-11T15:44:32.350Z,82.30
2017-08-11T15:47:00.479Z,81.90
2017-08-11T15:49:28.640Z,81.20
2017-08-11T15:51:56.761Z,82.80
2017-08-11T15:54:24.885Z,82.70
2017-08-11T15:56:53.047Z,83.40
2017-08-11T15:59:21.164Z,82.50
2017-08-11T16:01:50.081Z,82.40
2017-08-11T16:04:18.222Z,82.40
2017-08-11T16:06:47.163Z,82.20
2017-08-11T16:09:15.295Z,82.20
2017-08-11T16:11:43.431Z,81.20
2017-08-11T16:14:11.581Z,81.70
2017-08-11T16:16:39.696Z,81.10
2017-08-11T16:19:08.630Z,82.10
2017-08-11T16:21:36.774Z,82.10
2017-08-11T16:24:04.889Z,81.80
2017-08-11T16:26:33.055Z,82.80
2017-08-11T16:29:01.182Z,83.10
2017-08-11T16:31:29.330Z,83.30
2017-08-11T16:33:57.466Z,83.60
2017-08-11T16:36:25.589Z,82.90
2017-08-11T16:38:54.535Z,82.20
2017-08-11T16:41:22.672Z,82.20
2017-08-11T16:43:50.834Z,82.10
2017-08-11T16:46:18.967Z,82.60
2017-08-11T16:48:47.121Z,82.70
2017-08-11T16:51:15.246Z,81.70
2017-08-11T16:53:43.380Z,81.70
2017-08-11T16:56:11.543Z,81.80
2017-08-11T16:58:39.669Z,82.50
2017-08-11T17:01:07.821Z,82.30
2017-08-11T17:03:35.953Z,82.00
2017-08-11T17:06:04.087Z,82.50
2017-08-11T17:08:32.242Z,83.40
2017-08-11T17:11:00.357Z,83.90
2017-08-11T17:13:28.506Z,83.90
2017-08-11T17:15:56.635Z,83.40
2017-08-11T17:18:24.756Z,83.90
2017-08-11T17:20:52.922Z,84.70
2017-08-11T17:23:21.059Z,84.10
2017-08-11T17:25:49.223Z,84.40
2017-08-11T17:28:18.118Z,84.30
2017-08-11T17:30:47.001Z,83.70
2017-08-11T17:33:15.918Z,83.70
2017-08-11T17:35:44.044Z,83.60
2017-08-11T17:38:12.203Z,83.80
2017-08-11T17:40:40.321Z,83.50
2017-08-11T17:43:08.455Z,83.40
2017-08-11T17:45:36.622Z,83.60
2017-08-11T17:48:04.759Z,83.60
2017-08-11T17:50:32.904Z,83.30
2017-08-11T17:53:01.806Z,84.50
2017-08-11T17:55:29.970Z,84.50
2017-08-11T17:57:58.089Z,83.90
2017-08-11T18:00:26.973Z,83.00
2017-08-11T18:02:55.138Z,83.00
2017-08-11T18:05:23.257Z,83.10
2017-08-11T18:07:52.173Z,83.00
2017-08-11T18:10:20.304Z,83.00
2017-08-11T18:12:48.466Z,82.90
2017-08-11T18:15:16.606Z,83.50
2017-08-11T18:17:44.766Z,83.70
2017-08-11T18:20:12.903Z,83.40
2017-08-11T18:22:41.021Z,83.60
2017-08-11T18:25:09.188Z,82.90
2017-08-11T18:27:37.315Z,82.80
2017-08-11T18:30:06.269Z,83.10
2017-08-11T18:32:34.392Z,83.10
2017-08-11T18:35:02.524Z,83.40
2017-08-11T18:37:30.678Z,83.40
2017-08-11T18:39:58.806Z,83.50
2017-08-11T18:42:26.952Z,83.20
2017-08-11T18:44:55.098Z,83.10
2017-08-11T18:47:23.237Z,83.90
2017-08-11T18:49:51.390Z,84.20
2017-08-11T18:52:19.519Z,84.00
2017-08-11T18:54:47.670Z,83.90
2017-08-11T18:57:15.803Z,83.40
2017-08-11T18:59:43.980Z,83.60
2017-08-11T19:02:12.133Z,83.40
2017-08-11T19:04:41.067Z,84.20
2017-08-11T19:07:09.949Z,83.10
2017-08-11T19:09:38.084Z,83.20
2017-08-11T19:12:07.019Z,83.80
2017-08-11T19:14:35.150Z,83.80
2017-08-11T19:17:04.065Z,83.70
2017-08-11T19:19:32.189Z,83.70
2017-08-11T19:22:00.330Z,83.20
2017-08-11T19:24:28.542Z,83.20
2017-08-11T19:26:57.429Z,83.50
2017-08-11T19:29:25.586Z,83.50
2017-08-11T19:31:53.722Z,82.80
2017-08-11T19:34:21.856Z,82.60
2017-08-11T19:36:50.775Z,83.50
2017-08-11T19:39:18.911Z,83.50
2017-08-11T19:41:47.837Z,83.10
2017-08-11T19:44:15.959Z,83.10
2017-08-11T19:46:44.121Z,82.80
2017-08-11T19:49:12.250Z,83.30
2017-08-11T19:51:40.386Z,83.00
2017-08-11T19:54:09.326Z,83.00
2017-08-11T19:56:37.462Z,83.00
2017-08-11T19:59:05.622Z,82.70
2017-08-11T20:01:34.505Z,83.30
2017-08-11T20:04:03.407Z,83.20
2017-08-11T20:06:32.326Z,83.70
2017-08-11T20:09:00.449Z,83.60
2017-08-11T20:11:28.631Z,82.80
2017-08-11T20:13:57.522Z,83.00
2017-08-11T20:16:26.526Z,83.20
2017-08-11T20:18:54.775Z,83.20
2017-08-11T20:21:23.676Z,83.40
2017-08-11T20:23:52.596Z,82.90
2017-08-11T20:26:20.776Z,83.00
2017-08-11T20:28:48.940Z,82.80
2017-08-11T20:31:17.056Z,82.50
2017-08-11T20:33:45.191Z,83.30
2017-08-11T20:36:13.353Z,83.40
2017-08-11T20:38:41.498Z,83.20
2017-08-11T20:41:10.413Z,83.50
2017-08-11T20:43:38.543Z,83.50
2017-08-11T20:46:07.482Z,82.40
2017-08-11T20:48:35.605Z,82.70
2017-08-11T20:51:04.497Z,83.50
2017-08-11T20:53:33.418Z,83.20
2017-08-11T20:56:01.554Z,83.10
2017-08-11T20:58:30.494Z,83.40
2017-08-11T21:00:58.651Z,83.30
2017-08-11T21:03:26.815Z,83.10
2017-08-11T21:05:54.967Z,83.20
2017-08-11T21:08:23.861Z,84.80
2017-08-11T21:10:52.782Z,84.40
2017-08-11T21:13:20.905Z,84.40
2017-08-11T21:15:49.070Z,83.70
2017-08-11T21:18:17.193Z,83.60
2017-08-11T21:20:45.361Z,83.20
2017-08-11T21:23:13.481Z,83.60
2017-08-11T21:25:41.612Z,83.70
2017-08-11T21:28:09.780Z,83.20
2017-08-11T21:30:37.908Z,83.20
2017-08-11T21:33:06.839Z,83.40
2017-08-11T21:35:34.971Z,83.40
2017-08-11T21:38:03.896Z,83.70
2017-08-11T21:40:32.023Z,83.70
2017-08-11T21:43:00.137Z,83.50
2017-08-11T21:45:28.286Z,83.60
2017-08-11T21:47:56.406Z,83.80
2017-08-11T21:50:24.571Z,84.10
2017-08-11T21:52:52.697Z,83.60
2017-08-11T21:55:20.858Z,84.00
2017-08-11T21:57:49.791Z,84.20
2017-08-11T22:00:17.919Z,84.00
2017-08-11T22:02:46.852Z,83.80
2017-08-11T22:05:14.987Z,84.50
2017-08-11T22:07:43.872Z,85.20
2017-08-11T22:10:12.798Z,84.70
2017-08-11T22:12:40.922Z,84.70
2017-08-11T22:15:09.088Z,84.30
2017-08-11T22:17:37.219Z,84.80
2017-08-11T22:20:05.345Z,84.40
2017-08-11T22:22:34.261Z,84.90
2017-08-11T22:25:02.401Z,84.80
2017-08-11T22:27:30.521Z,85.00
2017-08-11T22:29:58.677Z,84.60
2017-08-11T22:32:26.815Z,84.80
2017-08-11T22:34:55.748Z,84.60
2017-08-11T22:37:23.864Z,84.50
2017-08-11T22:39:51.995Z,84.80
2017-08-11T22:42:20.141Z,85.20
2017-08-11T22:44:48.271Z,84.50
2017-08-11T22:47:16.436Z,84.20
2017-08-11T22:49:44.567Z,84.20
2017-08-11T22:52:12.733Z,84.50
2017-08-11T22:54:40.874Z,84.10
2017-08-11T22:57:09.775Z,84.00
2017-08-11T22:59:37.931Z,84.50
2017-08-11T23:02:06.062Z,84.20
2017-08-11T23:04:34.212Z,84.10
2017-08-11T23:07:02.355Z,84.10
2017-08-11T23:09:31.259Z,84.50
2017-08-11T23:11:59.418Z,84.50
2017-08-11T23:14:28.309Z,84.80
2017-08-11T23:16:57.243Z,84.00
2017-08-11T23:19:25.379Z,83.90
2017-08-11T23:21:53.524Z,84.30
2017-08-11T23:24:21.641Z,84.10
2017-08-11T23:26:49.766Z,84.50
2017-08-11T23:29:17.927Z,84.50
2017-08-11T23:31:46.049Z,84.80
2017-08-11T23:34:14.224Z,84.80
2017-08-11T23:36:42.358Z,85.10
2017-08-11T23:39:11.300Z,85.50
2017-08-11T23:41:39.430Z,85.20
2017-08-11T23:44:07.556Z,85.30
2017-08-11T23:46:36.479Z,85.30
2017-08-11T23:49:05.378Z,85.70
2017-08-11T23:51:34.313Z,85.30
2017-08-11T23:54:02.451Z,85.30
2017-08-11T23:56:30.579Z,85.20
2017-08-11T23:58:58.743Z,85.90
