createdAt,value
2023-01-27T00:01:02.019Z,2.47
2023-01-27T00:03:29.839Z,2.33
2023-01-27T00:06:01.076Z,2.00
2023-01-27T00:08:29.091Z,1.63
2023-01-27T00:11:12.995Z,2.65
2023-01-27T00:13:40.692Z,2.17
2023-01-27T00:16:08.731Z,1.88
2023-01-27T00:18:36.667Z,2.40
2023-01-27T00:21:23.552Z,2.25
2023-01-27T00:24:08.907Z,1.40
2023-01-27T00:26:36.799Z,2.53
2023-01-27T00:29:04.523Z,1.50
2023-01-27T00:31:49.725Z,1.52
2023-01-27T00:34:17.494Z,2.03
2023-01-27T00:36:46.592Z,1.10
2023-01-27T00:39:14.513Z,1.80
2023-01-27T00:41:42.525Z,2.90
2023-01-27T00:44:13.121Z,1.70
2023-01-27T00:46:41.709Z,1.00
2023-01-27T00:49:10.534Z,1.70
2023-01-27T00:51:38.381Z,1.27
2023-01-27T00:54:07.644Z,1.13
2023-01-27T00:56:36.324Z,2.15
2023-01-27T00:59:04.966Z,2.30
2023-01-27T01:01:33.997Z,2.80
2023-01-27T01:04:02.309Z,1.10
2023-01-27T01:06:30.200Z,2.10
2023-01-27T01:08:58.732Z,1.45
2023-01-27T01:11:27.925Z,2.38
2023-01-27T01:13:56.508Z,1.20
2023-01-27T01:16:26.003Z,1.95
2023-01-27T01:18:54.086Z,1.30
2023-01-27T01:21:21.902Z,1.63
2023-01-27T01:23:50.057Z,1.60
2023-01-27T01:26:18.802Z,1.88
2023-01-27T01:28:47.892Z,1.67
2023-01-27T01:31:17.927Z,1.95
2023-01-27T01:33:45.992Z,1.70
2023-01-27T01:36:15.191Z,1.30
2023-01-27T01:38:43.096Z,1.33
2023-01-27T01:41:13.960Z,1.75
2023-01-27T01:43:41.814Z,1.42
2023-01-27T01:46:13.123Z,2.78
2023-01-27T01:48:44.416Z,1.90
2023-01-27T01:51:14.543Z,1.52
2023-01-27T01:53:47.642Z,2.00
2023-01-27T01:56:18.983Z,1.65
2023-01-27T01:58:48.495Z,1.02
2023-01-27T02:01:19.985Z,1.55
2023-01-27T02:03:53.153Z,2.03
2023-01-27T02:06:21.710Z,1.65
2023-01-27T02:08:51.190Z,0.82
2023-01-27T02:11:19.403Z,2.53
2023-01-27T02:13:47.400Z,1.02
2023-01-27T02:16:15.275Z,0.63
2023-01-27T02:18:44.563Z,1.85
2023-01-27T02:21:12.322Z,1.02
2023-01-27T02:23:51.519Z,0.70
2023-01-27T02:26:24.325Z,0.98
2023-01-27T02:28:57.318Z,0.80
2023-01-27T02:31:25.763Z,0.68
2023-01-27T02:33:58.844Z,1.05
2023-01-27T02:36:28.888Z,1.42
2023-01-27T02:38:59.584Z,0.75
2023-01-27T02:41:32.986Z,1.00
2023-01-27T02:44:01.294Z,0.80
2023-01-27T02:46:29.470Z,0.95
2023-01-27T02:48:57.339Z,1.67
2023-01-27T02:51:25.090Z,1.77
2023-01-27T02:53:53.080Z,0.68
2023-01-27T02:56:21.355Z,0.63
2023-01-27T02:58:50.524Z,1.13
2023-01-27T03:01:18.301Z,0.80
2023-01-27T03:03:47.248Z,0.85
2023-01-27T03:06:15.553Z,0.80
2023-01-27T03:08:44.097Z,0.80
2023-01-27T03:11:12.411Z,0.68
2023-01-27T03:13:40.539Z,1.05
2023-01-27T03:16:27.539Z,0.90
2023-01-27T03:18:56.531Z,1.00
2023-01-27T03:21:24.366Z,0.82
2023-01-27T03:23:52.281Z,0.65
2023-01-27T03:26:20.073Z,0.77
2023-01-27T03:29:07.768Z,1.13
2023-01-27T03:31:36.948Z,0.60
2023-01-27T03:34:04.735Z,0.73
2023-01-27T03:36:50.270Z,1.00
2023-01-27T03:39:35.639Z,0.90
2023-01-27T03:42:20.853Z,1.15
2023-01-27T03:45:06.337Z,0.82
2023-01-27T03:47:35.402Z,1.65
2023-01-27T03:50:03.241Z,1.42
2023-01-27T03:52:31.021Z,1.58
2023-01-27T03:54:58.728Z,1.42
2023-01-27T03:57:26.669Z,2.20
2023-01-27T03:59:54.406Z,1.67
2023-01-27T04:02:39.425Z,1.73
2023-01-27T04:05:27.154Z,1.95
2023-01-27T04:07:54.863Z,1.42
2023-01-27T04:10:22.649Z,1.20
2023-01-27T04:12:49.338Z,1.15
2023-01-27T04:15:18.249Z,1.10
2023-01-27T04:17:45.955Z,1.52
2023-01-27T04:20:15.568Z,1.27
2023-01-27T04:22:43.287Z,1.95
2023-01-27T04:25:13.242Z,1.48
2023-01-27T04:27:43.410Z,2.05
2023-01-27T04:30:12.474Z,1.23
2023-01-27T04:32:40.290Z,1.60
2023-01-27T04:35:08.981Z,1.80
2023-01-27T04:37:38.168Z,0.95
2023-01-27T04:40:07.193Z,1.30
2023-01-27T04:42:34.944Z,1.65
2023-01-27T04:45:02.705Z,1.83
2023-01-27T04:47:30.447Z,1.83
2023-01-27T04:49:58.198Z,1.08
2023-01-27T04:52:25.993Z,0.95
2023-01-27T04:54:55.153Z,2.42
2023-01-27T04:57:22.867Z,1.42
2023-01-27T04:59:51.008Z,1.60
2023-01-27T05:02:18.709Z,1.13
2023-01-27T05:04:46.474Z,1.30
2023-01-27T05:07:14.275Z,1.60
2023-01-27T05:09:42.197Z,1.67
2023-01-27T05:12:11.349Z,1.20
2023-01-27T05:14:39.137Z,1.63
2023-01-27T05:17:07.061Z,1.02
2023-01-27T05:19:34.890Z,1.10
2023-01-27T05:22:02.642Z,1.02
2023-01-27T05:24:30.436Z,1.42
2023-01-27T05:26:58.477Z,1.00
2023-01-27T05:29:27.702Z,1.98
2023-01-27T05:31:55.652Z,1.45
2023-01-27T05:34:23.531Z,1.75
2023-01-27T05:36:51.588Z,1.13
2023-01-27T05:39:19.674Z,1.48
2023-01-27T05:41:47.431Z,1.08
2023-01-27T05:44:15.253Z,1.02
2023-01-27T05:46:44.398Z,1.13
2023-01-27T05:49:12.490Z,1.20
2023-01-27T05:51:40.766Z,2.10
2023-01-27T05:54:09.591Z,1.33
2023-01-27T05:56:37.723Z,1.08
2023-01-27T05:59:05.723Z,1.55
2023-01-27T06:01:37.260Z,0.90
2023-01-27T06:04:06.878Z,1.35
2023-01-27T06:06:34.908Z,1.15
2023-01-27T06:09:04.221Z,0.93
2023-01-27T06:11:32.075Z,0.90
2023-01-27T06:13:59.852Z,1.13
2023-01-27T06:16:27.682Z,0.90
2023-01-27T06:18:55.470Z,1.38
2023-01-27T06:21:24.701Z,2.63
2023-01-27T06:23:53.439Z,1.25
2023-01-27T06:26:21.439Z,1.17
2023-01-27T06:28:49.552Z,1.10
2023-01-27T06:31:19.716Z,1.65
2023-01-27T06:33:47.631Z,1.75
2023-01-27T06:36:16.840Z,1.92
2023-01-27T06:38:46.589Z,1.02
2023-01-27T06:41:14.777Z,1.15
2023-01-27T06:43:42.595Z,1.17
2023-01-27T06:46:10.403Z,0.90
2023-01-27T06:48:38.942Z,1.23
2023-01-27T06:51:07.235Z,1.08
2023-01-27T06:53:37.225Z,1.25
2023-01-27T06:56:07.608Z,0.77
2023-01-27T06:58:35.496Z,0.88
2023-01-27T07:01:05.265Z,0.90
2023-01-27T07:06:00.600Z,1.08
2023-01-27T07:08:28.398Z,1.45
2023-01-27T07:10:56.184Z,1.02
2023-01-27T07:13:25.334Z,0.98
2023-01-27T07:15:56.036Z,1.10
2023-01-27T07:18:24.694Z,1.48
2023-01-27T07:20:52.963Z,1.27
2023-01-27T07:23:20.906Z,1.60
2023-01-27T07:25:48.765Z,1.05
2023-01-27T07:28:16.554Z,1.00
2023-01-27T07:30:45.645Z,1.08
2023-01-27T07:33:15.340Z,0.95
2023-01-27T07:35:43.560Z,1.10
2023-01-27T07:38:11.390Z,1.08
2023-01-27T07:40:39.119Z,1.00
2023-01-27T07:43:06.906Z,0.98
2023-01-27T07:45:34.686Z,1.48
2023-01-27T07:48:05.800Z,0.95
2023-01-27T07:50:33.764Z,1.15
2023-01-27T07:53:02.477Z,1.65
2023-01-27T07:55:31.266Z,1.13
2023-01-27T07:57:59.263Z,0.90
2023-01-27T08:00:28.281Z,1.75
2023-01-27T08:02:57.638Z,0.98
2023-01-27T08:05:26.957Z,1.65
2023-01-27T08:07:58.391Z,1.23
2023-01-27T08:10:27.023Z,1.67
2023-01-27T08:12:54.790Z,1.70
2023-01-27T08:15:22.674Z,1.50
2023-01-27T08:17:54.993Z,1.33
2023-01-27T08:20:23.307Z,0.90
2023-01-27T08:22:52.683Z,1.25
2023-01-27T08:25:20.793Z,1.40
2023-01-27T08:27:51.143Z,0.90
2023-01-27T08:30:19.680Z,1.25
2023-01-27T08:32:47.916Z,0.90
2023-01-27T08:35:16.223Z,0.98
2023-01-27T08:37:44.239Z,1.08
2023-01-27T08:40:14.930Z,0.90
2023-01-27T08:42:42.832Z,0.98
2023-01-27T08:45:10.929Z,1.08
2023-01-27T08:47:38.669Z,1.58
2023-01-27T08:50:07.289Z,0.93
2023-01-27T08:52:35.114Z,1.00
2023-01-27T08:55:03.038Z,1.27
2023-01-27T08:57:34.226Z,1.67
2023-01-27T09:00:06.294Z,1.30
2023-01-27T09:02:34.106Z,1.45
2023-01-27T09:05:02.058Z,1.08
2023-01-27T09:07:29.898Z,1.08
2023-01-27T09:10:12.729Z,1.10
2023-01-27T09:12:44.183Z,1.80
2023-01-27T09:15:12.884Z,1.27
2023-01-27T09:17:41.338Z,1.38
2023-01-27T09:20:10.579Z,0.90
2023-01-27T09:22:40.844Z,1.15
2023-01-27T09:25:10.247Z,1.30
2023-01-27T09:27:39.992Z,2.10
2023-01-27T09:30:11.833Z,1.58
2023-01-27T09:32:40.148Z,0.90
2023-01-27T09:35:08.852Z,1.10
2023-01-27T09:37:40.721Z,1.35
2023-01-27T09:40:18.648Z,1.98
2023-01-27T09:43:12.255Z,1.05
2023-01-27T09:46:05.159Z,1.25
2023-01-27T09:48:47.734Z,1.33
2023-01-27T09:51:23.497Z,1.05
2023-01-27T09:54:11.761Z,1.23
2023-01-27T09:56:50.338Z,2.03
2023-01-27T09:59:41.036Z,1.25
2023-01-27T10:02:23.704Z,1.85
2023-01-27T10:05:23.346Z,1.52
2023-01-27T10:08:04.659Z,1.85
2023-01-27T10:10:49.931Z,0.93
2023-01-27T10:13:33.960Z,1.13
2023-01-27T10:16:19.631Z,1.00
2023-01-27T10:19:02.746Z,1.10
2023-01-27T10:21:41.743Z,1.25
2023-01-27T10:24:25.618Z,1.27
2023-01-27T10:27:00.716Z,0.90
2023-01-27T10:29:36.686Z,1.20
2023-01-27T10:32:09.445Z,1.27
2023-01-27T10:34:47.959Z,1.52
2023-01-27T10:37:29.818Z,1.15
2023-01-27T10:40:06.886Z,1.70
2023-01-27T10:42:40.191Z,0.95
2023-01-27T10:45:21.302Z,1.10
2023-01-27T10:48:05.038Z,1.00
2023-01-27T10:50:37.230Z,0.82
2023-01-27T10:53:13.368Z,0.80
2023-01-27T10:55:47.118Z,0.90
2023-01-27T10:58:22.968Z,0.70
2023-01-27T11:03:48.639Z,0.85
2023-01-27T11:06:22.628Z,0.70
2023-01-27T11:08:54.569Z,0.80
2023-01-27T11:11:43.450Z,0.57
2023-01-27T11:14:17.113Z,0.95
2023-01-27T11:16:50.085Z,0.80
2023-01-27T11:19:27.491Z,0.85
2023-01-27T11:22:07.052Z,0.80
2023-01-27T11:24:44.786Z,0.80
2023-01-27T11:27:21.282Z,0.90
2023-01-27T11:29:56.210Z,1.10
2023-01-27T11:32:37.688Z,1.70
2023-01-27T11:35:07.370Z,1.20
2023-01-27T11:37:39.648Z,0.85
2023-01-27T11:40:17.000Z,0.85
2023-01-27T11:42:45.259Z,0.98
2023-01-27T11:45:17.868Z,0.65
2023-01-27T11:47:47.861Z,0.87
2023-01-27T11:50:18.492Z,1.05
2023-01-27T11:52:51.960Z,1.27
2023-01-27T11:57:53.821Z,0.80
2023-01-27T12:00:25.885Z,1.17
2023-01-27T12:03:04.440Z,0.85
2023-01-27T12:05:35.930Z,0.77
2023-01-27T12:08:06.361Z,0.98
2023-01-27T12:10:35.911Z,0.90
2023-01-27T12:13:10.260Z,0.70
2023-01-27T12:15:40.326Z,1.13
2023-01-27T12:18:15.041Z,0.68
2023-01-27T12:20:45.229Z,0.88
2023-01-27T12:23:22.454Z,1.08
2023-01-27T12:25:55.273Z,1.17
2023-01-27T12:28:30.154Z,1.33
2023-01-27T12:31:06.867Z,1.08
2023-01-27T12:33:37.369Z,0.82
2023-01-27T12:36:13.488Z,2.65
2023-01-27T12:38:49.734Z,1.75
2023-01-27T12:41:24.414Z,1.25
2023-01-27T12:43:55.768Z,1.73
2023-01-27T12:46:25.735Z,1.05
2023-01-27T12:48:55.649Z,1.20
2023-01-27T12:51:25.246Z,1.35
2023-01-27T12:54:22.779Z,1.48
2023-01-27T12:56:52.399Z,1.65
2023-01-27T12:59:22.461Z,1.63
2023-01-27T13:02:03.361Z,1.58
2023-01-27T13:04:32.210Z,2.83
2023-01-27T13:07:07.977Z,2.42
2023-01-27T13:09:41.609Z,1.27
2023-01-27T13:12:17.785Z,1.15
2023-01-27T13:14:45.747Z,2.17
2023-01-27T13:17:31.945Z,1.23
2023-01-27T13:20:04.080Z,1.08
2023-01-27T13:22:42.296Z,2.00
2023-01-27T13:25:19.240Z,1.00
2023-01-27T13:27:49.904Z,1.30
2023-01-27T13:30:28.122Z,1.40
2023-01-27T13:33:01.887Z,1.40
2023-01-27T13:35:35.810Z,1.20
2023-01-27T13:38:12.087Z,1.08
2023-01-27T13:40:45.470Z,0.85
2023-01-27T13:43:19.822Z,1.33
2023-01-27T13:45:54.893Z,1.60
2023-01-27T13:48:26.317Z,1.38
2023-01-27T13:51:03.583Z,1.20
2023-01-27T13:53:31.520Z,0.95
2023-01-27T13:56:10.623Z,1.00
2023-01-27T13:58:51.725Z,2.35
2023-01-27T14:01:26.325Z,1.50
2023-01-27T14:04:15.336Z,1.35
2023-01-27T14:06:53.810Z,5.70
2023-01-27T14:09:40.744Z,4.28
2023-01-27T14:12:20.187Z,2.80
2023-01-27T14:14:58.960Z,2.58
2023-01-27T14:17:39.095Z,2.92
2023-01-27T14:20:24.698Z,2.35
2023-01-27T14:23:03.788Z,2.65
2023-01-27T14:25:40.377Z,2.58
2023-01-27T14:28:20.297Z,1.35
2023-01-27T14:30:56.602Z,1.70
2023-01-27T14:33:36.644Z,1.95
2023-01-27T14:36:17.118Z,1.52
2023-01-27T14:38:58.752Z,1.92
2023-01-27T14:41:33.249Z,2.15
2023-01-27T14:44:14.118Z,2.40
2023-01-27T14:46:57.144Z,1.77
2023-01-27T14:49:40.772Z,2.22
2023-01-27T14:52:22.255Z,1.13
2023-01-27T14:55:16.552Z,1.33
2023-01-27T14:57:55.773Z,1.42
2023-01-27T15:00:37.914Z,1.70
2023-01-27T15:03:27.981Z,1.30
2023-01-27T15:06:01.599Z,3.45
2023-01-27T15:08:40.200Z,2.00
2023-01-27T15:11:29.300Z,1.40
2023-01-27T15:14:21.682Z,1.70
2023-01-27T15:17:06.426Z,2.05
2023-01-27T15:19:54.207Z,1.27
2023-01-27T15:22:46.482Z,1.98
2023-01-27T15:25:34.247Z,2.80
2023-01-27T15:28:03.677Z,1.40
2023-01-27T15:30:34.502Z,1.50
2023-01-27T15:33:03.735Z,1.83
2023-01-27T15:35:41.385Z,1.85
2023-01-27T15:38:21.169Z,2.22
2023-01-27T15:41:04.759Z,1.65
2023-01-27T15:43:34.092Z,1.20
2023-01-27T15:46:23.367Z,1.40
2023-01-27T15:48:52.533Z,1.00
2023-01-27T15:51:22.410Z,1.45
2023-01-27T15:53:52.714Z,1.13
2023-01-27T15:56:21.725Z,1.10
2023-01-27T15:58:56.954Z,1.48
2023-01-27T16:01:28.075Z,1.00
2023-01-27T16:04:08.955Z,1.63
2023-01-27T16:06:45.108Z,1.08
2023-01-27T16:09:21.242Z,1.42
2023-01-27T16:12:01.397Z,1.40
2023-01-27T16:14:40.869Z,1.88
2023-01-27T16:17:19.029Z,1.10
2023-01-27T16:19:57.199Z,1.42
2023-01-27T16:22:26.771Z,2.13
2023-01-27T16:24:56.825Z,1.45
2023-01-27T16:27:37.310Z,1.58
2023-01-27T16:30:16.041Z,1.55
2023-01-27T16:32:59.686Z,2.75
2023-01-27T16:35:29.438Z,1.98
2023-01-27T16:38:03.585Z,1.67
2023-01-27T16:40:33.538Z,2.30
2023-01-27T16:43:06.094Z,2.83
2023-01-27T16:45:43.478Z,2.20
2023-01-27T16:48:32.767Z,1.95
2023-01-27T16:51:15.995Z,1.10
2023-01-27T16:53:47.876Z,1.48
2023-01-27T16:56:22.876Z,3.72
2023-01-27T16:58:51.356Z,2.67
2023-01-27T17:01:23.767Z,1.40
2023-01-27T17:03:55.318Z,1.90
2023-01-27T17:06:26.986Z,1.70
2023-01-27T17:08:54.820Z,1.52
2023-01-27T17:11:25.370Z,1.65
2023-01-27T17:13:59.344Z,2.38
2023-01-27T17:16:30.843Z,2.05
2023-01-27T17:19:05.254Z,0.90
2023-01-27T17:21:40.093Z,1.50
2023-01-27T17:24:16.263Z,1.77
2023-01-27T17:26:46.790Z,2.00
2023-01-27T17:29:17.699Z,1.77
2023-01-27T17:31:45.601Z,1.85
2023-01-27T17:34:18.348Z,1.90
2023-01-27T17:37:14.359Z,1.63
2023-01-27T17:39:42.417Z,2.15
2023-01-27T17:42:14.955Z,1.80
2023-01-27T17:44:42.706Z,2.33
2023-01-27T17:47:15.035Z,1.95
2023-01-27T17:49:44.084Z,2.50
2023-01-27T17:52:21.639Z,3.47
2023-01-27T17:54:51.533Z,1.70
2023-01-27T17:57:22.850Z,1.90
2023-01-27T18:00:01.675Z,2.97
2023-01-27T18:02:32.331Z,3.03
2023-01-27T18:05:03.650Z,2.42
2023-01-27T18:07:34.011Z,2.60
2023-01-27T18:10:01.805Z,2.42
2023-01-27T18:12:35.499Z,2.05
2023-01-27T18:15:33.542Z,2.88
2023-01-27T18:18:02.444Z,1.88
2023-01-27T18:20:30.693Z,2.88
2023-01-27T18:22:59.934Z,2.00
2023-01-27T18:25:27.743Z,3.72
2023-01-27T18:27:57.257Z,2.95
2023-01-27T18:30:26.056Z,2.67
2023-01-27T18:33:01.335Z,2.42
2023-01-27T18:35:31.038Z,2.65
2023-01-27T18:38:01.917Z,3.33
2023-01-27T18:40:31.832Z,2.83
2023-01-27T18:43:00.273Z,3.03
2023-01-27T18:45:28.805Z,2.33
2023-01-27T18:47:57.147Z,2.30
2023-01-27T18:50:26.173Z,2.72
2023-01-27T18:52:54.320Z,2.70
2023-01-27T18:55:25.492Z,2.28
2023-01-27T18:57:54.890Z,2.33
2023-01-27T19:00:25.346Z,2.83
2023-01-27T19:02:58.966Z,2.90
2023-01-27T19:05:29.067Z,2.83
2023-01-27T19:07:57.328Z,3.10
2023-01-27T19:10:28.534Z,2.97
2023-01-27T19:12:58.579Z,2.70
2023-01-27T19:15:27.901Z,2.75
2023-01-27T19:17:58.093Z,3.10
2023-01-27T19:20:28.245Z,2.85
2023-01-27T19:22:57.434Z,3.05
2023-01-27T19:25:30.672Z,3.83
2023-01-27T19:28:03.854Z,3.35
2023-01-27T19:30:35.978Z,4.13
2023-01-27T19:33:04.946Z,3.80
2023-01-27T19:35:33.211Z,2.83
2023-01-27T19:38:05.555Z,3.03
2023-01-27T19:40:34.827Z,3.47
2023-01-27T19:43:02.613Z,3.53
2023-01-27T19:45:30.384Z,3.83
2023-01-27T19:47:59.767Z,3.70
2023-01-27T19:50:30.316Z,4.25
2023-01-27T19:52:58.454Z,4.32
2023-01-27T19:55:26.594Z,4.35
2023-01-27T19:57:55.738Z,4.72
2023-01-27T20:00:26.939Z,4.75
2023-01-27T20:02:55.471Z,4.93
2023-01-27T20:05:24.212Z,4.78
2023-01-27T20:07:52.006Z,5.55
2023-01-27T20:10:25.752Z,5.10
2023-01-27T20:12:59.754Z,4.85
2023-01-27T20:15:30.843Z,5.57
2023-01-27T20:17:58.712Z,5.70
2023-01-27T20:20:28.150Z,5.43
2023-01-27T20:22:55.938Z,5.15
2023-01-27T20:25:25.484Z,6.28
2023-01-27T20:27:57.195Z,5.43
2023-01-27T20:30:27.097Z,7.20
2023-01-27T20:32:56.508Z,5.80
2023-01-27T20:35:25.257Z,6.10
2023-01-27T20:37:54.335Z,4.95
2023-01-27T20:40:24.609Z,5.15
2023-01-27T20:42:53.291Z,5.13
2023-01-27T20:45:23.485Z,5.22
2023-01-27T20:47:52.655Z,5.15
2023-01-27T20:50:21.879Z,5.93
2023-01-27T20:52:50.315Z,5.57
2023-01-27T20:55:19.652Z,4.38
2023-01-27T20:57:47.678Z,6.63
2023-01-27T21:00:17.981Z,6.95
2023-01-27T21:02:47.537Z,6.40
2023-01-27T21:05:16.226Z,5.55
2023-01-27T21:07:44.192Z,6.22
2023-01-27T21:10:12.623Z,5.20
2023-01-27T21:12:40.342Z,5.97
2023-01-27T21:15:11.288Z,5.80
2023-01-27T21:17:39.149Z,7.15
2023-01-27T21:20:09.953Z,6.35
2023-01-27T21:22:37.696Z,5.70
2023-01-27T21:25:06.022Z,6.63
2023-01-27T21:27:34.149Z,5.90
2023-01-27T21:30:01.903Z,5.70
2023-01-27T21:32:29.817Z,6.95
2023-01-27T21:34:58.588Z,5.70
2023-01-27T21:37:27.769Z,6.82
2023-01-27T21:39:55.474Z,6.30
2023-01-27T21:42:48.927Z,6.15
2023-01-27T21:45:17.353Z,6.00
2023-01-27T21:47:45.167Z,7.03
2023-01-27T21:50:14.807Z,6.40
2023-01-27T21:52:45.892Z,4.95
2023-01-27T21:55:15.537Z,5.65
2023-01-27T21:57:45.663Z,7.82
2023-01-27T22:00:14.990Z,6.22
2023-01-27T22:02:43.342Z,5.68
2023-01-27T22:05:12.799Z,5.70
2023-01-27T22:07:41.681Z,6.28
2023-01-27T22:10:16.144Z,6.65
2023-01-27T22:12:44.440Z,4.88
2023-01-27T22:15:15.361Z,5.20
2023-01-27T22:17:44.153Z,4.80
2023-01-27T22:20:14.085Z,6.82
2023-01-27T22:22:41.969Z,5.32
2023-01-27T22:25:13.766Z,5.05
2023-01-27T22:27:42.220Z,5.72
2023-01-27T22:30:11.342Z,6.07
2023-01-27T22:32:39.250Z,5.30
2023-01-27T22:35:08.151Z,5.18
2023-01-27T22:37:37.773Z,6.15
2023-01-27T22:40:07.425Z,4.22
2023-01-27T22:42:38.375Z,6.15
2023-01-27T22:45:07.306Z,5.18
2023-01-27T22:47:35.157Z,5.75
2023-01-27T22:50:02.992Z,5.00
2023-01-27T22:52:30.904Z,4.28
2023-01-27T22:54:58.661Z,4.65
2023-01-27T22:57:30.306Z,5.97
2023-01-27T23:00:00.341Z,6.00
2023-01-27T23:02:29.870Z,5.65
2023-01-27T23:04:57.771Z,5.25
2023-01-27T23:07:26.039Z,4.57
2023-01-27T23:09:53.879Z,5.47
2023-01-27T23:12:21.755Z,7.90
2023-01-27T23:14:49.450Z,7.35
2023-01-27T23:17:18.649Z,5.88
2023-01-27T23:19:46.379Z,5.88
2023-01-27T23:22:14.206Z,6.40
2023-01-27T23:24:42.063Z,5.00
2023-01-27T23:27:09.866Z,5.65
2023-01-27T23:29:37.639Z,8.05
2023-01-27T23:32:05.663Z,9.02
2023-01-27T23:34:34.761Z,8.85
2023-01-27T23:37:02.587Z,7.95
2023-01-27T23:39:30.413Z,6.88
2023-01-27T23:41:58.163Z,6.63
2023-01-27T23:44:25.920Z,14.18
2023-01-27T23:46:53.627Z,7.55
2023-01-27T23:49:21.416Z,5.78
2023-01-27T23:51:50.459Z,4.95
2023-01-27T23:54:18.349Z,4.63
2023-01-27T23:56:46.555Z,4.80
2023-01-27T23:59:14.414Z,5.63
