createdAt,value
2018-11-06T00:03:57.754Z,12.40
2018-11-06T00:06:26.956Z,12.50
2018-11-06T00:08:56.267Z,12.50
2018-11-06T00:11:25.428Z,12.50
2018-11-06T00:13:54.626Z,12.50
2018-11-06T00:16:29.865Z,12.50
2018-11-06T00:18:59.020Z,12.40
2018-11-06T00:21:28.192Z,12.50
2018-11-06T00:23:57.379Z,12.50
2018-11-06T00:26:26.554Z,12.50
2018-11-06T00:28:55.720Z,12.40
2018-11-06T00:31:28.643Z,12.40
2018-11-06T00:33:57.825Z,12.10
2018-11-06T00:36:27.010Z,11.90
2018-11-06T00:38:56.273Z,12.10
2018-11-06T00:41:25.446Z,12.40
2018-11-06T00:43:54.600Z,12.30
2018-11-06T00:46:23.826Z,12.30
2018-11-06T00:48:53.009Z,12.40
2018-11-06T00:51:22.211Z,12.40
2018-11-06T00:53:51.381Z,12.40
2018-11-06T00:56:20.541Z,12.30
2018-11-06T01:01:50.215Z,12.30
2018-11-06T01:04:19.441Z,12.20
2018-11-06T01:06:48.590Z,12.10
2018-11-06T01:09:18.081Z,12.10
2018-11-06T01:11:47.297Z,12.10
2018-11-06T01:14:16.456Z,12.10
2018-11-06T01:16:45.713Z,12.10
2018-11-06T01:19:14.935Z,12.20
2018-11-06T01:21:44.110Z,12.00
2018-11-06T01:24:13.355Z,12.10
2018-11-06T01:26:42.546Z,12.00
2018-11-06T01:29:11.778Z,12.00
2018-11-06T01:31:41.020Z,11.90
2018-11-06T01:34:10.183Z,11.90
2018-11-06T01:36:39.343Z,11.90
2018-11-06T01:39:09.937Z,11.80
2018-11-06T01:41:39.150Z,11.90
2018-11-06T01:44:08.681Z,11.80
2018-11-06T01:46:38.005Z,11.80
2018-11-06T01:49:07.209Z,11.90
2018-11-06T01:51:36.383Z,11.90
2018-11-06T01:54:05.602Z,11.80
2018-11-06T01:56:34.760Z,11.90
2018-11-06T01:59:03.922Z,11.80
2018-11-06T02:01:33.121Z,11.80
2018-11-06T02:04:02.298Z,11.90
2018-11-06T02:06:31.472Z,11.90
2018-11-06T02:09:00.676Z,11.80
2018-11-06T02:11:29.843Z,11.80
2018-11-06T02:13:58.988Z,11.80
2018-11-06T02:16:28.277Z,11.80
2018-11-06T02:18:57.470Z,11.80
2018-11-06T02:21:26.643Z,11.80
2018-11-06T02:23:55.874Z,11.80
2018-11-06T02:26:25.041Z,11.80
2018-11-06T02:28:54.197Z,11.70
2018-11-06T02:31:23.402Z,11.70
2018-11-06T02:33:52.595Z,11.70
2018-11-06T02:36:21.802Z,11.70
2018-11-06T02:38:50.984Z,11.80
2018-11-06T02:41:20.187Z,11.70
2018-11-06T02:43:49.390Z,11.70
2018-11-06T02:46:18.638Z,11.70
2018-11-06T02:48:47.820Z,11.70
2018-11-06T02:51:16.997Z,11.70
2018-11-06T02:53:46.195Z,11.70
2018-11-06T02:56:15.371Z,11.70
2018-11-06T02:58:44.518Z,11.70
2018-11-06T03:01:13.824Z,11.60
2018-11-06T03:03:43.048Z,11.70
2018-11-06T03:06:26.741Z,11.70
2018-11-06T03:09:25.099Z,11.80
2018-11-06T03:18:25.629Z,11.60
2018-11-06T03:27:25.826Z,11.70
2018-11-06T03:33:25.509Z,11.70
2018-11-06T03:45:25.511Z,11.70
2018-11-06T03:51:25.329Z,11.60
2018-11-06T03:56:55.602Z,11.60
2018-11-06T03:59:24.769Z,11.60
2018-11-06T04:04:54.032Z,11.50
2018-11-06T04:07:23.221Z,11.60
2018-11-06T04:09:52.394Z,11.70
2018-11-06T04:12:21.595Z,11.60
2018-11-06T04:14:50.861Z,11.60
2018-11-06T04:17:20.033Z,11.60
2018-11-06T04:19:49.277Z,11.60
2018-11-06T04:22:18.440Z,11.60
2018-11-06T04:24:47.609Z,11.60
2018-11-06T04:27:16.807Z,11.60
2018-11-06T04:29:46.085Z,11.60
2018-11-06T04:32:27.320Z,11.60
2018-11-06T04:34:56.485Z,11.60
2018-11-06T04:37:25.632Z,11.60
2018-11-06T04:39:54.833Z,11.60
2018-11-06T04:42:24.116Z,11.60
2018-11-06T04:44:53.301Z,11.60
2018-11-06T04:47:22.511Z,11.60
2018-11-06T04:49:51.692Z,11.50
2018-11-06T04:52:20.865Z,11.30
2018-11-06T04:54:50.057Z,11.00
2018-11-06T04:57:19.504Z,11.30
2018-11-06T04:59:48.832Z,11.40
2018-11-06T05:02:28.445Z,11.40
2018-11-06T05:04:57.632Z,11.00
2018-11-06T05:07:26.782Z,10.70
2018-11-06T05:09:55.989Z,10.90
2018-11-06T05:12:25.234Z,11.20
2018-11-06T05:14:54.395Z,11.10
2018-11-06T05:17:23.596Z,11.20
2018-11-06T05:19:52.753Z,11.30
2018-11-06T05:22:21.922Z,11.20
2018-11-06T05:24:51.106Z,11.20
2018-11-06T05:27:27.638Z,11.20
2018-11-06T05:29:56.904Z,11.20
2018-11-06T05:32:29.781Z,11.20
2018-11-06T05:34:59.110Z,11.20
2018-11-06T05:37:28.266Z,11.30
2018-11-06T05:40:14.681Z,11.20
2018-11-06T05:42:43.865Z,11.20
2018-11-06T05:45:13.184Z,11.20
2018-11-06T05:47:42.443Z,11.10
2018-11-06T05:50:11.658Z,11.20
2018-11-06T05:52:40.824Z,11.10
2018-11-06T05:55:28.654Z,11.20
2018-11-06T05:57:58.373Z,11.20
2018-11-06T06:00:27.625Z,11.30
2018-11-06T06:02:56.806Z,11.20
2018-11-06T06:05:25.966Z,11.20
2018-11-06T06:07:55.254Z,11.20
2018-11-06T06:10:24.450Z,11.30
2018-11-06T06:12:53.630Z,11.30
2018-11-06T06:15:22.804Z,11.30
2018-11-06T06:17:52.166Z,11.30
2018-11-06T06:20:21.358Z,11.30
2018-11-06T06:25:50.758Z,11.20
2018-11-06T06:28:20.079Z,11.30
2018-11-06T06:30:49.254Z,11.20
2018-11-06T06:33:18.457Z,11.30
2018-11-06T06:35:47.665Z,11.30
2018-11-06T06:38:16.839Z,11.30
2018-11-06T06:40:46.090Z,11.40
2018-11-06T06:43:15.250Z,11.50
2018-11-06T06:45:44.427Z,11.40
2018-11-06T06:48:13.632Z,11.40
2018-11-06T06:53:43.329Z,11.50
2018-11-06T06:56:12.814Z,11.50
2018-11-06T06:58:42.389Z,11.60
2018-11-06T07:01:11.774Z,11.50
2018-11-06T07:03:41.097Z,11.60
2018-11-06T07:06:11.057Z,11.60
2018-11-06T07:08:40.259Z,11.80
2018-11-06T07:11:28.923Z,11.90
2018-11-06T07:14:27.070Z,11.90
2018-11-06T07:17:25.726Z,11.80
2018-11-06T07:25:49.877Z,11.70
2018-11-06T07:28:19.504Z,11.90
2018-11-06T07:33:49.080Z,11.90
2018-11-06T07:36:28.106Z,12.00
2018-11-06T07:39:26.257Z,12.10
2018-11-06T07:41:55.831Z,12.10
2018-11-06T07:44:25.684Z,12.20
2018-11-06T07:46:55.033Z,12.20
2018-11-06T07:49:30.238Z,12.30
2018-11-06T08:16:25.343Z,12.70
2018-11-06T08:28:27.562Z,13.00
2018-11-06T08:31:26.204Z,13.20
2018-11-06T08:37:25.202Z,13.20
2018-11-06T08:46:08.741Z,13.40
2018-11-06T08:54:39.732Z,13.70
2018-11-06T09:00:11.834Z,13.80
2018-11-06T09:03:07.676Z,14.00
2018-11-06T09:20:40.939Z,14.20
2018-11-06T09:26:10.347Z,14.50
2018-11-06T10:01:46.105Z,15.40
2018-11-06T10:07:29.407Z,15.50
2018-11-06T10:10:25.400Z,15.60
2018-11-06T10:31:30.233Z,16.20
2018-11-06T10:34:25.381Z,16.20
2018-11-06T10:43:25.670Z,16.30
2018-11-06T10:52:25.965Z,16.70
2018-11-06T10:54:55.534Z,16.80
2018-11-06T10:57:30.662Z,16.70
2018-11-06T11:00:26.140Z,16.80
2018-11-06T11:06:26.216Z,17.00
2018-11-06T11:15:25.994Z,17.40
2018-11-06T11:21:25.645Z,17.40
2018-11-06T11:30:26.057Z,17.50
2018-11-06T11:36:25.581Z,17.60
2018-11-06T11:48:26.069Z,17.90
2018-11-06T11:54:25.397Z,18.00
2018-11-06T12:03:26.609Z,18.30
2018-11-06T12:15:25.813Z,18.50
2018-11-06T12:21:25.518Z,18.70
2018-11-06T12:23:54.997Z,18.90
2018-11-06T12:26:24.346Z,18.90
2018-11-06T12:29:18.694Z,18.90
2018-11-06T12:41:09.479Z,19.20
2018-11-06T14:05:25.889Z,20.60
2018-11-06T14:11:25.525Z,20.60
2018-11-06T14:20:25.817Z,20.70
2018-11-06T14:29:25.979Z,20.80
2018-11-06T14:35:25.665Z,20.90
2018-11-06T14:59:26.140Z,20.60
2018-11-06T15:08:25.781Z,20.20
2018-11-06T15:20:25.916Z,20.10
2018-11-06T15:29:26.206Z,19.90
2018-11-06T15:34:56.378Z,19.80
2018-11-06T15:37:25.611Z,19.70
2018-11-06T15:39:54.953Z,19.70
2018-11-06T15:42:29.904Z,19.60
2018-11-06T15:44:59.064Z,19.60
2018-11-06T15:50:28.880Z,19.30
2018-11-06T15:52:58.072Z,19.40
2018-11-06T15:55:28.504Z,19.10
2018-11-06T15:57:57.770Z,19.10
2018-11-06T16:00:26.966Z,19.20
2018-11-06T16:02:56.161Z,19.10
2018-11-06T16:05:25.341Z,19.10
2018-11-06T16:10:54.629Z,18.90
2018-11-06T16:13:23.857Z,18.70
2018-11-06T16:15:53.021Z,18.80
2018-11-06T16:18:22.209Z,18.80
2018-11-06T16:20:51.386Z,18.70
2018-11-06T16:23:20.621Z,18.60
2018-11-06T16:25:49.866Z,18.60
2018-11-06T16:28:19.070Z,18.70
2018-11-06T16:30:48.274Z,18.50
2018-11-06T16:33:17.649Z,18.50
2018-11-06T16:35:47.082Z,18.40
2018-11-06T16:38:16.258Z,18.50
2018-11-06T16:40:45.695Z,18.20
2018-11-06T16:43:27.501Z,18.10
2018-11-06T16:45:56.748Z,18.10
2018-11-06T16:48:26.042Z,18.10
2018-11-06T16:50:55.257Z,18.10
2018-11-06T16:53:30.094Z,17.90
2018-11-06T16:55:59.347Z,17.90
2018-11-06T16:58:28.550Z,17.90
2018-11-06T17:00:57.925Z,17.80
2018-11-06T17:03:26.978Z,17.80
2018-11-06T17:05:56.214Z,17.70
2018-11-06T17:08:25.399Z,17.70
2018-11-06T17:10:54.665Z,17.70
2018-11-06T17:13:23.844Z,17.60
2018-11-06T17:15:53.010Z,17.50
2018-11-06T17:18:22.272Z,17.60
2018-11-06T17:23:51.855Z,17.50
2018-11-06T17:26:21.098Z,17.50
2018-11-06T17:28:50.362Z,17.30
2018-11-06T17:31:20.194Z,17.20
2018-11-06T17:33:49.471Z,17.40
2018-11-06T17:36:29.764Z,17.30
2018-11-06T17:39:25.897Z,17.20
2018-11-06T17:41:55.101Z,17.20
2018-11-06T17:44:24.276Z,17.20
2018-11-06T17:46:53.510Z,17.10
2018-11-06T17:49:22.754Z,17.10
2018-11-06T17:51:52.023Z,17.00
2018-11-06T17:54:21.266Z,17.00
2018-11-06T17:56:50.528Z,17.00
2018-11-06T17:59:19.857Z,17.00
2018-11-06T18:01:49.116Z,17.10
2018-11-06T18:04:18.499Z,16.90
2018-11-06T18:06:47.802Z,16.90
2018-11-06T18:09:17.184Z,16.80
2018-11-06T18:11:46.569Z,16.80
2018-11-06T18:14:16.283Z,16.80
2018-11-06T18:16:46.133Z,16.80
2018-11-06T18:19:27.977Z,16.90
2018-11-06T18:21:57.181Z,16.70
2018-11-06T18:24:27.357Z,16.80
2018-11-06T18:27:02.821Z,16.70
2018-11-06T18:29:32.066Z,16.70
2018-11-06T18:32:26.754Z,16.60
2018-11-06T18:37:55.973Z,16.50
2018-11-06T18:40:25.170Z,16.50
2018-11-06T18:42:54.372Z,16.40
2018-11-06T18:45:29.662Z,16.50
2018-11-06T18:47:58.854Z,16.60
2018-11-06T18:50:28.068Z,16.60
2018-11-06T18:53:26.474Z,16.50
2018-11-06T18:55:55.698Z,16.40
2018-11-06T18:58:24.902Z,16.30
2018-11-06T19:00:54.207Z,16.30
2018-11-06T19:03:28.701Z,16.30
2018-11-06T19:05:57.976Z,16.30
2018-11-06T19:08:27.190Z,16.20
2018-11-06T19:10:56.456Z,16.30
2018-11-06T19:13:25.914Z,16.30
2018-11-06T19:15:55.187Z,16.20
2018-11-06T19:18:24.378Z,16.10
2018-11-06T19:20:53.690Z,16.10
2018-11-06T19:23:22.957Z,16.10
2018-11-06T19:25:52.158Z,16.10
2018-11-06T19:28:21.470Z,16.10
2018-11-06T19:30:50.858Z,16.10
2018-11-06T19:33:20.135Z,16.10
2018-11-06T19:35:49.383Z,16.00
2018-11-06T19:38:18.668Z,16.00
2018-11-06T19:40:47.960Z,15.90
2018-11-06T19:43:17.454Z,15.90
2018-11-06T20:37:26.262Z,15.30
2018-11-06T20:43:26.086Z,15.20
2018-11-06T20:45:55.555Z,15.20
2018-11-06T20:48:24.788Z,15.20
2018-11-06T20:50:54.073Z,15.10
2018-11-06T20:53:29.620Z,15.00
2018-11-06T20:56:26.058Z,15.00
2018-11-06T21:02:25.909Z,14.90
2018-11-06T21:11:26.587Z,15.00
2018-11-06T21:17:26.511Z,14.90
2018-11-06T21:23:26.126Z,14.80
2018-11-06T21:32:26.335Z,14.70
2018-11-06T21:41:26.754Z,14.50
2018-11-06T21:47:26.086Z,14.50
2018-11-06T21:50:59.300Z,14.40
2018-11-06T21:53:28.525Z,14.40
2018-11-06T21:55:57.805Z,14.40
2018-11-06T21:58:28.723Z,14.40
2018-11-06T22:01:26.991Z,14.40
2018-11-06T22:13:27.071Z,14.30
2018-11-06T22:16:25.878Z,14.30
2018-11-06T22:27:56.745Z,14.10
2018-11-06T22:30:26.035Z,14.20
2018-11-06T22:32:55.255Z,14.00
2018-11-06T22:35:24.538Z,14.10
2018-11-06T22:37:53.758Z,14.00
2018-11-06T22:40:23.012Z,14.00
2018-11-06T22:42:52.211Z,14.00
2018-11-06T22:45:21.478Z,14.00
2018-11-06T22:50:51.087Z,14.00
2018-11-06T22:53:28.037Z,14.00
2018-11-06T22:55:57.366Z,13.90
2018-11-06T22:58:30.101Z,13.80
2018-11-06T23:01:04.676Z,13.90
2018-11-06T23:03:33.854Z,13.80
2018-11-06T23:06:03.200Z,13.80
2018-11-06T23:08:32.291Z,13.70
2018-11-06T23:11:01.641Z,13.80
2018-11-06T23:13:30.921Z,13.80
2018-11-06T23:16:00.109Z,13.70
2018-11-06T23:18:29.290Z,13.70
2018-11-06T23:20:58.532Z,13.60
2018-11-06T23:23:27.715Z,13.60
2018-11-06T23:25:56.985Z,13.60
2018-11-06T23:28:26.384Z,13.60
2018-11-06T23:30:55.563Z,13.60
2018-11-06T23:33:24.929Z,13.60
2018-11-06T23:35:54.217Z,13.50
2018-11-06T23:38:23.409Z,13.50
2018-11-06T23:40:52.702Z,13.40
2018-11-06T23:43:21.941Z,13.40
2018-11-06T23:45:51.171Z,13.50
2018-11-06T23:48:20.368Z,13.50
2018-11-06T23:50:49.649Z,13.40
2018-11-06T23:53:18.895Z,13.40
2018-11-06T23:55:48.783Z,13.40
2018-11-06T23:58:28.247Z,13.40
