createdAt,value
2023-07-04T00:00:19.334Z,1014.83
2023-07-04T00:00:39.565Z,1014.93
2023-07-04T00:01:07.158Z,1014.93
2023-07-04T00:01:37.974Z,1014.93
2023-07-04T00:02:10.217Z,1015.03
2023-07-04T00:02:36.643Z,1015.14
2023-07-04T00:02:58.213Z,1015.14
2023-07-04T00:03:30.096Z,1015.14
2023-07-04T00:03:46.389Z,1015.03
2023-07-04T00:04:17.939Z,1015.03
2023-07-04T00:04:39.741Z,1015.03
2023-07-04T00:05:07.820Z,1015.03
2023-07-04T00:05:38.213Z,1015.03
2023-07-04T00:06:10.329Z,1015.14
2023-07-04T00:06:36.487Z,1015.14
2023-07-04T00:06:57.771Z,1015.14
2023-07-04T00:07:30.156Z,1015.14
2023-07-04T00:07:46.926Z,1014.93
2023-07-04T00:08:17.797Z,1014.93
2023-07-04T00:08:39.601Z,1015.03
2023-07-04T00:09:06.564Z,1015.03
2023-07-04T00:09:37.837Z,1015.03
2023-07-04T00:10:10.810Z,1015.03
2023-07-04T00:10:36.483Z,1015.14
2023-07-04T00:10:58.535Z,1015.14
2023-07-04T00:11:30.048Z,1015.14
2023-07-04T00:11:46.350Z,1015.14
2023-07-04T00:12:17.966Z,1015.14
2023-07-04T00:12:41.526Z,1014.93
2023-07-04T00:13:06.562Z,1014.93
2023-07-04T00:13:38.992Z,1014.93
2023-07-04T00:14:10.147Z,1015.03
2023-07-04T00:14:36.482Z,1014.73
2023-07-04T00:14:57.891Z,1014.73
2023-07-04T00:15:32.708Z,1014.73
2023-07-04T00:15:46.564Z,1014.63
2023-07-04T00:16:18.035Z,1014.63
2023-07-04T00:16:39.578Z,1015.14
2023-07-04T00:17:06.522Z,1015.14
2023-07-04T00:17:37.928Z,1015.14
2023-07-04T00:18:10.116Z,1014.93
2023-07-04T00:18:36.550Z,1014.93
2023-07-04T00:18:57.897Z,1014.93
2023-07-04T00:19:30.153Z,1014.93
2023-07-04T00:19:46.433Z,1014.93
2023-07-04T00:20:18.554Z,1014.93
2023-07-04T00:20:39.502Z,1014.83
2023-07-04T00:21:06.614Z,1014.83
2023-07-04T00:21:37.970Z,1014.83
2023-07-04T00:22:10.223Z,1014.93
2023-07-04T00:22:36.551Z,1015.03
2023-07-04T00:22:58.723Z,1015.03
2023-07-04T00:23:29.911Z,1015.03
2023-07-04T00:23:46.485Z,1015.14
2023-07-04T00:24:18.001Z,1015.14
2023-07-04T00:24:39.578Z,1014.93
2023-07-04T00:25:08.024Z,1014.93
2023-07-04T00:25:37.906Z,1014.93
2023-07-04T00:26:10.198Z,1015.03
2023-07-04T00:26:36.485Z,1015.03
2023-07-04T00:26:58.334Z,1015.03
2023-07-04T00:27:29.978Z,1015.03
2023-07-04T00:27:46.358Z,1014.93
2023-07-04T00:28:17.846Z,1014.93
2023-07-04T00:28:39.904Z,1014.93
2023-07-04T00:29:06.578Z,1014.93
2023-07-04T00:29:37.846Z,1014.93
2023-07-04T00:30:11.315Z,1014.93
2023-07-04T00:30:36.562Z,1015.03
2023-07-04T00:30:58.562Z,1015.03
2023-07-04T00:31:30.025Z,1015.03
2023-07-04T00:31:46.773Z,1015.03
2023-07-04T00:32:17.897Z,1015.03
2023-07-04T00:32:39.580Z,1015.24
2023-07-04T00:33:06.724Z,1015.24
2023-07-04T00:33:37.848Z,1015.24
2023-07-04T00:34:10.045Z,1014.93
2023-07-04T00:34:36.519Z,1015.24
2023-07-04T00:34:57.878Z,1015.24
2023-07-04T00:35:30.422Z,1015.24
2023-07-04T00:35:46.536Z,1014.93
2023-07-04T00:36:18.696Z,1014.93
2023-07-04T00:36:40.450Z,1015.14
2023-07-04T00:37:08.407Z,1015.14
2023-07-04T00:37:38.017Z,1015.14
2023-07-04T00:38:10.204Z,1015.03
2023-07-04T00:38:36.486Z,1015.14
2023-07-04T00:38:58.818Z,1015.14
2023-07-04T00:39:30.057Z,1015.14
2023-07-04T00:39:46.573Z,1015.14
2023-07-04T00:40:18.513Z,1015.14
2023-07-04T00:40:39.591Z,1014.93
2023-07-04T00:41:06.666Z,1014.93
2023-07-04T00:41:37.955Z,1014.93
2023-07-04T00:42:10.820Z,1015.03
2023-07-04T00:42:36.549Z,1014.93
2023-07-04T00:42:57.942Z,1014.93
2023-07-04T00:43:29.894Z,1014.93
2023-07-04T00:43:46.550Z,1014.93
2023-07-04T00:44:17.834Z,1014.93
2023-07-04T00:44:39.523Z,1015.03
2023-07-04T00:45:08.832Z,1015.03
2023-07-04T00:45:38.011Z,1015.03
2023-07-04T00:46:10.142Z,1015.14
2023-07-04T00:46:36.584Z,1015.03
2023-07-04T00:46:58.122Z,1015.03
2023-07-04T00:47:29.987Z,1015.03
2023-07-04T00:47:46.694Z,1015.14
2023-07-04T00:48:17.832Z,1015.14
2023-07-04T00:48:39.611Z,1015.24
2023-07-04T00:49:06.545Z,1015.24
2023-07-04T00:49:38.003Z,1015.24
2023-07-04T00:50:10.611Z,1015.14
2023-07-04T00:50:36.562Z,1014.93
2023-07-04T00:50:58.480Z,1014.93
2023-07-04T00:51:29.873Z,1014.93
2023-07-04T00:51:46.297Z,1015.14
2023-07-04T00:52:17.854Z,1015.14
2023-07-04T00:52:39.532Z,1014.93
2023-07-04T00:53:06.633Z,1014.93
2023-07-04T00:53:37.867Z,1014.93
2023-07-04T00:54:09.982Z,1015.14
2023-07-04T00:54:36.549Z,1015.14
2023-07-04T00:54:57.967Z,1015.14
2023-07-04T00:55:30.558Z,1015.14
2023-07-04T00:55:46.566Z,1014.93
2023-07-04T00:56:18.360Z,1014.93
2023-07-04T00:56:39.565Z,1014.93
2023-07-04T00:57:06.948Z,1014.93
2023-07-04T00:57:37.872Z,1014.93
2023-07-04T00:58:10.299Z,1015.14
2023-07-04T00:58:36.486Z,1015.14
2023-07-04T00:58:57.934Z,1015.14
2023-07-04T00:59:30.025Z,1015.14
2023-07-04T00:59:46.459Z,1015.24
2023-07-04T01:00:19.487Z,1015.24
2023-07-04T01:00:39.558Z,1015.14
2023-07-04T01:01:07.274Z,1015.14
2023-07-04T01:01:37.953Z,1015.14
2023-07-04T01:02:10.184Z,1015.03
2023-07-04T01:02:57.886Z,1015.24
2023-07-04T01:03:29.993Z,1015.24
2023-07-04T01:03:46.423Z,1015.14
2023-07-04T01:04:17.996Z,1015.14
2023-07-04T01:04:39.540Z,1015.14
2023-07-04T01:05:07.799Z,1015.14
2023-07-04T01:05:37.878Z,1015.14
2023-07-04T01:06:09.954Z,1015.03
2023-07-04T01:06:36.578Z,1015.03
2023-07-04T01:06:58.034Z,1015.03
2023-07-04T01:07:29.911Z,1015.03
2023-07-04T01:07:46.409Z,1015.14
2023-07-04T01:08:17.970Z,1015.14
2023-07-04T01:08:39.593Z,1015.14
2023-07-04T01:09:06.617Z,1015.14
2023-07-04T01:09:37.881Z,1015.14
2023-07-04T01:10:10.645Z,1015.14
2023-07-04T01:10:37.088Z,1015.24
2023-07-04T01:10:58.486Z,1015.24
2023-07-04T01:11:29.866Z,1015.24
2023-07-04T01:11:46.293Z,1015.14
2023-07-04T01:12:17.891Z,1015.14
2023-07-04T01:12:39.581Z,1015.24
2023-07-04T01:13:06.565Z,1015.24
2023-07-04T01:13:37.903Z,1015.24
2023-07-04T01:14:10.011Z,1015.24
2023-07-04T01:14:36.645Z,1015.24
2023-07-04T01:14:57.841Z,1015.24
2023-07-04T01:15:31.283Z,1015.24
2023-07-04T01:15:47.426Z,1015.03
2023-07-04T01:16:18.085Z,1015.03
2023-07-04T01:16:39.699Z,1015.14
2023-07-04T01:17:06.663Z,1015.14
2023-07-04T01:17:38.025Z,1015.14
2023-07-04T01:18:09.958Z,1015.14
2023-07-04T01:18:36.534Z,1015.24
2023-07-04T01:18:58.404Z,1015.24
2023-07-04T01:19:30.311Z,1015.24
2023-07-04T01:19:46.302Z,1015.14
2023-07-04T01:20:18.464Z,1015.14
2023-07-04T01:20:39.522Z,1015.24
2023-07-04T01:21:06.577Z,1015.24
2023-07-04T01:21:37.812Z,1015.24
2023-07-04T01:22:10.110Z,1015.14
2023-07-04T01:22:36.668Z,1015.14
2023-07-04T01:22:57.951Z,1015.14
2023-07-04T01:23:30.395Z,1015.14
2023-07-04T01:23:46.403Z,1015.24
2023-07-04T01:24:17.816Z,1015.24
2023-07-04T01:24:39.634Z,1015.24
2023-07-04T01:25:07.817Z,1015.24
2023-07-04T01:25:37.804Z,1015.24
2023-07-04T01:26:09.959Z,1015.24
2023-07-04T01:26:36.765Z,1015.24
2023-07-04T01:26:57.886Z,1015.24
2023-07-04T01:27:30.056Z,1015.24
2023-07-04T01:27:46.517Z,1015.24
2023-07-04T01:28:17.908Z,1015.24
2023-07-04T01:28:39.672Z,1015.14
2023-07-04T01:29:06.491Z,1015.14
2023-07-04T01:29:37.865Z,1015.14
2023-07-04T01:30:13.817Z,1015.24
2023-07-04T01:30:36.585Z,1015.24
2023-07-04T01:30:58.595Z,1015.24
2023-07-04T01:31:29.970Z,1015.24
2023-07-04T01:31:46.568Z,1015.34
2023-07-04T01:32:17.838Z,1015.34
2023-07-04T01:32:39.926Z,1015.24
2023-07-04T01:33:06.653Z,1015.24
2023-07-04T01:33:37.922Z,1015.24
2023-07-04T01:34:10.056Z,1015.34
2023-07-04T01:34:36.972Z,1015.24
2023-07-04T01:34:57.991Z,1015.24
2023-07-04T01:35:30.507Z,1015.24
2023-07-04T01:35:46.568Z,1015.14
2023-07-04T01:36:17.916Z,1015.14
2023-07-04T01:36:39.711Z,1015.24
2023-07-04T01:37:06.653Z,1015.24
2023-07-04T01:37:38.400Z,1015.24
2023-07-04T01:38:10.020Z,1015.24
2023-07-04T01:38:37.159Z,1015.14
2023-07-04T01:38:57.973Z,1015.14
2023-07-04T01:39:29.948Z,1015.14
2023-07-04T01:39:47.298Z,1015.24
2023-07-04T01:40:18.561Z,1015.24
2023-07-04T01:40:39.722Z,1015.24
2023-07-04T01:41:06.600Z,1015.24
2023-07-04T01:41:38.178Z,1015.24
2023-07-04T01:42:10.077Z,1015.14
2023-07-04T01:42:36.568Z,1015.24
2023-07-04T01:42:57.940Z,1015.24
2023-07-04T01:43:29.986Z,1015.24
2023-07-04T01:43:46.347Z,1015.24
2023-07-04T01:44:17.909Z,1015.24
2023-07-04T01:44:40.055Z,1015.44
2023-07-04T01:45:08.472Z,1015.44
2023-07-04T01:45:37.930Z,1015.44
2023-07-04T01:46:10.021Z,1015.34
2023-07-04T01:46:36.667Z,1015.44
2023-07-04T01:46:57.897Z,1015.44
2023-07-04T01:47:29.987Z,1015.44
2023-07-04T01:47:46.367Z,1015.24
2023-07-04T01:48:17.845Z,1015.24
2023-07-04T01:48:39.546Z,1015.34
2023-07-04T01:49:06.579Z,1015.34
2023-07-04T01:49:37.799Z,1015.34
2023-07-04T01:50:10.939Z,1015.34
2023-07-04T01:50:36.934Z,1015.34
2023-07-04T01:50:58.389Z,1015.34
2023-07-04T01:51:29.969Z,1015.34
2023-07-04T01:51:46.535Z,1015.51
2023-07-04T01:52:17.956Z,1015.51
2023-07-04T01:52:39.650Z,1015.34
2023-07-04T01:53:06.637Z,1015.34
2023-07-04T01:53:37.949Z,1015.34
2023-07-04T01:54:10.132Z,1015.24
2023-07-04T01:54:26.495Z,1015.24
2023-07-04T01:54:57.895Z,1015.24
2023-07-04T01:55:30.527Z,1015.24
2023-07-04T01:55:46.778Z,1015.34
2023-07-04T01:56:17.883Z,1015.34
2023-07-04T01:56:39.629Z,1015.51
2023-07-04T01:57:06.926Z,1015.51
2023-07-04T01:57:37.820Z,1015.51
2023-07-04T01:58:10.035Z,1015.34
2023-07-04T01:58:37.145Z,1015.34
2023-07-04T01:58:57.855Z,1015.34
2023-07-04T01:59:30.122Z,1015.34
2023-07-04T01:59:46.429Z,1015.44
2023-07-04T02:00:19.169Z,1015.44
2023-07-04T02:00:39.719Z,1015.34
2023-07-04T02:01:07.242Z,1015.34
2023-07-04T02:01:38.025Z,1015.34
2023-07-04T02:02:10.164Z,1015.34
2023-07-04T02:02:37.092Z,1015.14
2023-07-04T02:02:58.192Z,1015.14
2023-07-04T02:03:29.922Z,1015.14
2023-07-04T02:03:46.757Z,1015.44
2023-07-04T02:04:17.857Z,1015.44
2023-07-04T02:04:39.696Z,1015.44
2023-07-04T02:05:07.977Z,1015.44
2023-07-04T02:05:37.921Z,1015.44
2023-07-04T02:06:10.044Z,1015.03
2023-07-04T02:06:36.660Z,1015.14
2023-07-04T02:06:57.928Z,1015.14
2023-07-04T02:07:30.024Z,1015.14
2023-07-04T02:07:46.424Z,1015.24
2023-07-04T02:08:17.958Z,1015.24
2023-07-04T02:08:39.766Z,1015.34
2023-07-04T02:09:06.526Z,1015.34
2023-07-04T02:09:37.862Z,1015.34
2023-07-04T02:10:10.759Z,1015.24
2023-07-04T02:10:36.513Z,1015.14
2023-07-04T02:10:58.666Z,1015.14
2023-07-04T02:11:30.020Z,1015.14
2023-07-04T02:11:46.352Z,1015.44
2023-07-04T02:12:17.829Z,1015.44
2023-07-04T02:12:39.876Z,1015.44
2023-07-04T02:13:06.616Z,1015.44
2023-07-04T02:13:37.958Z,1015.44
2023-07-04T02:14:10.010Z,1015.34
2023-07-04T02:14:36.625Z,1015.34
2023-07-04T02:14:57.983Z,1015.34
2023-07-04T02:15:31.109Z,1015.34
2023-07-04T02:15:46.761Z,1015.44
2023-07-04T02:16:17.866Z,1015.44
2023-07-04T02:16:41.150Z,1015.24
2023-07-04T02:17:06.697Z,1015.24
2023-07-04T02:17:37.950Z,1015.24
2023-07-04T02:18:10.005Z,1015.24
2023-07-04T02:18:36.547Z,1015.24
2023-07-04T02:18:58.935Z,1015.24
2023-07-04T02:19:30.038Z,1015.24
2023-07-04T02:19:47.042Z,1015.03
2023-07-04T02:20:18.469Z,1015.03
2023-07-04T02:20:39.592Z,1015.14
2023-07-04T02:21:06.653Z,1015.14
2023-07-04T02:21:37.927Z,1015.14
2023-07-04T02:22:10.057Z,1015.44
2023-07-04T02:22:36.525Z,1015.14
2023-07-04T02:22:58.331Z,1015.14
2023-07-04T02:23:29.825Z,1015.14
2023-07-04T02:23:46.340Z,1015.34
2023-07-04T02:24:17.859Z,1015.34
2023-07-04T02:24:39.712Z,1015.14
2023-07-04T02:25:07.999Z,1015.14
2023-07-04T02:25:38.090Z,1015.14
2023-07-04T02:26:10.082Z,1015.14
2023-07-04T02:26:36.671Z,1015.34
2023-07-04T02:26:58.219Z,1015.34
2023-07-04T02:27:29.914Z,1015.34
2023-07-04T02:27:46.363Z,1015.24
2023-07-04T02:28:17.847Z,1015.24
2023-07-04T02:28:39.691Z,1015.34
2023-07-04T02:29:06.558Z,1015.34
2023-07-04T02:29:37.855Z,1015.34
2023-07-04T02:30:11.244Z,1015.44
2023-07-04T02:30:36.604Z,1015.34
2023-07-04T02:30:58.650Z,1015.34
2023-07-04T02:31:30.048Z,1015.34
2023-07-04T02:31:46.771Z,1015.34
2023-07-04T02:32:17.961Z,1015.34
2023-07-04T02:32:39.759Z,1015.34
2023-07-04T02:33:06.658Z,1015.34
2023-07-04T02:33:37.874Z,1015.34
2023-07-04T02:34:10.038Z,1015.34
2023-07-04T02:34:36.562Z,1015.51
2023-07-04T02:34:57.900Z,1015.51
2023-07-04T02:35:30.483Z,1015.51
2023-07-04T02:35:46.384Z,1015.44
2023-07-04T02:36:17.947Z,1015.44
2023-07-04T02:36:39.649Z,1015.44
2023-07-04T02:37:06.559Z,1015.44
2023-07-04T02:37:37.984Z,1015.44
2023-07-04T02:38:10.403Z,1015.61
2023-07-04T02:38:36.600Z,1015.51
2023-07-04T02:38:57.839Z,1015.51
2023-07-04T02:39:29.925Z,1015.51
2023-07-04T02:39:46.442Z,1015.51
2023-07-04T02:40:18.398Z,1015.51
2023-07-04T02:40:39.645Z,1015.44
2023-07-04T02:41:07.397Z,1015.44
2023-07-04T02:41:37.914Z,1015.44
2023-07-04T02:42:10.437Z,1015.51
2023-07-04T02:42:36.643Z,1015.51
2023-07-04T02:42:57.969Z,1015.51
2023-07-04T02:43:29.964Z,1015.51
2023-07-04T02:43:46.489Z,1015.51
2023-07-04T02:44:17.921Z,1015.51
2023-07-04T02:44:39.653Z,1015.71
2023-07-04T02:45:08.900Z,1015.71
2023-07-04T02:45:37.971Z,1015.71
2023-07-04T02:46:10.270Z,1015.44
2023-07-04T02:46:36.663Z,1015.51
2023-07-04T02:46:57.914Z,1015.51
2023-07-04T02:47:29.940Z,1015.51
2023-07-04T02:47:46.607Z,1015.34
2023-07-04T02:48:17.932Z,1015.34
2023-07-04T02:48:39.701Z,1015.34
2023-07-04T02:49:06.638Z,1015.34
2023-07-04T02:49:38.029Z,1015.34
2023-07-04T02:50:11.301Z,1015.44
2023-07-04T02:50:36.532Z,1015.51
2023-07-04T02:50:58.425Z,1015.51
2023-07-04T02:51:29.885Z,1015.51
2023-07-04T02:51:46.361Z,1015.44
2023-07-04T02:52:17.859Z,1015.44
2023-07-04T02:52:39.986Z,1015.44
2023-07-04T02:53:06.513Z,1015.44
2023-07-04T02:53:37.899Z,1015.44
2023-07-04T02:54:10.102Z,1015.34
2023-07-04T02:54:36.572Z,1015.44
2023-07-04T02:54:57.982Z,1015.44
2023-07-04T02:55:30.544Z,1015.44
2023-07-04T02:55:46.277Z,1015.44
2023-07-04T02:56:17.922Z,1015.44
2023-07-04T02:56:39.666Z,1015.44
2023-07-04T02:57:06.698Z,1015.44
2023-07-04T02:57:37.793Z,1015.44
2023-07-04T02:58:09.963Z,1015.51
2023-07-04T02:58:26.501Z,1015.51
2023-07-04T02:58:57.875Z,1015.14
2023-07-04T02:59:30.043Z,1015.14
2023-07-04T02:59:46.390Z,1015.44
2023-07-04T03:00:19.291Z,1015.44
2023-07-04T03:00:39.779Z,1015.51
2023-07-04T03:01:07.759Z,1015.51
2023-07-04T03:01:38.254Z,1015.51
2023-07-04T03:02:10.528Z,1015.51
2023-07-04T03:02:26.983Z,1015.51
2023-07-04T03:02:58.633Z,1015.44
2023-07-04T03:03:30.222Z,1015.44
2023-07-04T03:03:46.789Z,1015.34
2023-07-04T03:04:18.265Z,1015.34
2023-07-04T03:04:39.843Z,1015.61
2023-07-04T03:05:22.785Z,1015.61
2023-07-04T03:05:43.686Z,1015.71
2023-07-04T03:06:10.117Z,1015.71
2023-07-04T03:06:26.861Z,1015.71
2023-07-04T03:06:58.180Z,1015.61
2023-07-04T03:07:30.152Z,1015.61
2023-07-04T03:07:46.505Z,1015.61
2023-07-04T03:08:18.620Z,1015.61
2023-07-04T03:08:39.793Z,1015.44
2023-07-04T03:09:06.852Z,1015.44
2023-07-04T03:09:38.071Z,1015.44
2023-07-04T03:10:10.990Z,1015.71
2023-07-04T03:10:26.757Z,1015.71
2023-07-04T03:10:58.805Z,1015.51
2023-07-04T03:11:30.543Z,1015.51
2023-07-04T03:11:46.798Z,1015.61
2023-07-04T03:12:18.007Z,1015.61
2023-07-04T03:12:39.762Z,1015.61
2023-07-04T03:13:07.043Z,1015.61
2023-07-04T03:13:38.072Z,1015.61
2023-07-04T03:14:10.079Z,1015.71
2023-07-04T03:14:26.773Z,1015.71
2023-07-04T03:14:58.207Z,1015.61
2023-07-04T03:15:31.387Z,1015.61
2023-07-04T03:15:46.628Z,1015.71
2023-07-04T03:16:18.076Z,1015.71
2023-07-04T03:16:39.843Z,1015.51
2023-07-04T03:17:06.814Z,1015.51
2023-07-04T03:17:38.328Z,1015.51
2023-07-04T03:18:10.571Z,1015.61
2023-07-04T03:18:26.881Z,1015.61
2023-07-04T03:18:58.114Z,1015.61
2023-07-04T03:19:30.128Z,1015.61
2023-07-04T03:19:46.562Z,1015.61
2023-07-04T03:20:18.698Z,1015.61
2023-07-04T03:20:39.776Z,1015.61
2023-07-04T03:21:06.740Z,1015.61
2023-07-04T03:21:37.981Z,1015.61
2023-07-04T03:22:10.210Z,1015.71
2023-07-04T03:22:27.019Z,1015.71
2023-07-04T03:22:58.100Z,1015.71
2023-07-04T03:23:30.339Z,1015.71
2023-07-04T03:23:46.876Z,1015.61
2023-07-04T03:24:17.953Z,1015.61
2023-07-04T03:24:39.848Z,1015.61
2023-07-04T03:25:08.106Z,1015.61
2023-07-04T03:25:37.916Z,1015.61
2023-07-04T03:26:10.108Z,1015.81
2023-07-04T03:26:27.260Z,1015.81
2023-07-04T03:26:58.305Z,1015.71
2023-07-04T03:27:30.396Z,1015.71
2023-07-04T03:27:46.677Z,1015.81
2023-07-04T03:28:18.304Z,1015.81
2023-07-04T03:28:39.773Z,1015.61
2023-07-04T03:29:06.857Z,1015.61
2023-07-04T03:29:38.175Z,1015.61
2023-07-04T03:30:11.318Z,1015.61
2023-07-04T03:30:27.308Z,1015.61
2023-07-04T03:30:58.680Z,1015.61
2023-07-04T03:31:30.390Z,1015.61
2023-07-04T03:31:46.585Z,1015.71
2023-07-04T03:32:18.177Z,1015.71
2023-07-04T03:32:40.040Z,1015.71
2023-07-04T03:33:06.896Z,1015.71
2023-07-04T03:33:38.116Z,1015.71
2023-07-04T03:34:10.495Z,1015.81
2023-07-04T03:34:36.842Z,1015.71
2023-07-04T03:34:58.222Z,1015.71
2023-07-04T03:35:36.477Z,1015.71
2023-07-04T03:35:58.089Z,1015.92
2023-07-04T03:36:18.038Z,1015.92
2023-07-04T03:36:39.850Z,1015.92
2023-07-04T03:37:06.959Z,1015.92
2023-07-04T03:37:38.094Z,1015.92
2023-07-04T03:38:10.235Z,1015.61
2023-07-04T03:38:26.829Z,1015.61
2023-07-04T03:38:58.157Z,1015.71
2023-07-04T03:39:30.182Z,1015.71
2023-07-04T03:39:46.675Z,1015.92
2023-07-04T03:40:18.804Z,1015.92
2023-07-04T03:40:39.809Z,1015.71
2023-07-04T03:41:07.140Z,1015.71
2023-07-04T03:41:38.139Z,1015.71
2023-07-04T03:42:10.244Z,1015.92
2023-07-04T03:42:26.817Z,1015.92
2023-07-04T03:42:58.205Z,1015.92
2023-07-04T03:43:30.145Z,1015.92
2023-07-04T03:43:46.597Z,1015.61
2023-07-04T03:44:18.077Z,1015.61
2023-07-04T03:44:39.918Z,1015.71
2023-07-04T03:45:08.610Z,1015.71
2023-07-04T03:45:38.188Z,1015.71
2023-07-04T03:46:10.230Z,1015.61
2023-07-04T03:46:27.187Z,1015.61
2023-07-04T03:46:58.226Z,1015.71
2023-07-04T03:47:30.219Z,1015.71
2023-07-04T03:47:46.639Z,1015.81
2023-07-04T03:48:18.139Z,1015.81
2023-07-04T03:48:40.032Z,1015.81
2023-07-04T03:49:06.848Z,1015.81
2023-07-04T03:49:38.441Z,1015.81
2023-07-04T03:50:10.932Z,1015.92
2023-07-04T03:50:26.845Z,1015.92
2023-07-04T03:50:58.914Z,1015.92
2023-07-04T03:51:30.043Z,1015.92
2023-07-04T03:51:47.699Z,1015.71
2023-07-04T03:52:18.056Z,1015.71
2023-07-04T03:52:40.247Z,1015.71
2023-07-04T03:53:07.112Z,1015.71
2023-07-04T03:53:38.073Z,1015.71
2023-07-04T03:54:10.158Z,1015.81
2023-07-04T03:54:26.803Z,1015.81
2023-07-04T03:54:58.485Z,1015.92
2023-07-04T03:55:30.747Z,1015.92
2023-07-04T03:55:46.572Z,1015.61
2023-07-04T03:56:18.187Z,1015.61
2023-07-04T03:56:40.360Z,1015.81
2023-07-04T03:57:07.051Z,1015.81
2023-07-04T03:57:38.050Z,1015.81
2023-07-04T03:58:10.249Z,1015.92
2023-07-04T03:58:26.900Z,1015.92
2023-07-04T03:58:58.211Z,1015.81
2023-07-04T03:59:30.046Z,1015.81
2023-07-04T03:59:46.590Z,1016.02
2023-07-04T04:00:19.334Z,1016.02
2023-07-04T04:00:40.048Z,1015.81
2023-07-04T04:01:07.679Z,1015.81
2023-07-04T04:01:38.245Z,1015.81
2023-07-04T04:02:10.464Z,1015.92
2023-07-04T04:02:26.815Z,1015.92
2023-07-04T04:02:58.418Z,1015.92
2023-07-04T04:03:30.422Z,1015.92
2023-07-04T04:03:46.972Z,1015.81
2023-07-04T04:04:18.138Z,1015.81
2023-07-04T04:04:40.545Z,1015.51
2023-07-04T04:05:08.430Z,1015.51
2023-07-04T04:05:37.931Z,1015.51
2023-07-04T04:06:10.124Z,1015.81
2023-07-04T04:06:26.869Z,1015.81
2023-07-04T04:06:58.249Z,1015.81
2023-07-04T04:07:30.183Z,1015.81
2023-07-04T04:07:46.954Z,1015.61
2023-07-04T04:08:18.332Z,1015.61
2023-07-04T04:08:39.873Z,1015.71
2023-07-04T04:09:06.873Z,1015.71
2023-07-04T04:09:38.059Z,1015.71
2023-07-04T04:10:10.873Z,1015.61
2023-07-04T04:10:26.948Z,1015.61
2023-07-04T04:10:58.927Z,1015.81
2023-07-04T04:11:30.170Z,1015.81
2023-07-04T04:11:46.924Z,1015.81
2023-07-04T04:12:18.212Z,1015.81
2023-07-04T04:12:40.060Z,1015.71
2023-07-04T04:13:06.816Z,1015.71
2023-07-04T04:13:38.019Z,1015.71
2023-07-04T04:14:10.099Z,1015.71
2023-07-04T04:14:26.804Z,1015.71
2023-07-04T04:14:58.243Z,1015.81
2023-07-04T04:15:31.183Z,1015.81
2023-07-04T04:15:47.457Z,1015.61
2023-07-04T04:16:18.089Z,1015.61
2023-07-04T04:16:39.897Z,1015.71
2023-07-04T04:17:06.937Z,1015.71
2023-07-04T04:17:37.951Z,1015.71
2023-07-04T04:18:11.459Z,1015.81
2023-07-04T04:18:27.074Z,1015.81
2023-07-04T04:18:58.191Z,1015.81
2023-07-04T04:19:30.074Z,1015.81
2023-07-04T04:19:47.104Z,1015.71
2023-07-04T04:20:19.026Z,1015.71
2023-07-04T04:20:40.112Z,1015.81
2023-07-04T04:21:07.234Z,1015.81
2023-07-04T04:21:38.015Z,1015.81
2023-07-04T04:22:10.107Z,1015.81
2023-07-04T04:22:26.700Z,1015.81
2023-07-04T04:22:58.237Z,1015.61
2023-07-04T04:23:30.137Z,1015.61
2023-07-04T04:23:46.644Z,1015.81
2023-07-04T04:24:18.188Z,1015.81
2023-07-04T04:24:40.036Z,1015.92
2023-07-04T04:25:08.196Z,1015.92
2023-07-04T04:25:38.511Z,1015.92
2023-07-04T04:26:10.452Z,1015.92
2023-07-04T04:26:36.957Z,1015.81
2023-07-04T04:26:58.261Z,1015.81
2023-07-04T04:27:30.128Z,1015.81
2023-07-04T04:27:46.671Z,1015.81
2023-07-04T04:28:18.104Z,1015.81
2023-07-04T04:28:40.288Z,1015.81
2023-07-04T04:29:06.998Z,1015.81
2023-07-04T04:29:38.091Z,1015.81
2023-07-04T04:30:11.461Z,1015.81
2023-07-04T04:30:27.327Z,1015.81
2023-07-04T04:30:58.844Z,1015.81
2023-07-04T04:31:30.174Z,1015.81
2023-07-04T04:31:46.628Z,1016.02
2023-07-04T04:32:18.183Z,1016.02
2023-07-04T04:32:39.994Z,1015.71
2023-07-04T04:33:06.874Z,1015.71
2023-07-04T04:33:37.948Z,1015.71
2023-07-04T04:34:10.175Z,1016.02
2023-07-04T04:34:27.084Z,1016.02
2023-07-04T04:34:58.722Z,1015.92
2023-07-04T04:35:30.830Z,1015.92
2023-07-04T04:35:46.746Z,1015.92
2023-07-04T04:36:18.036Z,1015.92
2023-07-04T04:36:40.084Z,1015.92
2023-07-04T04:37:07.066Z,1015.92
2023-07-04T04:37:38.004Z,1015.92
2023-07-04T04:38:10.167Z,1015.92
2023-07-04T04:38:27.039Z,1015.92
2023-07-04T04:38:58.421Z,1015.81
2023-07-04T04:39:30.105Z,1015.81
2023-07-04T04:39:46.697Z,1016.02
2023-07-04T04:40:18.715Z,1016.02
2023-07-04T04:40:39.871Z,1015.71
2023-07-04T04:41:07.208Z,1015.71
2023-07-04T04:41:38.115Z,1015.71
2023-07-04T04:42:10.359Z,1015.92
2023-07-04T04:42:27.159Z,1015.92
2023-07-04T04:42:58.265Z,1015.92
2023-07-04T04:43:30.335Z,1015.92
2023-07-04T04:43:46.850Z,1016.02
2023-07-04T04:44:18.088Z,1016.02
2023-07-04T04:44:39.940Z,1015.92
2023-07-04T04:45:09.121Z,1015.92
2023-07-04T04:45:38.126Z,1015.92
2023-07-04T04:46:10.213Z,1016.02
2023-07-04T04:46:27.476Z,1016.02
2023-07-04T04:46:58.781Z,1015.81
2023-07-04T04:47:30.211Z,1015.81
2023-07-04T04:47:46.643Z,1016.02
2023-07-04T04:48:18.037Z,1016.02
2023-07-04T04:48:40.029Z,1016.02
2023-07-04T04:49:07.552Z,1016.02
2023-07-04T04:49:38.015Z,1016.02
2023-07-04T04:50:11.011Z,1016.02
2023-07-04T04:50:27.565Z,1016.02
2023-07-04T04:50:59.010Z,1016.02
2023-07-04T04:51:30.266Z,1016.02
2023-07-04T04:51:46.944Z,1015.92
2023-07-04T04:52:18.392Z,1015.92
2023-07-04T04:52:40.051Z,1015.81
2023-07-04T04:53:07.968Z,1015.81
2023-07-04T04:53:38.367Z,1015.81
2023-07-04T04:54:11.142Z,1015.92
2023-07-04T04:54:27.084Z,1015.92
2023-07-04T04:54:58.423Z,1015.92
2023-07-04T04:55:31.018Z,1015.92
2023-07-04T04:55:46.766Z,1016.02
2023-07-04T04:56:18.367Z,1016.02
2023-07-04T04:56:40.015Z,1016.12
2023-07-04T04:57:07.342Z,1016.12
2023-07-04T04:57:38.219Z,1016.12
2023-07-04T04:58:10.932Z,1016.12
2023-07-04T04:58:27.020Z,1016.12
2023-07-04T04:58:58.440Z,1016.12
2023-07-04T04:59:30.533Z,1016.12
2023-07-04T04:59:47.002Z,1015.92
2023-07-04T05:00:19.462Z,1015.92
2023-07-04T05:00:40.165Z,1016.12
2023-07-04T05:01:07.909Z,1016.12
2023-07-04T05:01:38.219Z,1016.12
2023-07-04T05:02:10.690Z,1016.22
2023-07-04T05:02:27.099Z,1016.22
2023-07-04T05:02:58.413Z,1016.12
2023-07-04T05:03:30.341Z,1016.12
2023-07-04T05:03:46.797Z,1016.32
2023-07-04T05:04:18.286Z,1016.32
2023-07-04T05:04:40.087Z,1016.42
2023-07-04T05:05:08.399Z,1016.42
2023-07-04T05:05:38.151Z,1016.42
2023-07-04T05:06:10.516Z,1016.12
2023-07-04T05:06:27.028Z,1016.12
2023-07-04T05:06:58.321Z,1016.32
2023-07-04T05:07:30.321Z,1016.32
2023-07-04T05:07:47.160Z,1016.02
2023-07-04T05:08:18.259Z,1016.02
2023-07-04T05:08:40.289Z,1016.22
2023-07-04T05:09:07.343Z,1016.22
2023-07-04T05:09:38.276Z,1016.22
2023-07-04T05:10:11.649Z,1016.22
2023-07-04T05:10:27.170Z,1016.22
2023-07-04T05:10:58.927Z,1016.32
2023-07-04T05:11:30.237Z,1016.32
2023-07-04T05:11:46.762Z,1016.22
2023-07-04T05:12:18.829Z,1016.22
2023-07-04T05:12:39.972Z,1016.22
2023-07-04T05:13:07.256Z,1016.22
2023-07-04T05:13:38.239Z,1016.22
2023-07-04T05:14:10.263Z,1016.12
2023-07-04T05:14:27.047Z,1016.12
2023-07-04T05:14:58.520Z,1015.92
2023-07-04T05:15:31.260Z,1015.92
2023-07-04T05:15:47.208Z,1016.12
2023-07-04T05:16:18.658Z,1016.12
2023-07-04T05:16:40.237Z,1016.02
2023-07-04T05:17:07.614Z,1016.02
2023-07-04T05:17:38.240Z,1016.02
2023-07-04T05:18:10.633Z,1016.32
2023-07-04T05:18:27.264Z,1016.32
2023-07-04T05:18:58.480Z,1016.12
2023-07-04T05:19:30.332Z,1016.12
2023-07-04T05:19:46.853Z,1016.22
2023-07-04T05:20:18.830Z,1016.22
2023-07-04T05:20:40.008Z,1016.02
2023-07-04T05:21:07.083Z,1016.02
2023-07-04T05:21:38.248Z,1016.02
2023-07-04T05:22:10.359Z,1016.32
2023-07-04T05:22:26.999Z,1016.32
2023-07-04T05:22:58.379Z,1016.42