createdAt,value
2017-08-01T00:00:02.649Z,4.40
2017-08-01T00:00:06.951Z,4.37
2017-08-01T00:00:11.204Z,4.80
2017-08-01T00:00:15.447Z,4.80
2017-08-01T00:00:19.689Z,4.90
2017-08-01T00:00:23.974Z,5.07
2017-08-01T00:00:28.970Z,5.75
2017-08-01T00:00:33.288Z,6.17
2017-08-01T00:00:37.564Z,6.20
2017-08-01T00:00:41.794Z,6.07
2017-08-01T00:00:46.061Z,5.00
2017-08-01T00:00:50.311Z,5.10
2017-08-01T00:00:54.546Z,5.20
2017-08-01T00:00:58.833Z,5.20
2017-08-01T00:01:03.095Z,5.15
2017-08-01T00:01:07.375Z,5.05
2017-08-01T00:01:12.390Z,4.90
2017-08-01T00:01:17.391Z,4.93
2017-08-01T00:01:21.637Z,5.10
2017-08-01T00:01:25.915Z,4.60
2017-08-01T00:01:30.937Z,4.20
2017-08-01T00:01:36.020Z,4.20
2017-08-01T00:01:40.284Z,4.30
2017-08-01T00:01:44.551Z,4.30
2017-08-01T00:01:49.642Z,4.20
2017-08-01T00:01:53.905Z,4.17
2017-08-01T00:01:58.138Z,4.10
2017-08-01T00:02:02.441Z,4.10
2017-08-01T00:02:06.686Z,3.80
2017-08-01T00:02:10.933Z,3.80
2017-08-01T00:02:15.189Z,4.45
2017-08-01T00:02:19.442Z,4.77
2017-08-01T00:02:23.730Z,4.90
2017-08-01T00:02:27.987Z,4.85
2017-08-01T00:02:32.215Z,4.70
2017-08-01T00:02:36.474Z,4.93
2017-08-01T00:02:41.486Z,4.90
2017-08-01T00:02:46.520Z,4.97
2017-08-01T00:02:51.536Z,5.00
2017-08-01T00:02:56.563Z,5.10
2017-08-01T00:03:00.857Z,5.13
2017-08-01T00:03:05.074Z,5.20
2017-08-01T00:03:09.324Z,5.10
2017-08-01T00:03:13.583Z,4.35
2017-08-01T00:03:17.828Z,3.95
2017-08-01T00:03:22.074Z,3.90
2017-08-01T00:03:26.321Z,4.03
2017-08-01T00:03:30.571Z,4.25
2017-08-01T00:03:34.820Z,4.55
2017-08-01T00:03:39.080Z,4.50
2017-08-01T00:03:43.321Z,4.57
2017-08-01T00:03:47.587Z,4.50
2017-08-01T00:03:51.841Z,4.40
2017-08-01T00:03:56.076Z,4.50
2017-08-01T00:04:00.335Z,4.50
2017-08-01T00:04:05.370Z,5.00
2017-08-01T00:04:09.625Z,5.77
2017-08-01T00:04:13.880Z,6.00
2017-08-01T00:04:18.125Z,6.10
2017-08-01T00:04:22.388Z,6.00
2017-08-01T00:04:26.650Z,5.70
2017-08-01T00:04:30.904Z,5.60
2017-08-01T00:04:35.145Z,5.37
2017-08-01T00:04:39.398Z,5.50
2017-08-01T00:04:43.644Z,5.60
2017-08-01T00:04:47.887Z,5.50
2017-08-01T00:04:52.152Z,5.57
2017-08-01T00:04:56.378Z,5.55
2017-08-01T00:05:00.627Z,5.75
2017-08-01T00:05:04.882Z,5.35
2017-08-01T00:05:09.873Z,4.70
2017-08-01T00:05:14.129Z,4.50
2017-08-01T00:05:18.397Z,4.45
2017-08-01T00:05:23.419Z,4.50
2017-08-01T00:05:27.676Z,4.70
2017-08-01T00:05:31.947Z,4.43
2017-08-01T00:05:36.162Z,4.30
2017-08-01T00:05:40.402Z,4.35
2017-08-01T00:05:45.463Z,5.00
2017-08-01T00:05:49.706Z,5.07
2017-08-01T00:05:53.994Z,5.10
2017-08-01T00:05:58.343Z,5.95
2017-08-01T00:06:02.557Z,6.25
2017-08-01T00:06:06.832Z,6.00
2017-08-01T00:06:11.078Z,6.05
2017-08-01T00:06:15.328Z,6.60
2017-08-01T00:06:20.345Z,6.50
2017-08-01T00:06:25.358Z,6.37
2017-08-01T00:06:30.400Z,6.30
2017-08-01T00:06:34.670Z,6.68
2017-08-01T00:06:38.918Z,6.55
2017-08-01T00:06:43.175Z,5.95
2017-08-01T00:06:47.405Z,6.05
2017-08-01T00:06:51.685Z,6.10
2017-08-01T00:06:56.767Z,5.80
2017-08-01T00:07:00.996Z,4.73
2017-08-01T00:07:06.052Z,4.75
2017-08-01T00:07:10.320Z,5.30
2017-08-01T00:07:15.339Z,4.90
2017-08-01T00:07:20.333Z,5.23
2017-08-01T00:07:24.582Z,5.30
2017-08-01T00:07:28.830Z,5.35
2017-08-01T00:07:33.083Z,5.20
2017-08-01T00:07:37.367Z,4.80
2017-08-01T00:07:42.432Z,4.73
2017-08-01T00:07:46.697Z,4.40
2017-08-01T00:07:50.972Z,4.35
2017-08-01T00:07:55.219Z,4.30
2017-08-01T00:07:59.481Z,4.33
2017-08-01T00:08:03.758Z,4.50
2017-08-01T00:08:08.042Z,4.25
2017-08-01T00:08:12.289Z,4.20
2017-08-01T00:08:17.302Z,4.20
2017-08-01T00:08:22.354Z,4.13
2017-08-01T00:08:26.580Z,4.17
2017-08-01T00:08:30.815Z,4.20
2017-08-01T00:08:35.823Z,4.20
2017-08-01T00:08:40.058Z,4.20
2017-08-01T00:08:44.369Z,4.17
2017-08-01T00:08:48.597Z,4.20
2017-08-01T00:08:52.841Z,4.20
2017-08-01T00:08:57.849Z,4.20
2017-08-01T00:09:02.846Z,4.17
2017-08-01T00:09:07.081Z,4.00
2017-08-01T00:09:11.330Z,3.97
2017-08-01T00:09:15.580Z,3.90
2017-08-01T00:09:20.615Z,3.95
2017-08-01T00:09:24.859Z,4.67
2017-08-01T00:09:29.117Z,5.70
2017-08-01T00:09:33.388Z,5.80
2017-08-01T00:09:38.393Z,5.95
2017-08-01T00:09:42.637Z,6.70
2017-08-01T00:09:46.918Z,6.40
2017-08-01T00:09:51.175Z,6.60
2017-08-01T00:09:55.432Z,6.65
2017-08-01T00:09:59.680Z,7.15
2017-08-01T00:10:03.928Z,7.30
2017-08-01T00:10:08.174Z,7.63
2017-08-01T00:10:12.446Z,7.70
2017-08-01T00:10:16.684Z,7.65
2017-08-01T00:10:20.939Z,7.37
2017-08-01T00:10:25.215Z,6.95
2017-08-01T00:10:30.306Z,6.20
2017-08-01T00:10:34.530Z,6.10
2017-08-01T00:10:39.540Z,5.80
2017-08-01T00:10:43.787Z,5.50
2017-08-01T00:10:48.050Z,5.60
2017-08-01T00:10:53.076Z,5.10
2017-08-01T00:10:57.378Z,4.80
2017-08-01T00:11:02.379Z,4.70
2017-08-01T00:11:07.394Z,4.57
2017-08-01T00:11:12.418Z,4.40
2017-08-01T00:11:17.419Z,4.57
2017-08-01T00:11:21.658Z,4.43
2017-08-01T00:11:25.920Z,4.33
2017-08-01T00:11:30.230Z,4.30
2017-08-01T00:11:34.468Z,4.35
2017-08-01T00:11:38.751Z,4.40
2017-08-01T00:11:43.761Z,4.30
2017-08-01T00:11:48.799Z,4.30
2017-08-01T00:11:53.081Z,4.67
2017-08-01T00:11:58.150Z,5.40
2017-08-01T00:12:02.381Z,5.43
2017-08-01T00:12:06.639Z,5.80
2017-08-01T00:12:10.939Z,5.80
2017-08-01T00:12:15.200Z,5.80
2017-08-01T00:12:20.198Z,5.95
2017-08-01T00:12:24.446Z,5.70
2017-08-01T00:12:28.695Z,5.80
2017-08-01T00:12:32.958Z,5.90
2017-08-01T00:12:37.191Z,5.60
2017-08-01T00:12:41.442Z,5.75
2017-08-01T00:12:45.677Z,6.70
2017-08-01T00:12:49.968Z,6.85
2017-08-01T00:12:54.204Z,6.50
2017-08-01T00:12:58.535Z,6.13
2017-08-01T00:13:02.836Z,5.90
2017-08-01T00:13:07.086Z,6.30
2017-08-01T00:13:11.341Z,6.40
2017-08-01T00:13:15.631Z,6.80
2017-08-01T00:13:20.635Z,6.70
2017-08-01T00:13:25.684Z,6.57
2017-08-01T00:13:30.666Z,6.47
2017-08-01T00:13:35.678Z,6.50
2017-08-01T00:13:40.696Z,6.67
2017-08-01T00:13:45.713Z,5.93
2017-08-01T00:13:49.993Z,5.63
2017-08-01T00:13:54.251Z,5.50
2017-08-01T00:13:58.514Z,5.47
2017-08-01T00:14:02.750Z,5.40
2017-08-01T00:14:07.015Z,4.65
2017-08-01T00:14:11.242Z,4.50
2017-08-01T00:14:15.519Z,4.30
2017-08-01T00:14:19.752Z,4.30
2017-08-01T00:14:24.002Z,4.50
2017-08-01T00:14:28.336Z,4.50
2017-08-01T00:14:33.354Z,4.40
2017-08-01T00:14:37.616Z,4.50
2017-08-01T00:14:41.882Z,4.40
2017-08-01T00:14:46.152Z,4.20
2017-08-01T00:14:51.169Z,4.20
2017-08-01T00:14:55.419Z,4.30
2017-08-01T00:14:59.688Z,4.80
2017-08-01T00:15:04.692Z,4.85
2017-08-01T00:15:08.966Z,5.17
2017-08-01T00:15:13.219Z,5.23
2017-08-01T00:15:17.467Z,5.45
2017-08-01T00:15:21.691Z,5.70
2017-08-01T00:15:26.007Z,5.75
2017-08-01T00:15:30.981Z,6.03
2017-08-01T00:15:35.416Z,6.20
2017-08-01T00:15:39.693Z,6.30
2017-08-01T00:15:44.713Z,6.40
2017-08-01T00:15:48.955Z,6.70
2017-08-01T00:15:53.318Z,6.55
2017-08-01T00:15:57.560Z,6.75
2017-08-01T00:16:01.824Z,6.25
2017-08-01T00:16:06.105Z,6.17
2017-08-01T00:16:10.363Z,6.00
2017-08-01T00:16:14.614Z,6.15
2017-08-01T00:16:18.849Z,5.67
2017-08-01T00:16:23.136Z,5.40
2017-08-01T00:16:27.403Z,5.35
2017-08-01T00:16:31.729Z,5.10
2017-08-01T00:16:35.964Z,4.93
2017-08-01T00:16:40.224Z,5.15
2017-08-01T00:16:45.289Z,5.55
2017-08-01T00:16:49.615Z,5.60
2017-08-01T00:16:53.931Z,5.63
2017-08-01T00:16:58.232Z,5.15
2017-08-01T00:17:02.480Z,5.25
2017-08-01T00:17:06.749Z,6.00
2017-08-01T00:17:11.023Z,5.75
2017-08-01T00:17:15.273Z,5.50
2017-08-01T00:17:19.528Z,5.40
2017-08-01T00:17:23.799Z,5.47
2017-08-01T00:17:28.043Z,5.40
2017-08-01T00:17:32.307Z,5.60
2017-08-01T00:17:36.550Z,5.60
2017-08-01T00:17:41.557Z,5.25
2017-08-01T00:17:45.802Z,5.03
2017-08-01T00:17:50.088Z,5.05
2017-08-01T00:17:54.298Z,5.00
2017-08-01T00:17:58.571Z,4.83
2017-08-01T00:18:02.823Z,4.65
2017-08-01T00:18:07.085Z,4.30
2017-08-01T00:18:11.337Z,4.40
2017-08-01T00:18:15.604Z,4.47
2017-08-01T00:18:19.837Z,4.75
2017-08-01T00:18:24.154Z,4.65
2017-08-01T00:18:28.461Z,4.67
2017-08-01T00:18:32.670Z,4.55
2017-08-01T00:18:37.051Z,4.50
2017-08-01T00:18:41.570Z,4.50
2017-08-01T00:18:46.087Z,4.67
2017-08-01T00:18:51.121Z,4.43
2017-08-01T00:18:55.425Z,4.43
2017-08-01T00:19:00.414Z,4.60
2017-08-01T00:19:04.653Z,4.63
2017-08-01T00:19:08.998Z,4.40
2017-08-01T00:19:13.215Z,4.40
2017-08-01T00:19:17.453Z,4.40
2017-08-01T00:19:21.704Z,4.30
2017-08-01T00:19:25.949Z,4.35
2017-08-01T00:19:30.221Z,4.20
2017-08-01T00:19:34.488Z,4.20
2017-08-01T00:19:38.730Z,4.20
2017-08-01T00:19:42.997Z,4.25
2017-08-01T00:19:47.237Z,4.13
2017-08-01T00:19:51.477Z,4.10
2017-08-01T00:19:55.758Z,4.10
2017-08-01T00:20:00.041Z,4.00
2017-08-01T00:20:04.296Z,4.00
2017-08-01T00:20:08.565Z,4.10
2017-08-01T00:20:12.839Z,4.35
2017-08-01T00:20:17.847Z,4.50
2017-08-01T00:20:22.856Z,4.50
2017-08-01T00:20:27.129Z,4.53
2017-08-01T00:20:31.375Z,5.00
2017-08-01T00:20:36.380Z,5.15
2017-08-01T00:20:40.641Z,4.90
2017-08-01T00:20:44.932Z,4.60
2017-08-01T00:20:49.172Z,4.60
2017-08-01T00:20:53.414Z,4.55
2017-08-01T00:20:57.694Z,4.50
2017-08-01T00:21:02.723Z,4.47
2017-08-01T00:21:07.027Z,4.70
2017-08-01T00:21:11.275Z,4.75
2017-08-01T00:21:15.523Z,4.40
2017-08-01T00:21:20.550Z,4.55
2017-08-01T00:21:25.541Z,4.67
2017-08-01T00:21:30.593Z,4.47
2017-08-01T00:21:34.844Z,4.05
2017-08-01T00:21:39.107Z,3.95
2017-08-01T00:21:43.352Z,4.55
2017-08-01T00:21:47.662Z,4.90
2017-08-01T00:21:52.686Z,5.10
2017-08-01T00:21:57.767Z,5.10
2017-08-01T00:22:02.031Z,5.17
2017-08-01T00:22:06.322Z,5.50
2017-08-01T00:22:11.362Z,5.90
2017-08-01T00:22:15.638Z,5.90
2017-08-01T00:22:19.911Z,6.03
2017-08-01T00:22:24.138Z,6.20
2017-08-01T00:22:28.387Z,6.20
2017-08-01T00:22:32.671Z,6.27
2017-08-01T00:22:36.930Z,6.40
2017-08-01T00:22:41.199Z,6.30
2017-08-01T00:22:45.511Z,5.50
2017-08-01T00:22:49.737Z,5.50
2017-08-01T00:22:53.982Z,5.60
2017-08-01T00:22:58.287Z,5.70
2017-08-01T00:23:02.533Z,5.60
2017-08-01T00:23:06.819Z,4.55
2017-08-01T00:23:11.108Z,4.40
2017-08-01T00:23:15.369Z,4.45
2017-08-01T00:23:19.669Z,4.57
2017-08-01T00:23:23.987Z,4.65
2017-08-01T00:23:28.230Z,4.70
2017-08-01T00:23:33.255Z,4.80
2017-08-01T00:23:38.257Z,4.73
2017-08-01T00:23:42.515Z,4.53
2017-08-01T00:23:46.756Z,4.50
2017-08-01T00:23:51.008Z,4.60
2017-08-01T00:23:55.234Z,4.60
2017-08-01T00:23:59.498Z,5.20
2017-08-01T00:24:03.725Z,5.20
2017-08-01T00:24:08.058Z,5.20
2017-08-01T00:24:12.303Z,5.45
2017-08-01T00:24:16.579Z,5.77
2017-08-01T00:24:21.596Z,5.55
2017-08-01T00:24:26.641Z,5.33
2017-08-01T00:24:30.912Z,5.30
2017-08-01T00:24:35.943Z,5.40
2017-08-01T00:24:40.233Z,5.45
2017-08-01T00:24:44.487Z,5.50
2017-08-01T00:24:48.735Z,5.50
2017-08-01T00:24:52.989Z,5.40
2017-08-01T00:24:57.260Z,4.53
2017-08-01T00:25:01.535Z,4.10
2017-08-01T00:25:05.783Z,4.05
2017-08-01T00:25:10.073Z,3.95
2017-08-01T00:25:14.329Z,3.87
2017-08-01T00:25:18.585Z,4.05
2017-08-01T00:25:22.885Z,4.20
2017-08-01T00:25:27.545Z,4.30
2017-08-01T00:25:32.540Z,4.30
2017-08-01T00:25:36.797Z,4.20
2017-08-01T00:25:41.049Z,4.20
2017-08-01T00:25:46.049Z,4.30
2017-08-01T00:25:50.304Z,4.30
2017-08-01T00:25:54.541Z,4.40
2017-08-01T00:25:58.773Z,4.60
2017-08-01T00:26:03.073Z,4.60
2017-08-01T00:26:08.082Z,4.50
2017-08-01T00:26:12.333Z,4.43
2017-08-01T00:26:16.561Z,4.20
2017-08-01T00:26:20.830Z,4.10
2017-08-01T00:26:25.110Z,4.10
2017-08-01T00:26:29.345Z,3.95
2017-08-01T00:26:33.613Z,3.90
2017-08-01T00:26:37.888Z,3.90
2017-08-01T00:26:42.146Z,3.90
2017-08-01T00:26:46.415Z,3.95
2017-08-01T00:26:50.675Z,4.00
2017-08-01T00:26:55.096Z,3.80
2017-08-01T00:27:00.953Z,3.80
2017-08-01T00:27:05.257Z,4.03
2017-08-01T00:27:09.507Z,4.80
2017-08-01T00:27:13.772Z,6.07
2017-08-01T00:27:18.039Z,6.30
2017-08-01T00:27:22.287Z,6.20
2017-08-01T00:27:26.515Z,6.15
2017-08-01T00:27:30.766Z,6.23
2017-08-01T00:27:35.002Z,6.40
2017-08-01T00:27:39.262Z,6.40
2017-08-01T00:27:43.504Z,6.40
2017-08-01T00:27:47.801Z,6.47
2017-08-01T00:27:52.050Z,6.60
2017-08-01T00:27:57.059Z,6.60
2017-08-01T00:28:02.049Z,6.50
2017-08-01T00:28:06.319Z,6.50
2017-08-01T00:28:10.549Z,5.60
2017-08-01T00:28:14.831Z,4.57
2017-08-01T00:28:19.066Z,4.30
2017-08-01T00:28:23.304Z,4.35
2017-08-01T00:28:27.553Z,4.50
2017-08-01T00:28:31.816Z,4.60
2017-08-01T00:28:36.069Z,4.80
2017-08-01T00:28:40.336Z,4.85
2017-08-01T00:28:44.604Z,4.73
2017-08-01T00:28:48.847Z,4.60
2017-08-01T00:28:53.081Z,4.65
2017-08-01T00:28:58.253Z,4.85
2017-08-01T00:29:02.569Z,5.70
2017-08-01T00:29:06.822Z,5.90
2017-08-01T00:29:11.078Z,6.00
2017-08-01T00:29:15.331Z,6.05
2017-08-01T00:29:19.575Z,6.03
2017-08-01T00:29:23.853Z,5.90
2017-08-01T00:29:28.085Z,5.70
2017-08-01T00:29:32.332Z,5.47
2017-08-01T00:29:36.655Z,5.35
2017-08-01T00:29:41.697Z,5.40
2017-08-01T00:29:45.982Z,5.30
2017-08-01T00:29:50.225Z,5.30
2017-08-01T00:29:55.239Z,5.20
2017-08-01T00:30:00.250Z,4.53
2017-08-01T00:30:05.270Z,4.60
2017-08-01T00:30:10.347Z,4.73
2017-08-01T00:30:14.575Z,4.67
2017-08-01T00:30:18.825Z,4.70
2017-08-01T00:30:23.072Z,4.70
2017-08-01T00:30:27.371Z,5.07
2017-08-01T00:30:31.635Z,5.85
2017-08-01T00:30:35.873Z,6.10
2017-08-01T00:30:40.113Z,6.40
2017-08-01T00:30:44.373Z,6.80
2017-08-01T00:30:48.651Z,6.80
2017-08-01T00:30:52.888Z,6.80
2017-08-01T00:30:57.134Z,6.73
2017-08-01T00:31:01.391Z,6.55
2017-08-01T00:31:06.402Z,5.95
2017-08-01T00:31:10.647Z,5.77
2017-08-01T00:31:14.916Z,5.70
2017-08-01T00:31:19.912Z,5.73
2017-08-01T00:31:24.155Z,5.73
2017-08-01T00:31:28.393Z,5.15
2017-08-01T00:31:32.663Z,4.40
2017-08-01T00:31:36.897Z,4.10
2017-08-01T00:31:41.171Z,4.10
2017-08-01T00:31:45.413Z,4.20
2017-08-01T00:31:49.634Z,4.20
2017-08-01T00:31:54.658Z,4.23
2017-08-01T00:31:58.901Z,4.30
2017-08-01T00:32:03.158Z,4.30
2017-08-01T00:32:08.172Z,4.30
2017-08-01T00:32:13.204Z,4.33
2017-08-01T00:32:17.455Z,4.40
2017-08-01T00:32:21.783Z,4.40
2017-08-01T00:32:26.815Z,4.47
2017-08-01T00:32:31.821Z,5.27
2017-08-01T00:32:36.078Z,5.73
2017-08-01T00:32:40.333Z,6.20
2017-08-01T00:32:44.603Z,6.20
2017-08-01T00:32:48.870Z,6.20
2017-08-01T00:32:53.106Z,6.20
2017-08-01T00:32:57.360Z,6.20
2017-08-01T00:33:01.593Z,6.10
2017-08-01T00:33:05.925Z,5.97
2017-08-01T00:33:10.188Z,5.95
2017-08-01T00:33:14.414Z,5.90
2017-08-01T00:33:19.528Z,6.57
2017-08-01T00:33:23.774Z,6.63
2017-08-01T00:33:28.027Z,5.70
2017-08-01T00:33:32.313Z,5.35
2017-08-01T00:33:36.600Z,4.80
2017-08-01T00:33:40.834Z,4.20
2017-08-01T00:33:45.074Z,4.25
2017-08-01T00:33:49.334Z,4.35
2017-08-01T00:33:53.579Z,4.40
2017-08-01T00:33:57.826Z,4.55
2017-08-01T00:34:03.585Z,5.20
2017-08-01T00:34:08.594Z,5.40
2017-08-01T00:34:13.601Z,5.47
2017-08-01T00:34:17.900Z,4.87
2017-08-01T00:34:22.155Z,4.60
2017-08-01T00:34:26.405Z,4.97
2017-08-01T00:34:30.677Z,5.10
2017-08-01T00:34:34.910Z,5.20
2017-08-01T00:34:39.163Z,5.20
2017-08-01T00:34:43.459Z,5.27
2017-08-01T00:34:47.705Z,5.40
2017-08-01T00:34:52.051Z,5.40
2017-08-01T00:34:56.320Z,5.53
2017-08-01T00:35:00.598Z,5.65
2017-08-01T00:35:04.875Z,5.90
2017-08-01T00:35:09.133Z,6.10
2017-08-01T00:35:13.361Z,6.00
2017-08-01T00:35:17.615Z,6.20
2017-08-01T00:35:21.896Z,6.50
2017-08-01T00:35:26.165Z,6.45
2017-08-01T00:35:30.438Z,6.43
2017-08-01T00:35:34.709Z,6.60
2017-08-01T00:35:38.955Z,6.50
2017-08-01T00:35:43.207Z,6.43
2017-08-01T00:35:47.453Z,6.30
2017-08-01T00:35:51.697Z,6.30
2017-08-01T00:35:56.041Z,6.15
2017-08-01T00:36:00.262Z,5.63
2017-08-01T00:36:04.509Z,5.25
2017-08-01T00:36:08.779Z,5.10
2017-08-01T00:36:13.010Z,5.10
2017-08-01T00:36:17.311Z,5.07
2017-08-01T00:36:21.553Z,4.90
2017-08-01T00:36:25.836Z,4.80
2017-08-01T00:36:30.062Z,4.77
2017-08-01T00:36:34.317Z,4.60
2017-08-01T00:36:38.555Z,4.60
2017-08-01T00:36:42.851Z,4.70
2017-08-01T00:36:47.094Z,4.93
2017-08-01T00:36:51.322Z,5.90
2017-08-01T00:36:55.662Z,5.80
2017-08-01T00:36:59.909Z,5.70
2017-08-01T00:37:04.181Z,5.53
2017-08-01T00:37:08.410Z,5.50
2017-08-01T00:37:12.659Z,5.45
2017-08-01T00:37:16.912Z,5.43
2017-08-01T00:37:21.246Z,5.30
2017-08-01T00:37:25.485Z,5.25
2017-08-01T00:37:29.705Z,5.65
2017-08-01T00:37:34.019Z,6.17
2017-08-01T00:37:38.245Z,6.20
2017-08-01T00:37:43.242Z,6.00
2017-08-01T00:37:47.575Z,5.73
2017-08-01T00:37:51.862Z,4.80
2017-08-01T00:37:56.084Z,4.90
2017-08-01T00:38:00.326Z,4.90
2017-08-01T00:38:04.577Z,4.90
2017-08-01T00:38:08.848Z,4.90
2017-08-01T00:38:13.112Z,4.75
2017-08-01T00:38:17.337Z,4.60
2017-08-01T00:38:21.615Z,4.50
2017-08-01T00:38:25.857Z,4.53
2017-08-01T00:38:30.887Z,4.50
2017-08-01T00:38:35.918Z,4.50
2017-08-01T00:38:40.188Z,4.60
2017-08-01T00:38:45.229Z,4.60
2017-08-01T00:38:49.495Z,4.70
2017-08-01T00:38:53.815Z,4.63
2017-08-01T00:38:58.843Z,4.80
2017-08-01T00:39:03.088Z,4.80
2017-08-01T00:39:07.336Z,4.70
2017-08-01T00:39:12.375Z,4.80
2017-08-01T00:39:16.602Z,4.80
2017-08-01T00:39:20.862Z,4.95
2017-08-01T00:39:25.888Z,5.00
2017-08-01T00:39:30.136Z,5.00
2017-08-01T00:39:34.369Z,4.80
2017-08-01T00:39:39.400Z,4.70
2017-08-01T00:39:44.445Z,4.70
2017-08-01T00:39:48.698Z,4.63
2017-08-01T00:39:52.949Z,4.65
2017-08-01T00:39:57.251Z,4.50
2017-08-01T00:40:01.502Z,4.60
2017-08-01T00:40:06.547Z,4.60
2017-08-01T00:40:10.794Z,4.90
2017-08-01T00:40:15.064Z,5.05
2017-08-01T00:40:19.325Z,4.90
2017-08-01T00:40:23.587Z,5.00
2017-08-01T00:40:27.833Z,5.00
2017-08-01T00:40:32.907Z,5.10
2017-08-01T00:40:37.149Z,5.30
2017-08-01T00:40:41.447Z,5.60
2017-08-01T00:40:45.701Z,5.80
2017-08-01T00:40:49.968Z,5.60
2017-08-01T00:40:54.198Z,5.50
2017-08-01T00:40:58.459Z,5.55
2017-08-01T00:41:02.732Z,6.00
2017-08-01T00:41:06.987Z,6.40
2017-08-01T00:41:11.261Z,5.90
2017-08-01T00:41:15.515Z,6.05
2017-08-01T00:41:19.760Z,7.10
2017-08-01T00:41:23.993Z,9.35
2017-08-01T00:41:28.259Z,9.40
2017-08-01T00:41:32.512Z,9.70
2017-08-01T00:41:36.840Z,9.45
2017-08-01T00:41:41.083Z,9.30
2017-08-01T00:41:45.325Z,9.25
2017-08-01T00:41:49.575Z,9.40
2017-08-01T00:41:53.825Z,10.00
2017-08-01T00:41:58.073Z,9.97
2017-08-01T00:42:02.452Z,9.25
2017-08-01T00:42:06.659Z,9.00
2017-08-01T00:42:11.666Z,8.85
2017-08-01T00:42:16.690Z,8.70
2017-08-01T00:42:21.710Z,6.80
2017-08-01T00:42:25.954Z,5.37
2017-08-01T00:42:30.203Z,4.95
2017-08-01T00:42:35.234Z,4.90
2017-08-01T00:42:40.225Z,5.00
2017-08-01T00:42:44.460Z,4.97
2017-08-01T00:42:48.764Z,4.95
2017-08-01T00:42:53.031Z,4.70
2017-08-01T00:42:57.291Z,4.75
2017-08-01T00:43:01.537Z,4.90
2017-08-01T00:43:05.786Z,5.30
2017-08-01T00:43:10.054Z,5.30
2017-08-01T00:43:14.266Z,5.25
2017-08-01T00:43:18.510Z,5.25
2017-08-01T00:43:22.784Z,5.70
2017-08-01T00:43:27.003Z,5.70
2017-08-01T00:43:31.304Z,5.70
2017-08-01T00:43:35.543Z,5.70
2017-08-01T00:43:40.537Z,5.63
2017-08-01T00:43:44.782Z,6.00
2017-08-01T00:43:49.023Z,5.80
2017-08-01T00:43:53.276Z,5.65
2017-08-01T00:43:58.262Z,5.60
2017-08-01T00:44:02.529Z,5.60
2017-08-01T00:44:06.779Z,5.27
2017-08-01T00:44:11.010Z,5.30
2017-08-01T00:44:15.268Z,5.30
2017-08-01T00:44:19.564Z,5.00
2017-08-01T00:44:23.790Z,4.60
2017-08-01T00:44:28.813Z,4.80
2017-08-01T00:44:33.836Z,5.27
2017-08-01T00:44:38.081Z,5.33
2017-08-01T00:44:42.326Z,5.10
2017-08-01T00:44:47.350Z,5.30
2017-08-01T00:44:51.621Z,5.67
2017-08-01T00:44:56.643Z,5.80
2017-08-01T00:45:00.884Z,6.77
2017-08-01T00:45:05.181Z,6.80
2017-08-01T00:45:09.462Z,6.70
2017-08-01T00:45:14.480Z,7.10
2017-08-01T00:45:19.520Z,7.47
2017-08-01T00:45:23.776Z,7.63
2017-08-01T00:45:28.025Z,7.45
2017-08-01T00:45:32.311Z,6.80
2017-08-01T00:45:36.597Z,6.67
2017-08-01T00:45:40.807Z,6.60
2017-08-01T00:45:45.096Z,6.35
2017-08-01T00:45:49.573Z,6.07
2017-08-01T00:45:54.881Z,5.90
2017-08-01T00:45:59.154Z,5.13
2017-08-01T00:46:03.445Z,4.33
2017-08-01T00:46:07.687Z,4.45
2017-08-01T00:46:11.932Z,4.70
2017-08-01T00:46:16.953Z,4.47
2017-08-01T00:46:21.197Z,4.73
2017-08-01T00:46:25.483Z,4.90
2017-08-01T00:46:29.710Z,5.35
2017-08-01T00:46:33.945Z,5.55
2017-08-01T00:46:38.961Z,6.40
2017-08-01T00:46:43.989Z,6.60
2017-08-01T00:46:48.244Z,6.63
2017-08-01T00:46:52.487Z,6.95
2017-08-01T00:46:56.759Z,7.00
2017-08-01T00:47:01.019Z,7.00
2017-08-01T00:47:05.283Z,7.10
2017-08-01T00:47:10.349Z,6.85
2017-08-01T00:47:14.600Z,6.60
2017-08-01T00:47:19.609Z,6.40
2017-08-01T00:47:23.854Z,6.03
2017-08-01T00:47:28.133Z,5.50
2017-08-01T00:47:32.398Z,5.35
2017-08-01T00:47:36.687Z,4.50
2017-08-01T00:47:40.927Z,4.43
2017-08-01T00:47:45.980Z,4.35
2017-08-01T00:47:50.285Z,4.50
2017-08-01T00:47:54.523Z,4.50
2017-08-01T00:47:59.555Z,4.50
2017-08-01T00:48:04.554Z,4.50
2017-08-01T00:48:08.852Z,4.50
2017-08-01T00:48:13.096Z,4.45
2017-08-01T00:48:17.338Z,4.50
2017-08-01T00:48:21.611Z,4.70
2017-08-01T00:48:25.870Z,4.63
2017-08-01T00:48:30.893Z,5.10
2017-08-01T00:48:35.935Z,5.17
2017-08-01T00:48:40.192Z,5.57
2017-08-01T00:48:44.418Z,5.75
2017-08-01T00:48:48.670Z,6.20
2017-08-01T00:48:52.954Z,6.47
2017-08-01T00:48:57.185Z,6.90
2017-08-01T00:49:01.521Z,6.90
2017-08-01T00:49:05.821Z,6.93
2017-08-01T00:49:10.829Z,6.60
2017-08-01T00:49:15.855Z,6.87
2017-08-01T00:49:20.861Z,6.40
2017-08-01T00:49:25.883Z,6.57
2017-08-01T00:49:30.893Z,6.67
2017-08-01T00:49:35.132Z,6.70
2017-08-01T00:49:39.396Z,6.45
2017-08-01T00:49:43.705Z,6.27
2017-08-01T00:49:48.723Z,6.20
2017-08-01T00:49:53.776Z,6.10
2017-08-01T00:49:58.015Z,5.73
2017-08-01T00:50:02.263Z,5.95
2017-08-01T00:50:06.508Z,5.97
2017-08-01T00:50:10.756Z,6.00
2017-08-01T00:50:15.767Z,5.70
2017-08-01T00:50:20.789Z,5.70
2017-08-01T00:50:25.064Z,5.30
2017-08-01T00:50:29.298Z,5.10
2017-08-01T00:50:33.641Z,5.00
2017-08-01T00:50:37.987Z,5.00
2017-08-01T00:50:42.289Z,5.00
2017-08-01T00:50:46.546Z,4.90
2017-08-01T00:50:50.825Z,4.80
2017-08-01T00:50:55.038Z,4.85
2017-08-01T00:50:59.364Z,5.00
2017-08-01T00:51:03.640Z,5.15
2017-08-01T00:51:07.887Z,5.20
2017-08-01T00:51:12.897Z,5.30
2017-08-01T00:51:17.968Z,5.27
2017-08-01T00:51:22.241Z,5.28
2017-08-01T00:51:26.480Z,5.40
2017-08-01T00:51:30.726Z,5.50
2017-08-01T00:51:35.768Z,5.50
2017-08-01T00:51:39.990Z,5.50
2017-08-01T00:51:44.241Z,6.00
2017-08-01T00:51:48.500Z,6.50
2017-08-01T00:51:52.757Z,6.60
2017-08-01T00:51:56.994Z,6.35
2017-08-01T00:52:01.251Z,5.80
2017-08-01T00:52:05.481Z,5.75
2017-08-01T00:52:09.721Z,6.10
2017-08-01T00:52:13.976Z,6.10
2017-08-01T00:52:18.309Z,6.10
2017-08-01T00:52:22.535Z,6.05
2017-08-01T00:52:27.563Z,5.90
2017-08-01T00:52:31.859Z,6.00
2017-08-01T00:52:36.897Z,6.03
2017-08-01T00:52:41.156Z,6.50
2017-08-01T00:52:45.413Z,6.00
2017-08-01T00:52:49.663Z,5.65
2017-08-01T00:52:54.712Z,5.63
2017-08-01T00:52:59.603Z,6.13
2017-08-01T00:53:03.899Z,6.15
2017-08-01T00:53:08.155Z,6.00
2017-08-01T00:53:12.400Z,6.05
2017-08-01T00:53:16.663Z,6.05
2017-08-01T00:53:20.902Z,6.13
2017-08-01T00:53:25.172Z,6.15
2017-08-01T00:53:29.409Z,5.95
2017-08-01T00:53:33.644Z,5.90
2017-08-01T00:53:37.886Z,5.73
2017-08-01T00:53:42.135Z,5.10
2017-08-01T00:53:46.384Z,5.10
2017-08-01T00:53:50.626Z,5.30
2017-08-01T00:53:55.703Z,5.30
2017-08-01T00:53:59.979Z,5.20
2017-08-01T00:54:04.244Z,5.15
2017-08-01T00:54:08.491Z,5.05
2017-08-01T00:54:12.731Z,5.10
2017-08-01T00:54:17.749Z,5.45
2017-08-01T00:54:21.996Z,6.90
2017-08-01T00:54:26.230Z,7.35
2017-08-01T00:54:30.465Z,7.65
2017-08-01T00:54:34.746Z,7.80
2017-08-01T00:54:39.777Z,7.90
2017-08-01T00:54:44.778Z,8.00
2017-08-01T00:54:49.041Z,7.90
2017-08-01T00:54:53.305Z,7.65
2017-08-01T00:54:57.554Z,7.90
2017-08-01T00:55:01.856Z,8.70
2017-08-01T00:55:06.118Z,8.70
2017-08-01T00:55:10.351Z,8.30
2017-08-01T00:55:14.635Z,8.07
2017-08-01T00:55:18.872Z,7.05
2017-08-01T00:55:23.119Z,5.70
2017-08-01T00:55:27.398Z,5.60
2017-08-01T00:55:31.650Z,5.33
2017-08-01T00:55:35.933Z,5.45
2017-08-01T00:55:40.197Z,5.60
2017-08-01T00:55:45.193Z,5.67
2017-08-01T00:55:49.451Z,5.60
2017-08-01T00:55:53.704Z,5.60
2017-08-01T00:55:57.950Z,5.25
2017-08-01T00:56:02.182Z,5.20
2017-08-01T00:56:06.484Z,5.10
2017-08-01T00:56:10.732Z,5.00
2017-08-01T00:56:14.969Z,5.00
2017-08-01T00:56:19.262Z,5.00
2017-08-01T00:56:23.520Z,5.73
2017-08-01T00:56:27.765Z,5.80
2017-08-01T00:56:32.069Z,5.75
2017-08-01T00:56:36.324Z,5.50
2017-08-01T00:56:41.334Z,5.30
2017-08-01T00:56:46.357Z,5.17
2017-08-01T00:56:51.445Z,5.43
2017-08-01T00:56:55.669Z,5.53
2017-08-01T00:57:00.680Z,5.45
2017-08-01T00:57:05.014Z,5.20
2017-08-01T00:57:09.253Z,5.40
2017-08-01T00:57:13.499Z,5.60
2017-08-01T00:57:18.518Z,5.60
2017-08-01T00:57:23.524Z,5.07
2017-08-01T00:57:27.754Z,5.00
2017-08-01T00:57:31.998Z,5.20
2017-08-01T00:57:36.233Z,5.10
2017-08-01T00:57:41.245Z,5.10
2017-08-01T00:57:46.288Z,5.10
2017-08-01T00:57:50.574Z,5.03
2017-08-01T00:57:54.835Z,4.90
2017-08-01T00:57:59.070Z,4.90
2017-08-01T00:58:04.133Z,5.25
2017-08-01T00:58:08.374Z,5.13
2017-08-01T00:58:13.389Z,4.75
2017-08-01T00:58:18.412Z,4.80
2017-08-01T00:58:22.687Z,4.97
2017-08-01T00:58:26.941Z,5.10
2017-08-01T00:58:31.179Z,5.20
2017-08-01T00:58:35.419Z,5.20
2017-08-01T00:58:40.425Z,5.30
2017-08-01T00:58:44.666Z,5.23
2017-08-01T00:58:48.945Z,5.20