createdAt,value
2022-11-17T00:00:11.646Z,2.700
2022-11-17T00:01:11.372Z,2
2022-11-17T00:02:11.647Z,2.900
2022-11-17T00:03:10.814Z,2.299
2022-11-17T00:04:11.256Z,3.099
2022-11-17T00:05:11.595Z,2
2022-11-17T00:06:11.897Z,3.099
2022-11-17T00:07:11.271Z,2
2022-11-17T00:08:11.583Z,2.099
2022-11-17T00:09:11.593Z,2.5
2022-11-17T00:10:11.607Z,2.200
2022-11-17T00:11:11.505Z,2.400
2022-11-17T00:12:12.060Z,2.599
2022-11-17T00:13:11.684Z,2.400
2022-11-17T00:14:10.809Z,3.200
2022-11-17T00:15:11.015Z,3.099
2022-11-17T00:16:11.290Z,2.099
2022-11-17T00:17:11.409Z,3
2022-11-17T00:18:11.055Z,3.200
2022-11-17T00:19:11.697Z,2
2022-11-17T00:20:10.893Z,2.799
2022-11-17T00:21:11.088Z,2.900
2022-11-17T00:22:11.330Z,2.200
2022-11-17T00:24:11.592Z,2.5
2022-11-17T00:25:11.409Z,2.099
2022-11-17T00:26:11.483Z,2.599
2022-11-17T00:27:11.261Z,2.200
2022-11-17T00:28:11.766Z,2.299
2022-11-17T00:29:10.670Z,2.5
2022-11-17T00:30:10.771Z,1.799
2022-11-17T00:31:11.659Z,2.700
2022-11-17T00:32:11.807Z,2.400
2022-11-17T00:33:11.321Z,1.5
2022-11-17T00:34:11.005Z,3.599
2022-11-17T00:35:11.173Z,1.899
2022-11-17T00:36:11.093Z,2.200
2022-11-17T00:37:10.957Z,1.5
2022-11-17T00:38:10.895Z,2.799
2022-11-17T00:39:10.720Z,2.400
2022-11-17T00:40:10.776Z,1.600
2022-11-17T00:41:11.031Z,2.400
2022-11-17T00:42:11.318Z,2.700
2022-11-17T00:43:11.366Z,1.899
2022-11-17T00:44:11.016Z,2.700
2022-11-17T00:45:11.098Z,2.099
2022-11-17T00:46:10.983Z,1.799
2022-11-17T00:47:11.112Z,2.099
2022-11-17T00:48:11.570Z,1.600
2022-11-17T00:49:11.096Z,1.200
2022-11-17T00:50:11.019Z,2.200
2022-11-17T00:51:10.864Z,0.899
2022-11-17T00:52:10.773Z,4.5
2022-11-17T00:53:10.673Z,1.399
2022-11-17T00:54:10.641Z,1.200
2022-11-17T00:55:11.641Z,1.799
2022-11-17T00:56:11.515Z,1.299
2022-11-17T00:57:11.781Z,3.200
2022-11-17T00:58:10.916Z,2.400
2022-11-17T00:59:10.791Z,1.700
2022-11-17T01:00:11.480Z,2
2022-11-17T01:01:12.048Z,1.899
2022-11-17T01:03:10.947Z,0.899
2022-11-17T01:04:11.547Z,1.399
2022-11-17T01:06:10.731Z,1.100
2022-11-17T01:07:10.528Z,0.899
2022-11-17T01:08:10.807Z,1
2022-11-17T01:09:10.891Z,1.700
2022-11-17T01:10:10.903Z,2
2022-11-17T01:11:11.076Z,1.100
2022-11-17T01:12:15.740Z,1.200
2022-11-17T01:14:10.976Z,1.799
2022-11-17T01:15:10.550Z,2.400
2022-11-17T01:16:16.771Z,1.700
2022-11-17T01:17:11.090Z,0.699
2022-11-17T01:18:10.903Z,2.099
2022-11-17T01:19:10.751Z,1
2022-11-17T01:20:11.001Z,0.699
2022-11-17T01:21:11.025Z,1.399
2022-11-17T01:22:11.000Z,1
2022-11-17T01:23:10.876Z,1.600
2022-11-17T01:24:11.069Z,1.200
2022-11-17T01:25:10.919Z,1
2022-11-17T01:26:10.908Z,1.600
2022-11-17T01:27:10.650Z,1.200
2022-11-17T01:29:11.605Z,1.399
2022-11-17T01:30:11.821Z,1.200
2022-11-17T01:31:10.830Z,1.299
2022-11-17T01:32:10.874Z,0.600
2022-11-17T01:33:10.809Z,1.299
2022-11-17T01:34:24.586Z,0.899
2022-11-17T01:35:10.925Z,0.600
2022-11-17T01:36:10.695Z,0.5
2022-11-17T01:37:11.339Z,0.600
2022-11-17T01:38:10.933Z,1.100
2022-11-17T01:39:10.340Z,1.299
2022-11-17T01:40:11.324Z,1.399
2022-11-17T01:41:10.818Z,0.899
2022-11-17T01:42:10.997Z,1.100
2022-11-17T01:43:10.824Z,0.699
2022-11-17T01:44:11.703Z,1.200
2022-11-17T01:45:11.373Z,1.700
2022-11-17T01:46:11.311Z,0.600
2022-11-17T01:47:10.568Z,0.699
2022-11-17T01:48:10.519Z,1
2022-11-17T01:49:11.481Z,1.5
2022-11-17T01:50:11.531Z,1.200
2022-11-17T01:52:11.096Z,1.399
2022-11-17T01:53:11.284Z,0.5
2022-11-17T01:54:11.153Z,0.600
2022-11-17T01:55:10.982Z,1
2022-11-17T01:56:10.621Z,0.800
2022-11-17T01:57:11.466Z,0.400
2022-11-17T01:58:11.047Z,0.5
2022-11-17T01:59:11.026Z,0.699
2022-11-17T02:00:11.315Z,1.100
2022-11-17T02:01:11.345Z,2.299
2022-11-17T02:02:11.588Z,1
2022-11-17T02:03:11.656Z,0.699
2022-11-17T02:04:11.440Z,0.899
2022-11-17T02:06:11.358Z,0.5
2022-11-17T02:07:11.083Z,0.800
2022-11-17T02:08:11.147Z,1.399
2022-11-17T02:09:10.776Z,1
2022-11-17T02:10:10.658Z,0.400
2022-11-17T02:11:10.516Z,1
2022-11-17T02:12:11.253Z,1.200
2022-11-17T02:13:11.060Z,1.100
2022-11-17T02:14:10.932Z,1.600
2022-11-17T02:15:10.986Z,0.800
2022-11-17T02:16:10.689Z,0.699
2022-11-17T02:17:14.285Z,0.600
2022-11-17T02:18:11.119Z,0.200
2022-11-17T02:20:11.122Z,0.5
2022-11-17T02:21:11.040Z,0.699
2022-11-17T02:22:11.072Z,0.899
2022-11-17T02:23:11.025Z,0.699
2022-11-17T02:24:10.935Z,0.200
2022-11-17T02:25:10.763Z,0.600
2022-11-17T02:26:10.662Z,0.699
2022-11-17T02:27:11.411Z,0.5
2022-11-17T02:30:11.681Z,0.800
2022-11-17T02:31:10.981Z,0.5
2022-11-17T02:32:10.690Z,0.699
2022-11-17T02:33:11.402Z,0.5
2022-11-17T02:34:11.103Z,0.400
2022-11-17T02:35:11.131Z,0.699
2022-11-17T02:36:11.325Z,0.899
2022-11-17T02:37:10.883Z,0.800
2022-11-17T02:38:10.834Z,1.399
2022-11-17T02:39:10.893Z,0.899
2022-11-17T02:40:11.147Z,1.100
2022-11-17T02:41:11.105Z,0.699
2022-11-17T02:42:11.183Z,0.600
2022-11-17T02:43:11.081Z,1
2022-11-17T02:44:11.326Z,1.399
2022-11-17T02:45:11.558Z,0.600
2022-11-17T02:46:11.599Z,0.699
2022-11-17T02:47:11.532Z,0.400
2022-11-17T02:48:11.019Z,1
2022-11-17T02:49:10.667Z,0.899
2022-11-17T02:50:10.833Z,0.600
2022-11-17T02:51:10.892Z,0.300
2022-11-17T02:52:11.059Z,0.400
2022-11-17T02:53:11.240Z,1.100
2022-11-17T02:54:11.137Z,1
2022-11-17T02:55:11.000Z,0.600
2022-11-17T02:56:11.422Z,0.300
2022-11-17T02:57:11.623Z,0.600
2022-11-17T02:58:11.214Z,0.5
2022-11-17T02:59:11.196Z,0.600
2022-11-17T03:00:11.606Z,0.400
2022-11-17T03:01:10.930Z,0.899
2022-11-17T03:02:10.975Z,0.5
2022-11-17T03:03:10.802Z,0.200
2022-11-17T03:04:10.714Z,0.5
2022-11-17T03:05:10.587Z,0.699
2022-11-17T03:06:10.659Z,0.899
2022-11-17T03:07:10.821Z,0.5
2022-11-17T03:08:10.535Z,1.200
2022-11-17T03:10:11.052Z,0.5
2022-11-17T03:11:10.714Z,1
2022-11-17T03:12:10.622Z,0.600
2022-11-17T03:13:11.180Z,0.800
2022-11-17T03:14:11.129Z,0.899
2022-11-17T03:15:10.668Z,1.100
2022-11-17T03:16:11.372Z,1.299
2022-11-17T03:17:11.168Z,1.200
2022-11-17T03:18:11.260Z,2.200
2022-11-17T03:19:11.036Z,1.200
2022-11-17T03:20:11.019Z,2.200
2022-11-17T03:21:10.918Z,2.400
2022-11-17T03:22:10.805Z,2.200
2022-11-17T03:23:11.112Z,1.799
2022-11-17T03:24:11.071Z,2
2022-11-17T03:25:10.845Z,2.5
2022-11-17T03:26:10.752Z,1.799
2022-11-17T03:27:10.636Z,1.899
2022-11-17T03:28:10.658Z,2
2022-11-17T03:29:11.566Z,3.799
2022-11-17T03:30:11.557Z,3
2022-11-17T03:31:11.701Z,2.400
2022-11-17T03:32:11.275Z,3.400
2022-11-17T03:33:11.121Z,2.200
2022-11-17T03:35:10.568Z,1.899
2022-11-17T03:36:10.451Z,2
2022-11-17T03:38:11.034Z,2.700
2022-11-17T03:39:10.947Z,2.400
2022-11-17T03:40:10.990Z,2.799
2022-11-17T03:41:11.103Z,3.400
2022-11-17T03:42:10.980Z,3.700
2022-11-17T03:43:10.719Z,3.599
2022-11-17T03:44:11.311Z,1.799
2022-11-17T03:45:11.177Z,3.5
2022-11-17T03:46:10.688Z,2.700
2022-11-17T03:47:10.758Z,3.299
2022-11-17T03:49:10.744Z,3
2022-11-17T03:50:11.743Z,4.099
2022-11-17T03:51:11.334Z,6.5
2022-11-17T03:52:11.053Z,3.700
2022-11-17T03:53:10.419Z,2.400
2022-11-17T03:54:11.079Z,4.300
2022-11-17T03:55:10.728Z,4.099
2022-11-17T03:56:11.354Z,3.700
2022-11-17T03:57:11.061Z,3.799
2022-11-17T03:58:10.929Z,3.200
2022-11-17T03:59:10.878Z,4.599
2022-11-17T04:00:11.028Z,3.299
2022-11-17T04:01:11.083Z,2.799
2022-11-17T04:02:11.084Z,3.299
2022-11-17T04:03:10.914Z,3
2022-11-17T04:04:10.919Z,3.599
2022-11-17T04:05:11.078Z,3.700
2022-11-17T04:06:10.866Z,5.099
2022-11-17T04:07:10.556Z,3.400
2022-11-17T04:08:10.563Z,3.700
2022-11-17T04:09:11.129Z,4.5
2022-11-17T04:10:11.230Z,3.200
2022-11-17T04:11:10.759Z,4.300
2022-11-17T04:12:10.493Z,3.900
2022-11-17T04:13:10.914Z,4.199
2022-11-17T04:14:10.602Z,5.300
2022-11-17T04:15:10.736Z,3.799
2022-11-17T04:16:10.770Z,3.599
2022-11-17T04:17:10.795Z,4.900
2022-11-17T04:18:11.707Z,3.700
2022-11-17T04:19:11.245Z,5.699
2022-11-17T04:20:10.893Z,4.699
2022-11-17T04:21:10.743Z,4.099
2022-11-17T04:22:11.645Z,3.799
2022-11-17T04:23:11.463Z,4.400
2022-11-17T04:24:11.062Z,4
2022-11-17T04:25:11.094Z,4.099
2022-11-17T04:26:10.532Z,3.799
2022-11-17T04:27:11.540Z,3.299
2022-11-17T04:28:11.256Z,4.599
2022-11-17T04:29:10.982Z,4
2022-11-17T04:30:10.936Z,3.700
2022-11-17T04:31:10.780Z,4.099
2022-11-17T04:32:10.711Z,3.299
2022-11-17T04:33:11.418Z,4
2022-11-17T04:34:10.838Z,3.900
2022-11-17T04:35:10.849Z,5
2022-11-17T04:36:10.644Z,3.599
2022-11-17T04:37:11.515Z,3.700
2022-11-17T04:38:11.103Z,3.5
2022-11-17T04:39:10.928Z,4.300
2022-11-17T04:40:10.712Z,3.700
2022-11-17T04:41:11.400Z,2
2022-11-17T04:42:11.081Z,3.200
2022-11-17T04:43:10.673Z,2.900
2022-11-17T04:44:11.264Z,4.699
2022-11-17T04:45:11.139Z,3.099
2022-11-17T04:46:10.811Z,3.400
2022-11-17T04:47:10.956Z,2.599
2022-11-17T04:48:10.997Z,2.200
2022-11-17T04:49:10.822Z,3.099
2022-11-17T04:50:10.712Z,3.799
2022-11-17T04:51:11.325Z,3.299
2022-11-17T04:52:11.010Z,4.400
2022-11-17T04:53:10.946Z,3.5
2022-11-17T04:54:10.928Z,3.900
2022-11-17T04:55:11.047Z,2.799
2022-11-17T04:57:11.397Z,3.5
2022-11-17T04:58:11.113Z,4.300
2022-11-17T04:59:10.845Z,4.599
2022-11-17T05:00:11.105Z,3.299
2022-11-17T05:01:11.193Z,4.099
2022-11-17T05:03:11.367Z,4.5
2022-11-17T05:04:10.768Z,4.400
2022-11-17T05:05:11.050Z,3.900
2022-11-17T05:06:10.672Z,3.400
2022-11-17T05:07:11.407Z,2.900
2022-11-17T05:08:10.970Z,2.700
2022-11-17T05:09:11.109Z,3.900
2022-11-17T05:10:10.801Z,3.700
2022-11-17T05:11:11.444Z,4.099
2022-11-17T05:12:11.183Z,3.599
2022-11-17T05:13:10.844Z,3.799
2022-11-17T05:14:10.573Z,3.599
2022-11-17T05:15:11.662Z,4.300
2022-11-17T05:16:10.953Z,3
2022-11-17T05:17:11.543Z,3.299
2022-11-17T05:18:11.449Z,3.5
2022-11-17T05:19:11.322Z,3.599
2022-11-17T05:20:11.300Z,2.799
2022-11-17T05:21:11.060Z,3.599
2022-11-17T05:22:10.633Z,3.700
2022-11-17T05:23:11.362Z,4.800
2022-11-17T05:24:11.257Z,4.599
2022-11-17T05:25:11.464Z,3.900
2022-11-17T05:26:11.331Z,2.599
2022-11-17T05:27:10.894Z,4.099
2022-11-17T05:28:10.724Z,3.700
2022-11-17T05:29:10.935Z,3.799
2022-11-17T05:30:10.883Z,4.599
2022-11-17T05:31:10.898Z,3.400
2022-11-17T05:32:10.819Z,4.599
2022-11-17T05:33:10.758Z,4.099
2022-11-17T05:34:10.574Z,5.599
2022-11-17T05:35:11.657Z,4.5
2022-11-17T05:36:11.489Z,5.099
2022-11-17T05:37:10.907Z,3.900
2022-11-17T05:38:10.919Z,5
2022-11-17T05:39:11.083Z,4.300
2022-11-17T05:41:10.729Z,5
2022-11-17T05:43:11.702Z,4.5
2022-11-17T05:45:10.792Z,5
2022-11-17T05:46:10.656Z,4.400
2022-11-17T05:47:11.643Z,5
2022-11-17T05:48:10.584Z,4.300
2022-11-17T05:49:10.717Z,4.400
2022-11-17T05:50:11.749Z,4.5
2022-11-17T05:51:11.495Z,6.199
2022-11-17T05:52:11.420Z,6.300
2022-11-17T05:53:11.179Z,5.199
2022-11-17T05:54:10.923Z,4.599
2022-11-17T05:55:10.879Z,5.699
2022-11-17T05:56:10.757Z,4.900
2022-11-17T05:57:11.554Z,4.300
2022-11-17T05:58:11.404Z,4.699
2022-11-17T05:59:10.859Z,5.5
2022-11-17T06:00:12.093Z,4.900
2022-11-17T06:01:11.429Z,5
2022-11-17T06:02:11.437Z,8
2022-11-17T06:03:11.130Z,3.700
2022-11-17T06:04:10.838Z,6
2022-11-17T06:05:15.661Z,6.5
2022-11-17T06:06:15.737Z,4.699
2022-11-17T06:07:11.167Z,4
2022-11-17T06:08:11.016Z,6.300
2022-11-17T06:09:10.923Z,6.099
2022-11-17T06:10:11.078Z,5
2022-11-17T06:11:10.906Z,6
2022-11-17T06:13:10.944Z,5.5
2022-11-17T06:14:10.551Z,4.599
2022-11-17T06:15:11.458Z,4.800
2022-11-17T06:16:11.299Z,6.099
2022-11-17T06:17:11.024Z,4.400
2022-11-17T06:18:11.037Z,3.5
2022-11-17T06:19:11.145Z,2.599
2022-11-17T06:20:10.983Z,4.300
2022-11-17T06:21:10.761Z,2
2022-11-17T06:22:12.661Z,3.099
2022-11-17T06:23:10.769Z,3
2022-11-17T06:24:10.692Z,4.400
2022-11-17T06:25:10.840Z,2.5
2022-11-17T06:26:10.915Z,3.5
2022-11-17T06:27:10.986Z,1.600
2022-11-17T06:28:11.346Z,2.599
2022-11-17T06:30:12.191Z,2.700
2022-11-17T06:31:11.580Z,3
2022-11-17T06:32:11.188Z,1.600
2022-11-17T06:33:12.523Z,2.400
2022-11-17T06:34:11.045Z,1.5
2022-11-17T06:35:11.064Z,1.299
2022-11-17T06:36:11.317Z,1
2022-11-17T06:37:11.806Z,1.600
2022-11-17T06:39:11.332Z,2.599
2022-11-17T06:40:11.290Z,1.899
2022-11-17T06:41:12.236Z,1.100
2022-11-17T06:42:11.313Z,1.200
2022-11-17T06:43:10.928Z,2
2022-11-17T06:44:10.811Z,1
2022-11-17T06:45:10.931Z,1.100
2022-11-17T06:46:10.934Z,1.799
2022-11-17T06:47:11.390Z,2
2022-11-17T06:48:10.822Z,1.200
2022-11-17T06:49:10.845Z,1.5
2022-11-17T06:51:10.874Z,2
2022-11-17T06:52:10.867Z,1.5
2022-11-17T06:54:11.005Z,1.700
2022-11-17T06:55:11.284Z,1.399
2022-11-17T06:56:11.103Z,1.100
2022-11-17T06:58:10.632Z,2.200
2022-11-17T06:59:10.941Z,2
2022-11-17T07:00:11.920Z,1.700
2022-11-17T07:01:10.775Z,1.399
2022-11-17T07:02:10.951Z,2
2022-11-17T07:03:11.460Z,0.800
2022-11-17T07:04:11.762Z,0.899
2022-11-17T07:05:10.581Z,1.799
2022-11-17T07:06:10.835Z,2.5
2022-11-17T07:07:10.867Z,1.799
2022-11-17T07:08:11.027Z,2.099
2022-11-17T07:09:11.214Z,2.200
2022-11-17T07:10:11.251Z,1.5
2022-11-17T07:11:11.151Z,1.600
2022-11-17T07:12:11.229Z,1.100
2022-11-17T07:13:11.492Z,1.299
2022-11-17T07:14:11.267Z,0.899
2022-11-17T07:15:11.760Z,2.299
2022-11-17T07:16:10.930Z,2
2022-11-17T07:17:11.651Z,2.400
2022-11-17T07:18:11.543Z,1.299
2022-11-17T07:19:11.550Z,1
2022-11-17T07:20:10.940Z,1.600
2022-11-17T07:21:11.077Z,1.299
2022-11-17T07:22:11.664Z,1.600
2022-11-17T07:23:10.837Z,2.200
2022-11-17T07:24:11.333Z,1.700
2022-11-17T07:25:11.583Z,1.299
2022-11-17T07:26:10.976Z,2.799
2022-11-17T07:27:11.161Z,1.700
2022-11-17T07:28:10.935Z,2.700
2022-11-17T07:29:11.436Z,1.100
2022-11-17T07:30:11.008Z,2.200
2022-11-17T07:31:11.238Z,1.5
2022-11-17T07:32:11.731Z,1.799
2022-11-17T07:33:10.911Z,1.600
2022-11-17T07:34:10.934Z,2.099
2022-11-17T07:35:11.035Z,3.799
2022-11-17T07:36:11.030Z,1.799
2022-11-17T07:37:11.341Z,1.399
2022-11-17T07:38:11.583Z,2.200
2022-11-17T07:39:10.478Z,2.5
2022-11-17T07:40:11.710Z,2.599
2022-11-17T07:41:10.745Z,1.899
2022-11-17T07:42:10.778Z,1.600
2022-11-17T07:43:11.129Z,2.900
2022-11-17T07:44:11.386Z,1.100
2022-11-17T07:45:11.859Z,1
2022-11-17T07:46:11.236Z,2.900
2022-11-17T07:47:11.498Z,2.200
2022-11-17T07:48:10.627Z,1.299
2022-11-17T07:49:10.783Z,2.700
2022-11-17T07:50:12.667Z,1.299
2022-11-17T07:51:11.533Z,1.899
2022-11-17T07:52:10.972Z,1
2022-11-17T07:53:10.876Z,1.5
2022-11-17T07:55:11.062Z,1.700
2022-11-17T07:56:11.384Z,1.399
2022-11-17T07:57:10.910Z,2.5
2022-11-17T07:58:11.142Z,2.599
2022-11-17T07:59:11.258Z,2.099
2022-11-17T08:01:11.685Z,1.899
2022-11-17T08:02:11.088Z,2
2022-11-17T08:03:11.486Z,2.799
2022-11-17T08:04:10.730Z,2.599
2022-11-17T08:05:11.191Z,2.200
2022-11-17T08:06:11.543Z,1.600
2022-11-17T08:08:11.181Z,1.799
2022-11-17T08:09:11.289Z,2.299
2022-11-17T08:10:11.676Z,2
2022-11-17T08:11:10.892Z,2.200
2022-11-17T08:12:11.106Z,1.899
2022-11-17T08:13:11.307Z,2.099
2022-11-17T08:14:11.678Z,2.299
2022-11-17T08:15:11.149Z,1.399
2022-11-17T08:16:11.267Z,3.900
2022-11-17T08:17:11.541Z,2.099
2022-11-17T08:18:11.723Z,1.899
2022-11-17T08:19:10.653Z,3.099
2022-11-17T08:20:10.862Z,2.599
2022-11-17T08:22:11.172Z,1.700
2022-11-17T08:23:11.465Z,2
2022-11-17T08:24:10.658Z,2.700
2022-11-17T08:25:10.912Z,3.099
2022-11-17T08:26:11.300Z,2.5
2022-11-17T08:27:11.297Z,0.899
2022-11-17T08:28:11.514Z,1.700
2022-11-17T08:29:11.090Z,2
2022-11-17T08:30:11.624Z,1.899
2022-11-17T08:31:10.862Z,2.5
2022-11-17T08:32:11.336Z,1.899
2022-11-17T08:33:16.525Z,2.299
2022-11-17T08:34:11.411Z,2.200
2022-11-17T08:35:11.628Z,1.600
2022-11-17T08:36:10.533Z,2.099
2022-11-17T08:37:16.253Z,1.799
2022-11-17T08:38:11.248Z,2.099
2022-11-17T08:39:16.301Z,1.600
2022-11-17T08:40:11.582Z,2.099
2022-11-17T08:41:10.970Z,2.299
2022-11-17T08:42:11.012Z,2.799
2022-11-17T08:43:11.889Z,2.099
2022-11-17T08:44:11.307Z,2.799
2022-11-17T08:45:11.541Z,2.900
2022-11-17T08:46:11.660Z,2.299
2022-11-17T08:47:11.037Z,2.400
2022-11-17T08:48:11.112Z,2.299
2022-11-17T08:49:11.152Z,3.200
2022-11-17T08:50:11.397Z,1.700
2022-11-17T08:51:10.566Z,1.799
2022-11-17T08:52:10.909Z,2.400
2022-11-17T08:53:25.004Z,3.200
2022-11-17T08:54:11.515Z,2.299
2022-11-17T08:55:25.483Z,2.700
2022-11-17T08:56:11.505Z,1.5
2022-11-17T08:57:11.798Z,1.799
2022-11-17T08:58:11.074Z,1.899
2022-11-17T08:59:11.032Z,2.599
2022-11-17T09:00:12.286Z,1.600
2022-11-17T09:01:11.426Z,3.5
2022-11-17T09:02:11.484Z,1.700
2022-11-17T09:03:11.462Z,2.299
2022-11-17T09:04:11.679Z,2.5
2022-11-17T09:05:10.965Z,2.299
2022-11-17T09:06:11.260Z,3.400
2022-11-17T09:07:11.417Z,2
2022-11-17T09:08:43.147Z,1.399
2022-11-17T09:09:11.627Z,2.400
2022-11-17T09:10:11.123Z,2.900
2022-11-17T09:11:11.319Z,1.799
2022-11-17T09:12:11.333Z,1.100
2022-11-17T09:13:14.768Z,3.5
2022-11-17T09:14:11.448Z,3.299
2022-11-17T09:16:11.323Z,2.700
2022-11-17T09:17:11.066Z,3
2022-11-17T09:18:11.150Z,2.799
2022-11-17T09:19:11.325Z,1.600
2022-11-17T09:20:11.543Z,2.200
2022-11-17T09:21:11.640Z,3
2022-11-17T09:22:11.971Z,2.099
2022-11-17T09:23:11.039Z,3.299
2022-11-17T09:24:11.216Z,2.099
2022-11-17T09:25:13.480Z,1.5
2022-11-17T09:26:11.775Z,3.799
2022-11-17T09:27:11.249Z,2.5
2022-11-17T09:28:11.392Z,1.5
2022-11-17T09:29:11.276Z,2.099
2022-11-17T09:30:11.707Z,2.700
2022-11-17T09:31:11.148Z,2
2022-11-17T09:32:11.475Z,2.599
2022-11-17T09:33:11.472Z,3.200
2022-11-17T09:34:11.386Z,3.099
2022-11-17T09:35:11.034Z,2.900
2022-11-17T09:36:11.566Z,2.700
2022-11-17T09:37:11.045Z,4.900
2022-11-17T09:38:11.423Z,2.099
2022-11-17T09:39:11.742Z,1.399
2022-11-17T09:40:11.369Z,1.899
2022-11-17T09:41:11.410Z,3.400
2022-11-17T09:42:11.505Z,2.599
2022-11-17T09:43:10.905Z,3.599
2022-11-17T09:44:11.043Z,1.799
2022-11-17T09:45:11.086Z,2
2022-11-17T09:46:11.414Z,2.099
2022-11-17T09:47:11.473Z,2.799
2022-11-17T09:48:25.870Z,3
2022-11-17T09:49:11.544Z,3.299
2022-11-17T09:50:11.772Z,3.599
2022-11-17T09:51:10.775Z,2.200
2022-11-17T09:52:11.035Z,2.299
2022-11-17T09:53:11.034Z,2.400
2022-11-17T09:54:11.231Z,1.700
2022-11-17T09:55:11.471Z,1.399
2022-11-17T09:56:10.660Z,1.899
2022-11-17T09:57:11.617Z,2.799
2022-11-17T09:58:11.512Z,2.700
2022-11-17T09:59:11.494Z,2
2022-11-17T10:00:12.279Z,2.799
2022-11-17T10:01:10.907Z,1.600
2022-11-17T10:02:11.263Z,2.900
2022-11-17T10:03:11.729Z,3.299
2022-11-17T10:04:11.252Z,1.200
2022-11-17T10:05:11.373Z,3.400
2022-11-17T10:06:11.508Z,2
2022-11-17T10:07:11.755Z,2.400
2022-11-17T10:08:11.048Z,2
2022-11-17T10:09:11.139Z,1.899
2022-11-17T10:11:11.310Z,2.599
2022-11-17T10:12:11.604Z,2.700
2022-11-17T10:13:10.669Z,1.899
2022-11-17T10:14:10.897Z,2.900
2022-11-17T10:15:11.276Z,1.799
2022-11-17T10:16:11.364Z,2.400
2022-11-17T10:17:11.250Z,2.799
2022-11-17T10:18:11.457Z,2.900
2022-11-17T10:19:11.571Z,1.200
2022-11-17T10:20:11.924Z,2.799
2022-11-17T10:21:11.405Z,2.299
2022-11-17T10:23:11.840Z,2.400
2022-11-17T10:24:11.267Z,2.200
2022-11-17T10:26:10.842Z,3.099
2022-11-17T10:27:11.297Z,2.700
2022-11-17T10:28:11.438Z,2.299
2022-11-17T10:29:11.475Z,2.400
2022-11-17T10:31:11.194Z,1.899
2022-11-17T10:32:12.027Z,2.700
2022-11-17T10:33:11.903Z,2.799
2022-11-17T10:34:11.355Z,2.400
2022-11-17T10:35:11.727Z,3.299
2022-11-17T10:36:11.091Z,1.5
2022-11-17T10:37:11.478Z,1.600
2022-11-17T10:38:10.979Z,1.899
2022-11-17T10:39:17.508Z,2.099
2022-11-17T10:40:11.107Z,2.200
2022-11-17T10:41:11.779Z,1.100
2022-11-17T10:42:10.997Z,3.299
2022-11-17T10:43:11.018Z,1.700
2022-11-17T10:44:11.361Z,2.900
2022-11-17T10:45:11.505Z,2.099
2022-11-17T10:46:11.711Z,1.700
2022-11-17T10:47:10.947Z,3.400
2022-11-17T10:48:11.081Z,2.099
2022-11-17T10:50:11.238Z,5.400
2022-11-17T10:51:11.394Z,3
2022-11-17T10:52:11.379Z,2
2022-11-17T10:53:12.875Z,2.799
2022-11-17T10:54:11.096Z,1.600
2022-11-17T10:55:11.170Z,2.799
2022-11-17T10:56:11.482Z,2.599
2022-11-17T10:58:11.633Z,2.900
2022-11-17T10:59:10.949Z,1.899
2022-11-17T11:00:11.613Z,2.400
2022-11-17T11:02:11.372Z,1.899
2022-11-17T11:03:11.037Z,4.699
2022-11-17T11:04:11.025Z,1.200
2022-11-17T11:05:11.581Z,2.299
2022-11-17T11:06:17.213Z,3.099
2022-11-17T11:07:11.584Z,1.899
2022-11-17T11:08:11.091Z,1.799
2022-11-17T11:09:11.518Z,2.099
2022-11-17T11:10:11.508Z,2.299
2022-11-17T11:11:11.624Z,2.5
2022-11-17T11:12:11.068Z,2
2022-11-17T11:13:11.302Z,2.799
2022-11-17T11:14:11.777Z,3
2022-11-17T11:15:10.913Z,1.700
2022-11-17T11:17:11.249Z,3.200
2022-11-17T11:18:11.635Z,1.200
2022-11-17T11:19:10.985Z,2.099
2022-11-17T11:20:11.520Z,7
2022-11-17T11:21:10.900Z,2.5
2022-11-17T11:22:11.237Z,2.799
2022-11-17T11:23:11.317Z,3.200
2022-11-17T11:24:25.473Z,2.700
2022-11-17T11:25:11.625Z,3.299
2022-11-17T11:26:10.830Z,3
2022-11-17T11:27:10.933Z,4
2022-11-17T11:28:11.385Z,2.799
2022-11-17T11:29:11.537Z,2.5
2022-11-17T11:30:11.563Z,2
2022-11-17T11:31:11.141Z,3.099
2022-11-17T11:32:11.537Z,2.200
2022-11-17T11:33:10.900Z,1.700
2022-11-17T11:34:11.580Z,2.599
2022-11-17T11:35:17.040Z,2.900
2022-11-17T11:36:11.075Z,2.200
2022-11-17T11:37:11.065Z,3
2022-11-17T11:38:10.924Z,3.799
2022-11-17T11:39:11.486Z,2.400
2022-11-17T11:40:11.080Z,2.5
2022-11-17T11:41:11.514Z,3.900
2022-11-17T11:42:11.723Z,2.599
2022-11-17T11:43:10.888Z,1.299
2022-11-17T11:44:10.885Z,2.900
2022-11-17T11:45:10.945Z,2.299
2022-11-17T11:46:11.048Z,2.900
2022-11-17T11:47:10.992Z,2.200
2022-11-17T11:49:11.687Z,1.700
2022-11-17T11:50:11.304Z,2.5
2022-11-17T11:51:11.487Z,3.200
2022-11-17T11:52:11.416Z,2.700
2022-11-17T11:53:11.164Z,2.299
2022-11-17T11:54:11.641Z,4.099
2022-11-17T11:55:11.159Z,2.799
2022-11-17T11:56:10.489Z,2.299
2022-11-17T11:57:11.032Z,2.799
2022-11-17T11:58:11.004Z,3.5
2022-11-17T11:59:11.259Z,2.200
2022-11-17T12:00:12.093Z,2.400
2022-11-17T12:01:11.383Z,2.799
2022-11-17T12:02:12.099Z,2.400
2022-11-17T12:03:11.647Z,2.900
2022-11-17T12:05:10.535Z,2.599
2022-11-17T12:07:11.652Z,2.299
2022-11-17T12:08:11.195Z,3.099
2022-11-17T12:09:11.356Z,3.400
2022-11-17T12:11:10.965Z,2.400
2022-11-17T12:12:11.147Z,3.5
2022-11-17T12:13:11.561Z,2.400
2022-11-17T12:15:11.787Z,1.899
2022-11-17T12:16:11.344Z,2.599
2022-11-17T12:17:11.593Z,3.400
2022-11-17T12:18:11.001Z,2.400
2022-11-17T12:19:11.541Z,2.799
2022-11-17T12:20:11.296Z,3
2022-11-17T12:21:10.823Z,2.599
2022-11-17T12:22:11.256Z,3.299
2022-11-17T12:23:11.146Z,2.400
2022-11-17T12:24:11.605Z,3.299
2022-11-17T12:26:10.681Z,2.400
2022-11-17T12:27:11.249Z,2.200
2022-11-17T12:28:11.876Z,3.299
2022-11-17T12:29:11.533Z,2.900
2022-11-17T12:30:11.418Z,2.200
2022-11-17T12:31:11.303Z,2.799
2022-11-17T12:32:11.515Z,3.200
2022-11-17T12:33:11.159Z,3
2022-11-17T12:34:11.542Z,2.099
2022-11-17T12:35:11.215Z,3.099
2022-11-17T12:37:10.819Z,2.5
2022-11-17T12:38:11.025Z,4.099
2022-11-17T12:39:11.231Z,3.400
2022-11-17T12:40:11.782Z,4.099
2022-11-17T12:41:11.085Z,2.799
2022-11-17T12:42:11.667Z,2.700
2022-11-17T12:43:11.099Z,3.5
2022-11-17T12:44:11.708Z,3
2022-11-17T12:45:10.911Z,1.899
2022-11-17T12:46:11.371Z,4
2022-11-17T12:47:11.572Z,2.900
2022-11-17T12:48:32.777Z,2.799
2022-11-17T12:49:11.127Z,2.200
2022-11-17T12:50:11.633Z,3.900
2022-11-17T12:52:11.323Z,3
2022-11-17T12:53:11.617Z,2.299
2022-11-17T12:54:11.701Z,3.700
2022-11-17T12:55:10.937Z,2.599
2022-11-17T12:56:11.427Z,3.900
2022-11-17T12:57:11.938Z,3.299
2022-11-17T12:58:11.939Z,2.5
2022-11-17T12:59:11.997Z,3.5
2022-11-17T13:00:11.718Z,2
2022-11-17T13:01:11.588Z,2.900
2022-11-17T13:02:11.280Z,3.099
2022-11-17T13:03:11.881Z,3.900
2022-11-17T13:04:11.836Z,2.599
2022-11-17T13:05:11.427Z,3.5
2022-11-17T13:06:33.867Z,3.299
2022-11-17T13:07:11.217Z,3.099
2022-11-17T13:08:11.625Z,2.400
2022-11-17T13:09:11.103Z,3.700
2022-11-17T13:10:11.624Z,4.199
2022-11-17T13:11:11.313Z,2.5
2022-11-17T13:12:10.934Z,2.700
2022-11-17T13:13:11.144Z,3.200
2022-11-17T13:14:12.086Z,3.099
2022-11-17T13:15:11.719Z,3.5
2022-11-17T13:16:11.209Z,3.599
2022-11-17T13:17:11.571Z,2.5
2022-11-17T13:18:10.794Z,2.299
2022-11-17T13:19:15.985Z,3.099
2022-11-17T13:20:11.144Z,3.599
2022-11-17T13:21:11.526Z,3
2022-11-17T13:22:11.178Z,2.400
2022-11-17T13:23:11.604Z,3.400
2022-11-17T13:24:12.019Z,3.5
2022-11-17T13:25:11.611Z,2.900
2022-11-17T13:26:10.986Z,2.700
2022-11-17T13:27:13.875Z,2.299
2022-11-17T13:28:11.129Z,3.299
2022-11-17T13:29:11.768Z,3.599
2022-11-17T13:30:11.313Z,3.200
2022-11-17T13:31:11.629Z,2.799
2022-11-17T13:32:10.957Z,3.700
2022-11-17T13:34:11.279Z,2.700
2022-11-17T13:35:11.107Z,3.799
2022-11-17T13:36:11.570Z,2.599
2022-11-17T13:37:10.662Z,2.799
2022-11-17T13:38:11.710Z,3.5
2022-11-17T13:39:11.156Z,2.700
2022-11-17T13:40:12.067Z,5.599
2022-11-17T13:41:11.206Z,3.799
2022-11-17T13:42:11.427Z,3.099
2022-11-17T13:43:25.535Z,3.5
2022-11-17T13:44:11.709Z,4.400
2022-11-17T13:45:25.315Z,3
2022-11-17T13:46:11.271Z,3.599
2022-11-17T13:47:15.242Z,3.099
2022-11-17T13:48:11.049Z,3.299
2022-11-17T13:49:11.527Z,4.400
2022-11-17T13:50:12.031Z,3
2022-11-17T13:51:11.491Z,3.200
2022-11-17T13:52:10.770Z,5.400
2022-11-17T13:53:11.319Z,3.400
2022-11-17T13:54:12.250Z,3.200
2022-11-17T13:55:11.749Z,4.099