createdAt,value
2023-03-21T00:00:03.441Z,82.46
2023-03-21T00:01:03.517Z,82.26
2023-03-21T00:02:03.595Z,82.15
2023-03-21T00:03:03.673Z,82.15
2023-03-21T00:04:03.796Z,82.05
2023-03-21T00:05:15.074Z,82.15
2023-03-21T00:06:03.884Z,82.26
2023-03-21T00:07:03.985Z,82.46
2023-03-21T00:08:04.086Z,82.46
2023-03-21T00:09:04.186Z,82.56
2023-03-21T00:10:14.340Z,82.67
2023-03-21T00:11:04.352Z,82.77
2023-03-21T00:12:04.422Z,82.56
2023-03-21T00:13:04.548Z,82.56
2023-03-21T00:14:04.581Z,82.56
2023-03-21T00:15:04.658Z,82.46
2023-03-21T00:16:08.081Z,82.46
2023-03-21T00:17:04.834Z,82.56
2023-03-21T00:18:04.915Z,82.36
2023-03-21T00:19:05.004Z,82.77
2023-03-21T00:20:05.085Z,82.67
2023-03-21T00:21:37.678Z,82.46
2023-03-21T00:22:08.005Z,82.56
2023-03-21T00:23:05.338Z,82.67
2023-03-21T00:24:05.412Z,82.67
2023-03-21T00:25:05.485Z,82.67
2023-03-21T00:26:05.585Z,82.67
2023-03-21T00:27:33.712Z,82.26
2023-03-21T00:28:08.652Z,82.36
2023-03-21T00:29:05.769Z,82.26
2023-03-21T00:30:05.855Z,82.36
2023-03-21T00:31:05.930Z,82.36
2023-03-21T00:32:06.040Z,82.36
2023-03-21T00:33:21.573Z,82.56
2023-03-21T00:34:06.195Z,82.46
2023-03-21T00:35:34.750Z,82.36
2023-03-21T00:36:06.955Z,82.46
2023-03-21T00:37:06.434Z,82.77
2023-03-21T00:38:06.551Z,82.87
2023-03-21T00:39:06.618Z,82.77
2023-03-21T00:40:08.671Z,82.87
2023-03-21T00:41:18.860Z,82.77
2023-03-21T00:42:06.910Z,82.97
2023-03-21T00:43:06.999Z,82.77
2023-03-21T00:44:07.052Z,83.01
2023-03-21T00:45:07.138Z,82.81
2023-03-21T00:46:07.241Z,82.81
2023-03-21T00:47:08.178Z,83.01
2023-03-21T00:48:07.491Z,83.12
2023-03-21T00:49:07.486Z,83.12
2023-03-21T00:50:07.559Z,82.91
2023-03-21T00:51:07.614Z,82.81
2023-03-21T00:52:16.043Z,83.32
2023-03-21T00:53:07.802Z,83.12
2023-03-21T00:54:07.912Z,83.22
2023-03-21T00:55:07.913Z,83.22
2023-03-21T00:56:08.019Z,83.22
2023-03-21T00:57:08.091Z,83.12
2023-03-21T00:58:08.173Z,83.01
2023-03-21T00:59:08.218Z,83.22
2023-03-21T01:00:08.299Z,83.22
2023-03-21T01:01:08.424Z,83.12
2023-03-21T01:02:08.489Z,83.12
2023-03-21T01:03:23.224Z,83.22
2023-03-21T01:04:08.615Z,83.42
2023-03-21T01:05:08.691Z,83.42
2023-03-21T01:06:08.765Z,83.53
2023-03-21T01:07:08.847Z,83.83
2023-03-21T01:08:23.774Z,83.63
2023-03-21T01:09:09.026Z,83.63
2023-03-21T01:10:09.096Z,83.73
2023-03-21T01:11:09.162Z,83.73
2023-03-21T01:12:09.248Z,83.94
2023-03-21T01:13:09.396Z,83.83
2023-03-21T01:14:21.519Z,83.94
2023-03-21T01:15:09.475Z,84.04
2023-03-21T01:16:09.580Z,84.04
2023-03-21T01:17:09.636Z,83.94
2023-03-21T01:18:09.746Z,84.04
2023-03-21T01:19:22.071Z,84.14
2023-03-21T01:20:09.882Z,83.94
2023-03-21T01:21:09.949Z,83.94
2023-03-21T01:22:10.054Z,84.14
2023-03-21T01:23:10.139Z,84.04
2023-03-21T01:24:10.181Z,83.94
2023-03-21T01:25:21.828Z,83.73
2023-03-21T01:26:10.355Z,83.73
2023-03-21T01:27:10.428Z,83.83
2023-03-21T01:28:10.560Z,84.04
2023-03-21T01:29:10.597Z,84.04
2023-03-21T01:30:19.152Z,83.94
2023-03-21T01:31:10.791Z,84.14
2023-03-21T01:32:10.838Z,84.25
2023-03-21T01:33:10.929Z,84.04
2023-03-21T01:34:10.985Z,84.14
2023-03-21T01:35:11.058Z,84.04
2023-03-21T01:36:13.485Z,84.14
2023-03-21T01:37:11.224Z,84.04
2023-03-21T01:38:11.321Z,84.14
2023-03-21T01:39:11.356Z,84.34
2023-03-21T01:40:11.446Z,84.45
2023-03-21T01:41:19.541Z,84.25
2023-03-21T01:42:11.603Z,84.25
2023-03-21T01:43:11.761Z,84.25
2023-03-21T01:44:11.743Z,84.34
2023-03-21T01:45:11.821Z,84.25
2023-03-21T01:46:11.925Z,84.25
2023-03-21T01:47:12.870Z,84.14
2023-03-21T01:48:12.122Z,84.14
2023-03-21T01:49:12.152Z,84.14
2023-03-21T01:50:12.257Z,84.34
2023-03-21T01:51:12.316Z,84.25
2023-03-21T01:52:21.083Z,84.45
2023-03-21T01:53:12.520Z,84.66
2023-03-21T01:54:12.571Z,84.55
2023-03-21T01:55:12.761Z,84.45
2023-03-21T01:56:12.717Z,84.45
2023-03-21T01:57:12.783Z,84.55
2023-03-21T01:58:12.930Z,84.66
2023-03-21T01:59:12.933Z,84.66
2023-03-21T02:00:13.072Z,84.76
2023-03-21T02:01:13.114Z,84.86
2023-03-21T02:02:13.184Z,84.76
2023-03-21T02:03:21.002Z,84.76
2023-03-21T02:04:13.370Z,84.76
2023-03-21T02:05:13.408Z,84.76
2023-03-21T02:06:13.484Z,84.96
2023-03-21T02:07:13.543Z,84.96
2023-03-21T02:08:13.671Z,84.86
2023-03-21T02:09:13.732Z,84.86
2023-03-21T02:10:13.812Z,84.96
2023-03-21T02:11:13.899Z,84.86
2023-03-21T02:12:13.973Z,84.86
2023-03-21T02:13:14.076Z,84.76
2023-03-21T02:14:17.743Z,84.76
2023-03-21T02:15:14.203Z,84.76
2023-03-21T02:16:14.358Z,84.76
2023-03-21T02:17:14.373Z,84.66
2023-03-21T02:18:14.497Z,84.66
2023-03-21T02:19:17.645Z,84.76
2023-03-21T02:20:14.631Z,84.86
2023-03-21T02:21:14.713Z,84.76
2023-03-21T02:22:14.776Z,84.66
2023-03-21T02:23:14.856Z,84.55
2023-03-21T02:24:14.955Z,84.45
2023-03-21T02:25:21.870Z,84.34
2023-03-21T02:26:15.117Z,83.94
2023-03-21T02:27:15.174Z,83.94
2023-03-21T02:28:15.282Z,84.04
2023-03-21T02:29:15.463Z,84.34
2023-03-21T02:30:26.556Z,84.14
2023-03-21T02:31:15.572Z,84.04
2023-03-21T02:32:25.327Z,84.04
2023-03-21T02:33:15.706Z,84.14
2023-03-21T02:34:15.736Z,84.04
2023-03-21T02:35:15.798Z,83.94
2023-03-21T02:36:15.953Z,84.04
2023-03-21T02:37:17.184Z,84.14
2023-03-21T02:38:16.059Z,84.04
2023-03-21T02:39:16.111Z,83.94
2023-03-21T02:40:16.219Z,84.04
2023-03-21T02:41:19.521Z,84.25
2023-03-21T02:42:16.362Z,84.39
2023-03-21T02:43:23.068Z,84.69
2023-03-21T02:44:16.530Z,84.80
2023-03-21T02:45:16.591Z,84.80
2023-03-21T02:46:16.721Z,85.00
2023-03-21T02:47:16.824Z,85.00
2023-03-21T02:48:27.878Z,85.21
2023-03-21T02:49:16.908Z,85.11
2023-03-21T02:50:17.011Z,85.31
2023-03-21T02:51:17.084Z,85.41
2023-03-21T02:52:31.690Z,85.52
2023-03-21T02:53:17.290Z,85.52
2023-03-21T02:54:30.301Z,85.52
2023-03-21T02:55:17.406Z,85.52
2023-03-21T02:56:17.485Z,85.41
2023-03-21T02:57:17.571Z,85.21
2023-03-21T02:58:17.688Z,85.21
2023-03-21T02:59:17.749Z,85.21
2023-03-21T03:00:18.172Z,85.21
2023-03-21T03:01:17.946Z,85.00
2023-03-21T03:02:17.977Z,85.00
2023-03-21T03:03:31.545Z,85.00
2023-03-21T03:04:18.174Z,85.11
2023-03-21T03:05:21.968Z,85.11
2023-03-21T03:06:18.316Z,85.11
2023-03-21T03:07:18.398Z,85.21
2023-03-21T03:08:18.512Z,85.21
2023-03-21T03:09:18.546Z,85.00
2023-03-21T03:10:18.644Z,85.00
2023-03-21T03:11:18.729Z,85.11
2023-03-21T03:12:18.803Z,85.21
2023-03-21T03:13:18.895Z,85.21
2023-03-21T03:14:40.102Z,85.21
2023-03-21T03:15:19.071Z,85.31
2023-03-21T03:16:19.140Z,85.31
2023-03-21T03:17:19.223Z,85.31
2023-03-21T03:18:21.046Z,85.47
2023-03-21T03:19:19.394Z,85.58
2023-03-21T03:20:19.510Z,85.58
2023-03-21T03:21:19.547Z,85.58
2023-03-21T03:22:19.615Z,85.58
2023-03-21T03:23:19.696Z,85.62
2023-03-21T03:24:19.768Z,85.82
2023-03-21T03:25:32.445Z,85.93
2023-03-21T03:26:19.934Z,85.93
2023-03-21T03:27:20.014Z,86.03
2023-03-21T03:28:20.107Z,86.03
2023-03-21T03:29:20.189Z,86.09
2023-03-21T03:30:21.363Z,86.09
2023-03-21T03:31:20.950Z,85.99
2023-03-21T03:32:20.437Z,85.99
2023-03-21T03:33:20.537Z,85.78
2023-03-21T03:34:20.599Z,85.78
2023-03-21T03:35:20.686Z,85.78
2023-03-21T03:36:33.685Z,85.78
2023-03-21T03:37:20.851Z,85.89
2023-03-21T03:38:20.936Z,85.89
2023-03-21T03:39:21.001Z,85.89
2023-03-21T03:40:21.100Z,85.78
2023-03-21T03:41:21.381Z,85.68
2023-03-21T03:42:27.953Z,85.82
2023-03-21T03:43:21.338Z,85.93
2023-03-21T03:44:21.415Z,85.93
2023-03-21T03:45:21.525Z,85.93
2023-03-21T03:46:21.607Z,86.13
2023-03-21T03:47:32.266Z,86.24
2023-03-21T03:48:21.813Z,86.24
2023-03-21T03:49:21.838Z,86.24
2023-03-21T03:50:21.942Z,86.24
2023-03-21T03:51:21.982Z,86.33
2023-03-21T03:52:22.067Z,86.33
2023-03-21T03:53:22.136Z,86.44
2023-03-21T03:54:22.229Z,86.65
2023-03-21T03:55:22.321Z,86.65
2023-03-21T03:56:22.400Z,86.75
2023-03-21T03:57:22.469Z,86.75
2023-03-21T03:58:24.817Z,86.75
2023-03-21T03:59:22.616Z,86.54
2023-03-21T04:00:22.722Z,86.44
2023-03-21T04:01:22.764Z,86.33
2023-03-21T04:02:22.940Z,86.44
2023-03-21T04:03:23.061Z,86.33
2023-03-21T04:04:23.175Z,86.33
2023-03-21T04:05:23.173Z,86.33
2023-03-21T04:06:23.235Z,86.13
2023-03-21T04:07:23.325Z,86.03
2023-03-21T04:08:23.412Z,86.13
2023-03-21T04:09:28.961Z,86.24
2023-03-21T04:10:23.601Z,86.33
2023-03-21T04:11:23.642Z,86.44
2023-03-21T04:12:23.709Z,86.44
2023-03-21T04:13:23.803Z,86.44
2023-03-21T04:14:25.592Z,86.54
2023-03-21T04:15:23.962Z,86.75
2023-03-21T04:16:24.059Z,86.65
2023-03-21T04:17:24.100Z,86.75
2023-03-21T04:18:24.171Z,86.75
2023-03-21T04:19:24.259Z,86.65
2023-03-21T04:20:36.137Z,86.54
2023-03-21T04:21:24.412Z,86.65
2023-03-21T04:22:24.484Z,86.54
2023-03-21T04:23:24.568Z,86.44
2023-03-21T04:24:24.659Z,86.33
2023-03-21T04:25:33.292Z,86.65
2023-03-21T04:26:24.824Z,86.95
2023-03-21T04:27:24.902Z,87.16
2023-03-21T04:28:25.002Z,87.30
2023-03-21T04:29:25.073Z,87.30
2023-03-21T04:30:25.188Z,87.51
2023-03-21T04:31:26.370Z,87.71
2023-03-21T04:32:25.320Z,87.61
2023-03-21T04:33:25.405Z,87.40
2023-03-21T04:34:25.474Z,87.51
2023-03-21T04:35:25.562Z,87.30
2023-03-21T04:36:25.637Z,87.30
2023-03-21T04:37:25.716Z,87.40
2023-03-21T04:38:25.789Z,87.37
2023-03-21T04:39:25.864Z,87.16
2023-03-21T04:40:25.979Z,87.16
2023-03-21T04:41:26.036Z,87.16
2023-03-21T04:42:26.112Z,87.05
2023-03-21T04:43:26.184Z,87.05
2023-03-21T04:44:26.268Z,87.05
2023-03-21T04:45:26.350Z,86.75
2023-03-21T04:46:26.427Z,86.33
2023-03-21T04:47:26.540Z,86.13
2023-03-21T04:48:26.616Z,86.13
2023-03-21T04:49:26.690Z,86.03
2023-03-21T04:50:26.787Z,86.13
2023-03-21T04:51:26.856Z,85.93
2023-03-21T04:52:26.940Z,85.82
2023-03-21T04:53:27.015Z,85.82
2023-03-21T04:54:27.091Z,85.82
2023-03-21T04:55:27.209Z,85.62
2023-03-21T04:56:27.260Z,85.47
2023-03-21T04:57:27.348Z,85.27
2023-03-21T04:58:27.422Z,85.06
2023-03-21T04:59:27.516Z,85.06
2023-03-21T05:00:27.615Z,84.96
2023-03-21T05:01:27.700Z,85.06
2023-03-21T05:02:27.742Z,85.06
2023-03-21T05:03:27.832Z,85.06
2023-03-21T05:04:27.947Z,84.86
2023-03-21T05:05:27.987Z,85.06
2023-03-21T05:06:28.034Z,85.27
2023-03-21T05:07:28.108Z,85.27
2023-03-21T05:08:28.167Z,85.06
2023-03-21T05:09:28.258Z,84.96
2023-03-21T05:10:28.350Z,85.06
2023-03-21T05:11:28.424Z,85.38
2023-03-21T05:12:28.500Z,85.17
2023-03-21T05:13:28.576Z,85.06
2023-03-21T05:14:28.656Z,84.76
2023-03-21T05:15:28.784Z,84.55
2023-03-21T05:16:28.878Z,84.66
2023-03-21T05:17:28.921Z,84.96
2023-03-21T05:18:28.996Z,84.96
2023-03-21T05:19:29.113Z,85.17
2023-03-21T05:20:29.206Z,85.06
2023-03-21T05:21:29.278Z,85.06
2023-03-21T05:22:29.348Z,84.96
2023-03-21T05:23:29.402Z,85.06
2023-03-21T05:24:29.484Z,85.17
2023-03-21T05:25:29.593Z,85.27
2023-03-21T05:26:29.638Z,85.58
2023-03-21T05:27:29.712Z,85.68
2023-03-21T05:28:29.797Z,85.89
2023-03-21T05:29:29.883Z,85.99
2023-03-21T05:30:29.976Z,86.09
2023-03-21T05:31:30.042Z,85.99
2023-03-21T05:32:30.120Z,85.89
2023-03-21T05:33:30.197Z,85.89
2023-03-21T05:34:30.252Z,86.09
2023-03-21T05:35:30.354Z,86.05
2023-03-21T05:36:30.378Z,86.15
2023-03-21T05:37:30.475Z,86.05
2023-03-21T05:38:30.526Z,85.95
2023-03-21T05:39:30.634Z,86.19
2023-03-21T05:40:30.714Z,86.40
2023-03-21T05:41:30.793Z,86.60
2023-03-21T05:42:30.942Z,86.91
2023-03-21T05:43:30.983Z,87.12
2023-03-21T05:44:31.029Z,87.22
2023-03-21T05:45:31.146Z,87.53
2023-03-21T05:46:31.277Z,87.63
2023-03-21T05:47:31.293Z,87.73
2023-03-21T05:48:31.369Z,87.73
2023-03-21T05:49:31.439Z,87.53
2023-03-21T05:50:31.541Z,87.43
2023-03-21T05:51:31.616Z,87.12
2023-03-21T05:52:31.694Z,87.22
2023-03-21T05:53:31.767Z,87.43
2023-03-21T05:54:31.848Z,87.53
2023-03-21T05:55:31.930Z,87.53
2023-03-21T05:56:31.980Z,87.12
2023-03-21T05:57:32.079Z,86.81
2023-03-21T05:58:32.155Z,86.71
2023-03-21T05:59:32.242Z,86.60
2023-03-21T06:00:32.338Z,86.30
2023-03-21T06:01:32.416Z,86.50
2023-03-21T06:02:32.519Z,86.09
2023-03-21T06:03:32.621Z,85.99
2023-03-21T06:04:32.660Z,85.89
2023-03-21T06:05:32.780Z,85.89
2023-03-21T06:06:32.832Z,85.89
2023-03-21T06:07:32.902Z,85.85
2023-03-21T06:08:32.980Z,85.74
2023-03-21T06:09:33.059Z,85.74
2023-03-21T06:10:33.142Z,85.64
2023-03-21T06:11:33.214Z,85.64
2023-03-21T06:12:33.290Z,85.74
2023-03-21T06:13:33.366Z,85.64
2023-03-21T06:14:33.454Z,85.23
2023-03-21T06:15:33.812Z,84.92
2023-03-21T06:16:33.573Z,85.03
2023-03-21T06:17:33.650Z,85.23
2023-03-21T06:18:33.730Z,85.50
2023-03-21T06:19:33.807Z,85.19
2023-03-21T06:20:33.894Z,84.99
2023-03-21T06:21:33.988Z,84.58
2023-03-21T06:22:34.075Z,84.17
2023-03-21T06:23:34.152Z,83.82
2023-03-21T06:24:34.225Z,83.51
2023-03-21T06:25:34.354Z,83.31
2023-03-21T06:26:34.392Z,83.31
2023-03-21T06:27:34.496Z,83.31
2023-03-21T06:28:34.562Z,83.31
2023-03-21T06:29:34.652Z,83.41
2023-03-21T06:30:34.735Z,83.31
2023-03-21T06:31:34.820Z,83.41
2023-03-21T06:32:34.866Z,83.51
2023-03-21T06:33:34.964Z,83.72
2023-03-21T06:34:35.033Z,84.29
2023-03-21T06:35:35.413Z,84.23
2023-03-21T06:36:35.190Z,84.23
2023-03-21T06:37:35.262Z,84.33
2023-03-21T06:38:35.314Z,84.23
2023-03-21T06:39:35.401Z,84.19
2023-03-21T06:40:35.487Z,84.19
2023-03-21T06:41:35.532Z,83.88
2023-03-21T06:42:35.589Z,84.09
2023-03-21T06:43:35.674Z,84.29
2023-03-21T06:44:35.727Z,84.39
2023-03-21T06:45:36.074Z,84.29
2023-03-21T06:46:35.918Z,84.39
2023-03-21T06:47:35.989Z,84.39
2023-03-21T06:48:36.044Z,84.39
2023-03-21T06:49:36.127Z,84.50
2023-03-21T06:50:36.214Z,84.80
2023-03-21T06:51:36.298Z,85.11
2023-03-21T06:52:36.352Z,84.91
2023-03-21T06:53:36.438Z,84.91
2023-03-21T06:54:36.513Z,85.11
2023-03-21T06:55:36.928Z,85.01
2023-03-21T06:56:36.651Z,84.91
2023-03-21T06:57:36.735Z,85.01
2023-03-21T06:58:36.817Z,85.31
2023-03-21T06:59:36.877Z,85.83
2023-03-21T07:00:36.994Z,86.24
2023-03-21T07:01:37.033Z,86.34
2023-03-21T07:02:37.124Z,86.34
2023-03-21T07:03:37.163Z,86.34
2023-03-21T07:04:37.221Z,86.65
2023-03-21T07:05:37.599Z,87.26
2023-03-21T07:06:37.393Z,87.47
2023-03-21T07:07:37.495Z,87.98
2023-03-21T07:08:37.550Z,88.18
2023-03-21T07:09:37.632Z,88.59
2023-03-21T07:10:37.709Z,88.70
2023-03-21T07:11:37.805Z,88.49
2023-03-21T07:12:37.841Z,88.29
2023-03-21T07:13:37.911Z,88.29
2023-03-21T07:14:37.973Z,88.49
2023-03-21T07:15:38.494Z,88.39
2023-03-21T07:16:38.181Z,88.70
2023-03-21T07:17:38.213Z,88.59
2023-03-21T07:18:38.271Z,88.80
2023-03-21T07:19:38.370Z,89.11
2023-03-21T07:20:38.453Z,89.36
2023-03-21T07:21:38.494Z,89.45
2023-03-21T07:22:38.552Z,89.56
2023-03-21T07:23:38.641Z,89.97
2023-03-21T07:24:38.740Z,90.07
2023-03-21T07:25:39.112Z,90.28
2023-03-21T07:26:38.894Z,90.37
2023-03-21T07:27:40.884Z,90.58
2023-03-21T07:28:39.044Z,90.89
2023-03-21T07:29:39.115Z,90.93
2023-03-21T07:30:41.010Z,91.24
2023-03-21T07:31:39.270Z,91.35
2023-03-21T07:32:39.373Z,91.55
2023-03-21T07:33:39.455Z,91.75
2023-03-21T07:34:39.519Z,92.16
2023-03-21T07:35:39.998Z,92.06
2023-03-21T07:36:39.713Z,92.27
2023-03-21T07:37:39.786Z,92.27
2023-03-21T07:38:39.853Z,92.21
2023-03-21T07:39:39.952Z,92.51
2023-03-21T07:40:40.251Z,92.51
2023-03-21T07:41:40.103Z,92.82
2023-03-21T07:42:40.201Z,92.93
2023-03-21T07:43:40.265Z,93.54
2023-03-21T07:44:40.355Z,93.74
2023-03-21T07:45:40.793Z,93.48
2023-03-21T07:46:40.504Z,93.99
2023-03-21T07:47:40.639Z,94.30
2023-03-21T07:48:40.645Z,94.51
2023-03-21T07:49:40.749Z,94.92
2023-03-21T07:50:40.808Z,94.96
2023-03-21T07:51:40.885Z,95.47
2023-03-21T07:52:41.006Z,95.98
2023-03-21T07:53:41.066Z,96.09
2023-03-21T07:54:41.143Z,96.40
2023-03-21T07:55:41.220Z,96.19
2023-03-21T07:56:41.297Z,96.19
2023-03-21T07:57:41.404Z,96.40
2023-03-21T07:58:41.441Z,96.70
2023-03-21T07:59:41.509Z,96.81
2023-03-21T08:00:41.600Z,96.95
2023-03-21T08:01:41.675Z,97.02
2023-03-21T08:02:41.825Z,96.91
2023-03-21T08:03:41.936Z,97.12
2023-03-21T08:04:41.890Z,97.27
2023-03-21T08:05:42.313Z,97.37
2023-03-21T08:06:42.040Z,97.47
2023-03-21T08:07:42.140Z,97.47
2023-03-21T08:08:42.191Z,97.37
2023-03-21T08:09:42.260Z,97.37
2023-03-21T08:10:42.343Z,97.57
2023-03-21T08:11:42.402Z,97.78
2023-03-21T08:12:42.521Z,97.57
2023-03-21T08:13:42.556Z,97.57
2023-03-21T08:14:42.640Z,97.78
2023-03-21T08:15:42.740Z,97.99
2023-03-21T08:16:42.932Z,97.88
2023-03-21T08:17:42.887Z,97.78
2023-03-21T08:18:42.930Z,97.78
2023-03-21T08:19:43.012Z,97.57
2023-03-21T08:20:43.098Z,97.67
2023-03-21T08:21:43.173Z,97.63
2023-03-21T08:22:43.272Z,97.63
2023-03-21T08:23:43.358Z,97.67
2023-03-21T08:24:43.446Z,97.83
2023-03-21T08:25:43.546Z,97.94
2023-03-21T08:26:43.597Z,98.04
2023-03-21T08:27:43.715Z,98.04
2023-03-21T08:28:43.740Z,98.04
2023-03-21T08:29:43.815Z,98.14
2023-03-21T08:30:43.939Z,98.25
2023-03-21T08:31:43.999Z,98.35
2023-03-21T08:32:44.100Z,98.14
2023-03-21T08:33:44.149Z,98.04
2023-03-21T08:34:44.229Z,98.04
2023-03-21T08:35:44.584Z,98.04
2023-03-21T08:36:44.361Z,97.83
2023-03-21T08:37:44.457Z,97.83
2023-03-21T08:38:44.506Z,97.94
2023-03-21T08:39:44.598Z,98.25
2023-03-21T08:40:44.648Z,98.35
2023-03-21T08:41:44.727Z,98.35
2023-03-21T08:42:44.827Z,98.04
2023-03-21T08:43:44.866Z,97.73
2023-03-21T08:44:44.947Z,97.83
2023-03-21T08:45:45.015Z,97.83
2023-03-21T08:46:45.159Z,97.94
2023-03-21T08:47:45.205Z,97.73
2023-03-21T08:48:45.217Z,97.94
2023-03-21T08:49:45.297Z,98.04
2023-03-21T08:50:45.472Z,98.04
2023-03-21T08:51:45.441Z,98.14
2023-03-21T08:52:45.549Z,97.99
2023-03-21T08:53:45.602Z,98.14
2023-03-21T08:54:45.690Z,98.35
2023-03-21T08:55:45.774Z,98.55
2023-03-21T08:56:45.845Z,98.76
2023-03-21T08:57:45.963Z,98.76
2023-03-21T08:58:46.006Z,98.86
2023-03-21T08:59:46.114Z,99.01
2023-03-21T09:00:46.187Z,99.01
2023-03-21T09:01:46.337Z,99.21
2023-03-21T09:02:46.376Z,99.32
2023-03-21T09:03:46.423Z,99.32
2023-03-21T09:04:46.545Z,99.32
2023-03-21T09:05:46.573Z,99.52
2023-03-21T09:06:46.661Z,99.58
2023-03-21T09:07:46.753Z,99.58
2023-03-21T09:08:46.797Z,99.73
2023-03-21T09:09:53.416Z,99.73
2023-03-21T09:10:46.944Z,99.83
2023-03-21T09:11:47.011Z,99.83
2023-03-21T09:12:47.140Z,99.83
2023-03-21T09:13:47.169Z,99.83
2023-03-21T09:14:47.255Z,99.63
2023-03-21T09:15:47.385Z,99.42
2023-03-21T09:16:47.391Z,99.32
2023-03-21T09:17:47.485Z,99.21
2023-03-21T09:18:47.594Z,99.21
2023-03-21T09:19:47.604Z,99.21
2023-03-21T09:20:47.686Z,99.32
2023-03-21T09:21:47.769Z,99.21
2023-03-21T09:22:47.843Z,99.11
2023-03-21T09:23:47.905Z,99.11
2023-03-21T09:24:47.990Z,98.91
2023-03-21T09:25:48.084Z,98.80
2023-03-21T09:26:48.154Z,98.91
2023-03-21T09:27:48.269Z,98.91
2023-03-21T09:28:48.309Z,98.86
2023-03-21T09:29:48.380Z,98.96
2023-03-21T09:30:48.455Z,98.96
2023-03-21T09:31:48.640Z,98.86
2023-03-21T09:32:48.729Z,98.76
2023-03-21T09:33:48.656Z,98.76
2023-03-21T09:34:48.738Z,98.86
2023-03-21T09:35:51.641Z,98.86
2023-03-21T09:36:48.881Z,98.86
2023-03-21T09:37:49.006Z,98.76
2023-03-21T09:38:49.036Z,98.76
2023-03-21T09:39:49.112Z,98.76
2023-03-21T09:40:49.200Z,98.86
2023-03-21T09:41:49.269Z,98.76
2023-03-21T09:42:49.385Z,98.86
2023-03-21T09:43:49.446Z,98.86
2023-03-21T09:44:49.513Z,98.86
2023-03-21T09:45:49.648Z,98.96
2023-03-21T09:46:49.768Z,99.17
2023-03-21T09:47:49.978Z,99.07
2023-03-21T09:48:56.707Z,99.17
2023-03-21T09:49:49.956Z,99.27
2023-03-21T09:50:50.037Z,99.33
2023-03-21T09:51:50.129Z,99.12
2023-03-21T09:52:50.220Z,99.02
2023-03-21T09:53:50.304Z,99.07
2023-03-21T09:54:50.384Z,98.86
2023-03-21T09:55:50.457Z,98.96
2023-03-21T09:56:50.526Z,98.96
2023-03-21T09:57:52.499Z,98.76
2023-03-21T09:58:50.678Z,98.76
2023-03-21T09:59:50.765Z,98.76
2023-03-21T10:00:50.888Z,98.86
2023-03-21T10:01:50.916Z,98.76
2023-03-21T10:02:50.981Z,98.96
2023-03-21T10:03:51.054Z,99.27
2023-03-21T10:04:51.229Z,99.38
2023-03-21T10:05:51.253Z,99.17
2023-03-21T10:06:51.299Z,99.27
2023-03-21T10:07:51.378Z,99.58
2023-03-21T10:08:51.450Z,99.68
2023-03-21T10:09:51.527Z,99.79
2023-03-21T10:10:51.644Z,99.89
2023-03-21T10:11:51.686Z,99.68
2023-03-21T10:12:51.769Z,99.68
2023-03-21T10:13:51.846Z,99.79
2023-03-21T10:14:51.900Z,99.89
2023-03-21T10:15:52.012Z,99.84
2023-03-21T10:16:52.126Z,99.79
2023-03-21T10:17:52.154Z,99.95
2023-03-21T10:18:52.228Z,99.95
2023-03-21T10:19:52.323Z,99.68
2023-03-21T10:20:52.422Z,99.68
2023-03-21T10:22:02.107Z,99.68
2023-03-21T10:22:52.583Z,99.79
2023-03-21T10:23:52.654Z,99.68
2023-03-21T10:24:52.735Z,99.68
2023-03-21T10:25:52.879Z,99.68
2023-03-21T10:26:52.920Z,99.54
2023-03-21T10:27:53.006Z,99.54
2023-03-21T10:28:53.796Z,99.22
2023-03-21T10:29:53.216Z,99.12
2023-03-21T10:30:53.243Z,99.12
2023-03-21T10:31:53.321Z,99.12
2023-03-21T10:32:53.427Z,98.82
2023-03-21T10:33:53.471Z,98.71
2023-03-21T10:34:53.589Z,98.92
2023-03-21T10:35:53.757Z,98.92
2023-03-21T10:36:53.711Z,99.02
2023-03-21T10:37:53.788Z,99.02
2023-03-21T10:38:53.878Z,99.02
2023-03-21T10:39:53.969Z,98.92
2023-03-21T10:40:54.054Z,99.08
2023-03-21T10:41:54.103Z,99.08
2023-03-21T10:42:54.164Z,99.08
2023-03-21T10:43:54.237Z,99.12
2023-03-21T10:44:54.341Z,98.97
2023-03-21T10:45:54.719Z,98.97
2023-03-21T10:46:54.765Z,99.08
2023-03-21T10:47:54.850Z,98.77
2023-03-21T10:48:54.720Z,98.57
2023-03-21T10:50:11.055Z,98.36
2023-03-21T10:50:54.926Z,98.36
2023-03-21T10:51:54.877Z,98.16
2023-03-21T10:52:54.954Z,98.05
2023-03-21T10:53:55.053Z,98.11
2023-03-21T10:54:55.132Z,98.00
2023-03-21T10:55:55.219Z,97.80
2023-03-21T10:56:55.267Z,97.70
2023-03-21T10:57:55.343Z,97.39
2023-03-21T10:58:55.432Z,97.29
2023-03-21T10:59:55.506Z,97.29
2023-03-21T11:00:55.623Z,97.49
2023-03-21T11:01:55.732Z,97.19
2023-03-21T11:02:55.719Z,97.19
2023-03-21T11:03:55.809Z,97.08
2023-03-21T11:04:55.889Z,97.04
2023-03-21T11:05:55.990Z,97.14
2023-03-21T11:06:56.037Z,97.14
2023-03-21T11:07:56.111Z,97.14
2023-03-21T11:08:56.206Z,97.24
2023-03-21T11:09:56.289Z,97.14
2023-03-21T11:10:56.375Z,97.14
2023-03-21T11:11:56.453Z,96.73
2023-03-21T11:12:56.500Z,96.98
2023-03-21T11:13:56.587Z,96.98
2023-03-21T11:14:56.645Z,96.94
2023-03-21T11:15:56.743Z,96.83
2023-03-21T11:16:56.862Z,96.94
2023-03-21T11:17:56.932Z,96.73
2023-03-21T11:18:56.989Z,96.73
2023-03-21T11:19:57.073Z,96.73
2023-03-21T11:20:57.177Z,96.63
2023-03-21T11:21:57.226Z,96.53
2023-03-21T11:22:57.305Z,96.63
2023-03-21T11:23:57.522Z,96.73
2023-03-21T11:24:57.441Z,96.63
2023-03-21T11:25:57.539Z,96.83
2023-03-21T11:26:57.618Z,97.04
2023-03-21T11:27:57.712Z,97.14
2023-03-21T11:28:57.775Z,97.14
2023-03-21T11:29:57.862Z,97.45
2023-03-21T11:30:58.021Z,97.65
2023-03-21T11:31:58.028Z,97.60
2023-03-21T11:32:58.099Z,98.00
2023-03-21T11:33:58.418Z,98.11
2023-03-21T11:34:58.253Z,98.21
2023-03-21T11:35:58.410Z,98.21
2023-03-21T11:36:58.414Z,98.11
2023-03-21T11:37:58.512Z,98.42
2023-03-21T11:38:58.609Z,98.62
2023-03-21T11:39:58.676Z,98.72
2023-03-21T11:40:58.767Z,98.72
2023-03-21T11:41:58.875Z,98.83
2023-03-21T11:42:58.930Z,98.93
2023-03-21T11:43:59.017Z,98.93
2023-03-21T11:44:59.098Z,98.93
2023-03-21T11:45:59.227Z,99.13
2023-03-21T11:46:59.221Z,99.34
2023-03-21T11:47:59.376Z,99.44
2023-03-21T11:48:59.354Z,99.44
2023-03-21T11:50:04.855Z,99.34
2023-03-21T11:50:59.523Z,99.44
2023-03-21T11:51:59.581Z,99.34
2023-03-21T11:52:59.638Z,99.40
2023-03-21T11:53:59.739Z,99.50
2023-03-21T11:54:59.816Z,99.50
2023-03-21T11:55:59.906Z,99.50
2023-03-21T11:56:59.963Z,99.50
2023-03-21T11:58:05.324Z,99.40
2023-03-21T11:59:00.181Z,99.09
2023-03-21T12:00:00.216Z,99.19
2023-03-21T12:01:00.313Z,99.09
2023-03-21T12:02:00.372Z,99.09
2023-03-21T12:03:00.466Z,98.47
2023-03-21T12:04:00.542Z,98.68
2023-03-21T12:05:00.587Z,98.58
2023-03-21T12:06:00.718Z,98.53
2023-03-21T12:07:00.742Z,98.53
2023-03-21T12:08:00.840Z,98.43
2023-03-21T12:09:00.899Z,98.12
2023-03-21T12:10:00.982Z,98.22
2023-03-21T12:11:01.069Z,97.81
2023-03-21T12:12:01.153Z,97.71
2023-03-21T12:13:01.226Z,97.40
2023-03-21T12:14:01.315Z,97.40
2023-03-21T12:15:01.402Z,97.15
2023-03-21T12:16:01.542Z,97.05
2023-03-21T12:17:01.527Z,96.95
2023-03-21T12:18:01.606Z,96.74
2023-03-21T12:19:01.710Z,96.07
2023-03-21T12:20:01.773Z,96.44
2023-03-21T12:21:01.890Z,96.44
2023-03-21T12:22:01.928Z,96.33
2023-03-21T12:23:02.065Z,96.23
2023-03-21T12:24:02.087Z,96.13
2023-03-21T12:25:02.169Z,96.13
2023-03-21T12:26:02.253Z,95.92
2023-03-21T12:27:02.301Z,95.51
2023-03-21T12:28:05.986Z,95.51
2023-03-21T12:29:02.446Z,95.67
2023-03-21T12:30:02.541Z,95.82
2023-03-21T12:31:02.608Z,96.03
2023-03-21T12:32:02.668Z,95.82
2023-03-21T12:33:02.715Z,95.51
2023-03-21T12:34:02.789Z,95.62
2023-03-21T12:35:02.858Z,96.03
2023-03-21T12:36:03.033Z,96.23
2023-03-21T12:37:03.015Z,96.33
2023-03-21T12:38:03.086Z,96.08
2023-03-21T12:39:03.167Z,95.98
2023-03-21T12:40:03.274Z,95.67
2023-03-21T12:41:03.352Z,95.51
2023-03-21T12:42:03.426Z,95.21
2023-03-21T12:43:03.517Z,95.31
2023-03-21T12:44:03.603Z,95.06
2023-03-21T12:45:06.300Z,95.00
2023-03-21T12:46:03.786Z,95.26
2023-03-21T12:47:03.953Z,95.47
2023-03-21T12:48:04.022Z,95.32
2023-03-21T12:49:04.003Z,95.32
2023-03-21T12:50:04.082Z,95.32
2023-03-21T12:51:04.171Z,95.22
2023-03-21T12:52:04.244Z,95.43
2023-03-21T12:53:04.310Z,95.53