createdAt,value
2017-07-31T00:00:39.269Z,18.15
2017-07-31T00:03:07.141Z,18.10
2017-07-31T00:05:34.874Z,18.15
2017-07-31T00:08:02.669Z,18.02
2017-07-31T00:10:30.534Z,17.98
2017-07-31T00:12:58.220Z,17.96
2017-07-31T00:15:25.861Z,17.92
2017-07-31T00:17:53.530Z,17.82
2017-07-31T00:20:21.191Z,17.81
2017-07-31T00:22:48.850Z,17.73
2017-07-31T00:25:16.717Z,17.69
2017-07-31T00:27:44.549Z,17.69
2017-07-31T00:30:12.444Z,17.85
2017-07-31T00:32:40.484Z,18.06
2017-07-31T00:35:08.200Z,18.01
2017-07-31T00:37:35.840Z,18.04
2017-07-31T00:40:03.862Z,18.05
2017-07-31T00:42:31.578Z,18.10
2017-07-31T00:44:59.237Z,18.14
2017-07-31T00:47:27.106Z,18.20
2017-07-31T00:49:55.179Z,18.30
2017-07-31T00:52:22.850Z,18.51
2017-07-31T00:54:50.765Z,18.55
2017-07-31T00:57:18.356Z,18.53
2017-07-31T00:59:46.221Z,18.44
2017-07-31T01:02:14.016Z,18.54
2017-07-31T01:04:41.972Z,18.45
2017-07-31T01:07:09.822Z,18.32
2017-07-31T01:09:37.568Z,18.21
2017-07-31T01:12:05.551Z,18.10
2017-07-31T01:14:33.299Z,18.13
2017-07-31T01:17:01.097Z,18.28
2017-07-31T01:19:28.969Z,18.30
2017-07-31T01:21:56.801Z,18.19
2017-07-31T01:24:24.512Z,18.23
2017-07-31T01:26:52.104Z,18.24
2017-07-31T01:29:20.024Z,18.12
2017-07-31T01:31:47.900Z,18.15
2017-07-31T01:34:15.732Z,18.16
2017-07-31T01:36:43.478Z,18.33
2017-07-31T01:39:11.466Z,18.26
2017-07-31T01:41:39.135Z,18.35
2017-07-31T01:44:06.878Z,18.24
2017-07-31T01:46:34.689Z,18.11
2017-07-31T01:49:02.535Z,18.07
2017-07-31T01:51:30.523Z,18.00
2017-07-31T01:53:59.325Z,18.13
2017-07-31T01:56:26.975Z,18.15
2017-07-31T01:58:54.646Z,18.21
2017-07-31T02:01:22.508Z,18.19
2017-07-31T02:03:50.160Z,18.13
2017-07-31T02:06:17.875Z,18.21
2017-07-31T02:08:45.871Z,18.24
2017-07-31T02:11:13.615Z,18.35
2017-07-31T02:13:41.575Z,18.31
2017-07-31T02:16:09.281Z,18.34
2017-07-31T02:18:37.134Z,18.23
2017-07-31T02:21:05.000Z,18.20
2017-07-31T02:23:32.751Z,18.15
2017-07-31T02:26:00.467Z,18.04
2017-07-31T02:28:28.250Z,17.83
2017-07-31T02:30:56.085Z,17.57
2017-07-31T02:33:23.917Z,17.51
2017-07-31T02:35:51.611Z,17.43
2017-07-31T02:38:19.446Z,17.36
2017-07-31T02:40:47.041Z,17.24
2017-07-31T02:43:14.934Z,17.01
2017-07-31T02:45:42.874Z,16.88
2017-07-31T02:48:10.594Z,16.87
2017-07-31T02:50:38.559Z,16.81
2017-07-31T02:53:06.554Z,16.74
2017-07-31T02:55:34.396Z,16.86
2017-07-31T02:58:02.209Z,16.74
2017-07-31T03:00:30.278Z,16.59
2017-07-31T03:02:57.948Z,16.58
2017-07-31T03:05:25.609Z,16.55
2017-07-31T03:07:53.681Z,16.59
2017-07-31T03:10:21.514Z,16.66
2017-07-31T03:12:49.213Z,16.73
2017-07-31T03:15:17.126Z,16.88
2017-07-31T03:17:45.092Z,16.94
2017-07-31T03:20:13.018Z,16.99
2017-07-31T03:22:41.087Z,17.10
2017-07-31T03:25:08.795Z,17.25
2017-07-31T03:27:36.717Z,17.16
2017-07-31T03:30:04.689Z,17.10
2017-07-31T03:32:32.524Z,17.22
2017-07-31T03:35:00.243Z,17.30
2017-07-31T03:37:27.958Z,17.20
2017-07-31T03:39:55.700Z,17.32
2017-07-31T03:42:23.411Z,17.22
2017-07-31T03:44:51.432Z,17.15
2017-07-31T03:47:19.131Z,17.24
2017-07-31T03:49:47.017Z,17.27
2017-07-31T03:52:15.058Z,18.48
2017-07-31T03:54:43.000Z,20.88
2017-07-31T03:57:10.820Z,23.16
2017-07-31T03:59:38.733Z,25.02
2017-07-31T04:02:06.752Z,26.42
2017-07-31T04:04:34.468Z,27.36
2017-07-31T04:07:02.337Z,28.08
2017-07-31T04:09:30.158Z,28.43
2017-07-31T04:11:57.813Z,28.32
2017-07-31T04:14:25.883Z,28.76
2017-07-31T04:16:53.548Z,29.25
2017-07-31T04:19:21.412Z,29.99
2017-07-31T04:21:49.074Z,30.54
2017-07-31T04:24:16.928Z,31.41
2017-07-31T04:26:44.597Z,31.70
2017-07-31T04:29:12.674Z,31.71
2017-07-31T04:31:40.510Z,31.32
2017-07-31T04:34:08.324Z,31.65
2017-07-31T04:36:36.167Z,31.68
2017-07-31T04:39:04.058Z,31.73
2017-07-31T04:41:32.010Z,31.82
2017-07-31T04:43:59.792Z,31.56
2017-07-31T04:46:27.541Z,32.78
2017-07-31T04:48:55.253Z,32.90
2017-07-31T04:51:23.119Z,33.44
2017-07-31T04:53:50.939Z,33.84
2017-07-31T04:56:18.598Z,34.27
2017-07-31T04:58:46.596Z,34.33
2017-07-31T05:01:14.387Z,34.67
2017-07-31T05:03:42.254Z,35.35
2017-07-31T05:06:10.122Z,36.16
2017-07-31T05:08:37.990Z,36.43
2017-07-31T05:11:05.858Z,36.34
2017-07-31T05:13:33.871Z,36.16
2017-07-31T05:16:01.537Z,36.07
2017-07-31T05:18:29.209Z,35.40
2017-07-31T05:20:57.251Z,35.87
2017-07-31T05:23:25.022Z,36.03
2017-07-31T05:25:52.796Z,36.25
2017-07-31T05:28:20.470Z,35.75
2017-07-31T05:30:48.124Z,35.91
2017-07-31T05:33:15.958Z,36.17
2017-07-31T05:35:43.828Z,36.48
2017-07-31T05:38:11.691Z,36.45
2017-07-31T05:40:39.439Z,36.41
2017-07-31T05:43:07.306Z,36.31
2017-07-31T05:45:35.173Z,37.55
2017-07-31T05:48:03.090Z,38.39
2017-07-31T05:50:30.880Z,37.89
2017-07-31T05:52:58.922Z,37.94
2017-07-31T05:55:26.765Z,37.92
2017-07-31T05:57:54.863Z,38.34
2017-07-31T06:00:22.876Z,38.13
2017-07-31T06:02:50.604Z,39.48
2017-07-31T06:05:18.536Z,39.66
2017-07-31T06:07:46.532Z,39.38
2017-07-31T06:10:14.371Z,39.66
2017-07-31T06:12:42.266Z,39.98
2017-07-31T06:15:10.136Z,40.23
2017-07-31T06:17:37.798Z,40.39
2017-07-31T06:20:05.867Z,39.64
2017-07-31T06:22:33.736Z,40.24
2017-07-31T06:25:01.604Z,40.62
2017-07-31T06:27:29.617Z,41.13
2017-07-31T06:29:57.460Z,41.79
2017-07-31T06:32:25.414Z,42.39
2017-07-31T06:34:53.467Z,42.76
2017-07-31T06:37:21.163Z,41.23
2017-07-31T06:39:48.806Z,42.02
2017-07-31T06:42:16.721Z,41.78
2017-07-31T06:44:44.741Z,41.36
2017-07-31T06:47:12.603Z,41.37
2017-07-31T06:49:40.624Z,41.55
2017-07-31T06:52:08.341Z,41.63
2017-07-31T06:54:36.133Z,41.60
2017-07-31T06:57:03.965Z,41.60
2017-07-31T06:59:31.634Z,41.55
2017-07-31T07:01:59.300Z,42.15
2017-07-31T07:04:27.167Z,42.03
2017-07-31T07:06:54.895Z,42.54
2017-07-31T07:09:22.898Z,43.19
2017-07-31T07:11:50.753Z,42.66
2017-07-31T07:14:18.418Z,42.17
2017-07-31T07:16:46.264Z,41.43
2017-07-31T07:19:14.134Z,40.22
2017-07-31T07:21:41.823Z,41.45
2017-07-31T07:24:09.539Z,41.53
2017-07-31T07:26:37.411Z,41.67
2017-07-31T07:29:05.278Z,41.83
2017-07-31T07:31:33.194Z,42.13
2017-07-31T07:34:00.957Z,41.95
2017-07-31T07:36:28.623Z,41.79
2017-07-31T07:38:56.290Z,42.21
2017-07-31T07:41:24.315Z,42.33
2017-07-31T07:43:52.217Z,42.43
2017-07-31T07:46:19.879Z,41.96
2017-07-31T07:48:47.842Z,40.80
2017-07-31T07:51:15.782Z,40.80
2017-07-31T07:53:43.685Z,40.60
2017-07-31T07:56:11.756Z,40.96
2017-07-31T07:58:39.608Z,41.58
2017-07-31T08:01:07.355Z,42.30
2017-07-31T08:03:35.342Z,42.96
2017-07-31T08:06:03.213Z,44.29
2017-07-31T08:08:30.954Z,43.95
2017-07-31T08:10:58.958Z,42.07
2017-07-31T08:13:26.619Z,41.92
2017-07-31T08:15:54.286Z,42.02
2017-07-31T08:18:22.148Z,42.18
2017-07-31T08:20:50.014Z,42.10
2017-07-31T08:23:17.857Z,41.82
2017-07-31T08:25:45.652Z,40.81
2017-07-31T08:28:13.412Z,39.69
2017-07-31T08:30:41.261Z,40.16
2017-07-31T08:33:09.330Z,40.47
2017-07-31T08:35:37.071Z,39.51
2017-07-31T08:38:05.090Z,40.20
2017-07-31T08:40:33.157Z,39.35
2017-07-31T08:43:00.997Z,39.33
2017-07-31T08:45:28.683Z,38.23
2017-07-31T08:47:56.530Z,38.65
2017-07-31T08:50:24.397Z,39.22
2017-07-31T08:52:52.266Z,39.79
2017-07-31T08:55:20.087Z,40.37
2017-07-31T08:57:48.029Z,41.08
2017-07-31T09:00:15.868Z,41.20
2017-07-31T09:02:43.941Z,40.73
2017-07-31T09:05:11.681Z,40.40
2017-07-31T09:07:39.588Z,41.16
2017-07-31T09:10:07.921Z,40.42
2017-07-31T09:12:35.882Z,41.45
2017-07-31T09:15:03.704Z,41.19
2017-07-31T09:17:31.496Z,42.17
2017-07-31T09:19:59.184Z,43.37
2017-07-31T09:22:26.882Z,43.68
2017-07-31T09:24:54.942Z,42.21
2017-07-31T09:27:22.631Z,41.73
2017-07-31T09:29:50.671Z,41.06
2017-07-31T09:32:18.658Z,40.67
2017-07-31T09:34:46.543Z,40.72
2017-07-31T09:37:14.504Z,41.24
2017-07-31T09:39:42.547Z,41.05
2017-07-31T09:42:10.290Z,41.18
2017-07-31T09:44:38.258Z,40.77
2017-07-31T09:47:06.379Z,40.66
2017-07-31T09:49:34.169Z,40.43
2017-07-31T09:52:02.116Z,40.18
2017-07-31T09:54:29.867Z,39.34
2017-07-31T09:56:57.646Z,39.59
2017-07-31T09:59:25.511Z,39.54
2017-07-31T10:01:53.353Z,39.96
2017-07-31T10:04:21.033Z,39.99
2017-07-31T10:06:48.713Z,39.94
2017-07-31T10:09:16.706Z,40.85
2017-07-31T10:11:44.640Z,39.53
2017-07-31T10:14:12.491Z,39.26
2017-07-31T10:16:40.559Z,39.06
2017-07-31T10:19:08.351Z,38.81
2017-07-31T10:21:36.312Z,37.84
2017-07-31T10:24:04.154Z,37.79
2017-07-31T10:26:31.841Z,38.74
2017-07-31T10:28:59.695Z,38.28
2017-07-31T10:31:27.441Z,38.12
2017-07-31T10:33:55.050Z,38.95
2017-07-31T10:36:22.693Z,39.14
2017-07-31T10:38:50.360Z,39.03
2017-07-31T10:41:18.221Z,38.72
2017-07-31T10:43:46.074Z,39.86
2017-07-31T10:46:13.823Z,39.67
2017-07-31T10:48:41.787Z,39.93
2017-07-31T10:51:09.504Z,39.36
2017-07-31T10:53:37.540Z,39.34
2017-07-31T10:56:05.287Z,39.83
2017-07-31T10:58:33.254Z,40.05
2017-07-31T11:01:01.123Z,39.19
2017-07-31T11:03:28.832Z,39.06
2017-07-31T11:05:56.704Z,39.15
2017-07-31T11:08:24.700Z,38.62
2017-07-31T11:10:52.627Z,37.97
2017-07-31T11:13:20.494Z,38.96
2017-07-31T11:15:48.453Z,37.45
2017-07-31T11:18:16.434Z,37.81
2017-07-31T11:20:44.098Z,37.39
2017-07-31T11:23:12.165Z,37.37
2017-07-31T11:25:40.021Z,36.35
2017-07-31T11:28:07.860Z,35.76
2017-07-31T11:30:35.625Z,35.24
2017-07-31T11:33:03.637Z,35.45
2017-07-31T11:35:31.327Z,35.96
2017-07-31T11:37:59.309Z,35.56
2017-07-31T11:40:27.029Z,35.33
2017-07-31T11:42:54.867Z,36.40
2017-07-31T11:45:22.763Z,36.85
2017-07-31T11:47:50.478Z,36.50
2017-07-31T11:50:18.286Z,36.87
2017-07-31T11:52:46.159Z,36.77
2017-07-31T11:55:13.880Z,36.86
2017-07-31T11:57:41.893Z,37.64
2017-07-31T12:00:09.770Z,38.23
2017-07-31T12:02:37.627Z,38.20
2017-07-31T12:05:05.351Z,38.39
2017-07-31T12:07:33.339Z,37.51
2017-07-31T12:10:01.052Z,38.11
2017-07-31T12:12:29.051Z,37.48
2017-07-31T12:14:56.767Z,37.40
2017-07-31T12:17:24.427Z,37.34
2017-07-31T12:19:52.081Z,37.46
2017-07-31T12:22:19.955Z,37.02
2017-07-31T12:24:47.664Z,37.04
2017-07-31T12:27:15.485Z,37.09
2017-07-31T12:29:43.523Z,37.10
2017-07-31T12:32:11.387Z,36.23
2017-07-31T12:34:39.256Z,36.13
2017-07-31T12:37:07.000Z,36.88
2017-07-31T12:39:34.867Z,37.52
2017-07-31T12:42:02.491Z,37.04
2017-07-31T12:44:30.176Z,37.53
2017-07-31T12:46:57.796Z,36.71
2017-07-31T12:49:25.515Z,35.89
2017-07-31T12:51:53.327Z,35.45
2017-07-31T12:54:20.992Z,34.85
2017-07-31T12:56:48.837Z,34.39
2017-07-31T12:59:16.682Z,33.98
2017-07-31T13:01:44.571Z,33.34
2017-07-31T13:04:12.637Z,32.76
2017-07-31T13:06:40.734Z,32.62
2017-07-31T13:09:08.451Z,32.11
2017-07-31T13:11:36.254Z,32.34
2017-07-31T13:14:03.986Z,32.14
2017-07-31T13:16:31.791Z,31.74
2017-07-31T13:18:59.656Z,31.72
2017-07-31T13:21:27.319Z,31.67
2017-07-31T13:23:55.028Z,31.72
2017-07-31T13:26:22.647Z,31.59
2017-07-31T13:28:50.318Z,31.63
2017-07-31T13:31:18.154Z,31.59
2017-07-31T13:33:46.020Z,31.62
2017-07-31T13:36:13.886Z,31.75
2017-07-31T13:38:41.566Z,31.71
2017-07-31T13:41:09.296Z,31.72
2017-07-31T13:43:37.303Z,31.63
2017-07-31T13:46:05.006Z,31.65
2017-07-31T13:48:32.839Z,31.52
2017-07-31T13:51:00.668Z,31.38
2017-07-31T13:53:28.461Z,31.50
2017-07-31T13:55:56.431Z,31.55
2017-07-31T13:58:24.447Z,31.56
2017-07-31T14:00:52.287Z,31.51
2017-07-31T14:03:20.036Z,31.38
2017-07-31T14:05:48.103Z,31.39
2017-07-31T14:08:15.941Z,31.49
2017-07-31T14:10:43.808Z,31.51
2017-07-31T14:13:11.700Z,31.55
2017-07-31T14:15:39.358Z,31.24
2017-07-31T14:18:07.206Z,31.22
2017-07-31T14:20:35.075Z,31.25
2017-07-31T14:23:02.968Z,31.33
2017-07-31T14:25:30.633Z,31.21
2017-07-31T14:27:58.553Z,31.12
2017-07-31T14:30:26.152Z,31.01
2017-07-31T14:32:54.009Z,30.87
2017-07-31T14:35:21.950Z,30.76
2017-07-31T14:37:49.764Z,30.86
2017-07-31T14:40:17.417Z,30.98
2017-07-31T14:42:45.492Z,30.90
2017-07-31T14:45:13.221Z,30.76
2017-07-31T14:47:41.064Z,30.87
2017-07-31T14:50:09.093Z,30.84
2017-07-31T14:52:36.926Z,30.79
2017-07-31T14:55:04.667Z,30.86
2017-07-31T14:57:32.721Z,30.82
2017-07-31T15:00:00.544Z,30.69
2017-07-31T15:02:28.397Z,30.66
2017-07-31T15:04:56.231Z,30.56
2017-07-31T15:07:24.145Z,30.60
2017-07-31T15:09:51.730Z,30.63
2017-07-31T15:12:19.589Z,30.73
2017-07-31T15:14:47.404Z,30.73
2017-07-31T15:17:15.213Z,30.61
2017-07-31T15:19:43.267Z,30.59
2017-07-31T15:22:10.950Z,30.67
2017-07-31T15:24:38.674Z,30.71
2017-07-31T15:27:06.663Z,30.70
2017-07-31T15:29:34.257Z,30.67
2017-07-31T15:32:02.213Z,30.65
2017-07-31T15:34:30.269Z,30.49
2017-07-31T15:36:57.867Z,30.35
2017-07-31T15:39:25.614Z,30.41
2017-07-31T15:41:53.270Z,30.36
2017-07-31T15:44:20.860Z,30.36
2017-07-31T15:46:48.589Z,30.31
2017-07-31T15:49:16.283Z,30.24
2017-07-31T15:51:43.989Z,30.17
2017-07-31T15:54:11.992Z,30.15
2017-07-31T15:56:39.840Z,30.11
2017-07-31T15:59:07.713Z,30.18
2017-07-31T16:01:35.621Z,30.16
2017-07-31T16:04:03.461Z,30.15
2017-07-31T16:06:31.242Z,30.10
2017-07-31T16:08:59.360Z,30.05
2017-07-31T16:11:27.271Z,29.99
2017-07-31T16:13:54.932Z,29.91
2017-07-31T16:16:22.603Z,29.97
2017-07-31T16:18:50.254Z,29.88
2017-07-31T16:21:17.921Z,29.81
2017-07-31T16:23:45.956Z,29.90
2017-07-31T16:26:13.828Z,29.87
2017-07-31T16:28:41.694Z,29.81
2017-07-31T16:31:09.791Z,29.70
2017-07-31T16:33:37.457Z,29.69
2017-07-31T16:36:05.175Z,29.64
2017-07-31T16:38:38.918Z,29.61
2017-07-31T16:41:06.633Z,29.58
2017-07-31T16:43:46.137Z,29.53
2017-07-31T16:46:23.772Z,29.47
2017-07-31T16:49:03.360Z,29.34
2017-07-31T16:51:30.957Z,29.26
2017-07-31T16:53:58.792Z,29.15
2017-07-31T16:56:26.560Z,29.00
2017-07-31T16:58:54.402Z,28.74
2017-07-31T17:01:22.083Z,28.46
2017-07-31T17:03:50.134Z,28.30
2017-07-31T17:06:17.815Z,28.08
2017-07-31T17:08:45.669Z,27.85
2017-07-31T17:11:13.757Z,27.69
2017-07-31T17:13:41.426Z,27.41
2017-07-31T17:16:09.074Z,27.28
2017-07-31T17:18:36.951Z,27.14
2017-07-31T17:21:04.778Z,26.91
2017-07-31T17:23:32.596Z,26.73
2017-07-31T17:26:00.340Z,26.50
2017-07-31T17:28:28.001Z,26.30
2017-07-31T17:30:55.617Z,26.14
2017-07-31T17:33:23.432Z,26.03
2017-07-31T17:35:51.157Z,25.86
2017-07-31T17:38:18.761Z,25.70
2017-07-31T17:40:46.827Z,25.56
2017-07-31T17:43:14.536Z,25.39
2017-07-31T17:45:42.557Z,25.20
2017-07-31T17:48:10.454Z,25.02
2017-07-31T17:50:38.088Z,24.82
2017-07-31T17:53:06.007Z,24.70
2017-07-31T17:55:33.718Z,24.56
2017-07-31T17:58:01.486Z,24.42
2017-07-31T18:00:29.343Z,24.29
2017-07-31T18:02:57.197Z,24.22
2017-07-31T18:05:24.785Z,24.12
2017-07-31T18:07:52.753Z,24.16
2017-07-31T18:10:20.419Z,24.04
2017-07-31T18:12:48.279Z,24.00
2017-07-31T18:15:16.143Z,23.94
2017-07-31T18:17:43.978Z,23.91
2017-07-31T18:20:11.791Z,23.85
2017-07-31T18:22:39.541Z,23.71
2017-07-31T18:25:07.411Z,23.58
2017-07-31T18:27:35.273Z,23.63
2017-07-31T18:30:03.344Z,23.61
2017-07-31T18:32:31.327Z,23.41
2017-07-31T18:34:59.497Z,23.26
2017-07-31T18:37:27.950Z,23.19
2017-07-31T18:39:55.609Z,23.17
2017-07-31T18:42:23.373Z,23.12
2017-07-31T18:44:51.360Z,23.02
2017-07-31T18:47:19.031Z,22.85
2017-07-31T18:49:46.706Z,22.80
2017-07-31T18:52:14.560Z,22.84
2017-07-31T18:54:42.776Z,22.84
2017-07-31T18:57:10.876Z,22.83
2017-07-31T18:59:38.993Z,22.81
2017-07-31T19:02:06.953Z,22.79
2017-07-31T19:04:34.926Z,22.79
2017-07-31T19:07:02.871Z,22.84
2017-07-31T19:09:31.071Z,22.86
2017-07-31T19:11:59.038Z,22.63
2017-07-31T19:14:27.117Z,22.49
2017-07-31T19:16:55.394Z,22.44
2017-07-31T19:19:23.835Z,22.27
2017-07-31T19:21:51.941Z,22.25
2017-07-31T19:24:20.292Z,22.27
2017-07-31T19:26:48.424Z,22.30
2017-07-31T19:29:16.526Z,22.38
2017-07-31T19:31:44.656Z,22.28
2017-07-31T19:34:12.942Z,22.23
2017-07-31T19:36:40.827Z,22.14
2017-07-31T19:39:08.894Z,21.96
2017-07-31T19:41:37.039Z,21.92
2017-07-31T19:44:05.111Z,21.87
2017-07-31T19:46:32.868Z,21.71
2017-07-31T19:49:01.100Z,21.63
2017-07-31T19:51:29.429Z,21.67
2017-07-31T19:53:57.381Z,21.67
2017-07-31T19:56:25.215Z,21.56
2017-07-31T19:58:52.996Z,21.41
2017-07-31T20:01:21.162Z,21.39
2017-07-31T20:03:48.947Z,21.32
2017-07-31T20:06:16.845Z,21.29
2017-07-31T20:08:44.895Z,21.23
2017-07-31T20:11:12.844Z,21.16
2017-07-31T20:13:40.655Z,21.08
2017-07-31T20:16:08.574Z,21.09
2017-07-31T20:18:36.563Z,21.03
2017-07-31T20:21:04.493Z,20.94
2017-07-31T20:23:32.495Z,21.01
2017-07-31T20:26:00.217Z,21.01
2017-07-31T20:28:28.037Z,21.04
2017-07-31T20:30:55.650Z,21.04
2017-07-31T20:33:23.555Z,21.07
2017-07-31T20:35:51.608Z,21.06
2017-07-31T20:38:19.490Z,20.99
2017-07-31T20:40:47.098Z,20.99
2017-07-31T20:43:15.115Z,21.08
2017-07-31T20:45:43.086Z,20.98
2017-07-31T20:48:11.193Z,20.89
2017-07-31T20:50:39.410Z,20.84
2017-07-31T20:53:07.103Z,20.76
2017-07-31T20:55:34.815Z,20.77
2017-07-31T20:58:02.785Z,20.80
2017-07-31T21:00:30.499Z,20.90
2017-07-31T21:02:58.162Z,20.74
2017-07-31T21:05:26.222Z,20.65
2017-07-31T21:07:54.318Z,20.61
2017-07-31T21:10:22.350Z,20.55
2017-07-31T21:12:50.697Z,20.47
2017-07-31T21:15:18.554Z,20.39
2017-07-31T21:17:46.584Z,20.45
2017-07-31T21:20:14.291Z,20.32
2017-07-31T21:22:41.935Z,20.28
2017-07-31T21:25:09.532Z,20.26
2017-07-31T21:27:37.240Z,20.20
2017-07-31T21:30:04.837Z,20.13
2017-07-31T21:32:32.567Z,20.11
2017-07-31T21:35:00.432Z,20.03
2017-07-31T21:37:28.088Z,19.99
2017-07-31T21:39:55.701Z,19.94
2017-07-31T21:42:23.401Z,20.02
2017-07-31T21:44:51.086Z,20.11
2017-07-31T21:47:18.919Z,20.11
2017-07-31T21:49:46.788Z,20.13
2017-07-31T21:52:14.479Z,20.17
2017-07-31T21:54:42.109Z,20.09
2017-07-31T21:57:09.778Z,20.10
2017-07-31T21:59:37.406Z,20.09
2017-07-31T22:02:05.025Z,20.02
2017-07-31T22:04:32.711Z,19.94
2017-07-31T22:07:00.345Z,19.99
2017-07-31T22:09:28.245Z,19.90
2017-07-31T22:11:55.963Z,19.89
2017-07-31T22:14:23.689Z,19.92
2017-07-31T22:16:57.145Z,19.85
2017-07-31T22:19:25.072Z,19.75
2017-07-31T22:21:58.291Z,19.60
2017-07-31T22:24:26.379Z,19.54
2017-07-31T22:26:54.132Z,19.60
2017-07-31T22:29:21.790Z,19.63
2017-07-31T22:31:49.633Z,19.68
2017-07-31T22:34:17.373Z,19.68
2017-07-31T22:36:45.367Z,19.57
2017-07-31T22:39:13.056Z,19.57
2017-07-31T22:41:40.898Z,19.56
2017-07-31T22:44:08.554Z,19.50
2017-07-31T22:46:36.241Z,19.49
2017-07-31T22:49:03.914Z,19.52
2017-07-31T22:51:31.917Z,19.49
2017-07-31T22:53:59.852Z,19.34
2017-07-31T22:56:27.571Z,19.30
2017-07-31T22:58:55.563Z,19.43
2017-07-31T23:01:23.242Z,19.32
2017-07-31T23:03:50.918Z,19.27
2017-07-31T23:06:18.554Z,19.16
2017-07-31T23:08:46.153Z,19.13
2017-07-31T23:11:13.780Z,19.11
2017-07-31T23:13:41.443Z,18.97
2017-07-31T23:16:09.058Z,18.97
2017-07-31T23:18:36.680Z,18.90
2017-07-31T23:21:04.472Z,18.80
2017-07-31T23:23:32.084Z,18.83
2017-07-31T23:25:59.728Z,18.67
2017-07-31T23:28:27.406Z,18.60
2017-07-31T23:30:55.010Z,18.64
2017-07-31T23:33:22.669Z,18.55
2017-07-31T23:35:50.360Z,18.52
2017-07-31T23:38:17.980Z,18.50
2017-07-31T23:40:45.613Z,18.54
2017-07-31T23:43:13.299Z,18.54
2017-07-31T23:45:40.923Z,18.46
2017-07-31T23:48:08.681Z,18.45
2017-07-31T23:50:36.669Z,18.40
2017-07-31T23:53:04.475Z,18.51
2017-07-31T23:55:32.117Z,18.59
2017-07-31T23:57:59.797Z,18.50
