createdAt,value
2022-08-24T00:00:49.610Z,52.06
2022-08-24T00:01:49.669Z,43.10
2022-08-24T00:02:49.661Z,42.22
2022-08-24T00:03:49.608Z,53.80
2022-08-24T00:04:50.586Z,45.76
2022-08-24T00:05:49.579Z,41.24
2022-08-24T00:06:49.594Z,53.46
2022-08-24T00:07:49.559Z,50.60
2022-08-24T00:08:49.554Z,48.73
2022-08-24T00:09:50.691Z,46.10
2022-08-24T00:10:49.536Z,45.48
2022-08-24T00:11:49.555Z,50.65
2022-08-24T00:12:49.525Z,45.62
2022-08-24T00:13:49.538Z,41.04
2022-08-24T00:14:49.613Z,38.36
2022-08-24T00:15:49.510Z,34.41
2022-08-24T00:16:49.583Z,41.34
2022-08-24T00:17:49.503Z,41.21
2022-08-24T00:18:49.485Z,37.20
2022-08-24T00:19:49.477Z,35.66
2022-08-24T00:20:49.468Z,41.07
2022-08-24T00:21:49.527Z,43.28
2022-08-24T00:22:49.450Z,49.62
2022-08-24T00:23:49.492Z,49.85
2022-08-24T00:24:49.439Z,40.45
2022-08-24T00:25:49.435Z,43.03
2022-08-24T00:26:49.448Z,36.78
2022-08-24T00:27:49.412Z,38.88
2022-08-24T00:28:49.405Z,44.59
2022-08-24T00:29:49.396Z,46.12
2022-08-24T00:30:49.389Z,36.04
2022-08-24T00:31:49.453Z,43.14
2022-08-24T00:32:49.382Z,33.11
2022-08-24T00:33:49.387Z,33.46
2022-08-24T00:34:58.174Z,38.60
2022-08-24T00:35:50.355Z,39.15
2022-08-24T00:36:49.370Z,38.25
2022-08-24T00:37:49.339Z,38.92
2022-08-24T00:38:49.334Z,42.65
2022-08-24T00:39:49.348Z,45.33
2022-08-24T00:40:49.315Z,40.55
2022-08-24T00:41:49.332Z,42.19
2022-08-24T00:42:49.302Z,52.36
2022-08-24T00:43:49.309Z,44.44
2022-08-24T00:44:49.284Z,45.11
2022-08-24T00:45:49.340Z,43.66
2022-08-24T00:46:49.295Z,41.68
2022-08-24T00:47:49.263Z,44.73
2022-08-24T00:48:49.257Z,53.48
2022-08-24T00:49:49.248Z,42.06
2022-08-24T00:50:49.241Z,36.07
2022-08-24T00:51:49.258Z,40.73
2022-08-24T00:52:49.230Z,39.35
2022-08-24T00:53:49.224Z,39.35
2022-08-24T00:54:49.213Z,53.09
2022-08-24T00:55:49.203Z,58.42
2022-08-24T00:56:49.222Z,49.42
2022-08-24T00:57:49.186Z,47.65
2022-08-24T00:58:57.067Z,40.72
2022-08-24T00:59:50.175Z,43.98
2022-08-24T01:00:49.238Z,43.72
2022-08-24T01:01:49.219Z,40.27
2022-08-24T01:02:49.211Z,46.47
2022-08-24T01:03:52.371Z,44.69
2022-08-24T01:04:50.134Z,43.95
2022-08-24T01:05:49.132Z,45.50
2022-08-24T01:06:49.147Z,45.88
2022-08-24T01:07:49.115Z,47.21
2022-08-24T01:08:56.294Z,49.47
2022-08-24T01:09:50.100Z,39.67
2022-08-24T01:10:49.090Z,40.00
2022-08-24T01:11:49.114Z,48.54
2022-08-24T01:13:00.348Z,52.23
2022-08-24T01:13:50.070Z,39.50
2022-08-24T01:14:49.061Z,54.49
2022-08-24T01:15:49.132Z,42.69
2022-08-24T01:16:49.076Z,49.11
2022-08-24T01:17:49.041Z,56.51
2022-08-24T01:18:49.035Z,42.45
2022-08-24T01:19:49.023Z,56.44
2022-08-24T01:20:49.022Z,44.42
2022-08-24T01:21:49.068Z,50.03
2022-08-24T01:22:49.000Z,43.98
2022-08-24T01:23:48.999Z,43.57
2022-08-24T01:24:48.997Z,47.79
2022-08-24T01:25:48.985Z,45.91
2022-08-24T01:26:49.013Z,54.90
2022-08-24T01:27:48.970Z,41.46
2022-08-24T01:28:48.963Z,43.01
2022-08-24T01:29:48.954Z,35.15
2022-08-24T01:30:48.944Z,41.57
2022-08-24T01:31:48.983Z,45.81
2022-08-24T01:32:48.966Z,44.93
2022-08-24T01:33:48.938Z,39.61
2022-08-24T01:34:48.913Z,39.42
2022-08-24T01:35:48.911Z,37.26
2022-08-24T01:36:48.907Z,35.98
2022-08-24T01:37:48.928Z,56.75
2022-08-24T01:38:48.886Z,48.45
2022-08-24T01:39:48.894Z,44.96
2022-08-24T01:40:48.899Z,38.15
2022-08-24T01:41:48.887Z,56.29
2022-08-24T01:42:48.886Z,47.40
2022-08-24T01:43:48.869Z,43.29
2022-08-24T01:44:48.838Z,38.68
2022-08-24T01:45:48.825Z,35.42
2022-08-24T01:46:48.986Z,42.91
2022-08-24T01:47:48.841Z,38.99
2022-08-24T01:48:48.820Z,39.68
2022-08-24T01:49:48.806Z,44.09
2022-08-24T01:50:48.796Z,43.99
2022-08-24T01:51:48.812Z,51.48
2022-08-24T01:53:23.338Z,48.15
2022-08-24T01:53:48.776Z,41.04
2022-08-24T01:54:49.476Z,44.37
2022-08-24T01:55:48.757Z,48.43
2022-08-24T01:56:48.757Z,46.73
2022-08-24T01:57:48.770Z,42.08
2022-08-24T01:58:48.736Z,40.78
2022-08-24T01:59:48.728Z,45.81
2022-08-24T02:00:48.725Z,47.05
2022-08-24T02:01:48.760Z,45.59
2022-08-24T02:02:48.786Z,42.58
2022-08-24T02:03:51.762Z,46.33
2022-08-24T02:04:48.690Z,48.67
2022-08-24T02:05:48.682Z,50.92
2022-08-24T02:06:48.677Z,47.33
2022-08-24T02:07:48.698Z,47.30
2022-08-24T02:08:48.664Z,48.17
2022-08-24T02:09:48.657Z,48.27
2022-08-24T02:10:54.919Z,54.98
2022-08-24T02:11:49.637Z,46.12
2022-08-24T02:12:48.678Z,44.91
2022-08-24T02:13:48.625Z,45.53
2022-08-24T02:14:48.626Z,52.12
2022-08-24T02:15:48.626Z,46.33
2022-08-24T02:16:48.603Z,39.06
2022-08-24T02:17:48.623Z,41.34
2022-08-24T02:18:48.603Z,37.21
2022-08-24T02:19:48.585Z,36.15
2022-08-24T02:20:48.570Z,47.71
2022-08-24T02:21:48.570Z,44.41
2022-08-24T02:22:48.584Z,43.32
2022-08-24T02:23:48.552Z,50.74
2022-08-24T02:24:48.545Z,45.44
2022-08-24T02:25:48.537Z,43.82
2022-08-24T02:26:48.531Z,47.04
2022-08-24T02:27:48.550Z,41.19
2022-08-24T02:28:48.511Z,46.38
2022-08-24T02:29:48.501Z,47.02
2022-08-24T02:30:48.549Z,56.16
2022-08-24T02:31:48.497Z,46.85
2022-08-24T02:32:48.503Z,47.33
2022-08-24T02:33:48.476Z,47.88
2022-08-24T02:34:48.468Z,46.93
2022-08-24T02:35:48.457Z,38.67
2022-08-24T02:36:48.447Z,49.06
2022-08-24T02:37:48.464Z,47.07
2022-08-24T02:38:48.433Z,43.61
2022-08-24T02:39:48.482Z,57.55
2022-08-24T02:40:48.419Z,50.84
2022-08-24T02:41:48.411Z,44.39
2022-08-24T02:42:48.442Z,39.94
2022-08-24T02:43:48.392Z,51.45
2022-08-24T02:44:49.456Z,48.91
2022-08-24T02:45:50.552Z,47.67
2022-08-24T02:46:49.397Z,56.23
2022-08-24T02:47:48.387Z,48.55
2022-08-24T02:48:57.493Z,49.81
2022-08-24T02:49:49.342Z,47.37
2022-08-24T02:50:48.332Z,56.28
2022-08-24T02:51:48.327Z,47.65
2022-08-24T02:52:48.344Z,49.03
2022-08-24T02:53:48.307Z,49.94
2022-08-24T02:54:48.299Z,43.72
2022-08-24T02:55:48.298Z,46.33
2022-08-24T02:56:48.294Z,44.42
2022-08-24T02:57:48.324Z,50.69
2022-08-24T02:58:48.269Z,48.96
2022-08-24T02:59:48.255Z,39.55
2022-08-24T03:00:48.257Z,49.52
2022-08-24T03:01:49.865Z,43.49
2022-08-24T03:02:48.310Z,51.25
2022-08-24T03:03:48.232Z,47.24
2022-08-24T03:04:49.517Z,47.92
2022-08-24T03:05:48.221Z,49.41
2022-08-24T03:06:48.214Z,50.25
2022-08-24T03:07:48.264Z,57.27
2022-08-24T03:08:56.203Z,50.99
2022-08-24T03:09:49.181Z,47.93
2022-08-24T03:10:49.181Z,51.13
2022-08-24T03:11:48.168Z,49.59
2022-08-24T03:12:48.185Z,56.44
2022-08-24T03:13:48.158Z,54.98
2022-08-24T03:14:48.152Z,52.10
2022-08-24T03:15:48.172Z,53.17
2022-08-24T03:16:48.137Z,50.34
2022-08-24T03:17:48.159Z,50.07
2022-08-24T03:18:48.126Z,51.01
2022-08-24T03:19:48.123Z,51.99
2022-08-24T03:20:48.111Z,52.63
2022-08-24T03:21:48.101Z,57.01
2022-08-24T03:22:48.120Z,53.42
2022-08-24T03:23:48.085Z,55.85
2022-08-24T03:24:48.071Z,51.21
2022-08-24T03:25:48.064Z,50.82
2022-08-24T03:26:48.065Z,52.51
2022-08-24T03:27:48.079Z,54.72
2022-08-24T03:28:49.606Z,53.82
2022-08-24T03:29:48.032Z,60.81
2022-08-24T03:30:48.475Z,54.42
2022-08-24T03:31:48.024Z,53.46
2022-08-24T03:32:48.058Z,52.88
2022-08-24T03:33:48.003Z,54.05
2022-08-24T03:34:47.998Z,53.62
2022-08-24T03:35:47.994Z,54.67
2022-08-24T03:36:47.982Z,53.19
2022-08-24T03:37:47.998Z,59.04
2022-08-24T03:38:47.965Z,58.37
2022-08-24T03:39:48.004Z,50.40
2022-08-24T03:40:47.951Z,51.07
2022-08-24T03:41:47.958Z,53.09
2022-08-24T03:42:47.969Z,52.96
2022-08-24T03:43:47.938Z,56.52
2022-08-24T03:44:47.926Z,55.23
2022-08-24T03:45:47.968Z,48.42
2022-08-24T03:46:47.908Z,55.25
2022-08-24T03:47:47.930Z,55.37
2022-08-24T03:48:47.891Z,53.26
2022-08-24T03:49:47.885Z,54.92
2022-08-24T03:50:47.887Z,51.71
2022-08-24T03:51:47.876Z,54.03
2022-08-24T03:52:47.889Z,51.61
2022-08-24T03:53:47.855Z,59.23
2022-08-24T03:54:47.846Z,49.09
2022-08-24T03:55:47.838Z,52.08
2022-08-24T03:56:47.826Z,50.03
2022-08-24T03:57:47.848Z,51.58
2022-08-24T03:58:47.814Z,60.46
2022-08-24T03:59:47.811Z,53.73
2022-08-24T04:00:47.875Z,52.49
2022-08-24T04:01:47.789Z,61.61
2022-08-24T04:02:47.843Z,56.33
2022-08-24T04:03:47.777Z,50.38
2022-08-24T04:04:47.768Z,53.93
2022-08-24T04:05:47.761Z,48.84
2022-08-24T04:06:47.752Z,55.44
2022-08-24T04:07:47.773Z,57.06
2022-08-24T04:08:47.739Z,55.20
2022-08-24T04:09:47.732Z,55.11
2022-08-24T04:10:47.727Z,50.09
2022-08-24T04:11:48.681Z,59.96
2022-08-24T04:12:47.965Z,57.52
2022-08-24T04:13:48.697Z,54.10
2022-08-24T04:14:47.692Z,57.66
2022-08-24T04:15:47.683Z,54.96
2022-08-24T04:16:48.254Z,55.01
2022-08-24T04:17:48.767Z,51.75
2022-08-24T04:18:47.666Z,52.58
2022-08-24T04:19:47.654Z,53.64
2022-08-24T04:20:47.645Z,53.60
2022-08-24T04:21:47.643Z,53.11
2022-08-24T04:22:47.628Z,55.01
2022-08-24T04:23:48.119Z,53.52
2022-08-24T04:24:47.619Z,55.95
2022-08-24T04:25:47.619Z,56.80
2022-08-24T04:26:47.623Z,54.78
2022-08-24T04:27:47.627Z,57.70
2022-08-24T04:28:47.590Z,53.91
2022-08-24T04:29:47.575Z,57.95
2022-08-24T04:30:47.570Z,63.10
2022-08-24T04:31:47.614Z,55.11
2022-08-24T04:32:47.549Z,55.49
2022-08-24T04:33:47.577Z,54.99
2022-08-24T04:34:48.540Z,54.42
2022-08-24T04:35:47.535Z,60.87
2022-08-24T04:36:47.522Z,55.80
2022-08-24T04:37:47.517Z,56.06
2022-08-24T04:38:47.544Z,57.73
2022-08-24T04:39:47.544Z,50.66
2022-08-24T04:40:47.495Z,56.88
2022-08-24T04:41:47.484Z,56.35
2022-08-24T04:42:47.478Z,55.95
2022-08-24T04:43:47.497Z,54.56
2022-08-24T04:44:47.456Z,57.03
2022-08-24T04:45:47.481Z,56.78
2022-08-24T04:46:47.450Z,53.30
2022-08-24T04:47:47.442Z,56.35
2022-08-24T04:48:47.463Z,56.01
2022-08-24T04:49:47.421Z,56.87
2022-08-24T04:50:47.419Z,54.80
2022-08-24T04:51:47.394Z,56.31
2022-08-24T04:52:48.399Z,55.49
2022-08-24T04:53:47.411Z,59.08
2022-08-24T04:54:47.396Z,54.69
2022-08-24T04:55:47.380Z,58.91
2022-08-24T04:56:47.365Z,51.02
2022-08-24T04:57:47.356Z,53.68
2022-08-24T04:58:47.376Z,51.53
2022-08-24T04:59:47.344Z,51.81
2022-08-24T05:00:47.384Z,55.01
2022-08-24T05:01:47.333Z,57.42
2022-08-24T05:02:47.357Z,58.04
2022-08-24T05:03:47.344Z,57.32
2022-08-24T05:04:47.304Z,51.15
2022-08-24T05:05:47.301Z,56.01
2022-08-24T05:06:47.294Z,52.28
2022-08-24T05:07:48.282Z,55.53
2022-08-24T05:08:47.303Z,53.82
2022-08-24T05:09:47.272Z,57.37
2022-08-24T05:10:47.262Z,55.26
2022-08-24T05:11:50.053Z,56.37
2022-08-24T05:12:47.248Z,54.57
2022-08-24T05:13:47.257Z,55.17
2022-08-24T05:14:47.230Z,58.09
2022-08-24T05:15:47.226Z,56.07
2022-08-24T05:16:52.594Z,56.72
2022-08-24T05:17:50.938Z,60.28
2022-08-24T05:18:47.231Z,56.58
2022-08-24T05:19:47.189Z,55.32
2022-08-24T05:20:47.186Z,60.31
2022-08-24T05:21:47.174Z,55.82
2022-08-24T05:22:47.162Z,54.37
2022-08-24T05:23:47.191Z,54.62
2022-08-24T05:24:47.149Z,55.29
2022-08-24T05:25:47.137Z,56.81
2022-08-24T05:26:47.131Z,55.80
2022-08-24T05:27:47.126Z,51.70
2022-08-24T05:28:47.117Z,55.15
2022-08-24T05:29:47.134Z,52.12
2022-08-24T05:30:47.102Z,53.50
2022-08-24T05:31:47.118Z,49.95
2022-08-24T05:32:47.091Z,51.44
2022-08-24T05:33:47.079Z,56.91
2022-08-24T05:34:47.095Z,52.24
2022-08-24T05:35:47.107Z,54.70
2022-08-24T05:36:47.055Z,54.61
2022-08-24T05:37:47.060Z,50.07
2022-08-24T05:38:47.045Z,51.80
2022-08-24T05:39:47.120Z,53.94
2022-08-24T05:40:47.082Z,56.18
2022-08-24T05:41:47.024Z,54.69
2022-08-24T05:42:47.009Z,52.33
2022-08-24T05:43:47.004Z,54.96
2022-08-24T05:44:47.022Z,52.20
2022-08-24T05:45:46.984Z,55.54
2022-08-24T05:46:47.010Z,55.68
2022-08-24T05:47:46.973Z,52.64
2022-08-24T05:48:52.515Z,52.61
2022-08-24T05:49:47.980Z,50.08
2022-08-24T05:50:46.950Z,54.06
2022-08-24T05:51:46.939Z,55.45
2022-08-24T05:52:46.936Z,54.34
2022-08-24T05:53:46.926Z,54.62
2022-08-24T05:54:46.947Z,59.07
2022-08-24T05:55:46.908Z,55.13
2022-08-24T05:56:46.899Z,53.61
2022-08-24T05:57:46.932Z,54.82
2022-08-24T05:58:46.890Z,51.95
2022-08-24T05:59:46.906Z,55.55
2022-08-24T06:00:46.872Z,56.01
2022-08-24T06:01:46.973Z,58.45
2022-08-24T06:02:46.946Z,54.23
2022-08-24T06:03:46.846Z,59.45
2022-08-24T06:04:46.875Z,56.96
2022-08-24T06:05:46.826Z,59.16
2022-08-24T06:06:48.672Z,56.26
2022-08-24T06:07:46.818Z,48.90
2022-08-24T06:08:46.815Z,59.46
2022-08-24T06:09:46.831Z,53.96
2022-08-24T06:10:46.795Z,54.03
2022-08-24T06:11:46.792Z,56.10
2022-08-24T06:12:46.784Z,50.64
2022-08-24T06:13:46.773Z,53.10
2022-08-24T06:14:47.793Z,54.24
2022-08-24T06:16:04.742Z,55.17
2022-08-24T06:16:48.967Z,56.69
2022-08-24T06:17:46.782Z,54.21
2022-08-24T06:18:46.741Z,55.24
2022-08-24T06:19:46.749Z,53.37
2022-08-24T06:20:46.718Z,57.59
2022-08-24T06:21:46.718Z,51.25
2022-08-24T06:22:46.714Z,55.63
2022-08-24T06:23:46.691Z,57.27
2022-08-24T06:24:46.711Z,52.87
2022-08-24T06:25:46.683Z,56.36
2022-08-24T06:26:49.954Z,53.47
2022-08-24T06:27:46.665Z,53.75
2022-08-24T06:28:46.655Z,56.30
2022-08-24T06:29:46.674Z,54.40
2022-08-24T06:30:46.641Z,56.00
2022-08-24T06:31:46.735Z,53.57
2022-08-24T06:32:46.625Z,53.36
2022-08-24T06:33:46.618Z,55.31
2022-08-24T06:34:46.650Z,52.99
2022-08-24T06:35:47.632Z,54.10
2022-08-24T06:36:47.596Z,58.95
2022-08-24T06:37:46.613Z,54.24
2022-08-24T06:38:46.862Z,52.92
2022-08-24T06:39:46.640Z,56.64
2022-08-24T06:40:46.567Z,56.67
2022-08-24T06:41:46.569Z,55.48
2022-08-24T06:42:46.556Z,54.91
2022-08-24T06:43:46.544Z,49.28
2022-08-24T06:44:46.543Z,54.01
2022-08-24T06:45:46.546Z,54.24
2022-08-24T06:46:46.558Z,52.17
2022-08-24T06:47:46.509Z,53.02
2022-08-24T06:48:46.500Z,56.31
2022-08-24T06:49:46.497Z,55.63
2022-08-24T06:50:46.509Z,52.48
2022-08-24T06:51:50.585Z,50.86
2022-08-24T06:52:47.474Z,53.51
2022-08-24T06:53:46.459Z,53.04
2022-08-24T06:54:46.456Z,54.24
2022-08-24T06:55:46.474Z,61.07
2022-08-24T06:56:46.434Z,56.21
2022-08-24T06:57:50.411Z,53.86
2022-08-24T06:58:48.422Z,53.84
2022-08-24T06:59:46.420Z,52.21
2022-08-24T07:00:46.436Z,53.55
2022-08-24T07:01:46.626Z,50.98
2022-08-24T07:02:47.460Z,55.38
2022-08-24T07:03:46.381Z,57.18
2022-08-24T07:04:46.376Z,56.07
2022-08-24T07:05:46.396Z,46.64
2022-08-24T07:06:46.357Z,60.09
2022-08-24T07:07:46.355Z,54.70
2022-08-24T07:08:46.343Z,54.50
2022-08-24T07:09:46.335Z,49.89
2022-08-24T07:10:46.350Z,51.21
2022-08-24T07:11:47.326Z,56.67
2022-08-24T07:12:47.195Z,52.83
2022-08-24T07:13:47.302Z,50.00
2022-08-24T07:14:46.299Z,56.17
2022-08-24T07:15:46.338Z,56.10
2022-08-24T07:16:46.279Z,55.95
2022-08-24T07:17:46.280Z,48.53
2022-08-24T07:18:49.789Z,53.93
2022-08-24T07:19:47.274Z,56.10
2022-08-24T07:20:46.287Z,52.46
2022-08-24T07:21:46.250Z,48.97
2022-08-24T07:22:46.284Z,56.01
2022-08-24T07:23:46.232Z,51.34
2022-08-24T07:24:46.217Z,52.82
2022-08-24T07:25:49.642Z,52.61
2022-08-24T07:26:47.207Z,54.92
2022-08-24T07:27:46.198Z,54.06
2022-08-24T07:28:46.207Z,52.82
2022-08-24T07:29:53.039Z,57.55
2022-08-24T07:30:48.243Z,54.52
2022-08-24T07:31:46.235Z,54.04
2022-08-24T07:32:46.165Z,54.79
2022-08-24T07:33:46.155Z,55.00
2022-08-24T07:34:46.146Z,53.50
2022-08-24T07:35:46.172Z,52.63
2022-08-24T07:36:46.136Z,52.49
2022-08-24T07:37:46.131Z,54.91
2022-08-24T07:38:46.122Z,53.81
2022-08-24T07:39:46.176Z,48.81
2022-08-24T07:41:09.267Z,54.65
2022-08-24T07:42:20.763Z,58.14
2022-08-24T07:42:48.088Z,53.28
2022-08-24T07:43:46.112Z,47.56
2022-08-24T07:44:46.067Z,54.25
2022-08-24T07:45:46.064Z,53.75
2022-08-24T07:46:46.168Z,53.34
2022-08-24T07:47:54.721Z,54.08
2022-08-24T07:48:48.597Z,53.64
2022-08-24T07:49:46.141Z,53.89
2022-08-24T07:50:46.022Z,56.48
2022-08-24T07:51:46.927Z,53.29
2022-08-24T07:52:46.011Z,53.87
2022-08-24T07:53:53.634Z,54.77
2022-08-24T07:54:48.000Z,50.63
2022-08-24T07:55:46.444Z,55.02
2022-08-24T07:56:46.011Z,51.22
2022-08-24T07:57:45.979Z,54.14
2022-08-24T07:58:45.967Z,51.51
2022-08-24T07:59:45.995Z,49.41
2022-08-24T08:00:45.954Z,56.38
2022-08-24T08:01:46.101Z,52.47
2022-08-24T08:02:46.047Z,54.80
2022-08-24T08:03:45.930Z,52.05
2022-08-24T08:04:45.929Z,51.49
2022-08-24T08:05:45.917Z,52.50
2022-08-24T08:06:46.026Z,55.81
2022-08-24T08:07:48.827Z,52.21
2022-08-24T08:08:45.894Z,52.00
2022-08-24T08:09:45.940Z,54.07
2022-08-24T08:10:45.878Z,59.46
2022-08-24T08:11:45.895Z,55.06
2022-08-24T08:12:45.870Z,51.02
2022-08-24T08:13:45.865Z,52.20
2022-08-24T08:14:45.871Z,50.71
2022-08-24T08:15:45.868Z,54.04
2022-08-24T08:16:45.857Z,53.75
2022-08-24T08:17:45.835Z,54.26
2022-08-24T08:18:52.050Z,51.42
2022-08-24T08:19:46.801Z,51.86
2022-08-24T08:20:45.803Z,57.15
2022-08-24T08:21:45.821Z,52.42
2022-08-24T08:22:45.788Z,54.11
2022-08-24T08:23:45.779Z,52.00
2022-08-24T08:24:45.774Z,56.38
2022-08-24T08:25:47.473Z,56.46
2022-08-24T08:26:46.781Z,51.37
2022-08-24T08:27:45.761Z,51.90
2022-08-24T08:28:45.737Z,51.73
2022-08-24T08:29:45.817Z,56.31
2022-08-24T08:30:45.758Z,55.91
2022-08-24T08:31:45.749Z,54.42
2022-08-24T08:32:45.709Z,55.72
2022-08-24T08:33:45.711Z,55.18
2022-08-24T08:34:45.701Z,54.79
2022-08-24T08:35:45.701Z,56.21
2022-08-24T08:36:45.707Z,51.62
2022-08-24T08:37:45.676Z,56.40
2022-08-24T08:38:45.670Z,55.89
2022-08-24T08:39:45.727Z,54.02
2022-08-24T08:40:45.670Z,56.88
2022-08-24T08:41:45.671Z,54.94
2022-08-24T08:42:45.634Z,50.81
2022-08-24T08:43:45.629Z,57.57
2022-08-24T08:44:45.624Z,54.28
2022-08-24T08:45:45.629Z,55.55
2022-08-24T08:46:45.631Z,54.22
2022-08-24T08:47:45.600Z,54.40
2022-08-24T08:48:45.595Z,55.57
2022-08-24T08:49:45.582Z,56.92
2022-08-24T08:50:45.573Z,52.17
2022-08-24T08:51:45.570Z,51.13
2022-08-24T08:52:45.590Z,51.58
2022-08-24T08:53:45.550Z,53.24
2022-08-24T08:54:45.543Z,54.40
2022-08-24T08:55:45.534Z,58.81
2022-08-24T08:56:45.531Z,52.54
2022-08-24T08:57:45.557Z,51.65
2022-08-24T08:58:57.609Z,51.15
2022-08-24T08:59:46.510Z,54.87
2022-08-24T09:00:45.504Z,51.80
2022-08-24T09:01:47.530Z,52.15
2022-08-24T09:02:45.512Z,51.47
2022-08-24T09:03:45.485Z,55.14
2022-08-24T09:04:45.510Z,52.48
2022-08-24T09:05:45.498Z,53.10
2022-08-24T09:06:45.458Z,52.92
2022-08-24T09:07:45.479Z,54.15
2022-08-24T09:08:52.325Z,53.82
2022-08-24T09:09:46.433Z,52.49
2022-08-24T09:10:45.467Z,50.04
2022-08-24T09:11:45.429Z,56.62
2022-08-24T09:12:45.438Z,55.78
2022-08-24T09:13:45.409Z,53.77
2022-08-24T09:14:45.396Z,53.67
2022-08-24T09:15:45.390Z,54.42
2022-08-24T09:16:45.400Z,53.91
2022-08-24T09:17:45.410Z,51.34
2022-08-24T09:18:45.377Z,53.33
2022-08-24T09:19:45.370Z,52.21
2022-08-24T09:20:45.362Z,52.06
2022-08-24T09:21:45.343Z,54.45
2022-08-24T09:22:45.368Z,54.76
2022-08-24T09:23:45.341Z,52.78
2022-08-24T09:24:45.326Z,50.72
2022-08-24T09:25:45.319Z,53.63
2022-08-24T09:26:45.314Z,52.17
2022-08-24T09:27:45.333Z,53.15
2022-08-24T09:28:46.740Z,55.10
2022-08-24T09:29:45.294Z,53.16
2022-08-24T09:30:45.355Z,53.24
2022-08-24T09:31:45.274Z,52.94
2022-08-24T09:32:45.301Z,52.72
2022-08-24T09:33:45.262Z,54.01
2022-08-24T09:34:45.250Z,53.41
2022-08-24T09:35:45.244Z,52.08
2022-08-24T09:36:45.238Z,57.04
2022-08-24T09:37:45.418Z,57.95
2022-08-24T09:38:45.222Z,54.00
2022-08-24T09:39:45.257Z,51.64
2022-08-24T09:40:45.215Z,51.77
2022-08-24T09:41:45.201Z,59.40
2022-08-24T09:42:45.221Z,54.99
2022-08-24T09:43:45.187Z,52.75
2022-08-24T09:44:45.178Z,51.67
2022-08-24T09:45:46.212Z,53.93
2022-08-24T09:46:45.163Z,52.39
2022-08-24T09:47:45.184Z,51.49
2022-08-24T09:48:45.153Z,53.73
2022-08-24T09:49:45.146Z,53.59
2022-08-24T09:50:45.139Z,51.07
2022-08-24T09:51:45.135Z,51.89
2022-08-24T09:52:45.162Z,53.64
2022-08-24T09:53:45.114Z,53.72
2022-08-24T09:54:45.114Z,55.58
2022-08-24T09:55:45.106Z,54.34
2022-08-24T09:56:45.088Z,55.50
2022-08-24T09:57:59.814Z,56.29
2022-08-24T09:58:47.076Z,55.35
2022-08-24T09:59:45.068Z,49.35
2022-08-24T10:00:45.118Z,55.13
2022-08-24T10:01:45.051Z,59.96
2022-08-24T10:02:45.105Z,58.81
2022-08-24T10:03:45.075Z,55.28
2022-08-24T10:04:45.128Z,52.66
2022-08-24T10:05:45.139Z,55.65
2022-08-24T10:06:45.009Z,54.18
2022-08-24T10:07:45.045Z,52.38
2022-08-24T10:08:45.011Z,53.20
2022-08-24T10:09:44.993Z,53.98
2022-08-24T10:10:44.982Z,57.01
2022-08-24T10:11:44.982Z,52.19
2022-08-24T10:12:44.998Z,54.19
2022-08-24T10:13:44.995Z,53.73
2022-08-24T10:14:44.951Z,56.13
2022-08-24T10:15:44.957Z,57.35
2022-08-24T10:16:44.986Z,55.95
2022-08-24T10:17:44.937Z,55.76
2022-08-24T10:18:44.955Z,52.17
2022-08-24T10:19:44.929Z,51.12
2022-08-24T10:20:47.879Z,50.19
2022-08-24T10:21:44.914Z,54.63
2022-08-24T10:22:44.901Z,56.27
2022-08-24T10:23:44.915Z,54.38
2022-08-24T10:24:44.885Z,54.41
2022-08-24T10:25:44.874Z,53.34
2022-08-24T10:26:45.153Z,53.06
2022-08-24T10:27:44.869Z,54.45
2022-08-24T10:28:44.894Z,54.95
2022-08-24T10:29:44.851Z,52.45
2022-08-24T10:30:44.839Z,52.61
2022-08-24T10:31:44.868Z,55.62
2022-08-24T10:32:44.823Z,51.15
2022-08-24T10:33:44.841Z,57.26
2022-08-24T10:34:44.806Z,51.48
2022-08-24T10:35:44.795Z,55.52
2022-08-24T10:36:44.797Z,52.32
2022-08-24T10:37:44.781Z,55.26
2022-08-24T10:38:44.813Z,58.91
2022-08-24T10:39:44.776Z,53.12
2022-08-24T10:40:44.854Z,53.32
2022-08-24T10:41:44.753Z,54.75
2022-08-24T10:42:44.747Z,54.93
2022-08-24T10:43:44.761Z,49.62
2022-08-24T10:44:44.738Z,51.40
2022-08-24T10:45:46.735Z,59.51
2022-08-24T10:46:44.716Z,55.58
2022-08-24T10:47:44.722Z,53.06
2022-08-24T10:48:44.730Z,53.52
2022-08-24T10:49:44.697Z,52.02
2022-08-24T10:50:44.698Z,55.30
2022-08-24T10:51:44.682Z,47.42
2022-08-24T10:52:44.680Z,51.40
2022-08-24T10:53:44.696Z,50.50
2022-08-24T10:54:44.669Z,55.17
2022-08-24T10:55:44.659Z,50.29
2022-08-24T10:56:44.642Z,50.82
2022-08-24T10:57:44.638Z,53.03
2022-08-24T10:58:44.656Z,52.92
2022-08-24T10:59:44.620Z,50.97
2022-08-24T11:00:44.664Z,54.83
2022-08-24T11:01:44.635Z,56.52
2022-08-24T11:02:44.595Z,52.52
2022-08-24T11:03:44.623Z,51.13
2022-08-24T11:04:44.584Z,51.27
2022-08-24T11:05:44.576Z,52.24
2022-08-24T11:06:44.575Z,53.81
2022-08-24T11:07:44.561Z,51.48
2022-08-24T11:08:44.581Z,51.06
2022-08-24T11:09:44.560Z,56.77
2022-08-24T11:10:44.551Z,51.69
2022-08-24T11:11:44.535Z,51.81
2022-08-24T11:12:44.526Z,53.74
2022-08-24T11:13:44.573Z,50.57
2022-08-24T11:14:44.519Z,52.35
2022-08-24T11:15:44.510Z,53.17
2022-08-24T11:16:44.562Z,54.20
2022-08-24T11:17:44.492Z,50.16
2022-08-24T11:18:44.506Z,50.75
2022-08-24T11:19:44.473Z,50.38
2022-08-24T11:20:44.467Z,50.72
2022-08-24T11:21:44.464Z,52.48
2022-08-24T11:22:44.454Z,57.05
2022-08-24T11:23:44.479Z,55.38
2022-08-24T11:24:44.444Z,50.93
2022-08-24T11:25:44.433Z,51.40
2022-08-24T11:26:44.430Z,48.03
2022-08-24T11:27:44.418Z,50.87
2022-08-24T11:28:44.489Z,51.26
2022-08-24T11:29:44.420Z,53.98
2022-08-24T11:30:44.403Z,54.09
2022-08-24T11:31:44.417Z,51.95
2022-08-24T11:32:44.380Z,49.83
2022-08-24T11:33:44.414Z,53.31
2022-08-24T11:34:44.367Z,52.61
2022-08-24T11:35:44.364Z,50.84
2022-08-24T11:36:44.352Z,48.11
2022-08-24T11:37:44.344Z,50.86
2022-08-24T11:38:45.886Z,54.52
2022-08-24T11:39:44.369Z,54.12
2022-08-24T11:40:44.333Z,54.56
2022-08-24T11:41:44.316Z,52.91
2022-08-24T11:42:44.307Z,56.80
2022-08-24T11:43:44.299Z,57.52
2022-08-24T11:44:44.314Z,56.20
2022-08-24T11:45:44.287Z,59.09
2022-08-24T11:46:44.348Z,52.37
2022-08-24T11:47:44.272Z,55.07
2022-08-24T11:48:44.263Z,53.48
2022-08-24T11:49:44.287Z,54.75
2022-08-24T11:50:44.251Z,53.75
2022-08-24T11:51:44.246Z,52.83
2022-08-24T11:52:44.237Z,54.49
2022-08-24T11:53:44.241Z,53.78
2022-08-24T11:54:44.250Z,52.69
2022-08-24T11:55:47.298Z,53.32
2022-08-24T11:56:45.206Z,54.57
2022-08-24T11:57:47.533Z,60.09
2022-08-24T11:58:44.196Z,50.04
2022-08-24T11:59:44.207Z,44.28
2022-08-24T12:00:44.179Z,51.24
2022-08-24T12:01:44.847Z,52.97
2022-08-24T12:02:44.254Z,52.21
2022-08-24T12:03:44.151Z,54.75
2022-08-24T12:04:44.179Z,55.30
2022-08-24T12:05:44.146Z,56.78
2022-08-24T12:06:44.224Z,56.23
2022-08-24T12:07:44.127Z,52.80
2022-08-24T12:08:45.121Z,55.34
2022-08-24T12:09:44.143Z,56.22
2022-08-24T12:10:44.106Z,55.98
2022-08-24T12:11:44.101Z,56.70
2022-08-24T12:12:44.093Z,56.41
2022-08-24T12:13:44.108Z,52.06
2022-08-24T12:14:44.108Z,52.57
2022-08-24T12:15:45.903Z,54.82
2022-08-24T12:16:44.106Z,53.88
2022-08-24T12:17:44.057Z,58.30
2022-08-24T12:18:44.050Z,53.03
2022-08-24T12:19:44.041Z,52.51
2022-08-24T12:20:44.055Z,51.18
2022-08-24T12:21:44.031Z,55.36
2022-08-24T12:22:44.016Z,51.06
2022-08-24T12:23:44.012Z,52.22
2022-08-24T12:24:44.008Z,50.39
2022-08-24T12:25:44.101Z,52.77
2022-08-24T12:26:43.995Z,57.24
2022-08-24T12:27:43.988Z,54.37
2022-08-24T12:28:43.977Z,57.22
2022-08-24T12:29:43.965Z,59.34
2022-08-24T12:30:43.987Z,55.45
2022-08-24T12:31:44.009Z,58.24
2022-08-24T12:32:43.947Z,53.68
2022-08-24T12:33:43.949Z,51.60
2022-08-24T12:34:43.946Z,54.61
2022-08-24T12:35:43.948Z,56.09
2022-08-24T12:36:43.919Z,53.66
2022-08-24T12:37:43.925Z,54.64
2022-08-24T12:38:43.923Z,50.20
2022-08-24T12:39:43.978Z,49.72
2022-08-24T12:40:43.932Z,51.41
2022-08-24T12:41:43.905Z,53.81
2022-08-24T12:42:45.098Z,44.84
2022-08-24T12:43:43.865Z,56.25
2022-08-24T12:44:43.858Z,56.40
2022-08-24T12:45:43.871Z,56.28
2022-08-24T12:46:43.872Z,53.54
2022-08-24T12:47:43.845Z,54.88
2022-08-24T12:48:43.834Z,52.23
2022-08-24T12:49:43.824Z,56.35
2022-08-24T12:50:45.463Z,55.09
2022-08-24T12:51:43.808Z,57.19
2022-08-24T12:52:43.804Z,53.56