createdAt,value
2023-03-27T00:02:09.258Z,9.75
2023-03-27T00:04:36.504Z,8.77
2023-03-27T00:07:03.935Z,12.07
2023-03-27T00:09:32.585Z,9.45
2023-03-27T00:12:01.149Z,11.27
2023-03-27T00:14:28.770Z,12.57
2023-03-27T00:16:57.514Z,14.07
2023-03-27T00:19:25.145Z,18.80
2023-03-27T00:21:53.507Z,14.68
2023-03-27T00:24:20.951Z,10.88
2023-03-27T00:26:48.176Z,12.68
2023-03-27T00:29:15.274Z,13.45
2023-03-27T00:31:42.426Z,15.40
2023-03-27T00:34:10.674Z,15.73
2023-03-27T00:36:37.975Z,15.63
2023-03-27T00:39:05.213Z,18.45
2023-03-27T00:41:34.053Z,19.40
2023-03-27T00:44:04.276Z,18.88
2023-03-27T00:46:45.693Z,15.63
2023-03-27T00:49:15.249Z,16.15
2023-03-27T00:51:44.539Z,15.30
2023-03-27T00:54:16.397Z,26.00
2023-03-27T00:56:45.722Z,16.02
2023-03-27T00:59:18.165Z,26.00
2023-03-27T01:01:45.815Z,23.77
2023-03-27T01:04:13.828Z,20.83
2023-03-27T01:06:42.403Z,18.90
2023-03-27T01:09:09.750Z,27.95
2023-03-27T01:11:48.896Z,31.98
2023-03-27T01:14:22.355Z,25.63
2023-03-27T01:17:07.956Z,21.27
2023-03-27T01:19:38.489Z,18.80
2023-03-27T01:22:38.043Z,17.88
2023-03-27T01:25:17.034Z,36.55
2023-03-27T01:28:04.772Z,33.53
2023-03-27T01:30:40.191Z,25.77
2023-03-27T01:33:49.838Z,22.02
2023-03-27T01:36:35.094Z,19.85
2023-03-27T01:39:23.583Z,23.02
2023-03-27T01:42:22.621Z,21.45
2023-03-27T01:45:16.188Z,15.38
2023-03-27T01:47:58.093Z,19.10
2023-03-27T01:50:55.186Z,16.77
2023-03-27T01:53:31.841Z,13.88
2023-03-27T01:56:06.461Z,15.80
2023-03-27T01:58:46.343Z,12.00
2023-03-27T02:01:22.550Z,13.13
2023-03-27T02:03:54.876Z,10.25
2023-03-27T02:06:28.568Z,13.02
2023-03-27T02:09:04.563Z,12.02
2023-03-27T02:11:51.273Z,13.50
2023-03-27T02:14:23.414Z,11.65
2023-03-27T02:16:57.975Z,13.02
2023-03-27T02:19:36.093Z,20.90
2023-03-27T02:22:04.149Z,15.43
2023-03-27T02:24:43.719Z,14.45
2023-03-27T02:27:20.110Z,18.13
2023-03-27T02:30:08.623Z,17.95
2023-03-27T02:32:48.539Z,13.70
2023-03-27T02:35:26.059Z,17.40
2023-03-27T02:38:25.888Z,22.50
2023-03-27T02:41:22.400Z,14.73
2023-03-27T02:44:47.545Z,20.85
2023-03-27T02:47:40.605Z,14.15
2023-03-27T02:50:15.095Z,12.95
2023-03-27T02:55:21.707Z,20.58
2023-03-27T02:57:56.625Z,16.83
2023-03-27T03:00:39.913Z,14.52
2023-03-27T03:06:07.254Z,14.68
2023-03-27T03:08:39.008Z,16.13
2023-03-27T03:11:12.519Z,13.07
2023-03-27T03:13:43.809Z,20.10
2023-03-27T03:16:11.471Z,17.83
2023-03-27T03:18:45.613Z,25.08
2023-03-27T03:21:13.215Z,15.77
2023-03-27T03:23:40.438Z,14.43
2023-03-27T03:26:08.455Z,20.80
2023-03-27T03:29:00.868Z,19.60
2023-03-27T03:31:43.508Z,21.33
2023-03-27T03:34:17.046Z,21.70
2023-03-27T03:36:49.752Z,24.30
2023-03-27T03:39:22.490Z,20.33
2023-03-27T03:41:50.852Z,23.83
2023-03-27T03:44:18.593Z,21.40
2023-03-27T03:46:45.913Z,18.35
2023-03-27T03:49:12.981Z,24.08
2023-03-27T03:51:40.114Z,26.05
2023-03-27T03:54:07.382Z,20.88
2023-03-27T03:56:35.067Z,22.33
2023-03-27T03:59:02.312Z,22.08
2023-03-27T04:01:31.140Z,16.75
2023-03-27T04:04:02.511Z,18.33
2023-03-27T04:09:14.246Z,18.75
2023-03-27T04:12:04.854Z,20.42
2023-03-27T04:14:51.336Z,20.58
2023-03-27T04:17:42.452Z,21.48
2023-03-27T04:20:13.184Z,18.70
2023-03-27T04:22:48.953Z,16.77
2023-03-27T04:25:18.001Z,23.92
2023-03-27T04:27:45.794Z,23.77
2023-03-27T04:30:24.647Z,17.45
2023-03-27T04:33:18.537Z,16.35
2023-03-27T04:36:16.726Z,17.13
2023-03-27T04:39:10.634Z,13.88
2023-03-27T04:41:39.144Z,19.23
2023-03-27T04:44:07.553Z,15.48
2023-03-27T04:46:38.843Z,17.42
2023-03-27T04:49:09.912Z,22.73
2023-03-27T04:51:53.447Z,18.48
2023-03-27T04:54:23.106Z,22.45
2023-03-27T04:56:52.076Z,25.00
2023-03-27T04:59:21.504Z,21.17
2023-03-27T05:02:08.282Z,17.10
2023-03-27T05:04:45.770Z,19.92
2023-03-27T05:07:17.312Z,17.13
2023-03-27T05:09:44.762Z,13.88
2023-03-27T05:12:12.102Z,17.30
2023-03-27T05:14:49.481Z,19.55
2023-03-27T05:17:41.990Z,14.93
2023-03-27T05:20:15.372Z,21.10
2023-03-27T05:22:46.501Z,13.82
2023-03-27T05:25:26.209Z,15.55
2023-03-27T05:27:54.769Z,16.20
2023-03-27T05:30:26.983Z,14.02
2023-03-27T05:33:14.234Z,17.27
2023-03-27T05:35:43.033Z,22.17
2023-03-27T05:38:11.002Z,17.08
2023-03-27T05:41:16.870Z,13.43
2023-03-27T05:43:50.185Z,16.38
2023-03-27T05:46:20.455Z,13.77
2023-03-27T05:48:59.444Z,13.32
2023-03-27T05:51:27.803Z,14.48
2023-03-27T05:53:54.983Z,13.27
2023-03-27T05:56:27.277Z,13.05
2023-03-27T05:58:58.348Z,11.70
2023-03-27T06:01:26.892Z,12.98
2023-03-27T06:03:56.370Z,12.38
2023-03-27T06:06:28.846Z,13.48
2023-03-27T06:08:59.572Z,18.38
2023-03-27T06:11:28.443Z,15.23
2023-03-27T06:13:58.466Z,13.70
2023-03-27T06:16:38.278Z,17.35
2023-03-27T06:19:18.809Z,15.25
2023-03-27T06:21:51.592Z,17.75
2023-03-27T06:24:18.964Z,12.95
2023-03-27T06:26:46.296Z,13.02
2023-03-27T06:29:13.824Z,12.60
2023-03-27T06:31:46.820Z,12.57
2023-03-27T06:34:19.289Z,13.27
2023-03-27T06:36:51.965Z,16.48
2023-03-27T06:39:20.646Z,15.57
2023-03-27T06:41:50.188Z,14.50
2023-03-27T06:44:37.642Z,12.70
2023-03-27T06:47:13.093Z,14.77
2023-03-27T06:50:09.456Z,13.75
2023-03-27T06:52:37.346Z,12.57
2023-03-27T06:55:32.330Z,12.70
2023-03-27T06:58:02.097Z,15.07
2023-03-27T07:00:34.043Z,13.57
2023-03-27T07:03:25.956Z,12.90
2023-03-27T07:06:11.912Z,12.27
2023-03-27T07:08:53.545Z,11.27
2023-03-27T07:11:20.807Z,12.50
2023-03-27T07:14:00.703Z,12.63
2023-03-27T07:16:30.374Z,10.18
2023-03-27T07:19:00.185Z,10.63
2023-03-27T07:21:29.842Z,10.75
2023-03-27T07:23:59.850Z,10.57
2023-03-27T07:26:36.814Z,10.48
2023-03-27T07:29:11.694Z,11.00
2023-03-27T07:31:55.576Z,9.68
2023-03-27T07:34:35.460Z,9.60
2023-03-27T07:37:04.728Z,9.48
2023-03-27T07:39:33.947Z,8.68
2023-03-27T07:42:01.320Z,11.50
2023-03-27T07:44:34.076Z,11.85
2023-03-27T07:47:05.988Z,11.35
2023-03-27T07:49:40.126Z,11.70
2023-03-27T07:52:14.706Z,13.55
2023-03-27T07:54:52.458Z,10.02
2023-03-27T07:57:23.130Z,11.55
2023-03-27T07:59:54.557Z,8.98
2023-03-27T08:02:32.050Z,8.85
2023-03-27T08:04:59.926Z,8.63
2023-03-27T08:07:27.195Z,12.05
2023-03-27T08:09:58.587Z,8.52
2023-03-27T08:12:26.113Z,10.27
2023-03-27T08:15:00.006Z,8.60
2023-03-27T08:17:32.667Z,8.38
2023-03-27T08:20:09.316Z,8.90
2023-03-27T08:22:45.721Z,9.85
2023-03-27T08:25:29.860Z,9.32
2023-03-27T08:28:00.433Z,6.60
2023-03-27T08:30:27.874Z,5.68
2023-03-27T08:32:55.745Z,5.35
2023-03-27T08:35:23.307Z,4.97
2023-03-27T08:37:50.728Z,4.32
2023-03-27T08:40:34.297Z,5.28
2023-03-27T08:43:35.521Z,4.05
2023-03-27T08:46:20.731Z,6.45
2023-03-27T08:49:02.113Z,4.18
2023-03-27T08:51:34.745Z,5.05
2023-03-27T08:54:13.266Z,3.90
2023-03-27T08:56:41.129Z,4.57
2023-03-27T08:59:16.895Z,5.25
2023-03-27T09:02:10.458Z,5.05
2023-03-27T09:04:41.439Z,5.95
2023-03-27T09:07:43.624Z,5.97
2023-03-27T09:10:52.695Z,4.97
2023-03-27T09:13:32.331Z,4.47
2023-03-27T09:16:21.401Z,4.23
2023-03-27T09:19:11.127Z,3.78
2023-03-27T09:21:55.247Z,3.58
2023-03-27T09:24:45.877Z,3.42
2023-03-27T09:27:36.542Z,3.55
2023-03-27T09:30:34.591Z,3.50
2023-03-27T09:33:10.842Z,3.42
2023-03-27T09:35:38.933Z,3.05
2023-03-27T09:38:29.684Z,3.35
2023-03-27T09:41:08.348Z,2.60
2023-03-27T09:43:56.614Z,2.67
2023-03-27T09:46:26.658Z,2.50
2023-03-27T09:49:07.222Z,2.50
2023-03-27T09:51:44.915Z,2.33
2023-03-27T09:54:23.910Z,2.92
2023-03-27T09:56:56.219Z,3.83
2023-03-27T09:59:34.272Z,2.35
2023-03-27T10:02:18.358Z,2.22
2023-03-27T10:05:04.646Z,3.83
2023-03-27T10:07:34.597Z,2.30
2023-03-27T10:10:27.042Z,2.65
2023-03-27T10:13:04.778Z,2.28
2023-03-27T10:15:38.884Z,1.80
2023-03-27T10:18:27.350Z,2.20
2023-03-27T10:21:10.930Z,2.08
2023-03-27T10:23:46.591Z,2.33
2023-03-27T10:26:27.356Z,2.00
2023-03-27T10:29:20.617Z,3.20
2023-03-27T10:31:57.576Z,3.97
2023-03-27T10:34:53.408Z,3.95
2023-03-27T10:37:37.188Z,2.78
2023-03-27T10:40:26.803Z,2.47
2023-03-27T10:43:03.271Z,3.88
2023-03-27T10:45:33.488Z,3.15
2023-03-27T10:48:02.290Z,3.08
2023-03-27T10:50:53.455Z,2.72
2023-03-27T10:53:53.460Z,2.83
2023-03-27T10:56:42.568Z,2.10
2023-03-27T10:59:41.148Z,2.80
2023-03-27T11:02:32.881Z,2.00
2023-03-27T11:05:05.068Z,2.20
2023-03-27T11:07:40.777Z,2.42
2023-03-27T11:10:22.032Z,2.17
2023-03-27T11:13:03.258Z,4.68
2023-03-27T11:15:39.799Z,2.58
2023-03-27T11:18:26.215Z,4.03
2023-03-27T11:21:16.383Z,4.32
2023-03-27T11:24:00.820Z,4.68
2023-03-27T11:26:54.316Z,4.63
2023-03-27T11:29:30.480Z,2.97
2023-03-27T11:32:11.678Z,3.42
2023-03-27T11:35:15.203Z,2.95
2023-03-27T11:37:53.931Z,3.88
2023-03-27T11:40:28.659Z,3.10
2023-03-27T11:43:01.925Z,2.78
2023-03-27T11:45:44.940Z,5.07
2023-03-27T11:48:51.101Z,4.18
2023-03-27T11:51:38.597Z,3.88
2023-03-27T11:54:39.205Z,4.25
2023-03-27T11:57:24.340Z,4.53
2023-03-27T12:00:29.830Z,4.68
2023-03-27T12:03:30.579Z,4.40
2023-03-27T12:06:14.834Z,5.95
2023-03-27T12:09:03.365Z,4.95
2023-03-27T12:11:45.629Z,6.82
2023-03-27T12:14:40.474Z,5.72
2023-03-27T12:17:40.516Z,7.40
2023-03-27T12:20:16.975Z,6.28
2023-03-27T12:23:12.735Z,5.75
2023-03-27T12:26:00.343Z,6.60
2023-03-27T12:29:01.189Z,5.25
2023-03-27T12:31:52.982Z,7.00
2023-03-27T12:34:52.043Z,7.40
2023-03-27T12:37:27.494Z,6.15
2023-03-27T12:39:59.228Z,5.65
2023-03-27T12:42:53.522Z,6.47
2023-03-27T12:45:27.507Z,5.68
2023-03-27T12:48:11.721Z,4.70
2023-03-27T12:50:52.773Z,5.82
2023-03-27T12:53:26.403Z,4.78
2023-03-27T12:56:13.629Z,6.78
2023-03-27T12:58:43.583Z,4.25
2023-03-27T13:01:51.528Z,4.50
2023-03-27T13:04:51.654Z,4.60
2023-03-27T13:07:41.597Z,3.75
2023-03-27T13:10:34.080Z,5.20
2023-03-27T13:16:25.030Z,4.00
2023-03-27T13:19:23.149Z,5.18
2023-03-27T13:22:15.798Z,5.32
2023-03-27T13:25:11.728Z,5.38
2023-03-27T13:28:12.636Z,5.35
2023-03-27T13:30:52.593Z,5.50
2023-03-27T13:33:41.166Z,5.32
2023-03-27T13:36:24.122Z,4.40
2023-03-27T13:38:55.328Z,5.07
2023-03-27T13:41:55.558Z,5.65
2023-03-27T13:44:42.848Z,6.57
2023-03-27T13:47:49.204Z,6.80
2023-03-27T13:50:33.812Z,7.18
2023-03-27T13:56:54.474Z,7.68
2023-03-27T14:00:10.914Z,8.18
2023-03-27T14:03:13.720Z,7.50
2023-03-27T14:05:56.887Z,8.02
2023-03-27T14:08:59.544Z,9.13
2023-03-27T14:11:58.033Z,10.00
2023-03-27T14:15:18.489Z,9.25
2023-03-27T14:18:20.815Z,12.13
2023-03-27T14:20:55.647Z,10.75
2023-03-27T14:23:34.594Z,11.20
2023-03-27T14:26:24.897Z,8.80
2023-03-27T14:28:59.192Z,10.50
2023-03-27T14:31:35.477Z,7.32
2023-03-27T14:34:35.231Z,9.23
2023-03-27T14:37:39.068Z,8.52
2023-03-27T14:40:41.636Z,8.48
2023-03-27T14:43:12.424Z,8.43
2023-03-27T14:46:04.550Z,6.82
2023-03-27T14:48:56.929Z,5.85
2023-03-27T14:51:37.680Z,4.78
2023-03-27T14:54:17.176Z,10.43
2023-03-27T14:56:51.643Z,7.40
2023-03-27T14:59:42.914Z,12.32
2023-03-27T15:02:18.799Z,7.70
2023-03-27T15:04:46.637Z,6.10
2023-03-27T15:07:28.913Z,6.10
2023-03-27T15:10:31.882Z,8.20
2023-03-27T15:13:10.844Z,6.68
2023-03-27T15:15:47.717Z,7.95
2023-03-27T15:18:19.233Z,14.18
2023-03-27T15:20:47.396Z,8.73
2023-03-27T15:23:52.464Z,7.65
2023-03-27T15:26:24.739Z,8.43
2023-03-27T15:29:04.418Z,6.55
2023-03-27T15:31:33.617Z,10.75
2023-03-27T15:34:08.433Z,7.70
2023-03-27T15:39:06.885Z,9.48
2023-03-27T15:41:35.319Z,5.97
2023-03-27T15:44:11.321Z,8.27
2023-03-27T15:46:50.695Z,7.32
2023-03-27T15:49:27.914Z,7.28
2023-03-27T15:51:57.197Z,7.35
2023-03-27T15:54:26.314Z,9.88
2023-03-27T15:57:09.251Z,7.53
2023-03-27T15:59:52.354Z,8.60
2023-03-27T16:02:26.875Z,7.18
2023-03-27T16:04:58.779Z,6.88
2023-03-27T16:07:43.294Z,9.07
2023-03-27T16:10:11.490Z,7.35
2023-03-27T16:12:39.912Z,7.57
2023-03-27T16:15:28.356Z,11.18
2023-03-27T16:18:04.595Z,4.65
2023-03-27T16:20:34.829Z,4.72
2023-03-27T16:23:04.325Z,10.15
2023-03-27T16:25:31.573Z,5.65
2023-03-27T16:27:59.181Z,5.07
2023-03-27T16:30:39.000Z,10.15
2023-03-27T16:33:15.702Z,9.32
2023-03-27T16:35:44.483Z,8.18
2023-03-27T16:38:13.705Z,12.10
2023-03-27T16:40:42.039Z,8.63
2023-03-27T16:43:09.969Z,6.65
2023-03-27T16:45:38.223Z,11.40
2023-03-27T16:48:05.993Z,10.73
2023-03-27T16:50:34.058Z,7.63
2023-03-27T16:53:02.834Z,7.55
2023-03-27T16:55:29.978Z,8.50
2023-03-27T16:57:57.038Z,6.78
2023-03-27T17:00:26.774Z,8.35
2023-03-27T17:02:54.157Z,10.00
2023-03-27T17:05:21.742Z,8.07
2023-03-27T17:07:50.203Z,9.52
2023-03-27T17:10:17.374Z,8.80
2023-03-27T17:12:44.589Z,6.43
2023-03-27T17:15:15.948Z,8.00
2023-03-27T17:17:43.244Z,5.35
2023-03-27T17:20:10.740Z,8.20
2023-03-27T17:22:37.935Z,7.03
2023-03-27T17:25:06.270Z,5.78
2023-03-27T17:27:33.857Z,5.43
2023-03-27T17:30:01.082Z,6.10
2023-03-27T17:32:30.162Z,8.07
2023-03-27T17:34:57.814Z,7.10
2023-03-27T17:37:26.302Z,5.35
2023-03-27T17:39:53.426Z,8.68
2023-03-27T17:42:20.523Z,5.93
2023-03-27T17:44:47.723Z,6.20
2023-03-27T17:47:14.975Z,8.10
2023-03-27T17:49:43.328Z,9.57
2023-03-27T17:52:12.156Z,5.72
2023-03-27T17:54:39.991Z,6.28
2023-03-27T17:57:07.468Z,7.18
2023-03-27T17:59:36.512Z,5.97
2023-03-27T18:02:04.115Z,6.22
2023-03-27T18:04:31.869Z,7.35
2023-03-27T18:06:59.121Z,11.68
2023-03-27T18:09:26.657Z,8.35
2023-03-27T18:11:53.711Z,7.13
2023-03-27T18:14:21.313Z,7.45
2023-03-27T18:16:48.632Z,6.72
2023-03-27T18:19:15.998Z,8.38
2023-03-27T18:21:44.302Z,6.20
2023-03-27T18:24:11.521Z,6.65
2023-03-27T18:26:38.665Z,10.07
2023-03-27T18:29:05.769Z,7.68
2023-03-27T18:31:35.264Z,8.00
2023-03-27T18:34:02.352Z,5.88
2023-03-27T18:36:29.557Z,8.45
2023-03-27T18:38:56.789Z,7.45
2023-03-27T18:41:24.512Z,8.23
2023-03-27T18:43:51.620Z,5.55
2023-03-27T18:46:19.402Z,10.52
2023-03-27T18:48:49.254Z,7.70
2023-03-27T18:51:19.779Z,7.82
2023-03-27T18:53:49.409Z,6.93
2023-03-27T18:56:16.960Z,9.32
2023-03-27T18:58:44.415Z,8.48
2023-03-27T19:01:11.676Z,6.38
2023-03-27T19:03:40.740Z,5.28
2023-03-27T19:06:09.949Z,8.65
2023-03-27T19:08:38.487Z,8.05
2023-03-27T19:11:06.834Z,9.60
2023-03-27T19:13:52.601Z,11.95
2023-03-27T19:16:44.014Z,13.20
2023-03-27T19:19:40.969Z,9.50
2023-03-27T19:22:20.922Z,12.85
2023-03-27T19:24:56.486Z,12.43
2023-03-27T19:27:24.968Z,10.40
2023-03-27T19:29:53.889Z,7.65
2023-03-27T19:32:22.101Z,15.32
2023-03-27T19:34:49.410Z,17.83
2023-03-27T19:37:17.214Z,12.88
2023-03-27T19:39:44.274Z,12.50
2023-03-27T19:42:11.795Z,9.77
2023-03-27T19:44:39.255Z,10.75
2023-03-27T19:47:07.718Z,10.07
2023-03-27T19:49:35.291Z,12.18
2023-03-27T19:52:20.359Z,11.02
2023-03-27T19:54:47.495Z,6.43
2023-03-27T19:57:14.678Z,8.95
2023-03-27T19:59:42.109Z,10.77
2023-03-27T20:02:11.882Z,21.55
2023-03-27T20:04:39.408Z,18.25
2023-03-27T20:07:10.245Z,13.20
2023-03-27T20:09:37.892Z,14.15
2023-03-27T20:12:05.440Z,12.13
2023-03-27T20:14:32.557Z,12.38
2023-03-27T20:16:59.659Z,14.35
2023-03-27T20:19:30.745Z,14.60
2023-03-27T20:24:34.900Z,13.25
2023-03-27T20:27:02.248Z,15.73
2023-03-27T20:29:29.509Z,16.45
2023-03-27T20:31:57.118Z,16.90
2023-03-27T20:34:24.483Z,14.40
2023-03-27T20:36:54.967Z,16.75
2023-03-27T20:39:49.401Z,14.77
2023-03-27T20:42:19.364Z,19.42
2023-03-27T20:44:55.003Z,20.60
2023-03-27T20:47:22.536Z,18.30
2023-03-27T20:49:49.826Z,18.35
2023-03-27T20:52:19.395Z,23.48
2023-03-27T20:54:48.160Z,16.23
2023-03-27T20:57:17.699Z,16.70
2023-03-27T20:59:47.403Z,17.90
2023-03-27T21:02:23.256Z,16.20
2023-03-27T21:04:52.407Z,16.42
2023-03-27T21:07:19.481Z,20.83
2023-03-27T21:09:47.042Z,16.20
2023-03-27T21:12:14.299Z,13.80
2023-03-27T21:14:41.542Z,13.95
2023-03-27T21:17:11.910Z,11.55
2023-03-27T21:19:39.437Z,9.30
2023-03-27T21:22:06.506Z,12.98
2023-03-27T21:24:33.632Z,23.67
2023-03-27T21:27:01.290Z,31.45
2023-03-27T21:29:28.424Z,29.80
2023-03-27T21:31:55.989Z,28.40
2023-03-27T21:34:23.324Z,29.92
2023-03-27T21:36:50.538Z,31.60
2023-03-27T21:39:17.821Z,31.60
2023-03-27T21:41:45.061Z,28.92
2023-03-27T21:44:12.080Z,30.88
2023-03-27T21:46:41.676Z,30.80
2023-03-27T21:49:08.952Z,28.15
2023-03-27T21:51:36.212Z,23.00
2023-03-27T21:54:03.299Z,22.02
2023-03-27T21:56:30.591Z,31.50
2023-03-27T21:58:57.738Z,31.90
2023-03-27T22:01:25.309Z,35.50
2023-03-27T22:03:52.440Z,28.55
2023-03-27T22:06:19.526Z,21.73
2023-03-27T22:08:49.048Z,21.80
2023-03-27T22:11:16.234Z,21.25
2023-03-27T22:13:43.995Z,16.90
2023-03-27T22:16:14.875Z,19.52
2023-03-27T22:18:43.329Z,48.38
2023-03-27T22:21:13.802Z,20.70
2023-03-27T22:23:41.421Z,19.15
2023-03-27T22:26:08.599Z,25.33
2023-03-27T22:28:36.027Z,21.70
2023-03-27T22:31:04.806Z,17.15
2023-03-27T22:33:32.710Z,19.63
2023-03-27T22:36:00.010Z,31.98
2023-03-27T22:38:32.241Z,13.95
2023-03-27T22:40:59.985Z,15.02
2023-03-27T22:43:29.310Z,9.57
2023-03-27T22:45:57.218Z,10.90
2023-03-27T22:48:24.553Z,20.10
2023-03-27T22:50:57.900Z,14.55
2023-03-27T22:53:25.903Z,14.63
2023-03-27T22:55:55.461Z,10.38
2023-03-27T22:58:23.207Z,13.20
2023-03-27T23:00:51.646Z,13.25
2023-03-27T23:03:20.154Z,71.30
2023-03-27T23:05:50.167Z,14.70
2023-03-27T23:08:19.402Z,15.38
2023-03-27T23:10:47.217Z,14.27
2023-03-27T23:13:14.279Z,12.45
2023-03-27T23:15:42.599Z,14.63
2023-03-27T23:18:09.900Z,17.33
2023-03-27T23:20:37.220Z,12.45
2023-03-27T23:23:04.390Z,14.98
2023-03-27T23:25:31.829Z,15.70
2023-03-27T23:27:58.869Z,13.93
2023-03-27T23:30:27.368Z,13.75
2023-03-27T23:32:54.783Z,16.70
2023-03-27T23:35:21.893Z,17.05
2023-03-27T23:37:49.065Z,15.70
2023-03-27T23:40:16.985Z,13.93
2023-03-27T23:42:44.018Z,14.27
2023-03-27T23:45:11.986Z,12.07
2023-03-27T23:47:39.286Z,12.73
2023-03-27T23:50:07.183Z,11.82
2023-03-27T23:52:34.244Z,11.90
2023-03-27T23:55:01.361Z,15.27
2023-03-27T23:57:28.656Z,17.13
2023-03-27T23:59:55.804Z,16.95
