createdAt,value
2023-01-06T00:01:17.618Z,97666.38
2023-01-06T00:03:48.353Z,97674.22
2023-01-06T00:06:15.484Z,97661.97
2023-01-06T00:08:42.453Z,97671.19
2023-01-06T00:11:14.822Z,97675.88
2023-01-06T00:13:42.433Z,97688.81
2023-01-06T00:16:12.472Z,97685.78
2023-01-06T00:18:40.014Z,97686.84
2023-01-06T00:21:07.997Z,97694.59
2023-01-06T00:23:36.023Z,97694.59
2023-01-06T00:26:03.991Z,97695.66
2023-01-06T00:28:31.079Z,97708.31
2023-01-06T00:30:59.505Z,97716.16
2023-01-06T00:33:26.457Z,97720.09
2023-01-06T00:35:58.465Z,97728.38
2023-01-06T00:38:25.651Z,97727.22
2023-01-06T00:40:52.506Z,97729.84
2023-01-06T00:43:19.364Z,97739.16
2023-01-06T00:45:46.359Z,97749.47
2023-01-06T00:48:13.368Z,97744.00
2023-01-06T00:50:40.338Z,97763.28
2023-01-06T00:53:07.573Z,97773.59
2023-01-06T00:55:35.677Z,97773.97
2023-01-06T00:58:02.571Z,97781.25
2023-01-06T01:00:29.666Z,97782.94
2023-01-06T01:02:56.648Z,97782.44
2023-01-06T01:05:23.698Z,97774.19
2023-01-06T01:07:50.623Z,97776.94
2023-01-06T01:10:17.589Z,97778.28
2023-01-06T01:12:44.479Z,97781.03
2023-01-06T01:15:11.555Z,97778.25
2023-01-06T01:17:38.608Z,97777.03
2023-01-06T01:20:06.011Z,97786.59
2023-01-06T01:22:33.219Z,97781.38
2023-01-06T01:25:01.018Z,97784.94
2023-01-06T01:27:28.960Z,97791.81
2023-01-06T01:29:55.932Z,97787.56
2023-01-06T01:32:23.270Z,97789.22
2023-01-06T01:34:51.315Z,97793.06
2023-01-06T01:37:18.280Z,97787.25
2023-01-06T01:39:45.209Z,97783.91
2023-01-06T01:42:17.911Z,97787.41
2023-01-06T01:45:04.431Z,97785.88
2023-01-06T01:47:43.486Z,97791.03
2023-01-06T01:50:17.354Z,97784.41
2023-01-06T01:52:47.624Z,97786.00
2023-01-06T01:55:15.561Z,97782.94
2023-01-06T01:57:52.055Z,97783.19
2023-01-06T02:00:19.534Z,97772.88
2023-01-06T02:02:46.846Z,97774.03
2023-01-06T02:05:22.193Z,97784.34
2023-01-06T02:07:49.393Z,97783.78
2023-01-06T02:10:22.563Z,97785.44
2023-01-06T02:12:54.438Z,97793.41
2023-01-06T02:15:24.588Z,97782.34
2023-01-06T02:18:00.685Z,97779.38
2023-01-06T02:20:34.771Z,97769.22
2023-01-06T02:23:25.654Z,97782.72
2023-01-06T02:26:05.610Z,97793.81
2023-01-06T02:29:19.844Z,97794.63
2023-01-06T02:32:00.877Z,97791.19
2023-01-06T02:34:33.529Z,97794.50
2023-01-06T02:37:38.016Z,97787.63
2023-01-06T02:40:23.368Z,97795.59
2023-01-06T02:42:50.467Z,97787.63
2023-01-06T02:45:21.815Z,97796.06
2023-01-06T02:47:55.376Z,97797.69
2023-01-06T02:50:28.270Z,97793.00
2023-01-06T02:53:03.591Z,97794.78
2023-01-06T02:55:43.771Z,97798.34
2023-01-06T02:58:14.159Z,97793.72
2023-01-06T03:00:49.417Z,97788.88
2023-01-06T03:03:23.522Z,97793.41
2023-01-06T03:05:55.713Z,97799.44
2023-01-06T03:08:26.338Z,97798.03
2023-01-06T03:10:54.897Z,97807.13
2023-01-06T03:13:45.464Z,97801.00
2023-01-06T03:16:13.845Z,97811.06
2023-01-06T03:18:43.568Z,97804.69
2023-01-06T03:21:14.897Z,97813.69
2023-01-06T03:23:45.672Z,97817.41
2023-01-06T03:26:13.386Z,97813.00
2023-01-06T03:28:40.583Z,97812.41
2023-01-06T03:31:33.826Z,97813.34
2023-01-06T03:34:25.879Z,97811.22
2023-01-06T03:37:07.876Z,97814.09
2023-01-06T03:39:47.363Z,97811.72
2023-01-06T03:42:44.557Z,97820.00
2023-01-06T03:45:36.881Z,97821.31
2023-01-06T03:48:20.219Z,97822.75
2023-01-06T03:50:57.605Z,97826.31
2023-01-06T03:53:24.623Z,97828.66
2023-01-06T03:56:01.945Z,97833.41
2023-01-06T03:58:29.848Z,97817.53
2023-01-06T04:00:58.225Z,97829.28
2023-01-06T04:03:26.489Z,97832.44
2023-01-06T04:05:54.734Z,97836.97
2023-01-06T04:08:22.701Z,97844.78
2023-01-06T04:10:50.588Z,97847.75
2023-01-06T04:13:17.673Z,97859.97
2023-01-06T04:15:44.731Z,97871.38
2023-01-06T04:18:12.101Z,97880.84
2023-01-06T04:20:40.978Z,97884.84
2023-01-06T04:23:26.111Z,97889.00
2023-01-06T04:25:53.060Z,97894.13
2023-01-06T04:28:27.806Z,97889.47
2023-01-06T04:30:58.763Z,97873.97
2023-01-06T04:33:26.282Z,97865.53
2023-01-06T04:35:55.284Z,97871.13
2023-01-06T04:38:22.920Z,97882.00
2023-01-06T04:40:50.090Z,97882.13
2023-01-06T04:43:18.205Z,97892.34
2023-01-06T04:45:45.393Z,97889.38
2023-01-06T04:48:13.134Z,97903.13
2023-01-06T04:50:40.597Z,97903.72
2023-01-06T04:53:08.294Z,97903.59
2023-01-06T04:55:39.191Z,97911.66
2023-01-06T04:58:06.193Z,97911.06
2023-01-06T05:00:33.151Z,97911.75
2023-01-06T05:03:00.071Z,97909.84
2023-01-06T05:05:26.988Z,97921.38
2023-01-06T05:07:55.182Z,97927.63
2023-01-06T05:10:23.427Z,97925.28
2023-01-06T05:12:50.454Z,97922.19
2023-01-06T05:15:17.512Z,97919.22
2023-01-06T05:17:44.420Z,97926.81
2023-01-06T05:20:11.888Z,97922.19
2023-01-06T05:22:38.777Z,97948.69
2023-01-06T05:25:06.145Z,97949.28
2023-01-06T05:27:33.176Z,97956.16
2023-01-06T05:30:00.053Z,97954.59
2023-01-06T05:32:26.918Z,97967.28
2023-01-06T05:34:53.782Z,97964.13
2023-01-06T05:37:20.683Z,97975.63
2023-01-06T05:39:47.622Z,97978.56
2023-01-06T05:42:16.951Z,97981.50
2023-01-06T05:44:43.978Z,97980.56
2023-01-06T05:47:10.944Z,97982.34
2023-01-06T05:49:37.921Z,97983.34
2023-01-06T05:52:04.958Z,97997.75
2023-01-06T05:54:31.839Z,97996.94
2023-01-06T05:56:58.719Z,98001.81
2023-01-06T05:59:25.602Z,98000.63
2023-01-06T06:01:52.702Z,98008.00
2023-01-06T06:04:19.724Z,97996.19
2023-01-06T06:06:46.651Z,98002.00
2023-01-06T06:09:13.550Z,98002.31
2023-01-06T06:11:40.526Z,98005.53
2023-01-06T06:14:09.948Z,98024.38
2023-01-06T06:16:36.893Z,98024.38
2023-01-06T06:19:03.810Z,98030.84
2023-01-06T06:21:31.726Z,98037.72
2023-01-06T06:24:00.065Z,98025.78
2023-01-06T06:26:27.685Z,98035.66
2023-01-06T06:28:54.778Z,98032.22
2023-01-06T06:31:24.309Z,98037.19
2023-01-06T06:33:52.975Z,98039.59
2023-01-06T06:36:20.192Z,98043.19
2023-01-06T06:38:49.071Z,98044.13
2023-01-06T06:41:16.493Z,98053.69
2023-01-06T06:43:43.831Z,98055.72
2023-01-06T06:46:11.569Z,98054.56
2023-01-06T06:48:38.841Z,98037.97
2023-01-06T06:51:09.105Z,98043.19
2023-01-06T06:53:37.155Z,98039.06
2023-01-06T06:56:05.810Z,98035.41
2023-01-06T06:58:32.912Z,98026.97
2023-01-06T07:01:03.193Z,98019.47
2023-01-06T07:03:30.249Z,98023.75
2023-01-06T07:05:57.356Z,98022.91
2023-01-06T07:08:24.296Z,98023.22
2023-01-06T07:10:51.821Z,98026.72
2023-01-06T07:13:18.744Z,98031.44
2023-01-06T07:15:45.833Z,98039.00
2023-01-06T07:18:12.841Z,98047.78
2023-01-06T07:20:39.805Z,98055.59
2023-01-06T07:23:06.810Z,98058.66
2023-01-06T07:25:33.713Z,98055.72
2023-01-06T07:28:10.426Z,98063.66
2023-01-06T07:30:37.421Z,98067.44
2023-01-06T07:33:04.940Z,98073.44
2023-01-06T07:35:31.917Z,98062.59
2023-01-06T07:38:05.797Z,98061.97
2023-01-06T07:40:32.949Z,98075.25
2023-01-06T07:43:08.199Z,98078.06
2023-01-06T07:45:35.949Z,98077.53
2023-01-06T07:48:03.547Z,98087.53
2023-01-06T07:50:31.098Z,98083.97
2023-01-06T07:52:59.645Z,98094.91
2023-01-06T07:55:27.008Z,98092.16
2023-01-06T07:57:54.540Z,98092.09
2023-01-06T08:00:21.797Z,98092.78
2023-01-06T08:02:49.275Z,98091.56
2023-01-06T08:05:16.477Z,98091.88
2023-01-06T08:07:43.625Z,98099.06
2023-01-06T08:10:10.664Z,98102.16
2023-01-06T08:12:37.522Z,98109.34
2023-01-06T08:15:05.497Z,98104.59
2023-01-06T08:17:32.684Z,98115.56
2023-01-06T08:19:59.563Z,98114.69
2023-01-06T08:22:26.558Z,98114.69
2023-01-06T08:24:53.703Z,98121.66
2023-01-06T08:27:21.065Z,98131.03
2023-01-06T08:29:50.243Z,98128.44
2023-01-06T08:32:17.515Z,98132.16
2023-01-06T08:34:44.377Z,98135.63
2023-01-06T08:37:11.328Z,98140.06
2023-01-06T08:39:38.337Z,98146.16
2023-01-06T08:42:05.671Z,98153.66
2023-01-06T08:44:32.693Z,98151.69
2023-01-06T08:46:59.860Z,98157.91
2023-01-06T08:49:26.776Z,98159.84
2023-01-06T08:51:53.785Z,98149.22
2023-01-06T08:54:21.060Z,98150.75
2023-01-06T08:56:48.156Z,98153.38
2023-01-06T08:59:17.348Z,98149.13
2023-01-06T09:01:45.017Z,98151.31
2023-01-06T09:04:13.209Z,98162.06
2023-01-06T09:06:43.445Z,98162.22
2023-01-06T09:09:12.166Z,98178.09
2023-01-06T09:11:44.247Z,98173.78
2023-01-06T09:14:14.223Z,98178.81
2023-01-06T09:16:41.548Z,98165.38
2023-01-06T09:19:10.506Z,98165.66
2023-01-06T09:21:38.079Z,98168.28
2023-01-06T09:24:05.533Z,98150.44
2023-01-06T09:26:32.436Z,98149.47
2023-01-06T09:28:59.471Z,98150.03
2023-01-06T09:31:27.064Z,98146.44
2023-01-06T09:33:54.400Z,98153.78
2023-01-06T09:36:22.226Z,98150.56
2023-01-06T09:38:49.173Z,98157.34
2023-01-06T09:41:29.837Z,98143.94
2023-01-06T09:44:16.519Z,98152.22
2023-01-06T10:18:38.722Z,98150.09
2023-01-06T10:21:39.333Z,98156.41
2023-01-06T10:24:18.016Z,98162.16
2023-01-06T10:26:48.044Z,98154.56
2023-01-06T10:29:20.772Z,98150.75
2023-01-06T10:31:49.411Z,98146.81
2023-01-06T10:34:27.896Z,98149.47
2023-01-06T10:37:20.138Z,98157.91
2023-01-06T10:39:51.459Z,98156.69
2023-01-06T10:42:50.666Z,98158.75
2023-01-06T10:45:17.739Z,98162.09
2023-01-06T10:47:45.511Z,98163.94
2023-01-06T10:50:15.299Z,98171.13
2023-01-06T10:52:43.655Z,98178.03
2023-01-06T10:55:29.314Z,98188.66
2023-01-06T10:58:01.313Z,98177.84
2023-01-06T11:00:28.434Z,98170.78
2023-01-06T11:03:33.724Z,98175.25
2023-01-06T11:06:01.966Z,98181.72
2023-01-06T11:08:29.983Z,98174.38
2023-01-06T11:10:59.980Z,98172.75
2023-01-06T11:13:34.731Z,98176.78
2023-01-06T11:16:07.150Z,98171.72
2023-01-06T11:18:39.409Z,98170.09
2023-01-06T11:21:18.183Z,98176.28
2023-01-06T11:23:47.208Z,98187.16
2023-01-06T11:26:16.258Z,98180.94
2023-01-06T11:28:53.928Z,98170.97
2023-01-06T11:31:23.594Z,98177.38
2023-01-06T11:33:56.145Z,98186.97
2023-01-06T11:36:25.532Z,98175.56
2023-01-06T11:38:56.533Z,98198.59
2023-01-06T11:41:44.373Z,98191.66
2023-01-06T11:44:30.307Z,98199.47
2023-01-06T11:47:18.268Z,98197.09
2023-01-06T11:50:01.147Z,98189.22
2023-01-06T11:52:31.455Z,98200.91
2023-01-06T11:55:22.112Z,98197.00
2023-01-06T11:58:17.570Z,98207.47
2023-01-06T12:01:12.108Z,98215.53
2023-01-06T12:03:43.977Z,98221.13
2023-01-06T12:06:34.689Z,98218.69
2023-01-06T12:09:30.797Z,98217.13
2023-01-06T12:12:03.266Z,98215.00
2023-01-06T12:14:35.676Z,98225.88
2023-01-06T12:17:39.896Z,98225.06
2023-01-06T12:20:23.269Z,98224.44
2023-01-06T12:23:22.745Z,98226.97
2023-01-06T12:25:52.733Z,98240.78
2023-01-06T12:28:28.295Z,98237.72
2023-01-06T12:31:05.791Z,98240.38
2023-01-06T12:33:57.209Z,98249.25
2023-01-06T12:36:28.844Z,98243.47
2023-01-06T12:38:58.231Z,98252.44
2023-01-06T12:41:35.888Z,98251.47
2023-01-06T12:44:18.240Z,98260.75
2023-01-06T12:46:50.702Z,98255.38
2023-01-06T12:49:40.476Z,98262.13
2023-01-06T12:52:17.395Z,98256.63
2023-01-06T12:54:51.241Z,98262.97
2023-01-06T12:57:40.906Z,98262.13
2023-01-06T13:00:22.553Z,98258.28
2023-01-06T13:03:19.657Z,98264.22
2023-01-06T13:06:12.721Z,98267.56
2023-01-06T13:08:48.379Z,98261.63
2023-01-06T13:11:32.622Z,98259.00
2023-01-06T13:14:17.289Z,98260.34
2023-01-06T13:16:53.289Z,98266.16
2023-01-06T13:19:40.595Z,98271.84
2023-01-06T13:22:13.858Z,98268.78
2023-01-06T13:24:59.132Z,98274.63
2023-01-06T13:27:37.720Z,98280.69
2023-01-06T13:30:04.536Z,98285.28
2023-01-06T13:32:37.621Z,98293.84
2023-01-06T13:35:22.437Z,98285.44
2023-01-06T13:38:05.653Z,98280.03
2023-01-06T13:40:36.643Z,98284.34
2023-01-06T13:43:16.599Z,98283.22
2023-01-06T13:45:48.698Z,98292.47
2023-01-06T13:48:23.322Z,98298.97
2023-01-06T13:50:51.101Z,98311.13
2023-01-06T13:53:22.083Z,98309.59
2023-01-06T13:56:09.634Z,98307.78
2023-01-06T13:58:37.909Z,98320.78
2023-01-06T14:01:13.426Z,98317.28
2023-01-06T14:03:42.268Z,98315.75
2023-01-06T14:06:24.165Z,98322.91
2023-01-06T14:08:57.723Z,98319.16
2023-01-06T14:11:37.973Z,98323.69
2023-01-06T14:14:07.594Z,98326.41
2023-01-06T14:16:47.577Z,98329.94
2023-01-06T14:19:30.200Z,98339.16
2023-01-06T14:22:25.499Z,98343.44
2023-01-06T14:24:56.313Z,98341.25
2023-01-06T14:27:49.438Z,98346.38
2023-01-06T14:30:19.831Z,98347.91
2023-01-06T14:32:46.691Z,98352.88
2023-01-06T14:35:18.424Z,98356.34
2023-01-06T14:37:50.831Z,98364.75
2023-01-06T14:40:25.825Z,98357.00
2023-01-06T14:42:53.433Z,98366.81
2023-01-06T14:45:34.204Z,98374.53
2023-01-06T14:48:11.404Z,98372.16
2023-01-06T14:50:50.182Z,98374.94
2023-01-06T14:53:35.436Z,98370.50
2023-01-06T14:56:03.733Z,98382.75
2023-01-06T14:58:38.758Z,98383.84
2023-01-06T15:01:22.974Z,98388.69
2023-01-06T15:03:59.786Z,98389.28
2023-01-06T15:06:28.370Z,98403.59
2023-01-06T15:09:10.070Z,98401.53
2023-01-06T15:11:41.796Z,98410.72
2023-01-06T15:14:32.868Z,98416.06
2023-01-06T15:17:07.499Z,98419.66
2023-01-06T15:19:35.691Z,98414.28
2023-01-06T15:22:07.936Z,98425.88
2023-01-06T15:24:39.533Z,98422.53
2023-01-06T15:27:09.029Z,98429.28
2023-01-06T15:29:36.202Z,98439.06
2023-01-06T15:32:03.675Z,98435.47
2023-01-06T15:34:35.996Z,98442.69
2023-01-06T15:37:06.075Z,98452.13
2023-01-06T15:39:35.293Z,98458.69
2023-01-06T15:42:06.608Z,98466.66
2023-01-06T15:44:38.657Z,98473.22
2023-01-06T15:47:11.591Z,98484.31
2023-01-06T15:49:49.384Z,98492.31
2023-01-06T15:52:36.713Z,98489.69
2023-01-06T15:55:07.278Z,98493.38
2023-01-06T15:57:40.049Z,98492.66
2023-01-06T16:00:08.691Z,98495.16
2023-01-06T16:02:35.943Z,98494.44
2023-01-06T16:05:03.042Z,98505.41
2023-01-06T16:07:36.969Z,98511.56
2023-01-06T16:10:04.310Z,98516.72
2023-01-06T16:12:31.370Z,98517.75
2023-01-06T16:14:58.318Z,98520.50
2023-01-06T16:17:31.796Z,98521.69
2023-01-06T16:20:00.585Z,98518.09
2023-01-06T16:22:39.546Z,98517.63
2023-01-06T16:25:27.561Z,98535.63
2023-01-06T16:27:57.642Z,98542.53
2023-01-06T16:30:27.563Z,98540.50
2023-01-06T16:33:00.375Z,98546.81
2023-01-06T16:35:32.594Z,98541.59
2023-01-06T16:38:00.191Z,98549.53
2023-01-06T16:40:28.984Z,98546.56
2023-01-06T16:43:01.529Z,98544.22
2023-01-06T16:45:48.479Z,98545.75
2023-01-06T16:48:17.049Z,98551.31
2023-01-06T16:50:54.804Z,98560.84
2023-01-06T16:53:23.539Z,98573.25
2023-01-06T16:55:52.617Z,98574.44
2023-01-06T16:58:28.383Z,98575.50
2023-01-06T17:00:58.351Z,98585.16
2023-01-06T17:03:29.853Z,98582.06
2023-01-06T17:05:57.293Z,98585.16
2023-01-06T17:08:32.597Z,98586.13
2023-01-06T17:11:02.337Z,98589.44
2023-01-06T17:13:35.123Z,98595.63
2023-01-06T17:16:11.268Z,98583.25
2023-01-06T17:18:51.279Z,98593.63
2023-01-06T17:21:35.998Z,98601.00
2023-01-06T17:24:11.004Z,98595.63
2023-01-06T17:26:38.604Z,98595.66
2023-01-06T17:29:18.141Z,98595.03
2023-01-06T17:31:47.237Z,98593.25
2023-01-06T17:34:17.216Z,98604.09
2023-01-06T17:36:49.510Z,98599.91
2023-01-06T17:39:23.765Z,98595.03
2023-01-06T17:42:01.708Z,98601.47
2023-01-06T17:44:38.008Z,98610.75
2023-01-06T17:47:17.401Z,98609.69
2023-01-06T17:49:56.825Z,98608.47
2023-01-06T17:52:24.744Z,98618.72
2023-01-06T17:55:17.348Z,98618.00
2023-01-06T17:57:47.106Z,98624.31
2023-01-06T18:00:24.193Z,98625.41
2023-01-06T18:02:57.022Z,98628.72
2023-01-06T18:05:27.132Z,98635.97
2023-01-06T18:08:07.165Z,98638.97
2023-01-06T18:10:36.409Z,98636.72
2023-01-06T18:13:24.442Z,98643.97
2023-01-06T18:15:58.349Z,98636.81
2023-01-06T18:18:32.769Z,98634.31
2023-01-06T18:21:08.018Z,98636.22
2023-01-06T18:23:35.320Z,98639.06
2023-01-06T18:26:26.248Z,98645.41
2023-01-06T18:28:54.751Z,98642.09
2023-01-06T18:31:23.773Z,98646.94
2023-01-06T18:33:51.736Z,98641.22
2023-01-06T18:36:18.719Z,98648.03
2023-01-06T18:38:45.798Z,98649.66
2023-01-06T18:41:13.743Z,98659.44
2023-01-06T18:43:43.143Z,98655.22
2023-01-06T18:46:19.248Z,98664.19
2023-01-06T18:48:48.251Z,98661.81
2023-01-06T18:51:24.967Z,98654.31
2023-01-06T18:53:52.629Z,98657.78
2023-01-06T18:56:23.041Z,98678.13
2023-01-06T18:58:52.735Z,98672.63
2023-01-06T19:01:38.145Z,98674.22
2023-01-06T19:04:19.086Z,98678.00
2023-01-06T19:07:17.661Z,98688.81
2023-01-06T19:09:47.754Z,98684.69
2023-01-06T19:12:25.422Z,98690.09
2023-01-06T19:14:54.103Z,98691.28
2023-01-06T19:17:33.728Z,98698.66
2023-01-06T19:20:10.474Z,98696.00
2023-01-06T19:22:38.318Z,98691.97
2023-01-06T19:25:28.008Z,98683.38
2023-01-06T19:27:55.872Z,98695.59
2023-01-06T19:30:53.680Z,98692.34
2023-01-06T19:33:35.560Z,98691.31
2023-01-06T19:36:11.494Z,98694.63
2023-01-06T19:38:43.173Z,98700.09
2023-01-06T19:41:23.765Z,98701.66
2023-01-06T19:43:51.476Z,98701.50
2023-01-06T19:46:30.073Z,98704.16
2023-01-06T19:48:59.471Z,98703.19
2023-01-06T19:51:34.710Z,98696.09
2023-01-06T19:54:25.022Z,98705.56
2023-01-06T19:56:53.300Z,98705.06
2023-01-06T19:59:31.619Z,98711.72
2023-01-06T20:02:07.305Z,98716.28
2023-01-06T20:04:34.571Z,98709.94
2023-01-06T20:07:04.495Z,98722.41
2023-01-06T20:09:33.428Z,98714.78
2023-01-06T20:12:00.955Z,98718.56
2023-01-06T20:14:27.919Z,98719.63
2023-01-06T20:16:55.024Z,98717.44
2023-01-06T20:19:22.042Z,98720.81
2023-01-06T20:21:49.172Z,98720.63
2023-01-06T20:24:16.083Z,98722.72
2023-01-06T20:26:43.175Z,98718.25
2023-01-06T20:29:10.401Z,98721.34
2023-01-06T20:31:37.794Z,98723.00
2023-01-06T20:34:04.847Z,98723.88
2023-01-06T20:36:32.145Z,98729.34
2023-01-06T20:38:59.104Z,98733.63
2023-01-06T20:41:26.034Z,98726.50
2023-01-06T20:43:52.970Z,98722.97
2023-01-06T20:46:19.894Z,98714.88
2023-01-06T20:48:47.975Z,98712.31
2023-01-06T20:51:14.920Z,98719.38
2023-01-06T20:53:41.829Z,98714.75
2023-01-06T20:56:08.952Z,98730.16
2023-01-06T20:58:35.969Z,98717.78
2023-01-06T21:01:02.955Z,98727.91
2023-01-06T21:03:29.852Z,98732.63
2023-01-06T21:05:56.805Z,98734.38
2023-01-06T21:08:23.710Z,98731.38
2023-01-06T21:10:50.581Z,98721.44
2023-01-06T21:13:17.457Z,98730.69
2023-01-06T21:15:44.325Z,98727.38
2023-01-06T21:18:11.238Z,98733.88
2023-01-06T21:20:38.126Z,98727.91
2023-01-06T21:23:05.126Z,98728.72
2023-01-06T21:25:32.002Z,98729.75
2023-01-06T21:27:59.179Z,98737.72
2023-01-06T21:30:28.451Z,98727.75
2023-01-06T21:32:55.460Z,98724.25
2023-01-06T21:35:22.365Z,98727.16
2023-01-06T21:37:49.728Z,98728.66
2023-01-06T21:40:16.682Z,98735.03
2023-01-06T21:43:02.002Z,98734.31
2023-01-06T21:45:29.120Z,98733.53
2023-01-06T21:47:56.419Z,98734.09
2023-01-06T21:50:25.989Z,98734.03
2023-01-06T21:52:54.092Z,98740.22
2023-01-06T21:55:21.227Z,98737.78
2023-01-06T21:57:48.745Z,98740.94
2023-01-06T22:00:15.980Z,98747.13
2023-01-06T22:02:44.838Z,98747.88
2023-01-06T22:05:11.804Z,98749.84
2023-01-06T22:07:42.688Z,98743.56
2023-01-06T22:10:12.457Z,98743.75
2023-01-06T22:12:42.036Z,98746.16
2023-01-06T22:15:09.589Z,98747.41
2023-01-06T22:17:36.611Z,98738.84
2023-01-06T22:20:05.547Z,98734.66
2023-01-06T22:22:34.866Z,98732.03
2023-01-06T22:25:03.962Z,98730.69
2023-01-06T22:27:30.974Z,98729.53
2023-01-06T22:29:57.902Z,98728.50
2023-01-06T22:32:24.911Z,98729.78
2023-01-06T22:34:51.934Z,98731.94
2023-01-06T22:37:18.825Z,98725.38
2023-01-06T22:39:46.841Z,98721.72
2023-01-06T22:42:13.829Z,98723.31
2023-01-06T22:44:40.827Z,98723.41
2023-01-06T22:47:07.669Z,98729.59
2023-01-06T22:49:34.491Z,98731.47
2023-01-06T22:52:01.360Z,98731.25
2023-01-06T22:54:28.223Z,98740.56
2023-01-06T22:56:55.115Z,98747.97
2023-01-06T22:59:22.033Z,98737.78
2023-01-06T23:01:49.078Z,98737.81
2023-01-06T23:04:16.165Z,98736.97
2023-01-06T23:06:43.080Z,98740.13
2023-01-06T23:09:09.946Z,98747.91
2023-01-06T23:11:41.626Z,98747.66
2023-01-06T23:14:10.610Z,98747.06
2023-01-06T23:16:39.102Z,98738.69
2023-01-06T23:19:07.011Z,98731.81
2023-01-06T23:21:34.942Z,98728.78
2023-01-06T23:24:02.396Z,98730.84
2023-01-06T23:26:34.031Z,98732.00
2023-01-06T23:29:01.521Z,98731.28
2023-01-06T23:31:33.788Z,98735.38
2023-01-06T23:34:04.859Z,98745.03
2023-01-06T23:36:32.077Z,98743.31
2023-01-06T23:39:00.677Z,98746.38
2023-01-06T23:41:29.791Z,98746.28
2023-01-06T23:43:57.490Z,98746.19
2023-01-06T23:46:27.585Z,98746.81
2023-01-06T23:48:55.350Z,98750.28
2023-01-06T23:51:23.734Z,98750.50
2023-01-06T23:53:51.270Z,98744.75
2023-01-06T23:56:22.528Z,98740.78
2023-01-06T23:58:52.554Z,98741.84
