createdAt,value
2019-06-27T00:00:48.459Z,99.90
2019-06-27T00:03:19.001Z,99.90
2019-06-27T00:05:49.742Z,99.90
2019-06-27T00:08:19.533Z,99.90
2019-06-27T00:10:48.397Z,99.90
2019-06-27T00:13:18.493Z,99.90
2019-06-27T00:15:49.214Z,99.90
2019-06-27T00:18:19.953Z,99.90
2019-06-27T00:20:49.671Z,99.90
2019-06-27T00:23:19.538Z,99.90
2019-06-27T00:25:48.422Z,99.90
2019-06-27T00:28:18.273Z,99.90
2019-06-27T00:30:47.161Z,99.90
2019-06-27T00:33:17.935Z,99.90
2019-06-27T00:35:48.302Z,99.90
2019-06-27T00:38:18.892Z,99.90
2019-06-27T00:40:48.939Z,99.90
2019-06-27T00:43:18.782Z,99.90
2019-06-27T00:45:48.844Z,99.90
2019-06-27T00:48:22.363Z,99.90
2019-06-27T00:50:52.932Z,99.90
2019-06-27T00:53:24.798Z,99.90
2019-06-27T00:55:55.565Z,99.90
2019-06-27T00:58:25.935Z,99.90
2019-06-27T01:00:55.776Z,99.90
2019-06-27T01:03:25.771Z,99.90
2019-06-27T01:05:56.436Z,99.90
2019-06-27T01:08:25.302Z,99.90
2019-06-27T01:10:55.274Z,99.90
2019-06-27T01:13:25.412Z,99.90
2019-06-27T01:15:56.058Z,99.90
2019-06-27T01:18:26.695Z,99.90
2019-06-27T01:20:56.653Z,99.90
2019-06-27T01:23:27.408Z,99.90
2019-06-27T01:25:57.798Z,99.90
2019-06-27T01:28:29.363Z,99.90
2019-06-27T01:31:00.086Z,99.90
2019-06-27T01:33:30.604Z,99.90
2019-06-27T01:36:03.411Z,99.90
2019-06-27T01:38:32.483Z,99.90
2019-06-27T01:41:03.054Z,99.90
2019-06-27T01:43:34.893Z,99.90
2019-06-27T01:46:06.273Z,99.90
2019-06-27T01:48:37.008Z,99.90
2019-06-27T01:51:06.650Z,99.90
2019-06-27T01:53:37.443Z,99.90
2019-06-27T01:56:07.286Z,99.90
2019-06-27T01:58:38.006Z,99.90
2019-06-27T02:01:08.494Z,99.90
2019-06-27T02:03:38.613Z,99.90
2019-06-27T02:06:08.606Z,99.90
2019-06-27T02:08:40.358Z,99.90
2019-06-27T02:11:10.996Z,99.90
2019-06-27T02:13:40.982Z,99.90
2019-06-27T02:16:11.074Z,99.90
2019-06-27T02:18:41.047Z,99.90
2019-06-27T02:21:10.886Z,99.90
2019-06-27T02:23:41.676Z,99.90
2019-06-27T02:26:11.303Z,99.90
2019-06-27T02:28:41.287Z,99.90
2019-06-27T02:31:11.255Z,99.90
2019-06-27T02:33:41.624Z,99.90
2019-06-27T02:36:11.774Z,99.90
2019-06-27T02:38:40.666Z,99.90
2019-06-27T02:41:10.551Z,99.90
2019-06-27T02:43:41.120Z,99.90
2019-06-27T02:46:11.860Z,99.90
2019-06-27T02:48:41.779Z,99.90
2019-06-27T02:51:13.092Z,99.90
2019-06-27T02:53:43.892Z,99.90
2019-06-27T02:56:12.505Z,99.90
2019-06-27T02:58:42.351Z,99.90
2019-06-27T03:01:12.314Z,99.90
2019-06-27T03:03:42.932Z,99.90
2019-06-27T03:06:13.051Z,99.90
2019-06-27T03:08:43.671Z,99.90
2019-06-27T03:11:13.486Z,99.90
2019-06-27T03:13:43.552Z,99.90
2019-06-27T03:16:14.330Z,99.90
2019-06-27T03:18:44.010Z,99.90
2019-06-27T03:21:14.064Z,99.90
2019-06-27T03:23:44.279Z,99.90
2019-06-27T03:26:14.943Z,99.90
2019-06-27T03:28:51.542Z,99.90
2019-06-27T03:31:17.884Z,99.90
2019-06-27T03:33:49.674Z,99.90
2019-06-27T03:36:19.537Z,99.90
2019-06-27T03:38:50.279Z,99.90
2019-06-27T03:41:20.072Z,99.90
2019-06-27T03:43:51.828Z,99.90
2019-06-27T03:46:21.837Z,99.90
2019-06-27T03:48:57.499Z,99.90
2019-06-27T03:51:44.373Z,99.90
2019-06-27T03:54:17.376Z,99.90
2019-06-27T03:56:55.011Z,99.90
2019-06-27T03:59:26.634Z,99.90
2019-06-27T04:01:57.360Z,99.90
2019-06-27T04:04:27.977Z,99.90
2019-06-27T04:06:57.523Z,99.90
2019-06-27T04:09:28.237Z,99.90
2019-06-27T04:11:58.805Z,99.90
2019-06-27T04:14:29.548Z,99.90
2019-06-27T04:16:59.965Z,99.90
2019-06-27T04:19:31.407Z,99.90
2019-06-27T04:22:02.151Z,99.90
2019-06-27T04:24:32.245Z,99.90
2019-06-27T04:27:02.110Z,99.90
2019-06-27T04:29:33.859Z,99.90
2019-06-27T04:32:03.227Z,99.90
2019-06-27T04:34:35.123Z,99.90
2019-06-27T04:37:05.032Z,99.90
2019-06-27T04:39:34.950Z,99.90
2019-06-27T04:42:05.589Z,99.90
2019-06-27T04:44:36.033Z,99.90
2019-06-27T04:47:05.850Z,99.90
2019-06-27T04:49:36.544Z,99.90
2019-06-27T04:52:06.534Z,99.90
2019-06-27T04:54:36.426Z,99.90
2019-06-27T04:57:06.520Z,99.90
2019-06-27T04:59:51.828Z,99.90
2019-06-27T05:02:07.638Z,99.90
2019-06-27T05:04:38.429Z,99.90
2019-06-27T05:07:08.039Z,99.90
2019-06-27T05:09:40.133Z,99.90
2019-06-27T05:12:10.950Z,99.90
2019-06-27T05:14:40.594Z,99.90
2019-06-27T05:17:11.264Z,99.90
2019-06-27T05:19:40.139Z,99.90
2019-06-27T05:22:10.268Z,99.90
2019-06-27T05:24:42.131Z,99.90
2019-06-27T05:27:12.778Z,99.90
2019-06-27T05:29:44.723Z,99.90
2019-06-27T05:32:14.741Z,99.90
2019-06-27T05:34:45.365Z,99.90
2019-06-27T05:37:15.298Z,99.90
2019-06-27T05:39:45.166Z,99.90
2019-06-27T05:42:15.132Z,99.90
2019-06-27T05:44:45.851Z,99.90
2019-06-27T05:47:15.873Z,99.90
2019-06-27T05:49:46.312Z,99.90
2019-06-27T05:52:17.144Z,99.90
2019-06-27T05:54:47.448Z,99.90
2019-06-27T05:57:18.014Z,99.90
2019-06-27T05:59:47.888Z,99.90
2019-06-27T06:02:18.474Z,99.90
2019-06-27T06:04:49.091Z,99.90
2019-06-27T06:07:20.811Z,99.90
2019-06-27T06:09:50.702Z,99.90
2019-06-27T06:12:21.344Z,99.90
2019-06-27T06:14:51.992Z,99.90
2019-06-27T06:17:21.903Z,99.90
2019-06-27T06:19:52.568Z,99.90
2019-06-27T06:22:23.049Z,99.90
2019-06-27T06:24:53.231Z,99.90
2019-06-27T06:27:23.949Z,99.80
2019-06-27T06:29:55.836Z,99.90
2019-06-27T06:32:26.557Z,99.60
2019-06-27T06:34:56.926Z,99.40
2019-06-27T06:37:26.820Z,99.50
2019-06-27T06:39:56.886Z,99.40
2019-06-27T06:42:26.831Z,99.40
2019-06-27T06:44:57.498Z,98.10
2019-06-27T06:47:28.164Z,98.10
2019-06-27T06:49:58.533Z,97.80
2019-06-27T06:52:29.269Z,96.30
2019-06-27T06:55:01.246Z,92.90
2019-06-27T06:57:32.889Z,88.70
2019-06-27T07:00:03.656Z,78.40
2019-06-27T07:02:33.756Z,74.10
2019-06-27T07:05:02.675Z,69.60
2019-06-27T07:07:33.435Z,65.70
2019-06-27T07:10:03.024Z,61.20
2019-06-27T07:12:33.816Z,56.80
2019-06-27T07:15:03.644Z,1.00
2019-06-27T07:17:34.950Z,1.00
2019-06-27T07:20:08.114Z,1.00
2019-06-27T07:22:38.898Z,48.30
2019-06-27T07:25:10.730Z,54.10
2019-06-27T07:27:40.797Z,52.00
2019-06-27T07:30:12.386Z,52.00
2019-06-27T07:32:44.758Z,52.30
2019-06-27T07:35:14.751Z,51.50
2019-06-27T07:37:43.645Z,51.60
2019-06-27T07:40:15.716Z,49.50
2019-06-27T07:42:46.355Z,51.00
2019-06-27T07:45:18.556Z,51.20
2019-06-27T07:47:48.992Z,51.00
2019-06-27T07:50:19.297Z,51.00
2019-06-27T07:52:50.003Z,50.10
2019-06-27T07:55:20.718Z,49.60
2019-06-27T07:57:50.482Z,50.60
2019-06-27T08:00:21.479Z,49.90
2019-06-27T08:02:50.375Z,49.60
2019-06-27T08:05:22.668Z,49.40
2019-06-27T08:07:52.504Z,50.00
2019-06-27T08:10:23.300Z,49.60
2019-06-27T08:12:51.911Z,49.80
2019-06-27T08:15:23.209Z,49.70
2019-06-27T08:17:54.945Z,49.50
2019-06-27T08:20:26.577Z,49.70
2019-06-27T08:22:56.439Z,50.10
2019-06-27T08:25:28.129Z,49.90
2019-06-27T08:27:58.772Z,49.00
2019-06-27T08:30:29.065Z,49.30
2019-06-27T08:32:59.683Z,49.40
2019-06-27T08:35:33.285Z,49.60
2019-06-27T08:38:00.243Z,49.60
2019-06-27T08:40:30.159Z,49.60
2019-06-27T08:43:00.881Z,49.20
2019-06-27T08:45:30.621Z,49.60
2019-06-27T08:48:00.463Z,49.50
2019-06-27T08:50:31.281Z,49.50
2019-06-27T08:53:01.758Z,49.20
2019-06-27T08:55:31.341Z,49.00
2019-06-27T08:58:00.301Z,48.00
2019-06-27T09:00:30.104Z,48.30
2019-06-27T09:03:00.868Z,48.00
2019-06-27T09:05:30.586Z,47.90
2019-06-27T09:08:01.229Z,47.70
2019-06-27T09:10:31.172Z,47.30
2019-06-27T09:13:04.602Z,47.10
2019-06-27T09:15:36.301Z,47.80
2019-06-27T09:18:06.207Z,47.70
2019-06-27T09:20:36.990Z,47.60
2019-06-27T09:23:06.537Z,47.40
2019-06-27T09:25:37.228Z,47.40
2019-06-27T09:28:07.003Z,47.30
2019-06-27T09:30:37.614Z,47.20
2019-06-27T09:33:08.407Z,47.40
2019-06-27T09:35:38.673Z,47.40
2019-06-27T09:38:09.818Z,47.50
2019-06-27T09:40:40.602Z,46.50
2019-06-27T09:43:10.298Z,47.40
2019-06-27T09:45:40.619Z,47.30
2019-06-27T09:48:12.520Z,47.10
2019-06-27T09:50:42.353Z,47.40
2019-06-27T09:53:13.175Z,47.40
2019-06-27T09:55:42.867Z,47.20
2019-06-27T09:58:12.835Z,47.00
2019-06-27T10:00:43.575Z,47.10
2019-06-27T10:03:13.344Z,46.80
2019-06-27T10:05:43.987Z,47.50
2019-06-27T10:08:14.785Z,47.60
2019-06-27T10:10:45.254Z,47.70
2019-06-27T10:13:15.390Z,48.10
2019-06-27T10:15:45.366Z,47.90
2019-06-27T10:18:15.226Z,48.00
2019-06-27T10:20:45.170Z,48.20
2019-06-27T10:23:14.068Z,48.10
2019-06-27T10:25:44.730Z,47.70
2019-06-27T10:28:13.690Z,48.40
2019-06-27T10:30:43.688Z,48.90
2019-06-27T10:33:13.663Z,49.20
2019-06-27T10:35:46.653Z,50.50
2019-06-27T10:38:16.665Z,50.80
2019-06-27T10:40:46.512Z,52.20
2019-06-27T10:43:16.505Z,53.50
2019-06-27T10:45:49.245Z,54.10
2019-06-27T10:48:19.411Z,55.00
2019-06-27T10:50:48.254Z,55.50
2019-06-27T10:53:19.025Z,56.50
2019-06-27T10:55:49.391Z,57.00
2019-06-27T10:58:19.333Z,57.40
2019-06-27T11:00:50.875Z,57.90
2019-06-27T11:03:22.598Z,57.90
2019-06-27T11:05:53.235Z,58.70
2019-06-27T11:08:23.083Z,59.20
2019-06-27T11:10:53.922Z,59.00
2019-06-27T11:13:23.692Z,59.50
2019-06-27T11:15:53.686Z,59.70
2019-06-27T11:18:24.351Z,60.00
2019-06-27T11:20:54.479Z,59.90
2019-06-27T11:23:25.093Z,60.20
2019-06-27T11:25:55.102Z,60.30
2019-06-27T11:28:25.702Z,60.00
2019-06-27T11:30:56.463Z,60.20
2019-06-27T11:33:32.549Z,59.90
2019-06-27T11:35:56.800Z,60.30
2019-06-27T11:38:26.643Z,61.20
2019-06-27T11:40:57.360Z,61.10
2019-06-27T11:43:27.952Z,61.40
2019-06-27T11:45:59.577Z,61.30
2019-06-27T11:48:31.171Z,61.80
2019-06-27T11:51:00.034Z,61.60
2019-06-27T11:53:30.149Z,62.10
2019-06-27T11:56:00.818Z,62.10
2019-06-27T11:58:30.757Z,62.80
2019-06-27T12:01:00.655Z,63.30
2019-06-27T12:03:29.505Z,62.70
2019-06-27T12:05:59.362Z,63.30
2019-06-27T12:08:30.230Z,63.10
2019-06-27T12:11:00.072Z,62.50
2019-06-27T12:13:30.882Z,62.90
2019-06-27T12:16:00.434Z,63.40
2019-06-27T12:18:30.554Z,63.60
2019-06-27T12:21:01.169Z,64.00
2019-06-27T12:23:31.460Z,64.10
2019-06-27T12:26:05.203Z,63.70
2019-06-27T12:28:37.217Z,63.70
2019-06-27T12:31:19.271Z,63.30
2019-06-27T12:33:37.482Z,63.50
2019-06-27T12:36:09.703Z,63.60
2019-06-27T12:38:40.393Z,63.00
2019-06-27T12:41:11.116Z,64.30
2019-06-27T12:43:41.762Z,64.60
2019-06-27T12:46:11.645Z,64.60
2019-06-27T12:48:41.756Z,65.50
2019-06-27T12:51:12.480Z,65.80
2019-06-27T12:53:42.446Z,65.80
2019-06-27T12:56:13.795Z,65.30
2019-06-27T12:58:44.357Z,65.90
2019-06-27T13:01:14.327Z,65.90
2019-06-27T13:03:44.294Z,65.00
2019-06-27T13:06:14.266Z,66.10
2019-06-27T13:08:45.126Z,66.20
2019-06-27T13:11:17.022Z,66.20
2019-06-27T13:13:45.858Z,66.30
2019-06-27T13:16:17.439Z,66.20
2019-06-27T13:18:47.323Z,66.30
2019-06-27T13:21:16.214Z,66.40
2019-06-27T13:23:48.889Z,66.30
2019-06-27T13:26:16.578Z,66.70
2019-06-27T13:28:47.095Z,68.00
2019-06-27T13:31:17.689Z,68.40
2019-06-27T13:33:48.279Z,68.90
2019-06-27T13:36:18.247Z,70.30
2019-06-27T13:38:48.190Z,70.40
2019-06-27T13:41:18.084Z,71.40
2019-06-27T13:43:49.221Z,72.00
2019-06-27T13:46:18.470Z,73.10
2019-06-27T13:48:48.963Z,73.50
2019-06-27T13:51:19.080Z,73.90
2019-06-27T13:53:47.973Z,75.20
2019-06-27T13:56:16.869Z,76.00
2019-06-27T13:58:47.432Z,76.30
2019-06-27T14:01:17.402Z,76.50
2019-06-27T14:03:49.745Z,76.30
2019-06-27T14:06:18.584Z,75.30
2019-06-27T14:08:48.556Z,76.10
2019-06-27T14:11:20.193Z,74.60
2019-06-27T14:13:50.842Z,75.20
2019-06-27T14:16:20.782Z,72.60
2019-06-27T14:18:51.200Z,73.00
2019-06-27T14:21:21.191Z,73.10
2019-06-27T14:23:51.759Z,71.80
2019-06-27T14:26:22.454Z,72.40
2019-06-27T14:28:53.042Z,73.70
2019-06-27T14:31:24.912Z,74.60
2019-06-27T14:33:56.397Z,75.00
2019-06-27T14:36:25.253Z,75.80
2019-06-27T14:38:55.892Z,76.20
2019-06-27T14:41:26.583Z,76.80
2019-06-27T14:43:56.525Z,76.00
2019-06-27T14:46:25.834Z,76.80
2019-06-27T14:48:58.709Z,76.70
2019-06-27T14:51:29.303Z,76.70
2019-06-27T14:54:00.049Z,76.70
2019-06-27T14:56:29.639Z,77.40
2019-06-27T14:59:01.023Z,78.00
2019-06-27T15:01:31.623Z,78.10
2019-06-27T15:04:01.468Z,78.80
2019-06-27T15:06:30.327Z,79.20
2019-06-27T15:09:02.740Z,78.80
2019-06-27T15:11:33.545Z,78.70
2019-06-27T15:14:03.960Z,79.10
2019-06-27T15:16:35.861Z,78.80
2019-06-27T15:19:07.693Z,79.50
2019-06-27T15:21:37.666Z,80.70
2019-06-27T15:24:07.607Z,81.50
2019-06-27T15:26:39.154Z,81.00
2019-06-27T15:29:08.005Z,81.90
2019-06-27T15:31:38.311Z,81.70
2019-06-27T15:34:07.332Z,81.70
2019-06-27T15:36:36.397Z,81.60
2019-06-27T15:39:06.087Z,82.20
2019-06-27T15:41:34.944Z,83.40
2019-06-27T15:44:03.847Z,83.00
2019-06-27T15:46:32.744Z,83.30
2019-06-27T15:49:01.598Z,83.60
2019-06-27T15:51:30.445Z,84.20
2019-06-27T15:53:59.337Z,84.70
2019-06-27T15:56:28.197Z,85.00
2019-06-27T15:58:57.044Z,85.60
2019-06-27T16:01:26.249Z,86.00
2019-06-27T16:03:55.112Z,86.60
2019-06-27T16:06:25.828Z,87.10
2019-06-27T16:08:57.376Z,87.70
2019-06-27T16:11:26.208Z,88.50
2019-06-27T16:13:55.070Z,89.00
2019-06-27T16:16:23.962Z,89.10
2019-06-27T16:18:52.809Z,89.00
2019-06-27T16:21:21.660Z,88.70
2019-06-27T16:23:50.558Z,89.50
2019-06-27T16:26:19.397Z,90.10
2019-06-27T16:28:48.252Z,90.30
2019-06-27T16:31:17.132Z,90.60
2019-06-27T16:33:45.996Z,90.80
2019-06-27T16:36:24.932Z,91.20
2019-06-27T16:38:45.370Z,91.50
2019-06-27T16:41:14.217Z,91.70
2019-06-27T16:43:43.062Z,92.00
2019-06-27T16:46:11.951Z,92.10
2019-06-27T16:48:40.819Z,92.30
2019-06-27T16:51:09.654Z,92.60
2019-06-27T16:53:38.552Z,92.90
2019-06-27T16:56:07.400Z,93.40
2019-06-27T16:58:36.282Z,93.80
2019-06-27T17:01:05.169Z,94.20
2019-06-27T17:03:34.015Z,94.50
2019-06-27T17:06:02.920Z,94.80
2019-06-27T17:08:34.812Z,95.30
2019-06-27T17:11:03.657Z,95.50
2019-06-27T17:13:32.551Z,95.60
2019-06-27T17:16:01.419Z,94.30
2019-06-27T17:18:30.269Z,92.40
2019-06-27T17:20:59.173Z,92.20
2019-06-27T17:23:28.024Z,90.10
2019-06-27T17:26:00.247Z,83.90
2019-06-27T17:28:34.962Z,82.80
2019-06-27T17:31:03.232Z,80.80
2019-06-27T17:33:33.426Z,81.40
2019-06-27T17:36:05.202Z,81.00
2019-06-27T17:38:34.056Z,79.20
2019-06-27T17:41:02.898Z,77.40
2019-06-27T17:43:33.303Z,75.00
2019-06-27T17:46:02.187Z,73.70
2019-06-27T17:48:31.024Z,75.00
2019-06-27T17:50:59.904Z,76.80
2019-06-27T17:53:28.743Z,74.20
2019-06-27T17:55:57.588Z,74.50
2019-06-27T17:58:26.471Z,68.80
2019-06-27T18:00:55.312Z,68.10
2019-06-27T18:03:24.151Z,68.20
2019-06-27T18:05:53.076Z,65.00
2019-06-27T18:08:21.912Z,64.30
2019-06-27T18:10:50.756Z,63.40
2019-06-27T18:13:19.637Z,61.60
2019-06-27T18:15:48.479Z,61.30
2019-06-27T18:18:18.304Z,60.30
2019-06-27T18:20:47.217Z,63.00
2019-06-27T18:23:16.058Z,60.20
2019-06-27T18:25:44.936Z,59.70
2019-06-27T18:28:13.817Z,60.10
2019-06-27T18:30:42.664Z,60.80
2019-06-27T18:33:11.545Z,60.30
2019-06-27T18:35:40.432Z,61.00
2019-06-27T18:38:09.244Z,59.80
2019-06-27T18:40:38.131Z,59.10
2019-06-27T18:43:06.975Z,58.80
2019-06-27T18:45:38.509Z,60.00
2019-06-27T18:48:09.975Z,64.00
2019-06-27T18:58:06.777Z,60.50
2019-06-27T19:00:38.380Z,62.70
2019-06-27T19:03:07.314Z,62.00
2019-06-27T19:05:36.157Z,58.10
2019-06-27T19:08:05.006Z,57.50
2019-06-27T19:10:33.912Z,56.70
2019-06-27T19:13:02.773Z,58.30
2019-06-27T19:38:12.883Z,56.40
2019-06-27T19:40:42.843Z,59.10
2019-06-27T19:43:26.656Z,67.50
