createdAt,value
2023-05-07T00:00:29.657Z,100675.25
2023-05-07T00:03:17.963Z,100672.16
2023-05-07T00:05:46.026Z,100683.44
2023-05-07T00:08:14.199Z,100676.47
2023-05-07T00:10:42.437Z,100667.53
2023-05-07T00:13:10.538Z,100671.00
2023-05-07T00:15:38.270Z,100664.00
2023-05-07T00:18:06.739Z,100667.13
2023-05-07T00:20:36.197Z,100667.53
2023-05-07T00:23:05.103Z,100662.06
2023-05-07T00:25:32.922Z,100662.47
2023-05-07T00:28:04.893Z,100664.03
2023-05-07T00:30:33.226Z,100669.38
2023-05-07T00:33:01.295Z,100670.16
2023-05-07T00:35:30.785Z,100668.59
2023-05-07T00:37:59.018Z,100665.81
2023-05-07T00:40:26.893Z,100668.56
2023-05-07T00:42:59.335Z,100664.28
2023-05-07T00:45:31.034Z,100668.09
2023-05-07T00:48:01.856Z,100663.16
2023-05-07T00:50:30.962Z,100664.69
2023-05-07T00:52:59.894Z,100662.75
2023-05-07T00:55:28.046Z,100663.91
2023-05-07T00:57:56.683Z,100659.25
2023-05-07T01:00:25.945Z,100665.47
2023-05-07T01:02:54.311Z,100663.16
2023-05-07T01:05:25.012Z,100663.94
2023-05-07T01:07:56.019Z,100667.41
2023-05-07T01:10:24.478Z,100667.84
2023-05-07T01:12:55.588Z,100665.06
2023-05-07T01:15:23.581Z,100660.78
2023-05-07T01:17:53.140Z,100658.00
2023-05-07T01:20:29.076Z,100660.00
2023-05-07T01:22:58.768Z,100654.13
2023-05-07T01:25:27.030Z,100647.50
2023-05-07T01:28:00.674Z,100651.03
2023-05-07T01:30:31.818Z,100651.06
2023-05-07T01:33:12.503Z,100654.19
2023-05-07T01:35:45.037Z,100642.44
2023-05-07T01:38:13.684Z,100640.53
2023-05-07T01:40:42.101Z,100646.75
2023-05-07T01:43:10.797Z,100644.78
2023-05-07T01:45:40.357Z,100655.56
2023-05-07T01:48:10.938Z,100653.22
2023-05-07T01:50:38.822Z,100653.16
2023-05-07T01:53:06.880Z,100656.78
2023-05-07T01:55:34.670Z,100655.63
2023-05-07T01:58:03.017Z,100657.25
2023-05-07T02:00:30.795Z,100660.31
2023-05-07T02:02:59.323Z,100653.41
2023-05-07T02:05:39.042Z,100656.34
2023-05-07T02:08:17.383Z,100653.31
2023-05-07T02:10:45.191Z,100657.91
2023-05-07T02:13:13.314Z,100652.06
2023-05-07T02:15:41.947Z,100656.44
2023-05-07T02:18:11.281Z,100657.06
2023-05-07T02:20:39.300Z,100654.78
2023-05-07T02:23:07.771Z,100656.72
2023-05-07T02:25:35.641Z,100662.25
2023-05-07T02:28:05.120Z,100650.59
2023-05-07T02:30:42.464Z,100650.22
2023-05-07T02:33:13.697Z,100650.44
2023-05-07T02:35:42.586Z,100646.66
2023-05-07T02:38:12.626Z,100642.00
2023-05-07T02:40:41.873Z,100646.66
2023-05-07T02:43:11.234Z,100647.38
2023-05-07T02:45:41.585Z,100652.84
2023-05-07T02:48:10.710Z,100655.41
2023-05-07T02:50:38.915Z,100654.28
2023-05-07T02:53:07.130Z,100651.28
2023-05-07T02:55:35.016Z,100651.97
2023-05-07T02:58:04.182Z,100656.34
2023-05-07T03:00:36.069Z,100648.94
2023-05-07T03:03:17.386Z,100660.66
2023-05-07T03:05:45.383Z,100660.22
2023-05-07T03:08:14.578Z,100654.50
2023-05-07T03:10:42.433Z,100664.00
2023-05-07T03:13:10.950Z,100658.28
2023-05-07T03:15:39.119Z,100660.03
2023-05-07T03:18:07.502Z,100651.53
2023-05-07T03:20:37.608Z,100658.34
2023-05-07T03:25:34.697Z,100652.34
2023-05-07T03:28:04.533Z,100652.91
2023-05-07T03:30:40.536Z,100654.25
2023-05-07T03:33:08.689Z,100651.44
2023-05-07T03:35:37.484Z,100651.38
2023-05-07T03:38:07.553Z,100651.47
2023-05-07T03:40:38.243Z,100652.38
2023-05-07T03:43:07.331Z,100646.81
2023-05-07T03:45:38.670Z,100651.31
2023-05-07T03:48:16.319Z,100655.94
2023-05-07T03:50:44.773Z,100654.34
2023-05-07T03:53:13.148Z,100658.19
2023-05-07T03:55:41.372Z,100654.75
2023-05-07T03:58:09.565Z,100654.56
2023-05-07T04:00:40.334Z,100652.91
2023-05-07T04:03:19.467Z,100652.69
2023-05-07T04:05:47.423Z,100648.84
2023-05-07T04:08:15.799Z,100649.00
2023-05-07T04:10:48.800Z,100659.19
2023-05-07T04:13:17.014Z,100663.09
2023-05-07T04:15:46.256Z,100661.19
2023-05-07T04:18:18.050Z,100660.84
2023-05-07T04:20:47.848Z,100671.94
2023-05-07T04:23:18.782Z,100666.59
2023-05-07T04:25:46.963Z,100668.56
2023-05-07T04:28:24.055Z,100667.53
2023-05-07T04:30:52.664Z,100675.50
2023-05-07T04:33:22.526Z,100670.03
2023-05-07T04:35:51.724Z,100671.94
2023-05-07T04:38:21.143Z,100665.03
2023-05-07T04:40:52.429Z,100678.19
2023-05-07T04:43:24.631Z,100684.19
2023-05-07T04:45:53.405Z,100684.75
2023-05-07T04:48:24.072Z,100689.38
2023-05-07T04:50:53.813Z,100686.63
2023-05-07T04:53:24.081Z,100688.88
2023-05-07T04:55:58.203Z,100689.47
2023-05-07T04:58:33.059Z,100683.69
2023-05-07T05:01:02.102Z,100686.66
2023-05-07T05:03:31.393Z,100696.50
2023-05-07T05:06:01.022Z,100691.09
2023-05-07T05:08:33.445Z,100695.38
2023-05-07T05:11:04.016Z,100698.78
2023-05-07T05:13:34.862Z,100704.19
2023-05-07T05:16:08.613Z,100712.28
2023-05-07T05:18:38.187Z,100716.63
2023-05-07T05:21:06.307Z,100731.00
2023-05-07T05:23:35.487Z,100728.28
2023-05-07T05:26:03.666Z,100728.66
2023-05-07T05:28:34.566Z,100733.69
2023-05-07T05:31:03.946Z,100743.59
2023-05-07T05:33:36.402Z,100734.34
2023-05-07T05:36:07.572Z,100740.00
2023-05-07T05:38:36.732Z,100725.44
2023-05-07T05:41:05.088Z,100724.66
2023-05-07T05:43:33.305Z,100722.34
2023-05-07T05:46:01.932Z,100720.56
2023-05-07T05:48:32.156Z,100721.41
2023-05-07T05:51:02.646Z,100724.47
2023-05-07T05:53:31.050Z,100726.97
2023-05-07T05:55:59.535Z,100727.75
2023-05-07T05:58:28.390Z,100721.91
2023-05-07T06:01:03.736Z,100726.19
2023-05-07T06:03:33.712Z,100726.56
2023-05-07T06:06:05.745Z,100734.34
2023-05-07T06:08:34.074Z,100726.94
2023-05-07T06:11:02.896Z,100728.81
2023-05-07T06:13:34.114Z,100735.50
2023-05-07T06:16:02.173Z,100735.09
2023-05-07T06:18:31.391Z,100728.53
2023-05-07T06:21:00.207Z,100735.09
2023-05-07T06:23:33.281Z,100732.31
2023-05-07T06:26:02.923Z,100731.53
2023-05-07T06:28:37.804Z,100733.59
2023-05-07T06:31:18.502Z,100734.34
2023-05-07T06:33:55.062Z,100732.38
2023-05-07T06:36:24.772Z,100735.91
2023-05-07T06:38:56.680Z,100734.75
2023-05-07T06:41:24.582Z,100736.34
2023-05-07T06:43:52.836Z,100735.91
2023-05-07T06:46:46.962Z,100745.97
2023-05-07T06:49:15.764Z,100739.69
2023-05-07T06:51:44.221Z,100738.50
2023-05-07T06:54:13.336Z,100745.50
2023-05-07T06:56:43.172Z,100749.88
2023-05-07T06:59:11.388Z,100744.03
2023-05-07T07:01:41.815Z,100735.91
2023-05-07T07:04:11.754Z,100735.91
2023-05-07T07:06:42.014Z,100740.09
2023-05-07T07:09:13.005Z,100745.53
2023-05-07T07:11:41.808Z,100746.63
2023-05-07T07:14:10.229Z,100734.66
2023-05-07T07:16:45.842Z,100737.09
2023-05-07T07:19:16.353Z,100746.81
2023-05-07T07:21:46.182Z,100741.75
2023-05-07T07:24:20.359Z,100747.19
2023-05-07T07:26:49.918Z,100740.97
2023-05-07T07:29:19.828Z,100739.03
2023-05-07T07:31:51.542Z,100728.44
2023-05-07T07:34:21.427Z,100727.38
2023-05-07T07:36:49.955Z,100731.25
2023-05-07T07:39:20.093Z,100735.50
2023-05-07T07:41:50.968Z,100727.75
2023-05-07T07:44:21.543Z,100730.81
2023-05-07T07:46:54.216Z,100734.25
2023-05-07T07:49:24.465Z,100727.56
2023-05-07T07:51:52.827Z,100726.59
2023-05-07T07:54:20.938Z,100745.03
2023-05-07T07:56:48.862Z,100740.00
2023-05-07T07:59:20.085Z,100738.16
2023-05-07T08:01:53.448Z,100745.56
2023-05-07T08:04:23.252Z,100745.25
2023-05-07T08:06:51.613Z,100745.94
2023-05-07T08:09:19.928Z,100752.19
2023-05-07T08:11:48.889Z,100748.31
2023-05-07T08:14:17.452Z,100750.72
2023-05-07T08:16:48.467Z,100751.75
2023-05-07T08:19:17.434Z,100749.00
2023-05-07T08:21:48.902Z,100739.88
2023-05-07T08:24:19.637Z,100749.88
2023-05-07T08:26:48.424Z,100756.34
2023-05-07T08:29:16.791Z,100755.53
2023-05-07T08:31:45.079Z,100769.47
2023-05-07T08:34:14.376Z,100760.03
2023-05-07T08:36:45.374Z,100757.50
2023-05-07T08:39:17.894Z,100762.19
2023-05-07T08:41:49.600Z,100765.06
2023-05-07T08:44:23.485Z,100758.91
2023-05-07T08:46:55.596Z,100763.91
2023-05-07T08:49:26.386Z,100759.63
2023-05-07T08:51:54.505Z,100755.19
2023-05-07T08:54:25.038Z,100754.16
2023-05-07T08:56:53.198Z,100756.63
2023-05-07T08:59:23.105Z,100758.03
2023-05-07T09:01:51.354Z,100752.38
2023-05-07T09:04:34.484Z,100751.81
2023-05-07T09:07:06.771Z,100752.31
2023-05-07T09:09:39.658Z,100746.31
2023-05-07T09:12:08.668Z,100751.31
2023-05-07T09:14:37.778Z,100744.25
2023-05-07T09:17:06.485Z,100751.97
2023-05-07T09:19:34.827Z,100744.69
2023-05-07T09:22:10.621Z,100739.22
2023-05-07T09:24:50.503Z,100748.13
2023-05-07T09:27:20.885Z,100744.28
2023-05-07T09:29:49.293Z,100740.28
2023-05-07T09:32:18.568Z,100742.16
2023-05-07T09:34:48.427Z,100737.47
2023-05-07T09:37:19.424Z,100751.06
2023-05-07T09:39:50.273Z,100739.44
2023-05-07T09:42:27.937Z,100740.03
2023-05-07T09:45:00.587Z,100737.97
2023-05-07T09:47:40.148Z,100741.34
2023-05-07T09:50:11.771Z,100741.38
2023-05-07T09:52:43.557Z,100745.16
2023-05-07T09:55:14.269Z,100741.00
2023-05-07T09:57:44.994Z,100740.66
2023-05-07T10:00:13.844Z,100737.88
2023-05-07T10:02:54.113Z,100736.75
2023-05-07T10:05:34.877Z,100742.63
2023-05-07T10:08:05.074Z,100743.84
2023-05-07T10:10:36.499Z,100726.66
2023-05-07T10:13:11.950Z,100733.59
2023-05-07T10:15:43.820Z,100731.78
2023-05-07T10:18:14.016Z,100728.06
2023-05-07T10:20:47.275Z,100729.53
2023-05-07T10:23:24.787Z,100725.84
2023-05-07T10:26:00.946Z,100719.09
2023-05-07T10:28:37.698Z,100716.56
2023-05-07T10:31:49.422Z,100718.13
2023-05-07T10:34:27.143Z,100722.56
2023-05-07T10:36:57.735Z,100714.75
2023-05-07T10:39:26.710Z,100713.59
2023-05-07T10:41:55.210Z,100717.97
2023-05-07T10:44:31.624Z,100715.97
2023-05-07T10:47:11.270Z,100720.75
2023-05-07T10:49:44.595Z,100710.78
2023-05-07T10:52:21.714Z,100711.88
2023-05-07T10:55:21.175Z,100719.50
2023-05-07T11:01:08.444Z,100711.47
2023-05-07T11:04:15.474Z,100703.56
2023-05-07T11:07:11.918Z,100701.69
2023-05-07T11:09:54.497Z,100701.88
2023-05-07T11:12:39.780Z,100698.66
2023-05-07T11:15:18.272Z,100695.97
2023-05-07T11:17:57.672Z,100685.84
2023-05-07T11:20:54.107Z,100687.28
2023-05-07T11:23:42.357Z,100681.69
2023-05-07T11:26:21.150Z,100675.00
2023-05-07T11:28:53.402Z,100678.34
2023-05-07T11:31:25.712Z,100686.84
2023-05-07T11:33:55.788Z,100688.00
2023-05-07T11:36:25.284Z,100678.72
2023-05-07T11:38:55.976Z,100674.56
2023-05-07T11:41:24.747Z,100671.94
2023-05-07T11:43:58.353Z,100674.84
2023-05-07T11:46:26.388Z,100670.91
2023-05-07T11:48:54.988Z,100671.25
2023-05-07T11:51:25.461Z,100673.72
2023-05-07T11:53:54.149Z,100680.75
2023-05-07T11:56:22.028Z,100671.31
2023-05-07T11:58:50.819Z,100660.19
2023-05-07T12:01:19.614Z,100664.94
2023-05-07T12:03:47.929Z,100662.97
2023-05-07T12:06:17.774Z,100667.22
2023-05-07T12:08:48.345Z,100672.34
2023-05-07T12:11:24.532Z,100656.47
2023-05-07T12:13:58.756Z,100663.22
2023-05-07T12:16:28.756Z,100676.03
2023-05-07T12:19:00.353Z,100667.22
2023-05-07T12:21:28.450Z,100665.00
2023-05-07T12:23:57.707Z,100664.00
2023-05-07T12:26:26.125Z,100671.41
2023-05-07T12:28:54.602Z,100665.66
2023-05-07T12:31:22.829Z,100663.72
2023-05-07T12:33:51.589Z,100667.38
2023-05-07T12:36:19.550Z,100673.16
2023-05-07T12:38:51.480Z,100667.50
2023-05-07T12:41:19.587Z,100659.69
2023-05-07T12:43:48.194Z,100657.81
2023-05-07T12:46:18.307Z,100660.50
2023-05-07T12:48:47.463Z,100654.22
2023-05-07T12:51:17.122Z,100648.81
2023-05-07T12:53:45.753Z,100647.91
2023-05-07T12:56:17.265Z,100639.09
2023-05-07T12:58:45.502Z,100628.44
2023-05-07T13:01:16.778Z,100644.63
2023-05-07T13:03:51.651Z,100637.91
2023-05-07T13:06:21.034Z,100646.97
2023-05-07T13:08:49.314Z,100634.53
2023-05-07T13:11:17.352Z,100641.81
2023-05-07T13:13:45.742Z,100636.75
2023-05-07T13:16:13.825Z,100634.44
2023-05-07T13:18:45.006Z,100621.38
2023-05-07T13:21:14.505Z,100615.41
2023-05-07T13:23:43.021Z,100618.78
2023-05-07T13:26:25.838Z,100619.09
2023-05-07T13:28:55.872Z,100617.78
2023-05-07T13:31:24.141Z,100611.38
2023-05-07T13:33:53.908Z,100602.28
2023-05-07T13:36:22.136Z,100613.53
2023-05-07T13:38:51.494Z,100611.00
2023-05-07T13:41:19.474Z,100611.16
2023-05-07T13:43:47.684Z,100609.97
2023-05-07T13:46:16.392Z,100605.81
2023-05-07T13:48:46.038Z,100607.53
2023-05-07T13:51:13.986Z,100603.38
2023-05-07T13:53:42.366Z,100600.69
2023-05-07T13:56:10.315Z,100595.84
2023-05-07T13:58:52.068Z,100592.66
2023-05-07T14:01:26.780Z,100594.00
2023-05-07T14:03:55.204Z,100592.16
2023-05-07T14:06:23.143Z,100594.53
2023-05-07T14:08:51.753Z,100592.13
2023-05-07T14:11:20.021Z,100578.81
2023-05-07T14:13:48.319Z,100584.47
2023-05-07T14:16:16.831Z,100582.16
2023-05-07T14:18:45.276Z,100571.88
2023-05-07T14:21:13.293Z,100581.06
2023-05-07T14:23:41.842Z,100577.53
2023-05-07T14:26:09.878Z,100572.94
2023-05-07T14:28:40.737Z,100577.66
2023-05-07T14:31:08.799Z,100574.63
2023-05-07T14:33:37.834Z,100572.16
2023-05-07T14:36:07.475Z,100576.88
2023-05-07T14:38:35.933Z,100583.47
2023-05-07T14:41:04.052Z,100578.19
2023-05-07T14:43:32.634Z,100581.19
2023-05-07T14:46:00.752Z,100576.53
2023-05-07T14:48:29.182Z,100582.31
2023-05-07T14:50:57.639Z,100581.22
2023-05-07T14:53:26.389Z,100576.63
2023-05-07T14:55:54.456Z,100572.56
2023-05-07T14:58:22.828Z,100576.25
2023-05-07T15:00:51.006Z,100571.50
2023-05-07T15:03:19.655Z,100576.44
2023-05-07T15:05:47.979Z,100576.22
2023-05-07T15:08:16.208Z,100574.84
2023-05-07T15:10:44.428Z,100574.22
2023-05-07T15:13:15.931Z,100574.63
2023-05-07T15:15:47.273Z,100573.81
2023-05-07T15:18:15.958Z,100565.28
2023-05-07T15:20:44.466Z,100564.84
2023-05-07T15:23:16.402Z,100564.31
2023-05-07T15:25:49.666Z,100556.28
2023-05-07T15:28:19.105Z,100551.31
2023-05-07T15:30:47.153Z,100563.13
2023-05-07T15:33:15.823Z,100550.94
2023-05-07T15:35:43.827Z,100557.75
2023-05-07T15:38:14.176Z,100564.91
2023-05-07T15:40:45.745Z,100566.72
2023-05-07T15:43:14.076Z,100568.09
2023-05-07T15:45:43.622Z,100570.59
2023-05-07T15:48:12.444Z,100567.81
2023-05-07T15:50:40.562Z,100572.00
2023-05-07T15:53:09.346Z,100562.97
2023-05-07T15:55:37.346Z,100559.09
2023-05-07T15:58:06.881Z,100555.75
2023-05-07T16:00:36.814Z,100562.00
2023-05-07T16:03:05.236Z,100560.28
2023-05-07T16:05:33.306Z,100566.94
2023-05-07T16:08:01.725Z,100567.72
2023-05-07T16:10:30.532Z,100559.84
2023-05-07T16:12:59.029Z,100556.81
2023-05-07T16:15:27.097Z,100555.41
2023-05-07T16:17:58.454Z,100558.97
2023-05-07T16:20:30.859Z,100557.03
2023-05-07T16:22:59.474Z,100558.13
2023-05-07T16:25:27.638Z,100544.38
2023-05-07T16:27:56.669Z,100556.22
2023-05-07T16:30:24.866Z,100549.25
2023-05-07T16:32:53.282Z,100544.06
2023-05-07T16:35:21.486Z,100543.91
2023-05-07T16:37:49.827Z,100545.75
2023-05-07T16:40:17.813Z,100548.69
2023-05-07T16:42:46.485Z,100551.09
2023-05-07T16:45:14.729Z,100550.53
2023-05-07T16:47:43.520Z,100552.38
2023-05-07T16:50:11.854Z,100555.28
2023-05-07T16:52:40.311Z,100551.00
2023-05-07T16:55:08.438Z,100560.13
2023-05-07T16:57:36.875Z,100555.81
2023-05-07T17:00:07.706Z,100554.34
2023-05-07T17:02:36.282Z,100566.59
2023-05-07T17:05:06.655Z,100558.28
2023-05-07T17:07:35.546Z,100565.44
2023-05-07T17:10:03.975Z,100570.59
2023-05-07T17:12:32.836Z,100561.03
2023-05-07T17:15:00.866Z,100567.63
2023-05-07T17:17:29.298Z,100575.31
2023-05-07T17:19:57.508Z,100574.53
2023-05-07T17:22:26.687Z,100582.88
2023-05-07T17:24:54.705Z,100581.22
2023-05-07T17:27:23.272Z,100571.25
2023-05-07T17:29:51.435Z,100568.47
2023-05-07T17:32:19.783Z,100573.84
2023-05-07T17:34:47.778Z,100576.75
2023-05-07T17:37:16.276Z,100572.50
2023-05-07T17:39:44.359Z,100582.72
2023-05-07T17:42:12.642Z,100584.81
2023-05-07T17:44:40.683Z,100589.53
2023-05-07T17:47:09.114Z,100585.38
2023-05-07T17:49:37.646Z,100589.09
2023-05-07T17:52:06.530Z,100597.97
2023-05-07T17:54:34.540Z,100576.31
2023-05-07T17:57:03.152Z,100590.25
2023-05-07T17:59:31.279Z,100583.97
2023-05-07T18:01:59.691Z,100590.69
2023-05-07T18:04:28.434Z,100589.00
2023-05-07T18:06:57.722Z,100594.16
2023-05-07T18:09:25.916Z,100598.00
2023-05-07T18:11:54.874Z,100605.81
2023-05-07T18:14:26.409Z,100597.28
2023-05-07T18:16:54.893Z,100600.56
2023-05-07T18:19:22.882Z,100593.34
2023-05-07T18:21:51.737Z,100597.56
2023-05-07T18:24:20.078Z,100595.59
2023-05-07T18:26:49.351Z,100593.59
2023-05-07T18:29:17.455Z,100596.00
2023-05-07T18:31:46.046Z,100603.28
2023-05-07T18:34:14.640Z,100605.09
2023-05-07T18:36:43.314Z,100608.06
2023-05-07T18:39:12.869Z,100607.19
2023-05-07T18:41:41.512Z,100613.72
2023-05-07T18:44:09.523Z,100625.78
2023-05-07T18:46:37.941Z,100622.34
2023-05-07T18:49:06.116Z,100625.75
2023-05-07T18:51:34.484Z,100630.81
2023-05-07T18:54:02.616Z,100624.66
2023-05-07T18:56:31.055Z,100626.44
2023-05-07T18:58:59.005Z,100632.91
2023-05-07T19:01:27.452Z,100627.88
2023-05-07T19:03:55.567Z,100626.03
2023-05-07T19:06:23.962Z,100622.81
2023-05-07T19:08:52.332Z,100627.19
2023-05-07T19:11:21.098Z,100623.63
2023-05-07T19:13:49.101Z,100632.22
2023-05-07T19:16:17.506Z,100628.13
2023-05-07T19:18:45.705Z,100628.53
2023-05-07T19:21:14.249Z,100635.88
2023-05-07T19:23:42.422Z,100631.31
2023-05-07T19:26:11.721Z,100629.31
2023-05-07T19:28:45.430Z,100630.16
2023-05-07T19:31:21.564Z,100638.25
2023-05-07T19:33:49.996Z,100638.63
2023-05-07T19:36:18.508Z,100650.69
2023-05-07T19:38:47.245Z,100648.72
2023-05-07T19:41:15.603Z,100660.13
2023-05-07T19:43:43.683Z,100650.44
2023-05-07T19:46:12.275Z,100658.97
2023-05-07T19:48:40.486Z,100666.22
2023-05-07T19:51:09.227Z,100671.22
2023-05-07T19:53:37.550Z,100688.88
2023-05-07T19:56:10.822Z,100695.16
2023-05-07T19:58:39.755Z,100698.16
2023-05-07T20:01:08.538Z,100697.81
2023-05-07T20:03:36.828Z,100696.56
2023-05-07T20:06:30.318Z,100693.47
2023-05-07T20:08:58.567Z,100694.22
2023-05-07T20:11:27.107Z,100695.56
2023-05-07T20:13:55.040Z,100698.00
2023-05-07T20:16:23.453Z,100700.84
2023-05-07T20:18:51.458Z,100711.13
2023-05-07T20:21:19.884Z,100706.75
2023-05-07T20:23:48.204Z,100699.59
2023-05-07T20:26:16.542Z,100701.00
2023-05-07T20:28:44.555Z,100693.50
2023-05-07T20:31:12.877Z,100686.63
2023-05-07T20:33:41.208Z,100678.66
2023-05-07T20:36:09.539Z,100677.38
2023-05-07T20:38:37.649Z,100677.25
2023-05-07T20:41:10.816Z,100683.34
2023-05-07T20:43:38.901Z,100680.75
2023-05-07T20:46:07.980Z,100688.41
2023-05-07T20:48:36.687Z,100695.03
2023-05-07T20:51:05.450Z,100704.78
2023-05-07T20:53:33.868Z,100704.75
2023-05-07T20:56:02.296Z,100709.91
2023-05-07T20:58:30.399Z,100707.84
2023-05-07T21:00:58.763Z,100709.75
2023-05-07T21:03:26.913Z,100721.50
2023-05-07T21:05:56.808Z,100721.88
2023-05-07T21:08:24.809Z,100736.22
2023-05-07T21:10:54.270Z,100739.97
2023-05-07T21:13:23.318Z,100751.22
2023-05-07T21:15:52.332Z,100734.25
2023-05-07T21:18:20.529Z,100745.91
2023-05-07T21:20:48.893Z,100744.16
2023-05-07T21:23:16.851Z,100744.28
2023-05-07T21:25:47.497Z,100744.69
2023-05-07T21:28:15.473Z,100755.78
2023-05-07T21:30:43.770Z,100760.84
2023-05-07T21:33:11.881Z,100767.09
2023-05-07T21:35:40.242Z,100770.47
2023-05-07T21:38:09.231Z,100789.59
2023-05-07T21:40:37.517Z,100830.03
2023-05-07T21:43:05.633Z,100860.28
2023-05-07T21:45:33.931Z,100851.03
2023-05-07T21:48:02.016Z,100861.19
2023-05-07T21:50:30.372Z,100819.91
2023-05-07T21:52:58.329Z,100800.94
2023-05-07T21:55:26.622Z,100854.41
2023-05-07T21:58:04.805Z,100863.56
2023-05-07T22:00:34.499Z,100863.00
2023-05-07T22:03:02.727Z,100857.09
2023-05-07T22:05:31.522Z,100868.78
2023-05-07T22:07:59.634Z,100866.94
2023-05-07T22:10:28.141Z,100872.94
2023-05-07T22:12:56.176Z,100884.19
2023-05-07T22:15:24.802Z,100887.75
2023-05-07T22:17:52.814Z,100881.22
2023-05-07T22:20:21.452Z,100871.41
2023-05-07T22:22:52.688Z,100886.34
2023-05-07T22:25:22.999Z,100903.06
2023-05-07T22:27:51.660Z,100907.47
2023-05-07T22:30:19.930Z,100907.59
2023-05-07T22:32:47.955Z,100910.09
2023-05-07T22:35:16.233Z,100903.63
2023-05-07T22:37:44.305Z,100904.00
2023-05-07T22:40:13.115Z,100900.72
2023-05-07T22:42:41.430Z,100883.78
2023-05-07T22:45:10.402Z,100886.09
2023-05-07T22:47:38.377Z,100877.53
2023-05-07T22:50:07.243Z,100884.09
2023-05-07T22:52:35.553Z,100887.06
2023-05-07T22:55:04.104Z,100877.06
2023-05-07T22:57:32.255Z,100864.63
2023-05-07T23:00:01.156Z,100864.22
2023-05-07T23:02:29.568Z,100861.84
2023-05-07T23:05:02.052Z,100861.56
2023-05-07T23:07:30.148Z,100868.69
2023-05-07T23:09:58.460Z,100878.09
2023-05-07T23:12:26.441Z,100878.91
2023-05-07T23:14:54.733Z,100875.84
2023-05-07T23:17:22.723Z,100873.22
2023-05-07T23:19:51.123Z,100883.31
2023-05-07T23:22:19.108Z,100882.44
2023-05-07T23:24:47.414Z,100888.50
2023-05-07T23:27:15.289Z,100884.25
2023-05-07T23:29:45.848Z,100881.41
2023-05-07T23:32:13.926Z,100876.66
2023-05-07T23:34:42.303Z,100866.00
2023-05-07T23:37:10.681Z,100856.66
2023-05-07T23:39:39.023Z,100844.13
2023-05-07T23:42:07.140Z,100832.03
2023-05-07T23:44:35.553Z,100831.34
2023-05-07T23:47:03.749Z,100830.75
2023-05-07T23:49:32.010Z,100824.59
2023-05-07T23:52:00.065Z,100833.38
2023-05-07T23:54:28.588Z,100827.72
2023-05-07T23:56:56.706Z,100827.81
2023-05-07T23:59:25.314Z,100823.78
