createdAt,value
2022-10-12T00:04:33.055Z,4.45
2022-10-12T00:09:36.307Z,4.60
2022-10-12T00:14:39.403Z,4.57
2022-10-12T00:19:42.395Z,4.70
2022-10-12T00:24:45.371Z,3.83
2022-10-12T00:29:49.064Z,4.07
2022-10-12T00:34:51.873Z,4.95
2022-10-12T00:39:54.847Z,3.88
2022-10-12T00:44:57.764Z,4.15
2022-10-12T01:03:38.022Z,3.95
2022-10-12T01:08:41.650Z,4.30
2022-10-12T01:13:44.432Z,4.55
2022-10-12T01:32:38.328Z,4.60
2022-10-12T01:37:59.637Z,5.07
2022-10-12T01:43:03.134Z,5.18
2022-10-12T01:48:06.664Z,5.37
2022-10-12T02:06:20.668Z,5.15
2022-10-12T02:11:28.411Z,5.22
2022-10-12T02:17:05.447Z,5.57
2022-10-12T02:22:37.214Z,4.90
2022-10-12T02:27:44.430Z,5.18
2022-10-12T02:53:09.642Z,4.90
2022-10-12T02:58:12.370Z,4.85
2022-10-12T03:03:15.128Z,5.75
2022-10-12T03:08:18.102Z,6.20
2022-10-12T03:13:20.937Z,5.68
2022-10-12T03:18:24.684Z,5.03
2022-10-12T03:23:28.068Z,5.47
2022-10-12T03:28:31.350Z,5.53
2022-10-12T03:33:34.129Z,5.55
2022-10-12T03:38:37.016Z,5.30
2022-10-12T07:19:09.928Z,8.82
2022-10-12T07:24:13.757Z,10.23
2022-10-12T07:29:16.367Z,9.30
2022-10-12T07:34:19.174Z,15.02
2022-10-12T07:39:23.585Z,10.07
2022-10-12T07:44:26.542Z,8.57
2022-10-12T07:49:29.440Z,8.70
2022-10-12T07:54:33.609Z,8.32
2022-10-12T07:59:36.297Z,8.05
2022-10-12T08:04:39.046Z,7.88
2022-10-12T08:09:41.740Z,7.45
2022-10-12T08:14:47.126Z,7.90
2022-10-12T08:19:50.695Z,8.20
2022-10-12T08:24:53.793Z,7.85
2022-10-12T08:29:56.638Z,7.85
2022-10-12T08:34:59.347Z,7.60
2022-10-12T08:40:03.520Z,7.78
2022-10-12T08:45:36.165Z,8.30
2022-10-12T08:50:58.482Z,7.78
2022-10-12T08:56:02.477Z,7.70
2022-10-12T09:01:38.267Z,7.63
2022-10-12T09:06:50.974Z,8.23
2022-10-12T09:12:22.086Z,8.40
2022-10-12T09:17:30.698Z,8.32
2022-10-12T09:22:36.069Z,7.45
2022-10-12T09:27:45.047Z,7.45
2022-10-12T09:32:57.074Z,7.22
2022-10-12T09:38:01.699Z,7.25
2022-10-12T09:43:06.361Z,7.55
2022-10-12T09:48:14.426Z,7.50
2022-10-12T09:53:25.708Z,7.78
2022-10-12T09:58:30.903Z,7.28
2022-10-12T10:03:33.814Z,7.57
2022-10-12T10:08:45.340Z,7.22
2022-10-12T10:13:53.967Z,7.60
2022-10-12T10:19:00.148Z,8.05
2022-10-12T10:24:06.871Z,8.02
2022-10-12T10:29:30.840Z,7.45
2022-10-12T10:34:34.642Z,8.30
2022-10-12T10:39:52.341Z,8.20
2022-10-12T10:45:05.139Z,8.95
2022-10-12T10:50:26.053Z,9.77
2022-10-12T10:55:43.241Z,8.18
2022-10-12T11:00:49.592Z,7.10
2022-10-12T11:06:15.873Z,7.47
2022-10-12T11:11:24.590Z,7.68
2022-10-12T11:16:37.968Z,7.15
2022-10-12T11:21:52.268Z,7.50
2022-10-12T11:27:06.612Z,7.53
2022-10-12T11:37:44.825Z,8.25
2022-10-12T11:42:50.466Z,8.10
2022-10-12T11:48:03.014Z,8.32
2022-10-12T11:53:32.755Z,8.50
2022-10-12T11:59:01.333Z,7.82
2022-10-12T12:04:39.947Z,8.00
2022-10-12T12:09:43.269Z,7.80
2022-10-12T12:15:02.198Z,7.57
2022-10-12T12:20:47.655Z,7.53
2022-10-12T12:26:17.351Z,7.47
2022-10-12T12:31:24.266Z,7.05
2022-10-12T12:36:34.524Z,8.13
2022-10-12T12:42:01.571Z,8.15
2022-10-12T12:47:26.033Z,8.15
2022-10-12T12:52:33.929Z,7.50
2022-10-12T12:57:46.957Z,7.55
2022-10-12T13:03:08.726Z,7.78
2022-10-12T13:08:51.166Z,7.75
2022-10-12T13:14:32.117Z,8.70
2022-10-12T13:19:37.529Z,8.60
2022-10-12T13:24:48.350Z,9.25
2022-10-12T13:30:04.242Z,7.50
2022-10-12T13:35:33.993Z,7.65
2022-10-12T13:40:41.171Z,7.70
2022-10-12T13:45:47.145Z,7.20
2022-10-12T13:50:55.987Z,7.05
2022-10-12T13:56:06.565Z,7.65
2022-10-12T14:01:13.741Z,7.72
2022-10-12T14:06:35.078Z,7.65
2022-10-12T14:11:39.675Z,7.45
2022-10-12T14:16:43.116Z,7.47
2022-10-12T14:21:49.222Z,8.00
2022-10-12T14:26:55.505Z,7.45
2022-10-12T14:32:03.066Z,7.45
2022-10-12T14:37:22.395Z,6.78
2022-10-12T14:42:35.690Z,6.88
2022-10-12T14:47:40.333Z,7.18
2022-10-12T14:52:47.271Z,7.53
2022-10-12T14:57:51.728Z,6.85
2022-10-12T15:02:55.649Z,12.40
2022-10-12T15:08:00.604Z,12.48
2022-10-12T15:13:04.708Z,10.13
2022-10-12T15:18:08.442Z,8.57
2022-10-12T15:23:12.196Z,8.23
2022-10-12T15:28:16.093Z,7.88
2022-10-12T15:33:25.110Z,7.47
2022-10-12T15:38:33.320Z,7.60
2022-10-12T15:43:39.646Z,8.03
2022-10-12T15:48:45.494Z,10.02
2022-10-12T15:53:49.554Z,7.53
2022-10-12T15:58:53.100Z,8.50
2022-10-12T16:03:57.035Z,8.13
2022-10-12T16:09:00.679Z,8.82
2022-10-12T16:14:04.330Z,8.60
2022-10-12T16:19:07.760Z,8.20
2022-10-12T16:24:11.223Z,8.80
2022-10-12T16:29:14.638Z,8.38
2022-10-12T16:34:18.056Z,8.38
2022-10-12T16:39:21.579Z,8.52
2022-10-12T16:44:25.040Z,9.52
2022-10-12T16:49:29.704Z,9.13
2022-10-12T16:54:34.178Z,10.13
2022-10-12T16:59:37.946Z,10.52
2022-10-12T17:04:41.580Z,10.00
2022-10-12T17:09:45.045Z,10.50
2022-10-12T17:14:48.651Z,10.30
2022-10-12T17:19:52.383Z,10.43
2022-10-12T17:24:55.910Z,10.77
2022-10-12T17:30:00.417Z,10.33
2022-10-12T17:35:04.897Z,10.25
2022-10-12T17:45:13.669Z,11.02
2022-10-12T17:50:17.341Z,10.90
2022-10-12T17:55:43.549Z,10.73
2022-10-12T18:00:44.530Z,11.98
2022-10-12T18:05:48.331Z,11.57
2022-10-12T18:10:53.217Z,11.37
2022-10-12T18:15:59.116Z,11.77
2022-10-12T18:21:17.161Z,12.75
2022-10-12T18:26:22.869Z,12.25
2022-10-12T18:31:28.170Z,13.50
2022-10-12T18:36:31.821Z,12.80
2022-10-12T18:41:35.406Z,12.88
2022-10-12T18:46:39.717Z,13.15
2022-10-12T18:51:50.938Z,12.50
2022-10-12T18:56:54.711Z,12.45
2022-10-12T19:02:02.330Z,11.98
2022-10-12T19:07:05.991Z,12.88
2022-10-12T19:12:09.798Z,12.82
2022-10-12T19:17:13.256Z,14.00
2022-10-12T19:22:17.125Z,13.52
2022-10-12T19:27:21.138Z,12.97
2022-10-12T19:32:24.810Z,13.15
2022-10-12T19:37:29.019Z,13.45
2022-10-12T19:42:33.121Z,13.98
2022-10-12T19:47:36.541Z,14.32
2022-10-12T19:52:40.032Z,14.45
2022-10-12T19:57:43.947Z,13.82
2022-10-12T20:02:47.367Z,14.60
2022-10-12T20:07:50.799Z,14.88
2022-10-12T20:12:54.242Z,14.95
2022-10-12T20:17:57.973Z,14.80
2022-10-12T20:23:01.360Z,13.68
2022-10-12T20:28:04.954Z,14.23
2022-10-12T20:33:10.075Z,14.07
2022-10-12T20:38:14.969Z,14.70
2022-10-12T20:43:19.487Z,13.68
2022-10-12T20:48:29.708Z,12.82
2022-10-12T20:53:35.273Z,12.95
2022-10-12T21:03:45.387Z,14.53
2022-10-12T21:08:53.737Z,14.75
2022-10-12T21:13:58.409Z,13.73
2022-10-12T21:19:02.277Z,14.45
2022-10-12T21:24:12.668Z,14.20
2022-10-12T21:29:16.176Z,15.98
2022-10-12T21:34:20.219Z,15.35
2022-10-12T21:44:28.431Z,16.05
2022-10-12T21:49:32.745Z,16.05
2022-10-12T21:54:36.302Z,18.10
2022-10-12T21:59:39.922Z,17.42
2022-10-12T22:04:43.768Z,18.10
2022-10-12T22:09:47.239Z,19.43
2022-10-12T22:14:51.050Z,18.27
2022-10-12T22:19:54.622Z,17.88
2022-10-12T22:24:58.071Z,19.15
2022-10-12T22:30:01.914Z,19.73
2022-10-12T22:35:06.073Z,19.33
2022-10-12T22:40:10.228Z,20.70
2022-10-12T22:45:27.891Z,20.23
2022-10-12T22:50:32.007Z,19.48
2022-10-12T22:55:47.668Z,20.17
2022-10-12T23:00:51.314Z,20.92
2022-10-12T23:05:54.995Z,20.65
2022-10-12T23:11:10.777Z,19.70
2022-10-12T23:16:16.505Z,20.35
2022-10-12T23:21:20.145Z,21.23
2022-10-12T23:26:25.805Z,21.88
2022-10-12T23:31:31.385Z,21.27
2022-10-12T23:36:35.533Z,20.83
2022-10-12T23:41:39.171Z,21.58
2022-10-12T23:46:43.420Z,20.73
2022-10-12T23:51:47.204Z,20.95
2022-10-12T23:56:50.896Z,22.40
