createdAt,value
2017-10-10T00:01:33.765Z,59.80
2017-10-10T00:04:02.525Z,58.60
2017-10-10T00:06:33.923Z,58.30
2017-10-10T00:09:05.985Z,56.90
2017-10-10T00:11:39.096Z,55.10
2017-10-10T00:14:08.120Z,55.10
2017-10-10T00:16:37.385Z,54.50
2017-10-10T00:19:06.334Z,54.80
2017-10-10T00:21:34.993Z,54.50
2017-10-10T00:24:04.190Z,54.30
2017-10-10T00:26:33.206Z,53.50
2017-10-10T00:29:02.642Z,53.30
2017-10-10T00:31:41.635Z,55.80
2017-10-10T00:34:16.699Z,56.90
2017-10-10T00:36:46.995Z,55.70
2017-10-10T00:39:23.816Z,56.70
2017-10-10T00:41:56.443Z,55.20
2017-10-10T00:44:27.175Z,55.20
2017-10-10T00:47:02.323Z,54.30
2017-10-10T00:49:43.748Z,55.20
2017-10-10T00:52:21.490Z,55.10
2017-10-10T00:54:53.594Z,56.30
2017-10-10T00:57:27.323Z,55.40
2017-10-10T01:00:05.512Z,56.90
2017-10-10T01:02:35.257Z,55.70
2017-10-10T01:05:05.117Z,55.70
2017-10-10T01:07:35.837Z,56.30
2017-10-10T01:10:05.119Z,56.00
2017-10-10T01:12:33.775Z,55.10
2017-10-10T01:15:02.357Z,54.80
2017-10-10T01:17:31.376Z,54.60
2017-10-10T01:20:00.350Z,55.10
2017-10-10T01:22:29.684Z,53.90
2017-10-10T01:24:58.905Z,57.20
2017-10-10T01:27:27.813Z,57.70
2017-10-10T01:29:56.704Z,57.30
2017-10-10T01:32:25.880Z,59.10
2017-10-10T01:34:54.548Z,58.30
2017-10-10T01:37:23.015Z,58.30
2017-10-10T01:39:51.257Z,58.00
2017-10-10T01:42:19.536Z,58.90
2017-10-10T01:44:47.799Z,60.00
2017-10-10T01:47:16.064Z,58.60
2017-10-10T01:49:44.714Z,58.60
2017-10-10T01:52:12.962Z,58.80
2017-10-10T01:54:41.199Z,58.60
2017-10-10T01:57:09.475Z,59.70
2017-10-10T01:59:37.716Z,61.00
2017-10-10T02:02:06.504Z,60.30
2017-10-10T02:04:35.356Z,59.80
2017-10-10T02:07:03.593Z,61.90
2017-10-10T02:09:32.252Z,63.30
2017-10-10T02:12:00.557Z,63.30
2017-10-10T02:14:29.201Z,66.00
2017-10-10T02:16:57.821Z,66.00
2017-10-10T02:19:26.802Z,63.50
2017-10-10T02:21:55.448Z,62.60
2017-10-10T02:24:23.704Z,62.80
2017-10-10T02:26:51.978Z,61.30
2017-10-10T02:29:20.231Z,60.40
2017-10-10T02:31:48.882Z,61.70
2017-10-10T02:34:17.128Z,61.70
2017-10-10T02:36:45.394Z,63.70
2017-10-10T02:39:13.929Z,62.10
2017-10-10T02:41:42.180Z,60.80
2017-10-10T02:44:10.439Z,60.00
2017-10-10T02:46:38.725Z,59.70
2017-10-10T02:49:06.974Z,61.70
2017-10-10T02:51:35.232Z,59.40
2017-10-10T02:54:03.610Z,61.50
2017-10-10T02:56:36.101Z,63.90
2017-10-10T02:59:05.408Z,65.30
2017-10-10T03:01:33.640Z,67.80
2017-10-10T03:04:02.282Z,69.10
2017-10-10T03:06:30.582Z,69.10
2017-10-10T03:08:58.808Z,68.20
2017-10-10T03:11:27.077Z,67.30
2017-10-10T03:13:56.761Z,67.30
2017-10-10T03:16:27.341Z,64.60
2017-10-10T03:18:59.836Z,64.60
2017-10-10T03:21:28.674Z,61.90
2017-10-10T03:23:56.930Z,62.60
2017-10-10T03:26:25.632Z,62.20
2017-10-10T03:28:53.892Z,62.20
2017-10-10T03:31:22.157Z,64.40
2017-10-10T03:33:50.410Z,64.90
2017-10-10T03:36:18.674Z,63.90
2017-10-10T03:38:46.928Z,65.50
2017-10-10T03:41:15.168Z,65.10
2017-10-10T03:43:43.433Z,64.60
2017-10-10T03:46:11.695Z,64.90
2017-10-10T03:48:39.934Z,66.40
2017-10-10T03:51:08.847Z,68.70
2017-10-10T03:53:37.100Z,69.20
2017-10-10T03:56:05.347Z,70.00
2017-10-10T03:58:33.996Z,71.40
2017-10-10T04:01:02.232Z,71.40
2017-10-10T04:03:30.701Z,67.60
2017-10-10T04:05:59.079Z,70.00
2017-10-10T04:08:27.357Z,67.30
2017-10-10T04:10:55.680Z,66.20
2017-10-10T04:13:23.949Z,64.00
2017-10-10T04:15:52.232Z,63.90
2017-10-10T04:18:20.487Z,63.30
2017-10-10T04:20:49.237Z,63.50
2017-10-10T04:23:17.524Z,64.80
2017-10-10T04:25:45.809Z,64.90
2017-10-10T04:28:14.057Z,64.60
2017-10-10T04:30:43.025Z,62.10
2017-10-10T04:33:11.265Z,62.10
2017-10-10T04:35:39.521Z,63.10
2017-10-10T04:38:08.079Z,64.40
2017-10-10T04:40:36.745Z,66.20
2017-10-10T04:43:05.225Z,66.20
2017-10-10T04:45:33.527Z,64.60
2017-10-10T04:48:01.790Z,64.90
2017-10-10T04:50:30.049Z,62.80
2017-10-10T04:52:58.331Z,62.60
2017-10-10T04:55:26.914Z,62.20
2017-10-10T04:57:55.189Z,62.60
2017-10-10T05:00:23.460Z,61.50
2017-10-10T05:02:51.948Z,63.90
2017-10-10T05:05:20.290Z,64.00
2017-10-10T05:07:48.565Z,65.70
2017-10-10T05:10:16.820Z,65.70
2017-10-10T05:12:45.377Z,65.70
2017-10-10T05:15:14.249Z,64.20
2017-10-10T05:17:42.485Z,64.20
2017-10-10T05:20:11.011Z,62.20
2017-10-10T05:22:39.261Z,60.10
2017-10-10T05:25:07.546Z,59.50
2017-10-10T05:27:35.872Z,59.10
2017-10-10T05:30:04.204Z,59.10
2017-10-10T05:32:32.473Z,58.80
2017-10-10T05:35:01.082Z,59.40
2017-10-10T05:37:29.665Z,62.10
2017-10-10T05:39:57.914Z,64.20
2017-10-10T05:42:26.157Z,64.60
2017-10-10T05:44:54.401Z,63.90
2017-10-10T05:47:23.057Z,63.10
2017-10-10T05:49:51.317Z,63.10
2017-10-10T05:52:19.669Z,62.60
2017-10-10T05:54:48.011Z,63.30
2017-10-10T05:57:16.353Z,62.20
2017-10-10T05:59:45.447Z,62.80
2017-10-10T06:02:14.920Z,64.00
2017-10-10T06:04:43.712Z,62.40
2017-10-10T06:07:12.089Z,62.40
2017-10-10T06:09:40.363Z,61.50
2017-10-10T06:12:08.602Z,61.30
2017-10-10T06:14:36.961Z,61.00
2017-10-10T06:17:05.239Z,60.00
2017-10-10T06:19:33.833Z,59.40
2017-10-10T06:22:04.185Z,58.90
2017-10-10T06:24:32.466Z,58.60
2017-10-10T06:27:00.716Z,58.60
2017-10-10T06:29:28.956Z,60.00
2017-10-10T06:31:57.207Z,59.80
2017-10-10T06:34:25.710Z,59.40
2017-10-10T06:36:54.112Z,58.60
2017-10-10T06:39:22.350Z,59.40
2017-10-10T06:41:50.641Z,60.10
2017-10-10T06:44:20.384Z,58.90
2017-10-10T06:46:49.536Z,58.90
2017-10-10T06:49:18.565Z,61.00
2017-10-10T06:51:46.800Z,60.00
2017-10-10T06:54:15.048Z,61.00
2017-10-10T06:56:43.351Z,62.80
2017-10-10T06:59:11.616Z,67.60
2017-10-10T07:01:40.805Z,66.70
2017-10-10T07:04:09.053Z,63.50
2017-10-10T07:06:37.723Z,60.80
2017-10-10T07:09:06.701Z,60.80
2017-10-10T07:11:35.064Z,59.80
2017-10-10T07:14:03.380Z,61.00
2017-10-10T07:16:31.717Z,60.40
2017-10-10T07:19:00.061Z,62.60
2017-10-10T07:21:28.320Z,63.70
2017-10-10T07:23:56.563Z,65.70
2017-10-10T07:26:24.826Z,66.00
2017-10-10T07:28:53.238Z,66.60
2017-10-10T07:31:21.472Z,64.40
2017-10-10T07:33:50.008Z,63.30
2017-10-10T07:36:18.265Z,61.90
2017-10-10T07:38:46.514Z,62.40
2017-10-10T07:41:14.815Z,60.00
2017-10-10T07:43:43.095Z,62.20
2017-10-10T07:46:11.372Z,61.50
2017-10-10T07:48:40.196Z,60.10
2017-10-10T07:51:08.898Z,61.20
2017-10-10T07:53:37.141Z,61.20
2017-10-10T07:56:05.909Z,58.20
2017-10-10T07:58:34.378Z,58.20
2017-10-10T08:01:02.763Z,57.20
2017-10-10T08:03:31.008Z,57.30
2017-10-10T08:05:59.289Z,57.40
2017-10-10T08:08:27.576Z,58.30
2017-10-10T08:10:56.162Z,58.90
2017-10-10T08:13:24.430Z,59.40
2017-10-10T08:15:52.725Z,59.80
2017-10-10T08:18:21.213Z,60.80
2017-10-10T08:20:49.484Z,65.50
2017-10-10T08:23:17.789Z,65.50
2017-10-10T08:25:46.376Z,65.80
2017-10-10T08:28:15.017Z,64.40
2017-10-10T08:30:43.299Z,64.40
2017-10-10T08:33:11.980Z,66.00
2017-10-10T08:35:40.256Z,66.00
2017-10-10T08:38:08.615Z,68.20
2017-10-10T08:40:37.318Z,64.60
2017-10-10T08:43:05.827Z,64.60
2017-10-10T08:45:34.101Z,65.80
2017-10-10T08:48:02.376Z,66.60
2017-10-10T08:50:31.596Z,67.80
2017-10-10T08:53:00.349Z,65.30
2017-10-10T08:55:28.608Z,65.30
2017-10-10T08:57:57.412Z,63.10
2017-10-10T09:00:25.654Z,65.80
2017-10-10T09:02:53.998Z,62.60
2017-10-10T09:05:22.681Z,60.30
2017-10-10T09:07:51.196Z,60.30
2017-10-10T09:10:19.511Z,61.30
2017-10-10T09:12:47.757Z,61.20
2017-10-10T09:15:16.144Z,61.30
2017-10-10T09:17:44.439Z,61.20
2017-10-10T09:20:13.213Z,62.60
2017-10-10T09:22:41.500Z,61.90
2017-10-10T09:25:09.752Z,62.10
2017-10-10T09:27:38.033Z,61.50
2017-10-10T09:30:06.309Z,61.50
2017-10-10T09:32:34.573Z,61.00
2017-10-10T09:35:02.844Z,60.30
2017-10-10T09:37:31.100Z,59.80
2017-10-10T09:39:59.468Z,58.80
2017-10-10T09:42:28.416Z,58.30
2017-10-10T09:44:57.122Z,58.50
2017-10-10T09:47:25.444Z,58.50
2017-10-10T09:49:54.157Z,58.00
2017-10-10T09:52:22.454Z,58.00
2017-10-10T09:54:51.014Z,57.20
2017-10-10T09:57:19.349Z,56.90
2017-10-10T09:59:48.085Z,56.70
2017-10-10T10:02:16.369Z,56.70
2017-10-10T10:04:44.654Z,58.00
2017-10-10T10:07:12.921Z,57.60
2017-10-10T10:09:41.205Z,58.50
2017-10-10T10:12:09.467Z,58.60
2017-10-10T10:14:39.875Z,59.50
2017-10-10T10:17:08.171Z,59.50
2017-10-10T10:19:37.804Z,59.50
2017-10-10T10:22:07.154Z,58.80
2017-10-10T10:24:36.638Z,60.40
2017-10-10T10:27:05.289Z,61.20
2017-10-10T10:29:33.600Z,61.20
2017-10-10T10:32:02.286Z,61.50
2017-10-10T10:34:30.600Z,61.50
2017-10-10T10:36:58.887Z,62.60
2017-10-10T10:39:28.148Z,59.80
2017-10-10T10:41:56.463Z,60.80
2017-10-10T10:44:24.857Z,58.90
2017-10-10T10:46:53.119Z,58.60
2017-10-10T10:49:21.416Z,57.70
2017-10-10T10:51:49.689Z,58.90
2017-10-10T10:54:17.969Z,57.40
2017-10-10T10:56:46.345Z,57.90
2017-10-10T10:59:14.614Z,58.20
2017-10-10T11:01:42.903Z,57.70
2017-10-10T11:04:11.178Z,58.50
2017-10-10T11:06:39.905Z,58.80
2017-10-10T11:09:08.210Z,57.90
2017-10-10T11:11:36.503Z,59.20
2017-10-10T11:14:04.793Z,58.20
2017-10-10T11:16:34.337Z,57.90
2017-10-10T11:19:02.850Z,58.60
2017-10-10T11:21:31.346Z,58.80
2017-10-10T11:23:59.597Z,58.60
2017-10-10T11:26:28.012Z,60.10
2017-10-10T11:28:56.728Z,60.40
2017-10-10T11:31:24.982Z,60.40
2017-10-10T11:33:53.354Z,59.80
2017-10-10T11:36:22.606Z,59.40
2017-10-10T11:38:50.887Z,59.20
2017-10-10T11:41:19.213Z,59.10
2017-10-10T11:43:47.489Z,59.40
2017-10-10T11:46:16.865Z,58.60
2017-10-10T11:48:45.190Z,58.60
2017-10-10T11:51:13.864Z,57.70
2017-10-10T11:53:42.119Z,57.70
2017-10-10T11:56:10.381Z,57.00
2017-10-10T11:58:39.999Z,57.60
2017-10-10T12:01:08.994Z,57.30
2017-10-10T12:03:38.552Z,57.40
2017-10-10T12:06:07.590Z,57.60
2017-10-10T12:08:35.868Z,57.70
2017-10-10T12:11:04.157Z,58.60
2017-10-10T12:13:33.345Z,59.40
2017-10-10T12:16:01.592Z,59.20
2017-10-10T12:18:30.701Z,59.20
2017-10-10T12:20:59.262Z,58.50
2017-10-10T12:23:28.411Z,58.20
2017-10-10T12:25:57.648Z,58.50
2017-10-10T12:28:25.923Z,58.50
2017-10-10T12:30:54.218Z,58.20
2017-10-10T12:33:22.523Z,58.20
2017-10-10T12:35:50.798Z,57.90
2017-10-10T12:38:19.516Z,59.10
2017-10-10T12:40:48.481Z,59.40
2017-10-10T12:43:16.733Z,59.40
2017-10-10T12:45:45.065Z,59.20
2017-10-10T12:48:13.312Z,60.10
2017-10-10T12:50:42.704Z,60.60
2017-10-10T12:53:10.976Z,61.30
2017-10-10T12:55:39.338Z,61.00
2017-10-10T12:58:09.435Z,61.50
2017-10-10T13:00:37.786Z,60.60
2017-10-10T13:03:06.107Z,61.90
2017-10-10T13:05:34.469Z,61.90
2017-10-10T13:08:03.280Z,61.70
2017-10-10T13:10:31.586Z,61.50
2017-10-10T13:13:00.625Z,60.60
2017-10-10T13:15:29.846Z,62.20
2017-10-10T13:17:58.148Z,62.20
2017-10-10T13:20:26.868Z,65.50
2017-10-10T13:22:55.185Z,65.50
2017-10-10T13:25:24.608Z,66.90
2017-10-10T13:27:52.857Z,66.20
2017-10-10T13:30:23.754Z,65.50
2017-10-10T13:32:52.445Z,64.90
2017-10-10T13:35:21.811Z,64.80
2017-10-10T13:37:50.118Z,64.80
2017-10-10T13:40:19.576Z,63.30
2017-10-10T13:42:47.873Z,63.90
2017-10-10T13:45:16.562Z,62.20
2017-10-10T13:47:44.828Z,62.20
2017-10-10T13:50:13.698Z,62.80
2017-10-10T13:52:41.994Z,61.00
2017-10-10T13:55:10.358Z,61.20
2017-10-10T13:57:38.636Z,61.30
2017-10-10T14:00:06.998Z,61.20
2017-10-10T14:02:35.294Z,62.80
2017-10-10T14:05:03.581Z,63.00
2017-10-10T14:07:31.861Z,62.20
2017-10-10T14:10:00.115Z,63.10
2017-10-10T14:12:28.409Z,61.90
2017-10-10T14:14:56.897Z,61.90
2017-10-10T14:17:25.181Z,62.40
2017-10-10T14:19:53.452Z,61.70
2017-10-10T14:22:21.718Z,63.00
2017-10-10T14:24:50.004Z,62.80
2017-10-10T14:27:18.312Z,62.60
2017-10-10T14:29:46.658Z,61.20
2017-10-10T14:32:14.910Z,62.60
2017-10-10T14:34:43.616Z,62.40
2017-10-10T14:37:11.868Z,61.50
2017-10-10T14:39:40.114Z,61.00
2017-10-10T14:42:09.415Z,60.30
2017-10-10T14:44:37.686Z,60.00
2017-10-10T14:47:06.015Z,60.00
2017-10-10T14:49:34.895Z,59.20
2017-10-10T14:52:03.169Z,60.60
2017-10-10T14:54:31.492Z,61.00
2017-10-10T14:57:00.184Z,62.20
2017-10-10T14:59:28.855Z,63.00
2017-10-10T15:01:57.570Z,61.20
2017-10-10T15:04:25.867Z,61.30
2017-10-10T15:06:54.108Z,62.10
2017-10-10T15:09:22.392Z,61.30
2017-10-10T15:11:50.660Z,60.40
2017-10-10T15:14:18.962Z,63.00
2017-10-10T15:16:47.549Z,61.90
2017-10-10T15:19:15.833Z,62.80
2017-10-10T15:21:44.146Z,63.10
2017-10-10T15:24:12.472Z,62.10
2017-10-10T15:26:40.817Z,60.60
2017-10-10T15:29:09.154Z,60.60
2017-10-10T15:31:37.424Z,59.70
2017-10-10T15:34:05.678Z,61.50
2017-10-10T15:36:34.038Z,62.40
2017-10-10T15:39:02.317Z,62.40
2017-10-10T15:41:30.581Z,61.90
2017-10-10T15:43:58.902Z,61.90
2017-10-10T15:46:27.206Z,61.20
2017-10-10T15:48:56.404Z,61.90
2017-10-10T15:51:24.677Z,61.00
2017-10-10T15:53:53.244Z,62.20
2017-10-10T15:56:21.569Z,61.20
2017-10-10T15:58:50.998Z,61.30
2017-10-10T16:01:20.159Z,60.40
2017-10-10T16:03:49.099Z,61.50
2017-10-10T16:06:18.290Z,61.00
2017-10-10T16:08:46.527Z,60.30
2017-10-10T16:11:14.914Z,60.00
2017-10-10T16:13:43.569Z,60.80
2017-10-10T16:16:12.070Z,60.80
2017-10-10T16:18:40.357Z,60.80
2017-10-10T16:21:09.445Z,61.50
2017-10-10T16:23:38.020Z,61.50
2017-10-10T16:26:07.000Z,61.50
2017-10-10T16:28:35.270Z,61.20
2017-10-10T16:31:04.272Z,61.20
2017-10-10T16:33:32.632Z,63.10
2017-10-10T16:36:01.000Z,60.80
2017-10-10T16:38:29.248Z,61.50
2017-10-10T16:40:57.569Z,61.50
2017-10-10T16:43:25.876Z,63.70
2017-10-10T16:45:59.736Z,62.80
2017-10-10T16:48:29.162Z,63.10
2017-10-10T16:50:57.800Z,63.90
2017-10-10T16:53:26.426Z,63.30
2017-10-10T16:55:54.887Z,63.50
2017-10-10T16:58:24.068Z,63.10
2017-10-10T17:00:52.732Z,63.90
2017-10-10T17:03:21.117Z,64.00
2017-10-10T17:05:49.517Z,63.90
2017-10-10T17:08:17.794Z,64.00
2017-10-10T17:10:46.084Z,63.50
2017-10-10T17:13:14.362Z,63.50
2017-10-10T17:15:42.597Z,65.10
2017-10-10T17:18:11.849Z,64.20
2017-10-10T17:20:40.144Z,64.20
2017-10-10T17:23:08.487Z,64.00
2017-10-10T17:25:37.862Z,63.70
2017-10-10T17:28:07.386Z,67.30
2017-10-10T17:30:36.532Z,65.10
2017-10-10T17:33:08.080Z,64.80
2017-10-10T17:35:38.244Z,63.70
2017-10-10T17:38:06.660Z,63.70
2017-10-10T17:40:34.980Z,64.60
2017-10-10T17:43:03.310Z,63.00
2017-10-10T17:45:31.556Z,62.60
2017-10-10T17:48:02.674Z,63.50
2017-10-10T17:50:31.209Z,64.20
2017-10-10T17:52:59.467Z,62.80
2017-10-10T17:55:27.785Z,65.30
2017-10-10T17:57:56.033Z,63.50
2017-10-10T18:00:24.349Z,65.50
2017-10-10T18:02:52.659Z,64.20
2017-10-10T18:05:21.026Z,64.00
2017-10-10T18:07:49.313Z,63.10
2017-10-10T18:10:17.626Z,63.50
2017-10-10T18:12:45.872Z,64.20
2017-10-10T18:15:14.657Z,63.00
2017-10-10T18:17:42.939Z,63.00
2017-10-10T18:20:11.542Z,62.60
2017-10-10T18:22:39.892Z,62.60
2017-10-10T18:25:08.190Z,63.00
2017-10-10T18:27:37.394Z,63.10
2017-10-10T18:30:05.988Z,63.10
2017-10-10T18:32:34.228Z,62.40
2017-10-10T18:35:02.537Z,63.10
2017-10-10T18:37:31.623Z,63.10
2017-10-10T18:39:59.924Z,62.80
2017-10-10T18:42:29.222Z,62.80
2017-10-10T18:44:59.422Z,64.40
2017-10-10T18:47:28.645Z,64.60
2017-10-10T18:49:57.085Z,65.70
2017-10-10T18:52:25.364Z,65.70
2017-10-10T18:54:53.631Z,67.30
2017-10-10T18:57:22.004Z,67.30
2017-10-10T18:59:50.320Z,69.40
2017-10-10T19:02:18.665Z,69.80
2017-10-10T19:04:47.081Z,69.20
2017-10-10T19:07:15.745Z,68.30
2017-10-10T19:09:44.030Z,68.30
2017-10-10T19:12:12.657Z,67.80
2017-10-10T19:14:41.189Z,67.40
2017-10-10T19:17:09.751Z,66.70
2017-10-10T19:19:38.777Z,66.90
2017-10-10T19:22:08.288Z,66.00
2017-10-10T19:24:36.989Z,66.00
2017-10-10T19:27:08.855Z,65.30
2017-10-10T19:29:38.367Z,65.30
2017-10-10T19:32:07.260Z,64.00
2017-10-10T19:34:36.777Z,64.00
2017-10-10T19:37:05.563Z,64.00
2017-10-10T19:39:34.066Z,63.50
2017-10-10T19:42:02.425Z,63.90
2017-10-10T19:44:32.360Z,63.30
2017-10-10T19:47:00.705Z,62.60
2017-10-10T19:49:29.036Z,63.50
2017-10-10T19:51:57.278Z,64.20
2017-10-10T19:54:25.541Z,64.00
2017-10-10T19:56:54.294Z,63.90
2017-10-10T19:59:22.883Z,63.90
2017-10-10T20:01:51.466Z,63.10
2017-10-10T20:04:19.896Z,62.80
2017-10-10T20:06:48.502Z,62.40
2017-10-10T20:09:19.202Z,62.20
2017-10-10T20:11:50.220Z,62.20
2017-10-10T20:14:19.370Z,62.20
2017-10-10T20:16:47.730Z,61.90
2017-10-10T20:19:16.204Z,63.00
2017-10-10T20:21:44.930Z,63.10
2017-10-10T20:24:18.667Z,62.40
2017-10-10T20:26:49.083Z,62.60
2017-10-10T20:29:17.652Z,62.60
2017-10-10T20:31:46.734Z,62.80
2017-10-10T20:34:15.066Z,62.20
2017-10-10T20:36:43.614Z,61.70
2017-10-10T20:39:11.915Z,61.30
2017-10-10T20:41:40.227Z,61.20
2017-10-10T20:44:08.511Z,61.00
2017-10-10T20:46:36.786Z,61.70
2017-10-10T20:49:05.071Z,61.50
2017-10-10T20:51:33.342Z,61.50
2017-10-10T20:54:01.964Z,61.20
2017-10-10T20:56:30.244Z,63.00
2017-10-10T20:58:58.949Z,65.80
2017-10-10T21:01:27.280Z,65.80
2017-10-10T21:03:55.582Z,65.80
2017-10-10T21:06:24.326Z,64.90
2017-10-10T21:08:52.606Z,64.90
2017-10-10T21:11:20.883Z,64.20
2017-10-10T21:13:49.769Z,64.00
2017-10-10T21:16:25.607Z,65.10
2017-10-10T21:18:55.247Z,65.10
2017-10-10T21:21:26.310Z,67.80
2017-10-10T21:24:02.428Z,67.80
2017-10-10T21:26:36.564Z,66.90
2017-10-10T21:29:05.938Z,65.70
2017-10-10T21:31:40.967Z,65.80
2017-10-10T21:34:12.614Z,65.30
2017-10-10T21:36:43.547Z,65.50
2017-10-10T21:39:21.556Z,66.60
2017-10-10T21:41:57.590Z,66.60
2017-10-10T21:44:36.716Z,65.80
2017-10-10T21:47:09.950Z,65.10
2017-10-10T21:49:46.923Z,65.80
2017-10-10T21:52:24.814Z,66.60
2017-10-10T21:54:59.448Z,66.90
2017-10-10T21:57:28.972Z,67.10
2017-10-10T21:59:57.229Z,67.40
2017-10-10T22:02:25.890Z,67.10
2017-10-10T22:04:54.301Z,68.50
2017-10-10T22:07:22.598Z,69.10
2017-10-10T22:09:50.852Z,68.30
2017-10-10T22:12:19.345Z,67.80
2017-10-10T22:14:47.608Z,67.10
2017-10-10T22:17:16.114Z,66.60
2017-10-10T22:19:44.588Z,66.00
2017-10-10T22:22:12.861Z,65.80
2017-10-10T22:24:41.145Z,66.40
2017-10-10T22:27:09.620Z,66.40
2017-10-10T22:29:37.896Z,66.00
2017-10-10T22:32:06.301Z,66.40
2017-10-10T22:34:34.562Z,66.70
2017-10-10T22:37:02.822Z,66.90
2017-10-10T22:39:31.144Z,67.80
2017-10-10T22:41:59.528Z,67.60
2017-10-10T22:44:27.843Z,66.70
2017-10-10T22:46:56.139Z,65.80
2017-10-10T22:49:24.413Z,65.50
2017-10-10T22:51:52.686Z,64.40
2017-10-10T22:54:20.946Z,63.90
2017-10-10T22:56:49.198Z,64.00
2017-10-10T22:59:17.845Z,64.40
2017-10-10T23:01:46.563Z,64.00
2017-10-10T23:04:15.287Z,64.20
2017-10-10T23:06:43.545Z,64.20
2017-10-10T23:09:11.800Z,63.90
2017-10-10T23:14:15.697Z,64.60
2017-10-10T23:16:43.972Z,64.60
2017-10-10T23:19:12.549Z,64.60
2017-10-10T23:21:40.809Z,65.50
2017-10-10T23:24:09.080Z,64.90
2017-10-10T23:26:37.347Z,64.60
2017-10-10T23:29:05.646Z,64.20
2017-10-10T23:31:33.882Z,64.90
2017-10-10T23:34:02.178Z,63.90
2017-10-10T23:36:30.471Z,63.70
2017-10-10T23:38:58.729Z,63.70
2017-10-10T23:41:26.965Z,62.80
2017-10-10T23:43:55.228Z,63.50
2017-10-10T23:46:23.882Z,62.20
2017-10-10T23:48:52.136Z,62.20
2017-10-10T23:51:20.931Z,62.80
2017-10-10T23:53:49.164Z,62.40
2017-10-10T23:56:17.815Z,62.80
2017-10-10T23:58:46.097Z,63.00
