createdAt,value
2022-12-14T00:01:36.964Z,216.10
2022-12-14T00:04:03.528Z,214.30
2022-12-14T00:06:32.257Z,224.80
2022-12-14T00:09:03.824Z,236.60
2022-12-14T00:11:33.439Z,239.10
2022-12-14T00:14:01.706Z,217.70
2022-12-14T00:16:31.487Z,202.30
2022-12-14T00:18:59.708Z,231.80
2022-12-14T00:21:26.804Z,283.30
2022-12-14T00:23:54.168Z,280.70
2022-12-14T00:26:26.324Z,278.40
2022-12-14T00:28:54.482Z,287.40
2022-12-14T00:31:22.341Z,278.80
2022-12-14T00:33:49.737Z,332.30
2022-12-14T00:36:17.427Z,309.90
2022-12-14T00:38:44.551Z,339.70
2022-12-14T00:41:11.884Z,336.80
2022-12-14T00:43:38.481Z,344.10
2022-12-14T00:46:05.407Z,345.90
2022-12-14T00:48:33.318Z,376.70
2022-12-14T00:51:00.437Z,353.70
2022-12-14T00:53:27.277Z,338.30
2022-12-14T00:55:53.638Z,328.00
2022-12-14T00:58:21.966Z,317.40
2022-12-14T01:01:01.741Z,339.10
2022-12-14T01:03:28.849Z,342.10
2022-12-14T01:05:56.040Z,305.20
2022-12-14T01:08:23.593Z,268.20
2022-12-14T01:10:51.040Z,255.70
2022-12-14T01:13:17.509Z,254.50
2022-12-14T01:15:44.053Z,259.00
2022-12-14T01:18:10.391Z,251.50
2022-12-14T01:20:36.830Z,242.30
2022-12-14T01:23:03.199Z,224.80
2022-12-14T01:25:29.630Z,229.20
2022-12-14T01:27:56.092Z,236.50
2022-12-14T01:30:22.413Z,234.30
2022-12-14T01:32:48.817Z,240.40
2022-12-14T01:35:15.440Z,231.40
2022-12-14T01:37:41.942Z,230.40
2022-12-14T01:40:08.735Z,212.40
2022-12-14T01:42:36.143Z,199.70
2022-12-14T01:45:03.889Z,201.20
2022-12-14T01:47:46.241Z,181.70
2022-12-14T01:50:34.126Z,209.00
2022-12-14T01:53:16.638Z,215.90
2022-12-14T01:55:49.736Z,227.80
2022-12-14T01:58:19.296Z,218.60
2022-12-14T02:00:46.656Z,232.20
2022-12-14T02:03:22.182Z,252.90
2022-12-14T02:05:57.390Z,290.80
2022-12-14T02:08:26.358Z,278.40
2022-12-14T02:10:55.152Z,312.80
2022-12-14T02:13:30.944Z,366.20
2022-12-14T02:15:57.532Z,361.70
2022-12-14T02:18:30.371Z,331.60
2022-12-14T02:21:18.640Z,271.90
2022-12-14T02:24:07.387Z,245.40
2022-12-14T02:26:46.319Z,241.90
2022-12-14T02:29:24.025Z,226.30
2022-12-14T02:32:28.297Z,243.20
2022-12-14T02:35:03.293Z,288.60
2022-12-14T02:37:49.091Z,255.30
2022-12-14T02:40:32.799Z,257.60
2022-12-14T02:43:27.821Z,233.70
2022-12-14T02:46:10.775Z,228.50
2022-12-14T02:48:44.733Z,205.10
2022-12-14T02:51:26.170Z,171.30
2022-12-14T02:54:09.174Z,164.40
2022-12-14T02:56:42.400Z,162.00
2022-12-14T02:59:09.763Z,151.30
2022-12-14T03:01:38.114Z,141.50
2022-12-14T03:04:06.631Z,162.50
2022-12-14T03:06:33.242Z,171.20
2022-12-14T03:09:07.970Z,180.00
2022-12-14T03:11:43.770Z,180.10
2022-12-14T03:14:18.516Z,157.90
2022-12-14T03:16:49.067Z,150.10
2022-12-14T03:19:22.207Z,153.70
2022-12-14T03:21:56.654Z,144.60
2022-12-14T03:24:28.463Z,114.60
2022-12-14T03:27:07.148Z,115.60
2022-12-14T03:29:42.559Z,129.50
2022-12-14T03:32:14.154Z,143.50
2022-12-14T03:34:50.882Z,148.40
2022-12-14T03:37:27.144Z,153.80
2022-12-14T03:39:54.569Z,169.50
2022-12-14T03:42:28.729Z,152.30
2022-12-14T03:45:18.283Z,164.30
2022-12-14T03:47:50.726Z,185.00
2022-12-14T03:50:40.370Z,176.90
2022-12-14T03:53:35.733Z,166.70
2022-12-14T03:56:31.043Z,164.20
2022-12-14T03:59:06.351Z,150.50
2022-12-14T04:01:58.055Z,156.20
2022-12-14T04:04:40.798Z,148.70
2022-12-14T04:07:30.129Z,153.30
2022-12-14T04:10:25.875Z,158.30
2022-12-14T04:13:20.038Z,175.60
2022-12-14T04:20:12.823Z,176.40
2022-12-14T04:22:45.524Z,165.30
2022-12-14T04:25:55.171Z,139.30
2022-12-14T04:29:00.665Z,141.10
2022-12-14T04:31:30.400Z,135.90
2022-12-14T04:34:03.551Z,126.70
2022-12-14T04:36:51.246Z,128.70
2022-12-14T04:39:35.229Z,118.80
2022-12-14T04:42:04.134Z,128.00
2022-12-14T04:44:35.459Z,123.80
2022-12-14T04:47:07.491Z,132.10
2022-12-14T04:49:49.237Z,130.90
2022-12-14T04:52:27.698Z,137.10
2022-12-14T04:55:12.872Z,136.50
2022-12-14T04:57:46.069Z,120.80
2022-12-14T05:00:13.925Z,120.50
2022-12-14T05:03:09.491Z,117.10
2022-12-14T05:05:52.639Z,125.90
2022-12-14T05:08:36.633Z,121.90
2022-12-14T05:11:50.090Z,122.00
2022-12-14T05:14:10.756Z,120.50
2022-12-14T05:16:38.141Z,128.90
2022-12-14T05:19:09.104Z,133.20
2022-12-14T05:21:48.733Z,138.30
2022-12-14T05:24:16.438Z,149.90
2022-12-14T05:26:43.265Z,190.20
2022-12-14T05:29:09.665Z,192.90
2022-12-14T05:31:36.111Z,137.80
2022-12-14T05:34:03.472Z,135.00
2022-12-14T05:36:30.410Z,131.50
2022-12-14T05:38:56.938Z,124.30
2022-12-14T05:41:23.391Z,121.10
2022-12-14T05:43:50.757Z,123.20
2022-12-14T05:46:17.754Z,125.20
2022-12-14T05:48:48.973Z,122.90
2022-12-14T05:51:16.329Z,115.40
2022-12-14T05:53:42.910Z,135.50
2022-12-14T05:56:10.529Z,135.60
2022-12-14T05:58:37.696Z,141.20
2022-12-14T06:01:13.938Z,117.70
2022-12-14T06:03:43.576Z,130.60
2022-12-14T06:06:11.891Z,125.90
2022-12-14T06:08:43.032Z,144.50
2022-12-14T06:11:15.238Z,147.30
2022-12-14T06:13:42.670Z,140.80
2022-12-14T06:16:21.993Z,139.90
2022-12-14T06:19:00.261Z,154.30
2022-12-14T06:21:29.765Z,149.00
2022-12-14T06:23:57.226Z,147.80
2022-12-14T06:26:25.473Z,152.90
2022-12-14T06:28:52.406Z,147.40
2022-12-14T06:31:21.759Z,143.50
2022-12-14T06:33:48.809Z,133.00
2022-12-14T06:36:26.818Z,134.10
2022-12-14T06:39:00.712Z,140.40
2022-12-14T06:41:27.175Z,140.10
2022-12-14T06:43:53.802Z,137.10
2022-12-14T06:46:21.929Z,144.20
2022-12-14T06:48:53.471Z,144.10
2022-12-14T06:51:21.507Z,153.50
2022-12-14T06:53:56.013Z,179.90
2022-12-14T06:56:25.203Z,174.60
2022-12-14T06:58:54.021Z,167.90
2022-12-14T07:01:23.751Z,158.80
2022-12-14T07:03:52.841Z,159.00
2022-12-14T07:06:19.727Z,166.00
2022-12-14T07:08:47.725Z,133.50
2022-12-14T07:11:20.180Z,134.30
2022-12-14T07:13:48.901Z,140.60
2022-12-14T07:16:26.161Z,143.10
2022-12-14T07:18:54.033Z,143.00
2022-12-14T07:21:22.307Z,140.80
2022-12-14T07:23:51.888Z,150.00
2022-12-14T07:26:25.076Z,163.50
2022-12-14T07:28:54.117Z,147.80
2022-12-14T07:31:26.496Z,169.30
2022-12-14T07:33:55.354Z,163.20
2022-12-14T07:36:24.525Z,159.40
2022-12-14T07:38:51.863Z,152.30
2022-12-14T07:41:22.987Z,143.50
2022-12-14T07:43:53.232Z,146.50
2022-12-14T07:46:25.759Z,123.50
2022-12-14T07:48:55.556Z,128.10
2022-12-14T07:51:26.756Z,130.10
2022-12-14T07:53:53.896Z,126.40
2022-12-14T07:56:27.073Z,120.50
2022-12-14T07:58:56.075Z,111.50
2022-12-14T08:01:31.651Z,98.20
2022-12-14T08:04:07.787Z,103.80
2022-12-14T08:06:35.274Z,99.10
2022-12-14T08:09:02.052Z,101.00
2022-12-14T08:11:28.615Z,95.30
2022-12-14T08:14:00.958Z,102.60
2022-12-14T08:16:28.567Z,99.90
2022-12-14T08:18:56.657Z,105.90
2022-12-14T08:21:25.361Z,107.10
2022-12-14T08:23:53.902Z,116.20
2022-12-14T08:26:22.034Z,130.40
2022-12-14T08:28:49.389Z,133.30
2022-12-14T08:31:20.759Z,127.50
2022-12-14T08:33:48.490Z,122.00
2022-12-14T08:36:19.538Z,122.50
2022-12-14T08:38:52.272Z,112.70
2022-12-14T08:41:19.112Z,92.00
2022-12-14T08:43:55.228Z,79.00
2022-12-14T08:46:23.653Z,84.70
2022-12-14T08:48:52.597Z,76.00
2022-12-14T08:51:19.836Z,80.00
2022-12-14T08:53:49.888Z,81.20
2022-12-14T08:56:18.968Z,84.80
2022-12-14T08:58:46.086Z,78.50
2022-12-14T09:01:19.427Z,76.10
2022-12-14T09:03:47.015Z,78.70
2022-12-14T09:06:20.403Z,78.90
2022-12-14T09:08:50.316Z,91.10
2022-12-14T09:11:19.389Z,83.40
2022-12-14T09:13:47.008Z,75.50
2022-12-14T09:16:18.042Z,83.00
2022-12-14T09:18:46.324Z,78.00
2022-12-14T09:21:17.480Z,80.60
2022-12-14T09:23:45.502Z,78.00
2022-12-14T09:26:16.300Z,77.40
2022-12-14T09:28:47.026Z,76.40
2022-12-14T09:31:18.329Z,79.10
2022-12-14T09:33:45.815Z,80.10
2022-12-14T09:36:16.091Z,80.10
2022-12-14T09:38:50.980Z,78.40
2022-12-14T09:41:22.128Z,72.50
2022-12-14T09:43:59.884Z,76.30
2022-12-14T09:46:59.141Z,75.90
2022-12-14T09:49:42.038Z,83.00
2022-12-14T09:52:17.208Z,81.20
2022-12-14T09:54:49.632Z,75.00
2022-12-14T09:57:37.306Z,81.30
2022-12-14T10:00:10.843Z,78.20
2022-12-14T10:03:07.768Z,103.60
2022-12-14T10:05:59.279Z,87.30
2022-12-14T10:08:36.027Z,79.40
2022-12-14T10:11:10.884Z,77.70
2022-12-14T10:14:06.920Z,95.80
2022-12-14T10:16:52.313Z,84.10
2022-12-14T10:19:40.862Z,87.20
2022-12-14T10:22:17.868Z,84.40
2022-12-14T10:24:48.673Z,79.70
2022-12-14T10:27:25.766Z,82.20
2022-12-14T10:29:59.569Z,85.10
2022-12-14T10:32:35.142Z,92.10
2022-12-14T10:35:48.663Z,86.40
2022-12-14T10:38:28.402Z,83.80
2022-12-14T10:41:05.442Z,85.80
2022-12-14T10:43:49.653Z,79.30
2022-12-14T10:46:52.431Z,79.90
2022-12-14T10:49:28.262Z,84.60
2022-12-14T10:52:00.708Z,83.10
2022-12-14T10:54:33.057Z,82.90
2022-12-14T10:57:00.427Z,83.20
2022-12-14T10:59:42.253Z,77.60
2022-12-14T11:02:16.563Z,78.50
2022-12-14T11:04:46.625Z,80.90
2022-12-14T11:07:16.250Z,76.20
2022-12-14T11:09:42.827Z,77.60
2022-12-14T11:12:26.948Z,79.10
2022-12-14T11:14:58.421Z,77.10
2022-12-14T11:17:36.462Z,76.20
2022-12-14T11:20:22.050Z,78.50
2022-12-14T11:22:54.269Z,78.80
2022-12-14T11:25:35.849Z,80.50
2022-12-14T11:28:31.259Z,83.90
2022-12-14T11:31:11.110Z,84.70
2022-12-14T11:33:45.626Z,80.30
2022-12-14T11:36:27.845Z,77.70
2022-12-14T11:39:00.714Z,81.70
2022-12-14T11:41:35.827Z,85.00
2022-12-14T11:44:23.999Z,84.70
2022-12-14T11:47:01.278Z,84.40
2022-12-14T11:49:43.293Z,89.60
2022-12-14T11:52:16.909Z,94.00
2022-12-14T11:54:50.456Z,87.70
2022-12-14T11:57:25.414Z,89.70
2022-12-14T11:59:57.087Z,89.90
2022-12-14T12:02:26.780Z,89.00
2022-12-14T12:04:57.670Z,95.50
2022-12-14T12:07:34.352Z,97.40
2022-12-14T12:10:30.100Z,101.90
2022-12-14T12:13:00.088Z,91.40
2022-12-14T12:15:36.396Z,94.60
2022-12-14T12:18:13.081Z,89.60
2022-12-14T12:20:49.527Z,102.20
2022-12-14T12:23:22.556Z,96.80
2022-12-14T12:25:52.574Z,91.50
2022-12-14T12:28:25.827Z,88.60
2022-12-14T12:31:07.362Z,96.20
2022-12-14T12:33:54.734Z,154.30
2022-12-14T12:36:24.255Z,94.10
2022-12-14T12:39:05.390Z,95.40
2022-12-14T12:42:12.325Z,91.20
2022-12-14T12:45:05.665Z,85.90
2022-12-14T12:47:47.091Z,89.10
2022-12-14T12:50:23.566Z,97.20
2022-12-14T12:53:08.225Z,93.80
2022-12-14T12:55:42.393Z,94.90
2022-12-14T12:58:20.470Z,100.60
2022-12-14T13:00:51.143Z,116.90
2022-12-14T13:03:24.642Z,120.40
2022-12-14T13:05:54.852Z,115.40
2022-12-14T13:08:35.651Z,114.20
2022-12-14T13:11:26.282Z,124.40
2022-12-14T13:14:01.001Z,133.20
2022-12-14T13:16:33.559Z,135.60
2022-12-14T13:19:48.222Z,148.00
2022-12-14T13:22:05.148Z,132.40
2022-12-14T13:24:33.245Z,118.70
2022-12-14T13:27:20.457Z,128.10
2022-12-14T13:30:32.277Z,126.90
2022-12-14T13:33:26.871Z,123.50
2022-12-14T13:36:21.864Z,125.60
2022-12-14T13:39:19.238Z,131.80
2022-12-14T13:42:02.092Z,128.30
2022-12-14T13:44:53.862Z,132.20
2022-12-14T13:47:25.601Z,134.90
2022-12-14T13:50:26.673Z,139.70
2022-12-14T13:52:46.012Z,124.90
2022-12-14T13:55:49.068Z,134.40
2022-12-14T13:58:18.291Z,122.60
2022-12-14T14:00:45.165Z,122.10
2022-12-14T14:03:33.546Z,131.30
2022-12-14T14:06:23.087Z,137.70
2022-12-14T14:08:52.537Z,150.80
2022-12-14T14:11:38.486Z,144.60
2022-12-14T14:14:22.688Z,139.50
2022-12-14T14:16:56.164Z,144.70
2022-12-14T14:19:25.868Z,149.70
2022-12-14T14:22:22.990Z,155.20
2022-12-14T14:25:09.557Z,162.90
2022-12-14T14:27:50.383Z,152.10
2022-12-14T14:31:15.721Z,143.90
2022-12-14T14:33:48.636Z,143.80
2022-12-14T14:36:25.355Z,131.00
2022-12-14T14:38:55.304Z,125.00
2022-12-14T14:41:54.143Z,130.90
2022-12-14T14:44:37.896Z,141.40
2022-12-14T14:47:15.139Z,138.90
2022-12-14T14:49:43.308Z,143.80
2022-12-14T14:52:39.482Z,143.70
2022-12-14T14:58:27.052Z,167.30
2022-12-14T15:01:39.925Z,155.90
2022-12-14T15:04:19.979Z,153.90
2022-12-14T15:07:02.110Z,161.80
2022-12-14T15:09:35.403Z,157.60
2022-12-14T15:12:18.761Z,154.10
2022-12-14T15:14:53.161Z,179.80
2022-12-14T15:17:24.372Z,189.70
2022-12-14T15:19:56.124Z,190.10
2022-12-14T15:22:30.371Z,204.60
2022-12-14T15:25:00.309Z,178.90
2022-12-14T15:27:36.693Z,153.70
2022-12-14T15:30:26.391Z,189.40
2022-12-14T15:33:07.657Z,186.70
2022-12-14T15:35:38.253Z,181.80
2022-12-14T15:38:09.146Z,170.20
2022-12-14T15:40:43.799Z,164.70
2022-12-14T15:43:18.146Z,168.50
2022-12-14T15:45:51.134Z,154.40
2022-12-14T15:48:33.781Z,162.00
2022-12-14T15:51:20.635Z,154.70
2022-12-14T15:53:53.695Z,159.80
2022-12-14T15:56:23.298Z,146.30
2022-12-14T15:58:52.374Z,163.10
2022-12-14T16:01:30.612Z,127.40
2022-12-14T16:04:04.569Z,153.70
2022-12-14T16:06:37.714Z,145.30
2022-12-14T16:09:10.259Z,154.40
2022-12-14T16:11:45.270Z,135.70
2022-12-14T16:14:43.672Z,143.50
2022-12-14T16:17:36.901Z,149.50
2022-12-14T16:20:20.392Z,140.80
2022-12-14T16:23:27.903Z,155.20
2022-12-14T16:26:15.640Z,153.70
2022-12-14T16:28:49.024Z,148.80
2022-12-14T16:31:30.048Z,146.00
2022-12-14T16:34:14.457Z,142.60
2022-12-14T16:36:42.123Z,151.10
2022-12-14T16:39:21.927Z,170.80
2022-12-14T16:41:57.927Z,217.60
2022-12-14T16:44:31.311Z,158.30
2022-12-14T16:47:11.677Z,150.10
2022-12-14T16:49:54.394Z,148.30
2022-12-14T16:52:30.713Z,116.40
2022-12-14T16:55:19.858Z,135.60
2022-12-14T16:57:47.329Z,149.90
2022-12-14T17:00:37.538Z,148.60
2022-12-14T17:03:26.998Z,136.90
2022-12-14T17:06:06.404Z,135.10
2022-12-14T17:08:36.323Z,148.00
2022-12-14T17:11:04.069Z,150.30
2022-12-14T17:13:31.987Z,143.80
2022-12-14T17:16:04.225Z,151.10
2022-12-14T17:18:35.229Z,160.30
2022-12-14T17:21:05.237Z,154.50
2022-12-14T17:23:35.659Z,149.90
2022-12-14T17:26:03.991Z,166.20
2022-12-14T17:28:34.921Z,173.30
2022-12-14T17:31:04.258Z,157.20
2022-12-14T17:33:32.968Z,149.60
2022-12-14T17:36:01.439Z,155.60
2022-12-14T17:38:31.607Z,170.40
2022-12-14T17:41:01.590Z,166.20
2022-12-14T17:43:30.668Z,154.60
2022-12-14T17:46:03.031Z,159.00
2022-12-14T17:48:30.708Z,152.80
2022-12-14T17:50:59.658Z,188.90
2022-12-14T17:53:39.996Z,144.80
2022-12-14T17:56:16.128Z,149.20
2022-12-14T17:58:46.067Z,146.20
2022-12-14T18:01:22.934Z,152.70
2022-12-14T18:03:52.282Z,146.00
2022-12-14T18:06:19.474Z,146.60
2022-12-14T18:08:48.247Z,133.10
2022-12-14T18:11:19.980Z,154.50
2022-12-14T18:13:47.814Z,142.80
2022-12-14T18:16:19.494Z,152.00
2022-12-14T18:18:46.936Z,153.20
2022-12-14T18:21:20.895Z,150.40
2022-12-14T18:23:49.839Z,150.70
2022-12-14T18:26:24.145Z,149.20
2022-12-14T18:28:53.351Z,145.70
2022-12-14T18:31:40.862Z,141.40
2022-12-14T18:34:09.612Z,139.60
2022-12-14T18:36:36.580Z,138.50
2022-12-14T18:39:04.635Z,133.00
2022-12-14T18:41:33.230Z,126.10
2022-12-14T18:44:03.812Z,133.80
2022-12-14T18:46:31.569Z,131.30
2022-12-14T18:48:59.424Z,127.10
2022-12-14T18:51:27.284Z,136.30
2022-12-14T18:53:57.102Z,137.90
2022-12-14T18:56:35.588Z,140.60
2022-12-14T18:59:03.461Z,135.80
2022-12-14T19:01:31.474Z,149.20
2022-12-14T19:04:01.199Z,144.10
2022-12-14T19:06:45.287Z,141.50
2022-12-14T19:09:14.692Z,152.30
2022-12-14T19:11:42.396Z,118.60
2022-12-14T19:14:11.174Z,129.10
2022-12-14T19:16:38.995Z,140.60
2022-12-14T19:19:06.500Z,136.20
2022-12-14T19:21:34.070Z,166.20
2022-12-14T19:24:02.270Z,151.00
2022-12-14T19:26:30.660Z,143.40
2022-12-14T19:28:57.981Z,128.60
2022-12-14T19:31:25.637Z,130.70
2022-12-14T19:33:53.825Z,150.80
2022-12-14T19:36:20.945Z,142.80
2022-12-14T19:38:49.860Z,166.40
2022-12-14T19:41:20.944Z,146.20
2022-12-14T19:43:48.241Z,141.10
2022-12-14T19:46:18.276Z,144.60
2022-12-14T19:48:46.087Z,134.20
2022-12-14T19:51:14.690Z,156.70
2022-12-14T19:53:43.893Z,141.00
2022-12-14T19:56:14.991Z,133.30
2022-12-14T19:58:42.491Z,140.20
2022-12-14T20:01:12.369Z,135.80
2022-12-14T20:03:39.759Z,140.90
2022-12-14T20:06:07.934Z,140.80
2022-12-14T20:08:37.316Z,157.70
2022-12-14T20:11:10.718Z,153.80
2022-12-14T20:13:38.224Z,160.60
2022-12-14T20:16:06.514Z,168.50
2022-12-14T20:18:33.739Z,157.60
2022-12-14T20:21:05.353Z,161.40
2022-12-14T20:23:34.821Z,162.80
2022-12-14T20:26:03.691Z,144.70
2022-12-14T20:28:30.853Z,176.80
2022-12-14T20:30:58.232Z,166.80
2022-12-14T20:33:30.151Z,183.70
2022-12-14T20:35:58.809Z,180.20
2022-12-14T20:38:26.003Z,171.80
2022-12-14T20:40:53.640Z,170.70
2022-12-14T20:43:21.192Z,178.40
2022-12-14T20:45:47.964Z,173.20
2022-12-14T20:48:14.431Z,184.90
2022-12-14T20:50:43.018Z,192.70
2022-12-14T20:53:10.559Z,178.90
2022-12-14T20:55:37.480Z,166.60
2022-12-14T20:58:04.197Z,189.80
2022-12-14T21:00:31.261Z,190.40
2022-12-14T21:02:58.065Z,174.60
2022-12-14T21:05:24.867Z,193.70
2022-12-14T21:07:51.393Z,169.40
2022-12-14T21:10:18.138Z,190.00
2022-12-14T21:12:47.432Z,189.10
2022-12-14T21:15:14.351Z,173.10
2022-12-14T21:17:41.051Z,153.60
2022-12-14T21:20:10.988Z,159.50
2022-12-14T21:22:38.241Z,138.10
2022-12-14T21:25:07.328Z,162.20
2022-12-14T21:27:38.894Z,156.10
2022-12-14T21:30:10.447Z,149.10
2022-12-14T21:32:37.716Z,133.60
2022-12-14T21:35:05.146Z,130.10
2022-12-14T21:37:31.697Z,134.10
2022-12-14T21:39:59.437Z,130.30
2022-12-14T21:42:26.132Z,137.30
2022-12-14T21:44:55.570Z,143.10
2022-12-14T21:47:25.793Z,139.00
2022-12-14T21:49:52.703Z,138.20
2022-12-14T21:52:22.576Z,141.40
2022-12-14T21:54:50.859Z,138.60
2022-12-14T21:57:49.893Z,121.40
2022-12-14T22:00:18.660Z,130.30
2022-12-14T22:02:45.197Z,138.00
2022-12-14T22:05:12.398Z,143.60
2022-12-14T22:07:38.997Z,132.60
2022-12-14T22:10:05.896Z,136.00
2022-12-14T22:12:32.398Z,131.30
2022-12-14T22:14:59.139Z,139.90
2022-12-14T22:17:26.088Z,143.00
2022-12-14T22:19:54.450Z,145.40
2022-12-14T22:22:20.998Z,137.20
2022-12-14T22:24:50.451Z,140.80
2022-12-14T22:27:17.151Z,148.80
2022-12-14T22:29:43.842Z,154.10
2022-12-14T22:32:17.667Z,152.20
2022-12-14T22:34:45.170Z,161.30
2022-12-14T22:37:16.043Z,161.40
2022-12-14T22:39:42.987Z,162.70
2022-12-14T22:42:09.996Z,162.70
2022-12-14T22:44:36.942Z,164.70
2022-12-14T22:47:03.603Z,175.90
2022-12-14T22:49:29.985Z,179.90
2022-12-14T22:54:41.125Z,198.70
2022-12-14T22:57:14.432Z,197.00
2022-12-14T22:59:47.044Z,237.80
2022-12-14T23:02:13.940Z,302.80
2022-12-14T23:04:40.706Z,334.10
2022-12-14T23:07:07.305Z,355.20
2022-12-14T23:09:52.372Z,338.10
2022-12-14T23:12:37.882Z,284.70
2022-12-14T23:15:23.220Z,296.10
2022-12-14T23:18:12.829Z,232.90
2022-12-14T23:20:57.819Z,213.20
2022-12-14T23:23:42.640Z,201.20
2022-12-14T23:26:27.552Z,203.80
2022-12-14T23:29:12.522Z,212.40
2022-12-14T23:31:57.280Z,196.20
2022-12-14T23:34:42.014Z,204.60
2022-12-14T23:37:27.009Z,205.10
2022-12-14T23:40:11.928Z,201.50
2022-12-14T23:42:56.692Z,200.60
2022-12-14T23:45:41.584Z,206.10
2022-12-14T23:48:26.952Z,205.30
2022-12-14T23:51:12.019Z,196.50
2022-12-14T23:53:56.805Z,188.40
2022-12-14T23:56:41.769Z,189.00
2022-12-14T23:59:31.984Z,184.20
