createdAt,value
2018-08-30T00:01:34.801Z,93.17
2018-08-30T00:04:03.481Z,92.79
2018-08-30T00:06:32.095Z,92.48
2018-08-30T00:09:00.696Z,92.81
2018-08-30T00:11:29.739Z,92.70
2018-08-30T00:13:58.499Z,93.27
2018-08-30T00:16:27.131Z,92.70
2018-08-30T00:18:55.827Z,92.46
2018-08-30T00:21:24.442Z,92.77
2018-08-30T00:23:53.069Z,91.64
2018-08-30T00:26:21.657Z,91.81
2018-08-30T00:28:50.721Z,91.84
2018-08-30T00:31:19.457Z,92.19
2018-08-30T00:33:48.211Z,93.37
2018-08-30T00:36:16.848Z,92.54
2018-08-30T00:38:45.468Z,92.11
2018-08-30T00:41:15.104Z,92.84
2018-08-30T00:43:43.832Z,93.27
2018-08-30T00:46:12.469Z,92.48
2018-08-30T00:48:41.068Z,92.15
2018-08-30T00:51:09.707Z,92.84
2018-08-30T00:53:38.498Z,92.49
2018-08-30T00:56:07.119Z,92.13
2018-08-30T00:58:35.737Z,92.98
2018-08-30T01:01:04.375Z,92.02
2018-08-30T01:03:33.047Z,92.28
2018-08-30T01:06:01.787Z,92.44
2018-08-30T01:08:30.445Z,92.20
2018-08-30T01:10:59.054Z,91.99
2018-08-30T01:13:27.705Z,92.21
2018-08-30T01:15:56.422Z,92.14
2018-08-30T01:18:25.127Z,91.69
2018-08-30T01:20:53.869Z,91.90
2018-08-30T01:23:22.458Z,91.84
2018-08-30T01:25:51.090Z,91.95
2018-08-30T01:28:19.774Z,92.46
2018-08-30T01:30:48.457Z,91.85
2018-08-30T01:33:17.105Z,91.78
2018-08-30T01:35:45.711Z,91.95
2018-08-30T01:38:15.069Z,92.58
2018-08-30T01:40:43.732Z,92.05
2018-08-30T01:43:12.367Z,92.42
2018-08-30T01:45:41.165Z,93.19
2018-08-30T01:48:10.072Z,92.68
2018-08-30T01:50:40.468Z,93.07
2018-08-30T01:53:10.532Z,92.45
2018-08-30T01:55:40.013Z,92.19
2018-08-30T01:58:08.765Z,92.79
2018-08-30T02:00:37.378Z,93.08
2018-08-30T02:03:06.470Z,92.09
2018-08-30T02:05:35.321Z,92.51
2018-08-30T02:08:04.010Z,92.78
2018-08-30T02:10:32.624Z,92.69
2018-08-30T02:13:01.333Z,92.24
2018-08-30T02:15:30.036Z,93.12
2018-08-30T02:17:59.162Z,92.20
2018-08-30T02:20:27.843Z,92.81
2018-08-30T02:22:56.545Z,92.27
2018-08-30T02:25:25.212Z,92.04
2018-08-30T02:27:53.832Z,91.77
2018-08-30T02:30:22.486Z,92.20
2018-08-30T02:32:52.530Z,91.49
2018-08-30T02:35:22.088Z,92.06
2018-08-30T02:37:52.007Z,92.39
2018-08-30T02:40:20.650Z,92.23
2018-08-30T02:42:49.385Z,91.44
2018-08-30T02:45:17.999Z,92.55
2018-08-30T02:47:46.666Z,91.17
2018-08-30T02:50:16.493Z,92.30
2018-08-30T02:52:45.553Z,91.78
2018-08-30T02:55:14.555Z,91.96
2018-08-30T02:57:43.164Z,92.58
2018-08-30T03:00:11.787Z,92.39
2018-08-30T03:02:41.809Z,92.38
2018-08-30T03:05:11.199Z,91.86
2018-08-30T03:07:39.885Z,92.04
2018-08-30T03:10:08.515Z,92.13
2018-08-30T03:12:37.726Z,92.70
2018-08-30T03:15:15.872Z,91.66
2018-08-30T03:17:44.687Z,92.71
2018-08-30T03:20:15.519Z,92.14
2018-08-30T03:22:44.107Z,92.46
2018-08-30T03:25:12.799Z,92.37
2018-08-30T03:27:41.614Z,91.20
2018-08-30T03:30:10.407Z,92.06
2018-08-30T03:32:39.256Z,91.55
2018-08-30T03:35:08.061Z,91.55
2018-08-30T03:37:37.187Z,92.50
2018-08-30T03:40:05.956Z,92.05
2018-08-30T03:42:34.642Z,91.88
2018-08-30T03:45:03.508Z,92.08
2018-08-30T03:47:32.804Z,92.27
2018-08-30T03:50:01.776Z,92.21
2018-08-30T03:52:30.561Z,92.92
2018-08-30T03:54:59.391Z,91.80
2018-08-30T03:57:27.999Z,91.27
2018-08-30T03:59:56.613Z,91.92
2018-08-30T04:02:25.206Z,91.86
2018-08-30T04:04:53.864Z,92.33
2018-08-30T04:07:22.454Z,91.96
2018-08-30T04:09:51.120Z,91.66
2018-08-30T04:12:19.746Z,92.15
2018-08-30T04:14:48.423Z,92.16
2018-08-30T04:17:17.072Z,92.65
2018-08-30T04:19:45.649Z,92.89
2018-08-30T04:22:14.328Z,92.81
2018-08-30T04:24:42.954Z,92.26
2018-08-30T04:27:11.585Z,92.34
2018-08-30T04:29:40.234Z,92.38
2018-08-30T04:32:08.846Z,91.97
2018-08-30T04:34:37.445Z,91.38
2018-08-30T04:37:06.194Z,91.44
2018-08-30T04:39:34.987Z,91.39
2018-08-30T04:42:03.643Z,92.06
2018-08-30T04:44:32.219Z,92.32
2018-08-30T04:47:00.899Z,92.57
2018-08-30T04:49:29.547Z,92.32
2018-08-30T04:51:58.182Z,92.21
2018-08-30T04:54:26.777Z,91.67
2018-08-30T04:56:55.406Z,91.49
2018-08-30T04:59:24.009Z,92.29
2018-08-30T05:01:52.838Z,92.27
2018-08-30T05:04:21.475Z,92.49
2018-08-30T05:06:50.089Z,91.84
2018-08-30T05:09:19.923Z,91.74
2018-08-30T05:11:48.635Z,92.47
2018-08-30T05:14:17.259Z,91.50
2018-08-30T05:16:45.859Z,91.75
2018-08-30T05:19:14.550Z,91.26
2018-08-30T05:21:43.147Z,90.87
2018-08-30T05:24:11.752Z,90.83
2018-08-30T05:26:40.392Z,91.13
2018-08-30T05:29:09.024Z,90.99
2018-08-30T05:31:38.380Z,91.41
2018-08-30T05:34:07.043Z,90.94
2018-08-30T05:36:35.788Z,90.66
2018-08-30T05:39:05.575Z,90.28
2018-08-30T05:41:34.219Z,90.70
2018-08-30T05:44:02.888Z,90.46
2018-08-30T05:46:31.627Z,89.96
2018-08-30T05:49:00.241Z,89.78
2018-08-30T05:51:28.906Z,89.62
2018-08-30T05:53:57.597Z,90.07
2018-08-30T05:56:26.313Z,89.17
2018-08-30T05:58:54.924Z,88.97
2018-08-30T06:01:23.643Z,88.54
2018-08-30T06:03:52.248Z,88.62
2018-08-30T06:06:20.854Z,88.83
2018-08-30T06:08:49.535Z,88.35
2018-08-30T06:11:18.217Z,87.73
2018-08-30T06:13:46.855Z,86.85
2018-08-30T06:16:15.495Z,88.01
2018-08-30T06:18:44.136Z,86.66
2018-08-30T06:21:12.723Z,87.35
2018-08-30T06:23:41.438Z,87.42
2018-08-30T06:26:10.250Z,86.04
2018-08-30T06:28:39.006Z,86.04
2018-08-30T06:31:07.670Z,86.39
2018-08-30T06:33:36.243Z,86.02
2018-08-30T06:36:05.286Z,86.14
2018-08-30T06:38:34.027Z,85.59
2018-08-30T06:41:02.690Z,85.35
2018-08-30T06:43:31.318Z,84.83
2018-08-30T06:45:59.928Z,85.00
2018-08-30T06:48:28.586Z,85.02
2018-08-30T06:50:57.357Z,84.66
2018-08-30T06:53:26.011Z,84.80
2018-08-30T06:55:54.651Z,84.01
2018-08-30T06:58:23.321Z,84.14
2018-08-30T07:00:51.921Z,83.98
2018-08-30T07:03:21.565Z,84.82
2018-08-30T07:05:50.260Z,83.82
2018-08-30T07:08:19.003Z,84.37
2018-08-30T07:10:47.544Z,84.10
2018-08-30T07:13:16.530Z,83.58
2018-08-30T07:15:45.187Z,83.46
2018-08-30T07:18:13.768Z,84.56
2018-08-30T07:20:43.048Z,84.53
2018-08-30T07:23:11.688Z,82.35
2018-08-30T07:25:40.376Z,83.31
2018-08-30T07:28:09.054Z,81.86
2018-08-30T07:30:37.842Z,82.79
2018-08-30T07:33:06.466Z,83.02
2018-08-30T07:35:35.094Z,80.71
2018-08-30T07:38:03.715Z,81.61
2018-08-30T07:40:32.381Z,81.26
2018-08-30T07:43:01.041Z,80.98
2018-08-30T07:45:29.686Z,80.39
2018-08-30T07:47:58.455Z,80.41
2018-08-30T07:50:27.083Z,80.35
2018-08-30T07:52:56.306Z,81.13
2018-08-30T07:55:25.033Z,78.30
2018-08-30T07:57:53.634Z,79.00
2018-08-30T08:00:25.116Z,78.80
2018-08-30T08:02:54.240Z,77.78
2018-08-30T08:05:22.981Z,77.98
2018-08-30T08:07:51.658Z,78.49
2018-08-30T08:10:20.353Z,78.32
2018-08-30T08:12:49.039Z,75.92
2018-08-30T08:15:17.763Z,76.81
2018-08-30T08:17:46.404Z,76.60
2018-08-30T08:20:15.035Z,76.62
2018-08-30T08:22:43.678Z,76.47
2018-08-30T08:25:12.331Z,74.89
2018-08-30T08:27:40.950Z,73.79
2018-08-30T08:30:09.691Z,73.98
2018-08-30T08:32:38.379Z,73.73
2018-08-30T08:35:07.399Z,73.04
2018-08-30T08:37:35.991Z,72.50
2018-08-30T08:40:05.017Z,73.17
2018-08-30T08:42:33.663Z,72.61
2018-08-30T08:45:02.336Z,71.52
2018-08-30T08:47:30.937Z,70.78
2018-08-30T08:49:59.798Z,70.69
2018-08-30T08:52:28.519Z,70.33
2018-08-30T08:54:57.208Z,72.71
2018-08-30T08:57:25.889Z,70.65
2018-08-30T08:59:54.506Z,70.54
2018-08-30T09:02:23.456Z,71.89
2018-08-30T09:04:52.076Z,72.26
2018-08-30T09:07:20.859Z,69.55
2018-08-30T09:09:49.516Z,69.33
2018-08-30T09:12:18.162Z,69.01
2018-08-30T09:14:46.864Z,69.12
2018-08-30T09:17:15.787Z,67.02
2018-08-30T09:19:44.418Z,67.12
2018-08-30T09:22:13.456Z,67.41
2018-08-30T09:24:42.061Z,66.86
2018-08-30T09:27:10.725Z,67.33
2018-08-30T09:29:39.398Z,67.50
2018-08-30T09:32:08.190Z,67.60
2018-08-30T09:34:37.117Z,68.99
2018-08-30T09:37:05.779Z,66.16
2018-08-30T09:39:34.410Z,66.10
2018-08-30T09:42:03.244Z,67.14
2018-08-30T09:44:31.879Z,66.02
2018-08-30T09:47:00.478Z,65.44
2018-08-30T09:49:29.290Z,65.15
2018-08-30T09:51:57.922Z,65.62
2018-08-30T09:54:26.556Z,66.00
2018-08-30T09:56:55.282Z,64.77
2018-08-30T09:59:23.881Z,66.08
2018-08-30T10:01:56.601Z,65.28
2018-08-30T10:04:25.306Z,64.93
2018-08-30T10:06:54.035Z,63.09
2018-08-30T10:09:22.640Z,64.21
2018-08-30T10:11:51.303Z,61.55
2018-08-30T10:14:20.005Z,62.24
2018-08-30T10:16:48.713Z,61.96
2018-08-30T10:19:17.360Z,60.89
2018-08-30T10:21:46.048Z,62.24
2018-08-30T10:24:14.734Z,62.62
2018-08-30T10:26:43.361Z,61.29
2018-08-30T10:29:12.194Z,61.64
2018-08-30T10:31:41.007Z,59.43
2018-08-30T10:34:09.569Z,63.58
2018-08-30T10:36:38.224Z,63.30
2018-08-30T10:39:08.249Z,63.97
2018-08-30T10:41:37.116Z,61.76
2018-08-30T10:44:05.811Z,60.64
2018-08-30T10:46:34.607Z,61.23
2018-08-30T10:49:03.592Z,64.17
2018-08-30T10:51:32.304Z,70.83
2018-08-30T10:54:01.015Z,72.25
2018-08-30T10:56:30.166Z,74.31
2018-08-30T10:58:58.838Z,76.77
2018-08-30T11:01:27.486Z,78.75
2018-08-30T11:03:56.268Z,81.50
2018-08-30T11:06:25.161Z,84.36
2018-08-30T11:08:53.788Z,84.60
2018-08-30T11:11:22.408Z,83.89
2018-08-30T11:13:51.023Z,84.82
2018-08-30T11:16:19.663Z,84.61
2018-08-30T11:18:48.418Z,84.63
2018-08-30T11:21:17.088Z,83.89
2018-08-30T11:23:46.064Z,83.02
2018-08-30T11:26:14.700Z,82.28
2018-08-30T11:28:43.413Z,83.76
2018-08-30T11:31:12.505Z,83.12
2018-08-30T11:33:41.156Z,81.83
2018-08-30T11:36:09.825Z,81.91
2018-08-30T11:38:38.545Z,82.04
2018-08-30T11:41:07.255Z,82.61
2018-08-30T11:43:35.901Z,81.10
2018-08-30T11:46:04.492Z,82.71
2018-08-30T11:48:33.106Z,83.06
2018-08-30T11:51:01.819Z,83.17
2018-08-30T11:53:36.917Z,82.75
2018-08-30T11:56:05.696Z,82.49
2018-08-30T11:58:35.234Z,82.75
2018-08-30T12:01:04.311Z,81.80
2018-08-30T12:03:33.038Z,80.29
2018-08-30T12:06:02.698Z,79.54
2018-08-30T12:08:31.368Z,78.03
2018-08-30T12:11:00.450Z,75.34
2018-08-30T12:13:29.013Z,75.91
2018-08-30T12:15:57.656Z,74.51
2018-08-30T12:18:26.311Z,75.02
2018-08-30T12:20:54.956Z,73.43
2018-08-30T12:23:23.637Z,74.25
2018-08-30T12:25:52.878Z,74.50
2018-08-30T12:28:21.718Z,73.45
2018-08-30T12:30:50.459Z,74.33
2018-08-30T12:33:19.170Z,73.63
2018-08-30T12:35:47.886Z,76.76
2018-08-30T12:38:16.479Z,79.46
2018-08-30T12:40:45.095Z,82.22
2018-08-30T12:43:13.799Z,84.79
2018-08-30T12:45:42.473Z,86.06
2018-08-30T12:48:11.119Z,87.35
2018-08-30T12:50:39.902Z,87.95
2018-08-30T12:53:09.088Z,89.50
2018-08-30T12:55:37.694Z,89.75
2018-08-30T12:58:07.627Z,89.38
2018-08-30T13:00:36.594Z,89.02
2018-08-30T13:03:05.299Z,88.30
2018-08-30T13:05:34.163Z,87.75
2018-08-30T13:08:02.682Z,86.73
2018-08-30T13:10:31.372Z,86.75
2018-08-30T13:13:00.122Z,87.01
2018-08-30T13:15:29.145Z,87.44
2018-08-30T13:17:57.808Z,87.42
2018-08-30T13:20:26.537Z,86.82
2018-08-30T13:22:55.100Z,87.25
2018-08-30T13:25:23.833Z,86.74
2018-08-30T13:27:52.406Z,87.53
2018-08-30T13:30:23.519Z,86.61
2018-08-30T13:32:52.335Z,86.12
2018-08-30T13:35:20.955Z,87.44
2018-08-30T13:37:49.578Z,85.87
2018-08-30T13:40:18.532Z,85.83
2018-08-30T13:42:46.928Z,86.39
2018-08-30T13:45:15.766Z,85.17
2018-08-30T13:47:44.414Z,84.41
2018-08-30T13:50:13.304Z,84.45
2018-08-30T13:52:42.158Z,83.32
2018-08-30T13:55:10.532Z,84.30
2018-08-30T13:57:39.460Z,83.55
2018-08-30T14:00:08.261Z,83.89
2018-08-30T14:02:36.741Z,83.36
2018-08-30T14:05:05.446Z,83.39
2018-08-30T14:07:34.457Z,82.84
2018-08-30T14:10:03.416Z,83.75
2018-08-30T14:12:31.992Z,83.84
2018-08-30T14:15:00.650Z,84.07
2018-08-30T14:17:29.331Z,83.32
2018-08-30T14:19:58.015Z,83.65
2018-08-30T14:22:26.616Z,83.13
2018-08-30T14:24:55.231Z,81.75
2018-08-30T14:27:23.886Z,83.43
2018-08-30T14:29:52.647Z,82.60
2018-08-30T14:32:21.785Z,78.95
2018-08-30T14:34:50.637Z,81.42
2018-08-30T14:37:19.209Z,80.10
2018-08-30T14:39:47.899Z,82.11
2018-08-30T14:42:16.482Z,76.94
2018-08-30T14:44:45.093Z,80.00
2018-08-30T14:47:15.856Z,78.19
2018-08-30T14:49:44.514Z,78.01
2018-08-30T14:52:13.181Z,78.64
2018-08-30T14:54:41.912Z,77.34
2018-08-30T14:57:10.554Z,77.29
2018-08-30T14:59:39.205Z,78.56
2018-08-30T15:02:07.936Z,81.07
2018-08-30T15:04:36.560Z,81.68
2018-08-30T15:07:05.272Z,78.90
2018-08-30T15:09:34.189Z,78.06
2018-08-30T15:12:02.786Z,79.59
2018-08-30T15:14:31.628Z,78.44
2018-08-30T15:17:00.700Z,79.46
2018-08-30T15:19:29.359Z,81.50
2018-08-30T15:21:58.028Z,81.12
2018-08-30T15:24:26.690Z,81.74
2018-08-30T15:26:55.663Z,78.73
2018-08-30T15:29:24.325Z,78.31
2018-08-30T15:31:52.713Z,75.83
2018-08-30T15:34:21.424Z,78.21
2018-08-30T15:36:50.056Z,77.00
2018-08-30T15:39:18.772Z,75.85
2018-08-30T15:41:47.435Z,74.62
2018-08-30T15:44:16.129Z,72.60
2018-08-30T15:46:45.084Z,71.21
2018-08-30T15:49:13.773Z,72.06
2018-08-30T15:51:42.341Z,71.41
2018-08-30T15:54:11.007Z,69.37
2018-08-30T15:56:39.622Z,68.50
2018-08-30T15:59:08.330Z,67.66
2018-08-30T16:01:37.023Z,68.54
2018-08-30T16:04:05.859Z,68.61
2018-08-30T16:06:34.589Z,71.03
2018-08-30T16:09:03.358Z,70.25
2018-08-30T16:11:31.976Z,71.73
2018-08-30T16:14:00.652Z,71.09
2018-08-30T16:16:29.264Z,71.44
2018-08-30T16:18:57.951Z,71.04
2018-08-30T16:21:26.543Z,72.47
2018-08-30T16:23:55.201Z,73.59
2018-08-30T16:26:23.898Z,71.67
2018-08-30T16:28:52.550Z,70.94
2018-08-30T16:31:21.292Z,71.25
2018-08-30T16:33:49.831Z,71.26
2018-08-30T16:36:18.618Z,69.88
2018-08-30T16:38:47.175Z,70.80
2018-08-30T16:41:16.648Z,68.59
2018-08-30T16:43:45.213Z,64.60
2018-08-30T16:46:14.044Z,64.89
2018-08-30T16:48:42.727Z,62.63
2018-08-30T16:51:11.492Z,62.02
2018-08-30T16:53:40.153Z,61.44
2018-08-30T16:56:08.985Z,62.85
2018-08-30T16:58:37.864Z,62.73
2018-08-30T17:01:06.704Z,63.76
2018-08-30T17:03:35.377Z,63.76
2018-08-30T17:06:04.109Z,61.99
2018-08-30T17:08:32.819Z,61.30
2018-08-30T17:11:01.480Z,63.06
2018-08-30T17:13:30.248Z,62.49
2018-08-30T17:15:58.901Z,62.62
2018-08-30T17:18:27.601Z,62.23
2018-08-30T17:20:56.987Z,62.62
2018-08-30T17:23:25.710Z,63.00
2018-08-30T17:25:54.323Z,62.28
2018-08-30T17:28:22.977Z,61.89
2018-08-30T17:30:51.621Z,63.26
2018-08-30T17:33:20.332Z,61.82
2018-08-30T17:35:49.080Z,62.93
2018-08-30T17:38:17.826Z,65.72
2018-08-30T17:40:46.500Z,65.68
2018-08-30T17:43:15.182Z,66.65
2018-08-30T17:45:43.885Z,64.59
2018-08-30T17:48:12.572Z,65.46
2018-08-30T17:50:41.689Z,66.98
2018-08-30T17:53:10.435Z,67.09
2018-08-30T17:55:39.230Z,67.99
2018-08-30T17:58:08.084Z,68.08
2018-08-30T18:00:36.761Z,68.25
2018-08-30T18:03:05.495Z,69.12
2018-08-30T18:05:34.175Z,70.23
2018-08-30T18:08:02.895Z,70.55
2018-08-30T18:10:31.734Z,70.35
2018-08-30T18:13:00.345Z,72.37
2018-08-30T18:15:29.268Z,71.75
2018-08-30T18:17:57.937Z,70.10
2018-08-30T18:22:54.454Z,70.99
2018-08-30T18:25:23.182Z,71.89
2018-08-30T18:27:51.857Z,72.36
2018-08-30T18:30:20.522Z,72.45
2018-08-30T18:32:49.212Z,72.29
2018-08-30T18:35:17.944Z,72.49
2018-08-30T18:37:46.609Z,72.21
2018-08-30T18:40:15.312Z,73.00
2018-08-30T18:42:43.990Z,74.48
2018-08-30T18:45:12.736Z,72.81
2018-08-30T18:47:41.445Z,73.26
2018-08-30T18:50:10.215Z,73.84
2018-08-30T18:52:39.075Z,73.39
2018-08-30T18:55:07.827Z,74.10
2018-08-30T18:57:36.502Z,73.90
2018-08-30T19:00:05.281Z,75.31
2018-08-30T19:02:33.964Z,76.31
2018-08-30T19:05:02.875Z,76.86
2018-08-30T19:07:32.251Z,75.88
2018-08-30T19:10:00.914Z,76.79
2018-08-30T19:12:29.622Z,77.77
2018-08-30T19:14:58.313Z,78.22
2018-08-30T19:17:32.313Z,78.99
2018-08-30T19:20:01.063Z,78.27
2018-08-30T19:22:29.774Z,78.29
2018-08-30T19:25:04.172Z,79.12
2018-08-30T19:27:32.996Z,80.49
2018-08-30T19:30:06.931Z,82.04
2018-08-30T19:32:35.903Z,83.82
2018-08-30T19:35:09.780Z,83.57
2018-08-30T19:37:38.485Z,83.28
2018-08-30T19:40:10.062Z,85.92
2018-08-30T19:42:38.810Z,85.65
2018-08-30T19:45:07.497Z,86.31
2018-08-30T19:47:36.785Z,86.16
2018-08-30T19:50:05.531Z,86.84
2018-08-30T19:52:34.331Z,88.09
2018-08-30T19:55:03.166Z,88.11
2018-08-30T19:57:31.927Z,87.58
2018-08-30T20:00:00.867Z,87.90
2018-08-30T20:02:29.643Z,87.90
2018-08-30T20:04:58.242Z,88.29
2018-08-30T20:07:27.196Z,88.12
2018-08-30T20:09:55.886Z,87.67
2018-08-30T20:12:24.934Z,87.79
2018-08-30T20:14:53.695Z,87.18
2018-08-30T20:17:22.837Z,85.83
2018-08-30T20:19:51.648Z,85.60
2018-08-30T20:22:20.413Z,85.71
2018-08-30T20:24:49.890Z,83.94
2018-08-30T20:27:18.728Z,84.31
2018-08-30T20:29:47.516Z,83.60
2018-08-30T20:32:16.165Z,84.82
2018-08-30T20:34:44.832Z,84.98
2018-08-30T20:37:13.483Z,84.87
2018-08-30T20:39:42.292Z,85.37
2018-08-30T20:42:11.078Z,84.78
2018-08-30T20:44:39.723Z,84.27
2018-08-30T20:47:08.950Z,84.60
2018-08-30T20:49:37.857Z,84.77
2018-08-30T20:52:06.853Z,84.96
2018-08-30T20:54:35.650Z,86.02
2018-08-30T20:57:04.665Z,87.43
2018-08-30T20:59:33.589Z,87.09
2018-08-30T21:02:02.403Z,87.67
2018-08-30T21:04:31.047Z,87.50
2018-08-30T21:06:59.777Z,87.33
2018-08-30T21:09:28.476Z,87.45
2018-08-30T21:11:57.305Z,88.92
2018-08-30T21:14:26.333Z,88.57
2018-08-30T21:16:54.955Z,89.58
2018-08-30T21:19:23.704Z,89.40
2018-08-30T21:21:52.580Z,90.60
2018-08-30T21:24:21.310Z,90.30
2018-08-30T21:26:49.914Z,91.28
2018-08-30T21:29:18.740Z,90.27
2018-08-30T21:31:47.408Z,90.69
2018-08-30T21:34:16.198Z,90.45
2018-08-30T21:36:44.912Z,90.64
2018-08-30T21:39:13.793Z,90.90
2018-08-30T21:41:42.595Z,90.61
2018-08-30T21:44:11.261Z,90.78
2018-08-30T21:46:40.100Z,91.01
2018-08-30T21:49:09.554Z,90.01
2018-08-30T21:51:38.263Z,88.87
2018-08-30T21:54:07.049Z,88.45
2018-08-30T21:56:35.774Z,87.10
2018-08-30T21:59:04.491Z,87.93
2018-08-30T22:01:33.467Z,87.92
2018-08-30T22:04:02.309Z,88.46
2018-08-30T22:06:31.054Z,89.23
2018-08-30T22:09:00.346Z,89.70
2018-08-30T22:11:28.947Z,90.14
2018-08-30T22:13:57.894Z,89.78
2018-08-30T22:16:26.814Z,88.95
2018-08-30T22:18:55.438Z,88.92
2018-08-30T22:21:24.066Z,90.12
2018-08-30T22:23:52.674Z,91.13
2018-08-30T22:26:21.406Z,90.52
2018-08-30T22:28:50.138Z,90.62
2018-08-30T22:31:18.771Z,90.15
2018-08-30T22:33:47.469Z,89.76
2018-08-30T22:36:16.583Z,90.27
2018-08-30T22:38:45.247Z,90.59
2018-08-30T22:41:13.932Z,90.00
2018-08-30T22:43:43.152Z,90.55
2018-08-30T22:46:11.777Z,89.98
2018-08-30T22:48:40.524Z,90.12
2018-08-30T22:51:09.340Z,90.02
2018-08-30T22:53:38.090Z,90.17
2018-08-30T22:56:06.771Z,90.19
2018-08-30T22:58:35.596Z,90.12
2018-08-30T23:01:04.348Z,90.82
2018-08-30T23:03:33.120Z,90.99
2018-08-30T23:06:01.899Z,91.17
2018-08-30T23:08:30.819Z,91.96
2018-08-30T23:10:59.833Z,91.58
2018-08-30T23:13:28.587Z,91.82
2018-08-30T23:15:57.314Z,92.30
2018-08-30T23:18:26.369Z,91.25
2018-08-30T23:20:55.095Z,91.37
2018-08-30T23:23:23.868Z,91.40
2018-08-30T23:25:52.625Z,91.31
2018-08-30T23:28:21.288Z,91.61
2018-08-30T23:30:49.924Z,90.92
2018-08-30T23:33:18.555Z,90.64
2018-08-30T23:35:47.279Z,90.59
2018-08-30T23:38:15.964Z,90.99
2018-08-30T23:40:44.783Z,90.92
2018-08-30T23:43:13.471Z,91.55
2018-08-30T23:45:42.187Z,91.21
2018-08-30T23:48:11.035Z,92.20
2018-08-30T23:50:40.221Z,92.10
2018-08-30T23:53:08.797Z,92.01
2018-08-30T23:55:37.430Z,92.32
2018-08-30T23:58:17.317Z,93.27
