createdAt,value
2022-12-22T00:01:35.812Z,10.48
2022-12-22T00:04:21.268Z,10.45
2022-12-22T00:07:06.592Z,10.49
2022-12-22T00:09:51.999Z,10.54
2022-12-22T00:12:38.137Z,10.47
2022-12-22T00:15:24.571Z,10.48
2022-12-22T00:18:11.803Z,10.49
2022-12-22T00:20:57.363Z,10.60
2022-12-22T00:23:42.797Z,10.55
2022-12-22T00:26:28.317Z,10.43
2022-12-22T00:29:14.205Z,10.43
2022-12-22T00:32:00.282Z,10.36
2022-12-22T00:34:48.228Z,10.40
2022-12-22T00:37:33.777Z,10.39
2022-12-22T00:40:20.188Z,10.45
2022-12-22T00:43:05.779Z,10.44
2022-12-22T00:45:51.376Z,10.46
2022-12-22T00:48:40.643Z,10.34
2022-12-22T00:51:29.555Z,10.41
2022-12-22T00:54:15.265Z,10.36
2022-12-22T00:57:01.071Z,10.50
2022-12-22T00:59:47.658Z,10.40
2022-12-22T01:02:33.818Z,10.51
2022-12-22T01:05:19.206Z,10.41
2022-12-22T01:08:06.166Z,10.27
2022-12-22T01:10:52.305Z,10.32
2022-12-22T01:13:37.703Z,10.42
2022-12-22T01:16:24.001Z,10.47
2022-12-22T01:19:09.172Z,10.54
2022-12-22T01:21:55.132Z,10.45
2022-12-22T01:24:41.676Z,10.56
2022-12-22T01:27:28.268Z,10.51
2022-12-22T01:30:13.560Z,10.67
2022-12-22T01:32:59.329Z,10.68
2022-12-22T01:35:47.274Z,10.75
2022-12-22T01:38:33.428Z,10.59
2022-12-22T01:41:22.142Z,10.69
2022-12-22T01:44:08.014Z,10.71
2022-12-22T01:47:02.212Z,10.73
2022-12-22T01:49:51.730Z,10.62
2022-12-22T01:52:41.010Z,10.73
2022-12-22T01:55:30.573Z,10.76
2022-12-22T01:58:17.198Z,10.84
2022-12-22T02:01:05.549Z,10.66
2022-12-22T02:03:51.136Z,10.66
2022-12-22T02:06:44.462Z,10.78
2022-12-22T02:09:47.759Z,10.82
2022-12-22T02:12:42.225Z,10.85
2022-12-22T02:15:37.432Z,10.84
2022-12-22T02:18:30.872Z,10.86
2022-12-22T02:21:21.924Z,10.86
2022-12-22T02:24:26.454Z,10.83
2022-12-22T02:27:17.183Z,10.94
2022-12-22T02:30:10.170Z,10.90
2022-12-22T02:33:03.596Z,10.96
2022-12-22T02:36:01.124Z,10.89
2022-12-22T02:38:56.881Z,10.85
2022-12-22T02:41:53.411Z,10.92
2022-12-22T02:44:50.932Z,10.93
2022-12-22T02:47:42.330Z,10.89
2022-12-22T02:50:37.066Z,10.74
2022-12-22T02:53:25.496Z,10.82
2022-12-22T02:56:17.527Z,10.93
2022-12-22T02:59:03.408Z,10.78
2022-12-22T03:01:50.626Z,10.79
2022-12-22T03:04:36.110Z,10.90
2022-12-22T03:07:21.952Z,10.82
2022-12-22T03:10:07.690Z,10.81
2022-12-22T03:12:53.216Z,10.83
2022-12-22T03:15:38.456Z,10.85
2022-12-22T03:18:27.865Z,10.85
2022-12-22T03:21:14.000Z,10.75
2022-12-22T03:23:59.795Z,10.86
2022-12-22T03:26:28.943Z,10.86
2022-12-22T03:28:56.991Z,11.01
2022-12-22T03:31:24.986Z,10.99
2022-12-22T03:33:54.296Z,11.09
2022-12-22T03:36:22.177Z,11.10
2022-12-22T03:38:50.058Z,11.13
2022-12-22T03:41:31.918Z,10.94
2022-12-22T03:44:17.267Z,10.91
2022-12-22T03:46:45.263Z,11.02
2022-12-22T03:49:14.800Z,11.04
2022-12-22T03:51:44.742Z,10.92
2022-12-22T03:54:14.046Z,11.06
2022-12-22T03:56:42.208Z,10.99
2022-12-22T03:59:10.341Z,10.91
2022-12-22T04:01:40.756Z,10.97
2022-12-22T04:04:09.007Z,10.86
2022-12-22T04:06:38.360Z,10.95
2022-12-22T04:09:06.911Z,10.96
2022-12-22T04:11:52.127Z,10.94
2022-12-22T04:14:23.124Z,11.01
2022-12-22T04:16:53.343Z,11.08
2022-12-22T04:19:21.357Z,11.04
2022-12-22T04:21:50.623Z,11.14
2022-12-22T04:24:18.525Z,11.12
2022-12-22T04:26:46.404Z,11.19
2022-12-22T04:29:14.354Z,11.26
2022-12-22T04:31:42.371Z,11.27
2022-12-22T04:34:10.603Z,11.39
2022-12-22T04:36:38.963Z,11.33
2022-12-22T04:39:08.183Z,11.44
2022-12-22T04:41:36.143Z,11.49
2022-12-22T04:44:04.214Z,11.52
2022-12-22T04:46:33.387Z,11.51
2022-12-22T04:49:01.438Z,11.55
2022-12-22T04:51:30.189Z,11.51
2022-12-22T04:53:58.113Z,11.51
2022-12-22T04:56:27.546Z,11.44
2022-12-22T04:58:55.430Z,11.47
2022-12-22T05:01:24.162Z,11.44
2022-12-22T05:03:52.254Z,11.46
2022-12-22T05:06:20.233Z,11.42
2022-12-22T05:08:48.230Z,11.27
2022-12-22T05:11:16.078Z,11.26
2022-12-22T05:13:45.300Z,11.24
2022-12-22T05:16:15.175Z,11.25
2022-12-22T05:18:44.927Z,11.22
2022-12-22T05:21:14.492Z,11.15
2022-12-22T05:23:42.835Z,11.16
2022-12-22T05:26:11.794Z,11.14
2022-12-22T05:28:39.777Z,11.11
2022-12-22T05:31:11.505Z,11.03
2022-12-22T05:33:39.442Z,10.92
2022-12-22T05:36:08.153Z,10.84
2022-12-22T05:38:36.186Z,10.81
2022-12-22T05:41:05.017Z,10.84
2022-12-22T05:43:33.031Z,10.92
2022-12-22T05:46:03.504Z,10.86
2022-12-22T05:48:37.926Z,10.92
2022-12-22T05:51:08.312Z,10.89
2022-12-22T05:53:38.060Z,10.86
2022-12-22T05:56:06.760Z,10.99
2022-12-22T05:58:35.416Z,10.98
2022-12-22T06:01:03.703Z,10.90
2022-12-22T06:03:33.264Z,10.90
2022-12-22T06:06:01.402Z,10.76
2022-12-22T06:08:29.517Z,10.80
2022-12-22T06:10:59.149Z,10.92
2022-12-22T06:13:28.287Z,10.90
2022-12-22T06:15:56.442Z,10.91
2022-12-22T06:18:24.405Z,10.73
2022-12-22T06:20:54.424Z,10.79
2022-12-22T06:23:22.806Z,10.69
2022-12-22T06:25:57.682Z,10.67
2022-12-22T06:28:26.381Z,10.63
2022-12-22T06:30:54.737Z,10.60
2022-12-22T06:33:22.743Z,10.53
2022-12-22T06:35:57.615Z,10.50
2022-12-22T06:38:28.831Z,10.52
2022-12-22T06:40:57.058Z,10.53
2022-12-22T06:43:24.062Z,10.49
2022-12-22T06:45:51.930Z,10.53
2022-12-22T06:48:20.010Z,10.57
2022-12-22T06:50:47.875Z,10.60
2022-12-22T06:53:15.859Z,10.53
2022-12-22T06:55:45.336Z,10.47
2022-12-22T06:58:13.304Z,10.32
2022-12-22T07:00:41.325Z,10.32
2022-12-22T07:03:09.821Z,10.15
2022-12-22T07:05:37.968Z,10.13
2022-12-22T07:08:09.053Z,9.94
2022-12-22T07:10:55.401Z,9.92
2022-12-22T07:13:25.078Z,9.87
2022-12-22T07:15:59.905Z,9.82
2022-12-22T07:18:29.262Z,9.83
2022-12-22T07:20:57.359Z,9.89
2022-12-22T07:23:25.276Z,9.97
2022-12-22T07:25:54.049Z,10.02
2022-12-22T07:28:22.520Z,9.86
2022-12-22T07:30:52.932Z,9.95
2022-12-22T07:33:39.567Z,9.82
2022-12-22T07:36:26.006Z,9.84
2022-12-22T07:39:13.621Z,9.84
2022-12-22T07:42:18.080Z,9.90
2022-12-22T07:45:05.173Z,9.69
2022-12-22T07:47:53.458Z,9.70
2022-12-22T07:50:39.093Z,9.58
2022-12-22T07:53:06.991Z,9.65
2022-12-22T07:55:38.009Z,9.53
2022-12-22T07:58:05.890Z,9.33
2022-12-22T08:00:33.761Z,9.48
2022-12-22T08:03:21.587Z,9.39
2022-12-22T08:05:49.699Z,9.33
2022-12-22T08:08:17.622Z,9.44
2022-12-22T08:11:05.504Z,9.52
2022-12-22T08:13:57.343Z,9.64
2022-12-22T08:16:48.250Z,9.65
2022-12-22T08:19:17.648Z,9.74
2022-12-22T08:21:52.453Z,9.74
2022-12-22T08:24:21.653Z,9.69
2022-12-22T08:26:55.214Z,9.70
2022-12-22T08:29:44.469Z,9.64
2022-12-22T08:32:14.027Z,9.64
2022-12-22T08:34:43.940Z,9.64
2022-12-22T08:37:35.174Z,9.63
2022-12-22T08:40:08.032Z,9.31
2022-12-22T08:42:59.305Z,8.80
2022-12-22T08:45:46.141Z,8.95
2022-12-22T08:48:14.267Z,8.80
2022-12-22T08:50:43.567Z,8.78
2022-12-22T08:53:30.159Z,8.76
2022-12-22T08:55:59.717Z,8.99
2022-12-22T08:58:27.820Z,9.06
2022-12-22T09:00:55.675Z,9.05
2022-12-22T09:03:23.704Z,8.97
2022-12-22T09:05:53.085Z,9.10
2022-12-22T09:08:21.015Z,8.97
2022-12-22T09:10:48.942Z,8.93
2022-12-22T09:13:17.637Z,9.04
2022-12-22T09:15:45.527Z,8.96
2022-12-22T09:18:13.756Z,9.10
2022-12-22T09:20:41.629Z,9.00
2022-12-22T09:23:11.175Z,9.05
2022-12-22T09:25:39.397Z,8.96
2022-12-22T09:28:08.506Z,8.45
2022-12-22T09:30:36.581Z,8.50
2022-12-22T09:33:05.052Z,8.62
2022-12-22T09:35:32.976Z,8.68
2022-12-22T09:38:01.070Z,8.61
2022-12-22T09:40:30.437Z,8.65
2022-12-22T09:42:59.379Z,8.50
2022-12-22T09:45:27.391Z,8.64
2022-12-22T09:47:56.556Z,8.72
2022-12-22T09:50:26.955Z,8.75
2022-12-22T09:52:56.952Z,8.70
2022-12-22T09:55:39.683Z,8.70
2022-12-22T09:58:25.742Z,8.81
2022-12-22T10:01:11.605Z,8.76
2022-12-22T10:03:46.347Z,8.88
2022-12-22T10:06:21.361Z,8.65
2022-12-22T10:08:49.236Z,8.56
2022-12-22T10:11:19.745Z,8.57
2022-12-22T10:13:47.755Z,8.71
2022-12-22T10:16:21.667Z,8.80
2022-12-22T10:18:59.414Z,8.88
2022-12-22T10:21:28.142Z,8.93
2022-12-22T10:23:56.225Z,8.87
2022-12-22T10:26:31.216Z,8.93
2022-12-22T10:29:04.612Z,8.90
2022-12-22T10:31:34.149Z,9.11
2022-12-22T10:34:13.820Z,9.20
2022-12-22T10:36:47.419Z,9.11
2022-12-22T10:39:21.189Z,8.96
2022-12-22T10:41:53.082Z,8.82
2022-12-22T10:44:24.974Z,8.70
2022-12-22T10:46:55.477Z,8.90
2022-12-22T10:49:26.096Z,8.93
2022-12-22T10:51:56.394Z,9.02
2022-12-22T10:54:33.141Z,9.27
2022-12-22T10:57:05.914Z,9.32
2022-12-22T10:59:34.393Z,9.21
2022-12-22T11:02:28.304Z,9.33
2022-12-22T11:05:01.443Z,9.60
2022-12-22T11:07:31.450Z,9.52
2022-12-22T11:09:59.508Z,9.58
2022-12-22T11:12:39.203Z,9.67
2022-12-22T11:15:24.178Z,9.64
2022-12-22T11:18:03.131Z,9.76
2022-12-22T11:20:52.638Z,9.94
2022-12-22T11:23:31.295Z,9.99
2022-12-22T11:26:07.447Z,9.87
2022-12-22T11:28:58.770Z,10.00
2022-12-22T11:31:43.029Z,9.99
2022-12-22T11:34:24.887Z,10.02
2022-12-22T11:37:05.638Z,10.05
2022-12-22T11:39:42.013Z,10.13
2022-12-22T11:42:36.033Z,10.17
2022-12-22T11:45:11.505Z,10.39
2022-12-22T11:47:48.859Z,10.19
2022-12-22T11:51:01.163Z,10.25
2022-12-22T11:53:43.204Z,10.15
2022-12-22T11:56:22.880Z,10.13
2022-12-22T11:59:08.605Z,10.05
2022-12-22T12:01:54.247Z,10.16
2022-12-22T12:04:38.140Z,9.84
2022-12-22T12:07:26.008Z,10.05
2022-12-22T12:10:04.434Z,10.17
2022-12-22T12:12:41.686Z,10.35
2022-12-22T12:15:23.766Z,10.43
2022-12-22T12:18:14.283Z,10.43
2022-12-22T12:20:59.223Z,10.34
2022-12-22T12:23:51.253Z,10.17
2022-12-22T12:26:24.047Z,10.28
2022-12-22T12:29:05.806Z,10.38
2022-12-22T12:31:39.871Z,10.53
2022-12-22T12:34:15.475Z,10.60
2022-12-22T12:36:48.885Z,10.59
2022-12-22T12:39:23.722Z,10.62
2022-12-22T12:42:00.489Z,10.56
2022-12-22T12:44:32.735Z,10.61
2022-12-22T12:47:24.044Z,10.46
2022-12-22T12:50:30.559Z,10.16
2022-12-22T12:53:08.807Z,10.24
2022-12-22T12:55:56.047Z,10.23
2022-12-22T12:58:50.401Z,10.25
2022-12-22T13:01:57.929Z,10.24
2022-12-22T13:05:06.011Z,10.23
2022-12-22T13:08:10.923Z,10.13
2022-12-22T13:11:10.539Z,10.14
2022-12-22T13:13:48.721Z,10.31
2022-12-22T13:16:29.396Z,10.37
2022-12-22T13:19:00.188Z,10.37
2022-12-22T13:21:55.321Z,10.55
2022-12-22T13:24:29.872Z,10.45
2022-12-22T13:27:06.814Z,10.40
2022-12-22T13:29:44.076Z,10.52
2022-12-22T13:32:34.892Z,10.49
2022-12-22T13:38:01.564Z,10.42
2022-12-22T13:40:32.940Z,10.57
2022-12-22T13:43:04.399Z,10.38
2022-12-22T13:45:37.071Z,10.22
2022-12-22T13:48:10.698Z,10.26
2022-12-22T13:50:40.161Z,10.46
2022-12-22T13:53:13.041Z,10.35
2022-12-22T13:55:53.262Z,10.46
2022-12-22T13:58:27.727Z,10.24
2022-12-22T14:01:03.996Z,10.53
2022-12-22T14:03:59.128Z,10.54
2022-12-22T14:06:28.349Z,10.60
2022-12-22T14:09:11.131Z,10.42
2022-12-22T14:11:45.561Z,10.31
2022-12-22T14:14:19.640Z,10.37
2022-12-22T14:16:50.887Z,10.32
2022-12-22T14:19:20.859Z,10.24
2022-12-22T14:21:56.044Z,10.32
2022-12-22T14:24:33.200Z,10.19
2022-12-22T14:27:06.016Z,10.12
2022-12-22T14:29:34.105Z,10.23
2022-12-22T14:32:04.260Z,10.22
2022-12-22T14:34:34.071Z,10.31
2022-12-22T14:37:03.270Z,10.30
2022-12-22T14:39:33.085Z,10.18
2022-12-22T14:42:03.593Z,10.29
2022-12-22T14:44:36.359Z,10.22
2022-12-22T14:47:17.431Z,10.27
2022-12-22T14:49:48.476Z,10.34
2022-12-22T14:52:22.946Z,10.28
2022-12-22T14:54:53.174Z,10.32
2022-12-22T14:57:29.424Z,10.36
2022-12-22T15:00:07.007Z,10.10
2022-12-22T15:02:40.069Z,10.27
2022-12-22T15:05:16.880Z,10.28
2022-12-22T15:08:05.436Z,10.21
2022-12-22T15:10:39.427Z,10.17
2022-12-22T15:13:12.499Z,10.13
2022-12-22T15:15:41.877Z,10.14
2022-12-22T15:18:14.760Z,10.25
2022-12-22T15:20:42.787Z,10.35
2022-12-22T15:23:13.502Z,10.22
2022-12-22T15:25:41.365Z,10.05
2022-12-22T15:28:09.534Z,10.15
2022-12-22T15:30:38.354Z,10.20
2022-12-22T15:33:12.784Z,10.19
2022-12-22T15:35:41.595Z,10.19
2022-12-22T15:38:13.949Z,10.20
2022-12-22T15:40:42.239Z,10.21
2022-12-22T15:43:28.676Z,10.31
2022-12-22T15:45:59.560Z,10.43
2022-12-22T15:48:32.846Z,10.23
2022-12-22T15:51:03.328Z,10.24
2022-12-22T15:53:33.468Z,10.29
2022-12-22T15:56:02.158Z,10.30
2022-12-22T15:58:35.370Z,10.39
2022-12-22T16:01:03.725Z,10.36
2022-12-22T16:03:33.951Z,10.28
2022-12-22T16:06:02.258Z,10.29
2022-12-22T16:08:34.248Z,10.15
2022-12-22T16:11:02.501Z,10.05
2022-12-22T16:13:31.342Z,10.17
2022-12-22T16:16:00.351Z,10.17
2022-12-22T16:18:28.823Z,9.94
2022-12-22T16:21:04.595Z,9.95
2022-12-22T16:23:32.758Z,9.85
2022-12-22T16:26:02.655Z,9.72
2022-12-22T16:28:31.778Z,9.92
2022-12-22T16:31:01.119Z,9.97
2022-12-22T16:33:29.321Z,10.02
2022-12-22T16:35:58.609Z,9.93
2022-12-22T16:38:26.725Z,9.93
2022-12-22T16:40:55.043Z,9.99
2022-12-22T16:46:15.961Z,9.97
2022-12-22T16:48:46.696Z,10.01
2022-12-22T16:51:20.237Z,9.98
2022-12-22T16:53:48.240Z,10.04
2022-12-22T16:56:20.125Z,9.98
2022-12-22T16:58:48.758Z,9.79
2022-12-22T17:01:36.085Z,9.89
2022-12-22T17:04:09.257Z,9.95
2022-12-22T17:06:39.110Z,9.82
2022-12-22T17:09:12.651Z,9.73
2022-12-22T17:11:40.707Z,9.75
2022-12-22T17:14:18.135Z,9.60
2022-12-22T17:16:46.124Z,9.60
2022-12-22T17:19:14.152Z,9.56
2022-12-22T17:21:43.396Z,9.41
2022-12-22T17:24:14.852Z,9.64
2022-12-22T17:26:43.714Z,9.48
2022-12-22T17:29:16.858Z,9.47
2022-12-22T17:31:44.873Z,9.71
2022-12-22T17:34:15.408Z,9.74
2022-12-22T17:36:46.775Z,9.49
2022-12-22T17:39:16.237Z,9.39
2022-12-22T17:41:46.776Z,9.43
2022-12-22T17:44:18.877Z,9.55
2022-12-22T17:46:46.842Z,9.57
2022-12-22T17:49:19.961Z,9.76
2022-12-22T17:51:49.511Z,9.64
2022-12-22T17:54:24.599Z,9.49
2022-12-22T17:56:53.508Z,9.67
2022-12-22T17:59:21.660Z,9.58
2022-12-22T18:01:49.704Z,9.58
2022-12-22T18:04:18.167Z,9.37
2022-12-22T18:06:46.893Z,9.33
2022-12-22T18:09:21.535Z,9.22
2022-12-22T18:11:49.920Z,9.35
2022-12-22T18:14:18.370Z,9.39
2022-12-22T18:16:46.892Z,9.35
2022-12-22T18:19:15.091Z,9.44
2022-12-22T18:21:43.160Z,9.53
2022-12-22T18:24:17.796Z,9.70
2022-12-22T18:26:47.043Z,9.46
2022-12-22T18:29:15.818Z,9.56
2022-12-22T18:31:44.979Z,9.59
2022-12-22T18:34:13.739Z,9.71
2022-12-22T18:36:44.081Z,9.79
2022-12-22T18:39:20.274Z,9.66
2022-12-22T18:41:48.964Z,9.76
2022-12-22T18:44:17.728Z,9.80
2022-12-22T18:46:45.938Z,9.88
2022-12-22T18:49:14.095Z,9.85
2022-12-22T18:51:43.989Z,9.82
2022-12-22T18:54:25.652Z,9.78
2022-12-22T18:56:53.816Z,9.82
2022-12-22T18:59:28.037Z,9.96
2022-12-22T19:02:02.802Z,9.92
2022-12-22T19:04:31.408Z,9.92
2022-12-22T19:06:59.406Z,9.93
2022-12-22T19:09:29.025Z,9.85
2022-12-22T19:11:57.020Z,9.80
2022-12-22T19:14:24.974Z,9.84
2022-12-22T19:16:54.625Z,9.74
2022-12-22T19:19:22.750Z,9.74
2022-12-22T19:21:50.785Z,9.90
2022-12-22T19:24:18.988Z,10.05
2022-12-22T19:26:49.144Z,9.93
2022-12-22T19:29:18.515Z,10.05
2022-12-22T19:31:46.712Z,10.15
2022-12-22T19:34:20.861Z,10.06
2022-12-22T19:36:49.000Z,10.10
2022-12-22T19:39:17.822Z,10.05
2022-12-22T19:41:50.715Z,10.00
2022-12-22T19:44:22.187Z,9.99
2022-12-22T19:46:51.221Z,9.96
2022-12-22T19:49:21.523Z,10.07
2022-12-22T19:51:49.925Z,10.13
2022-12-22T19:54:17.984Z,10.11
2022-12-22T19:56:50.735Z,10.01
2022-12-22T19:59:29.645Z,10.08
2022-12-22T20:02:00.732Z,10.12
2022-12-22T20:04:29.308Z,10.10
2022-12-22T20:06:57.415Z,10.05
2022-12-22T20:09:25.621Z,10.15
2022-12-22T20:11:54.979Z,10.27
2022-12-22T20:14:23.030Z,10.21
2022-12-22T20:16:51.041Z,10.30
2022-12-22T20:19:19.526Z,10.25
2022-12-22T20:21:47.475Z,10.32
2022-12-22T20:24:22.176Z,10.46
2022-12-22T20:26:54.137Z,10.44
2022-12-22T20:29:25.863Z,10.46
2022-12-22T20:31:54.001Z,10.33
2022-12-22T20:34:22.142Z,10.34
2022-12-22T20:36:50.222Z,10.40
2022-12-22T20:39:20.714Z,10.50
2022-12-22T20:41:53.498Z,10.49
2022-12-22T20:44:23.344Z,10.43
2022-12-22T20:46:52.746Z,10.52
2022-12-22T20:49:20.924Z,10.60
2022-12-22T20:51:49.085Z,10.55
2022-12-22T20:54:17.536Z,10.65
2022-12-22T20:56:45.990Z,10.59
2022-12-22T20:59:16.709Z,10.60
2022-12-22T21:01:45.068Z,10.60
2022-12-22T21:04:14.968Z,10.67
2022-12-22T21:06:48.114Z,10.72
2022-12-22T21:09:16.643Z,10.79
2022-12-22T21:11:45.261Z,10.78
2022-12-22T21:14:13.819Z,10.82
2022-12-22T21:16:42.912Z,10.82
2022-12-22T21:19:17.153Z,10.91
2022-12-22T21:21:45.062Z,10.94
2022-12-22T21:24:13.048Z,11.00
2022-12-22T21:26:43.716Z,11.04
2022-12-22T21:29:17.090Z,11.07
2022-12-22T21:31:45.060Z,11.10
2022-12-22T21:34:13.060Z,11.11
2022-12-22T21:36:45.069Z,11.12
2022-12-22T21:39:23.565Z,11.16
2022-12-22T21:42:05.306Z,11.16
2022-12-22T21:44:36.112Z,11.18
2022-12-22T21:47:05.134Z,11.12
2022-12-22T21:49:34.961Z,11.13
2022-12-22T21:52:04.632Z,11.13
2022-12-22T21:54:32.739Z,11.17
2022-12-22T21:57:01.195Z,11.14
2022-12-22T21:59:29.389Z,11.20
2022-12-22T22:01:57.460Z,11.18
2022-12-22T22:04:25.583Z,11.22
2022-12-22T22:06:53.536Z,11.21
2022-12-22T22:09:22.759Z,11.18
2022-12-22T22:12:08.418Z,11.15
2022-12-22T22:14:36.472Z,11.21
2022-12-22T22:17:04.697Z,11.26
2022-12-22T22:19:32.606Z,11.29
2022-12-22T22:22:00.749Z,11.25
2022-12-22T22:24:31.396Z,11.31
2022-12-22T22:26:59.455Z,11.35
2022-12-22T22:29:27.354Z,11.38
2022-12-22T22:31:55.309Z,11.32
2022-12-22T22:34:23.246Z,11.30
2022-12-22T22:36:52.363Z,11.14
2022-12-22T22:39:20.314Z,11.16
2022-12-22T22:41:49.738Z,11.14
2022-12-22T22:44:17.619Z,11.15
2022-12-22T22:46:45.603Z,11.15
2022-12-22T22:49:15.905Z,11.07
2022-12-22T22:51:45.150Z,11.12
2022-12-22T22:54:13.279Z,11.09
2022-12-22T22:56:41.340Z,11.13
2022-12-22T22:59:12.988Z,11.13
2022-12-22T23:01:41.953Z,11.19
2022-12-22T23:04:10.163Z,11.22
2022-12-22T23:06:38.205Z,11.27
2022-12-22T23:09:06.184Z,11.29
2022-12-22T23:11:34.113Z,11.31
2022-12-22T23:14:02.127Z,11.33
2022-12-22T23:16:37.762Z,11.25
2022-12-22T23:19:07.463Z,11.27
2022-12-22T23:21:35.633Z,11.27
2022-12-22T23:24:03.660Z,11.26
2022-12-22T23:26:31.798Z,11.31
2022-12-22T23:29:03.758Z,11.33
2022-12-22T23:31:36.089Z,11.32
2022-12-22T23:34:04.806Z,11.33
2022-12-22T23:36:33.179Z,11.33
2022-12-22T23:39:01.046Z,11.38
2022-12-22T23:41:29.030Z,11.39
2022-12-22T23:43:57.122Z,11.40
2022-12-22T23:46:25.361Z,11.39
2022-12-22T23:48:56.627Z,11.41
2022-12-22T23:51:26.682Z,11.41
2022-12-22T23:53:55.109Z,11.41
2022-12-22T23:56:23.370Z,11.39
2022-12-22T23:58:54.796Z,11.38
