createdAt,value
2022-08-09T00:01:22.959Z,5.65
2022-08-09T00:04:05.412Z,6.93
2022-08-09T00:06:38.934Z,8.48
2022-08-09T00:09:13.316Z,5.97
2022-08-09T00:12:03.148Z,4.18
2022-08-09T00:14:37.793Z,5.78
2022-08-09T00:17:06.838Z,6.00
2022-08-09T00:19:35.103Z,10.02
2022-08-09T00:22:05.870Z,6.32
2022-08-09T00:24:33.874Z,5.80
2022-08-09T00:27:02.266Z,5.50
2022-08-09T00:30:16.226Z,4.10
2022-08-09T00:32:26.585Z,5.00
2022-08-09T00:34:56.519Z,4.60
2022-08-09T00:37:30.310Z,8.82
2022-08-09T00:40:13.461Z,6.50
2022-08-09T00:44:18.734Z,5.72
2022-08-09T00:45:35.814Z,5.93
2022-08-09T00:48:05.749Z,6.55
2022-08-09T00:50:34.275Z,5.78
2022-08-09T00:53:11.748Z,7.68
2022-08-09T00:56:04.808Z,7.85
2022-08-09T00:58:31.626Z,6.10
2022-08-09T01:01:03.352Z,6.50
2022-08-09T01:03:58.003Z,6.55
2022-08-09T01:06:54.202Z,5.55
2022-08-09T01:09:44.719Z,5.55
2022-08-09T01:12:42.106Z,7.10
2022-08-09T01:15:25.029Z,6.07
2022-08-09T01:17:59.483Z,8.88
2022-08-09T01:21:21.635Z,7.63
2022-08-09T01:24:22.743Z,5.30
2022-08-09T01:27:10.668Z,5.57
2022-08-09T01:29:54.992Z,5.28
2022-08-09T01:32:34.691Z,7.75
2022-08-09T01:35:38.641Z,7.32
2022-08-09T01:38:16.601Z,8.35
2022-08-09T01:41:05.428Z,7.88
2022-08-09T01:43:52.405Z,6.28
2022-08-09T01:46:31.653Z,8.20
2022-08-09T01:49:10.177Z,5.72
2022-08-09T01:51:44.657Z,6.57
2022-08-09T01:54:35.698Z,11.45
2022-08-09T01:57:14.859Z,8.43
2022-08-09T01:59:51.624Z,5.97
2022-08-09T02:02:31.596Z,7.10
2022-08-09T02:05:15.168Z,5.55
2022-08-09T02:08:35.060Z,7.82
2022-08-09T02:10:50.914Z,5.75
2022-08-09T02:13:26.047Z,7.68
2022-08-09T02:16:07.910Z,6.68
2022-08-09T02:18:38.460Z,5.47
2022-08-09T02:21:22.153Z,6.22
2022-08-09T02:23:58.465Z,6.32
2022-08-09T02:26:39.256Z,6.97
2022-08-09T02:29:21.414Z,9.13
2022-08-09T02:31:52.995Z,9.05
2022-08-09T02:34:40.572Z,9.00
2022-08-09T02:37:17.782Z,7.65
2022-08-09T02:39:55.059Z,6.25
2022-08-09T02:42:37.726Z,6.55
2022-08-09T02:45:28.829Z,5.57
2022-08-09T02:48:04.037Z,8.30
2022-08-09T02:50:56.324Z,8.00
2022-08-09T02:53:34.343Z,7.28
2022-08-09T02:56:04.736Z,6.15
2022-08-09T02:58:38.095Z,6.72
2022-08-09T03:01:21.650Z,10.48
2022-08-09T03:04:16.947Z,5.68
2022-08-09T03:06:49.173Z,8.93
2022-08-09T03:09:20.292Z,9.70
2022-08-09T03:12:06.598Z,7.93
2022-08-09T03:14:47.601Z,7.45
2022-08-09T03:17:26.381Z,10.63
2022-08-09T03:20:02.768Z,10.43
2022-08-09T03:22:42.021Z,7.68
2022-08-09T03:25:26.731Z,8.05
2022-08-09T03:28:05.411Z,9.32
2022-08-09T03:30:39.332Z,9.38
2022-08-09T03:33:17.274Z,10.40
2022-08-09T03:36:12.453Z,7.00
2022-08-09T03:38:43.471Z,8.52
2022-08-09T03:41:16.044Z,13.25
2022-08-09T03:44:03.170Z,9.32
2022-08-09T03:46:36.778Z,8.88
2022-08-09T03:49:08.880Z,10.07
2022-08-09T03:51:55.661Z,8.73
2022-08-09T03:54:34.587Z,9.20
2022-08-09T03:57:18.712Z,13.15
2022-08-09T03:59:54.463Z,13.13
2022-08-09T04:02:27.621Z,13.55
2022-08-09T04:05:05.693Z,8.73
2022-08-09T04:07:53.420Z,11.88
2022-08-09T04:10:29.354Z,10.35
2022-08-09T04:13:01.128Z,9.60
2022-08-09T04:16:17.327Z,12.35
2022-08-09T04:18:19.300Z,13.00
2022-08-09T04:20:49.087Z,9.45
2022-08-09T04:23:17.165Z,12.50
2022-08-09T04:25:49.898Z,9.25
2022-08-09T04:28:33.140Z,10.13
2022-08-09T04:31:09.343Z,11.38
2022-08-09T04:33:47.416Z,11.73
2022-08-09T04:37:42.188Z,8.75
2022-08-09T04:40:19.395Z,11.27
2022-08-09T04:43:00.063Z,8.27
2022-08-09T04:45:30.320Z,10.73
2022-08-09T04:48:02.170Z,11.02
2022-08-09T04:50:33.625Z,10.40
2022-08-09T04:53:13.061Z,12.13
2022-08-09T04:55:57.637Z,18.60
2022-08-09T04:58:31.598Z,15.93
2022-08-09T05:01:01.379Z,13.05
2022-08-09T05:03:40.142Z,9.82
2022-08-09T05:06:21.962Z,12.55
2022-08-09T05:09:00.338Z,13.70
2022-08-09T05:12:11.087Z,13.70
2022-08-09T05:14:41.014Z,14.13
2022-08-09T05:18:38.363Z,14.65
2022-08-09T05:20:09.442Z,14.65
2022-08-09T05:23:55.396Z,13.90
2022-08-09T05:25:56.840Z,10.00
2022-08-09T05:28:23.969Z,11.07
2022-08-09T05:30:51.576Z,13.80
2022-08-09T05:33:19.650Z,13.38
2022-08-09T05:35:54.012Z,13.20
2022-08-09T05:38:24.427Z,15.93
2022-08-09T05:40:55.121Z,14.13
2022-08-09T05:43:22.207Z,13.75
2022-08-09T05:45:57.152Z,14.10
2022-08-09T05:51:16.775Z,11.25
2022-08-09T05:53:56.873Z,13.00
2022-08-09T05:56:26.166Z,12.10
2022-08-09T05:58:58.648Z,16.90
2022-08-09T06:01:34.239Z,10.60
2022-08-09T06:04:09.706Z,13.07
2022-08-09T06:06:43.781Z,15.15
2022-08-09T06:09:40.708Z,15.95
2022-08-09T06:12:01.455Z,11.95
2022-08-09T06:14:28.603Z,11.70
2022-08-09T06:16:57.270Z,12.45
2022-08-09T06:19:25.004Z,18.88
2022-08-09T06:21:58.789Z,12.68
2022-08-09T06:24:27.383Z,13.55
2022-08-09T06:27:01.538Z,10.18
2022-08-09T06:29:29.934Z,17.75
2022-08-09T06:32:18.386Z,14.27
2022-08-09T06:34:44.079Z,12.10
2022-08-09T06:37:13.431Z,12.20
2022-08-09T06:39:58.219Z,18.50
2022-08-09T06:42:30.514Z,13.45
2022-08-09T06:44:58.945Z,11.20
2022-08-09T06:47:30.010Z,9.00
2022-08-09T06:50:13.479Z,10.05
2022-08-09T06:52:48.587Z,10.77
2022-08-09T06:55:23.308Z,7.43
2022-08-09T06:58:03.429Z,11.82
2022-08-09T07:00:52.717Z,7.32
2022-08-09T07:03:28.417Z,8.50
2022-08-09T07:06:04.042Z,9.48
2022-08-09T07:08:33.698Z,10.38
2022-08-09T07:11:03.529Z,10.30
2022-08-09T07:13:31.387Z,10.02
2022-08-09T07:16:41.008Z,10.30
2022-08-09T07:18:59.845Z,8.27
2022-08-09T07:21:26.886Z,8.50
2022-08-09T07:24:01.139Z,8.82
2022-08-09T07:26:29.241Z,10.55
2022-08-09T07:29:09.391Z,6.63
2022-08-09T07:31:46.027Z,7.00
2022-08-09T07:34:20.543Z,6.30
2022-08-09T07:36:49.465Z,8.13
2022-08-09T07:39:20.092Z,7.72
2022-08-09T07:41:54.004Z,7.28
2022-08-09T07:44:30.293Z,6.82
2022-08-09T07:47:04.053Z,7.18
2022-08-09T07:49:34.884Z,7.20
2022-08-09T07:52:21.927Z,8.23
2022-08-09T07:54:51.422Z,7.07
2022-08-09T07:57:18.848Z,5.07
2022-08-09T08:00:03.181Z,2.78
2022-08-09T08:02:42.577Z,4.88
2022-08-09T08:05:17.614Z,7.10
2022-08-09T08:08:43.003Z,11.10
2022-08-09T08:10:34.344Z,5.05
2022-08-09T08:13:03.672Z,4.93
2022-08-09T08:15:37.519Z,7.07
2022-08-09T08:18:05.025Z,3.60
2022-08-09T08:20:33.274Z,5.30
2022-08-09T08:23:16.769Z,7.47
2022-08-09T08:25:48.534Z,5.63
2022-08-09T08:28:25.692Z,4.97
2022-08-09T08:31:14.198Z,4.15
2022-08-09T08:33:53.316Z,3.15
2022-08-09T08:36:29.018Z,5.97
2022-08-09T08:38:59.941Z,3.25
2022-08-09T08:41:50.573Z,4.82
2022-08-09T08:44:22.963Z,5.80
2022-08-09T08:47:03.233Z,7.15
2022-08-09T08:49:46.929Z,3.30
2022-08-09T08:52:58.020Z,3.78
2022-08-09T08:55:15.302Z,2.40
2022-08-09T08:57:57.255Z,4.47
2022-08-09T09:00:34.289Z,5.68
2022-08-09T09:03:11.768Z,5.13
2022-08-09T09:05:58.859Z,2.53
2022-08-09T09:08:37.734Z,4.90
2022-08-09T09:11:07.550Z,2.95
2022-08-09T09:13:57.164Z,4.40
2022-08-09T09:16:33.571Z,5.32
2022-08-09T09:19:36.774Z,3.75
2022-08-09T09:22:11.903Z,2.90
2022-08-09T09:24:48.299Z,4.22
2022-08-09T09:28:06.663Z,3.03
2022-08-09T09:30:35.949Z,1.10
2022-08-09T09:33:15.931Z,1.90
2022-08-09T09:36:01.470Z,1.52
2022-08-09T09:41:33.001Z,2.38
2022-08-09T09:44:11.720Z,2.47
2022-08-09T09:46:46.014Z,3.35
2022-08-09T09:49:56.395Z,3.80
2022-08-09T09:52:35.640Z,2.83
2022-08-09T09:55:23.798Z,4.32
2022-08-09T09:58:15.917Z,4.38
2022-08-09T10:00:55.457Z,2.38
2022-08-09T10:03:57.151Z,3.47
2022-08-09T10:06:32.187Z,4.55
2022-08-09T10:09:11.903Z,2.53
2022-08-09T10:12:07.670Z,2.20
2022-08-09T10:14:40.368Z,2.03
2022-08-09T10:17:40.203Z,1.83
2022-08-09T10:20:35.662Z,3.42
2022-08-09T10:23:23.993Z,2.55
2022-08-09T10:26:06.586Z,2.63
2022-08-09T10:28:41.796Z,3.08
2022-08-09T10:34:07.820Z,3.80
2022-08-09T10:36:39.874Z,3.15
2022-08-09T10:39:15.700Z,2.22
2022-08-09T10:41:43.457Z,2.05
2022-08-09T10:44:11.171Z,4.80
2022-08-09T10:47:20.320Z,1.92
2022-08-09T10:50:10.020Z,1.88
2022-08-09T10:53:10.400Z,5.15
2022-08-09T10:58:35.005Z,4.45
2022-08-09T11:03:06.480Z,1.30
2022-08-09T11:04:28.088Z,2.50
2022-08-09T11:07:00.122Z,2.42
2022-08-09T11:09:41.427Z,2.15
2022-08-09T11:12:26.378Z,1.95
2022-08-09T11:15:04.300Z,2.78
2022-08-09T11:17:32.534Z,1.52
2022-08-09T11:20:07.999Z,1.98
2022-08-09T11:22:47.066Z,4.30
2022-08-09T11:25:47.319Z,1.60
2022-08-09T11:28:55.742Z,3.58
2022-08-09T11:31:49.141Z,1.77
2022-08-09T11:34:43.632Z,3.45
2022-08-09T11:37:27.936Z,4.57
2022-08-09T11:40:15.047Z,2.67
2022-08-09T11:42:48.879Z,4.25
2022-08-09T11:45:42.645Z,5.10
2022-08-09T11:48:26.221Z,2.67
2022-08-09T11:52:49.044Z,1.73
2022-08-09T11:54:28.437Z,5.00
2022-08-09T11:57:59.724Z,2.85
2022-08-09T12:00:32.402Z,1.35
2022-08-09T12:03:09.767Z,11.88
2022-08-09T12:05:49.887Z,1.70
2022-08-09T12:08:19.772Z,1.50
2022-08-09T12:11:00.176Z,3.42
2022-08-09T12:14:08.535Z,2.58
2022-08-09T12:16:38.152Z,1.60
2022-08-09T12:19:11.320Z,4.03
2022-08-09T12:21:50.437Z,3.78
2022-08-09T12:24:25.309Z,1.80
2022-08-09T12:29:09.807Z,2.13
2022-08-09T12:30:01.725Z,2.33
2022-08-09T12:32:44.379Z,1.92
2022-08-09T12:35:13.279Z,4.78
2022-08-09T12:37:51.694Z,1.45
2022-08-09T12:40:23.207Z,2.35
2022-08-09T12:42:52.741Z,2.05
2022-08-09T12:45:34.298Z,1.67
2022-08-09T12:48:19.819Z,2.28
2022-08-09T12:50:55.796Z,2.85
2022-08-09T12:53:41.266Z,1.70
2022-08-09T12:56:39.669Z,1.08
2022-08-09T12:59:22.078Z,5.53
2022-08-09T13:01:59.066Z,1.85
2022-08-09T13:04:36.668Z,2.88
2022-08-09T13:07:20.024Z,2.22
2022-08-09T13:10:05.718Z,2.70
2022-08-09T13:12:35.836Z,2.20
2022-08-09T13:15:09.655Z,2.40
2022-08-09T13:18:03.544Z,2.13
2022-08-09T13:21:04.527Z,1.67
2022-08-09T13:24:15.815Z,4.38
2022-08-09T13:26:49.975Z,1.25
2022-08-09T13:29:41.931Z,1.83
2022-08-09T13:32:16.179Z,4.80
2022-08-09T13:34:47.180Z,1.70
2022-08-09T13:37:50.840Z,3.45
2022-08-09T13:41:51.585Z,2.35
2022-08-09T13:42:52.909Z,1.27
2022-08-09T13:45:20.829Z,2.03
2022-08-09T13:47:52.717Z,2.22
2022-08-09T13:50:31.038Z,1.67
2022-08-09T13:52:59.233Z,2.72
2022-08-09T13:55:29.058Z,2.08
2022-08-09T13:57:58.523Z,1.48
2022-08-09T14:00:29.277Z,1.13
2022-08-09T14:03:04.678Z,2.22
2022-08-09T14:05:59.306Z,4.90
2022-08-09T14:08:30.740Z,1.92
2022-08-09T14:10:59.457Z,2.70
2022-08-09T14:14:22.002Z,0.88
2022-08-09T14:16:28.016Z,1.42
2022-08-09T14:18:57.157Z,0.93
2022-08-09T14:21:29.146Z,3.08
2022-08-09T14:23:57.634Z,5.10
2022-08-09T14:26:33.573Z,1.92
2022-08-09T14:30:04.604Z,2.53
2022-08-09T14:31:56.037Z,2.63
2022-08-09T14:34:31.644Z,16.38
2022-08-09T14:37:08.153Z,6.13
2022-08-09T14:42:30.302Z,0.82
2022-08-09T14:46:46.714Z,1.25
2022-08-09T14:47:57.927Z,5.70
2022-08-09T14:50:37.309Z,1.58
2022-08-09T14:53:11.557Z,3.90
2022-08-09T14:55:49.824Z,7.40
2022-08-09T14:58:19.278Z,9.77
2022-08-09T15:00:48.283Z,4.88
2022-08-09T15:03:22.111Z,2.75
2022-08-09T15:05:52.383Z,2.78
2022-08-09T15:08:30.508Z,5.43
2022-08-09T15:11:00.495Z,5.25
2022-08-09T15:13:48.501Z,8.45
2022-08-09T15:16:16.458Z,4.22
2022-08-09T15:18:43.540Z,6.38
2022-08-09T15:21:55.463Z,3.38
2022-08-09T15:24:12.429Z,4.97
2022-08-09T15:26:46.079Z,6.88
2022-08-09T15:30:57.324Z,2.72
2022-08-09T15:32:02.812Z,6.40
2022-08-09T15:34:34.486Z,5.90
2022-08-09T15:37:23.798Z,4.28
2022-08-09T15:39:54.713Z,3.78
2022-08-09T15:42:22.301Z,4.47
2022-08-09T15:44:50.559Z,3.78
2022-08-09T15:47:22.519Z,1.98
2022-08-09T15:50:04.379Z,6.28
2022-08-09T15:52:37.378Z,1.52
2022-08-09T15:55:09.125Z,6.85
2022-08-09T15:57:44.288Z,3.40
2022-08-09T16:00:25.643Z,2.75
2022-08-09T16:05:47.561Z,2.75
2022-08-09T16:08:30.067Z,4.63
2022-08-09T16:11:01.361Z,8.75
2022-08-09T16:14:03.575Z,4.68
2022-08-09T16:16:19.067Z,5.95
2022-08-09T16:18:47.745Z,7.90
2022-08-09T16:21:17.664Z,8.07
2022-08-09T16:24:02.225Z,5.45
2022-08-09T16:26:36.640Z,8.55
2022-08-09T16:29:11.368Z,9.85
2022-08-09T16:32:19.669Z,2.20
2022-08-09T16:34:55.324Z,2.90
2022-08-09T16:37:56.164Z,4.47
2022-08-09T16:40:13.872Z,9.70
2022-08-09T16:42:48.216Z,10.45
2022-08-09T16:45:19.590Z,4.63
2022-08-09T16:48:38.021Z,4.25
2022-08-09T16:50:38.236Z,7.07
2022-08-09T16:53:05.998Z,7.57
2022-08-09T16:55:58.290Z,5.72
2022-08-09T16:58:21.182Z,4.40
2022-08-09T17:00:49.048Z,5.13
2022-08-09T17:03:22.129Z,4.95
2022-08-09T17:06:07.950Z,3.85
