createdAt,value
2017-09-27T00:00:36.017Z,966.5
2017-09-27T00:01:16.599Z,966.54
2017-09-27T00:01:57.183Z,966.51
2017-09-27T00:02:37.770Z,966.53
2017-09-27T00:03:18.358Z,966.55
2017-09-27T00:03:58.948Z,966.54
2017-09-27T00:04:39.518Z,966.54
2017-09-27T00:05:20.101Z,966.55
2017-09-27T00:06:00.675Z,966.52
2017-09-27T00:06:41.251Z,966.51
2017-09-27T00:07:21.818Z,966.52
2017-09-27T00:08:02.416Z,966.53
2017-09-27T00:08:43.007Z,966.51
2017-09-27T00:09:23.590Z,966.53
2017-09-27T00:10:04.171Z,966.53
2017-09-27T00:10:44.745Z,966.52
2017-09-27T00:11:25.333Z,966.48
2017-09-27T00:12:05.916Z,966.51
2017-09-27T00:12:46.494Z,966.48
2017-09-27T00:15:04.463Z,966.45
2017-09-27T00:15:45.048Z,966.44
2017-09-27T00:16:25.619Z,966.44
2017-09-27T00:17:06.200Z,966.47
2017-09-27T00:17:46.774Z,966.48
2017-09-27T00:18:27.349Z,966.49
2017-09-27T00:19:07.927Z,966.55
2017-09-27T00:19:48.512Z,966.52
2017-09-27T00:20:29.099Z,966.54
2017-09-27T00:21:09.683Z,966.52
2017-09-27T00:21:50.265Z,966.56
2017-09-27T00:22:30.850Z,966.52
2017-09-27T00:23:11.415Z,966.53
2017-09-27T00:23:52.005Z,966.5
2017-09-27T00:24:32.587Z,966.53
2017-09-27T00:25:13.168Z,966.53
2017-09-27T00:25:53.736Z,966.51
2017-09-27T00:26:34.310Z,966.49
2017-09-27T00:27:14.891Z,966.47
2017-09-27T00:27:55.470Z,966.49
2017-09-27T00:28:36.046Z,966.43
2017-09-27T00:29:16.627Z,966.44
2017-09-27T00:29:57.204Z,966.44
2017-09-27T00:30:37.785Z,966.46
2017-09-27T00:31:18.365Z,966.43
2017-09-27T00:31:58.936Z,966.46
2017-09-27T00:32:39.518Z,966.39
2017-09-27T00:33:20.100Z,966.41
2017-09-27T00:34:00.681Z,966.41
2017-09-27T00:34:41.260Z,966.42
2017-09-27T00:35:21.837Z,966.37
2017-09-27T00:36:02.424Z,966.38
2017-09-27T00:36:43.011Z,966.41
2017-09-27T00:37:23.592Z,966.42
2017-09-27T00:38:04.169Z,966.41
2017-09-27T00:38:44.754Z,966.43
2017-09-27T00:39:25.335Z,966.46
2017-09-27T00:40:05.908Z,966.37
2017-09-27T00:40:46.492Z,966.38
2017-09-27T00:41:27.077Z,966.42
2017-09-27T00:42:07.659Z,966.39
2017-09-27T00:42:48.229Z,966.37
2017-09-27T00:43:28.810Z,966.39
2017-09-27T00:44:09.391Z,966.4
2017-09-27T00:44:49.969Z,966.42
2017-09-27T00:45:30.543Z,966.41
2017-09-27T00:46:11.129Z,966.41
2017-09-27T00:46:51.704Z,966.43
2017-09-27T00:47:32.301Z,966.42
2017-09-27T00:48:12.868Z,966.42
2017-09-27T00:48:53.455Z,966.42
2017-09-27T00:49:34.026Z,966.45
2017-09-27T00:50:14.603Z,966.44
2017-09-27T00:50:55.187Z,966.45
2017-09-27T00:51:35.764Z,966.47
2017-09-27T00:52:16.344Z,966.48
2017-09-27T00:52:56.929Z,966.51
2017-09-27T00:53:37.508Z,966.5
2017-09-27T00:54:18.093Z,966.51
2017-09-27T00:54:58.684Z,966.52
2017-09-27T00:55:39.258Z,966.58
2017-09-27T00:56:19.833Z,966.5
2017-09-27T00:57:00.402Z,966.52
2017-09-27T00:57:40.975Z,966.49
2017-09-27T00:58:21.555Z,966.49
2017-09-27T00:59:02.125Z,966.5
2017-09-27T00:59:42.702Z,966.5
2017-09-27T01:00:23.287Z,966.49
2017-09-27T01:01:03.869Z,966.48
2017-09-27T01:01:44.444Z,966.51
2017-09-27T01:02:25.030Z,966.46
2017-09-27T01:03:05.612Z,966.47
2017-09-27T01:03:46.201Z,966.43
2017-09-27T01:04:26.782Z,966.39
2017-09-27T01:05:07.363Z,966.4
2017-09-27T01:05:47.946Z,966.36
2017-09-27T01:06:28.521Z,966.33
2017-09-27T01:07:09.088Z,966.3
2017-09-27T01:07:49.667Z,966.27
2017-09-27T01:08:30.252Z,966.33
2017-09-27T01:09:10.832Z,966.34
2017-09-27T01:09:51.409Z,966.37
2017-09-27T01:10:31.991Z,966.36
2017-09-27T01:11:12.564Z,966.38
2017-09-27T01:11:53.144Z,966.41
2017-09-27T01:12:33.723Z,966.44
2017-09-27T01:13:14.307Z,966.42
2017-09-27T01:13:54.880Z,966.42
2017-09-27T01:14:35.470Z,966.43
2017-09-27T01:15:16.039Z,966.41
2017-09-27T01:15:56.623Z,966.4
2017-09-27T01:16:37.201Z,966.4
2017-09-27T01:17:17.786Z,966.42
2017-09-27T01:17:58.360Z,966.45
2017-09-27T01:18:38.938Z,966.46
2017-09-27T01:19:19.521Z,966.44
2017-09-27T01:20:00.101Z,966.44
2017-09-27T01:20:40.680Z,966.42
2017-09-27T01:21:21.261Z,966.44
2017-09-27T01:22:01.840Z,966.42
2017-09-27T01:22:42.423Z,966.39
2017-09-27T01:23:23.007Z,966.35
2017-09-27T01:24:03.680Z,966.41
2017-09-27T01:24:44.356Z,966.42
2017-09-27T01:25:24.948Z,966.38
2017-09-27T01:26:05.525Z,966.4
2017-09-27T01:26:46.110Z,966.42
2017-09-27T01:27:26.694Z,966.4
2017-09-27T01:28:07.342Z,966.43
2017-09-27T01:28:47.923Z,966.39
2017-09-27T01:29:28.507Z,966.37
2017-09-27T01:30:09.082Z,966.36
2017-09-27T01:30:49.663Z,966.34
2017-09-27T01:31:30.252Z,966.36
2017-09-27T01:32:10.832Z,966.37
2017-09-27T01:32:51.432Z,966.33
2017-09-27T01:33:31.998Z,966.36
2017-09-27T01:34:12.566Z,966.34
2017-09-27T01:34:53.146Z,966.33
2017-09-27T01:35:33.730Z,966.35
2017-09-27T01:36:14.315Z,966.31
2017-09-27T01:36:54.900Z,966.36
2017-09-27T01:37:35.483Z,966.37
2017-09-27T01:38:16.055Z,966.35
2017-09-27T01:38:56.639Z,966.4
2017-09-27T01:39:37.215Z,966.4
2017-09-27T01:40:17.800Z,966.39
2017-09-27T01:40:58.385Z,966.39
2017-09-27T01:41:38.970Z,966.37
2017-09-27T01:42:19.557Z,966.34
2017-09-27T01:43:00.126Z,966.37
2017-09-27T01:43:40.703Z,966.37
2017-09-27T01:44:21.285Z,966.35
2017-09-27T01:45:01.869Z,966.32
2017-09-27T01:45:42.451Z,966.32
2017-09-27T01:46:23.061Z,966.33
2017-09-27T01:47:03.658Z,966.34
2017-09-27T01:47:44.232Z,966.36
2017-09-27T01:48:24.812Z,966.37
2017-09-27T01:49:05.396Z,966.36
2017-09-27T01:49:45.978Z,966.35
2017-09-27T01:50:26.556Z,966.35
2017-09-27T01:51:07.134Z,966.37
2017-09-27T01:51:47.715Z,966.38
2017-09-27T01:52:28.300Z,966.36
2017-09-27T01:53:08.883Z,966.38
2017-09-27T01:53:49.465Z,966.35
2017-09-27T01:54:30.046Z,966.35
2017-09-27T01:55:10.617Z,966.37
2017-09-27T01:55:51.201Z,966.33
2017-09-27T01:56:31.773Z,966.34
2017-09-27T01:57:12.361Z,966.34
2017-09-27T01:57:52.938Z,966.3
2017-09-27T01:58:33.529Z,966.32
2017-09-27T01:59:14.107Z,966.34
2017-09-27T01:59:54.687Z,966.31
2017-09-27T02:00:35.254Z,966.3
2017-09-27T02:01:15.839Z,966.28
2017-09-27T02:01:56.421Z,966.34
2017-09-27T02:03:49.051Z,966.31
2017-09-27T02:04:29.624Z,966.31
2017-09-27T02:05:10.201Z,966.32
2017-09-27T02:05:50.803Z,966.29
2017-09-27T02:06:31.369Z,966.32
2017-09-27T02:07:11.947Z,966.27
2017-09-27T02:07:52.521Z,966.3
2017-09-27T02:08:33.107Z,966.25
2017-09-27T02:09:13.690Z,966.27
2017-09-27T02:09:54.273Z,966.28
2017-09-27T02:10:34.856Z,966.26
2017-09-27T02:11:15.433Z,966.3
2017-09-27T02:11:56.018Z,966.31
2017-09-27T02:12:36.596Z,966.28
2017-09-27T02:13:17.178Z,966.27
2017-09-27T02:13:57.762Z,966.33
2017-09-27T02:14:38.342Z,966.3
2017-09-27T02:15:18.925Z,966.34
2017-09-27T02:15:59.499Z,966.33
2017-09-27T02:16:40.071Z,966.38
2017-09-27T02:17:20.658Z,966.34
2017-09-27T02:18:01.237Z,966.36
2017-09-27T02:18:41.804Z,966.39
2017-09-27T02:19:22.390Z,966.42
2017-09-27T02:20:02.974Z,966.37
2017-09-27T02:20:43.557Z,966.39
2017-09-27T02:22:41.286Z,966.4
2017-09-27T02:24:54.123Z,966.35
2017-09-27T02:25:34.704Z,966.35
2017-09-27T02:26:15.281Z,966.35
2017-09-27T02:26:55.857Z,966.3
2017-09-27T02:27:36.438Z,966.35
2017-09-27T02:28:17.011Z,966.3
2017-09-27T02:28:57.582Z,966.33
2017-09-27T02:29:38.164Z,966.32
2017-09-27T02:30:18.744Z,966.34
2017-09-27T02:30:59.331Z,966.33
2017-09-27T02:31:39.896Z,966.35
2017-09-27T02:32:20.476Z,966.35
2017-09-27T02:33:01.056Z,966.37
2017-09-27T02:33:41.635Z,966.34
2017-09-27T02:34:22.217Z,966.31
2017-09-27T02:35:02.792Z,966.3
2017-09-27T02:35:43.377Z,966.28
2017-09-27T02:36:23.955Z,966.32
2017-09-27T02:37:04.525Z,966.29
2017-09-27T02:37:45.109Z,966.27
2017-09-27T02:38:25.687Z,966.3
2017-09-27T02:39:06.270Z,966.28
2017-09-27T02:39:46.848Z,966.28
2017-09-27T02:40:27.432Z,966.24
2017-09-27T02:41:08.002Z,966.28
2017-09-27T02:41:48.588Z,966.25
2017-09-27T02:42:29.156Z,966.35
2017-09-27T02:43:09.733Z,966.33
2017-09-27T02:43:50.302Z,966.32
2017-09-27T02:44:30.888Z,966.34
2017-09-27T02:45:11.462Z,966.34
2017-09-27T02:45:52.027Z,966.34
2017-09-27T02:46:32.616Z,966.34
2017-09-27T02:47:13.187Z,966.36
2017-09-27T02:47:53.776Z,966.39
2017-09-27T02:48:34.357Z,966.43
2017-09-27T02:49:14.939Z,966.43
2017-09-27T02:49:55.523Z,966.39
2017-09-27T02:50:36.100Z,966.44
2017-09-27T02:51:16.685Z,966.4
2017-09-27T02:51:57.270Z,966.45
2017-09-27T02:52:37.839Z,966.41
2017-09-27T02:53:18.419Z,966.37
2017-09-27T02:53:58.994Z,966.4
2017-09-27T02:54:39.584Z,966.41
2017-09-27T02:55:20.147Z,966.4
2017-09-27T02:56:00.728Z,966.39
2017-09-27T02:56:41.301Z,966.39
2017-09-27T02:57:21.884Z,966.39
2017-09-27T02:58:02.465Z,966.4
2017-09-27T02:58:43.022Z,966.42
2017-09-27T02:59:23.609Z,966.41
2017-09-27T03:00:04.179Z,966.42
2017-09-27T03:00:44.752Z,966.41
2017-09-27T03:01:25.329Z,966.4
2017-09-27T03:02:06.431Z,966.41
2017-09-27T03:02:47.012Z,966.4
2017-09-27T03:03:27.597Z,966.41
2017-09-27T03:04:08.169Z,966.4
2017-09-27T03:04:48.748Z,966.45
2017-09-27T03:05:29.330Z,966.43
2017-09-27T03:06:09.906Z,966.45
2017-09-27T03:06:50.487Z,966.45
2017-09-27T03:07:31.072Z,966.44
2017-09-27T03:08:11.651Z,966.47
2017-09-27T03:08:52.231Z,966.46
2017-09-27T03:09:32.811Z,966.51
2017-09-27T03:10:13.391Z,966.51
2017-09-27T03:10:53.973Z,966.43
2017-09-27T03:11:34.554Z,966.46
2017-09-27T03:12:15.157Z,966.39
2017-09-27T03:12:55.734Z,966.43
2017-09-27T03:13:36.315Z,966.4
2017-09-27T03:14:16.887Z,966.37
2017-09-27T03:14:58.111Z,966.38
2017-09-27T03:15:38.666Z,966.37
2017-09-27T03:16:19.392Z,966.37
2017-09-27T03:16:59.961Z,966.36
2017-09-27T03:17:40.546Z,966.36
2017-09-27T03:18:21.125Z,966.33
2017-09-27T03:19:01.702Z,966.38
2017-09-27T03:19:42.383Z,966.35
2017-09-27T03:20:23.034Z,966.39
2017-09-27T03:21:03.688Z,966.36
2017-09-27T03:21:44.402Z,966.42
2017-09-27T03:22:25.151Z,966.41
2017-09-27T03:23:05.744Z,966.42
2017-09-27T03:23:46.400Z,966.38
2017-09-27T03:24:27.094Z,966.38
2017-09-27T03:25:07.675Z,966.42
2017-09-27T03:25:48.387Z,966.46
2017-09-27T03:26:29.035Z,966.36
2017-09-27T03:27:09.704Z,966.4
2017-09-27T03:27:50.486Z,966.38
2017-09-27T03:28:31.092Z,966.36
2017-09-27T03:29:11.907Z,966.36
2017-09-27T03:29:52.563Z,966.35
2017-09-27T03:30:33.276Z,966.36
2017-09-27T03:31:14.003Z,966.4
2017-09-27T03:31:54.614Z,966.4
2017-09-27T03:32:35.218Z,966.42
2017-09-27T03:33:15.856Z,966.43
2017-09-27T03:33:56.582Z,966.41
2017-09-27T03:34:37.230Z,966.44
2017-09-27T03:35:17.850Z,966.45
2017-09-27T03:35:58.538Z,966.43
2017-09-27T03:36:39.115Z,966.42
2017-09-27T03:37:19.691Z,966.42
2017-09-27T03:38:00.271Z,966.47
2017-09-27T03:38:40.882Z,966.4
2017-09-27T03:39:21.446Z,966.4
2017-09-27T03:40:02.937Z,966.4
2017-09-27T03:40:43.520Z,966.39
2017-09-27T03:41:24.102Z,966.34
2017-09-27T03:42:04.662Z,966.38
2017-09-27T03:42:45.247Z,966.35
2017-09-27T03:43:25.827Z,966.33
2017-09-27T03:44:06.398Z,966.33
2017-09-27T03:44:46.980Z,966.38
2017-09-27T03:45:27.560Z,966.37
2017-09-27T03:46:08.145Z,966.37
2017-09-27T03:46:48.718Z,966.35
2017-09-27T03:47:29.296Z,966.36
2017-09-27T03:48:09.876Z,966.37
2017-09-27T03:48:50.547Z,966.36
2017-09-27T03:49:31.135Z,966.4
2017-09-27T03:50:13.778Z,966.37
2017-09-27T03:50:54.872Z,966.34
2017-09-27T03:51:35.179Z,966.37
2017-09-27T03:52:15.761Z,966.37
2017-09-27T03:52:56.339Z,966.36
2017-09-27T03:53:37.823Z,966.34
2017-09-27T03:54:18.413Z,966.34
2017-09-27T03:54:58.985Z,966.38
2017-09-27T03:55:39.569Z,966.37
2017-09-27T03:56:20.146Z,966.37
2017-09-27T03:57:00.716Z,966.36
2017-09-27T03:57:41.296Z,966.34
2017-09-27T03:58:21.873Z,966.36
2017-09-27T03:59:02.456Z,966.33
2017-09-27T03:59:43.031Z,966.34
2017-09-27T04:00:23.621Z,966.37
2017-09-27T04:01:04.203Z,966.36
2017-09-27T04:01:44.783Z,966.34
2017-09-27T04:02:25.372Z,966.34
2017-09-27T04:03:05.937Z,966.34
2017-09-27T04:03:46.511Z,966.34
2017-09-27T04:04:27.094Z,966.36
2017-09-27T04:05:07.667Z,966.36
2017-09-27T04:05:48.243Z,966.37
2017-09-27T04:06:28.828Z,966.32
2017-09-27T04:07:09.409Z,966.4
2017-09-27T04:07:49.991Z,966.39
2017-09-27T04:08:30.570Z,966.39
2017-09-27T04:09:11.139Z,966.38
2017-09-27T04:09:53.566Z,966.43
2017-09-27T04:10:34.124Z,966.4
2017-09-27T04:11:14.700Z,966.42
2017-09-27T04:11:55.284Z,966.44
2017-09-27T04:12:35.862Z,966.42
2017-09-27T04:13:16.446Z,966.47
2017-09-27T04:13:57.027Z,966.47
2017-09-27T04:14:37.612Z,966.46
2017-09-27T04:15:18.200Z,966.46
2017-09-27T04:15:58.783Z,966.45
2017-09-27T04:16:39.368Z,966.5
2017-09-27T04:17:19.954Z,966.5
2017-09-27T04:18:00.547Z,966.44
2017-09-27T04:18:41.126Z,966.47
2017-09-27T04:19:21.709Z,966.49
2017-09-27T04:20:02.289Z,966.48
2017-09-27T04:20:42.865Z,966.49
2017-09-27T04:21:23.473Z,966.52
2017-09-27T04:22:04.044Z,966.5
2017-09-27T04:22:44.631Z,966.51
2017-09-27T04:23:25.209Z,966.51
2017-09-27T04:24:05.792Z,966.5
2017-09-27T04:24:46.372Z,966.5
2017-09-27T04:25:26.966Z,966.5
2017-09-27T04:26:07.545Z,966.5
2017-09-27T04:26:48.129Z,966.52
2017-09-27T04:29:06.080Z,966.48
2017-09-27T04:29:46.651Z,966.46
2017-09-27T04:30:27.244Z,966.47
2017-09-27T04:31:07.823Z,966.49
2017-09-27T04:31:48.399Z,966.48
2017-09-27T04:32:28.978Z,966.44
2017-09-27T04:33:09.545Z,966.47
2017-09-27T04:33:50.124Z,966.46
2017-09-27T04:34:30.705Z,966.47
2017-09-27T04:35:11.282Z,966.47
2017-09-27T04:35:51.863Z,966.52
2017-09-27T04:36:32.445Z,966.47
2017-09-27T04:37:13.031Z,966.49
2017-09-27T04:37:53.602Z,966.52
2017-09-27T04:38:34.192Z,966.53
2017-09-27T04:39:14.765Z,966.52
2017-09-27T04:39:55.338Z,966.53
2017-09-27T04:40:35.920Z,966.55
2017-09-27T04:41:16.483Z,966.53
2017-09-27T04:41:57.060Z,966.55
2017-09-27T04:42:37.646Z,966.56
2017-09-27T04:43:18.229Z,966.55
2017-09-27T04:43:58.801Z,966.53
2017-09-27T04:44:39.382Z,966.56
2017-09-27T04:45:19.957Z,966.52
2017-09-27T04:46:00.526Z,966.55
2017-09-27T04:46:41.141Z,966.54
2017-09-27T04:47:21.691Z,966.53
2017-09-27T04:48:02.279Z,966.54
2017-09-27T04:48:42.868Z,966.54
2017-09-27T04:49:23.441Z,966.58
2017-09-27T04:50:04.021Z,966.53
2017-09-27T04:50:44.599Z,966.61
2017-09-27T04:51:25.183Z,966.59
2017-09-27T04:52:05.762Z,966.58
2017-09-27T04:52:46.340Z,966.6
2017-09-27T04:53:26.912Z,966.64
2017-09-27T04:54:07.501Z,966.63
2017-09-27T04:54:48.082Z,966.63
2017-09-27T04:55:28.659Z,966.62
2017-09-27T04:56:09.238Z,966.65
2017-09-27T04:56:49.821Z,966.63
2017-09-27T04:57:30.393Z,966.66
2017-09-27T04:58:10.979Z,966.69
2017-09-27T04:58:51.556Z,966.65
2017-09-27T04:59:32.148Z,966.72
2017-09-27T05:00:12.731Z,966.71
2017-09-27T05:00:53.315Z,966.74
2017-09-27T05:01:33.872Z,966.74
2017-09-27T05:02:14.455Z,966.76
2017-09-27T05:02:55.025Z,966.76
2017-09-27T05:03:35.600Z,966.73
2017-09-27T05:04:16.183Z,966.72
2017-09-27T05:04:56.765Z,966.75
2017-09-27T05:05:37.345Z,966.73
2017-09-27T05:06:17.921Z,966.76
2017-09-27T05:06:58.496Z,966.75
2017-09-27T05:07:39.067Z,966.74
2017-09-27T05:08:19.656Z,966.72
2017-09-27T05:09:00.231Z,966.74
2017-09-27T05:09:40.804Z,966.78
2017-09-27T05:10:21.382Z,966.78
2017-09-27T05:11:01.968Z,966.76
2017-09-27T05:11:42.546Z,966.78
2017-09-27T05:12:23.124Z,966.81
2017-09-27T05:13:03.701Z,966.81
2017-09-27T05:13:44.279Z,966.8
2017-09-27T05:14:24.862Z,966.81
2017-09-27T05:15:05.437Z,966.82
2017-09-27T05:15:46.023Z,966.82
2017-09-27T05:16:26.603Z,966.82
2017-09-27T05:17:07.185Z,966.84
2017-09-27T05:17:47.764Z,966.81
2017-09-27T05:18:28.345Z,966.8
2017-09-27T05:19:08.923Z,966.84
2017-09-27T05:19:49.507Z,966.82
2017-09-27T05:20:30.074Z,966.83
2017-09-27T05:21:10.650Z,966.8
2017-09-27T05:21:51.227Z,966.81
2017-09-27T05:22:31.803Z,966.8
2017-09-27T05:23:12.383Z,966.78
2017-09-27T05:23:52.974Z,966.79
2017-09-27T05:24:33.549Z,966.78
2017-09-27T05:25:14.130Z,966.78
2017-09-27T05:25:54.716Z,966.76
2017-09-27T05:26:35.291Z,966.7
2017-09-27T05:27:15.876Z,966.75
2017-09-27T05:27:56.464Z,966.74
2017-09-27T05:28:37.048Z,966.74
2017-09-27T05:29:17.634Z,966.75
2017-09-27T05:29:58.212Z,966.76
2017-09-27T05:30:38.792Z,966.77
2017-09-27T05:31:19.373Z,966.79
2017-09-27T05:31:59.958Z,966.81
2017-09-27T05:32:40.551Z,966.8
2017-09-27T05:33:21.136Z,966.79
2017-09-27T05:34:04.591Z,966.78
2017-09-27T05:34:46.864Z,966.8
2017-09-27T05:35:27.449Z,966.82
2017-09-27T05:36:08.044Z,966.79
2017-09-27T05:36:48.627Z,966.79
2017-09-27T05:37:29.203Z,966.78
2017-09-27T05:38:09.786Z,966.82
2017-09-27T05:38:50.359Z,966.79
2017-09-27T05:39:30.935Z,966.83
2017-09-27T05:40:11.519Z,966.79
2017-09-27T05:40:52.090Z,966.81
2017-09-27T05:41:32.663Z,966.84
2017-09-27T05:42:13.254Z,966.82
2017-09-27T05:42:53.839Z,966.82
2017-09-27T05:43:34.435Z,966.87
2017-09-27T05:44:15.006Z,966.86
2017-09-27T05:44:55.593Z,966.84
2017-09-27T05:45:36.168Z,966.82
2017-09-27T05:46:16.753Z,966.85
2017-09-27T05:46:57.324Z,966.86
2017-09-27T05:47:37.899Z,966.89
2017-09-27T05:48:18.478Z,966.85
2017-09-27T05:48:59.052Z,966.85
2017-09-27T05:49:39.639Z,966.86
2017-09-27T05:50:20.213Z,966.89
2017-09-27T05:51:00.798Z,966.86
2017-09-27T05:51:41.400Z,966.86
2017-09-27T05:52:21.976Z,966.88
2017-09-27T05:53:02.547Z,966.9
2017-09-27T05:53:43.122Z,966.92
2017-09-27T05:54:23.702Z,966.91
2017-09-27T05:55:04.290Z,966.93
2017-09-27T05:55:44.871Z,966.93
2017-09-27T05:56:25.451Z,966.91
2017-09-27T05:57:06.028Z,966.94
2017-09-27T05:57:46.628Z,966.94
2017-09-27T05:58:27.187Z,966.95
2017-09-27T05:59:07.767Z,966.94
2017-09-27T05:59:48.354Z,966.94
2017-09-27T06:00:28.941Z,966.94
2017-09-27T06:01:09.498Z,966.95
2017-09-27T06:01:50.094Z,966.99
2017-09-27T06:02:30.675Z,966.96
2017-09-27T06:03:11.265Z,966.98
2017-09-27T06:03:51.849Z,966.98
2017-09-27T06:04:32.415Z,966.97
2017-09-27T06:05:12.994Z,967.01
2017-09-27T06:05:53.576Z,967
2017-09-27T06:06:34.146Z,966.93
2017-09-27T06:07:14.720Z,966.99
2017-09-27T06:07:55.337Z,966.99
2017-09-27T06:08:35.892Z,966.97
2017-09-27T06:09:16.463Z,966.95
2017-09-27T06:09:57.048Z,966.99
2017-09-27T06:10:37.632Z,966.97
2017-09-27T06:11:18.213Z,966.98
2017-09-27T06:11:58.806Z,966.99
2017-09-27T06:12:39.416Z,967.02
2017-09-27T06:13:19.974Z,966.97
2017-09-27T06:14:00.555Z,966.99
2017-09-27T06:16:13.381Z,967.01
2017-09-27T06:16:53.958Z,966.97
2017-09-27T06:17:34.541Z,967.02
2017-09-27T06:18:15.122Z,967.04
2017-09-27T06:18:55.711Z,967.03
2017-09-27T06:19:36.294Z,966.99
2017-09-27T06:20:16.858Z,966.99
2017-09-27T06:20:57.432Z,966.98
2017-09-27T06:21:38.015Z,966.95
2017-09-27T06:22:18.592Z,966.95
2017-09-27T06:22:59.174Z,966.98
2017-09-27T06:23:39.743Z,966.95
2017-09-27T06:24:20.319Z,966.97
2017-09-27T06:25:00.898Z,966.96
2017-09-27T06:25:41.477Z,966.97
2017-09-27T06:26:22.045Z,966.96
2017-09-27T06:27:02.623Z,966.97
2017-09-27T06:27:43.183Z,967.03
2017-09-27T06:28:23.756Z,967.01
2017-09-27T06:29:04.339Z,967.02
2017-09-27T06:29:44.913Z,967.01
2017-09-27T06:30:25.502Z,966.99
2017-09-27T06:31:06.639Z,967.02
2017-09-27T06:31:47.219Z,967.05
2017-09-27T06:32:27.771Z,967.04
2017-09-27T06:33:08.343Z,967.03
2017-09-27T06:33:48.930Z,967.04
2017-09-27T06:34:29.483Z,967.02
2017-09-27T06:35:10.058Z,967.04
2017-09-27T06:35:50.607Z,967.1
2017-09-27T06:38:18.732Z,967.09
2017-09-27T06:38:59.280Z,967.12
2017-09-27T06:39:39.883Z,967.1
2017-09-27T06:40:20.434Z,967.11
2017-09-27T06:41:01.005Z,967.11
2017-09-27T06:41:41.589Z,967.11
2017-09-27T06:42:22.140Z,967.14
2017-09-27T06:43:02.713Z,967.15
2017-09-27T06:43:43.269Z,967.13
2017-09-27T06:44:23.857Z,967.11
2017-09-27T06:45:04.430Z,967.11
2017-09-27T06:45:45.011Z,967.12
2017-09-27T06:46:25.596Z,967.13
2017-09-27T06:47:06.174Z,967.11
2017-09-27T06:47:46.747Z,967.14
2017-09-27T06:48:27.300Z,967.13
2017-09-27T06:49:07.877Z,967.14
2017-09-27T06:49:48.456Z,967.16
2017-09-27T06:50:29.033Z,967.15
2017-09-27T06:51:09.607Z,967.2
2017-09-27T06:51:50.188Z,967.24
2017-09-27T06:52:30.752Z,967.2
2017-09-27T06:53:11.332Z,967.2
2017-09-27T06:53:51.896Z,967.26
2017-09-27T06:54:32.475Z,967.24
2017-09-27T06:55:13.037Z,967.26
2017-09-27T06:55:53.609Z,967.27
2017-09-27T06:56:34.185Z,967.28
2017-09-27T06:57:14.762Z,967.32
2017-09-27T06:57:55.344Z,967.31
2017-09-27T06:58:35.923Z,967.28
2017-09-27T06:59:16.505Z,967.3
2017-09-27T06:59:57.092Z,967.3
2017-09-27T07:00:37.655Z,967.36
2017-09-27T07:01:18.221Z,967.35
2017-09-27T07:01:58.801Z,967.32
2017-09-27T07:02:39.377Z,967.4
2017-09-27T07:03:19.954Z,967.39
2017-09-27T07:04:00.525Z,967.4
2017-09-27T07:04:41.108Z,967.42
2017-09-27T07:05:21.675Z,967.4
2017-09-27T07:06:02.264Z,967.42
2017-09-27T07:06:42.831Z,967.45
2017-09-27T07:07:23.423Z,967.45
2017-09-27T07:08:03.996Z,967.41
2017-09-27T07:08:44.570Z,967.43
2017-09-27T07:09:25.142Z,967.44
2017-09-27T07:10:05.720Z,967.4
2017-09-27T07:10:46.303Z,967.45
2017-09-27T07:11:26.885Z,967.44
2017-09-27T07:12:07.462Z,967.43
2017-09-27T07:12:48.034Z,967.49
2017-09-27T07:13:28.610Z,967.47
2017-09-27T07:14:09.193Z,967.48
2017-09-27T07:14:49.782Z,967.51
2017-09-27T07:15:30.355Z,967.54
2017-09-27T07:16:10.933Z,967.52
2017-09-27T07:16:51.508Z,967.52
2017-09-27T07:17:32.082Z,967.57
2017-09-27T07:18:12.642Z,967.56
2017-09-27T07:18:53.220Z,967.6
2017-09-27T07:19:33.814Z,967.57
2017-09-27T07:20:14.371Z,967.6
2017-09-27T07:20:54.948Z,967.65
2017-09-27T07:21:35.516Z,967.63
2017-09-27T07:22:16.070Z,967.67
2017-09-27T07:22:56.647Z,967.65
2017-09-27T07:23:37.233Z,967.69
2017-09-27T07:25:55.198Z,967.69
2017-09-27T07:26:35.781Z,967.71
2017-09-27T07:28:33.462Z,967.76
2017-09-27T07:29:14.037Z,967.76
2017-09-27T07:29:54.620Z,967.77
2017-09-27T07:30:35.191Z,967.82
2017-09-27T07:31:15.780Z,967.83
2017-09-27T07:31:56.358Z,967.85
2017-09-27T07:32:36.920Z,967.84
2017-09-27T07:33:17.493Z,967.88
2017-09-27T07:33:58.064Z,967.85
2017-09-27T07:34:38.641Z,967.85
2017-09-27T07:35:19.215Z,967.81
2017-09-27T07:35:59.793Z,967.87
2017-09-27T07:36:40.377Z,967.79
2017-09-27T07:37:20.944Z,967.87
2017-09-27T07:39:33.806Z,967.8
2017-09-27T07:40:14.378Z,967.8
2017-09-27T07:40:54.953Z,967.83
2017-09-27T07:41:35.529Z,967.79
2017-09-27T07:42:16.112Z,967.81
2017-09-27T07:42:56.666Z,967.82
2017-09-27T07:43:37.238Z,967.79
2017-09-27T07:44:17.805Z,967.82
2017-09-27T07:44:58.330Z,967.81
2017-09-27T07:45:38.922Z,967.77
2017-09-27T07:46:19.462Z,967.81
2017-09-27T07:47:00.009Z,967.78
2017-09-27T07:47:40.584Z,967.83
2017-09-27T07:48:21.117Z,967.8
2017-09-27T07:49:01.700Z,967.78
2017-09-27T07:49:42.230Z,967.82
2017-09-27T07:52:10.350Z,967.84
2017-09-27T07:52:50.887Z,967.85
2017-09-27T07:53:31.445Z,967.84
2017-09-27T07:54:11.996Z,967.86
2017-09-27T07:54:52.588Z,967.88
2017-09-27T07:55:33.119Z,967.85
2017-09-27T07:56:13.697Z,967.83
2017-09-27T07:56:54.266Z,967.86
2017-09-27T07:57:34.786Z,967.84
2017-09-27T07:58:15.327Z,967.83
2017-09-27T07:58:55.891Z,967.82
2017-09-27T07:59:36.460Z,967.81
2017-09-27T08:01:35.211Z,967.83
2017-09-27T08:02:15.754Z,967.84
2017-09-27T08:02:56.332Z,967.87
2017-09-27T08:03:36.896Z,967.84
2017-09-27T08:04:17.463Z,967.89
2017-09-27T08:04:58.039Z,967.85
2017-09-27T08:05:38.602Z,967.83
2017-09-27T08:06:19.160Z,967.86
2017-09-27T08:06:59.709Z,967.86
2017-09-27T08:07:40.261Z,967.89
2017-09-27T08:08:20.823Z,967.89
2017-09-27T08:09:01.360Z,967.87
2017-09-27T08:09:41.902Z,967.87
2017-09-27T08:10:22.457Z,967.91
2017-09-27T08:11:03.034Z,967.9
2017-09-27T08:11:43.615Z,967.92
2017-09-27T08:12:24.173Z,967.89
2017-09-27T08:13:04.772Z,967.9
2017-09-27T08:13:45.320Z,967.93
2017-09-27T08:14:25.871Z,967.91
2017-09-27T08:15:06.422Z,967.9
2017-09-27T08:15:46.968Z,967.92
2017-09-27T08:16:27.558Z,967.91
2017-09-27T08:17:08.123Z,967.92
2017-09-27T08:17:48.691Z,967.92
2017-09-27T08:19:41.341Z,968.02
2017-09-27T08:20:21.910Z,968
2017-09-27T08:21:02.479Z,968.04
2017-09-27T08:21:43.058Z,968.02
2017-09-27T08:22:23.639Z,968.04
2017-09-27T08:23:04.209Z,968.05
2017-09-27T08:23:44.790Z,968.04
2017-09-27T08:24:25.360Z,968.01
2017-09-27T08:25:05.938Z,968.05
2017-09-27T08:25:46.502Z,968.02
2017-09-27T08:26:27.074Z,968.06
2017-09-27T08:27:07.638Z,968.06
2017-09-27T08:27:48.215Z,968.03
2017-09-27T08:28:28.799Z,968.03
2017-09-27T08:34:03.258Z,968
2017-09-27T08:34:43.848Z,967.98
2017-09-27T08:35:24.428Z,967.97
2017-09-27T08:36:04.986Z,967.95
2017-09-27T08:36:45.568Z,968.02
2017-09-27T08:37:26.132Z,967.96
2017-09-27T08:38:06.695Z,967.99
2017-09-27T08:38:47.275Z,967.95
2017-09-27T08:39:27.854Z,967.95
2017-09-27T08:40:08.419Z,967.91
2017-09-27T08:40:48.987Z,967.94
2017-09-27T08:41:29.553Z,967.93
2017-09-27T08:42:10.119Z,967.91
2017-09-27T08:42:50.703Z,967.91
2017-09-27T08:43:31.289Z,967.95
2017-09-27T08:44:11.855Z,967.96
2017-09-27T08:44:52.402Z,967.95
2017-09-27T08:45:32.956Z,967.93
2017-09-27T08:46:13.509Z,967.96
2017-09-27T08:46:54.059Z,967.95
2017-09-27T08:47:34.630Z,967.97
2017-09-27T08:48:15.165Z,967.98
2017-09-27T08:48:55.725Z,967.98
2017-09-27T08:49:36.301Z,968.02
2017-09-27T08:50:16.846Z,968.06
2017-09-27T08:50:57.409Z,967.98
2017-09-27T08:51:37.967Z,968.01
2017-09-27T08:52:18.522Z,968.03
2017-09-27T08:52:59.075Z,968.01