createdAt,value
2023-01-20T00:02:38.344Z,9.40
2023-01-20T00:05:26.077Z,10.53
2023-01-20T00:08:12.381Z,10.00
2023-01-20T00:10:59.219Z,10.53
2023-01-20T00:13:45.464Z,9.20
2023-01-20T00:16:33.406Z,10.50
2023-01-20T00:19:19.637Z,9.63
2023-01-20T00:22:07.231Z,10.17
2023-01-20T00:24:53.648Z,10.43
2023-01-20T00:27:40.061Z,9.87
2023-01-20T00:30:26.490Z,9.57
2023-01-20T00:33:12.945Z,9.10
2023-01-20T00:35:59.261Z,9.50
2023-01-20T00:38:46.920Z,9.10
2023-01-20T00:41:33.285Z,9.80
2023-01-20T00:44:19.778Z,9.40
2023-01-20T00:47:06.468Z,9.63
2023-01-20T00:49:53.044Z,10.13
2023-01-20T00:52:39.546Z,9.87
2023-01-20T00:55:27.181Z,8.63
2023-01-20T00:58:13.611Z,9.87
2023-01-20T01:01:00.478Z,9.97
2023-01-20T01:03:47.050Z,9.93
2023-01-20T01:06:33.465Z,9.87
2023-01-20T01:09:21.657Z,11.20
2023-01-20T01:12:09.338Z,9.97
2023-01-20T01:14:55.888Z,10.10
2023-01-20T01:17:44.936Z,9.63
2023-01-20T01:20:31.855Z,9.80
2023-01-20T01:23:18.217Z,10.20
2023-01-20T01:26:04.985Z,9.00
2023-01-20T01:28:53.390Z,9.80
2023-01-20T01:31:40.025Z,9.70
2023-01-20T01:34:27.181Z,10.13
2023-01-20T01:37:13.462Z,9.73
2023-01-20T01:39:59.629Z,8.73
2023-01-20T01:42:45.947Z,9.67
2023-01-20T01:45:35.181Z,8.47
2023-01-20T01:48:24.585Z,9.00
2023-01-20T01:51:16.532Z,8.97
2023-01-20T01:54:09.782Z,8.67
2023-01-20T01:56:56.803Z,9.33
2023-01-20T01:59:45.053Z,8.20
2023-01-20T02:02:33.806Z,9.47
2023-01-20T02:05:21.670Z,9.80
2023-01-20T02:08:09.664Z,9.47
2023-01-20T02:10:56.319Z,9.43
2023-01-20T02:13:42.842Z,9.20
2023-01-20T02:16:38.899Z,8.83
2023-01-20T02:20:03.879Z,8.03
2023-01-20T02:22:53.706Z,8.07
2023-01-20T02:26:09.574Z,10.00
2023-01-20T02:29:30.205Z,8.13
2023-01-20T02:32:27.003Z,8.97
2023-01-20T02:35:21.581Z,9.07
2023-01-20T02:38:17.321Z,8.70
2023-01-20T02:41:11.086Z,9.40
2023-01-20T02:44:01.777Z,8.20
2023-01-20T02:46:55.094Z,8.43
2023-01-20T02:49:50.311Z,7.70
2023-01-20T02:52:40.305Z,8.30
2023-01-20T02:55:32.200Z,8.67
2023-01-20T02:58:24.877Z,8.50
2023-01-20T03:01:14.437Z,9.07
2023-01-20T03:04:03.841Z,8.43
2023-01-20T03:06:55.842Z,8.37
2023-01-20T03:09:48.557Z,8.83
2023-01-20T03:12:41.070Z,9.53
2023-01-20T03:15:35.968Z,9.33
2023-01-20T03:18:23.943Z,7.97
2023-01-20T03:21:11.369Z,9.00
2023-01-20T03:24:02.358Z,9.30
2023-01-20T03:26:48.726Z,8.83
2023-01-20T03:29:35.279Z,8.47
2023-01-20T03:32:26.101Z,9.27
2023-01-20T03:35:13.860Z,8.80
2023-01-20T03:38:00.801Z,10.50
2023-01-20T03:40:55.965Z,9.27
2023-01-20T03:43:46.233Z,8.67
2023-01-20T03:46:41.032Z,8.97
2023-01-20T03:49:33.342Z,9.07
2023-01-20T03:52:47.017Z,9.63
2023-01-20T03:55:37.853Z,9.70
2023-01-20T03:58:30.410Z,9.40
2023-01-20T04:01:20.495Z,9.67
2023-01-20T04:04:12.138Z,9.70
2023-01-20T04:06:59.209Z,10.27
2023-01-20T04:09:49.840Z,10.33
2023-01-20T04:12:36.577Z,10.37
2023-01-20T04:15:26.106Z,10.87
2023-01-20T04:18:15.004Z,10.27
2023-01-20T04:21:03.681Z,9.67
2023-01-20T04:23:57.933Z,12.63
2023-01-20T04:26:44.374Z,10.30
2023-01-20T04:29:30.672Z,10.50
2023-01-20T04:32:19.002Z,10.77
2023-01-20T04:35:05.853Z,10.90
2023-01-20T04:37:52.251Z,10.13
2023-01-20T04:40:38.594Z,10.73
2023-01-20T04:43:25.234Z,10.17
2023-01-20T04:46:12.560Z,11.20
2023-01-20T04:49:00.294Z,10.07
2023-01-20T04:51:46.973Z,10.93
2023-01-20T04:54:33.317Z,10.93
2023-01-20T04:57:19.519Z,10.70
2023-01-20T05:00:08.450Z,10.33
2023-01-20T05:02:58.431Z,10.70
2023-01-20T05:05:53.264Z,10.13
2023-01-20T05:08:39.788Z,10.17
2023-01-20T05:11:26.452Z,9.90
2023-01-20T05:14:13.048Z,10.70
2023-01-20T05:16:59.739Z,9.67
2023-01-20T05:19:46.011Z,9.10
2023-01-20T05:22:34.072Z,10.03
2023-01-20T05:25:20.597Z,9.13
2023-01-20T05:28:07.122Z,9.37
2023-01-20T05:30:53.831Z,9.67
2023-01-20T05:33:40.751Z,8.90
2023-01-20T05:36:28.240Z,9.70
2023-01-20T05:39:15.925Z,12.37
2023-01-20T05:42:02.537Z,9.17
2023-01-20T05:44:48.817Z,9.17
2023-01-20T05:47:35.100Z,9.30
2023-01-20T05:50:21.637Z,9.23
2023-01-20T05:53:08.047Z,11.87
2023-01-20T05:56:02.071Z,19.43
2023-01-20T05:58:48.226Z,16.97
2023-01-20T06:01:34.797Z,14.77
2023-01-20T06:04:21.010Z,35.53
2023-01-20T06:07:07.609Z,31.57
2023-01-20T06:09:53.978Z,34.40
2023-01-20T06:12:42.090Z,50.63
2023-01-20T06:15:29.485Z,27.33
2023-01-20T06:18:15.850Z,32.60
2023-01-20T06:21:02.401Z,18.20
2023-01-20T06:23:48.960Z,11.93
2023-01-20T06:26:35.322Z,13.57
2023-01-20T06:29:23.185Z,12.37
2023-01-20T06:32:09.365Z,12.23
2023-01-20T06:34:55.919Z,10.87
2023-01-20T06:37:42.248Z,10.63
2023-01-20T06:40:28.597Z,11.00
2023-01-20T06:43:15.104Z,11.10
2023-01-20T06:46:04.088Z,11.10
2023-01-20T06:48:51.663Z,10.90
2023-01-20T06:51:37.939Z,10.67
2023-01-20T06:54:24.418Z,9.93
2023-01-20T06:57:10.691Z,10.43
2023-01-20T06:59:58.779Z,10.60
2023-01-20T07:02:46.505Z,10.80
2023-01-20T07:05:32.976Z,11.70
2023-01-20T07:08:19.451Z,10.87
2023-01-20T07:11:05.988Z,11.10
2023-01-20T07:13:52.412Z,13.53
2023-01-20T07:16:39.119Z,12.23
2023-01-20T07:19:27.103Z,12.70
2023-01-20T07:22:13.441Z,11.73
2023-01-20T07:25:00.838Z,11.07
2023-01-20T07:27:47.505Z,11.33
2023-01-20T07:30:33.816Z,10.57
2023-01-20T07:33:20.149Z,11.80
2023-01-20T07:36:08.995Z,10.67
2023-01-20T07:38:55.599Z,10.77
2023-01-20T07:41:43.658Z,11.50
2023-01-20T07:44:30.160Z,10.40
2023-01-20T07:47:16.792Z,12.03
2023-01-20T07:50:03.502Z,10.93
2023-01-20T07:52:51.171Z,11.57
2023-01-20T07:55:37.523Z,11.60
2023-01-20T07:58:24.055Z,11.03
2023-01-20T08:01:12.653Z,10.67
2023-01-20T08:04:01.226Z,10.43
2023-01-20T08:06:48.103Z,10.50
2023-01-20T08:09:36.065Z,11.07
2023-01-20T08:12:22.479Z,10.27
2023-01-20T08:15:10.591Z,10.40
2023-01-20T08:17:58.528Z,9.97
2023-01-20T08:20:45.084Z,9.93
2023-01-20T08:23:31.381Z,9.63
2023-01-20T08:26:19.783Z,9.60
2023-01-20T08:29:07.951Z,10.03
2023-01-20T08:31:54.677Z,10.30
2023-01-20T08:34:41.202Z,9.87
2023-01-20T08:37:27.725Z,11.67
2023-01-20T08:40:14.678Z,23.23
2023-01-20T08:43:02.678Z,14.93
2023-01-20T08:45:49.062Z,12.07
2023-01-20T08:48:36.331Z,10.20
2023-01-20T08:51:24.400Z,10.70
2023-01-20T08:54:10.839Z,10.10
2023-01-20T08:56:57.196Z,9.97
2023-01-20T08:59:46.761Z,10.20
2023-01-20T09:02:33.362Z,10.77
2023-01-20T09:05:22.264Z,19.67
2023-01-20T09:08:08.810Z,11.87
2023-01-20T09:10:57.437Z,10.43
2023-01-20T09:13:44.026Z,9.63
2023-01-20T09:16:31.958Z,11.47
2023-01-20T09:19:18.935Z,9.27
2023-01-20T09:22:05.476Z,10.43
2023-01-20T09:24:52.183Z,9.97
2023-01-20T09:27:38.686Z,10.00
2023-01-20T09:30:25.414Z,10.13
2023-01-20T09:33:14.291Z,9.63
2023-01-20T09:36:01.260Z,9.93
2023-01-20T09:39:04.956Z,10.47
2023-01-20T09:42:09.438Z,10.57
2023-01-20T09:45:05.853Z,12.27
2023-01-20T09:47:54.447Z,10.97
2023-01-20T09:51:05.408Z,10.57
2023-01-20T09:54:02.983Z,11.40
2023-01-20T09:56:52.731Z,10.53
2023-01-20T09:59:43.731Z,10.53
2023-01-20T10:02:35.867Z,10.93
2023-01-20T10:05:26.430Z,10.43
2023-01-20T10:08:21.423Z,11.43
2023-01-20T10:11:12.053Z,10.53
2023-01-20T10:14:07.936Z,11.03
2023-01-20T10:17:02.323Z,9.47
2023-01-20T10:19:56.162Z,12.33
2023-01-20T10:22:48.905Z,11.60
2023-01-20T10:25:43.197Z,10.90
2023-01-20T10:28:32.012Z,10.30
2023-01-20T10:31:26.639Z,9.60
2023-01-20T10:34:17.066Z,9.27
2023-01-20T10:37:08.038Z,10.30
2023-01-20T10:39:59.631Z,9.97
2023-01-20T10:42:54.355Z,10.17
2023-01-20T10:45:56.231Z,10.73
2023-01-20T10:49:01.337Z,10.50
2023-01-20T10:51:55.172Z,10.97
2023-01-20T10:54:52.815Z,11.20
2023-01-20T10:57:40.528Z,10.80
2023-01-20T11:00:31.126Z,9.47
2023-01-20T11:03:21.330Z,10.37
2023-01-20T11:06:08.273Z,10.17
2023-01-20T11:08:55.699Z,10.47
2023-01-20T11:11:42.453Z,10.60
2023-01-20T11:14:30.600Z,11.00
2023-01-20T11:17:20.350Z,10.63
2023-01-20T11:20:08.145Z,10.47
2023-01-20T11:22:56.003Z,10.30
2023-01-20T11:25:42.704Z,15.77
2023-01-20T11:28:37.309Z,12.77
2023-01-20T11:31:37.225Z,11.17
2023-01-20T11:34:27.531Z,10.63
2023-01-20T11:37:19.028Z,11.20
2023-01-20T11:40:20.417Z,13.70
2023-01-20T11:43:28.083Z,16.17
2023-01-20T11:46:23.524Z,9.90
2023-01-20T11:49:16.150Z,10.87
2023-01-20T11:52:04.642Z,10.93
2023-01-20T11:55:08.864Z,10.50
2023-01-20T11:57:59.466Z,11.30
2023-01-20T12:00:47.323Z,10.73
2023-01-20T12:04:14.943Z,11.90
2023-01-20T12:07:07.622Z,20.77
2023-01-20T12:09:56.705Z,10.80
2023-01-20T12:12:49.704Z,10.27
2023-01-20T12:15:41.493Z,10.50
2023-01-20T12:18:35.709Z,10.67
2023-01-20T12:21:25.052Z,10.70
2023-01-20T12:24:19.557Z,10.97
2023-01-20T12:27:05.992Z,10.40
2023-01-20T12:29:55.662Z,9.17
2023-01-20T12:32:42.179Z,10.43
2023-01-20T12:35:33.547Z,9.47
2023-01-20T12:38:22.020Z,9.83
2023-01-20T12:41:18.047Z,9.40
2023-01-20T12:44:14.135Z,10.27
2023-01-20T12:47:11.054Z,10.63
2023-01-20T12:50:11.102Z,23.30
2023-01-20T12:53:11.675Z,10.47
2023-01-20T12:56:08.881Z,9.87
2023-01-20T12:59:05.329Z,9.70
2023-01-20T13:02:06.435Z,9.37
2023-01-20T13:05:10.224Z,9.73
2023-01-20T13:08:10.446Z,9.57
2023-01-20T13:11:07.405Z,9.33
2023-01-20T13:14:07.677Z,10.77
2023-01-20T13:17:02.235Z,9.47
2023-01-20T13:19:51.809Z,9.20
2023-01-20T13:22:38.716Z,8.90
2023-01-20T13:25:25.678Z,8.70
2023-01-20T13:28:20.325Z,9.10
2023-01-20T13:31:43.954Z,10.13
2023-01-20T13:34:36.300Z,10.43
2023-01-20T13:37:32.970Z,8.90
2023-01-20T13:40:50.086Z,8.37
2023-01-20T13:43:57.802Z,8.07
2023-01-20T13:46:50.042Z,9.93
2023-01-20T13:49:51.319Z,10.00
2023-01-20T13:53:15.620Z,7.90
2023-01-20T13:56:03.437Z,7.87
2023-01-20T13:58:49.756Z,9.67
2023-01-20T14:01:37.513Z,8.80
2023-01-20T14:04:25.332Z,8.90
2023-01-20T14:07:23.823Z,7.87
2023-01-20T14:10:14.143Z,11.03
2023-01-20T14:13:01.007Z,9.47
2023-01-20T14:15:51.689Z,8.73
2023-01-20T14:18:41.442Z,8.33
2023-01-20T14:21:31.119Z,8.50
2023-01-20T14:24:28.568Z,9.07
2023-01-20T14:27:19.969Z,8.17
2023-01-20T14:30:17.503Z,8.93
2023-01-20T14:33:09.356Z,9.30
2023-01-20T14:35:55.933Z,15.03
2023-01-20T14:38:56.330Z,12.47
2023-01-20T14:41:49.516Z,9.17
2023-01-20T14:44:36.112Z,12.63
2023-01-20T14:47:25.562Z,9.80
2023-01-20T14:50:15.032Z,10.37
2023-01-20T14:53:01.863Z,10.37
2023-01-20T14:56:02.101Z,10.03
2023-01-20T14:58:50.479Z,10.13
2023-01-20T15:01:37.116Z,11.53
2023-01-20T15:04:24.191Z,10.03
2023-01-20T15:07:19.687Z,11.50
2023-01-20T15:10:08.847Z,12.13
2023-01-20T15:12:56.980Z,11.93
2023-01-20T15:15:43.704Z,13.07
2023-01-20T15:18:30.599Z,13.37
2023-01-20T15:21:27.034Z,11.67
2023-01-20T15:24:14.677Z,11.43
2023-01-20T15:27:02.724Z,12.60
2023-01-20T15:30:13.947Z,12.17
2023-01-20T15:33:00.656Z,11.43
2023-01-20T15:35:47.051Z,11.50
2023-01-20T15:38:33.667Z,11.63
2023-01-20T15:41:20.661Z,18.00
2023-01-20T15:44:07.220Z,12.60
2023-01-20T15:46:57.557Z,11.37
2023-01-20T15:49:44.607Z,14.20
2023-01-20T15:52:31.311Z,11.43
2023-01-20T15:55:19.867Z,11.63
2023-01-20T15:58:20.995Z,15.00
2023-01-20T16:01:07.697Z,17.67
2023-01-20T16:03:56.595Z,15.73
2023-01-20T16:06:43.958Z,13.63
2023-01-20T16:09:33.770Z,15.30
2023-01-20T16:12:20.185Z,17.43
2023-01-20T16:15:07.792Z,16.30
2023-01-20T16:17:54.229Z,16.77
2023-01-20T16:20:42.945Z,14.50
2023-01-20T16:23:29.455Z,14.00
2023-01-20T16:26:22.535Z,14.40
2023-01-20T16:29:10.544Z,14.97
2023-01-20T16:31:57.253Z,16.30
2023-01-20T16:34:44.219Z,16.07
2023-01-20T16:37:32.103Z,14.07
2023-01-20T16:40:20.335Z,12.50
2023-01-20T16:43:06.869Z,13.20
2023-01-20T16:45:55.162Z,15.43
2023-01-20T16:48:42.287Z,26.30
2023-01-20T16:51:30.741Z,17.90
2023-01-20T16:54:18.681Z,17.30
2023-01-20T16:57:05.455Z,18.23
2023-01-20T16:59:52.007Z,25.07
2023-01-20T17:02:39.167Z,12.37
2023-01-20T17:05:28.293Z,13.80
2023-01-20T17:08:14.715Z,15.77
2023-01-20T17:11:02.644Z,20.80
2023-01-20T17:13:49.261Z,20.23
2023-01-20T17:16:36.006Z,16.47
2023-01-20T17:19:22.824Z,16.30
2023-01-20T17:22:09.274Z,17.07
2023-01-20T17:24:55.519Z,17.53
2023-01-20T17:27:43.212Z,19.57
2023-01-20T17:30:29.669Z,16.73
2023-01-20T17:33:16.031Z,17.50
2023-01-20T17:36:04.299Z,20.07
2023-01-20T17:38:50.801Z,21.73
2023-01-20T17:41:37.298Z,24.37
2023-01-20T17:44:25.009Z,22.93
2023-01-20T17:47:12.157Z,22.13
2023-01-20T17:49:58.740Z,21.77
2023-01-20T17:52:45.180Z,21.53
2023-01-20T17:55:31.469Z,25.33
2023-01-20T17:58:17.799Z,24.20
2023-01-20T18:01:13.750Z,26.00
2023-01-20T18:04:00.891Z,27.67
2023-01-20T18:06:47.877Z,30.13
2023-01-20T18:09:35.985Z,31.10
2023-01-20T18:12:22.498Z,24.53
2023-01-20T18:15:09.529Z,21.93
2023-01-20T18:17:57.441Z,21.73
2023-01-20T18:20:43.769Z,19.93
2023-01-20T18:23:29.973Z,20.03
2023-01-20T18:26:18.369Z,17.37
2023-01-20T18:29:07.072Z,19.10
2023-01-20T18:31:53.494Z,16.93
2023-01-20T18:34:41.214Z,15.70
2023-01-20T18:37:27.780Z,19.33
2023-01-20T18:40:14.884Z,23.73
2023-01-20T18:43:01.587Z,22.23
2023-01-20T18:45:48.191Z,24.17
2023-01-20T18:48:37.861Z,21.97
2023-01-20T18:51:28.131Z,24.43
2023-01-20T18:54:17.443Z,26.67
2023-01-20T18:57:04.144Z,27.03
2023-01-20T18:59:50.942Z,27.37
2023-01-20T19:02:37.222Z,24.93
2023-01-20T19:05:24.110Z,27.87
2023-01-20T19:08:11.944Z,28.17
2023-01-20T19:11:01.531Z,29.17
2023-01-20T19:13:49.877Z,26.87
2023-01-20T19:16:39.091Z,30.53
2023-01-20T19:19:25.570Z,30.77
2023-01-20T19:22:11.848Z,30.33
2023-01-20T19:25:00.304Z,28.17
2023-01-20T19:27:46.823Z,28.30
2023-01-20T19:30:33.212Z,29.43
2023-01-20T19:33:19.630Z,27.97
2023-01-20T19:36:08.393Z,26.53
2023-01-20T19:38:54.886Z,23.23
2023-01-20T19:41:43.653Z,22.60
2023-01-20T19:44:30.351Z,21.27
2023-01-20T19:47:16.688Z,19.60
2023-01-20T19:50:02.959Z,20.53
2023-01-20T19:52:49.489Z,21.37
2023-01-20T19:55:35.841Z,21.00
2023-01-20T19:58:23.506Z,21.57
2023-01-20T20:01:10.836Z,24.50
2023-01-20T20:03:57.374Z,23.03
2023-01-20T20:06:48.532Z,20.17
2023-01-20T20:09:35.336Z,20.40
2023-01-20T20:12:21.958Z,24.43
2023-01-20T20:15:10.618Z,22.17
2023-01-20T20:17:58.039Z,24.43
2023-01-20T20:20:45.748Z,25.83
2023-01-20T20:23:32.409Z,27.00
2023-01-20T20:26:18.821Z,28.23
2023-01-20T20:29:07.055Z,26.87
2023-01-20T20:31:54.890Z,26.70
2023-01-20T20:34:41.636Z,27.43
2023-01-20T20:37:28.132Z,26.50
2023-01-20T20:40:15.161Z,26.40
2023-01-20T20:43:01.922Z,27.27
2023-01-20T20:45:48.384Z,25.23
2023-01-20T20:48:36.581Z,24.33
2023-01-20T20:51:23.972Z,23.67
2023-01-20T20:54:12.953Z,22.90
2023-01-20T20:56:59.858Z,24.03
2023-01-20T20:59:58.588Z,24.20
2023-01-20T21:02:45.930Z,23.13
2023-01-20T21:05:34.014Z,22.80
2023-01-20T21:08:20.525Z,21.40
2023-01-20T21:11:09.350Z,34.23
2023-01-20T21:13:55.755Z,20.40
2023-01-20T21:16:42.144Z,21.03
2023-01-20T21:19:28.735Z,21.10
2023-01-20T21:22:16.377Z,20.43
2023-01-20T21:25:02.786Z,19.87
2023-01-20T21:27:49.357Z,21.50
2023-01-20T21:30:36.069Z,19.17
2023-01-20T21:33:23.235Z,19.57
2023-01-20T21:36:12.528Z,20.10
2023-01-20T21:39:00.978Z,20.17
2023-01-20T21:41:47.937Z,20.27
2023-01-20T21:44:36.197Z,19.37
2023-01-20T21:47:22.471Z,21.60
2023-01-20T21:50:29.029Z,20.50
2023-01-20T21:53:15.629Z,21.43
2023-01-20T21:56:03.353Z,21.97
2023-01-20T21:58:49.934Z,22.80
2023-01-20T22:01:37.460Z,20.63
2023-01-20T22:04:23.885Z,20.80
2023-01-20T22:07:10.556Z,21.93
2023-01-20T22:09:58.317Z,21.43
2023-01-20T22:12:46.063Z,20.03
2023-01-20T22:15:33.926Z,20.40
2023-01-20T22:18:21.234Z,20.80
2023-01-20T22:21:09.063Z,20.43
2023-01-20T22:23:55.685Z,20.30
2023-01-20T22:26:42.244Z,22.00
2023-01-20T22:29:29.904Z,21.43
2023-01-20T22:32:16.461Z,23.27
2023-01-20T22:35:02.805Z,23.50
2023-01-20T22:37:49.288Z,22.07
2023-01-20T22:40:35.756Z,20.93
2023-01-20T22:43:22.479Z,23.00
2023-01-20T22:46:12.604Z,23.30
2023-01-20T22:49:00.348Z,24.07
2023-01-20T22:51:46.733Z,24.37
2023-01-20T22:54:33.073Z,24.00
2023-01-20T22:57:19.529Z,23.33
2023-01-20T23:00:07.904Z,21.70
2023-01-20T23:02:55.834Z,22.53
2023-01-20T23:05:51.602Z,23.20
2023-01-20T23:08:39.031Z,23.37
2023-01-20T23:11:25.653Z,23.53
2023-01-20T23:14:13.410Z,22.70
2023-01-20T23:16:59.961Z,22.00
2023-01-20T23:19:47.969Z,21.37
2023-01-20T23:22:34.482Z,22.27
2023-01-20T23:25:20.733Z,21.57
2023-01-20T23:28:06.997Z,21.80
2023-01-20T23:30:53.297Z,22.50
2023-01-20T23:33:42.514Z,21.57
2023-01-20T23:36:31.449Z,21.67
2023-01-20T23:39:17.982Z,21.57
2023-01-20T23:42:04.212Z,22.93
2023-01-20T23:44:50.747Z,25.40
2023-01-20T23:47:36.996Z,20.47
2023-01-20T23:50:23.311Z,22.97
2023-01-20T23:53:11.096Z,21.93
2023-01-20T23:56:01.295Z,24.33
2023-01-20T23:58:48.161Z,22.60
