createdAt,value
2018-11-26T00:01:56.152Z,101476.83
2018-11-26T00:04:33.885Z,101467.22
2018-11-26T00:07:11.561Z,101466.79
2018-11-26T00:09:51.045Z,101477.20
2018-11-26T00:12:28.516Z,101467.64
2018-11-26T00:15:05.050Z,101476.27
2018-11-26T00:17:42.164Z,101472.37
2018-11-26T00:20:18.966Z,101468.46
2018-11-26T00:22:58.982Z,101464.93
2018-11-26T00:25:36.392Z,101463.18
2018-11-26T00:28:14.063Z,101459.27
2018-11-26T00:30:50.479Z,101457.05
2018-11-26T00:33:28.589Z,101448.30
2018-11-26T00:36:07.231Z,101446.95
2018-11-26T00:38:44.452Z,101446.44
2018-11-26T00:41:21.925Z,101440.73
2018-11-26T00:43:59.045Z,101439.38
2018-11-26T00:46:36.386Z,101432.79
2018-11-26T00:49:19.224Z,101433.16
2018-11-26T00:51:57.306Z,101427.90
2018-11-26T00:54:34.695Z,101434.38
2018-11-26T00:57:07.998Z,101429.56
2018-11-26T00:59:45.193Z,101437.77
2018-11-26T01:02:23.737Z,101439.44
2018-11-26T01:05:01.092Z,101437.23
2018-11-26T01:07:38.342Z,101439.75
2018-11-26T01:10:15.883Z,101435.80
2018-11-26T01:12:53.527Z,101445.80
2018-11-26T01:15:34.309Z,101444.50
2018-11-26T01:18:11.358Z,101439.30
2018-11-26T01:20:48.646Z,101442.30
2018-11-26T01:23:24.594Z,101437.46
2018-11-26T01:25:53.954Z,101434.84
2018-11-26T01:28:23.276Z,101442.64
2018-11-26T01:30:52.607Z,101441.77
2018-11-26T01:33:21.953Z,101442.16
2018-11-26T01:35:51.289Z,101446.54
2018-11-26T01:38:20.634Z,101442.64
2018-11-26T01:40:52.571Z,101438.77
2018-11-26T01:43:22.505Z,101437.89
2018-11-26T01:45:51.823Z,101434.86
2018-11-26T01:48:21.214Z,101430.08
2018-11-26T01:50:50.526Z,101434.41
2018-11-26T01:53:20.470Z,101436.14
2018-11-26T01:55:49.785Z,101435.62
2018-11-26T01:58:19.157Z,101432.17
2018-11-26T02:00:54.244Z,101425.62
2018-11-26T02:03:23.586Z,101436.79
2018-11-26T02:05:52.882Z,101437.55
2018-11-26T02:08:22.228Z,101438.82
2018-11-26T02:10:51.750Z,101434.50
2018-11-26T02:13:21.142Z,101434.05
2018-11-26T02:15:50.513Z,101426.25
2018-11-26T02:18:19.829Z,101429.63
2018-11-26T02:20:49.163Z,101441.33
2018-11-26T02:23:18.494Z,101440.82
2018-11-26T02:25:48.947Z,101432.14
2018-11-26T02:28:18.298Z,101444.64
2018-11-26T02:30:47.646Z,101441.13
2018-11-26T02:33:16.988Z,101432.03
2018-11-26T02:35:46.331Z,101438.95
2018-11-26T02:38:15.688Z,101437.20
2018-11-26T02:40:45.020Z,101437.20
2018-11-26T02:43:16.647Z,101432.45
2018-11-26T02:45:45.960Z,101430.70
2018-11-26T02:48:15.315Z,101425.02
2018-11-26T02:50:44.646Z,101428.47
2018-11-26T02:53:13.999Z,101431.49
2018-11-26T02:55:43.286Z,101432.80
2018-11-26T02:58:12.612Z,101428.83
2018-11-26T03:00:42.112Z,101427.02
2018-11-26T03:03:11.468Z,101421.34
2018-11-26T03:05:40.822Z,101427.39
2018-11-26T03:08:10.165Z,101423.00
2018-11-26T03:10:39.487Z,101427.81
2018-11-26T03:13:08.858Z,101420.37
2018-11-26T03:15:38.198Z,101421.25
2018-11-26T03:18:07.663Z,101422.55
2018-11-26T03:20:36.981Z,101428.12
2018-11-26T03:23:07.914Z,101430.72
2018-11-26T03:25:37.667Z,101429.36
2018-11-26T03:28:08.175Z,101425.94
2018-11-26T03:30:37.547Z,101433.31
2018-11-26T03:33:06.921Z,101431.17
2018-11-26T03:35:36.255Z,101428.55
2018-11-26T03:38:06.073Z,101431.56
2018-11-26T03:40:35.404Z,101431.14
2018-11-26T03:43:06.006Z,101437.64
2018-11-26T03:48:12.527Z,101442.48
2018-11-26T03:50:41.836Z,101438.52
2018-11-26T03:53:11.163Z,101436.34
2018-11-26T03:55:40.488Z,101429.36
2018-11-26T03:58:09.812Z,101424.59
2018-11-26T04:00:39.131Z,101430.66
2018-11-26T04:03:08.461Z,101431.02
2018-11-26T04:05:37.795Z,101427.09
2018-11-26T04:08:07.406Z,101434.47
2018-11-26T04:10:36.706Z,101432.23
2018-11-26T04:13:06.392Z,101429.19
2018-11-26T04:15:35.716Z,101428.64
2018-11-26T04:18:06.691Z,101426.89
2018-11-26T04:20:36.241Z,101428.12
2018-11-26T04:23:06.660Z,101432.88
2018-11-26T04:25:35.991Z,101431.52
2018-11-26T04:28:06.684Z,101427.62
2018-11-26T04:30:36.073Z,101429.79
2018-11-26T04:33:06.604Z,101422.39
2018-11-26T04:35:35.954Z,101422.84
2018-11-26T04:38:06.352Z,101434.09
2018-11-26T04:40:35.678Z,101431.00
2018-11-26T04:43:06.343Z,101431.84
2018-11-26T04:45:35.728Z,101432.21
2018-11-26T04:48:06.148Z,101431.37
2018-11-26T04:50:35.463Z,101432.21
2018-11-26T04:53:06.057Z,101430.91
2018-11-26T04:55:35.432Z,101425.66
2018-11-26T04:58:06.034Z,101426.89
2018-11-26T05:00:35.364Z,101425.59
2018-11-26T05:03:04.704Z,101427.25
2018-11-26T05:05:34.061Z,101428.55
2018-11-26T05:08:03.390Z,101445.05
2018-11-26T05:10:32.719Z,101445.05
2018-11-26T05:13:02.025Z,101458.08
2018-11-26T05:15:31.377Z,101452.88
2018-11-26T05:18:00.716Z,101448.59
2018-11-26T05:20:30.039Z,101447.29
2018-11-26T05:22:59.383Z,101447.68
2018-11-26T05:25:29.236Z,101442.03
2018-11-26T05:27:58.579Z,101441.16
2018-11-26T05:30:27.987Z,101443.69
2018-11-26T05:32:57.339Z,101448.04
2018-11-26T05:35:26.737Z,101448.95
2018-11-26T05:37:56.068Z,101454.09
2018-11-26T05:40:26.076Z,101453.15
2018-11-26T05:42:55.398Z,101453.63
2018-11-26T05:45:25.679Z,101455.39
2018-11-26T05:50:39.744Z,101458.41
2018-11-26T05:53:09.039Z,101456.27
2018-11-26T05:55:38.447Z,101455.81
2018-11-26T05:58:08.111Z,101456.69
2018-11-26T06:00:38.948Z,101457.14
2018-11-26T06:03:08.327Z,101462.82
2018-11-26T06:05:37.687Z,101455.02
2018-11-26T06:08:07.050Z,101460.22
2018-11-26T06:10:36.847Z,101456.69
2018-11-26T06:13:07.420Z,101464.03
2018-11-26T06:15:36.802Z,101468.38
2018-11-26T06:18:11.528Z,101468.83
2018-11-26T06:20:40.863Z,101467.92
2018-11-26T06:23:10.196Z,101473.13
2018-11-26T06:25:39.557Z,101475.30
2018-11-26T06:28:08.921Z,101475.30
2018-11-26T06:30:38.240Z,101479.62
2018-11-26T06:33:07.728Z,101483.09
2018-11-26T06:35:40.875Z,101487.86
2018-11-26T06:38:10.272Z,101483.97
2018-11-26T06:40:39.694Z,101488.23
2018-11-26T06:43:09.042Z,101489.16
2018-11-26T06:45:38.352Z,101494.81
2018-11-26T06:48:07.883Z,101500.44
2018-11-26T06:50:37.228Z,101502.22
2018-11-26T06:53:07.657Z,101503.03
2018-11-26T06:55:37.085Z,101504.39
2018-11-26T06:58:06.514Z,101506.99
2018-11-26T07:00:35.891Z,101507.05
2018-11-26T07:03:06.373Z,101509.66
2018-11-26T07:05:35.878Z,101513.12
2018-11-26T07:08:06.630Z,101514.00
2018-11-26T07:13:36.412Z,101516.90
2018-11-26T07:16:06.251Z,101513.06
2018-11-26T07:18:35.796Z,101512.25
2018-11-26T07:21:07.156Z,101515.30
2018-11-26T07:23:36.487Z,101517.48
2018-11-26T07:26:06.227Z,101521.80
2018-11-26T07:28:35.588Z,101522.67
2018-11-26T07:31:06.807Z,101529.66
2018-11-26T07:33:36.130Z,101521.86
2018-11-26T07:36:11.172Z,101527.52
2018-11-26T07:38:35.304Z,101521.50
2018-11-26T07:41:04.627Z,101528.00
2018-11-26T07:43:33.950Z,101539.34
2018-11-26T07:46:03.273Z,101541.94
2018-11-26T07:48:32.622Z,101547.16
2018-11-26T07:51:01.967Z,101549.34
2018-11-26T07:53:31.293Z,101550.28
2018-11-26T07:56:00.595Z,101560.31
2018-11-26T07:58:29.888Z,101562.55
2018-11-26T08:00:59.198Z,101563.50
2018-11-26T08:03:28.522Z,101567.45
2018-11-26T08:05:57.862Z,101570.09
2018-11-26T08:08:27.167Z,101573.63
2018-11-26T08:10:56.533Z,101574.14
2018-11-26T08:13:25.848Z,101571.16
2018-11-26T08:15:55.191Z,101577.68
2018-11-26T08:18:24.521Z,101576.80
2018-11-26T08:20:58.598Z,101579.47
2018-11-26T08:23:27.916Z,101582.13
2018-11-26T08:25:57.236Z,101589.51
2018-11-26T08:28:26.564Z,101592.20
2018-11-26T08:30:55.907Z,101590.48
2018-11-26T08:33:25.592Z,101597.11
2018-11-26T08:36:00.201Z,101599.34
2018-11-26T08:38:37.039Z,101603.79
2018-11-26T08:41:08.894Z,101602.16
2018-11-26T08:44:40.577Z,101604.89
2018-11-26T08:47:15.092Z,101611.84
2018-11-26T08:49:44.712Z,101614.17
2018-11-26T08:52:14.079Z,101609.55
2018-11-26T08:54:44.216Z,101617.57
2018-11-26T08:57:13.680Z,101620.75
2018-11-26T08:59:43.236Z,101626.55
2018-11-26T09:02:12.628Z,101625.31
2018-11-26T09:04:46.039Z,101627.13
2018-11-26T09:07:16.298Z,101625.11
2018-11-26T09:09:45.682Z,101629.52
2018-11-26T09:12:15.003Z,101626.47
2018-11-26T09:14:44.355Z,101627.85
2018-11-26T09:17:13.701Z,101607.38
2018-11-26T09:19:43.674Z,101635.97
2018-11-26T09:22:12.999Z,101629.37
2018-11-26T09:24:42.357Z,101632.40
2018-11-26T09:27:11.681Z,101634.15
2018-11-26T09:29:41.037Z,101631.55
2018-11-26T09:32:10.375Z,101627.19
2018-11-26T09:34:39.699Z,101635.45
2018-11-26T09:37:09.073Z,101629.01
2018-11-26T09:39:39.410Z,101625.55
2018-11-26T09:42:09.586Z,101632.06
2018-11-26T09:44:38.987Z,101629.37
2018-11-26T09:47:08.363Z,101631.55
2018-11-26T09:49:37.735Z,101631.55
2018-11-26T09:52:07.360Z,101633.78
2018-11-26T09:54:36.767Z,101628.12
2018-11-26T09:57:07.251Z,101632.48
2018-11-26T09:59:36.580Z,101634.63
2018-11-26T10:02:07.565Z,101630.77
2018-11-26T10:04:35.806Z,101637.33
2018-11-26T10:07:06.343Z,101639.92
2018-11-26T10:09:35.673Z,101637.78
2018-11-26T10:12:06.159Z,101636.09
2018-11-26T10:14:35.492Z,101626.47
2018-11-26T10:17:06.468Z,101638.11
2018-11-26T10:19:35.796Z,101631.09
2018-11-26T10:22:06.493Z,101625.89
2018-11-26T10:24:35.857Z,101625.98
2018-11-26T10:27:06.401Z,101627.80
2018-11-26T10:29:35.856Z,101621.29
2018-11-26T10:32:06.052Z,101628.67
2018-11-26T10:34:35.483Z,101621.27
2018-11-26T10:37:04.900Z,101623.86
2018-11-26T10:39:34.246Z,101623.95
2018-11-26T10:42:03.608Z,101618.33
2018-11-26T10:44:32.946Z,101620.05
2018-11-26T10:47:02.319Z,101621.44
2018-11-26T10:49:31.634Z,101623.88
2018-11-26T10:52:00.958Z,101622.88
2018-11-26T10:54:30.849Z,101629.02
2018-11-26T10:57:00.227Z,101618.97
2018-11-26T10:59:29.571Z,101635.19
2018-11-26T11:02:01.864Z,101624.89
2018-11-26T11:04:31.244Z,101626.78
2018-11-26T11:07:00.543Z,101628.66
2018-11-26T11:09:29.929Z,101633.13
2018-11-26T11:11:59.250Z,101627.55
2018-11-26T11:14:28.556Z,101625.88
2018-11-26T11:16:57.891Z,101632.11
2018-11-26T11:22:08.413Z,101633.23
2018-11-26T11:24:37.753Z,101637.88
2018-11-26T11:27:07.091Z,101641.30
2018-11-26T11:29:36.805Z,101637.45
2018-11-26T11:32:06.427Z,101642.23
2018-11-26T11:34:35.744Z,101646.52
2018-11-26T11:37:06.140Z,101646.63
2018-11-26T11:39:35.536Z,101645.33
2018-11-26T11:42:06.942Z,101649.60
2018-11-26T11:44:36.269Z,101645.20
2018-11-26T11:47:09.873Z,101650.34
2018-11-26T11:49:39.204Z,101639.98
2018-11-26T11:52:08.549Z,101645.78
2018-11-26T11:54:37.908Z,101640.28
2018-11-26T11:57:08.609Z,101640.28
2018-11-26T11:59:37.960Z,101634.31
2018-11-26T12:02:08.133Z,101641.33
2018-11-26T12:04:41.429Z,101645.26
2018-11-26T12:08:14.812Z,101644.50
2018-11-26T12:10:44.173Z,101648.80
2018-11-26T12:13:15.055Z,101649.84
2018-11-26T12:15:49.881Z,101647.74
2018-11-26T12:18:20.414Z,101639.45
2018-11-26T12:20:51.815Z,101652.66
2018-11-26T12:23:22.070Z,101648.75
2018-11-26T12:25:52.526Z,101649.61
2018-11-26T12:28:23.562Z,101648.30
2018-11-26T12:31:00.771Z,101643.48
2018-11-26T12:33:35.467Z,101647.37
2018-11-26T12:46:10.166Z,101636.86
2018-11-26T12:48:41.992Z,101642.12
2018-11-26T12:51:11.334Z,101642.52
2018-11-26T12:53:40.680Z,101646.40
2018-11-26T12:56:10.003Z,101643.28
2018-11-26T12:58:39.383Z,101638.45
2018-11-26T13:01:08.729Z,101641.05
2018-11-26T13:03:38.076Z,101636.21
2018-11-26T13:06:07.721Z,101646.14
2018-11-26T13:08:37.025Z,101649.60
2018-11-26T13:11:06.522Z,101646.14
2018-11-26T13:13:35.859Z,101645.33
2018-11-26T13:16:08.590Z,101649.80
2018-11-26T13:18:39.664Z,101648.02
2018-11-26T13:21:09.000Z,101640.56
2018-11-26T13:23:38.380Z,101645.33
2018-11-26T13:26:07.946Z,101641.81
2018-11-26T13:31:36.846Z,101643.26
2018-11-26T13:34:07.586Z,101644.11
2018-11-26T13:36:36.941Z,101641.88
2018-11-26T13:39:09.204Z,101641.51
2018-11-26T13:41:38.589Z,101637.12
2018-11-26T13:44:07.961Z,101637.91
2018-11-26T13:46:37.297Z,101640.94
2018-11-26T13:49:06.921Z,101637.03
2018-11-26T13:51:36.237Z,101640.45
2018-11-26T13:54:06.628Z,101638.64
2018-11-26T13:56:35.961Z,101642.89
2018-11-26T13:59:06.408Z,101647.98
2018-11-26T14:01:35.759Z,101643.91
2018-11-26T14:04:05.277Z,101644.63
2018-11-26T14:06:34.822Z,101650.63
2018-11-26T14:09:04.649Z,101653.03
2018-11-26T14:11:34.005Z,101650.27
2018-11-26T14:14:03.317Z,101654.09
2018-11-26T14:16:32.827Z,101648.77
2018-11-26T14:19:03.093Z,101656.48
2018-11-26T14:21:32.452Z,101659.81
2018-11-26T14:24:01.766Z,101649.55
2018-11-26T14:26:31.104Z,101656.47
2018-11-26T14:29:00.464Z,101659.34
2018-11-26T14:31:29.821Z,101659.64
2018-11-26T14:33:59.213Z,101663.45
2018-11-26T14:36:28.569Z,101662.94
2018-11-26T14:38:58.226Z,101665.44
2018-11-26T14:41:27.546Z,101662.20
2018-11-26T14:43:56.907Z,101663.80
2018-11-26T14:46:26.252Z,101673.19
2018-11-26T14:48:55.625Z,101672.67
2018-11-26T14:51:24.972Z,101671.56
2018-11-26T14:53:54.299Z,101678.72
2018-11-26T14:56:23.610Z,101682.45
2018-11-26T14:58:52.947Z,101682.28
2018-11-26T15:01:22.289Z,101683.42
2018-11-26T15:03:51.696Z,101678.83
2018-11-26T15:06:21.092Z,101682.14
2018-11-26T15:08:52.019Z,101684.05
2018-11-26T15:11:22.252Z,101688.19
2018-11-26T15:13:51.577Z,101692.38
2018-11-26T15:16:21.211Z,101688.30
2018-11-26T15:18:50.560Z,101690.73
2018-11-26T15:21:19.902Z,101689.67
2018-11-26T15:23:49.205Z,101692.09
2018-11-26T15:26:18.530Z,101701.47
2018-11-26T15:28:47.888Z,101703.47
2018-11-26T15:31:17.240Z,101700.77
2018-11-26T15:33:46.542Z,101701.88
2018-11-26T15:36:15.920Z,101702.13
2018-11-26T15:38:45.230Z,101706.79
2018-11-26T15:41:14.582Z,101704.92
2018-11-26T15:43:43.932Z,101710.01
2018-11-26T15:46:19.191Z,101708.11
2018-11-26T15:48:48.538Z,101709.06
2018-11-26T15:51:17.954Z,101714.02
2018-11-26T15:53:47.317Z,101714.16
2018-11-26T15:56:16.668Z,101711.67
2018-11-26T15:58:46.052Z,101714.41
2018-11-26T16:01:15.384Z,101718.41
2018-11-26T16:03:44.791Z,101721.55
2018-11-26T16:06:14.129Z,101723.86
2018-11-26T16:08:43.495Z,101723.09
2018-11-26T16:11:14.645Z,101720.59
2018-11-26T16:13:44.025Z,101721.13
2018-11-26T16:16:13.367Z,101721.27
2018-11-26T16:18:42.732Z,101723.87
2018-11-26T16:21:12.111Z,101722.74
2018-11-26T16:23:41.493Z,101730.64
2018-11-26T16:26:11.048Z,101724.57
2018-11-26T16:28:40.404Z,101732.82
2018-11-26T16:31:09.725Z,101727.17
2018-11-26T16:33:39.056Z,101729.70
2018-11-26T16:36:08.361Z,101737.14
2018-11-26T16:38:37.695Z,101733.31
2018-11-26T16:41:07.101Z,101732.13
2018-11-26T16:43:36.667Z,101733.52
2018-11-26T16:46:08.213Z,101734.08
2018-11-26T16:48:37.885Z,101740.27
2018-11-26T16:51:07.443Z,101744.23
2018-11-26T16:56:18.429Z,101749.11
2018-11-26T16:58:48.123Z,101751.32
2018-11-26T17:01:17.725Z,101759.16
2018-11-26T17:03:47.287Z,101760.45
2018-11-26T17:06:17.161Z,101760.10
2018-11-26T17:08:46.612Z,101764.84
2018-11-26T17:11:16.165Z,101761.41
2018-11-26T17:13:45.680Z,101764.07
2018-11-26T17:16:15.184Z,101761.89
2018-11-26T17:18:46.851Z,101758.45
2018-11-26T17:21:20.683Z,101762.42
2018-11-26T17:23:53.194Z,101764.53
2018-11-26T17:26:26.051Z,101769.73
2018-11-26T17:28:57.974Z,101767.62
2018-11-26T17:31:27.704Z,101774.99
2018-11-26T17:34:00.317Z,101773.34
2018-11-26T17:36:34.142Z,101774.22
2018-11-26T17:42:13.393Z,101787.28
2018-11-26T17:47:39.458Z,101786.80
2018-11-26T17:51:14.647Z,101785.11
2018-11-26T17:53:44.024Z,101788.94
2018-11-26T18:02:05.205Z,101794.24
2018-11-26T18:04:35.744Z,101792.48
2018-11-26T18:07:07.787Z,101800.73
2018-11-26T18:09:38.966Z,101790.77
2018-11-26T18:12:09.432Z,101794.24
2018-11-26T18:14:39.101Z,101795.50
2018-11-26T18:17:08.825Z,101798.49
2018-11-26T18:19:42.613Z,101800.21
2018-11-26T18:22:17.223Z,101802.35
2018-11-26T18:24:51.996Z,101805.34
2018-11-26T18:27:21.942Z,101807.48
2018-11-26T18:29:52.836Z,101808.78
2018-11-26T18:32:26.740Z,101812.22
2018-11-26T18:34:57.588Z,101815.20
2018-11-26T18:37:30.804Z,101820.02
2018-11-26T18:40:00.516Z,101823.92
2018-11-26T18:42:29.952Z,101828.70
2018-11-26T18:44:59.633Z,101827.74
2018-11-26T18:47:28.992Z,101830.34
2018-11-26T18:49:59.165Z,101830.41
2018-11-26T18:52:28.538Z,101830.41
2018-11-26T18:54:57.921Z,101835.12
2018-11-26T18:57:27.275Z,101841.62
2018-11-26T18:59:56.670Z,101839.86
2018-11-26T19:02:26.026Z,101842.92
2018-11-26T19:04:55.393Z,101851.20
2018-11-26T19:07:26.668Z,101843.77
2018-11-26T19:09:56.482Z,101851.13
2018-11-26T19:12:26.073Z,101855.11
2018-11-26T19:14:56.860Z,101852.89
2018-11-26T19:17:26.487Z,101848.61
2018-11-26T19:19:57.549Z,101851.20
2018-11-26T19:22:27.419Z,101857.70
2018-11-26T19:24:58.380Z,101852.89
2018-11-26T19:27:27.786Z,101858.16
2018-11-26T19:29:57.166Z,101852.97
2018-11-26T19:32:26.559Z,101853.80
2018-11-26T19:34:56.054Z,101865.89
2018-11-26T19:37:25.425Z,101862.91
2018-11-26T19:39:55.938Z,101862.48
2018-11-26T19:42:25.738Z,101863.78
2018-11-26T19:44:55.190Z,101862.06
2018-11-26T19:47:24.851Z,101869.40
2018-11-26T19:49:54.248Z,101864.20
2018-11-26T19:52:23.618Z,101867.26
2018-11-26T19:54:52.987Z,101869.86
2018-11-26T19:57:22.346Z,101864.23
2018-11-26T19:59:51.684Z,101870.73
2018-11-26T20:02:21.672Z,101870.73
2018-11-26T20:04:55.531Z,101874.64
2018-11-26T20:07:25.912Z,101876.78
2018-11-26T20:09:55.278Z,101875.48
2018-11-26T20:12:24.691Z,101874.11
2018-11-26T20:14:54.186Z,101876.63
2018-11-26T20:17:24.839Z,101878.35
2018-11-26T20:19:54.252Z,101873.32
2018-11-26T20:22:23.668Z,101883.02
2018-11-26T20:24:53.070Z,101890.81
2018-11-26T20:27:22.418Z,101894.72
2018-11-26T20:29:51.853Z,101893.83
2018-11-26T20:32:22.338Z,101900.75
2018-11-26T20:34:51.703Z,101899.45
2018-11-26T20:37:21.084Z,101893.83
2018-11-26T20:39:50.459Z,101897.73
2018-11-26T20:42:19.846Z,101902.09
2018-11-26T20:44:49.176Z,101896.89
2018-11-26T20:47:19.424Z,101898.19
2018-11-26T20:49:48.821Z,101895.59
2018-11-26T20:52:19.636Z,101894.78
2018-11-26T20:54:49.011Z,101896.55
2018-11-26T20:57:18.359Z,101899.98
2018-11-26T20:59:47.732Z,101910.84
2018-11-26T21:02:17.460Z,101908.23
2018-11-26T21:04:47.291Z,101911.33
2018-11-26T21:07:17.030Z,101911.33
2018-11-26T21:09:46.809Z,101920.01
2018-11-26T21:12:16.558Z,101913.09
2018-11-26T21:14:46.270Z,101919.66
2018-11-26T21:17:18.077Z,101916.22
2018-11-26T21:19:49.926Z,101909.27
2018-11-26T21:22:21.957Z,101918.02
2018-11-26T21:24:53.157Z,101914.50
2018-11-26T21:27:26.347Z,101918.82
2018-11-26T21:29:56.101Z,101914.92
2018-11-26T21:32:28.255Z,101915.80
2018-11-26T21:34:58.053Z,101899.80
2018-11-26T21:37:27.811Z,101924.09
2018-11-26T21:39:57.554Z,101922.80
2018-11-26T21:42:27.325Z,101920.19
2018-11-26T21:44:57.037Z,101916.72
2018-11-26T21:47:26.881Z,101923.21
2018-11-26T21:49:56.632Z,101925.31
2018-11-26T21:52:26.336Z,101915.58
2018-11-26T21:54:57.580Z,101922.68
2018-11-26T21:57:27.368Z,101927.45
2018-11-26T21:59:57.712Z,101931.78
2018-11-26T22:02:27.530Z,101929.64
2018-11-26T22:04:57.274Z,101928.76
2018-11-26T22:07:27.028Z,101925.28
2018-11-26T22:09:56.800Z,101935.25
2018-11-26T22:12:26.508Z,101934.42
2018-11-26T22:14:56.613Z,101935.72
2018-11-26T22:17:26.334Z,101935.25
2018-11-26T22:19:56.041Z,101944.89
2018-11-26T22:22:25.760Z,101943.93
2018-11-26T22:24:55.471Z,101943.47
2018-11-26T22:27:25.203Z,101951.27
2018-11-26T22:29:54.955Z,101951.27
2018-11-26T22:32:24.652Z,101959.45
2018-11-26T22:34:54.362Z,101957.27
2018-11-26T22:37:24.066Z,101957.77
2018-11-26T22:39:54.929Z,101958.16
2018-11-26T22:42:24.592Z,101961.66
2018-11-26T22:44:53.950Z,101960.37
2018-11-26T22:47:23.340Z,101969.08
2018-11-26T22:49:52.684Z,101966.02
2018-11-26T22:52:22.057Z,101978.56
2018-11-26T22:54:51.389Z,101979.86
2018-11-26T22:57:20.734Z,101982.08
2018-11-26T22:59:50.097Z,101983.34
2018-11-26T23:02:19.421Z,101972.94
2018-11-26T23:04:49.541Z,101976.00
2018-11-26T23:07:18.962Z,101972.52
2018-11-26T23:09:48.325Z,101978.56
2018-11-26T23:12:17.678Z,101988.95
2018-11-26T23:14:47.033Z,101981.09
2018-11-26T23:17:16.421Z,101985.86
2018-11-26T23:19:45.903Z,101979.37
2018-11-26T23:22:15.300Z,101985.44
2018-11-26T23:24:46.269Z,101981.16
2018-11-26T23:27:15.630Z,101989.77
2018-11-26T23:29:44.967Z,101985.06
2018-11-26T23:32:14.341Z,101988.95
2018-11-26T23:34:43.653Z,101991.55
2018-11-26T23:37:13.010Z,101991.94
2018-11-26T23:39:42.433Z,101997.63
2018-11-26T23:42:12.793Z,101998.86
2018-11-26T23:44:42.163Z,101999.73
2018-11-26T23:47:11.557Z,101997.56
2018-11-26T23:49:40.960Z,101992.36
2018-11-26T23:52:10.314Z,101998.05
2018-11-26T23:54:39.649Z,101993.66
2018-11-26T23:57:09.028Z,101997.56
2018-11-26T23:59:38.416Z,102001.95
