createdAt,value
2018-03-19T00:00:40.117Z,99.90
2018-03-19T00:03:07.721Z,99.90
2018-03-19T00:05:36.151Z,99.90
2018-03-19T00:08:03.761Z,99.90
2018-03-19T00:10:32.190Z,99.90
2018-03-19T00:12:59.819Z,99.90
2018-03-19T00:15:27.560Z,99.90
2018-03-19T00:17:55.267Z,99.90
2018-03-19T00:20:22.823Z,99.90
2018-03-19T00:22:50.487Z,99.90
2018-03-19T00:25:18.086Z,99.90
2018-03-19T00:27:45.775Z,99.90
2018-03-19T00:30:13.398Z,99.90
2018-03-19T00:32:41.055Z,99.90
2018-03-19T00:35:08.905Z,99.90
2018-03-19T00:37:36.684Z,99.90
2018-03-19T00:40:04.359Z,99.90
2018-03-19T00:42:32.006Z,99.90
2018-03-19T00:44:59.689Z,99.90
2018-03-19T00:47:27.628Z,99.90
2018-03-19T00:49:55.823Z,99.90
2018-03-19T00:52:23.523Z,99.90
2018-03-19T00:54:51.955Z,99.90
2018-03-19T00:57:19.598Z,99.90
2018-03-19T00:59:47.319Z,99.90
2018-03-19T01:02:15.729Z,99.90
2018-03-19T01:04:44.852Z,99.90
2018-03-19T01:07:12.998Z,99.90
2018-03-19T01:09:40.787Z,99.90
2018-03-19T01:12:08.786Z,99.90
2018-03-19T01:14:37.920Z,99.90
2018-03-19T01:17:05.719Z,99.90
2018-03-19T01:19:33.456Z,99.90
2018-03-19T01:22:01.961Z,99.90
2018-03-19T01:24:29.672Z,99.90
2018-03-19T01:26:57.313Z,99.90
2018-03-19T01:29:25.484Z,99.90
2018-03-19T01:31:53.054Z,99.90
2018-03-19T01:34:21.992Z,99.90
2018-03-19T01:36:49.684Z,99.90
2018-03-19T01:39:18.013Z,99.90
2018-03-19T01:41:46.185Z,99.90
2018-03-19T01:44:15.469Z,99.90
2018-03-19T01:46:43.854Z,99.90
2018-03-19T01:49:11.464Z,99.90
2018-03-19T01:51:39.227Z,99.90
2018-03-19T01:54:07.013Z,99.90
2018-03-19T01:56:34.676Z,99.90
2018-03-19T01:59:02.491Z,99.90
2018-03-19T02:01:30.140Z,99.90
2018-03-19T02:03:58.553Z,99.90
2018-03-19T02:06:26.298Z,99.90
2018-03-19T02:08:54.007Z,99.90
2018-03-19T02:11:21.601Z,99.90
2018-03-19T02:13:49.266Z,99.90
2018-03-19T02:16:16.994Z,99.90
2018-03-19T02:18:44.813Z,99.90
2018-03-19T02:21:12.318Z,99.90
2018-03-19T02:23:39.773Z,99.90
2018-03-19T02:26:07.259Z,99.90
2018-03-19T02:28:34.720Z,99.80
2018-03-19T02:31:02.191Z,99.70
2018-03-19T02:33:29.658Z,99.40
2018-03-19T02:35:57.878Z,99.10
2018-03-19T02:38:25.334Z,99.10
2018-03-19T02:40:52.806Z,98.80
2018-03-19T02:43:20.273Z,98.80
2018-03-19T02:45:47.757Z,98.90
2018-03-19T02:48:15.310Z,99.00
2018-03-19T02:50:42.762Z,98.80
2018-03-19T02:53:11.023Z,98.80
2018-03-19T02:55:38.513Z,98.80
2018-03-19T02:58:05.982Z,98.70
2018-03-19T03:00:33.470Z,98.80
2018-03-19T03:03:00.936Z,98.80
2018-03-19T03:05:28.443Z,98.70
2018-03-19T03:07:55.934Z,98.50
2018-03-19T03:10:23.394Z,98.30
2018-03-19T03:12:50.930Z,98.20
2018-03-19T03:15:18.439Z,98.10
2018-03-19T03:17:45.913Z,98.00
2018-03-19T03:20:13.587Z,97.90
2018-03-19T03:22:41.986Z,97.90
2018-03-19T03:25:09.482Z,97.80
2018-03-19T03:27:36.939Z,98.00
2018-03-19T03:30:04.425Z,97.90
2018-03-19T03:32:32.707Z,97.60
2018-03-19T03:35:00.937Z,97.50
2018-03-19T03:37:28.437Z,97.50
2018-03-19T03:39:56.670Z,97.50
2018-03-19T03:42:24.154Z,97.40
2018-03-19T03:44:51.628Z,97.50
2018-03-19T03:47:19.093Z,97.50
2018-03-19T03:49:46.558Z,97.50
2018-03-19T03:52:14.036Z,97.80
2018-03-19T03:54:41.541Z,97.90
2018-03-19T03:57:09.000Z,97.90
2018-03-19T03:59:36.483Z,98.00
2018-03-19T04:02:03.976Z,98.00
2018-03-19T04:04:31.458Z,98.10
2018-03-19T04:06:58.947Z,98.30
2018-03-19T04:09:27.209Z,98.20
2018-03-19T04:11:54.721Z,98.20
2018-03-19T04:14:22.203Z,98.20
2018-03-19T04:16:49.684Z,98.50
2018-03-19T04:19:17.147Z,98.40
2018-03-19T04:21:44.631Z,98.40
2018-03-19T04:24:12.110Z,98.30
2018-03-19T04:26:39.570Z,98.40
2018-03-19T04:29:07.049Z,98.30
2018-03-19T04:31:35.059Z,98.40
2018-03-19T04:34:02.527Z,98.40
2018-03-19T04:36:29.980Z,98.40
2018-03-19T04:38:58.243Z,98.30
2018-03-19T04:41:26.501Z,98.30
2018-03-19T04:43:54.783Z,98.20
2018-03-19T04:46:22.292Z,98.20
2018-03-19T04:48:49.786Z,98.30
2018-03-19T04:51:17.267Z,98.20
2018-03-19T04:53:45.519Z,98.00
2018-03-19T04:56:12.994Z,98.00
2018-03-19T04:58:41.265Z,97.80
2018-03-19T05:01:09.581Z,97.90
2018-03-19T05:03:37.049Z,97.90
2018-03-19T05:06:04.563Z,97.70
2018-03-19T05:08:32.069Z,97.60
2018-03-19T05:10:59.535Z,97.60
2018-03-19T05:13:27.025Z,97.60
2018-03-19T05:15:54.497Z,97.60
2018-03-19T05:18:21.950Z,97.50
2018-03-19T05:20:49.632Z,97.50
2018-03-19T05:23:17.080Z,97.40
2018-03-19T05:25:44.542Z,97.30
2018-03-19T05:28:11.998Z,97.30
2018-03-19T05:30:39.449Z,97.10
2018-03-19T05:33:07.005Z,97.10
2018-03-19T05:35:34.497Z,98.00
2018-03-19T05:38:02.000Z,98.50
2018-03-19T05:40:29.729Z,98.90
2018-03-19T05:42:57.242Z,99.00
2018-03-19T05:45:24.764Z,98.70
2018-03-19T05:47:52.260Z,98.80
2018-03-19T05:50:19.880Z,98.50
2018-03-19T05:52:49.390Z,97.40
2018-03-19T05:55:16.888Z,98.50
2018-03-19T05:57:44.516Z,97.80
2018-03-19T06:00:11.999Z,97.10
2018-03-19T06:02:39.581Z,97.20
2018-03-19T06:05:06.990Z,96.40
2018-03-19T06:07:34.470Z,96.70
2018-03-19T06:10:02.002Z,96.60
2018-03-19T06:12:30.472Z,97.20
2018-03-19T06:14:58.019Z,96.80
2018-03-19T06:17:25.710Z,96.20
2018-03-19T06:19:53.193Z,96.20
2018-03-19T06:22:20.674Z,96.30
2018-03-19T06:24:48.151Z,96.00
2018-03-19T06:27:16.608Z,96.10
2018-03-19T06:29:44.275Z,95.70
2018-03-19T06:32:12.110Z,95.60
2018-03-19T06:34:39.711Z,95.40
2018-03-19T06:37:08.194Z,95.20
2018-03-19T06:39:35.851Z,95.10
2018-03-19T06:42:05.561Z,94.90
2018-03-19T06:44:33.905Z,94.50
2018-03-19T06:47:01.521Z,94.50
2018-03-19T06:49:30.565Z,93.90
2018-03-19T06:51:59.221Z,93.80
2018-03-19T06:54:27.164Z,93.60
2018-03-19T06:56:54.928Z,93.50
2018-03-19T06:59:23.279Z,93.40
2018-03-19T07:01:51.335Z,93.00
2018-03-19T07:04:24.899Z,92.50
2018-03-19T07:06:52.450Z,92.30
2018-03-19T07:09:19.936Z,91.70
2018-03-19T07:11:47.458Z,91.40
2018-03-19T07:14:16.141Z,91.00
2018-03-19T07:16:45.085Z,90.80
2018-03-19T07:19:13.352Z,90.60
2018-03-19T07:21:40.865Z,90.10
2018-03-19T07:24:08.333Z,89.40
2018-03-19T07:26:35.802Z,89.00
2018-03-19T07:29:03.254Z,86.10
2018-03-19T07:31:30.739Z,85.90
2018-03-19T07:33:58.264Z,84.40
2018-03-19T07:36:25.730Z,83.10
2018-03-19T07:38:53.194Z,81.90
2018-03-19T07:41:21.444Z,81.10
2018-03-19T07:43:48.964Z,81.10
2018-03-19T07:46:16.446Z,79.20
2018-03-19T07:48:43.985Z,80.10
2018-03-19T07:51:11.453Z,78.80
2018-03-19T07:53:38.954Z,77.20
2018-03-19T07:56:06.429Z,76.60
2018-03-19T07:58:34.663Z,75.60
2018-03-19T08:01:02.154Z,75.60
2018-03-19T08:03:29.688Z,73.60
2018-03-19T08:05:57.173Z,72.40
2018-03-19T08:08:24.669Z,71.60
2018-03-19T08:10:52.185Z,71.50
2018-03-19T08:13:20.462Z,69.40
2018-03-19T08:15:48.016Z,69.20
2018-03-19T08:18:18.954Z,69.40
2018-03-19T08:20:46.460Z,68.50
2018-03-19T08:23:13.966Z,67.10
2018-03-19T08:25:41.465Z,64.20
2018-03-19T08:28:08.986Z,63.20
2018-03-19T08:30:36.447Z,62.60
2018-03-19T08:33:04.674Z,59.20
2018-03-19T08:35:32.135Z,59.20
2018-03-19T08:37:59.688Z,58.30
2018-03-19T08:40:27.106Z,58.40
2018-03-19T08:42:54.612Z,56.20
2018-03-19T08:45:22.092Z,54.10
2018-03-19T08:47:49.590Z,52.60
2018-03-19T08:50:17.020Z,50.60
2018-03-19T08:52:45.245Z,48.60
2018-03-19T08:55:12.717Z,48.50
2018-03-19T08:57:40.201Z,48.30
2018-03-19T09:00:07.736Z,47.70
2018-03-19T09:02:35.204Z,49.30
2018-03-19T09:05:02.660Z,49.90
2018-03-19T09:07:30.146Z,49.10
2018-03-19T09:09:58.390Z,48.50
2018-03-19T09:12:25.851Z,48.50
2018-03-19T09:14:53.303Z,46.10
2018-03-19T09:17:20.751Z,46.70
2018-03-19T09:19:48.323Z,44.80
2018-03-19T09:22:15.805Z,41.70
2018-03-19T09:24:44.042Z,43.60
2018-03-19T09:27:11.565Z,43.60
2018-03-19T09:29:39.064Z,41.00
2018-03-19T09:32:06.526Z,41.50
2018-03-19T09:34:33.999Z,40.00
2018-03-19T09:37:01.476Z,39.80
2018-03-19T09:39:29.227Z,39.30
2018-03-19T09:41:57.553Z,40.60
2018-03-19T09:44:25.107Z,40.60
2018-03-19T09:46:52.628Z,38.50
2018-03-19T09:49:20.145Z,38.50
2018-03-19T09:51:47.687Z,38.90
2018-03-19T09:54:15.204Z,40.90
2018-03-19T09:56:42.790Z,38.40
2018-03-19T09:59:10.354Z,37.40
2018-03-19T10:01:37.928Z,38.90
2018-03-19T10:04:06.713Z,37.60
2018-03-19T10:06:34.259Z,36.30
2018-03-19T10:09:02.140Z,36.40
2018-03-19T10:11:31.140Z,36.80
2018-03-19T10:14:00.171Z,36.00
2018-03-19T10:16:28.040Z,33.30
2018-03-19T10:18:57.718Z,33.10
2018-03-19T10:21:26.534Z,33.00
2018-03-19T10:24:00.535Z,33.10
2018-03-19T10:26:29.077Z,33.90
2018-03-19T10:29:03.794Z,34.10
2018-03-19T10:31:36.544Z,32.90
2018-03-19T10:34:05.604Z,32.50
2018-03-19T10:36:34.013Z,33.00
2018-03-19T10:41:36.508Z,30.70
2018-03-19T10:44:04.264Z,31.10
2018-03-19T10:46:33.103Z,31.50
2018-03-19T10:49:00.942Z,31.60
2018-03-19T10:51:28.576Z,31.60
2018-03-19T10:53:56.267Z,31.50
2018-03-19T10:56:23.911Z,31.90
2018-03-19T10:58:51.440Z,31.10
2018-03-19T11:01:24.695Z,30.20
2018-03-19T11:03:57.783Z,30.40
2018-03-19T11:06:30.870Z,31.60
2018-03-19T11:09:04.076Z,30.40
2018-03-19T11:11:31.725Z,31.20
2018-03-19T11:13:59.303Z,31.60
2018-03-19T11:16:26.798Z,30.60
2018-03-19T11:18:54.378Z,31.30
2018-03-19T11:21:22.631Z,29.80
2018-03-19T11:23:50.122Z,29.70
2018-03-19T11:26:17.659Z,29.20
2018-03-19T11:28:45.166Z,29.00
2018-03-19T11:31:12.662Z,29.50
2018-03-19T11:33:40.951Z,30.70
2018-03-19T11:36:08.673Z,30.60
2018-03-19T11:38:36.154Z,30.00
2018-03-19T11:41:03.649Z,30.10
2018-03-19T11:43:31.143Z,29.30
2018-03-19T11:45:58.647Z,29.00
2018-03-19T11:48:27.188Z,29.80
2018-03-19T11:51:00.068Z,29.80
2018-03-19T11:53:28.395Z,29.60
2018-03-19T11:55:55.908Z,29.50
2018-03-19T11:58:24.227Z,30.10
2018-03-19T12:00:51.826Z,30.00
2018-03-19T12:03:19.683Z,29.60
2018-03-19T12:05:47.198Z,29.30
2018-03-19T12:08:15.470Z,29.20
2018-03-19T12:10:42.939Z,29.20
2018-03-19T12:13:11.207Z,29.80
2018-03-19T12:15:38.714Z,29.80
2018-03-19T12:18:06.197Z,29.10
2018-03-19T12:20:33.725Z,29.00
2018-03-19T12:23:01.261Z,28.60
2018-03-19T12:25:28.812Z,29.00
2018-03-19T12:27:56.306Z,28.50
2018-03-19T12:30:23.810Z,28.50
2018-03-19T12:32:51.308Z,28.80
2018-03-19T12:35:18.785Z,28.80
2018-03-19T12:37:46.317Z,28.70
2018-03-19T12:40:13.806Z,28.60
2018-03-19T12:42:41.300Z,28.70
2018-03-19T12:45:08.831Z,28.60
2018-03-19T12:47:36.317Z,28.30
2018-03-19T12:50:05.752Z,28.00
2018-03-19T12:52:33.299Z,27.90
2018-03-19T12:55:00.791Z,28.60
2018-03-19T12:57:28.505Z,28.50
2018-03-19T12:59:56.848Z,28.10
2018-03-19T13:02:24.326Z,28.00
2018-03-19T13:04:51.814Z,28.20
2018-03-19T13:07:19.407Z,27.90
2018-03-19T13:09:46.882Z,27.90
2018-03-19T13:12:14.404Z,28.30
2018-03-19T13:14:41.899Z,27.80
2018-03-19T13:17:09.516Z,27.50
2018-03-19T13:19:36.990Z,26.70
2018-03-19T13:22:04.499Z,26.30
2018-03-19T13:24:32.030Z,26.10
2018-03-19T13:26:59.616Z,26.40
2018-03-19T13:29:27.920Z,26.60
2018-03-19T13:31:56.171Z,26.20
2018-03-19T13:34:23.714Z,26.10
2018-03-19T13:36:51.214Z,26.40
2018-03-19T13:39:19.777Z,26.00
2018-03-19T13:41:48.049Z,26.30
2018-03-19T13:44:16.303Z,26.70
2018-03-19T13:46:43.819Z,26.60
2018-03-19T13:49:11.422Z,25.90
2018-03-19T13:51:38.927Z,26.10
2018-03-19T13:54:06.487Z,26.30
2018-03-19T13:56:38.299Z,26.30
2018-03-19T13:59:06.728Z,26.30
2018-03-19T14:01:34.710Z,26.30
2018-03-19T14:04:02.342Z,26.40
2018-03-19T14:06:29.928Z,26.70
2018-03-19T14:08:57.418Z,26.70
2018-03-19T14:11:24.933Z,27.00
2018-03-19T14:13:52.405Z,27.00
2018-03-19T14:16:20.104Z,26.50
2018-03-19T14:18:47.667Z,26.40
2018-03-19T14:21:15.173Z,27.50
2018-03-19T14:23:42.682Z,27.50
2018-03-19T14:26:10.155Z,27.40
2018-03-19T14:28:37.692Z,27.60
2018-03-19T14:31:05.187Z,27.70
2018-03-19T14:33:32.739Z,27.60
2018-03-19T14:36:00.226Z,27.40
2018-03-19T14:38:27.720Z,27.70
2018-03-19T14:40:56.118Z,27.50
2018-03-19T14:43:23.616Z,27.10
2018-03-19T14:45:51.101Z,27.10
2018-03-19T14:48:18.607Z,27.40
2018-03-19T14:50:46.950Z,26.80
2018-03-19T14:53:14.370Z,26.80
2018-03-19T14:55:41.883Z,27.20
2018-03-19T14:58:09.353Z,27.10
2018-03-19T15:00:36.882Z,26.50
2018-03-19T15:03:04.366Z,26.60
2018-03-19T15:05:32.600Z,26.60
2018-03-19T15:08:00.078Z,26.50
2018-03-19T15:10:27.574Z,27.30
2018-03-19T15:12:55.066Z,26.70
2018-03-19T15:15:22.595Z,25.60
2018-03-19T15:17:50.109Z,25.40
2018-03-19T15:20:17.589Z,26.30
2018-03-19T15:22:45.078Z,26.60
2018-03-19T15:25:12.582Z,26.70
2018-03-19T15:27:40.103Z,26.40
2018-03-19T15:30:07.603Z,25.70
2018-03-19T15:32:35.063Z,25.60
2018-03-19T15:35:02.680Z,25.70
2018-03-19T15:37:30.148Z,26.00
2018-03-19T15:39:57.627Z,26.10
2018-03-19T15:42:25.096Z,26.10
2018-03-19T15:44:52.607Z,26.30
2018-03-19T15:47:20.174Z,26.30
2018-03-19T15:49:49.790Z,26.30
2018-03-19T15:52:18.139Z,26.70
2018-03-19T15:54:45.621Z,26.70
2018-03-19T15:57:13.102Z,26.60
2018-03-19T15:59:40.642Z,27.20
2018-03-19T16:02:08.202Z,27.30
2018-03-19T16:04:35.712Z,27.30
2018-03-19T16:07:03.344Z,27.40
2018-03-19T16:09:31.804Z,28.10
2018-03-19T16:11:59.475Z,27.80
2018-03-19T16:14:27.033Z,28.20
2018-03-19T16:16:54.541Z,28.10
2018-03-19T16:19:22.048Z,28.30
2018-03-19T16:21:49.592Z,29.10
2018-03-19T16:24:17.843Z,28.30
2018-03-19T16:26:45.556Z,28.50
2018-03-19T16:29:13.129Z,28.30
2018-03-19T16:31:40.647Z,28.60
2018-03-19T16:34:08.931Z,28.80
2018-03-19T16:36:37.259Z,28.70
2018-03-19T16:39:04.820Z,29.00
2018-03-19T16:41:33.485Z,29.30
2018-03-19T16:44:01.874Z,29.60
2018-03-19T16:46:30.213Z,29.80
2018-03-19T16:48:57.836Z,29.70
2018-03-19T16:51:25.380Z,29.80
2018-03-19T16:53:52.887Z,29.90
2018-03-19T16:56:21.635Z,30.00
2018-03-19T16:58:54.201Z,29.90
2018-03-19T17:01:21.757Z,29.90
2018-03-19T17:03:52.854Z,30.40
2018-03-19T17:06:20.722Z,31.20
2018-03-19T17:08:48.793Z,31.60
2018-03-19T17:11:16.609Z,31.60
2018-03-19T17:13:45.129Z,31.40
2018-03-19T17:16:13.842Z,30.70
2018-03-19T17:18:41.744Z,30.70
2018-03-19T17:21:09.310Z,30.90
2018-03-19T17:23:46.160Z,30.60
2018-03-19T17:26:18.636Z,30.60
2018-03-19T17:28:49.102Z,31.00
2018-03-19T17:31:16.867Z,31.00
2018-03-19T17:33:45.093Z,31.30
2018-03-19T17:36:14.572Z,31.90
2018-03-19T17:38:43.796Z,32.30
2018-03-19T17:41:12.579Z,32.60
2018-03-19T17:43:42.122Z,33.20
2018-03-19T17:46:09.720Z,33.10
2018-03-19T17:48:37.238Z,33.40
2018-03-19T17:51:05.649Z,34.00
2018-03-19T17:53:33.250Z,34.90
2018-03-19T17:56:01.171Z,35.60
2018-03-19T17:58:29.596Z,36.20
2018-03-19T18:00:57.210Z,37.50
2018-03-19T18:03:24.773Z,38.40
2018-03-19T18:05:52.309Z,39.40
2018-03-19T18:08:19.892Z,40.50
2018-03-19T18:10:48.720Z,41.30
2018-03-19T18:13:16.258Z,42.30
2018-03-19T18:15:43.828Z,46.30
2018-03-19T18:18:11.517Z,52.00
2018-03-19T18:20:39.060Z,55.30
2018-03-19T18:23:07.504Z,59.10
2018-03-19T18:25:36.772Z,59.60
2018-03-19T18:28:04.302Z,59.50
2018-03-19T18:30:31.880Z,60.10
2018-03-19T18:32:59.366Z,60.80
2018-03-19T18:35:26.881Z,61.70
2018-03-19T18:37:54.550Z,63.70
2018-03-19T18:40:22.886Z,66.40
2018-03-19T18:42:50.439Z,66.30
2018-03-19T18:45:18.826Z,68.10
2018-03-19T18:47:46.328Z,67.40
2018-03-19T18:50:13.885Z,68.20
2018-03-19T18:52:41.475Z,69.00
2018-03-19T18:55:09.009Z,68.90
2018-03-19T18:57:36.604Z,69.90
2018-03-19T19:00:04.082Z,70.30
2018-03-19T19:02:32.492Z,72.20
2018-03-19T19:05:00.769Z,72.90
2018-03-19T19:07:28.341Z,72.80
2018-03-19T19:09:56.923Z,73.40
2018-03-19T19:12:24.457Z,74.10
2018-03-19T19:14:52.925Z,75.90
2018-03-19T19:17:21.740Z,75.90
2018-03-19T19:19:49.285Z,76.00
2018-03-19T19:22:16.791Z,76.80
2018-03-19T19:24:49.095Z,77.30
2018-03-19T19:27:16.584Z,77.30
2018-03-19T19:29:44.855Z,78.10
2018-03-19T19:32:13.259Z,78.50
2018-03-19T19:34:40.765Z,78.50
2018-03-19T19:37:08.245Z,79.00
2018-03-19T19:39:36.541Z,79.40
2018-03-19T19:42:05.852Z,79.60
2018-03-19T19:44:33.469Z,79.60
2018-03-19T19:47:00.970Z,79.00
2018-03-19T19:49:28.463Z,79.00
2018-03-19T19:51:55.943Z,79.30
2018-03-19T19:54:28.108Z,79.50
2018-03-19T19:56:55.596Z,79.90
2018-03-19T19:59:37.174Z,76.10
2018-03-19T20:02:04.732Z,75.50
2018-03-19T20:04:33.346Z,74.70
2018-03-19T20:07:01.049Z,74.60
2018-03-19T20:09:28.605Z,74.80
2018-03-19T20:11:56.106Z,74.60
2018-03-19T20:14:23.649Z,75.30
2018-03-19T20:16:51.118Z,75.80
2018-03-19T20:19:18.625Z,75.40
2018-03-19T20:21:46.130Z,75.70
2018-03-19T20:24:14.402Z,75.80
2018-03-19T20:26:41.986Z,75.70
2018-03-19T20:29:09.515Z,75.70
2018-03-19T20:31:37.079Z,75.40
2018-03-19T20:34:04.558Z,74.20
2018-03-19T20:36:32.101Z,72.70
2018-03-19T20:38:59.600Z,71.00
2018-03-19T20:41:27.103Z,70.40
2018-03-19T20:43:54.561Z,69.50
2018-03-19T20:46:22.030Z,68.90
2018-03-19T20:48:50.298Z,65.70
2018-03-19T20:51:17.927Z,65.70
2018-03-19T20:53:45.509Z,64.60
2018-03-19T20:56:13.917Z,63.30
2018-03-19T20:58:41.503Z,63.30
2018-03-19T21:01:09.052Z,64.20
2018-03-19T21:03:36.637Z,64.40
2018-03-19T21:06:04.127Z,63.70
2018-03-19T21:08:31.712Z,63.90
2018-03-19T21:10:59.237Z,64.60
2018-03-19T21:13:26.831Z,64.80
2018-03-19T21:15:54.357Z,65.10
2018-03-19T21:18:22.750Z,67.80
2018-03-19T21:20:51.168Z,69.50
2018-03-19T21:23:18.903Z,69.50
2018-03-19T21:25:46.470Z,73.20
2018-03-19T21:28:14.083Z,79.90
2018-03-19T21:30:41.694Z,84.10
2018-03-19T21:33:14.173Z,90.20
2018-03-19T21:35:41.845Z,91.10
2018-03-19T21:38:09.733Z,90.00
2018-03-19T21:40:37.396Z,90.00
2018-03-19T21:43:04.966Z,90.60
2018-03-19T21:45:33.257Z,90.80
2018-03-19T21:48:00.794Z,90.80
2018-03-19T21:50:30.650Z,91.00
2018-03-19T21:52:58.175Z,91.50
2018-03-19T21:55:48.687Z,92.40
2018-03-19T21:58:17.671Z,92.70
2018-03-19T22:00:47.476Z,93.10
2018-03-19T22:03:15.904Z,93.70
2018-03-19T22:05:43.538Z,93.70
2018-03-19T22:08:11.050Z,94.30
2018-03-19T22:10:38.770Z,94.30
2018-03-19T22:13:06.275Z,94.80
2018-03-19T22:15:34.441Z,95.30
2018-03-19T22:18:01.960Z,96.00
2018-03-19T22:20:30.227Z,97.00
2018-03-19T22:22:57.685Z,97.10
2018-03-19T22:25:25.943Z,97.80
2018-03-19T22:27:53.528Z,97.70
2018-03-19T22:33:11.935Z,99.20
2018-03-19T22:35:39.466Z,99.90
2018-03-19T22:38:06.976Z,99.90
2018-03-19T22:40:34.464Z,99.90
2018-03-19T22:43:03.925Z,99.90
2018-03-19T22:45:31.388Z,99.90
2018-03-19T22:47:58.841Z,99.90
2018-03-19T22:50:26.302Z,99.90
2018-03-19T22:52:53.782Z,99.90
2018-03-19T22:55:21.355Z,99.90
2018-03-19T22:57:49.079Z,99.90
2018-03-19T23:00:16.582Z,99.90
2018-03-19T23:02:44.033Z,99.90
2018-03-19T23:05:27.015Z,99.90
2018-03-19T23:07:54.473Z,99.90
2018-03-19T23:10:21.933Z,99.90
2018-03-19T23:12:49.430Z,99.90
2018-03-19T23:15:16.907Z,99.90
2018-03-19T23:17:44.381Z,99.90
2018-03-19T23:20:11.847Z,99.90
2018-03-19T23:22:39.352Z,99.90
2018-03-19T23:25:06.849Z,99.90
2018-03-19T23:27:34.333Z,99.90
2018-03-19T23:30:01.787Z,99.90
2018-03-19T23:32:29.438Z,99.90
2018-03-19T23:34:56.907Z,99.90
2018-03-19T23:37:24.371Z,99.90
2018-03-19T23:39:51.814Z,99.90
2018-03-19T23:42:19.310Z,99.90
2018-03-19T23:44:47.557Z,99.90
2018-03-19T23:47:15.208Z,99.90
2018-03-19T23:49:42.719Z,99.90
2018-03-19T23:52:10.991Z,99.90
2018-03-19T23:54:40.160Z,99.90
2018-03-19T23:57:07.707Z,99.90
2018-03-19T23:59:35.181Z,99.90
