createdAt,value
2023-02-13T00:01:06.698Z,0.67
2023-02-13T00:03:34.803Z,1.27
2023-02-13T00:06:02.786Z,1.90
2023-02-13T00:08:30.757Z,0.77
2023-02-13T00:10:59.107Z,0.53
2023-02-13T00:13:27.353Z,3.37
2023-02-13T00:16:00.143Z,0.97
2023-02-13T00:18:30.686Z,0.30
2023-02-13T00:21:00.116Z,0.27
2023-02-13T00:23:28.314Z,0.73
2023-02-13T00:25:56.280Z,0.63
2023-02-13T00:28:24.272Z,0.30
2023-02-13T00:30:52.521Z,1.33
2023-02-13T00:33:20.650Z,1.13
2023-02-13T00:35:49.953Z,0.50
2023-02-13T00:38:17.842Z,1.13
2023-02-13T00:40:45.740Z,0.77
2023-02-13T00:43:13.640Z,1.60
2023-02-13T00:45:41.519Z,0.43
2023-02-13T00:48:09.418Z,0.30
2023-02-13T00:50:37.301Z,1.47
2023-02-13T00:53:06.555Z,0.80
2023-02-13T00:55:35.762Z,0.20
2023-02-13T00:58:03.771Z,1.00
2023-02-13T01:00:31.715Z,3.03
2023-02-13T01:02:59.679Z,0.53
2023-02-13T01:05:31.032Z,0.40
2023-02-13T01:07:58.970Z,0.20
2023-02-13T01:10:28.299Z,0.30
2023-02-13T01:12:56.351Z,1.63
2023-02-13T01:15:24.804Z,1.27
2023-02-13T01:17:54.347Z,0.40
2023-02-13T01:20:22.337Z,0.87
2023-02-13T01:22:50.754Z,0.10
2023-02-13T01:25:18.760Z,0.83
2023-02-13T01:27:48.355Z,0.33
2023-02-13T01:30:18.273Z,0.20
2023-02-13T01:32:47.869Z,0.47
2023-02-13T01:35:16.964Z,0.53
2023-02-13T01:37:45.242Z,0.13
2023-02-13T01:40:15.164Z,0.67
2023-02-13T01:42:43.050Z,0.30
2023-02-13T01:45:24.832Z,0.17
2023-02-13T01:47:56.547Z,0.50
2023-02-13T01:50:29.974Z,0.50
2023-02-13T01:53:03.530Z,1.75
2023-02-13T01:55:33.837Z,0.80
2023-02-13T01:58:06.113Z,1.03
2023-02-13T02:00:36.803Z,0.73
2023-02-13T02:03:11.104Z,0.33
2023-02-13T02:05:40.337Z,0.20
2023-02-13T02:08:11.749Z,0.73
2023-02-13T02:10:40.557Z,0.50
2023-02-13T02:13:12.463Z,0.20
2023-02-13T02:15:43.646Z,0.77
2023-02-13T02:18:15.701Z,1.13
2023-02-13T02:21:25.028Z,0.93
2023-02-13T02:24:19.953Z,0.33
2023-02-13T02:27:19.179Z,0.30
2023-02-13T02:30:27.931Z,0.73
2023-02-13T02:33:08.536Z,0.73
2023-02-13T02:35:45.588Z,0.73
2023-02-13T02:38:33.432Z,0.20
2023-02-13T02:41:11.187Z,0.10
2023-02-13T02:43:52.763Z,0.20
2023-02-13T02:46:30.720Z,1.27
2023-02-13T02:49:24.516Z,5.67
2023-02-13T02:52:03.554Z,1.00
2023-02-13T02:54:55.991Z,0.30
2023-02-13T02:57:48.538Z,0.30
2023-02-13T03:00:35.698Z,0.70
2023-02-13T03:03:22.285Z,0.20
2023-02-13T03:06:11.785Z,0.97
2023-02-13T03:08:59.052Z,0.27
2023-02-13T03:11:44.896Z,1.60
2023-02-13T03:14:16.161Z,0.73
2023-02-13T03:17:01.754Z,0.13
2023-02-13T03:19:58.662Z,0.23
2023-02-13T03:22:41.945Z,0.93
2023-02-13T03:25:19.223Z,0.17
2023-02-13T03:28:09.453Z,0.20
2023-02-13T03:30:54.476Z,1.23
2023-02-13T03:33:36.686Z,0.77
2023-02-13T03:36:33.403Z,0.30
2023-02-13T03:39:08.802Z,0.47
2023-02-13T03:41:41.292Z,0.60
2023-02-13T03:44:15.203Z,0.67
2023-02-13T03:46:46.356Z,0.38
2023-02-13T03:49:39.973Z,0.20
2023-02-13T03:52:14.671Z,0.60
2023-02-13T03:55:04.496Z,0.37
2023-02-13T03:57:52.871Z,2.40
2023-02-13T04:00:22.489Z,0.37
2023-02-13T04:02:58.734Z,0.90
2023-02-13T04:05:31.024Z,0.50
2023-02-13T04:07:59.127Z,0.20
2023-02-13T04:10:32.995Z,2.03
2023-02-13T04:13:10.834Z,1.10
2023-02-13T04:15:43.656Z,0.20
2023-02-13T04:18:15.721Z,0.40
2023-02-13T04:20:44.177Z,0.40
2023-02-13T04:23:13.654Z,0.30
2023-02-13T04:25:47.424Z,2.20
2023-02-13T04:28:15.475Z,0.20
2023-02-13T04:30:43.606Z,0.70
2023-02-13T04:33:11.614Z,0.60
2023-02-13T04:35:39.534Z,0.83
2023-02-13T04:38:07.479Z,0.20
2023-02-13T04:40:35.568Z,0.90
2023-02-13T04:43:04.858Z,0.13
2023-02-13T04:45:32.781Z,0.23
2023-02-13T04:48:01.552Z,0.30
2023-02-13T04:50:29.454Z,1.23
2023-02-13T04:52:59.031Z,3.20
2023-02-13T04:55:28.655Z,0.20
2023-02-13T04:57:57.828Z,0.40
2023-02-13T05:00:29.161Z,0.87
2023-02-13T05:03:02.116Z,0.30
2023-02-13T05:05:30.041Z,0.20
2023-02-13T05:07:57.932Z,0.10
2023-02-13T05:10:25.910Z,0.63
2023-02-13T05:12:53.834Z,0.30
2023-02-13T05:15:22.721Z,0.30
2023-02-13T05:17:52.513Z,0.30
2023-02-13T05:20:20.884Z,0.27
2023-02-13T05:23:10.445Z,0.20
2023-02-13T05:25:40.450Z,1.60
2023-02-13T05:28:29.528Z,0.50
2023-02-13T05:30:58.273Z,0.40
2023-02-13T05:33:28.315Z,0.10
2023-02-13T05:35:56.206Z,2.53
2023-02-13T05:38:24.199Z,0.40
2023-02-13T05:40:52.103Z,0.43
2023-02-13T05:43:21.373Z,0.50
2023-02-13T05:45:49.415Z,0.40
2023-02-13T05:48:17.614Z,0.20
2023-02-13T05:50:48.974Z,0.80
2023-02-13T05:53:16.895Z,0.30
2023-02-13T05:55:44.780Z,0.47
2023-02-13T05:58:12.807Z,0.73
2023-02-13T06:00:40.763Z,0.30
2023-02-13T06:03:08.851Z,0.43
2023-02-13T06:05:36.834Z,0.30
2023-02-13T06:08:06.426Z,0.73
2023-02-13T06:10:34.357Z,0.23
2023-02-13T06:13:02.253Z,0.67
2023-02-13T06:15:30.821Z,0.50
2023-02-13T06:17:58.873Z,0.83
2023-02-13T06:20:26.823Z,0.30
2023-02-13T06:22:55.320Z,0.20
2023-02-13T06:25:24.588Z,1.00
2023-02-13T06:27:52.602Z,0.70
2023-02-13T06:30:20.722Z,0.20
2023-02-13T06:32:49.421Z,0.30
2023-02-13T06:35:17.779Z,0.53
2023-02-13T06:37:47.291Z,0.67
2023-02-13T06:40:16.391Z,0.50
2023-02-13T06:42:46.670Z,1.50
2023-02-13T06:45:15.350Z,0.43
2023-02-13T06:47:44.116Z,0.10
2023-02-13T06:50:13.529Z,0.57
2023-02-13T06:52:46.370Z,0.10
2023-02-13T06:55:14.296Z,0.83
2023-02-13T06:57:42.932Z,0.20
2023-02-13T07:00:14.313Z,1.73
2023-02-13T07:02:42.660Z,1.27
2023-02-13T07:05:11.614Z,0.20
2023-02-13T07:07:41.553Z,0.40
2023-02-13T07:10:13.512Z,0.47
2023-02-13T07:12:41.815Z,0.33
2023-02-13T07:15:10.452Z,0.13
2023-02-13T07:17:39.760Z,0.20
2023-02-13T07:20:09.487Z,0.10
2023-02-13T07:22:37.461Z,1.23
2023-02-13T07:25:05.499Z,0.40
2023-02-13T07:27:33.423Z,0.70
2023-02-13T07:30:01.332Z,1.03
2023-02-13T07:32:29.225Z,0.47
2023-02-13T07:35:02.709Z,0.53
2023-02-13T07:37:31.595Z,0.50
2023-02-13T07:39:59.539Z,0.27
2023-02-13T07:42:27.455Z,1.27
2023-02-13T07:44:55.354Z,2.00
2023-02-13T07:47:23.229Z,0.63
2023-02-13T07:49:51.308Z,2.10
2023-02-13T07:52:20.560Z,0.70
2023-02-13T07:54:48.511Z,0.50
2023-02-13T07:57:16.935Z,1.17
2023-02-13T07:59:44.928Z,0.67
2023-02-13T08:02:14.581Z,0.63
2023-02-13T08:04:46.310Z,1.40
2023-02-13T08:07:14.475Z,3.50
2023-02-13T08:10:03.454Z,1.00
2023-02-13T08:12:32.649Z,0.60
2023-02-13T08:15:00.591Z,0.60
2023-02-13T08:17:28.497Z,0.57
2023-02-13T08:19:56.426Z,0.40
2023-02-13T08:22:24.380Z,2.47
2023-02-13T08:24:53.678Z,2.50
2023-02-13T08:27:21.893Z,0.77
2023-02-13T08:29:50.839Z,0.97
2023-02-13T08:32:18.888Z,1.17
2023-02-13T08:34:46.831Z,1.63
2023-02-13T08:37:14.788Z,0.47
2023-02-13T08:39:42.682Z,2.80
2023-02-13T08:42:15.209Z,0.87
2023-02-13T08:44:44.273Z,1.80
2023-02-13T08:47:12.431Z,0.23
2023-02-13T08:49:40.389Z,6.53
2023-02-13T08:52:08.307Z,0.80
2023-02-13T08:54:36.712Z,1.03
2023-02-13T08:57:04.949Z,0.40
2023-02-13T08:59:34.320Z,1.17
2023-02-13T09:02:02.382Z,1.70
2023-02-13T09:04:30.432Z,0.40
2023-02-13T09:06:58.339Z,0.87
2023-02-13T09:09:26.270Z,0.23
2023-02-13T09:11:57.813Z,3.07
2023-02-13T09:14:25.951Z,0.40
2023-02-13T09:16:55.305Z,1.30
2023-02-13T09:19:23.397Z,1.87
2023-02-13T09:21:51.294Z,1.23
2023-02-13T09:24:19.196Z,7.93
2023-02-13T09:26:47.109Z,0.73
2023-02-13T09:29:15.200Z,2.10
2023-02-13T09:31:43.239Z,1.80
2023-02-13T09:34:12.689Z,0.97
2023-02-13T09:36:40.642Z,3.80
2023-02-13T09:39:08.546Z,2.10
2023-02-13T09:41:40.937Z,2.67
2023-02-13T09:44:34.065Z,2.30
2023-02-13T09:47:06.759Z,2.13
2023-02-13T09:49:41.217Z,3.97
2023-02-13T09:52:11.271Z,3.13
2023-02-13T09:54:39.583Z,1.60
2023-02-13T09:57:17.978Z,0.87
2023-02-13T09:59:57.224Z,1.23
2023-02-13T10:02:39.600Z,3.00
2023-02-13T10:05:21.833Z,2.30
2023-02-13T10:07:59.924Z,0.80
2023-02-13T10:10:40.687Z,2.40
2023-02-13T10:13:24.693Z,2.50
2023-02-13T10:15:59.198Z,2.83
2023-02-13T10:18:36.242Z,0.40
2023-02-13T10:21:09.868Z,0.70
2023-02-13T10:23:43.839Z,1.27
2023-02-13T10:26:19.321Z,1.98
2023-02-13T10:29:13.172Z,1.17
2023-02-13T10:31:44.901Z,2.07
2023-02-13T10:34:16.684Z,2.43
2023-02-13T10:36:47.985Z,3.63
2023-02-13T10:39:25.111Z,1.67
2023-02-13T10:41:57.920Z,2.03
2023-02-13T10:44:44.336Z,4.93
2023-02-13T10:47:25.995Z,1.60
2023-02-13T10:50:08.295Z,2.30
2023-02-13T10:52:50.742Z,4.60
2023-02-13T10:55:33.647Z,3.53
2023-02-13T10:58:10.589Z,3.67
2023-02-13T11:00:43.568Z,6.43
2023-02-13T11:03:19.551Z,3.80
2023-02-13T11:05:47.637Z,1.00
2023-02-13T11:08:21.336Z,4.40
2023-02-13T11:10:49.425Z,5.63
2023-02-13T11:13:20.913Z,4.23
2023-02-13T11:16:01.743Z,3.00
2023-02-13T11:18:34.203Z,2.60
2023-02-13T11:21:07.913Z,3.90
2023-02-13T11:23:41.463Z,2.70
2023-02-13T11:26:12.421Z,5.47
2023-02-13T11:28:48.414Z,2.70
2023-02-13T11:31:24.497Z,2.63
2023-02-13T11:33:52.837Z,6.13
2023-02-13T11:36:27.083Z,3.17
2023-02-13T11:39:05.489Z,4.13
2023-02-13T11:41:40.718Z,4.47
2023-02-13T11:44:21.939Z,6.07
2023-02-13T11:46:52.817Z,4.77
2023-02-13T11:49:23.429Z,4.37
2023-02-13T11:51:54.108Z,8.47
2023-02-13T11:54:36.484Z,5.23
2023-02-13T11:57:18.367Z,9.57
2023-02-13T11:59:47.609Z,6.80
2023-02-13T12:02:19.727Z,3.13
2023-02-13T12:04:49.869Z,4.43
2023-02-13T12:07:22.988Z,4.27
2023-02-13T12:09:58.738Z,10.30
2023-02-13T12:12:34.260Z,6.27
2023-02-13T12:15:04.721Z,6.00
2023-02-13T12:17:33.621Z,4.40
2023-02-13T12:20:02.362Z,4.53
2023-02-13T12:22:40.021Z,4.60
2023-02-13T12:25:51.344Z,5.53
2023-02-13T12:28:25.612Z,3.30
2023-02-13T12:33:54.153Z,7.33
2023-02-13T12:36:31.923Z,3.63
2023-02-13T12:39:15.802Z,2.90
2023-02-13T12:41:55.256Z,5.93
2023-02-13T12:44:38.902Z,8.57
2023-02-13T12:47:17.899Z,5.77
2023-02-13T12:50:18.120Z,4.50
2023-02-13T12:52:59.798Z,8.30
2023-02-13T12:55:44.587Z,4.57
2023-02-13T12:58:36.972Z,10.37
2023-02-13T13:01:15.977Z,3.27
2023-02-13T13:03:50.940Z,6.50
2023-02-13T13:06:32.580Z,8.73
2023-02-13T13:09:27.021Z,6.17
2023-02-13T13:12:21.984Z,4.95
2023-02-13T13:14:57.852Z,3.23
2023-02-13T13:17:43.935Z,4.67
2023-02-13T13:20:44.100Z,8.23
2023-02-13T13:23:17.477Z,3.73
2023-02-13T13:25:54.313Z,6.18
2023-02-13T13:28:25.037Z,3.77
2023-02-13T13:30:55.559Z,5.30
2023-02-13T13:33:25.366Z,6.93
2023-02-13T13:36:02.975Z,4.47
2023-02-13T13:38:44.070Z,3.90
2023-02-13T13:41:20.024Z,7.57
2023-02-13T13:44:08.856Z,7.07
2023-02-13T13:46:50.335Z,3.87
2023-02-13T13:49:37.171Z,7.53
2023-02-13T13:52:14.109Z,3.90
2023-02-13T13:54:42.343Z,9.50
2023-02-13T13:57:13.695Z,7.50
2023-02-13T14:00:21.220Z,5.63
2023-02-13T14:02:52.127Z,5.23
2023-02-13T14:05:29.580Z,10.37
2023-02-13T14:07:59.974Z,4.40
2023-02-13T14:11:07.260Z,5.17
2023-02-13T14:13:37.819Z,2.57
2023-02-13T14:16:08.008Z,5.07
2023-02-13T14:18:38.764Z,3.87
2023-02-13T14:21:07.690Z,3.67
2023-02-13T14:23:53.311Z,6.27
2023-02-13T14:26:32.690Z,5.87
2023-02-13T14:29:17.808Z,7.67
2023-02-13T14:32:17.182Z,6.13
2023-02-13T14:34:54.210Z,9.13
2023-02-13T14:37:30.298Z,4.60
2023-02-13T14:40:30.117Z,7.70
2023-02-13T14:43:01.515Z,9.23
2023-02-13T14:45:33.474Z,8.70
2023-02-13T14:48:09.052Z,8.70
2023-02-13T14:50:47.180Z,10.90
2023-02-13T14:53:23.703Z,9.13
2023-02-13T14:55:57.806Z,5.13
2023-02-13T15:01:01.448Z,7.77
2023-02-13T15:03:32.666Z,4.10
2023-02-13T15:06:05.974Z,7.57
2023-02-13T15:08:38.118Z,4.23
2023-02-13T15:11:26.267Z,8.67
2023-02-13T15:13:54.209Z,3.47
2023-02-13T15:16:22.225Z,3.93
2023-02-13T15:18:52.602Z,9.83
2023-02-13T15:21:24.402Z,9.57
2023-02-13T15:23:55.608Z,5.63
2023-02-13T15:26:26.444Z,7.90
2023-02-13T15:29:02.234Z,7.90
2023-02-13T15:31:33.424Z,4.13
2023-02-13T15:34:01.638Z,11.30
2023-02-13T15:36:38.049Z,3.07
2023-02-13T15:39:09.780Z,4.20
2023-02-13T15:41:41.508Z,5.40
2023-02-13T15:44:15.750Z,9.37
2023-02-13T15:46:45.253Z,4.65
2023-02-13T15:49:17.756Z,3.27
2023-02-13T15:51:47.953Z,4.57
2023-02-13T15:54:27.964Z,3.40
2023-02-13T15:56:58.935Z,4.83
2023-02-13T15:59:32.802Z,2.17
2023-02-13T16:02:01.935Z,6.20
2023-02-13T16:04:30.599Z,4.33
2023-02-13T16:07:00.349Z,3.60
2023-02-13T16:09:32.791Z,4.53
2023-02-13T16:12:08.954Z,6.07
2023-02-13T16:14:45.981Z,6.87
2023-02-13T16:17:19.662Z,5.70
2023-02-13T16:19:55.795Z,5.38
2023-02-13T16:22:34.325Z,4.87
2023-02-13T16:25:19.512Z,3.20
2023-02-13T16:27:50.004Z,4.37
2023-02-13T16:30:26.563Z,4.53
2023-02-13T16:33:11.351Z,5.23
2023-02-13T16:35:40.857Z,2.83
2023-02-13T16:38:28.268Z,5.07
2023-02-13T16:40:57.961Z,3.17
2023-02-13T16:43:44.917Z,2.23
2023-02-13T16:46:26.446Z,1.50
2023-02-13T16:49:07.829Z,1.77
2023-02-13T16:51:39.762Z,4.83
2023-02-13T16:54:22.027Z,3.83
2023-02-13T16:56:52.935Z,3.57
2023-02-13T16:59:34.769Z,6.20
2023-02-13T17:02:21.824Z,3.07
2023-02-13T17:04:52.311Z,4.03
2023-02-13T17:07:23.525Z,6.20
2023-02-13T17:10:01.558Z,3.47
2023-02-13T17:12:31.671Z,4.03
2023-02-13T17:15:00.778Z,1.90
2023-02-13T17:17:30.545Z,6.80
2023-02-13T17:19:59.124Z,3.37
2023-02-13T17:22:35.732Z,3.53
2023-02-13T17:25:07.629Z,2.83
2023-02-13T17:27:35.762Z,4.53
2023-02-13T17:30:03.810Z,5.20
2023-02-13T17:32:32.121Z,1.03
2023-02-13T17:35:00.106Z,5.07
2023-02-13T17:37:30.126Z,3.20
2023-02-13T17:39:58.095Z,2.87
2023-02-13T17:42:29.477Z,4.57
2023-02-13T17:44:59.176Z,7.57
2023-02-13T17:47:27.731Z,3.70
2023-02-13T17:50:08.319Z,3.37
2023-02-13T17:52:37.982Z,3.87
2023-02-13T17:55:06.794Z,3.30
2023-02-13T17:57:36.124Z,3.67
2023-02-13T18:00:05.124Z,4.10
2023-02-13T18:02:33.696Z,1.93
2023-02-13T18:05:01.616Z,4.47
2023-02-13T18:07:29.598Z,3.53
2023-02-13T18:09:57.486Z,5.97
2023-02-13T18:12:26.038Z,4.37
2023-02-13T18:14:55.451Z,3.47
2023-02-13T18:17:23.515Z,4.00
2023-02-13T18:19:51.615Z,6.63
2023-02-13T18:22:19.558Z,8.17
2023-02-13T18:24:47.643Z,6.50
2023-02-13T18:27:15.539Z,3.60
2023-02-13T18:29:43.503Z,5.40
2023-02-13T18:32:13.297Z,5.77
2023-02-13T18:34:41.321Z,6.37
2023-02-13T18:37:09.633Z,1.80
2023-02-13T18:39:37.564Z,4.47
2023-02-13T18:42:05.732Z,4.80
2023-02-13T18:44:33.789Z,6.77
2023-02-13T18:47:02.192Z,7.00
2023-02-13T18:49:31.464Z,10.33
2023-02-13T18:52:00.800Z,4.80
2023-02-13T18:54:28.805Z,4.43
2023-02-13T18:56:56.856Z,5.07
2023-02-13T18:59:24.859Z,12.53
2023-02-13T19:01:52.820Z,1.97
2023-02-13T19:04:20.740Z,6.43
2023-02-13T19:06:50.356Z,2.63
2023-02-13T19:09:18.363Z,4.57
2023-02-13T19:11:48.525Z,3.90
2023-02-13T19:14:17.058Z,3.83
2023-02-13T19:16:45.068Z,4.43
2023-02-13T19:19:13.088Z,5.90
2023-02-13T19:21:41.412Z,3.30
2023-02-13T19:24:15.422Z,6.67
2023-02-13T19:26:44.755Z,3.15
2023-02-13T19:29:12.689Z,3.10
2023-02-13T19:31:40.724Z,4.07
2023-02-13T19:34:08.726Z,3.17
2023-02-13T19:36:36.658Z,4.83
2023-02-13T19:39:09.117Z,8.30
2023-02-13T19:41:40.687Z,8.60
2023-02-13T19:44:08.857Z,3.93
2023-02-13T19:46:37.996Z,11.37
2023-02-13T19:49:06.614Z,5.37
2023-02-13T19:51:35.846Z,3.50
2023-02-13T19:54:06.299Z,6.03
2023-02-13T19:56:35.563Z,3.80
2023-02-13T19:59:05.320Z,3.67
2023-02-13T20:01:33.675Z,5.20
2023-02-13T20:04:01.639Z,6.13
2023-02-13T20:06:35.024Z,2.37
2023-02-13T20:09:06.669Z,1.37
2023-02-13T20:11:34.688Z,2.83
2023-02-13T20:14:05.321Z,2.73
2023-02-13T20:16:36.698Z,3.77
2023-02-13T20:19:06.992Z,2.23
2023-02-13T20:21:35.398Z,2.10
2023-02-13T20:24:04.035Z,2.90
2023-02-13T20:26:32.326Z,1.77
2023-02-13T20:29:00.574Z,6.47
2023-02-13T20:31:31.172Z,4.67
2023-02-13T20:33:59.540Z,3.97
2023-02-13T20:36:28.781Z,4.10
2023-02-13T20:38:59.643Z,3.73
2023-02-13T20:41:29.261Z,5.80
2023-02-13T20:43:59.608Z,5.20
2023-02-13T20:46:30.089Z,1.87
2023-02-13T20:48:58.009Z,3.90
2023-02-13T20:51:26.452Z,2.93
2023-02-13T20:53:55.518Z,3.37
2023-02-13T20:56:25.170Z,1.87
2023-02-13T20:58:56.065Z,0.53
2023-02-13T21:01:26.249Z,4.03
2023-02-13T21:03:56.886Z,2.07
2023-02-13T21:06:26.344Z,2.77
2023-02-13T21:08:54.556Z,4.73
2023-02-13T21:11:23.321Z,5.30
2023-02-13T21:13:51.781Z,5.60
2023-02-13T21:16:21.397Z,1.43
2023-02-13T21:18:49.857Z,3.53
2023-02-13T21:21:19.934Z,2.70
2023-02-13T21:23:47.978Z,2.00
2023-02-13T21:26:17.684Z,3.63
2023-02-13T21:28:47.207Z,2.30
2023-02-13T21:31:17.443Z,2.87
2023-02-13T21:33:45.678Z,2.57
2023-02-13T21:36:14.585Z,2.00
2023-02-13T21:38:43.957Z,2.17
2023-02-13T21:41:14.542Z,5.10
2023-02-13T21:43:46.743Z,2.30
2023-02-13T21:46:17.245Z,2.43
2023-02-13T21:48:45.524Z,2.07
2023-02-13T21:51:15.374Z,1.73
2023-02-13T21:53:45.662Z,5.97
2023-02-13T21:56:16.179Z,3.10
2023-02-13T21:58:45.639Z,3.43
2023-02-13T22:01:25.427Z,5.60
2023-02-13T22:03:54.834Z,3.50
2023-02-13T22:06:23.186Z,2.13
2023-02-13T22:08:57.461Z,3.60
2023-02-13T22:11:26.106Z,2.53
2023-02-13T22:13:56.129Z,3.67
2023-02-13T22:16:24.124Z,2.93
2023-02-13T22:18:52.199Z,4.70
2023-02-13T22:21:21.854Z,2.63
2023-02-13T22:23:51.110Z,2.77
2023-02-13T22:26:22.533Z,1.43
2023-02-13T22:28:51.367Z,2.47
2023-02-13T22:31:20.588Z,2.10
2023-02-13T22:33:55.315Z,1.27
2023-02-13T22:36:30.979Z,1.47
2023-02-13T22:38:58.905Z,2.33
2023-02-13T22:41:29.039Z,2.87
2023-02-13T22:43:57.215Z,4.87
2023-02-13T22:46:27.330Z,2.73
2023-02-13T22:48:56.117Z,1.73
2023-02-13T22:51:25.964Z,2.40
2023-02-13T22:53:54.745Z,4.63
2023-02-13T22:56:23.052Z,3.90
2023-02-13T22:58:52.590Z,4.47
2023-02-13T23:01:22.396Z,2.40
2023-02-13T23:03:50.990Z,1.80
2023-02-13T23:06:19.834Z,4.83
2023-02-13T23:08:49.116Z,1.73
2023-02-13T23:11:36.028Z,2.63
2023-02-13T23:14:05.357Z,1.87
2023-02-13T23:16:53.782Z,3.00
2023-02-13T23:19:20.922Z,2.43
2023-02-13T23:21:48.928Z,1.67
2023-02-13T23:24:16.881Z,1.83
2023-02-13T23:26:44.871Z,1.80
2023-02-13T23:29:14.161Z,2.40
2023-02-13T23:31:42.213Z,3.90
2023-02-13T23:34:10.166Z,1.73
2023-02-13T23:36:38.176Z,2.03
2023-02-13T23:39:06.123Z,0.97
2023-02-13T23:41:34.063Z,2.07
2023-02-13T23:44:01.959Z,0.93
2023-02-13T23:46:31.364Z,4.07
2023-02-13T23:48:59.272Z,3.13
2023-02-13T23:51:27.283Z,1.13
2023-02-13T23:53:57.376Z,0.80
2023-02-13T23:56:26.000Z,1.27
2023-02-13T23:58:54.059Z,3.17
