createdAt,value
2022-08-17T00:02:21.220Z,92450.41
2022-08-17T00:05:32.992Z,92450.44
2022-08-17T00:08:42.180Z,92447.06
2022-08-17T00:12:41.203Z,92434.22
2022-08-17T00:15:11.150Z,92418.69
2022-08-17T00:19:01.749Z,92439.63
2022-08-17T00:22:31.394Z,92445.34
2022-08-17T00:25:10.931Z,92434.88
2022-08-17T00:28:16.657Z,92428.06
2022-08-17T00:31:21.057Z,92431.22
2022-08-17T00:34:27.881Z,92430.19
2022-08-17T00:37:32.135Z,92433.91
2022-08-17T00:40:44.220Z,92425.63
2022-08-17T00:43:52.414Z,92429.09
2022-08-17T00:46:56.792Z,92429.44
2022-08-17T00:50:00.139Z,92412.91
2022-08-17T00:53:06.020Z,92415.72
2022-08-17T00:56:14.444Z,92416.22
2022-08-17T00:59:23.674Z,92411.47
2022-08-17T01:02:28.396Z,92407.75
2022-08-17T01:05:35.174Z,92405.38
2022-08-17T01:08:40.527Z,92404.31
2022-08-17T01:11:45.370Z,92409.53
2022-08-17T01:14:49.166Z,92392.44
2022-08-17T01:17:53.308Z,92385.22
2022-08-17T01:20:59.373Z,92387.50
2022-08-17T01:24:04.263Z,92385.91
2022-08-17T01:27:10.513Z,92394.25
2022-08-17T01:30:58.172Z,92392.34
2022-08-17T01:33:38.600Z,92393.31
2022-08-17T01:36:45.554Z,92391.59
2022-08-17T01:40:01.064Z,92399.72
2022-08-17T01:43:27.271Z,92403.97
2022-08-17T01:46:35.364Z,92396.44
2022-08-17T01:49:39.130Z,92388.38
2022-08-17T01:52:45.331Z,92391.03
2022-08-17T01:55:52.642Z,92389.84
2022-08-17T01:58:57.145Z,92386.56
2022-08-17T02:02:01.348Z,92383.78
2022-08-17T02:05:05.931Z,92385.75
2022-08-17T02:08:09.005Z,92379.00
2022-08-17T02:11:23.756Z,92373.59
2022-08-17T02:14:28.136Z,92374.03
2022-08-17T02:17:31.451Z,92378.38
2022-08-17T02:20:42.244Z,92385.19
2022-08-17T02:23:49.311Z,92387.91
2022-08-17T02:26:53.447Z,92395.22
2022-08-17T02:29:56.564Z,92397.41
2022-08-17T02:33:00.178Z,92389.75
2022-08-17T02:36:12.293Z,92397.84
2022-08-17T02:39:15.670Z,92386.41
2022-08-17T02:42:19.598Z,92385.97
2022-08-17T02:45:24.691Z,92399.03
2022-08-17T02:48:31.215Z,92406.44
2022-08-17T02:51:36.020Z,92407.72
2022-08-17T02:54:42.376Z,92406.44
2022-08-17T02:57:46.512Z,92409.25
2022-08-17T03:00:50.566Z,92399.28
2022-08-17T03:03:54.600Z,92396.59
2022-08-17T03:06:58.800Z,92393.13
2022-08-17T03:10:02.048Z,92400.22
2022-08-17T03:13:06.514Z,92406.25
2022-08-17T03:16:10.027Z,92400.75
2022-08-17T03:19:14.142Z,92394.19
2022-08-17T03:22:36.623Z,92402.31
2022-08-17T03:25:44.210Z,92399.38
2022-08-17T03:28:47.844Z,92400.59
2022-08-17T03:31:51.766Z,92404.81
2022-08-17T03:35:00.698Z,92397.00
2022-08-17T03:38:05.737Z,92399.78
2022-08-17T03:41:09.639Z,92405.41
2022-08-17T03:44:13.702Z,92400.38
2022-08-17T03:47:35.660Z,92388.75
2022-08-17T03:50:59.521Z,92393.44
2022-08-17T03:54:21.408Z,92391.28
2022-08-17T03:57:25.726Z,92381.97
2022-08-17T04:00:29.129Z,92388.91
2022-08-17T04:03:32.988Z,92384.09
2022-08-17T04:06:37.014Z,92373.84
2022-08-17T04:09:40.680Z,92374.97
2022-08-17T04:12:49.729Z,92389.22
2022-08-17T04:15:55.246Z,92383.78
2022-08-17T04:18:59.298Z,92379.66
2022-08-17T04:22:04.505Z,92375.97
2022-08-17T04:25:17.034Z,92380.91
2022-08-17T04:28:21.572Z,92372.47
2022-08-17T04:31:26.538Z,92371.47
2022-08-17T04:34:30.157Z,92371.16
2022-08-17T04:37:34.210Z,92370.19
2022-08-17T04:40:56.578Z,92366.22
2022-08-17T04:43:59.972Z,92368.09
2022-08-17T04:47:03.999Z,92362.50
2022-08-17T04:50:08.695Z,92368.41
2022-08-17T04:53:13.061Z,92370.91
2022-08-17T04:56:18.145Z,92368.31
2022-08-17T04:59:23.491Z,92370.00
2022-08-17T05:02:27.539Z,92362.19
2022-08-17T05:05:34.372Z,92349.44
2022-08-17T05:08:39.671Z,92352.94
2022-08-17T05:11:44.826Z,92357.38
2022-08-17T05:14:48.707Z,92355.00
2022-08-17T05:17:52.453Z,92351.53
2022-08-17T05:20:57.036Z,92344.16
2022-08-17T05:24:00.935Z,92333.19
2022-08-17T05:27:09.016Z,92337.13
2022-08-17T05:30:13.667Z,92337.34
2022-08-17T05:33:23.911Z,92327.03
2022-08-17T05:36:41.564Z,92330.31
2022-08-17T05:39:48.015Z,92332.59
2022-08-17T05:42:51.872Z,92325.06
2022-08-17T05:46:18.360Z,92325.22
2022-08-17T05:49:28.153Z,92319.09
2022-08-17T05:52:50.754Z,92327.66
2022-08-17T05:55:54.556Z,92317.31
2022-08-17T05:59:10.331Z,92323.56
2022-08-17T06:02:47.907Z,92319.88
2022-08-17T06:06:31.562Z,92309.25
2022-08-17T06:09:57.602Z,92296.44
2022-08-17T06:13:17.756Z,92287.50
2022-08-17T06:16:34.354Z,92284.94
2022-08-17T06:19:48.871Z,92298.63
2022-08-17T06:22:57.182Z,92298.28
2022-08-17T06:26:06.214Z,92291.41
2022-08-17T06:29:25.881Z,92300.69
2022-08-17T06:32:30.358Z,92300.41
2022-08-17T06:35:40.623Z,92301.78
2022-08-17T06:39:14.705Z,92295.59
2022-08-17T06:43:05.830Z,92293.13
2022-08-17T06:46:49.540Z,92276.97
2022-08-17T06:50:08.565Z,92280.00
2022-08-17T06:53:31.000Z,92279.97
2022-08-17T06:56:54.163Z,92281.84
2022-08-17T07:00:03.807Z,92278.91
2022-08-17T07:03:16.051Z,92274.91
2022-08-17T07:06:23.945Z,92273.72
2022-08-17T07:09:38.837Z,92272.38
2022-08-17T07:12:45.682Z,92261.78
2022-08-17T07:15:56.411Z,92263.47
2022-08-17T07:19:03.752Z,92269.06
2022-08-17T07:22:11.213Z,92260.31
2022-08-17T07:25:20.932Z,92251.56
2022-08-17T07:28:24.425Z,92264.06
2022-08-17T07:31:34.354Z,92264.72
2022-08-17T07:35:16.152Z,92270.44
2022-08-17T07:38:25.416Z,92277.06
2022-08-17T07:41:53.519Z,92270.44
2022-08-17T07:44:58.929Z,92253.41
2022-08-17T07:48:20.928Z,92256.91
2022-08-17T07:51:46.646Z,92261.66
2022-08-17T07:54:50.283Z,92259.94
2022-08-17T07:57:59.077Z,92263.22
2022-08-17T08:01:18.810Z,92261.22
2022-08-17T08:04:49.681Z,92265.00
2022-08-17T08:08:03.786Z,92266.56
2022-08-17T08:11:28.765Z,92261.69
2022-08-17T08:14:39.073Z,92254.25
2022-08-17T08:18:00.066Z,92271.16
2022-08-17T08:21:09.926Z,92269.19
2022-08-17T08:24:31.809Z,92264.69
2022-08-17T08:27:46.743Z,92250.78
2022-08-17T08:30:58.780Z,92253.09
2022-08-17T08:34:47.415Z,92264.41
2022-08-17T08:38:14.608Z,92270.59
2022-08-17T08:41:20.546Z,92281.28
2022-08-17T08:45:00.264Z,92276.97
2022-08-17T08:48:22.883Z,92275.59
2022-08-17T08:52:00.442Z,92287.34
2022-08-17T08:55:08.204Z,92269.97
2022-08-17T08:58:32.022Z,92273.34
2022-08-17T09:02:21.106Z,92271.91
2022-08-17T09:05:30.848Z,92268.97
2022-08-17T09:08:56.118Z,92277.69
2022-08-17T09:12:17.706Z,92281.16
2022-08-17T09:15:43.902Z,92275.47
2022-08-17T09:19:01.333Z,92280.19
2022-08-17T09:22:27.144Z,92272.06
2022-08-17T09:25:36.351Z,92283.31
2022-08-17T09:28:45.244Z,92290.34
2022-08-17T09:31:55.983Z,92280.81
2022-08-17T09:35:06.164Z,92283.69
2022-08-17T09:38:51.706Z,92284.78
2022-08-17T09:42:12.648Z,92290.25
2022-08-17T09:45:30.764Z,92289.28
2022-08-17T09:48:44.180Z,92297.84
2022-08-17T09:51:55.879Z,92291.53
2022-08-17T09:55:02.505Z,92290.19
2022-08-17T09:58:21.870Z,92293.94
2022-08-17T10:01:44.340Z,92299.28
2022-08-17T10:05:04.891Z,92298.56
2022-08-17T10:08:24.798Z,92300.75
2022-08-17T10:11:55.914Z,92297.81
2022-08-17T10:15:07.981Z,92299.91
2022-08-17T10:18:12.761Z,92301.69
2022-08-17T10:21:37.230Z,92300.63
2022-08-17T10:25:21.739Z,92302.94
2022-08-17T10:28:33.894Z,92305.25
2022-08-17T10:31:52.980Z,92303.66
2022-08-17T10:34:59.911Z,92309.78
2022-08-17T10:38:27.919Z,92303.47
2022-08-17T10:41:36.937Z,92315.69
2022-08-17T10:44:56.999Z,92312.53
2022-08-17T10:48:22.494Z,92312.06
2022-08-17T10:51:39.093Z,92314.47
2022-08-17T10:54:49.022Z,92321.66
2022-08-17T10:57:55.729Z,92322.19
2022-08-17T11:01:00.251Z,92324.38
2022-08-17T11:04:19.633Z,92321.69
2022-08-17T11:08:08.870Z,92328.59
2022-08-17T11:11:24.194Z,92332.84
2022-08-17T11:14:47.718Z,92335.28
2022-08-17T11:18:02.375Z,92342.25
2022-08-17T11:21:24.064Z,92335.56
2022-08-17T11:24:31.515Z,92342.00
2022-08-17T11:27:37.194Z,92346.34
2022-08-17T11:30:49.395Z,92352.09
2022-08-17T11:34:01.837Z,92354.63
2022-08-17T11:37:25.050Z,92352.97
2022-08-17T11:40:55.198Z,92364.19
2022-08-17T11:44:11.421Z,92369.13
2022-08-17T11:47:41.859Z,92374.66
2022-08-17T11:51:25.712Z,92384.91
2022-08-17T11:54:36.626Z,92386.59
2022-08-17T11:57:43.114Z,92388.50
2022-08-17T12:00:46.027Z,92398.06
2022-08-17T12:03:55.822Z,92398.50
2022-08-17T12:07:21.757Z,92399.91
2022-08-17T12:10:32.997Z,92413.06
2022-08-17T12:13:45.010Z,92420.28
2022-08-17T12:17:10.570Z,92414.50
2022-08-17T12:20:21.956Z,92421.19
2022-08-17T12:23:44.171Z,92417.81
2022-08-17T12:26:57.842Z,92426.84
2022-08-17T12:30:07.901Z,92439.06
2022-08-17T12:33:28.139Z,92441.41
2022-08-17T12:36:33.826Z,92445.53
2022-08-17T12:39:39.641Z,92445.69
2022-08-17T12:43:05.529Z,92444.09
2022-08-17T12:46:17.854Z,92442.69
2022-08-17T12:49:25.745Z,92448.84
2022-08-17T12:52:33.473Z,92451.75
2022-08-17T12:55:39.280Z,92458.03
2022-08-17T12:58:55.272Z,92453.66
2022-08-17T13:02:00.920Z,92453.81
2022-08-17T13:05:06.183Z,92451.25
2022-08-17T13:08:16.402Z,92455.34
2022-08-17T13:11:24.944Z,92467.63
2022-08-17T13:14:29.883Z,92460.44
2022-08-17T13:17:37.539Z,92459.97
2022-08-17T13:20:40.775Z,92457.31
2022-08-17T13:23:56.823Z,92465.66
2022-08-17T13:27:00.943Z,92469.72
2022-08-17T13:30:13.153Z,92474.81
2022-08-17T13:33:34.943Z,92469.78
2022-08-17T13:36:48.934Z,92476.81
2022-08-17T13:39:55.104Z,92484.09
2022-08-17T13:42:59.568Z,92482.22
2022-08-17T13:46:31.657Z,92476.81
2022-08-17T13:49:49.009Z,92472.84
2022-08-17T13:52:52.457Z,92474.28
2022-08-17T13:56:02.155Z,92471.84
2022-08-17T13:59:13.508Z,92473.50
2022-08-17T14:02:21.201Z,92469.13
2022-08-17T14:05:25.183Z,92472.91
2022-08-17T14:08:31.653Z,92469.59
2022-08-17T14:11:34.704Z,92475.75
2022-08-17T14:14:39.305Z,92488.16
2022-08-17T14:17:43.057Z,92485.50
2022-08-17T14:20:46.523Z,92485.66
2022-08-17T14:23:54.597Z,92488.69
2022-08-17T14:27:01.165Z,92497.59
2022-08-17T14:30:06.888Z,92500.56
2022-08-17T14:33:10.733Z,92501.44
2022-08-17T14:36:13.779Z,92500.22
2022-08-17T14:39:19.105Z,92498.94
2022-08-17T14:42:27.427Z,92506.53
2022-08-17T14:45:33.519Z,92506.66
2022-08-17T14:48:39.327Z,92513.50
2022-08-17T14:51:44.141Z,92514.47
2022-08-17T14:54:51.814Z,92515.78
2022-08-17T14:57:55.944Z,92515.91
2022-08-17T15:00:59.627Z,92517.44
2022-08-17T15:04:03.293Z,92519.63
2022-08-17T15:07:07.185Z,92528.56
2022-08-17T15:10:12.809Z,92534.81
2022-08-17T15:13:23.971Z,92536.78
2022-08-17T15:16:28.056Z,92540.31
2022-08-17T15:19:31.804Z,92543.72
2022-08-17T15:22:35.672Z,92541.31
2022-08-17T15:25:39.403Z,92548.78
2022-08-17T15:28:43.222Z,92545.44
2022-08-17T15:31:51.466Z,92555.00
2022-08-17T15:34:58.551Z,92564.38
2022-08-17T15:38:10.790Z,92561.81
2022-08-17T15:41:19.079Z,92560.06
2022-08-17T15:44:22.431Z,92563.06
2022-08-17T15:47:37.910Z,92559.94
2022-08-17T15:50:43.170Z,92558.81
2022-08-17T15:53:50.081Z,92562.25
2022-08-17T15:56:53.654Z,92564.53
2022-08-17T15:59:59.208Z,92572.31
2022-08-17T16:03:46.899Z,92566.50
2022-08-17T16:06:30.689Z,92565.25
2022-08-17T16:09:34.052Z,92567.50
2022-08-17T16:12:38.817Z,92574.31
2022-08-17T16:15:42.995Z,92572.44
2022-08-17T16:18:46.408Z,92569.13
2022-08-17T16:21:57.738Z,92566.44
2022-08-17T16:25:05.542Z,92568.94
2022-08-17T16:28:08.924Z,92565.47
2022-08-17T16:31:12.557Z,92570.81
2022-08-17T16:34:18.661Z,92561.41
2022-08-17T16:37:23.196Z,92559.28
2022-08-17T16:40:35.740Z,92567.34
2022-08-17T16:43:40.197Z,92568.09
2022-08-17T16:46:45.629Z,92562.75
2022-08-17T16:49:50.821Z,92560.03
2022-08-17T16:53:23.022Z,92565.97
2022-08-17T16:56:27.181Z,92568.09
2022-08-17T16:59:42.162Z,92556.06
2022-08-17T17:02:50.682Z,92546.66
2022-08-17T17:06:16.380Z,92557.38
2022-08-17T17:09:27.848Z,92560.09
2022-08-17T17:13:01.107Z,92542.72
2022-08-17T17:16:22.572Z,92552.03
2022-08-17T17:19:59.608Z,92560.88
2022-08-17T17:23:37.279Z,92565.63
2022-08-17T17:27:32.372Z,92557.75
2022-08-17T17:31:11.710Z,92553.91
2022-08-17T17:34:17.156Z,92549.94
2022-08-17T17:37:28.293Z,92548.00
2022-08-17T17:40:42.565Z,92554.13
2022-08-17T17:43:50.099Z,92564.25
2022-08-17T17:46:57.395Z,92565.63
2022-08-17T17:50:02.679Z,92560.19
2022-08-17T17:53:35.449Z,92567.63
2022-08-17T17:56:55.835Z,92575.19
2022-08-17T17:59:59.453Z,92567.22
2022-08-17T18:03:29.865Z,92565.94
2022-08-17T18:06:58.501Z,92567.31
2022-08-17T18:10:29.462Z,92575.97
2022-08-17T18:13:50.608Z,92586.78
2022-08-17T18:17:01.080Z,92582.13
2022-08-17T18:20:07.454Z,92593.00
2022-08-17T18:23:11.481Z,92601.13
2022-08-17T18:26:44.983Z,92605.81
2022-08-17T18:29:51.178Z,92597.13
2022-08-17T18:32:54.090Z,92596.41
2022-08-17T18:35:58.873Z,92600.59
2022-08-17T18:39:18.358Z,92608.03
2022-08-17T18:42:30.593Z,92603.34
2022-08-17T18:45:39.859Z,92602.66
2022-08-17T18:48:59.477Z,92607.41
2022-08-17T18:52:17.441Z,92603.50
2022-08-17T18:55:24.752Z,92611.00
2022-08-17T18:58:28.629Z,92615.09
2022-08-17T19:02:10.018Z,92620.41
2022-08-17T19:05:30.153Z,92615.69
2022-08-17T19:08:37.155Z,92612.97
2022-08-17T19:11:40.900Z,92606.94
2022-08-17T19:14:46.151Z,92606.25
2022-08-17T19:18:05.053Z,92614.31
2022-08-17T19:21:18.982Z,92615.72
2022-08-17T19:24:23.877Z,92613.13
2022-08-17T19:27:57.389Z,92613.09
2022-08-17T19:31:07.656Z,92617.84
2022-08-17T19:34:15.769Z,92619.19
2022-08-17T19:38:03.505Z,92617.19
2022-08-17T19:41:37.505Z,92614.53
2022-08-17T19:45:00.283Z,92613.88
2022-08-17T19:48:27.403Z,92628.63
2022-08-17T19:51:34.974Z,92614.66
2022-08-17T19:54:48.846Z,92597.22
2022-08-17T19:58:17.879Z,92605.91
2022-08-17T20:01:41.922Z,92603.25
2022-08-17T20:04:49.952Z,92599.25
2022-08-17T20:08:11.455Z,92606.59
2022-08-17T20:11:29.106Z,92617.34
2022-08-17T20:14:40.921Z,92628.75
2022-08-17T20:18:00.763Z,92634.78
2022-08-17T20:21:07.286Z,92648.88
2022-08-17T20:24:24.177Z,92657.59
2022-08-17T20:27:35.514Z,92657.63
2022-08-17T20:30:41.643Z,92655.59
2022-08-17T20:33:45.654Z,92660.31
2022-08-17T20:37:14.966Z,92663.66
2022-08-17T20:40:22.497Z,92662.34
2022-08-17T20:43:35.463Z,92657.00
2022-08-17T20:46:39.154Z,92664.34
2022-08-17T20:49:42.044Z,92668.38
2022-08-17T20:52:51.401Z,92662.34
2022-08-17T20:55:56.724Z,92671.03
2022-08-17T20:59:01.411Z,92672.41
2022-08-17T21:02:18.108Z,92659.00
2022-08-17T21:05:34.503Z,92640.91
2022-08-17T21:09:20.050Z,92638.25
2022-08-17T21:12:48.453Z,92625.50
2022-08-17T21:16:41.788Z,92630.84
2022-08-17T21:20:13.542Z,92626.88
2022-08-17T21:23:29.097Z,92645.59
2022-08-17T21:26:39.442Z,92638.91
2022-08-17T21:30:06.645Z,92634.22
2022-08-17T21:33:32.167Z,92640.25
2022-08-17T21:36:36.084Z,92641.56
2022-08-17T21:39:41.757Z,92643.59
2022-08-17T21:42:51.060Z,92652.31
2022-08-17T21:46:07.229Z,92652.28
2022-08-17T21:49:14.292Z,92664.34
2022-08-17T21:52:22.655Z,92678.44
2022-08-17T21:55:29.544Z,92681.09
2022-08-17T21:58:37.069Z,92687.13
2022-08-17T22:01:43.846Z,92685.78
2022-08-17T22:05:00.020Z,92687.13
2022-08-17T22:08:16.527Z,92689.13
2022-08-17T22:11:20.530Z,92693.84
2022-08-17T22:14:52.798Z,92698.50
2022-08-17T22:17:59.052Z,92705.22
2022-08-17T22:21:05.187Z,92691.13
2022-08-17T22:24:25.229Z,92701.84
2022-08-17T22:27:51.463Z,92695.78
2022-08-17T22:31:04.880Z,92697.09
2022-08-17T22:34:15.154Z,92691.00
2022-08-17T22:37:28.512Z,92707.13
2022-08-17T22:40:35.346Z,92707.16
2022-08-17T22:43:43.720Z,92703.81
2022-08-17T22:46:53.651Z,92712.50
2022-08-17T22:50:00.846Z,92721.19
2022-08-17T22:53:39.249Z,92720.47
2022-08-17T22:57:21.484Z,92715.75
2022-08-17T23:00:46.518Z,92720.38
2022-08-17T23:04:04.648Z,92717.72
2022-08-17T23:07:09.383Z,92708.28
2022-08-17T23:10:14.059Z,92702.88
2022-08-17T23:13:18.201Z,92708.22
2022-08-17T23:16:23.123Z,92711.56
2022-08-17T23:19:28.174Z,92719.59
2022-08-17T23:22:33.730Z,92717.53
2022-08-17T23:25:37.770Z,92705.38
2022-08-17T23:28:41.609Z,92705.94
2022-08-17T23:31:45.561Z,92709.25
2022-08-17T23:34:50.894Z,92706.56
2022-08-17T23:37:56.480Z,92693.72
2022-08-17T23:41:02.765Z,92690.88
2022-08-17T23:44:07.374Z,92686.16
2022-08-17T23:47:11.925Z,92684.81
2022-08-17T23:50:16.969Z,92684.81
2022-08-17T23:53:20.857Z,92676.72
2022-08-17T23:56:26.883Z,92668.06
2022-08-17T23:59:29.935Z,92661.97
