createdAt,value
2018-06-12T00:00:32.096Z,49.20
2018-06-12T00:03:01.560Z,50.00
2018-06-12T00:05:31.137Z,51.40
2018-06-12T00:08:00.507Z,50.90
2018-06-12T00:10:30.133Z,50.40
2018-06-12T00:12:59.670Z,49.90
2018-06-12T00:15:29.216Z,49.10
2018-06-12T00:17:58.785Z,50.30
2018-06-12T00:20:28.430Z,48.50
2018-06-12T00:22:58.797Z,50.60
2018-06-12T00:25:28.225Z,50.40
2018-06-12T00:27:57.875Z,51.30
2018-06-12T00:30:27.499Z,51.20
2018-06-12T00:32:56.776Z,52.10
2018-06-12T00:35:26.105Z,51.80
2018-06-12T00:37:57.175Z,50.00
2018-06-12T00:40:27.642Z,50.20
2018-06-12T00:42:57.790Z,50.10
2018-06-12T00:45:28.257Z,50.30
2018-06-12T00:47:57.691Z,50.60
2018-06-12T00:50:27.360Z,51.50
2018-06-12T00:52:57.584Z,51.00
2018-06-12T00:55:28.071Z,51.30
2018-06-12T00:57:57.650Z,51.20
2018-06-12T01:00:29.983Z,52.50
2018-06-12T01:03:00.236Z,50.50
2018-06-12T01:05:29.379Z,50.40
2018-06-12T01:08:02.242Z,48.30
2018-06-12T01:10:31.784Z,48.10
2018-06-12T01:13:01.244Z,49.50
2018-06-12T01:15:30.926Z,51.00
2018-06-12T01:18:01.568Z,50.80
2018-06-12T01:20:31.179Z,52.50
2018-06-12T01:23:02.208Z,49.70
2018-06-12T01:25:32.137Z,49.00
2018-06-12T01:28:03.720Z,50.80
2018-06-12T01:30:43.448Z,50.80
2018-06-12T01:33:14.507Z,48.60
2018-06-12T01:35:44.264Z,49.40
2018-06-12T01:38:14.539Z,49.60
2018-06-12T01:40:43.707Z,49.50
2018-06-12T01:43:13.386Z,48.20
2018-06-12T01:45:42.778Z,49.40
2018-06-12T01:48:12.479Z,49.00
2018-06-12T01:50:42.168Z,49.40
2018-06-12T01:53:14.687Z,48.60
2018-06-12T01:55:44.140Z,47.90
2018-06-12T01:58:13.641Z,48.50
2018-06-12T02:00:43.650Z,49.20
2018-06-12T02:03:13.060Z,50.00
2018-06-12T02:05:42.605Z,49.40
2018-06-12T02:08:11.921Z,49.60
2018-06-12T02:10:41.269Z,50.00
2018-06-12T02:13:10.678Z,51.30
2018-06-12T02:15:40.167Z,50.80
2018-06-12T02:18:09.826Z,50.70
2018-06-12T02:20:42.053Z,50.30
2018-06-12T02:23:11.535Z,50.30
2018-06-12T02:25:41.447Z,50.80
2018-06-12T02:28:12.348Z,51.60
2018-06-12T02:30:42.685Z,50.80
2018-06-12T02:33:12.197Z,51.40
2018-06-12T02:35:41.916Z,50.80
2018-06-12T02:38:12.051Z,50.80
2018-06-12T02:40:41.820Z,50.80
2018-06-12T02:43:13.954Z,51.30
2018-06-12T02:45:45.092Z,50.50
2018-06-12T02:48:14.846Z,50.80
2018-06-12T02:50:44.587Z,52.40
2018-06-12T02:53:14.022Z,52.40
2018-06-12T02:55:45.473Z,52.30
2018-06-12T02:58:14.998Z,52.20
2018-06-12T03:00:45.728Z,52.40
2018-06-12T03:03:15.481Z,52.90
2018-06-12T03:05:45.162Z,52.80
2018-06-12T03:08:15.040Z,53.10
2018-06-12T03:10:45.151Z,53.60
2018-06-12T03:13:14.892Z,53.50
2018-06-12T03:15:45.695Z,52.70
2018-06-12T03:18:16.460Z,51.50
2018-06-12T03:20:45.995Z,52.70
2018-06-12T03:23:15.800Z,52.60
2018-06-12T03:25:45.982Z,53.60
2018-06-12T03:28:15.522Z,53.80
2018-06-12T03:30:45.078Z,54.70
2018-06-12T03:33:15.767Z,55.20
2018-06-12T03:35:47.108Z,55.00
2018-06-12T03:38:16.992Z,54.90
2018-06-12T03:40:46.728Z,55.30
2018-06-12T03:43:16.448Z,55.90
2018-06-12T03:45:46.062Z,55.90
2018-06-12T03:48:16.958Z,56.20
2018-06-12T03:50:46.860Z,56.40
2018-06-12T03:53:16.608Z,56.80
2018-06-12T03:55:46.107Z,56.80
2018-06-12T03:58:17.087Z,57.50
2018-06-12T04:00:47.699Z,58.00
2018-06-12T04:03:17.738Z,57.80
2018-06-12T04:05:49.466Z,58.20
2018-06-12T04:08:19.948Z,58.20
2018-06-12T04:10:49.109Z,58.90
2018-06-12T04:13:19.849Z,58.30
2018-06-12T04:15:49.931Z,58.70
2018-06-12T04:18:19.608Z,59.10
2018-06-12T04:20:49.161Z,59.80
2018-06-12T04:23:18.752Z,59.50
2018-06-12T04:25:49.123Z,59.90
2018-06-12T04:28:18.793Z,59.80
2018-06-12T04:30:49.054Z,60.20
2018-06-12T04:33:19.736Z,61.30
2018-06-12T04:35:49.296Z,61.70
2018-06-12T04:38:19.394Z,61.60
2018-06-12T04:40:49.440Z,62.30
2018-06-12T04:43:19.442Z,62.00
2018-06-12T04:45:49.157Z,61.90
2018-06-12T04:48:19.547Z,62.20
2018-06-12T04:50:49.986Z,62.20
2018-06-12T04:53:19.827Z,63.00
2018-06-12T04:55:51.156Z,63.30
2018-06-12T04:58:21.650Z,62.80
2018-06-12T05:00:50.945Z,63.50
2018-06-12T05:03:20.997Z,64.20
2018-06-12T05:05:51.243Z,64.50
2018-06-12T05:08:20.548Z,64.40
2018-06-12T05:10:51.124Z,64.90
2018-06-12T05:13:20.615Z,64.90
2018-06-12T05:15:50.236Z,65.30
2018-06-12T05:18:21.425Z,65.20
2018-06-12T05:20:51.870Z,65.40
2018-06-12T05:23:21.441Z,65.70
2018-06-12T05:25:51.144Z,66.10
2018-06-12T05:28:20.618Z,66.70
2018-06-12T05:30:51.097Z,66.80
2018-06-12T05:33:21.061Z,66.90
2018-06-12T05:35:50.715Z,67.40
2018-06-12T05:38:19.953Z,67.30
2018-06-12T05:40:49.825Z,67.60
2018-06-12T05:43:19.215Z,67.80
2018-06-12T05:45:49.042Z,68.30
2018-06-12T05:48:19.067Z,69.40
2018-06-12T05:50:50.579Z,68.90
2018-06-12T05:53:21.178Z,68.90
2018-06-12T05:55:52.622Z,69.50
2018-06-12T05:58:21.879Z,69.40
2018-06-12T06:00:51.967Z,70.20
2018-06-12T06:03:21.997Z,70.40
2018-06-12T06:05:51.634Z,71.20
2018-06-12T06:08:21.012Z,71.10
2018-06-12T06:10:50.096Z,71.30
2018-06-12T06:13:19.684Z,71.20
2018-06-12T06:15:50.972Z,71.00
2018-06-12T06:18:20.578Z,71.30
2018-06-12T06:20:50.010Z,71.90
2018-06-12T06:23:19.451Z,71.90
2018-06-12T06:25:49.549Z,72.00
2018-06-12T06:28:19.224Z,71.40
2018-06-12T06:30:50.079Z,72.50
2018-06-12T06:33:19.423Z,72.00
2018-06-12T06:35:51.769Z,72.20
2018-06-12T06:38:21.730Z,72.20
2018-06-12T06:40:51.219Z,71.80
2018-06-12T06:43:20.866Z,71.90
2018-06-12T06:45:50.618Z,71.90
2018-06-12T06:48:21.533Z,72.30
2018-06-12T06:50:50.908Z,72.10
2018-06-12T06:53:21.419Z,72.20
2018-06-12T06:55:51.084Z,72.70
2018-06-12T06:58:20.542Z,73.20
2018-06-12T07:00:49.762Z,73.20
2018-06-12T07:03:20.173Z,73.70
2018-06-12T07:05:51.867Z,73.70
2018-06-12T07:08:21.700Z,74.30
2018-06-12T07:10:51.997Z,74.60
2018-06-12T07:13:21.536Z,74.60
2018-06-12T07:15:50.935Z,74.20
2018-06-12T07:18:20.399Z,74.00
2018-06-12T07:21:04.372Z,73.50
2018-06-12T07:23:34.360Z,73.50
2018-06-12T07:26:04.619Z,74.10
2018-06-12T07:28:34.287Z,74.10
2018-06-12T07:31:03.809Z,73.60
2018-06-12T07:33:34.019Z,73.40
2018-06-12T07:36:04.425Z,73.60
2018-06-12T07:38:33.991Z,73.60
2018-06-12T07:41:03.282Z,73.80
2018-06-12T07:43:32.578Z,74.30
2018-06-12T07:46:02.444Z,74.00
2018-06-12T07:48:32.679Z,74.20
2018-06-12T07:51:03.042Z,74.20
2018-06-12T07:53:32.699Z,74.10
2018-06-12T07:56:02.338Z,74.00
2018-06-12T07:58:32.427Z,74.50
2018-06-12T08:01:02.051Z,74.50
2018-06-12T08:03:32.334Z,74.60
2018-06-12T08:06:01.854Z,74.60
2018-06-12T08:08:31.375Z,75.00
2018-06-12T08:11:00.886Z,75.00
2018-06-12T08:13:30.135Z,74.80
2018-06-12T08:15:59.283Z,75.10
2018-06-12T08:18:28.896Z,74.50
2018-06-12T08:20:58.784Z,74.70
2018-06-12T08:23:28.085Z,74.50
2018-06-12T08:25:58.019Z,74.60
2018-06-12T08:28:27.698Z,75.20
2018-06-12T08:30:57.296Z,74.90
2018-06-12T08:33:26.832Z,75.10
2018-06-12T08:35:56.298Z,74.80
2018-06-12T08:38:27.122Z,74.70
2018-06-12T08:40:56.625Z,74.70
2018-06-12T08:43:27.048Z,75.40
2018-06-12T08:45:56.496Z,75.40
2018-06-12T08:48:27.333Z,75.80
2018-06-12T08:50:56.701Z,76.00
2018-06-12T08:53:26.178Z,75.60
2018-06-12T08:55:56.055Z,75.70
2018-06-12T08:58:26.514Z,76.00
2018-06-12T09:00:55.990Z,75.60
2018-06-12T09:03:25.232Z,75.30
2018-06-12T09:05:54.875Z,76.10
2018-06-12T09:08:24.153Z,76.70
2018-06-12T09:10:53.709Z,76.70
2018-06-12T09:13:23.060Z,75.80
2018-06-12T09:15:52.279Z,74.90
2018-06-12T09:18:22.700Z,76.10
2018-06-12T09:20:52.776Z,75.90
2018-06-12T09:23:22.504Z,76.20
2018-06-12T09:25:53.834Z,77.00
2018-06-12T09:28:24.309Z,77.20
2018-06-12T09:30:54.045Z,77.30
2018-06-12T09:33:23.343Z,76.60
2018-06-12T09:35:52.986Z,77.10
2018-06-12T09:38:22.583Z,77.10
2018-06-12T09:40:54.021Z,77.10
2018-06-12T09:43:24.438Z,77.50
2018-06-12T09:45:55.371Z,77.30
2018-06-12T09:48:25.116Z,77.40
2018-06-12T09:50:54.450Z,77.50
2018-06-12T09:53:23.635Z,77.60
2018-06-12T09:55:53.921Z,77.70
2018-06-12T09:58:23.611Z,77.70
2018-06-12T10:00:54.352Z,78.10
2018-06-12T10:03:23.194Z,78.10
2018-06-12T10:05:52.488Z,78.50
2018-06-12T10:08:21.867Z,78.50
2018-06-12T10:10:51.297Z,78.30
2018-06-12T10:13:20.761Z,79.00
2018-06-12T10:15:50.614Z,78.50
2018-06-12T10:18:19.879Z,78.50
2018-06-12T10:20:49.403Z,78.90
2018-06-12T10:23:19.592Z,79.40
2018-06-12T10:25:50.052Z,79.40
2018-06-12T10:28:19.559Z,79.50
2018-06-12T10:30:50.815Z,79.90
2018-06-12T10:33:21.276Z,80.00
2018-06-12T10:35:51.057Z,80.10
2018-06-12T10:38:20.859Z,80.10
2018-06-12T10:40:50.326Z,80.10
2018-06-12T10:43:19.903Z,79.90
2018-06-12T10:45:50.328Z,80.10
2018-06-12T10:48:19.750Z,80.40
2018-06-12T10:50:49.988Z,80.20
2018-06-12T10:53:20.222Z,80.90
2018-06-12T10:55:50.084Z,80.90
2018-06-12T10:58:19.132Z,81.20
2018-06-12T11:00:48.821Z,81.10
2018-06-12T11:06:30.628Z,80.40
2018-06-12T11:09:24.963Z,80.80
2018-06-12T11:11:54.976Z,80.90
2018-06-12T11:14:26.704Z,81.80
2018-06-12T11:16:57.276Z,81.60
2018-06-12T11:19:26.643Z,81.60
2018-06-12T11:21:56.248Z,82.00
2018-06-12T11:24:25.570Z,81.70
2018-06-12T11:26:55.376Z,80.90
2018-06-12T11:29:25.614Z,79.90
2018-06-12T11:31:55.054Z,79.90
2018-06-12T11:34:24.711Z,80.00
2018-06-12T11:36:54.204Z,79.90
2018-06-12T11:39:23.796Z,79.80
2018-06-12T11:41:55.018Z,80.00
2018-06-12T11:44:24.236Z,79.50
2018-06-12T11:46:53.680Z,79.80
2018-06-12T11:49:23.976Z,79.60
2018-06-12T11:51:54.389Z,80.00
2018-06-12T11:54:24.001Z,79.90
2018-06-12T11:56:53.329Z,79.90
2018-06-12T11:59:24.603Z,79.90
2018-06-12T12:01:54.536Z,80.30
2018-06-12T12:04:23.945Z,80.10
2018-06-12T12:06:53.587Z,80.30
2018-06-12T12:09:25.197Z,80.20
2018-06-12T12:11:54.877Z,80.30
2018-06-12T12:14:24.416Z,80.20
2018-06-12T12:16:53.761Z,80.10
2018-06-12T12:19:23.275Z,80.00
2018-06-12T12:21:53.396Z,80.40
2018-06-12T12:24:26.607Z,80.40
2018-06-12T12:26:55.995Z,80.20
2018-06-12T12:29:25.572Z,80.70
2018-06-12T12:31:55.222Z,80.80
2018-06-12T12:34:24.863Z,80.50
2018-06-12T12:36:54.438Z,80.40
2018-06-12T12:39:24.627Z,80.30
2018-06-12T12:41:54.133Z,80.60
2018-06-12T12:44:25.416Z,80.80
2018-06-12T12:46:54.762Z,80.40
2018-06-12T12:49:24.180Z,80.30
2018-06-12T12:51:54.642Z,80.30
2018-06-12T12:54:24.423Z,80.40
2018-06-12T12:56:54.864Z,80.70
2018-06-12T12:59:25.241Z,80.30
2018-06-12T13:01:54.823Z,80.70
2018-06-12T13:04:25.499Z,80.60
2018-06-12T13:06:55.476Z,80.20
2018-06-12T13:09:24.827Z,80.20
2018-06-12T13:11:54.278Z,80.20
2018-06-12T13:14:23.875Z,79.90
2018-06-12T13:16:53.059Z,79.80
2018-06-12T13:19:23.158Z,79.50
2018-06-12T13:21:52.462Z,79.50
2018-06-12T13:24:21.977Z,79.60
2018-06-12T13:26:53.536Z,79.50
2018-06-12T13:29:24.788Z,79.30
2018-06-12T13:31:54.405Z,79.30
2018-06-12T13:34:23.661Z,79.30
2018-06-12T13:36:53.952Z,79.40
2018-06-12T13:39:23.130Z,78.90
2018-06-12T13:41:52.362Z,78.60
2018-06-12T13:44:22.961Z,78.70
2018-06-12T13:46:52.776Z,79.00
2018-06-12T13:49:22.168Z,79.00
2018-06-12T13:51:51.747Z,78.20
2018-06-12T13:54:22.297Z,77.20
2018-06-12T13:56:51.963Z,77.20
2018-06-12T13:59:21.503Z,76.80
2018-06-12T14:01:52.141Z,76.60
2018-06-12T14:04:21.660Z,76.20
2018-06-12T14:06:52.471Z,76.30
2018-06-12T14:09:22.450Z,76.40
2018-06-12T14:11:53.222Z,76.00
2018-06-12T14:14:23.380Z,75.40
2018-06-12T14:16:53.049Z,75.90
2018-06-12T14:19:23.653Z,75.80
2018-06-12T14:21:53.131Z,75.30
2018-06-12T14:24:28.562Z,75.10
2018-06-12T14:27:13.995Z,75.20
2018-06-12T14:29:46.178Z,74.60
2018-06-12T14:32:16.249Z,73.90
2018-06-12T14:34:46.531Z,73.40
2018-06-12T14:37:19.710Z,72.80
2018-06-12T14:39:49.147Z,71.50
2018-06-12T14:42:18.762Z,70.60
2018-06-12T14:44:48.064Z,70.00
2018-06-12T14:47:19.916Z,68.10
2018-06-12T14:49:49.956Z,68.20
2018-06-12T14:52:19.623Z,68.80
2018-06-12T14:54:51.398Z,68.40
2018-06-12T14:57:21.680Z,69.30
2018-06-12T14:59:52.041Z,69.60
2018-06-12T15:02:24.231Z,69.40
2018-06-12T15:04:54.913Z,69.60
2018-06-12T15:07:25.837Z,70.20
2018-06-12T15:09:55.982Z,70.20
2018-06-12T15:12:26.722Z,69.80
2018-06-12T15:14:56.123Z,69.40
2018-06-12T15:17:25.720Z,69.00
2018-06-12T15:19:55.193Z,68.40
2018-06-12T15:22:24.623Z,68.60
2018-06-12T15:24:54.227Z,69.70
2018-06-12T15:27:24.718Z,68.30
2018-06-12T15:29:54.179Z,67.20
2018-06-12T15:32:24.649Z,67.50
2018-06-12T15:34:54.197Z,67.20
2018-06-12T15:37:23.480Z,66.40
2018-06-12T15:39:53.761Z,65.00
2018-06-12T15:42:24.306Z,64.90
2018-06-12T15:44:53.665Z,64.90
2018-06-12T15:47:23.228Z,65.70
2018-06-12T15:49:53.091Z,65.80
2018-06-12T15:52:22.770Z,64.80
2018-06-12T15:54:52.299Z,64.40
2018-06-12T15:57:21.267Z,64.50
2018-06-12T15:59:52.225Z,61.60
2018-06-12T16:02:21.232Z,61.60
2018-06-12T16:04:50.970Z,62.10
2018-06-12T16:07:21.695Z,61.70
2018-06-12T16:09:51.090Z,61.80
2018-06-12T16:12:28.596Z,61.60
2018-06-12T16:14:58.533Z,61.90
2018-06-12T16:17:28.100Z,61.80
2018-06-12T16:19:57.444Z,62.30
2018-06-12T16:22:28.615Z,62.50
2018-06-12T16:24:59.028Z,61.90
2018-06-12T16:27:28.582Z,62.00
2018-06-12T16:29:58.159Z,63.00
2018-06-12T16:32:27.923Z,65.10
2018-06-12T16:34:57.266Z,63.10
2018-06-12T16:37:27.092Z,64.30
2018-06-12T16:39:57.481Z,63.70
2018-06-12T16:42:26.901Z,61.70
2018-06-12T16:44:56.546Z,62.10
2018-06-12T16:47:26.296Z,61.40
2018-06-12T16:49:55.722Z,61.70
2018-06-12T16:52:24.651Z,62.20
2018-06-12T16:54:54.697Z,62.40
2018-06-12T16:57:24.121Z,62.30
2018-06-12T16:59:53.927Z,63.00
2018-06-12T17:02:23.326Z,62.80
2018-06-12T17:04:52.622Z,62.00
2018-06-12T17:07:22.395Z,61.40
2018-06-12T17:09:52.063Z,60.80
2018-06-12T17:12:21.653Z,59.40
2018-06-12T17:14:50.984Z,60.50
2018-06-12T17:17:21.325Z,58.80
2018-06-12T17:19:51.292Z,58.80
2018-06-12T17:22:22.272Z,58.80
2018-06-12T17:24:51.630Z,58.20
2018-06-12T17:27:21.023Z,57.90
2018-06-12T17:29:50.322Z,54.50
2018-06-12T17:32:19.739Z,53.60
2018-06-12T17:34:49.451Z,52.30
2018-06-12T17:37:18.982Z,51.70
2018-06-12T17:39:48.834Z,49.00
2018-06-12T17:42:18.338Z,48.90
2018-06-12T17:44:47.905Z,48.80
2018-06-12T17:47:17.118Z,47.40
2018-06-12T17:49:47.897Z,43.60
2018-06-12T17:52:18.536Z,43.50
2018-06-12T17:54:48.730Z,41.10
2018-06-12T17:57:18.220Z,38.80
2018-06-12T17:59:48.609Z,35.80
2018-06-12T18:02:18.274Z,34.00
2018-06-12T18:04:50.143Z,35.30
2018-06-12T18:07:20.182Z,36.00
2018-06-12T18:09:49.833Z,34.90
2018-06-12T18:12:19.246Z,37.00
2018-06-12T18:14:48.875Z,39.40
2018-06-12T18:17:18.696Z,43.00
2018-06-12T18:19:48.128Z,43.30
2018-06-12T18:22:17.657Z,44.90
2018-06-12T18:24:47.988Z,44.70
2018-06-12T18:27:17.679Z,44.70
2018-06-12T18:29:47.844Z,46.50
2018-06-12T18:32:17.185Z,46.50
2018-06-12T18:34:47.385Z,48.10
2018-06-12T18:37:18.884Z,48.00
2018-06-12T18:39:48.135Z,46.50
2018-06-12T18:42:17.575Z,46.90
2018-06-12T18:44:48.940Z,46.00
2018-06-12T18:47:19.004Z,46.70
2018-06-12T18:49:48.086Z,47.00
2018-06-12T18:52:17.534Z,45.80
2018-06-12T18:54:47.029Z,45.90
2018-06-12T18:57:16.709Z,45.60
2018-06-12T18:59:45.934Z,46.90
2018-06-12T19:02:15.314Z,48.30
2018-06-12T19:04:44.917Z,47.10
2018-06-12T19:07:14.279Z,47.10
2018-06-12T19:09:43.991Z,48.30
2018-06-12T19:12:20.521Z,48.80
2018-06-12T19:14:50.067Z,48.70
2018-06-12T19:17:19.991Z,47.00
2018-06-12T19:19:50.432Z,49.00
2018-06-12T19:22:20.027Z,49.10
2018-06-12T19:24:49.298Z,50.20
2018-06-12T19:27:18.815Z,48.90
2018-06-12T19:29:48.458Z,51.20
2018-06-12T19:32:18.392Z,49.50
2018-06-12T19:34:47.718Z,51.40
2018-06-12T19:37:17.355Z,51.10
2018-06-12T19:39:47.310Z,52.00
2018-06-12T19:42:16.559Z,53.30
2018-06-12T19:44:47.131Z,52.10
2018-06-12T19:47:16.955Z,51.80
2018-06-12T19:49:46.535Z,54.80
2018-06-12T19:52:16.944Z,52.40
2018-06-12T19:54:46.195Z,52.10
2018-06-12T19:57:15.855Z,52.40
2018-06-12T19:59:45.348Z,52.60
2018-06-12T20:02:15.155Z,53.50
2018-06-12T20:04:45.175Z,53.40
2018-06-12T20:07:15.464Z,52.60
2018-06-12T20:09:44.635Z,51.80
2018-06-12T20:12:14.168Z,50.10
2018-06-12T20:14:43.697Z,49.80
2018-06-12T20:17:13.795Z,51.90
2018-06-12T20:19:43.317Z,52.10
2018-06-12T20:22:13.244Z,50.40
2018-06-12T20:24:42.970Z,51.00
2018-06-12T20:27:14.306Z,49.50
2018-06-12T20:29:44.079Z,49.50
2018-06-12T20:32:13.260Z,48.20
2018-06-12T20:34:42.643Z,48.50
2018-06-12T20:37:12.655Z,47.20
2018-06-12T20:39:44.313Z,49.00
2018-06-12T20:42:14.027Z,50.20
2018-06-12T20:44:43.412Z,50.50
2018-06-12T20:47:13.028Z,48.90
2018-06-12T20:49:42.439Z,49.40
2018-06-12T20:52:12.037Z,50.80
2018-06-12T20:54:43.043Z,47.50
2018-06-12T20:57:12.851Z,49.10
2018-06-12T20:59:42.906Z,50.10
2018-06-12T21:02:12.502Z,50.00
2018-06-12T21:04:42.000Z,49.20
2018-06-12T21:07:11.614Z,50.80
2018-06-12T21:09:41.508Z,51.70
2018-06-12T21:12:11.239Z,48.90
2018-06-12T21:14:41.906Z,49.70
2018-06-12T21:17:11.634Z,49.10
2018-06-12T21:19:41.209Z,48.50
2018-06-12T21:22:10.767Z,48.80
2018-06-12T21:24:40.388Z,48.10
2018-06-12T21:27:10.124Z,48.10
2018-06-12T21:29:39.700Z,49.10
2018-06-12T21:32:09.075Z,48.70
2018-06-12T21:34:39.293Z,50.40
2018-06-12T21:37:08.781Z,50.50
2018-06-12T21:39:38.295Z,51.60
2018-06-12T21:42:07.775Z,50.50
2018-06-12T21:44:37.059Z,50.90
2018-06-12T21:47:07.473Z,50.10
2018-06-12T21:49:36.919Z,51.20
2018-06-12T21:52:06.695Z,51.50
2018-06-12T21:54:36.718Z,52.80
2018-06-12T21:57:06.135Z,52.10
2018-06-12T21:59:35.503Z,49.80
2018-06-12T22:02:05.198Z,49.70
2018-06-12T22:04:34.897Z,52.00
2018-06-12T22:07:04.453Z,52.30
2018-06-12T22:09:34.847Z,52.50
2018-06-12T22:12:04.317Z,52.20
2018-06-12T22:14:33.971Z,51.40
2018-06-12T22:17:03.360Z,52.40
2018-06-12T22:19:33.105Z,52.40
2018-06-12T22:22:02.815Z,51.60
2018-06-12T22:24:34.008Z,52.20
2018-06-12T22:27:03.546Z,52.10
2018-06-12T22:29:33.695Z,53.10
2018-06-12T22:32:03.920Z,53.00
2018-06-12T22:34:35.934Z,53.20
2018-06-12T22:37:06.995Z,54.10
2018-06-12T22:39:37.497Z,54.00
2018-06-12T22:42:06.909Z,55.40
2018-06-12T22:44:36.481Z,56.10
2018-06-12T22:47:05.767Z,56.50
2018-06-12T22:49:35.133Z,56.70
2018-06-12T22:52:05.124Z,57.80
2018-06-12T22:54:34.676Z,58.10
2018-06-12T22:57:05.541Z,56.70
2018-06-12T22:59:35.090Z,55.00
2018-06-12T23:02:04.700Z,54.60
2018-06-12T23:04:34.204Z,51.70
2018-06-12T23:07:03.807Z,51.70
2018-06-12T23:09:34.007Z,52.00
2018-06-12T23:12:03.338Z,52.00
2018-06-12T23:14:32.682Z,51.30
2018-06-12T23:17:02.235Z,51.40
2018-06-12T23:19:32.582Z,52.10
2018-06-12T23:22:02.232Z,50.20
2018-06-12T23:24:32.487Z,50.90
2018-06-12T23:27:01.946Z,50.50
2018-06-12T23:29:32.526Z,51.00
2018-06-12T23:32:02.035Z,51.20
2018-06-12T23:34:31.713Z,52.00
2018-06-12T23:37:01.441Z,52.00
2018-06-12T23:39:30.908Z,52.10
2018-06-12T23:42:01.005Z,50.50
2018-06-12T23:44:31.111Z,51.30
2018-06-12T23:47:00.471Z,50.30
2018-06-12T23:49:29.795Z,49.80
2018-06-12T23:51:59.301Z,50.00
2018-06-12T23:54:28.939Z,50.70
2018-06-12T23:56:59.221Z,48.90
2018-06-12T23:59:28.741Z,48.40
