createdAt,value
2018-07-28T01:28:02.714Z,67.64
2018-07-28T01:30:32.466Z,68.38
2018-07-28T01:33:01.726Z,68.11
2018-07-28T01:35:30.402Z,67.59
2018-07-28T01:37:58.994Z,67.92
2018-07-28T01:40:27.542Z,68.34
2018-07-28T01:42:56.082Z,67.61
2018-07-28T01:45:24.644Z,67.43
2018-07-28T01:47:53.205Z,67.36
2018-07-28T01:50:21.730Z,67.37
2018-07-28T01:52:50.271Z,67.26
2018-07-28T01:55:18.778Z,67.31
2018-07-28T01:57:47.349Z,67.33
2018-07-28T02:00:15.867Z,67.26
2018-07-28T02:02:44.402Z,67.57
2018-07-28T02:05:12.919Z,67.51
2018-07-28T02:07:41.494Z,67.38
2018-07-28T02:10:10.575Z,68.10
2018-07-28T02:12:39.526Z,69.26
2018-07-28T02:15:08.691Z,69.12
2018-07-28T02:17:37.262Z,68.95
2018-07-28T02:20:07.527Z,68.85
2018-07-28T02:22:36.114Z,69.69
2018-07-28T02:25:08.317Z,68.63
2018-07-28T02:27:36.894Z,68.96
2018-07-28T02:30:06.029Z,68.96
2018-07-28T02:32:35.062Z,68.65
2018-07-28T02:35:04.033Z,68.53
2018-07-28T02:37:32.939Z,68.72
2018-07-28T02:40:01.486Z,68.49
2018-07-28T02:42:30.047Z,68.62
2018-07-28T02:44:58.962Z,69.43
2018-07-28T02:47:27.479Z,69.43
2018-07-28T02:49:56.049Z,69.42
2018-07-28T02:52:24.638Z,69.49
2018-07-28T02:54:53.173Z,70.62
2018-07-28T02:57:21.689Z,70.87
2018-07-28T02:59:50.221Z,70.79
2018-07-28T03:02:18.804Z,70.43
2018-07-28T03:04:47.327Z,70.74
2018-07-28T03:07:15.870Z,70.55
2018-07-28T03:09:44.441Z,70.18
2018-07-28T03:12:12.965Z,69.72
2018-07-28T03:14:41.482Z,69.87
2018-07-28T03:17:10.066Z,69.54
2018-07-28T03:19:38.669Z,69.63
2018-07-28T03:22:07.599Z,70.34
2018-07-28T03:24:36.114Z,70.68
2018-07-28T03:27:05.031Z,70.59
2018-07-28T03:29:33.518Z,70.58
2018-07-28T03:32:02.209Z,71.39
2018-07-28T03:34:30.753Z,70.44
2018-07-28T03:36:59.313Z,71.05
2018-07-28T03:39:27.835Z,71.54
2018-07-28T03:41:56.469Z,71.65
2018-07-28T03:44:25.061Z,72.03
2018-07-28T03:46:53.615Z,72.32
2018-07-28T03:49:22.242Z,72.43
2018-07-28T03:51:50.669Z,72.29
2018-07-28T03:54:19.223Z,71.89
2018-07-28T03:56:47.717Z,71.43
2018-07-28T03:59:16.270Z,71.77
2018-07-28T04:01:44.822Z,71.41
2018-07-28T04:04:13.417Z,70.70
2018-07-28T04:06:41.940Z,70.78
2018-07-28T04:09:11.296Z,70.47
2018-07-28T04:11:39.883Z,70.92
2018-07-28T04:14:08.470Z,70.11
2018-07-28T04:16:36.967Z,69.64
2018-07-28T04:19:06.034Z,69.39
2018-07-28T04:21:34.505Z,69.23
2018-07-28T04:24:03.089Z,69.54
2018-07-28T04:26:31.610Z,70.81
2018-07-28T04:29:00.166Z,71.20
2018-07-28T04:31:28.709Z,71.26
2018-07-28T04:33:57.553Z,71.40
2018-07-28T04:36:26.148Z,71.17
2018-07-28T06:54:53.237Z,56.31
2018-07-28T06:57:21.720Z,55.94
2018-07-28T06:59:50.292Z,56.86
2018-07-28T07:02:18.836Z,56.04
2018-07-28T07:04:47.397Z,55.50
2018-07-28T07:07:16.274Z,55.85
2018-07-28T07:09:44.849Z,54.79
2018-07-28T07:12:13.342Z,53.62
2018-07-28T07:14:41.897Z,53.04
2018-07-28T07:17:10.451Z,53.66
2018-07-28T07:19:38.981Z,54.47
2018-07-28T07:22:07.537Z,53.33
2018-07-28T07:24:36.168Z,54.11
2018-07-28T07:27:04.662Z,53.77
2018-07-28T07:29:33.149Z,53.59
2018-07-28T07:32:01.670Z,51.93
2018-07-28T07:34:30.184Z,51.59
2018-07-28T07:36:58.699Z,50.67
2018-07-28T07:39:27.231Z,51.12
2018-07-28T07:41:55.806Z,50.39
2018-07-28T07:44:24.333Z,46.97
2018-07-28T07:46:52.868Z,46.66
2018-07-28T07:49:21.801Z,45.47
2018-07-28T07:51:50.353Z,42.09
2018-07-28T07:54:18.844Z,40.57
2018-07-28T07:56:47.369Z,37.55
2018-07-28T07:59:15.887Z,33.54
2018-07-28T08:01:44.391Z,32.99
2018-07-28T08:04:12.864Z,31.67
2018-07-28T08:06:41.384Z,29.47
2018-07-28T08:09:09.975Z,28.49
2018-07-28T08:11:38.489Z,28.54
2018-07-28T08:14:07.103Z,30.70
2018-07-28T08:16:35.602Z,29.43
2018-07-28T08:19:04.091Z,30.02
2018-07-28T08:21:32.641Z,30.90
2018-07-28T08:24:01.122Z,29.46
2018-07-28T08:26:29.626Z,29.63
2018-07-28T08:28:58.093Z,30.14
2018-07-28T08:31:26.605Z,29.80
2018-07-28T08:33:55.081Z,28.86
2018-07-28T08:36:23.591Z,29.06
2018-07-28T08:38:52.154Z,26.96
2018-07-28T08:41:20.650Z,27.95
2018-07-28T08:43:49.094Z,28.62
2018-07-28T08:46:17.615Z,27.19
2018-07-28T08:48:46.688Z,26.92
2018-07-28T08:51:16.078Z,27.21
2018-07-28T08:53:44.650Z,26.57
2018-07-28T08:56:13.126Z,28.11
2018-07-28T08:58:41.622Z,27.44
2018-07-28T09:01:10.138Z,27.33
2018-07-28T09:03:38.897Z,26.34
2018-07-28T09:06:07.413Z,25.16
2018-07-28T09:08:36.126Z,24.13
2018-07-28T09:11:04.683Z,22.88
2018-07-28T09:13:33.254Z,24.41
2018-07-28T09:16:01.851Z,25.02
2018-07-28T09:18:30.338Z,24.61
2018-07-28T09:20:59.096Z,25.05
2018-07-28T09:23:28.004Z,23.86
2018-07-28T09:25:57.348Z,24.76
2018-07-28T09:28:25.825Z,26.49
2018-07-28T09:30:54.303Z,25.27
2018-07-28T09:33:22.868Z,23.31
2018-07-28T09:35:51.351Z,22.82
2018-07-28T09:38:19.902Z,25.40
2018-07-28T09:40:48.346Z,23.77
2018-07-28T09:43:17.067Z,23.83
2018-07-28T09:45:45.689Z,22.91
2018-07-28T09:48:14.535Z,22.37
2018-07-28T09:50:43.209Z,20.43
2018-07-28T09:53:12.341Z,20.63
2018-07-28T09:55:41.001Z,20.19
2018-07-28T09:58:09.626Z,20.67
2018-07-28T10:00:43.449Z,19.16
2018-07-28T10:03:11.961Z,18.59
2018-07-28T10:05:40.447Z,19.81
2018-07-28T10:08:08.969Z,19.41
2018-07-28T10:10:37.462Z,22.07
2018-07-28T10:13:05.999Z,22.59
2018-07-28T10:15:34.466Z,23.89
2018-07-28T10:18:03.827Z,23.03
2018-07-28T10:20:32.322Z,20.92
2018-07-28T10:23:00.935Z,20.65
2018-07-28T10:25:29.351Z,20.04
2018-07-28T10:27:57.855Z,18.90
2018-07-28T10:30:26.391Z,18.15
2018-07-28T10:32:55.339Z,16.38
2018-07-28T10:35:23.870Z,15.64
2018-07-28T10:37:53.079Z,16.25
2018-07-28T10:40:21.621Z,16.55
2018-07-28T10:42:50.150Z,15.94
2018-07-28T10:45:18.672Z,15.90
2018-07-28T10:47:47.219Z,15.60
2018-07-28T10:50:15.711Z,17.76
2018-07-28T10:52:44.722Z,16.62
2018-07-28T10:55:13.283Z,15.80
2018-07-28T10:57:41.846Z,15.96
2018-07-28T11:00:10.731Z,16.65
2018-07-28T11:02:40.029Z,15.08
2018-07-28T11:05:08.990Z,17.25
2018-07-28T11:07:37.541Z,16.38
2018-07-28T11:10:07.474Z,16.04
2018-07-28T11:12:36.007Z,15.99
2018-07-28T11:15:05.470Z,18.36
2018-07-28T11:17:33.955Z,17.30
2018-07-28T11:20:02.534Z,17.42
2018-07-28T11:22:31.063Z,17.21
2018-07-28T11:24:59.573Z,18.05
2018-07-28T11:27:28.077Z,17.71
2018-07-28T11:29:56.599Z,17.26
2018-07-28T11:32:36.313Z,16.77
2018-07-28T11:35:16.139Z,16.24
2018-07-28T11:38:05.770Z,15.18
2018-07-28T11:40:45.941Z,15.68
2018-07-28T11:43:26.142Z,16.75
2018-07-28T11:45:55.143Z,17.55
2018-07-28T11:48:23.585Z,18.75
2018-07-28T11:50:52.077Z,18.67
2018-07-28T11:53:20.585Z,17.62
2018-07-28T11:55:49.153Z,15.30
2018-07-28T11:58:17.751Z,14.70
2018-07-28T12:00:46.194Z,13.51
2018-07-28T12:03:14.666Z,15.74
2018-07-28T12:05:43.195Z,16.56
2018-07-28T12:08:11.691Z,17.45
2018-07-28T12:10:40.212Z,17.69
2018-07-28T12:13:08.765Z,17.89
2018-07-28T12:15:37.331Z,17.00
2018-07-28T12:18:06.024Z,15.09
2018-07-28T12:20:34.529Z,13.58
2018-07-28T12:23:03.019Z,13.07
2018-07-28T12:25:31.538Z,15.49
2018-07-28T12:28:00.065Z,15.04
2018-07-28T12:30:28.606Z,15.35
2018-07-28T12:32:57.105Z,15.34
2018-07-28T12:35:25.650Z,14.89
2018-07-28T12:37:54.162Z,14.35
2018-07-28T12:40:22.726Z,13.87
2018-07-28T12:42:51.218Z,13.74
2018-07-28T12:45:19.794Z,13.96
2018-07-28T12:47:48.327Z,15.25
2018-07-28T12:50:16.915Z,14.54
2018-07-28T12:54:09.898Z,14.77
2018-07-28T12:56:38.474Z,15.84
2018-07-28T12:59:07.058Z,15.84
2018-07-28T13:01:35.642Z,15.90
2018-07-28T13:04:04.171Z,18.37
2018-07-28T13:06:32.717Z,18.99
2018-07-28T13:09:01.253Z,20.34
2018-07-28T13:11:29.807Z,20.60
2018-07-28T13:13:58.313Z,20.59
2018-07-28T13:16:26.894Z,21.63
2018-07-28T13:18:55.385Z,22.01
2018-07-28T13:21:23.983Z,22.33
2018-07-28T13:23:52.479Z,22.84
2018-07-28T13:26:20.993Z,24.39
2018-07-28T13:28:49.478Z,25.02
2018-07-28T13:31:17.986Z,23.70
2018-07-28T13:33:46.468Z,24.98
2018-07-28T13:36:14.971Z,24.39
2018-07-28T13:38:43.438Z,25.37
2018-07-28T13:41:11.970Z,25.24
2018-07-28T13:43:40.450Z,23.22
2018-07-28T13:46:08.999Z,23.48
2018-07-28T15:46:35.628Z,29.23
2018-07-28T15:49:04.535Z,28.78
2018-07-28T15:51:32.974Z,27.58
2018-07-28T15:54:01.459Z,27.09
2018-07-28T15:56:29.942Z,27.52
2018-07-28T15:58:58.430Z,26.87
2018-07-28T16:01:26.889Z,27.67
2018-07-28T16:03:55.378Z,28.67
2018-07-28T16:06:23.853Z,28.90
2018-07-28T16:08:52.406Z,28.28
2018-07-28T16:11:20.884Z,29.43
2018-07-28T16:13:49.386Z,30.94
2018-07-28T16:16:17.879Z,31.91
2018-07-28T16:18:46.408Z,32.48
2018-07-28T16:21:14.870Z,33.41
2018-07-28T16:23:43.385Z,33.53
2018-07-28T16:26:11.845Z,33.89
2018-07-28T16:28:40.397Z,35.11
2018-07-28T16:31:08.929Z,35.95
2018-07-28T16:33:37.423Z,36.58
2018-07-28T16:36:05.910Z,36.37
2018-07-28T16:38:34.422Z,36.93
2018-07-28T16:41:02.952Z,38.03
2018-07-28T16:43:31.449Z,37.17
2018-07-28T16:45:59.942Z,37.70
2018-07-28T16:48:28.413Z,37.78
2018-07-28T16:50:56.873Z,38.27
2018-07-28T16:53:25.374Z,38.77
2018-07-28T16:55:53.826Z,38.50
2018-07-28T16:58:22.365Z,38.55
2018-07-28T17:00:50.870Z,38.49
2018-07-28T17:03:19.382Z,39.33
2018-07-28T17:05:47.995Z,39.87
2018-07-28T17:08:16.480Z,40.32
2018-07-28T17:10:44.955Z,40.27
2018-07-28T17:13:13.443Z,40.36
2018-07-28T17:15:41.901Z,40.85
2018-07-28T17:18:10.393Z,40.62
2018-07-28T17:20:38.854Z,40.46
2018-07-28T17:23:07.374Z,39.59
2018-07-28T17:25:35.811Z,39.16
2018-07-28T17:28:04.311Z,39.28
2018-07-28T17:30:32.772Z,39.71
2018-07-28T17:33:01.246Z,39.85
2018-07-28T17:35:30.078Z,40.30
2018-07-28T17:37:58.542Z,40.16
2018-07-28T17:40:27.026Z,40.95
2018-07-28T17:42:55.507Z,41.41
2018-07-28T17:45:24.007Z,43.16
2018-07-28T17:47:52.466Z,43.04
2018-07-28T17:50:20.989Z,43.91
2018-07-28T17:52:49.477Z,44.27
2018-07-28T17:55:17.981Z,44.31
2018-07-28T17:57:46.457Z,44.74
2018-07-28T18:00:15.039Z,44.48
2018-07-28T18:02:43.504Z,44.54
2018-07-28T18:05:12.025Z,44.80
2018-07-28T18:07:40.731Z,45.49
2018-07-28T18:10:09.174Z,45.19
2018-07-28T18:12:37.637Z,45.40
2018-07-28T18:15:06.476Z,45.04
2018-07-28T18:17:34.942Z,45.33
2018-07-28T18:20:03.524Z,46.63
2018-07-28T18:22:32.022Z,46.31
2018-07-28T18:25:00.522Z,46.12
2018-07-28T18:27:28.984Z,45.78
2018-07-28T18:29:57.480Z,46.60
2018-07-28T18:32:26.030Z,46.70
2018-07-28T18:34:54.553Z,47.06
2018-07-28T18:37:23.019Z,46.89
2018-07-28T18:39:51.517Z,47.65
2018-07-28T18:42:19.990Z,47.66
2018-07-28T18:44:48.509Z,49.03
2018-07-28T18:47:16.995Z,48.59
2018-07-28T18:49:45.489Z,48.95
2018-07-28T18:52:13.958Z,49.34
2018-07-28T18:54:42.458Z,49.08
2018-07-28T18:57:10.949Z,49.36
2018-07-28T18:59:39.450Z,48.46
2018-07-28T19:02:07.985Z,49.80
2018-07-28T19:04:36.508Z,50.42
2018-07-28T19:07:05.004Z,50.86
2018-07-28T19:09:38.757Z,51.10
2018-07-28T19:12:07.625Z,51.07
2018-07-28T19:14:38.381Z,50.48
2018-07-28T19:17:07.223Z,50.46
2018-07-28T19:19:35.717Z,50.81
2018-07-28T19:22:08.373Z,51.58
2018-07-28T19:24:36.900Z,51.76
2018-07-28T19:27:05.399Z,52.80
2018-07-28T19:29:42.026Z,52.59
2018-07-28T19:32:10.743Z,52.78
2018-07-28T19:34:39.410Z,53.49
2018-07-28T19:37:13.080Z,53.99
2018-07-28T19:39:41.580Z,53.98
2018-07-28T19:42:15.410Z,53.76
2018-07-28T19:44:43.910Z,53.55
2018-07-28T19:47:12.378Z,53.72
2018-07-28T19:49:40.827Z,53.89
2018-07-28T19:52:09.298Z,54.09
2018-07-28T19:54:37.758Z,53.62
2018-07-28T19:57:06.502Z,53.44
2018-07-28T19:59:34.991Z,53.44
2018-07-28T20:02:03.617Z,53.36
2018-07-28T20:04:32.065Z,53.21
2018-07-28T20:07:00.587Z,53.34
2018-07-28T20:09:29.098Z,53.24
2018-07-28T20:11:57.577Z,53.28
2018-07-28T20:14:26.070Z,53.10
2018-07-28T20:16:54.873Z,53.10
2018-07-28T20:19:23.470Z,53.21
2018-07-28T20:21:51.954Z,53.28
2018-07-28T20:24:20.398Z,53.74
2018-07-28T20:26:48.905Z,53.48
2018-07-28T20:29:17.353Z,53.54
2018-07-28T20:31:45.822Z,53.82
2018-07-28T20:34:15.161Z,54.05
2018-07-28T20:36:43.654Z,54.10
2018-07-28T20:39:12.862Z,54.09
2018-07-28T20:41:41.337Z,54.05
2018-07-28T20:44:09.802Z,53.89
2018-07-28T20:46:38.327Z,54.38
2018-07-28T20:49:06.841Z,54.14
2018-07-28T20:51:35.370Z,54.38
2018-07-28T20:54:03.871Z,54.51
2018-07-28T20:56:32.363Z,54.06
2018-07-28T20:59:00.826Z,54.58
2018-07-28T21:01:29.327Z,54.75
2018-07-28T21:03:57.809Z,54.59
2018-07-28T21:06:26.298Z,54.71
2018-07-28T21:08:54.773Z,55.52
2018-07-28T21:11:23.277Z,55.82
2018-07-28T21:13:51.738Z,55.99
2018-07-28T21:16:20.248Z,56.09
2018-07-28T21:18:48.752Z,55.59
2018-07-28T21:21:17.282Z,55.21
2018-07-28T21:23:45.745Z,55.00
2018-07-28T21:26:14.207Z,55.14
2018-07-28T21:28:42.713Z,56.05
2018-07-28T21:31:11.227Z,56.14
2018-07-28T21:33:39.790Z,56.17
2018-07-28T21:36:08.289Z,56.67
2018-07-28T21:38:36.806Z,57.07
2018-07-28T21:41:05.293Z,56.51
2018-07-28T21:43:33.818Z,55.96
2018-07-28T21:46:02.314Z,56.31
2018-07-28T21:48:30.916Z,56.61
2018-07-28T21:50:59.423Z,56.97
2018-07-28T21:53:27.946Z,57.50
2018-07-28T21:55:56.553Z,57.76
2018-07-28T21:58:25.074Z,57.54
2018-07-28T22:00:58.245Z,58.01
2018-07-28T22:03:27.493Z,58.63
2018-07-28T22:05:55.988Z,57.88
2018-07-28T22:08:24.541Z,58.18
2018-07-28T22:10:53.038Z,58.11
2018-07-28T22:13:21.596Z,58.35
2018-07-28T22:15:50.210Z,58.42
2018-07-28T22:18:18.998Z,58.37
2018-07-28T22:20:47.949Z,58.32
2018-07-28T22:23:16.494Z,58.54
2018-07-28T22:25:45.000Z,59.14
2018-07-28T22:28:13.553Z,58.85
2018-07-28T22:30:42.142Z,58.76
2018-07-28T22:33:10.734Z,58.78
2018-07-28T22:35:39.234Z,58.79
2018-07-28T22:38:07.770Z,58.69
2018-07-28T22:40:36.389Z,59.32
2018-07-28T22:43:04.954Z,58.95
2018-07-28T22:45:33.440Z,59.17
2018-07-28T22:48:01.986Z,58.83
2018-07-28T22:50:30.526Z,58.70
2018-07-28T22:52:59.032Z,58.55
2018-07-28T22:55:27.509Z,58.26
2018-07-28T22:57:56.036Z,58.59
2018-07-28T23:00:24.550Z,58.87
2018-07-28T23:02:53.110Z,58.82
2018-07-28T23:05:21.638Z,59.48
2018-07-28T23:07:50.263Z,59.74
2018-07-28T23:10:18.763Z,59.41
2018-07-28T23:12:47.327Z,59.45
2018-07-28T23:15:15.865Z,60.11
2018-07-28T23:17:44.771Z,60.38
2018-07-28T23:20:13.305Z,60.50
2018-07-28T23:22:41.907Z,61.26
2018-07-28T23:25:10.549Z,60.88
2018-07-28T23:27:39.159Z,61.25
2018-07-28T23:30:09.977Z,60.94
2018-07-28T23:32:38.961Z,60.24
2018-07-28T23:35:07.823Z,60.92
2018-07-28T23:37:36.350Z,61.08
2018-07-28T23:40:05.057Z,59.98
2018-07-28T23:42:33.675Z,60.16
2018-07-28T23:45:02.295Z,60.76
2018-07-28T23:47:30.782Z,60.46
2018-07-28T23:49:59.380Z,61.46
2018-07-28T23:52:27.884Z,61.20
2018-07-28T23:54:56.673Z,61.25
2018-07-28T23:57:25.230Z,61.40
2018-07-28T23:59:53.778Z,61.97
