createdAt,value
2022-12-08T00:00:06.071Z,31.83
2022-12-08T00:02:44.724Z,37.03
2022-12-08T00:05:30.315Z,35.73
2022-12-08T00:08:15.949Z,31.17
2022-12-08T00:10:49.988Z,33.37
2022-12-08T00:13:19.901Z,36.33
2022-12-08T00:15:48.238Z,35.47
2022-12-08T00:18:16.499Z,31.87
2022-12-08T00:20:44.745Z,36.10
2022-12-08T00:23:13.017Z,35.63
2022-12-08T00:25:41.247Z,36.87
2022-12-08T00:28:09.508Z,33.80
2022-12-08T00:30:40.870Z,40.40
2022-12-08T00:33:09.188Z,34.77
2022-12-08T00:35:42.791Z,34.17
2022-12-08T00:38:11.459Z,32.83
2022-12-08T00:40:39.710Z,37.50
2022-12-08T00:43:08.086Z,37.10
2022-12-08T00:45:38.698Z,38.17
2022-12-08T00:48:07.717Z,38.17
2022-12-08T00:50:36.317Z,39.70
2022-12-08T00:53:04.719Z,40.60
2022-12-08T00:55:32.961Z,38.80
2022-12-08T00:58:01.200Z,40.57
2022-12-08T01:00:29.596Z,44.53
2022-12-08T01:02:59.281Z,47.50
2022-12-08T01:05:27.846Z,41.40
2022-12-08T01:07:56.139Z,48.83
2022-12-08T01:10:24.541Z,47.07
2022-12-08T01:12:52.795Z,47.60
2022-12-08T01:15:21.503Z,42.40
2022-12-08T01:17:49.724Z,46.97
2022-12-08T01:20:19.428Z,43.30
2022-12-08T01:22:47.693Z,45.90
2022-12-08T01:25:16.047Z,38.73
2022-12-08T01:27:44.303Z,48.17
2022-12-08T01:30:13.765Z,45.03
2022-12-08T01:32:42.027Z,43.00
2022-12-08T01:35:10.766Z,46.77
2022-12-08T01:37:40.941Z,48.43
2022-12-08T01:40:10.318Z,51.50
2022-12-08T01:42:38.585Z,44.37
2022-12-08T01:45:08.284Z,43.67
2022-12-08T01:47:40.983Z,48.60
2022-12-08T01:50:12.166Z,42.90
2022-12-08T01:52:43.881Z,50.60
2022-12-08T01:55:16.336Z,50.23
2022-12-08T01:57:47.412Z,46.10
2022-12-08T02:00:17.924Z,42.43
2022-12-08T02:02:53.886Z,43.90
2022-12-08T02:05:24.474Z,48.10
2022-12-08T02:07:55.422Z,43.27
2022-12-08T02:10:25.407Z,47.73
2022-12-08T02:12:55.331Z,47.07
2022-12-08T02:15:27.948Z,45.70
2022-12-08T02:18:05.857Z,48.43
2022-12-08T02:20:45.559Z,41.63
2022-12-08T02:23:23.799Z,60.23
2022-12-08T02:26:11.746Z,53.83
2022-12-08T02:28:56.835Z,46.10
2022-12-08T02:31:35.673Z,57.07
2022-12-08T02:34:17.351Z,50.87
2022-12-08T02:36:50.689Z,57.57
2022-12-08T02:39:28.555Z,54.77
2022-12-08T02:42:02.256Z,51.53
2022-12-08T02:44:32.833Z,55.17
2022-12-08T02:47:05.706Z,53.10
2022-12-08T02:49:36.588Z,57.90
2022-12-08T02:52:09.956Z,51.00
2022-12-08T02:54:38.558Z,51.93
2022-12-08T02:57:20.212Z,57.20
2022-12-08T03:00:01.027Z,57.73
2022-12-08T03:02:43.150Z,57.10
2022-12-08T03:05:23.439Z,46.63
2022-12-08T03:07:56.921Z,58.40
2022-12-08T03:10:29.347Z,53.90
2022-12-08T03:13:00.227Z,60.93
2022-12-08T03:15:29.190Z,51.47
2022-12-08T03:17:59.718Z,54.93
2022-12-08T03:20:31.513Z,51.57
2022-12-08T03:23:01.694Z,52.63
2022-12-08T03:25:33.382Z,53.73
2022-12-08T03:28:01.855Z,56.40
2022-12-08T03:30:30.986Z,54.47
2022-12-08T03:33:03.710Z,52.17
2022-12-08T03:35:35.797Z,46.70
2022-12-08T03:38:05.177Z,43.67
2022-12-08T03:40:33.437Z,46.90
2022-12-08T03:43:02.131Z,44.97
2022-12-08T03:45:30.502Z,52.33
2022-12-08T03:47:59.762Z,50.33
2022-12-08T03:50:28.241Z,52.47
2022-12-08T03:52:58.067Z,51.07
2022-12-08T03:55:26.347Z,46.20
2022-12-08T03:57:54.602Z,43.37
2022-12-08T04:00:23.473Z,49.73
2022-12-08T04:02:51.787Z,45.90
2022-12-08T04:05:20.107Z,51.87
2022-12-08T04:07:48.356Z,48.23
2022-12-08T04:10:18.196Z,43.00
2022-12-08T04:12:46.384Z,38.30
2022-12-08T04:15:14.752Z,41.77
2022-12-08T04:17:43.028Z,44.07
2022-12-08T04:20:12.441Z,45.00
2022-12-08T04:22:40.866Z,42.30
2022-12-08T04:25:09.914Z,36.67
2022-12-08T04:27:39.666Z,45.23
2022-12-08T04:30:09.444Z,39.60
2022-12-08T04:32:38.964Z,40.47
2022-12-08T04:35:09.646Z,45.60
2022-12-08T04:37:37.917Z,44.07
2022-12-08T04:40:07.867Z,41.60
2022-12-08T04:42:36.111Z,37.00
2022-12-08T04:45:07.190Z,32.20
2022-12-08T04:47:36.005Z,40.37
2022-12-08T04:50:05.679Z,33.10
2022-12-08T04:52:34.370Z,36.97
2022-12-08T04:55:02.992Z,30.53
2022-12-08T04:57:31.409Z,36.30
2022-12-08T05:00:00.485Z,29.90
2022-12-08T05:02:30.387Z,32.87
2022-12-08T05:04:58.886Z,35.20
2022-12-08T05:07:28.059Z,31.53
2022-12-08T05:09:56.327Z,36.87
2022-12-08T05:12:24.929Z,34.03
2022-12-08T05:14:53.318Z,30.97
2022-12-08T05:17:21.688Z,34.47
2022-12-08T05:19:51.599Z,31.00
2022-12-08T05:22:19.985Z,33.97
2022-12-08T05:24:48.415Z,31.87
2022-12-08T05:27:17.325Z,33.77
2022-12-08T05:29:47.197Z,32.37
2022-12-08T05:32:15.697Z,36.10
2022-12-08T05:34:44.206Z,31.70
2022-12-08T05:37:14.038Z,36.90
2022-12-08T05:39:42.326Z,35.70
2022-12-08T05:42:10.816Z,37.87
2022-12-08T05:44:39.316Z,41.80
2022-12-08T05:47:07.643Z,38.20
2022-12-08T05:49:38.507Z,36.63
2022-12-08T05:52:07.492Z,38.57
2022-12-08T05:54:37.321Z,34.33
2022-12-08T05:57:05.766Z,40.17
2022-12-08T05:59:34.026Z,34.20
2022-12-08T06:02:02.437Z,39.63
2022-12-08T06:04:30.895Z,38.73
2022-12-08T06:06:59.314Z,37.53
2022-12-08T06:09:27.906Z,38.33
2022-12-08T06:11:57.596Z,39.87
2022-12-08T06:14:25.951Z,38.60
2022-12-08T06:16:54.266Z,40.87
2022-12-08T06:19:22.780Z,42.13
2022-12-08T06:21:51.149Z,33.77
2022-12-08T06:24:19.418Z,39.60
2022-12-08T06:26:47.818Z,43.13
2022-12-08T06:29:18.072Z,48.00
2022-12-08T06:31:47.001Z,45.07
2022-12-08T06:34:15.327Z,44.23
2022-12-08T06:36:43.801Z,41.27
2022-12-08T06:39:13.339Z,40.13
2022-12-08T06:41:55.831Z,41.73
2022-12-08T06:44:26.180Z,41.83
2022-12-08T06:46:54.573Z,37.93
2022-12-08T06:49:23.040Z,44.40
2022-12-08T06:51:51.301Z,44.53
2022-12-08T06:54:19.634Z,41.80
2022-12-08T06:56:47.908Z,40.40
2022-12-08T06:59:17.666Z,39.17
2022-12-08T07:01:47.469Z,47.23
2022-12-08T07:04:16.570Z,51.90
2022-12-08T07:06:45.116Z,42.47
2022-12-08T07:09:13.476Z,45.50
2022-12-08T07:11:42.176Z,52.30
2022-12-08T07:14:10.978Z,64.13
2022-12-08T07:16:39.615Z,49.63
2022-12-08T07:19:09.365Z,54.43
2022-12-08T07:21:37.717Z,45.97
2022-12-08T07:24:06.866Z,44.67
2022-12-08T07:26:35.392Z,52.10
2022-12-08T07:29:03.833Z,55.67
2022-12-08T07:31:32.334Z,48.60
2022-12-08T07:34:00.891Z,51.70
2022-12-08T07:36:30.686Z,49.10
2022-12-08T07:39:00.168Z,54.50
2022-12-08T07:41:28.499Z,42.73
2022-12-08T07:43:57.524Z,47.97
2022-12-08T07:46:26.777Z,40.53
2022-12-08T07:48:55.878Z,47.50
2022-12-08T07:51:24.983Z,51.10
2022-12-08T07:53:55.378Z,47.27
2022-12-08T07:56:24.373Z,48.73
2022-12-08T07:58:52.998Z,37.73
2022-12-08T08:01:23.224Z,46.30
2022-12-08T08:03:51.937Z,46.57
2022-12-08T08:06:20.232Z,44.17
2022-12-08T08:08:48.815Z,45.20
2022-12-08T08:11:21.315Z,39.60
2022-12-08T08:13:50.219Z,45.53
2022-12-08T08:16:19.750Z,49.63
2022-12-08T08:18:49.023Z,38.93
2022-12-08T08:24:06.797Z,44.10
2022-12-08T08:26:38.258Z,34.07
2022-12-08T08:29:06.581Z,39.90
2022-12-08T08:31:34.903Z,41.43
2022-12-08T08:34:06.343Z,40.10
2022-12-08T08:36:34.899Z,38.90
2022-12-08T08:39:03.927Z,37.77
2022-12-08T08:41:32.394Z,39.77
2022-12-08T08:44:02.272Z,39.10
2022-12-08T08:46:30.642Z,37.23
2022-12-08T08:48:59.367Z,36.23
2022-12-08T08:51:27.818Z,39.50
2022-12-08T08:53:56.202Z,38.33
2022-12-08T08:56:24.619Z,40.30
2022-12-08T08:58:54.340Z,45.13
2022-12-08T09:01:25.746Z,47.40
2022-12-08T09:03:55.286Z,45.60
2022-12-08T09:06:24.827Z,39.77
2022-12-08T09:08:53.552Z,39.20
2022-12-08T09:11:23.693Z,37.93
2022-12-08T09:13:55.541Z,39.20
2022-12-08T09:16:25.880Z,40.37
2022-12-08T09:18:54.297Z,40.30
2022-12-08T09:21:25.907Z,43.97
2022-12-08T09:23:56.351Z,37.13
2022-12-08T09:26:24.847Z,40.93
2022-12-08T09:28:54.132Z,37.93
2022-12-08T09:31:23.848Z,37.27
2022-12-08T09:33:53.832Z,43.80
2022-12-08T09:36:22.772Z,36.47
2022-12-08T09:38:53.606Z,42.13
2022-12-08T09:41:30.822Z,38.00
2022-12-08T09:44:08.877Z,39.50
2022-12-08T09:46:38.973Z,38.53
2022-12-08T09:49:14.386Z,46.40
2022-12-08T09:51:43.435Z,39.57
2022-12-08T09:54:16.290Z,37.70
2022-12-08T09:56:44.789Z,37.60
2022-12-08T09:59:24.379Z,35.33
2022-12-08T10:01:53.138Z,39.13
2022-12-08T10:04:25.748Z,39.17
2022-12-08T10:07:04.984Z,37.40
2022-12-08T10:09:39.359Z,42.83
2022-12-08T10:12:15.201Z,39.83
2022-12-08T10:14:44.929Z,42.50
2022-12-08T10:17:20.110Z,35.33
2022-12-08T10:19:51.075Z,43.07
2022-12-08T10:22:23.295Z,46.13
2022-12-08T10:25:00.420Z,40.67
2022-12-08T10:27:29.683Z,38.90
2022-12-08T10:29:58.166Z,39.13
2022-12-08T10:32:27.264Z,42.77
2022-12-08T10:35:07.192Z,40.83
2022-12-08T10:37:35.516Z,40.10
2022-12-08T10:40:10.388Z,42.73
2022-12-08T10:42:40.816Z,45.40
2022-12-08T10:45:22.234Z,36.70
2022-12-08T10:47:58.717Z,35.60
2022-12-08T10:50:34.390Z,40.63
2022-12-08T10:53:04.694Z,41.63
2022-12-08T10:55:42.505Z,43.93
2022-12-08T10:58:29.279Z,39.03
2022-12-08T11:01:00.238Z,40.63
2022-12-08T11:03:31.097Z,39.10
2022-12-08T11:06:09.011Z,39.80
2022-12-08T11:08:48.173Z,41.53
2022-12-08T11:11:17.040Z,35.40
2022-12-08T11:13:45.785Z,50.17
2022-12-08T11:16:16.362Z,40.60
2022-12-08T11:18:48.230Z,37.50
2022-12-08T11:21:19.600Z,38.83
2022-12-08T11:23:49.628Z,46.10
2022-12-08T11:26:23.115Z,42.83
2022-12-08T11:28:51.708Z,40.90
2022-12-08T11:31:26.677Z,49.73
2022-12-08T11:33:55.057Z,40.80
2022-12-08T11:36:27.110Z,45.17
2022-12-08T11:38:58.435Z,40.90
2022-12-08T11:41:29.913Z,40.73
2022-12-08T11:44:06.242Z,41.47
2022-12-08T11:46:39.645Z,33.37
2022-12-08T11:49:12.056Z,40.37
2022-12-08T11:51:48.429Z,42.73
2022-12-08T11:54:24.451Z,33.93
2022-12-08T11:56:57.164Z,37.63
2022-12-08T11:59:30.834Z,37.03
2022-12-08T12:02:00.393Z,33.73
2022-12-08T12:04:32.355Z,32.67
2022-12-08T12:07:26.497Z,38.27
2022-12-08T12:10:20.990Z,40.30
2022-12-08T12:13:00.636Z,39.73
2022-12-08T12:16:04.305Z,38.63
2022-12-08T12:18:35.696Z,37.90
2022-12-08T12:21:09.016Z,42.77
2022-12-08T12:23:42.767Z,35.73
2022-12-08T12:26:19.845Z,42.70
2022-12-08T12:28:52.694Z,44.20
2022-12-08T12:31:24.662Z,36.97
2022-12-08T12:33:55.606Z,33.53
2022-12-08T12:36:26.244Z,43.87
2022-12-08T12:39:06.378Z,39.00
2022-12-08T12:41:44.701Z,36.73
2022-12-08T12:44:43.638Z,38.43
2022-12-08T12:47:16.536Z,41.70
2022-12-08T12:50:07.727Z,37.03
2022-12-08T12:52:41.284Z,34.87
2022-12-08T12:55:29.490Z,38.57
2022-12-08T12:57:59.367Z,36.10
2022-12-08T13:00:28.767Z,34.23
2022-12-08T13:02:59.308Z,34.97
2022-12-08T13:05:29.164Z,38.77
2022-12-08T13:08:00.549Z,36.10
2022-12-08T13:10:32.854Z,33.93
2022-12-08T13:13:08.287Z,30.87
2022-12-08T13:15:38.410Z,32.80
2022-12-08T13:18:07.474Z,32.07
2022-12-08T13:20:43.515Z,30.80
2022-12-08T13:23:28.454Z,34.87
2022-12-08T13:26:22.586Z,33.30
2022-12-08T13:29:24.587Z,37.93
2022-12-08T13:31:54.372Z,28.13
2022-12-08T13:34:37.169Z,30.87
2022-12-08T13:37:20.369Z,27.93
2022-12-08T13:39:52.778Z,29.60
2022-12-08T13:42:26.663Z,25.53
2022-12-08T13:45:48.775Z,24.57
2022-12-08T13:52:29.491Z,24.00
2022-12-08T13:54:42.510Z,22.97
2022-12-08T13:59:28.246Z,23.70
2022-12-08T14:01:58.604Z,22.47
2022-12-08T14:04:54.337Z,19.33
2022-12-08T14:07:16.265Z,21.00
2022-12-08T14:09:44.782Z,22.67
2022-12-08T14:12:19.915Z,23.03
2022-12-08T14:15:06.529Z,23.40
2022-12-08T14:17:35.167Z,24.27
2022-12-08T14:20:06.736Z,27.40
2022-12-08T14:22:36.665Z,29.97
2022-12-08T14:25:06.729Z,25.90
2022-12-08T14:27:36.971Z,24.63
2022-12-08T14:30:08.462Z,27.13
2022-12-08T14:32:40.177Z,28.43
2022-12-08T14:35:21.841Z,27.87
2022-12-08T14:37:52.116Z,25.73
2022-12-08T14:40:24.224Z,29.17
2022-12-08T14:42:55.555Z,27.60
2022-12-08T14:45:25.584Z,26.20
2022-12-08T14:47:54.114Z,22.93
2022-12-08T14:50:41.252Z,24.83
2022-12-08T14:53:18.085Z,28.50
2022-12-08T14:55:48.836Z,26.90
2022-12-08T14:58:24.155Z,24.67
2022-12-08T15:00:58.435Z,28.40
2022-12-08T15:03:29.036Z,21.37
2022-12-08T15:05:59.879Z,25.07
2022-12-08T15:08:28.382Z,30.53
2022-12-08T15:11:26.492Z,28.37
2022-12-08T15:13:56.213Z,28.40
2022-12-08T15:16:32.266Z,32.33
2022-12-08T15:19:17.031Z,29.80
2022-12-08T15:21:47.961Z,31.60
2022-12-08T15:24:17.000Z,30.97
2022-12-08T15:26:47.760Z,25.50
2022-12-08T15:29:21.825Z,31.23
2022-12-08T15:31:52.676Z,29.90
2022-12-08T15:34:21.883Z,24.40
2022-12-08T15:36:51.939Z,29.57
2022-12-08T15:39:32.126Z,27.37
2022-12-08T15:42:02.550Z,26.17
2022-12-08T15:44:33.098Z,28.67
2022-12-08T15:47:03.123Z,26.50
2022-12-08T15:49:31.562Z,27.27
2022-12-08T15:52:10.753Z,25.40
2022-12-08T15:54:40.057Z,29.40
2022-12-08T15:57:20.217Z,28.10
2022-12-08T15:59:50.987Z,28.10
2022-12-08T16:02:22.808Z,26.50
2022-12-08T16:07:41.563Z,27.73
2022-12-08T16:10:12.673Z,28.10
2022-12-08T16:15:59.278Z,31.20
2022-12-08T16:18:33.232Z,28.70
2022-12-08T16:21:45.552Z,31.70
2022-12-08T16:23:50.437Z,30.07
2022-12-08T16:27:22.110Z,33.23
2022-12-08T16:29:12.390Z,29.23
2022-12-08T16:31:41.219Z,24.40
2022-12-08T16:34:11.427Z,33.73
2022-12-08T16:36:39.849Z,30.37
2022-12-08T16:39:09.468Z,27.90
2022-12-08T16:41:55.779Z,28.23
2022-12-08T16:44:24.522Z,30.27
2022-12-08T16:46:53.032Z,31.27
2022-12-08T16:49:24.253Z,30.37
2022-12-08T16:51:55.376Z,32.17
2022-12-08T16:54:24.456Z,34.57
2022-12-08T16:56:53.793Z,30.17
2022-12-08T16:59:22.566Z,31.07
2022-12-08T17:01:51.215Z,27.87
2022-12-08T17:04:34.894Z,31.90
2022-12-08T17:07:05.001Z,35.93
2022-12-08T17:09:33.675Z,33.10
2022-12-08T17:12:04.410Z,32.20
2022-12-08T17:14:35.172Z,32.43
2022-12-08T17:17:04.748Z,31.50
2022-12-08T17:19:34.750Z,36.23
2022-12-08T17:22:04.849Z,36.33
2022-12-08T17:24:33.327Z,32.07
2022-12-08T17:27:04.299Z,33.07
2022-12-08T17:29:34.083Z,37.47
2022-12-08T17:32:02.998Z,41.67
2022-12-08T17:34:31.910Z,33.17
2022-12-08T17:37:01.729Z,29.03
2022-12-08T17:39:33.183Z,30.80
2022-12-08T17:42:02.690Z,28.57
2022-12-08T17:44:31.210Z,28.50
2022-12-08T17:47:01.161Z,26.60
2022-12-08T17:49:31.361Z,33.10
2022-12-08T17:52:01.779Z,31.37
2022-12-08T17:54:33.046Z,31.27
2022-12-08T17:57:03.100Z,30.60
2022-12-08T17:59:32.286Z,34.83
2022-12-08T18:02:01.577Z,29.53
2022-12-08T18:04:32.085Z,31.13
2022-12-08T18:07:03.585Z,30.17
2022-12-08T18:09:35.793Z,31.40
2022-12-08T18:12:05.963Z,35.93
2022-12-08T18:14:34.987Z,33.20
2022-12-08T18:17:04.302Z,28.77
2022-12-08T18:19:33.035Z,31.00
2022-12-08T18:22:02.233Z,30.27
2022-12-08T18:24:31.961Z,29.67
2022-12-08T18:27:06.453Z,28.00
2022-12-08T18:29:36.471Z,32.47
2022-12-08T18:32:10.262Z,28.17
2022-12-08T18:34:41.617Z,29.50
2022-12-08T18:37:12.475Z,27.97
2022-12-08T18:39:41.312Z,28.60
2022-12-08T18:42:25.558Z,30.43
2022-12-08T18:45:07.968Z,30.87
2022-12-08T18:47:40.054Z,31.43
2022-12-08T18:50:11.593Z,30.23
2022-12-08T18:52:42.157Z,32.83
2022-12-08T18:55:12.585Z,32.60
2022-12-08T18:57:47.286Z,32.80
2022-12-08T19:00:18.749Z,30.30
2022-12-08T19:02:48.908Z,31.10
2022-12-08T19:05:18.528Z,33.13
2022-12-08T19:07:52.674Z,31.50
2022-12-08T19:10:23.385Z,32.40
2022-12-08T19:12:56.344Z,33.17
2022-12-08T19:15:26.720Z,37.07
2022-12-08T19:17:56.641Z,28.90
2022-12-08T19:20:34.635Z,35.00
2022-12-08T19:23:12.366Z,26.70
2022-12-08T19:25:43.655Z,33.97
2022-12-08T19:28:16.398Z,28.47
2022-12-08T19:30:48.538Z,24.70
2022-12-08T19:33:20.230Z,26.40
2022-12-08T19:35:52.725Z,30.43
2022-12-08T19:38:22.874Z,25.73
2022-12-08T19:41:10.094Z,18.40
2022-12-08T19:44:14.183Z,21.87
2022-12-08T19:46:44.400Z,24.80
2022-12-08T19:49:19.376Z,19.83
2022-12-08T19:51:53.432Z,21.00
2022-12-08T19:54:23.713Z,24.20
2022-12-08T19:56:55.062Z,22.53
2022-12-08T19:59:29.079Z,26.33
2022-12-08T20:02:01.141Z,24.83
2022-12-08T20:04:36.963Z,22.50
2022-12-08T20:07:06.018Z,25.30
2022-12-08T20:09:35.770Z,26.63
2022-12-08T20:12:10.121Z,24.90
2022-12-08T20:14:46.387Z,24.20
2022-12-08T20:17:20.372Z,24.13
2022-12-08T20:19:51.288Z,19.67
2022-12-08T20:22:32.794Z,22.13
2022-12-08T20:25:03.152Z,26.07
2022-12-08T20:27:35.682Z,24.83
2022-12-08T20:30:16.761Z,24.50
2022-12-08T20:32:58.756Z,22.03
2022-12-08T20:35:29.677Z,21.73
2022-12-08T20:38:00.039Z,23.70
2022-12-08T20:40:35.252Z,24.20
2022-12-08T20:43:09.511Z,26.10
2022-12-08T20:45:42.014Z,23.97
2022-12-08T20:48:26.242Z,23.47
2022-12-08T20:51:01.525Z,23.00
2022-12-08T20:53:35.012Z,24.23
2022-12-08T20:56:05.550Z,20.57
2022-12-08T20:58:41.213Z,25.37
2022-12-08T21:01:12.891Z,25.23
2022-12-08T21:03:44.123Z,22.23
2022-12-08T21:06:13.433Z,25.70
2022-12-08T21:08:43.380Z,23.63
2022-12-08T21:11:11.994Z,22.30
2022-12-08T21:13:43.469Z,26.77
2022-12-08T21:16:15.614Z,25.57
2022-12-08T21:18:45.215Z,27.83
2022-12-08T21:21:15.833Z,28.43
2022-12-08T21:23:44.710Z,24.77
2022-12-08T21:26:15.298Z,20.80
2022-12-08T21:28:44.140Z,22.83
2022-12-08T21:31:17.621Z,23.90
2022-12-08T21:33:47.095Z,24.47
2022-12-08T21:36:18.048Z,23.37
2022-12-08T21:38:47.615Z,21.77
2022-12-08T21:41:37.644Z,26.63
2022-12-08T21:44:06.652Z,24.63
2022-12-08T21:46:37.211Z,26.50
2022-12-08T21:49:06.384Z,24.33
2022-12-08T21:51:37.887Z,22.83
2022-12-08T21:54:06.435Z,24.40
2022-12-08T21:56:35.173Z,27.80
2022-12-08T21:59:03.565Z,30.07
2022-12-08T22:01:33.554Z,29.23
2022-12-08T22:04:04.572Z,26.10
2022-12-08T22:06:34.635Z,25.87
2022-12-08T22:09:03.208Z,28.20
2022-12-08T22:11:31.868Z,27.40
2022-12-08T22:14:12.560Z,21.67
2022-12-08T22:16:43.223Z,22.97
2022-12-08T22:19:14.606Z,27.30
2022-12-08T22:21:43.222Z,25.83
2022-12-08T22:24:12.203Z,27.03
2022-12-08T22:26:40.666Z,22.10
2022-12-08T22:29:09.944Z,24.37
2022-12-08T22:31:38.683Z,25.30
2022-12-08T22:34:07.451Z,20.33
2022-12-08T22:36:37.440Z,19.90
2022-12-08T22:39:06.640Z,22.00
2022-12-08T22:41:35.141Z,24.03
2022-12-08T22:44:06.609Z,21.07
2022-12-08T22:46:35.303Z,26.33
2022-12-08T22:49:03.957Z,26.77
2022-12-08T22:51:33.197Z,23.53
2022-12-08T22:54:02.975Z,22.80
2022-12-08T22:56:32.078Z,23.37
2022-12-08T22:59:00.555Z,21.33
2022-12-08T23:01:30.905Z,22.27
2022-12-08T23:04:00.305Z,19.80
2022-12-08T23:06:31.752Z,22.53
2022-12-08T23:09:00.672Z,24.20
2022-12-08T23:11:31.875Z,22.17
2022-12-08T23:14:01.221Z,23.90
2022-12-08T23:16:29.628Z,21.50
2022-12-08T23:18:58.107Z,24.07
2022-12-08T23:21:26.462Z,24.93
2022-12-08T23:23:55.140Z,20.57
2022-12-08T23:26:25.459Z,24.13
2022-12-08T23:28:55.661Z,22.30
2022-12-08T23:31:24.849Z,23.70
2022-12-08T23:33:54.241Z,21.87
2022-12-08T23:36:26.283Z,20.53
2022-12-08T23:38:54.960Z,23.33
2022-12-08T23:41:24.046Z,22.40
2022-12-08T23:43:54.578Z,25.70
2022-12-08T23:46:23.719Z,22.33
2022-12-08T23:48:52.804Z,22.53
2022-12-08T23:51:22.032Z,21.77
2022-12-08T23:53:50.410Z,21.83
2022-12-08T23:56:19.359Z,23.80
2022-12-08T23:58:47.979Z,23.90
