createdAt,value
2023-04-28T00:00:21.064Z,7.90
2023-04-28T00:02:49.003Z,7.20
2023-04-28T00:05:16.291Z,7.32
2023-04-28T00:07:43.315Z,7.38
2023-04-28T00:10:10.706Z,7.22
2023-04-28T00:12:38.008Z,7.28
2023-04-28T00:15:05.208Z,7.35
2023-04-28T00:17:33.238Z,7.25
2023-04-28T00:20:00.344Z,7.60
2023-04-28T00:22:27.230Z,7.10
2023-04-28T00:24:54.264Z,6.82
2023-04-28T00:27:21.399Z,6.90
2023-04-28T00:29:48.809Z,7.07
2023-04-28T00:32:15.827Z,7.00
2023-04-28T00:34:42.963Z,7.07
2023-04-28T00:37:09.983Z,6.97
2023-04-28T00:39:37.521Z,6.10
2023-04-28T00:42:04.928Z,8.70
2023-04-28T00:44:31.938Z,6.43
2023-04-28T00:46:59.791Z,6.63
2023-04-28T00:49:26.787Z,7.72
2023-04-28T00:51:53.838Z,7.43
2023-04-28T00:54:21.233Z,7.53
2023-04-28T00:56:48.992Z,6.88
2023-04-28T00:59:16.151Z,6.95
2023-04-28T01:01:43.981Z,7.13
2023-04-28T01:04:11.263Z,7.00
2023-04-28T01:06:41.921Z,6.55
2023-04-28T01:09:08.881Z,6.20
2023-04-28T01:11:37.117Z,7.53
2023-04-28T01:14:08.542Z,6.90
2023-04-28T01:16:38.957Z,8.02
2023-04-28T01:19:08.561Z,8.00
2023-04-28T01:21:38.900Z,6.85
2023-04-28T01:24:32.446Z,6.80
2023-04-28T01:27:04.011Z,6.60
2023-04-28T01:29:31.069Z,5.90
2023-04-28T01:31:58.262Z,6.28
2023-04-28T01:34:25.559Z,6.68
2023-04-28T01:36:52.511Z,7.38
2023-04-28T01:39:19.656Z,6.38
2023-04-28T01:41:46.593Z,6.18
2023-04-28T01:44:13.670Z,6.28
2023-04-28T01:46:41.095Z,6.85
2023-04-28T01:49:08.112Z,6.00
2023-04-28T01:51:35.161Z,6.57
2023-04-28T01:54:02.510Z,6.30
2023-04-28T01:56:30.194Z,6.07
2023-04-28T01:58:58.285Z,6.07
2023-04-28T02:01:25.786Z,5.57
2023-04-28T02:03:53.086Z,6.60
2023-04-28T02:06:20.259Z,4.95
2023-04-28T02:08:47.472Z,5.63
2023-04-28T02:11:14.384Z,5.63
2023-04-28T02:13:41.746Z,5.10
2023-04-28T02:16:09.817Z,5.63
2023-04-28T02:18:36.893Z,5.90
2023-04-28T02:21:13.331Z,6.45
2023-04-28T02:23:40.842Z,5.15
2023-04-28T02:26:07.950Z,5.53
2023-04-28T02:28:34.974Z,5.18
2023-04-28T02:31:09.607Z,5.43
2023-04-28T02:33:37.856Z,6.70
2023-04-28T02:36:06.237Z,5.90
2023-04-28T02:38:33.607Z,5.35
2023-04-28T02:41:02.543Z,6.40
2023-04-28T02:43:29.724Z,6.07
2023-04-28T02:45:57.024Z,5.57
2023-04-28T02:48:25.123Z,6.25
2023-04-28T02:50:53.688Z,5.28
2023-04-28T02:53:21.958Z,6.57
2023-04-28T02:55:49.939Z,5.38
2023-04-28T02:58:18.373Z,5.95
2023-04-28T03:00:46.706Z,6.05
2023-04-28T03:03:14.811Z,6.68
2023-04-28T03:05:42.036Z,6.97
2023-04-28T03:08:09.148Z,6.78
2023-04-28T03:10:36.402Z,6.10
2023-04-28T03:13:04.160Z,6.72
2023-04-28T03:15:31.289Z,7.38
2023-04-28T03:17:58.581Z,6.43
2023-04-28T03:20:25.723Z,6.18
2023-04-28T03:22:52.852Z,7.40
2023-04-28T03:25:19.943Z,6.80
2023-04-28T03:27:49.517Z,6.28
2023-04-28T03:30:16.442Z,6.32
2023-04-28T03:32:43.490Z,7.15
2023-04-28T03:35:10.631Z,6.88
2023-04-28T03:37:38.833Z,6.78
2023-04-28T03:40:07.561Z,6.55
2023-04-28T03:42:53.438Z,6.90
2023-04-28T03:45:28.591Z,6.72
2023-04-28T03:47:55.731Z,6.72
2023-04-28T03:50:24.232Z,6.40
2023-04-28T03:52:53.129Z,6.80
2023-04-28T03:55:20.132Z,6.25
2023-04-28T03:57:47.460Z,6.85
2023-04-28T04:00:14.710Z,7.30
2023-04-28T04:02:47.171Z,6.25
2023-04-28T04:05:16.264Z,7.90
2023-04-28T04:07:43.673Z,7.50
2023-04-28T04:10:11.070Z,7.32
2023-04-28T04:12:41.345Z,6.50
2023-04-28T04:15:09.280Z,7.07
2023-04-28T04:17:37.031Z,8.27
2023-04-28T04:20:04.223Z,7.22
2023-04-28T04:22:31.267Z,7.32
2023-04-28T04:24:58.171Z,7.47
2023-04-28T04:27:25.940Z,7.50
2023-04-28T04:29:52.867Z,8.43
2023-04-28T04:32:20.649Z,7.60
2023-04-28T04:34:48.139Z,6.88
2023-04-28T04:37:15.129Z,7.68
2023-04-28T04:39:48.626Z,7.65
2023-04-28T04:45:16.434Z,6.20
2023-04-28T04:47:44.019Z,7.28
2023-04-28T04:50:12.202Z,6.50
2023-04-28T04:52:39.667Z,6.13
2023-04-28T04:55:07.730Z,7.72
2023-04-28T04:57:35.085Z,7.65
2023-04-28T05:00:14.362Z,7.40
2023-04-28T05:02:42.528Z,7.53
2023-04-28T05:05:20.403Z,7.22
2023-04-28T05:07:57.596Z,7.40
2023-04-28T05:10:25.267Z,7.30
2023-04-28T05:12:52.270Z,6.82
2023-04-28T05:15:19.251Z,6.85
2023-04-28T05:18:11.008Z,7.72
2023-04-28T05:23:06.142Z,6.72
2023-04-28T05:25:33.396Z,7.28
2023-04-28T05:28:04.960Z,6.65
2023-04-28T05:30:32.075Z,6.63
2023-04-28T05:32:59.421Z,7.25
2023-04-28T05:35:27.456Z,7.40
2023-04-28T05:37:54.461Z,7.72
2023-04-28T05:40:21.748Z,7.55
2023-04-28T05:42:48.890Z,7.97
2023-04-28T05:45:16.019Z,8.18
2023-04-28T05:47:43.148Z,6.80
2023-04-28T05:50:10.878Z,6.68
2023-04-28T05:52:38.791Z,7.63
2023-04-28T05:55:06.188Z,7.03
2023-04-28T05:57:42.136Z,8.05
2023-04-28T06:00:17.993Z,7.32
2023-04-28T06:02:45.110Z,7.53
2023-04-28T06:05:12.494Z,7.22
2023-04-28T06:07:39.943Z,7.90
2023-04-28T06:10:07.491Z,8.00
2023-04-28T06:12:34.662Z,6.85
2023-04-28T06:15:01.729Z,6.95
2023-04-28T06:17:32.872Z,5.65
2023-04-28T06:20:00.188Z,5.55
2023-04-28T06:22:27.137Z,5.85
2023-04-28T06:24:54.284Z,4.72
2023-04-28T06:27:32.854Z,5.65
2023-04-28T06:29:59.983Z,4.55
2023-04-28T06:32:27.020Z,5.30
2023-04-28T06:34:54.557Z,5.57
2023-04-28T06:37:23.549Z,5.03
2023-04-28T06:39:50.646Z,4.57
2023-04-28T06:42:19.256Z,5.18
2023-04-28T06:44:54.064Z,5.80
2023-04-28T06:47:21.847Z,6.05
2023-04-28T06:49:50.285Z,5.25
2023-04-28T06:52:17.543Z,5.28
2023-04-28T06:54:44.594Z,5.63
2023-04-28T06:57:11.551Z,5.43
2023-04-28T06:59:38.563Z,4.65
2023-04-28T07:02:05.685Z,5.40
2023-04-28T07:04:32.865Z,4.53
2023-04-28T07:06:59.953Z,4.93
2023-04-28T07:09:27.158Z,4.88
2023-04-28T07:11:55.174Z,5.22
2023-04-28T07:14:22.715Z,4.05
2023-04-28T07:16:49.714Z,5.13
2023-04-28T07:19:17.002Z,4.85
2023-04-28T07:21:44.662Z,4.22
2023-04-28T07:24:11.668Z,4.57
2023-04-28T07:26:38.712Z,4.55
2023-04-28T07:29:05.716Z,4.40
2023-04-28T07:31:32.724Z,5.20
2023-04-28T07:33:59.802Z,4.47
2023-04-28T07:36:27.108Z,4.45
2023-04-28T07:38:54.274Z,4.90
2023-04-28T07:41:21.198Z,4.32
2023-04-28T07:43:48.200Z,5.15
2023-04-28T07:46:15.533Z,5.40
2023-04-28T07:48:45.585Z,4.88
2023-04-28T07:51:12.539Z,4.13
2023-04-28T07:53:39.532Z,5.05
2023-04-28T07:56:06.772Z,6.13
2023-04-28T07:58:33.856Z,5.90
2023-04-28T08:01:01.038Z,5.35
2023-04-28T08:03:28.227Z,5.88
2023-04-28T08:05:55.488Z,6.80
2023-04-28T08:08:22.666Z,5.47
2023-04-28T08:10:51.071Z,6.50
2023-04-28T08:13:18.346Z,7.10
2023-04-28T08:15:45.360Z,5.35
2023-04-28T08:18:12.331Z,6.22
2023-04-28T08:20:39.576Z,6.57
2023-04-28T08:23:06.576Z,6.72
2023-04-28T08:25:33.561Z,7.22
2023-04-28T08:28:00.616Z,6.70
2023-04-28T08:30:27.621Z,7.70
2023-04-28T08:32:54.590Z,7.07
2023-04-28T08:35:21.727Z,7.53
2023-04-28T08:37:49.722Z,8.38
2023-04-28T08:40:16.834Z,8.35
2023-04-28T08:42:46.067Z,6.43
2023-04-28T08:45:16.535Z,7.13
2023-04-28T08:47:48.291Z,7.07
2023-04-28T08:50:16.501Z,8.45
2023-04-28T08:52:43.700Z,8.80
2023-04-28T08:55:12.864Z,7.68
2023-04-28T08:57:43.235Z,7.32
2023-04-28T09:00:11.785Z,7.00
2023-04-28T09:02:42.375Z,7.00
2023-04-28T09:05:11.287Z,8.38
2023-04-28T09:07:39.047Z,6.80
2023-04-28T09:10:25.807Z,8.25
2023-04-28T09:12:55.902Z,7.05
2023-04-28T09:15:41.679Z,8.10
2023-04-28T09:18:08.986Z,7.82
2023-04-28T09:20:37.186Z,7.65
2023-04-28T09:23:18.744Z,7.70
2023-04-28T09:26:05.644Z,7.43
2023-04-28T09:28:34.539Z,7.75
2023-04-28T09:31:01.845Z,7.55
2023-04-28T09:33:29.033Z,7.35
2023-04-28T09:35:56.642Z,7.50
2023-04-28T09:38:23.939Z,7.43
2023-04-28T09:41:01.233Z,8.23
2023-04-28T09:43:33.706Z,7.57
2023-04-28T09:46:05.467Z,6.88
2023-04-28T09:48:33.489Z,7.97
2023-04-28T09:51:02.823Z,8.63
2023-04-28T09:53:32.890Z,7.95
2023-04-28T09:56:02.182Z,8.23
2023-04-28T09:58:30.291Z,7.90
2023-04-28T10:00:58.912Z,8.25
2023-04-28T10:03:29.581Z,8.73
2023-04-28T10:05:58.909Z,8.98
2023-04-28T10:08:27.677Z,8.30
2023-04-28T10:10:55.609Z,7.95
2023-04-28T10:13:24.438Z,8.05
2023-04-28T10:15:55.611Z,8.77
2023-04-28T10:18:23.868Z,7.85
2023-04-28T10:20:57.597Z,9.32
2023-04-28T10:23:52.042Z,8.70
2023-04-28T10:26:20.281Z,9.23
2023-04-28T10:28:48.659Z,9.35
2023-04-28T10:31:23.546Z,9.73
2023-04-28T10:33:50.818Z,9.30
2023-04-28T10:36:52.924Z,10.65
2023-04-28T10:39:20.143Z,9.23
2023-04-28T10:41:49.108Z,9.45
2023-04-28T10:44:28.603Z,10.30
2023-04-28T10:47:09.826Z,10.70
2023-04-28T10:49:56.369Z,10.63
2023-04-28T10:52:49.928Z,10.38
2023-04-28T10:55:33.452Z,10.70
2023-04-28T10:58:15.709Z,10.45
2023-04-28T11:00:45.466Z,9.75
2023-04-28T11:03:51.159Z,8.77
2023-04-28T11:06:28.919Z,8.30
2023-04-28T11:08:58.737Z,8.90
2023-04-28T11:11:26.233Z,10.60
2023-04-28T11:13:55.668Z,9.80
2023-04-28T11:16:24.941Z,10.50
2023-04-28T11:18:54.415Z,9.82
2023-04-28T11:21:24.967Z,9.73
2023-04-28T11:23:52.696Z,8.45
2023-04-28T11:26:20.371Z,9.88
2023-04-28T11:28:49.157Z,11.13
2023-04-28T11:31:19.475Z,10.40
2023-04-28T11:34:17.467Z,10.07
2023-04-28T11:36:44.850Z,10.80
2023-04-28T11:39:13.429Z,9.88
2023-04-28T11:41:42.764Z,11.27
2023-04-28T11:44:20.922Z,10.35
2023-04-28T11:47:01.255Z,7.50
2023-04-28T11:49:30.922Z,7.85
2023-04-28T11:52:00.459Z,9.35
2023-04-28T11:54:29.283Z,8.77
2023-04-28T11:56:57.973Z,8.50
2023-04-28T11:59:34.016Z,9.57
2023-04-28T12:02:06.056Z,10.20
2023-04-28T12:04:38.080Z,9.30
2023-04-28T12:07:16.397Z,8.65
2023-04-28T12:10:10.211Z,8.57
2023-04-28T12:15:08.412Z,9.57
2023-04-28T12:17:37.556Z,8.32
2023-04-28T12:20:07.408Z,9.85
2023-04-28T12:22:49.227Z,8.20
2023-04-28T12:25:19.580Z,7.80
2023-04-28T12:28:10.978Z,7.15
2023-04-28T12:30:41.946Z,6.43
2023-04-28T12:33:29.801Z,6.15
2023-04-28T12:35:58.047Z,6.65
2023-04-28T12:38:25.324Z,7.03
2023-04-28T12:40:53.122Z,6.35
2023-04-28T12:43:23.374Z,6.53
2023-04-28T12:45:53.512Z,6.80
2023-04-28T12:48:21.611Z,5.68
2023-04-28T12:50:48.531Z,6.22
2023-04-28T12:53:15.592Z,5.28
2023-04-28T12:55:45.138Z,5.07
2023-04-28T12:58:12.262Z,5.93
2023-04-28T13:00:42.051Z,5.55
2023-04-28T13:03:12.227Z,5.57
2023-04-28T13:05:42.533Z,5.35
2023-04-28T13:08:09.675Z,4.63
2023-04-28T13:10:36.922Z,4.22
2023-04-28T13:13:05.560Z,4.35
2023-04-28T13:15:32.563Z,4.43
2023-04-28T13:18:00.105Z,3.42
2023-04-28T13:20:27.346Z,3.78
2023-04-28T13:22:54.248Z,3.00
2023-04-28T13:25:21.734Z,3.40
2023-04-28T13:27:49.090Z,3.00
2023-04-28T13:30:16.322Z,3.88
2023-04-28T13:32:43.367Z,4.28
2023-04-28T13:35:10.319Z,4.38
2023-04-28T13:37:42.653Z,3.17
2023-04-28T13:40:10.368Z,3.95
2023-04-28T13:42:37.532Z,4.18
2023-04-28T13:45:05.077Z,3.90
2023-04-28T13:47:34.569Z,4.03
2023-04-28T13:50:02.238Z,3.65
2023-04-28T13:52:30.309Z,3.50
2023-04-28T13:54:59.308Z,4.28
2023-04-28T13:57:26.449Z,4.05
2023-04-28T13:59:56.469Z,3.58
2023-04-28T14:02:24.777Z,2.92
2023-04-28T14:04:52.853Z,3.05
2023-04-28T14:07:20.227Z,3.17
2023-04-28T14:09:47.452Z,2.78
2023-04-28T14:12:17.111Z,2.88
2023-04-28T14:14:44.186Z,3.10
2023-04-28T14:17:12.676Z,3.00
2023-04-28T14:19:39.750Z,2.85
2023-04-28T14:22:07.187Z,2.38
2023-04-28T14:24:34.548Z,2.47
2023-04-28T14:27:01.465Z,2.70
2023-04-28T14:29:28.639Z,2.60
2023-04-28T14:31:55.785Z,3.28
2023-04-28T14:34:22.784Z,3.05
2023-04-28T14:36:49.978Z,3.22
2023-04-28T14:39:17.464Z,2.83
2023-04-28T14:41:44.498Z,2.53
2023-04-28T14:44:11.575Z,2.63
2023-04-28T14:46:41.446Z,2.35
2023-04-28T14:49:09.431Z,2.38
2023-04-28T14:51:36.465Z,2.55
2023-04-28T14:54:03.600Z,1.92
2023-04-28T14:56:32.636Z,1.88
2023-04-28T14:59:01.183Z,2.35
2023-04-28T15:01:28.350Z,2.75
2023-04-28T15:03:55.580Z,2.75
2023-04-28T15:06:22.936Z,2.30
2023-04-28T15:08:49.819Z,1.98
2023-04-28T15:11:16.831Z,1.70
2023-04-28T15:13:43.902Z,1.92
2023-04-28T15:16:10.913Z,2.88
2023-04-28T15:18:38.476Z,1.65
2023-04-28T15:21:06.501Z,1.65
2023-04-28T15:23:33.401Z,2.05
2023-04-28T15:26:00.601Z,1.58
2023-04-28T15:28:28.291Z,1.80
2023-04-28T15:30:55.532Z,1.70
2023-04-28T15:33:22.935Z,1.70
2023-04-28T15:35:50.242Z,2.00
2023-04-28T15:38:18.217Z,1.55
2023-04-28T15:40:46.309Z,1.65
2023-04-28T15:43:13.567Z,1.38
2023-04-28T15:45:40.680Z,1.60
2023-04-28T15:48:09.259Z,1.48
2023-04-28T15:50:37.493Z,1.23
2023-04-28T15:53:04.424Z,1.20
2023-04-28T15:55:31.541Z,1.75
2023-04-28T15:57:58.567Z,1.48
2023-04-28T16:00:25.987Z,1.58
2023-04-28T16:02:53.180Z,1.95
2023-04-28T16:05:20.501Z,1.70
2023-04-28T16:07:47.807Z,2.17
2023-04-28T16:10:16.710Z,2.75
2023-04-28T16:12:44.303Z,1.80
2023-04-28T16:15:13.221Z,1.73
2023-04-28T16:17:41.864Z,1.40
2023-04-28T16:20:11.223Z,1.65
2023-04-28T16:22:40.749Z,1.90
2023-04-28T16:25:08.227Z,1.40
2023-04-28T16:27:36.430Z,1.92
2023-04-28T16:30:07.318Z,1.50
2023-04-28T16:32:36.703Z,1.70
2023-04-28T16:35:06.380Z,1.33
2023-04-28T16:37:33.770Z,1.77
2023-04-28T16:40:01.481Z,1.52
2023-04-28T16:42:28.505Z,1.52
2023-04-28T16:44:55.723Z,2.17
2023-04-28T16:47:22.783Z,1.50
2023-04-28T16:49:49.978Z,1.63
2023-04-28T16:52:17.167Z,1.58
2023-04-28T16:54:44.019Z,2.05
2023-04-28T16:57:11.479Z,1.85
2023-04-28T16:59:38.549Z,1.63
2023-04-28T17:02:06.735Z,1.65
2023-04-28T17:04:34.509Z,2.05
2023-04-28T17:07:04.746Z,1.50
2023-04-28T17:09:33.451Z,1.92
2023-04-28T17:12:01.215Z,1.38
2023-04-28T17:14:28.713Z,1.60
2023-04-28T17:16:56.021Z,1.15
2023-04-28T17:19:23.269Z,1.40
2023-04-28T17:21:52.797Z,1.48
2023-04-28T17:24:19.964Z,1.30
2023-04-28T17:26:47.253Z,1.15
2023-04-28T17:29:14.318Z,1.08
2023-04-28T17:31:41.757Z,1.08
2023-04-28T17:34:08.780Z,1.25
2023-04-28T17:36:35.920Z,1.40
2023-04-28T17:39:04.670Z,1.20
2023-04-28T17:41:32.234Z,1.70
2023-04-28T17:43:59.506Z,1.70
2023-04-28T17:46:26.569Z,1.60
2023-04-28T17:48:53.772Z,1.60
2023-04-28T17:51:21.421Z,1.45
2023-04-28T17:53:48.936Z,1.48
2023-04-28T17:56:16.652Z,1.40
2023-04-28T17:58:43.873Z,1.73
2023-04-28T18:01:10.967Z,1.83
2023-04-28T18:03:39.156Z,1.30
2023-04-28T18:06:08.143Z,1.10
2023-04-28T18:08:36.982Z,1.50
2023-04-28T18:11:05.082Z,1.50
2023-04-28T18:13:33.312Z,1.58
2023-04-28T18:16:01.123Z,1.63
2023-04-28T18:18:30.573Z,1.23
2023-04-28T18:20:59.748Z,1.45
2023-04-28T18:23:27.424Z,1.92
2023-04-28T18:25:54.496Z,2.80
2023-04-28T18:28:22.078Z,2.92
2023-04-28T18:30:49.105Z,2.33
2023-04-28T18:33:19.970Z,1.70
2023-04-28T18:35:49.293Z,3.35
2023-04-28T18:38:16.191Z,2.53
2023-04-28T18:40:43.188Z,2.90
2023-04-28T18:43:13.403Z,2.80
2023-04-28T18:45:44.274Z,2.70
2023-04-28T18:48:12.182Z,2.80
2023-04-28T18:50:39.425Z,3.10
2023-04-28T18:53:08.573Z,2.22
2023-04-28T18:55:35.564Z,2.13
2023-04-28T18:58:03.030Z,2.67
2023-04-28T19:00:31.121Z,2.22
2023-04-28T19:02:58.405Z,2.05
2023-04-28T19:05:26.012Z,3.45
2023-04-28T19:07:52.963Z,2.40
2023-04-28T19:10:20.086Z,1.98
2023-04-28T19:12:47.207Z,2.35
2023-04-28T19:15:14.516Z,1.75
2023-04-28T19:17:41.539Z,2.42
2023-04-28T19:20:09.164Z,2.10
2023-04-28T19:22:38.067Z,2.53
2023-04-28T19:25:06.911Z,2.25
2023-04-28T19:27:39.940Z,2.33
2023-04-28T19:30:08.969Z,2.78
2023-04-28T19:32:36.085Z,2.33
2023-04-28T19:35:08.156Z,2.45
2023-04-28T19:37:36.721Z,2.25
2023-04-28T19:40:05.076Z,3.33
2023-04-28T19:42:33.542Z,2.80
2023-04-28T19:45:00.998Z,2.97
2023-04-28T19:47:33.302Z,3.15
2023-04-28T19:50:00.589Z,3.42
2023-04-28T19:52:28.098Z,3.38
2023-04-28T19:54:55.106Z,3.55
2023-04-28T19:57:22.200Z,3.90
2023-04-28T19:59:49.965Z,3.80
2023-04-28T20:02:17.485Z,3.58
2023-04-28T20:04:45.383Z,4.28
2023-04-28T20:07:12.483Z,3.95
2023-04-28T20:09:39.630Z,4.53
2023-04-28T20:12:08.810Z,4.30
2023-04-28T20:14:36.096Z,4.28
2023-04-28T20:17:04.513Z,4.15
2023-04-28T20:19:31.837Z,4.22
2023-04-28T20:21:58.982Z,5.03
2023-04-28T20:24:26.084Z,4.75
2023-04-28T20:26:54.759Z,4.43
2023-04-28T20:29:22.115Z,4.00
2023-04-28T20:31:49.399Z,3.97
2023-04-28T20:34:17.381Z,3.50
2023-04-28T20:36:44.295Z,3.42
2023-04-28T20:39:11.934Z,4.13
2023-04-28T20:41:41.004Z,4.00
2023-04-28T20:44:08.633Z,4.40
2023-04-28T20:46:35.784Z,5.15
2023-04-28T20:49:04.503Z,4.20
2023-04-28T20:51:36.202Z,4.15
2023-04-28T20:54:04.427Z,4.05
2023-04-28T20:56:31.399Z,3.28
2023-04-28T20:58:58.392Z,3.50
2023-04-28T21:01:25.729Z,3.78
2023-04-28T21:03:53.107Z,3.60
2023-04-28T21:06:20.192Z,3.45
2023-04-28T21:08:47.235Z,3.88
2023-04-28T21:11:15.621Z,3.90
2023-04-28T21:13:43.301Z,4.28
2023-04-28T21:16:20.674Z,3.50
2023-04-28T21:18:49.525Z,3.63
2023-04-28T21:21:17.334Z,3.88
2023-04-28T21:23:44.496Z,3.88
2023-04-28T21:26:11.594Z,3.90
2023-04-28T21:28:40.023Z,3.80
2023-04-28T21:31:07.641Z,4.38
2023-04-28T21:33:34.688Z,3.80
2023-04-28T21:36:09.400Z,3.45
2023-04-28T21:38:39.424Z,3.67
2023-04-28T21:41:07.848Z,3.88
2023-04-28T21:43:35.196Z,3.63
2023-04-28T21:46:02.323Z,5.05
2023-04-28T21:48:29.446Z,4.03
2023-04-28T21:50:57.074Z,3.60
2023-04-28T21:53:24.009Z,3.65
2023-04-28T21:55:51.105Z,3.28
2023-04-28T21:58:18.176Z,3.35
2023-04-28T22:00:47.233Z,3.90
2023-04-28T22:03:15.510Z,3.67
2023-04-28T22:05:44.104Z,3.70
2023-04-28T22:08:11.543Z,3.53
2023-04-28T22:10:39.097Z,3.90
2023-04-28T22:13:06.803Z,3.85
2023-04-28T22:15:34.038Z,3.40
2023-04-28T22:18:01.014Z,3.85
2023-04-28T22:20:27.994Z,3.55
2023-04-28T22:22:55.483Z,3.78
2023-04-28T22:25:22.485Z,5.05
2023-04-28T22:27:49.614Z,5.60
2023-04-28T22:30:16.791Z,5.50
2023-04-28T22:32:47.598Z,4.35
2023-04-28T22:35:16.871Z,3.63
2023-04-28T22:37:44.228Z,3.45
2023-04-28T22:40:11.509Z,3.13
2023-04-28T22:42:40.256Z,3.78
2023-04-28T22:45:08.545Z,3.25
2023-04-28T22:47:36.626Z,3.30
2023-04-28T22:50:08.055Z,3.05
2023-04-28T22:52:35.438Z,3.28
2023-04-28T22:55:02.802Z,2.83
2023-04-28T22:57:30.942Z,2.45
2023-04-28T22:59:58.176Z,2.75
2023-04-28T23:02:25.513Z,2.53
2023-04-28T23:04:52.861Z,2.50
2023-04-28T23:07:20.036Z,2.35
2023-04-28T23:09:46.946Z,1.77
2023-04-28T23:12:14.034Z,2.85
2023-04-28T23:14:41.079Z,2.40
2023-04-28T23:17:07.982Z,2.33
2023-04-28T23:19:47.745Z,2.17
2023-04-28T23:22:15.002Z,2.67
2023-04-28T23:24:42.569Z,2.42
2023-04-28T23:27:09.750Z,2.30
2023-04-28T23:29:36.606Z,2.78
2023-04-28T23:32:04.462Z,2.63
2023-04-28T23:34:31.456Z,2.88
2023-04-28T23:36:58.640Z,2.70
2023-04-28T23:39:25.902Z,3.00
2023-04-28T23:41:52.798Z,2.85
2023-04-28T23:44:19.759Z,2.70
2023-04-28T23:46:47.086Z,2.13
2023-04-28T23:49:14.181Z,2.40
2023-04-28T23:51:41.328Z,2.85
2023-04-28T23:54:09.422Z,2.60
2023-04-28T23:56:36.383Z,3.40
2023-04-28T23:59:04.433Z,3.15
