createdAt,value
2019-05-14T00:02:32.165Z,74.99
2019-05-14T00:05:03.882Z,74.95
2019-05-14T00:07:35.622Z,75.92
2019-05-14T00:10:08.180Z,76.19
2019-05-14T00:12:41.837Z,76.94
2019-05-14T00:15:13.352Z,76.82
2019-05-14T00:17:45.087Z,76.77
2019-05-14T00:20:17.913Z,77.07
2019-05-14T00:22:49.301Z,77.20
2019-05-14T00:25:22.035Z,77.05
2019-05-14T00:27:53.764Z,77.76
2019-05-14T00:30:25.737Z,78.02
2019-05-14T00:32:57.441Z,78.54
2019-05-14T00:35:31.984Z,78.37
2019-05-14T00:38:02.762Z,78.74
2019-05-14T00:40:34.380Z,78.86
2019-05-14T00:43:06.094Z,78.85
2019-05-14T00:45:37.641Z,79.46
2019-05-14T00:48:09.616Z,79.38
2019-05-14T00:50:42.092Z,79.21
2019-05-14T00:53:14.104Z,79.75
2019-05-14T00:55:46.101Z,79.38
2019-05-14T00:58:17.944Z,78.99
2019-05-14T01:00:52.561Z,79.37
2019-05-14T01:03:24.631Z,78.92
2019-05-14T01:05:56.238Z,78.74
2019-05-14T01:08:27.622Z,78.64
2019-05-14T01:11:01.413Z,79.36
2019-05-14T01:13:33.083Z,79.46
2019-05-14T01:16:04.759Z,79.96
2019-05-14T01:18:36.591Z,79.55
2019-05-14T01:21:08.442Z,79.24
2019-05-14T01:23:41.518Z,79.23
2019-05-14T01:26:12.349Z,79.17
2019-05-14T01:28:43.911Z,78.75
2019-05-14T01:31:15.513Z,78.96
2019-05-14T01:33:47.437Z,78.67
2019-05-14T01:36:21.329Z,78.13
2019-05-14T01:38:51.539Z,78.07
2019-05-14T01:41:23.075Z,77.93
2019-05-14T01:43:55.180Z,77.87
2019-05-14T01:46:27.089Z,77.66
2019-05-14T01:49:01.363Z,77.61
2019-05-14T01:51:32.384Z,77.31
2019-05-14T01:54:04.067Z,77.61
2019-05-14T01:56:35.809Z,77.57
2019-05-14T01:59:07.578Z,77.11
2019-05-14T02:01:41.500Z,77.35
2019-05-14T02:04:13.020Z,77.21
2019-05-14T02:06:47.844Z,76.88
2019-05-14T02:09:21.533Z,76.91
2019-05-14T02:11:53.110Z,76.82
2019-05-14T02:14:25.132Z,77.11
2019-05-14T02:16:56.783Z,76.41
2019-05-14T02:19:28.666Z,77.15
2019-05-14T02:22:02.046Z,76.93
2019-05-14T02:24:34.112Z,76.92
2019-05-14T02:27:05.608Z,76.98
2019-05-14T02:29:37.478Z,77.26
2019-05-14T02:32:10.541Z,77.23
2019-05-14T02:34:42.271Z,77.83
2019-05-14T02:37:13.998Z,78.20
2019-05-14T02:39:45.650Z,80.05
2019-05-14T02:42:19.761Z,79.87
2019-05-14T02:44:49.541Z,80.40
2019-05-14T02:47:21.042Z,80.71
2019-05-14T02:49:52.651Z,81.40
2019-05-14T02:52:25.326Z,81.44
2019-05-14T02:54:59.688Z,80.97
2019-05-14T02:57:30.583Z,81.07
2019-05-14T03:00:02.438Z,81.79
2019-05-14T03:02:34.149Z,82.06
2019-05-14T03:05:09.546Z,81.74
2019-05-14T03:07:40.015Z,81.79
2019-05-14T03:10:12.178Z,81.29
2019-05-14T03:12:43.927Z,81.67
2019-05-14T03:15:16.127Z,81.80
2019-05-14T03:17:49.440Z,81.81
2019-05-14T03:20:21.204Z,82.05
2019-05-14T03:23:03.143Z,82.21
2019-05-14T03:25:29.718Z,82.83
2019-05-14T03:28:00.184Z,83.04
2019-05-14T03:30:33.048Z,83.32
2019-05-14T03:33:04.910Z,83.37
2019-05-14T03:35:44.584Z,83.37
2019-05-14T03:38:09.406Z,84.28
2019-05-14T03:40:41.262Z,84.56
2019-05-14T03:43:12.742Z,85.72
2019-05-14T03:45:44.672Z,86.11
2019-05-14T03:48:19.136Z,87.59
2019-05-14T03:50:50.087Z,87.41
2019-05-14T03:53:21.876Z,88.67
2019-05-14T03:55:53.441Z,89.09
2019-05-14T03:58:25.129Z,89.49
2019-05-14T04:01:01.052Z,90.32
2019-05-14T04:03:34.029Z,90.68
2019-05-14T04:06:09.798Z,90.88
2019-05-14T04:08:41.841Z,91.67
2019-05-14T04:11:15.519Z,91.68
2019-05-14T04:13:50.540Z,92.05
2019-05-14T04:16:23.914Z,92.25
2019-05-14T04:18:59.455Z,92.87
2019-05-14T04:21:33.466Z,93.30
2019-05-14T04:24:05.459Z,93.05
2019-05-14T04:26:56.363Z,92.93
2019-05-14T04:29:14.177Z,92.88
2019-05-14T04:31:50.279Z,93.08
2019-05-14T04:34:21.778Z,92.43
2019-05-14T04:36:53.642Z,92.28
2019-05-14T04:39:25.928Z,91.51
2019-05-14T04:42:00.042Z,91.42
2019-05-14T04:44:31.248Z,90.39
2019-05-14T04:47:21.719Z,89.60
2019-05-14T04:49:39.529Z,90.47
2019-05-14T04:52:10.288Z,90.44
2019-05-14T04:54:41.891Z,90.59
2019-05-14T04:57:14.073Z,91.06
2019-05-14T04:59:45.691Z,90.42
2019-05-14T05:02:19.821Z,90.69
2019-05-14T05:04:51.120Z,90.85
2019-05-14T05:07:22.870Z,91.51
2019-05-14T05:09:54.329Z,90.96
2019-05-14T05:12:26.201Z,91.22
2019-05-14T05:14:58.731Z,90.74
2019-05-14T05:17:42.963Z,91.06
2019-05-14T05:20:04.172Z,91.39
2019-05-14T05:22:35.927Z,91.33
2019-05-14T05:25:08.427Z,91.15
2019-05-14T05:27:40.363Z,90.50
2019-05-14T05:30:12.357Z,90.21
2019-05-14T05:32:44.053Z,90.66
2019-05-14T05:35:18.461Z,90.48
2019-05-14T05:37:49.272Z,90.19
2019-05-14T05:40:21.122Z,89.33
2019-05-14T05:42:52.635Z,88.51
2019-05-14T05:45:24.354Z,86.07
2019-05-14T05:47:59.010Z,86.27
2019-05-14T05:50:28.840Z,85.13
2019-05-14T05:53:00.322Z,85.32
2019-05-14T05:55:31.895Z,84.01
2019-05-14T05:58:03.602Z,84.68
2019-05-14T06:00:39.874Z,83.76
2019-05-14T06:03:11.400Z,82.68
2019-05-14T06:05:43.329Z,80.54
2019-05-14T06:08:15.061Z,81.11
2019-05-14T06:10:49.012Z,80.91
2019-05-14T06:13:20.501Z,81.44
2019-05-14T06:15:52.610Z,79.47
2019-05-14T06:18:24.319Z,78.54
2019-05-14T06:20:58.341Z,78.15
2019-05-14T06:23:29.147Z,79.09
2019-05-14T06:26:00.600Z,78.06
2019-05-14T06:28:33.797Z,77.17
2019-05-14T06:31:09.535Z,76.66
2019-05-14T06:33:39.507Z,76.29
2019-05-14T06:36:14.504Z,75.59
2019-05-14T06:38:45.051Z,75.70
2019-05-14T06:41:19.182Z,75.83
2019-05-14T06:43:51.195Z,76.31
2019-05-14T06:46:22.746Z,76.33
2019-05-14T06:48:54.365Z,75.36
2019-05-14T06:51:28.359Z,75.06
2019-05-14T06:53:58.810Z,72.59
2019-05-14T06:56:30.676Z,71.47
2019-05-14T06:59:05.165Z,70.10
2019-05-14T07:01:38.482Z,69.28
2019-05-14T07:04:10.123Z,70.34
2019-05-14T07:06:43.941Z,69.62
2019-05-14T07:09:18.387Z,70.39
2019-05-14T07:11:49.398Z,70.27
2019-05-14T07:14:21.162Z,69.99
2019-05-14T07:16:53.017Z,68.24
2019-05-14T07:19:24.735Z,68.93
2019-05-14T07:21:58.342Z,69.15
2019-05-14T07:24:30.421Z,70.07
2019-05-14T07:27:01.886Z,69.25
2019-05-14T07:29:33.415Z,70.08
2019-05-14T07:32:04.920Z,70.70
2019-05-14T07:34:38.871Z,69.23
2019-05-14T07:37:10.351Z,68.94
2019-05-14T07:39:41.923Z,68.82
2019-05-14T07:42:13.902Z,69.04
2019-05-14T07:44:48.302Z,68.45
2019-05-14T07:47:19.678Z,68.82
2019-05-14T07:49:51.429Z,69.23
2019-05-14T07:52:23.176Z,68.00
2019-05-14T07:54:54.998Z,66.42
2019-05-14T07:57:28.494Z,66.62
2019-05-14T08:00:00.528Z,66.51
2019-05-14T08:02:32.172Z,66.06
2019-05-14T08:05:03.998Z,65.93
2019-05-14T08:07:35.694Z,65.37
2019-05-14T08:10:09.068Z,63.99
2019-05-14T08:12:40.933Z,62.20
2019-05-14T08:15:18.817Z,63.12
2019-05-14T08:17:48.214Z,63.48
2019-05-14T08:20:18.899Z,63.42
2019-05-14T08:22:50.463Z,62.91
2019-05-14T08:25:22.197Z,61.95
2019-05-14T08:27:54.188Z,61.85
2019-05-14T08:30:28.172Z,61.85
2019-05-14T08:32:59.279Z,62.22
2019-05-14T08:35:34.114Z,62.75
2019-05-14T08:38:07.791Z,61.81
2019-05-14T08:40:37.879Z,61.73
2019-05-14T08:43:08.680Z,62.32
2019-05-14T08:45:40.741Z,62.11
2019-05-14T08:48:12.225Z,61.51
2019-05-14T08:50:43.901Z,61.67
2019-05-14T08:53:18.522Z,61.25
2019-05-14T08:55:49.515Z,61.16
2019-05-14T08:58:21.222Z,62.04
2019-05-14T09:00:53.043Z,63.37
2019-05-14T09:03:24.838Z,61.05
2019-05-14T09:06:00.576Z,60.69
2019-05-14T09:08:30.814Z,59.12
2019-05-14T09:11:02.322Z,58.64
2019-05-14T09:13:34.196Z,58.74
2019-05-14T09:16:09.021Z,57.76
2019-05-14T09:18:39.464Z,57.18
2019-05-14T09:21:11.327Z,58.08
2019-05-14T09:23:43.070Z,57.80
2019-05-14T09:26:15.244Z,58.28
2019-05-14T09:28:48.293Z,57.53
2019-05-14T09:31:20.146Z,56.56
2019-05-14T09:33:51.894Z,56.27
2019-05-14T09:36:24.397Z,57.16
2019-05-14T09:38:58.211Z,57.38
2019-05-14T09:41:30.832Z,59.00
2019-05-14T09:44:01.771Z,59.25
2019-05-14T09:46:33.443Z,60.24
2019-05-14T09:49:05.396Z,60.74
2019-05-14T09:51:38.462Z,60.00
2019-05-14T09:54:12.062Z,60.52
2019-05-14T09:56:45.060Z,59.30
2019-05-14T09:59:18.605Z,59.76
2019-05-14T10:01:50.991Z,58.33
2019-05-14T10:04:22.837Z,56.97
2019-05-14T10:06:54.520Z,57.20
2019-05-14T10:09:26.021Z,56.89
2019-05-14T10:11:58.117Z,56.45
2019-05-14T10:14:29.982Z,55.65
2019-05-14T10:17:01.673Z,55.49
2019-05-14T10:19:33.419Z,55.87
2019-05-14T10:22:08.348Z,55.94
2019-05-14T10:24:40.149Z,55.74
2019-05-14T10:27:11.697Z,56.30
2019-05-14T10:29:43.404Z,54.73
2019-05-14T10:32:15.096Z,55.09
2019-05-14T10:34:48.542Z,54.26
2019-05-14T10:37:20.566Z,53.97
2019-05-14T10:39:52.177Z,55.20
2019-05-14T10:42:24.003Z,53.40
2019-05-14T10:44:58.524Z,53.55
2019-05-14T10:47:29.613Z,52.04
2019-05-14T10:50:01.401Z,52.19
2019-05-14T10:52:33.095Z,53.85
2019-05-14T10:55:05.013Z,55.17
2019-05-14T10:57:36.841Z,54.34
2019-05-14T11:00:09.155Z,53.89
2019-05-14T11:02:41.179Z,54.32
2019-05-14T11:05:13.129Z,55.10
2019-05-14T11:07:44.792Z,55.89
2019-05-14T11:10:19.497Z,52.87
2019-05-14T11:12:51.493Z,53.11
2019-05-14T11:15:23.188Z,52.71
2019-05-14T11:17:54.965Z,52.62
2019-05-14T11:20:31.128Z,53.64
2019-05-14T11:23:00.358Z,54.23
2019-05-14T11:25:32.207Z,53.53
2019-05-14T11:28:03.970Z,54.15
2019-05-14T11:30:35.550Z,54.88
2019-05-14T11:33:09.151Z,53.45
2019-05-14T11:35:40.733Z,53.81
2019-05-14T11:38:28.543Z,53.64
2019-05-14T11:40:45.946Z,53.97
2019-05-14T11:43:17.620Z,53.21
2019-05-14T11:45:49.517Z,53.14
2019-05-14T11:48:21.091Z,51.87
2019-05-14T11:50:52.656Z,52.03
2019-05-14T11:53:24.311Z,52.07
2019-05-14T11:55:55.779Z,50.09
2019-05-14T11:58:29.465Z,49.83
2019-05-14T12:01:00.993Z,50.50
2019-05-14T12:03:32.385Z,49.02
2019-05-14T12:06:03.996Z,49.58
2019-05-14T12:08:35.609Z,48.83
2019-05-14T12:11:08.772Z,51.04
2019-05-14T12:13:40.598Z,51.04
2019-05-14T12:16:12.484Z,49.04
2019-05-14T12:18:44.188Z,49.45
2019-05-14T12:21:16.047Z,50.30
2019-05-14T12:23:47.558Z,50.34
2019-05-14T12:26:19.301Z,48.62
2019-05-14T12:28:55.989Z,49.83
2019-05-14T12:31:25.735Z,51.46
2019-05-14T12:33:58.363Z,49.75
2019-05-14T12:36:30.304Z,49.63
2019-05-14T12:39:01.873Z,48.76
2019-05-14T12:41:34.341Z,48.25
2019-05-14T12:44:09.057Z,47.89
2019-05-14T12:46:39.547Z,45.72
2019-05-14T12:49:11.857Z,45.87
2019-05-14T12:51:43.744Z,46.61
2019-05-14T12:54:15.562Z,44.90
2019-05-14T12:56:49.378Z,46.39
2019-05-14T12:59:20.586Z,47.33
2019-05-14T13:01:51.940Z,51.04
2019-05-14T13:04:23.469Z,48.91
2019-05-14T13:06:55.124Z,50.29
2019-05-14T13:09:26.867Z,51.92
2019-05-14T13:11:58.779Z,54.13
2019-05-14T13:14:30.555Z,54.59
2019-05-14T13:17:02.844Z,56.08
2019-05-14T13:19:34.657Z,56.02
2019-05-14T13:22:13.662Z,55.85
2019-05-14T13:24:40.552Z,56.22
2019-05-14T13:27:12.747Z,57.20
2019-05-14T13:29:44.754Z,58.01
2019-05-14T13:32:19.445Z,58.43
2019-05-14T13:34:50.291Z,58.59
2019-05-14T13:37:22.071Z,58.44
2019-05-14T13:39:53.669Z,59.79
2019-05-14T13:42:25.571Z,59.83
2019-05-14T13:44:58.488Z,60.41
2019-05-14T13:47:29.425Z,60.99
2019-05-14T13:50:01.295Z,60.58
2019-05-14T13:52:33.081Z,61.21
2019-05-14T13:55:05.840Z,60.62
2019-05-14T13:57:39.945Z,60.63
2019-05-14T14:00:12.226Z,61.09
2019-05-14T14:02:44.299Z,60.09
2019-05-14T14:05:16.313Z,57.69
2019-05-14T14:07:48.736Z,53.44
2019-05-14T14:10:21.249Z,51.79
2019-05-14T14:12:56.136Z,50.39
2019-05-14T14:15:28.840Z,49.63
2019-05-14T14:18:00.633Z,50.47
2019-05-14T14:20:32.630Z,51.21
2019-05-14T14:23:18.805Z,53.73
2019-05-14T14:25:39.507Z,53.99
2019-05-14T14:28:11.367Z,51.55
2019-05-14T14:30:43.597Z,50.20
2019-05-14T14:33:15.037Z,52.79
2019-05-14T14:35:48.595Z,52.93
2019-05-14T14:38:20.384Z,54.45
2019-05-14T14:40:51.958Z,56.86
2019-05-14T14:43:23.643Z,56.08
2019-05-14T14:45:55.487Z,56.19
2019-05-14T14:48:30.214Z,57.87
2019-05-14T14:51:00.811Z,58.02
2019-05-14T14:53:50.476Z,58.47
2019-05-14T14:56:09.043Z,59.37
2019-05-14T14:58:39.424Z,58.81
2019-05-14T15:01:10.978Z,60.26
2019-05-14T15:03:42.522Z,61.18
2019-05-14T15:06:14.483Z,62.28
2019-05-14T15:08:49.419Z,61.58
2019-05-14T15:11:20.152Z,62.44
2019-05-14T15:13:51.505Z,62.25
2019-05-14T15:16:23.230Z,61.84
2019-05-14T15:18:55.253Z,61.23
2019-05-14T15:21:29.746Z,61.75
2019-05-14T15:24:09.995Z,62.64
2019-05-14T15:26:34.018Z,62.78
2019-05-14T15:29:05.707Z,63.86
2019-05-14T15:31:38.611Z,64.67
2019-05-14T15:34:10.667Z,65.83
2019-05-14T15:36:42.011Z,66.97
2019-05-14T15:39:13.960Z,67.84
2019-05-14T15:41:49.775Z,67.62
2019-05-14T15:44:20.739Z,68.58
2019-05-14T15:46:52.323Z,69.38
2019-05-14T15:49:24.164Z,68.74
2019-05-14T15:51:56.315Z,68.27
2019-05-14T15:54:39.251Z,70.09
2019-05-14T15:57:01.977Z,72.17
2019-05-14T15:59:33.668Z,73.70
2019-05-14T16:02:09.070Z,73.35
2019-05-14T16:04:39.091Z,73.91
2019-05-14T16:07:11.998Z,74.34
2019-05-14T16:09:43.540Z,74.38
2019-05-14T16:12:15.322Z,74.35
2019-05-14T16:14:48.906Z,73.91
2019-05-14T16:17:25.173Z,73.47
2019-05-14T16:19:54.985Z,73.80
2019-05-14T16:22:29.165Z,75.09
2019-05-14T16:25:01.034Z,73.98
2019-05-14T16:27:33.099Z,74.45
2019-05-14T16:30:05.104Z,73.51
2019-05-14T16:32:39.170Z,74.99
2019-05-14T16:35:10.388Z,74.56
2019-05-14T16:37:42.189Z,75.45
2019-05-14T16:40:14.200Z,76.31
2019-05-14T16:42:48.412Z,75.07
2019-05-14T16:45:19.841Z,75.33
2019-05-14T16:47:51.627Z,74.89
2019-05-14T16:50:23.761Z,74.78
2019-05-14T16:52:55.542Z,73.85
2019-05-14T16:55:30.464Z,74.49
2019-05-14T16:58:00.940Z,73.26
2019-05-14T17:00:34.828Z,72.60
2019-05-14T17:03:08.306Z,73.44
2019-05-14T17:05:40.145Z,74.17
2019-05-14T17:08:11.985Z,73.09
2019-05-14T17:10:43.704Z,72.65
2019-05-14T17:13:17.800Z,72.37
2019-05-14T17:15:48.813Z,72.63
2019-05-14T17:18:20.807Z,72.43
2019-05-14T17:20:52.628Z,71.85
2019-05-14T17:23:24.216Z,72.15
2019-05-14T17:25:57.946Z,72.12
2019-05-14T17:28:29.370Z,73.13
2019-05-14T17:31:01.172Z,74.46
2019-05-14T17:33:32.825Z,73.76
2019-05-14T17:36:04.511Z,72.70
2019-05-14T17:38:39.043Z,73.08
2019-05-14T17:41:09.756Z,72.94
2019-05-14T17:43:41.645Z,72.84
2019-05-14T17:46:13.246Z,72.75
2019-05-14T17:48:45.383Z,73.17
2019-05-14T17:51:18.132Z,74.69
2019-05-14T17:53:49.946Z,75.80
2019-05-14T17:56:22.947Z,76.84
2019-05-14T17:58:53.708Z,77.08
2019-05-14T18:01:25.792Z,77.43
2019-05-14T18:03:58.449Z,77.06
2019-05-14T18:06:30.470Z,77.81
2019-05-14T18:09:02.309Z,77.17
2019-05-14T18:11:35.391Z,77.56
2019-05-14T18:14:11.570Z,78.00
2019-05-14T18:16:40.815Z,77.02
2019-05-14T18:19:12.635Z,78.32
2019-05-14T18:21:44.247Z,78.36
2019-05-14T18:24:18.747Z,76.73
2019-05-14T18:26:49.612Z,77.86
2019-05-14T18:29:22.495Z,77.23
2019-05-14T18:31:55.378Z,78.61
2019-05-14T18:34:28.410Z,78.57
2019-05-14T18:37:01.349Z,78.33
2019-05-14T18:39:32.990Z,78.23
2019-05-14T18:42:04.936Z,78.40
2019-05-14T18:44:38.943Z,76.99
2019-05-14T18:47:10.092Z,78.77
2019-05-14T18:49:41.827Z,79.25
2019-05-14T18:52:13.505Z,79.37
2019-05-14T18:54:45.310Z,79.68
2019-05-14T18:57:18.081Z,80.68
2019-05-14T18:59:50.021Z,80.35
2019-05-14T19:02:21.790Z,79.36
2019-05-14T19:04:53.394Z,79.56
2019-05-14T19:07:28.483Z,80.50
2019-05-14T19:09:59.500Z,80.62
2019-05-14T19:12:31.096Z,80.87
2019-05-14T19:15:02.984Z,81.13
2019-05-14T19:17:34.907Z,80.54
2019-05-14T19:20:08.473Z,81.37
2019-05-14T19:22:40.357Z,81.17
2019-05-14T19:25:12.370Z,79.67
2019-05-14T19:27:43.921Z,78.90
2019-05-14T19:30:15.831Z,78.66
2019-05-14T19:32:48.565Z,79.92
2019-05-14T19:35:20.343Z,78.78
2019-05-14T19:37:51.863Z,78.41
2019-05-14T19:40:23.803Z,79.83
2019-05-14T19:42:55.594Z,79.88
2019-05-14T19:45:28.162Z,80.00
2019-05-14T19:47:59.716Z,79.98
2019-05-14T19:50:31.420Z,80.65
2019-05-14T19:53:03.501Z,80.46
2019-05-14T19:55:35.679Z,80.60
2019-05-14T19:58:08.249Z,81.47
2019-05-14T20:00:40.178Z,81.22
2019-05-14T20:03:12.243Z,81.78
2019-05-14T20:05:44.014Z,80.77
2019-05-14T20:08:18.628Z,81.55
2019-05-14T20:10:49.227Z,82.37
2019-05-14T20:13:20.970Z,82.59
2019-05-14T20:15:52.693Z,83.06
2019-05-14T20:18:24.664Z,82.60
2019-05-14T20:20:56.175Z,82.07
2019-05-14T20:23:29.139Z,83.04
2019-05-14T20:26:00.869Z,83.57
2019-05-14T20:28:32.547Z,83.06
2019-05-14T20:31:04.761Z,83.42
2019-05-14T20:33:36.523Z,82.68
2019-05-14T20:36:08.475Z,83.66
2019-05-14T20:38:40.368Z,83.35
2019-05-14T20:41:12.128Z,82.22
2019-05-14T20:43:44.044Z,82.30
2019-05-14T20:46:18.353Z,82.03
2019-05-14T20:48:49.302Z,82.39
2019-05-14T20:51:21.336Z,81.52
2019-05-14T20:53:53.160Z,81.78
2019-05-14T20:56:24.856Z,82.55
2019-05-14T20:58:58.789Z,82.08
2019-05-14T21:01:29.937Z,82.34
2019-05-14T21:04:01.559Z,82.20
2019-05-14T21:06:33.323Z,82.19
2019-05-14T21:09:05.603Z,82.83
2019-05-14T21:11:38.437Z,82.65
2019-05-14T21:14:11.504Z,83.07
2019-05-14T21:16:43.195Z,83.25
2019-05-14T21:19:14.768Z,83.38
2019-05-14T21:21:48.733Z,83.94
2019-05-14T21:24:21.909Z,85.42
2019-05-14T21:26:54.788Z,85.10
2019-05-14T21:29:30.312Z,85.09
2019-05-14T21:32:01.578Z,85.04
2019-05-14T21:34:33.591Z,84.73
2019-05-14T21:37:05.532Z,83.81
2019-05-14T21:39:38.282Z,83.84
2019-05-14T21:42:11.105Z,83.56
2019-05-14T21:44:42.497Z,82.76
2019-05-14T21:47:14.280Z,83.10
2019-05-14T21:49:48.285Z,82.96
2019-05-14T21:52:19.308Z,83.98
2019-05-14T21:54:51.046Z,84.10
2019-05-14T21:57:22.740Z,84.10
2019-05-14T21:59:54.256Z,83.52
2019-05-14T22:02:29.856Z,83.69
2019-05-14T22:05:01.542Z,83.79
2019-05-14T22:07:33.910Z,83.71
2019-05-14T22:10:06.467Z,83.99
2019-05-14T22:12:39.409Z,83.99
2019-05-14T22:15:11.450Z,83.61
2019-05-14T22:17:43.238Z,83.66
2019-05-14T22:20:15.292Z,84.06
2019-05-14T22:22:48.372Z,83.84
2019-05-14T22:25:20.119Z,84.07
2019-05-14T22:27:51.666Z,83.30
2019-05-14T22:30:23.632Z,82.66
2019-05-14T22:32:55.262Z,83.12
2019-05-14T22:35:30.782Z,81.78
2019-05-14T22:38:00.139Z,82.48
2019-05-14T22:40:31.755Z,82.50
2019-05-14T22:43:03.251Z,82.40
2019-05-14T22:45:34.937Z,81.60
2019-05-14T22:48:09.163Z,82.05
2019-05-14T22:50:41.423Z,81.99
2019-05-14T22:53:14.466Z,81.96
2019-05-14T22:55:46.324Z,83.25
2019-05-14T22:58:25.448Z,82.60
2019-05-14T23:01:01.520Z,82.97
2019-05-14T23:03:23.542Z,83.12
2019-05-14T23:05:55.307Z,83.23
2019-05-14T23:08:26.680Z,83.35
2019-05-14T23:10:58.929Z,83.74
2019-05-14T23:13:30.649Z,83.26
2019-05-14T23:16:02.354Z,83.08
2019-05-14T23:18:33.937Z,83.23
2019-05-14T23:21:05.440Z,84.41
2019-05-14T23:23:39.238Z,84.53
2019-05-14T23:26:10.837Z,84.56
2019-05-14T23:28:45.755Z,84.34
2019-05-14T23:31:17.249Z,83.99
2019-05-14T23:33:49.122Z,84.26
2019-05-14T23:36:20.910Z,84.25
2019-05-14T23:38:52.844Z,84.26
2019-05-14T23:41:24.767Z,83.54
2019-05-14T23:43:56.553Z,83.78
2019-05-14T23:46:29.183Z,83.51
2019-05-14T23:49:01.215Z,82.59
2019-05-14T23:51:32.994Z,81.86
2019-05-14T23:54:04.738Z,81.94
2019-05-14T23:56:38.375Z,82.49
2019-05-14T23:59:10.172Z,82.59
