createdAt,value
2022-12-08T00:01:32.596Z,4.07
2022-12-08T00:04:01.981Z,5.97
2022-12-08T00:06:48.565Z,5.90
2022-12-08T00:09:24.924Z,6.30
2022-12-08T00:11:55.716Z,4.50
2022-12-08T00:14:32.633Z,4.90
2022-12-08T00:17:01.481Z,7.17
2022-12-08T00:19:29.749Z,7.60
2022-12-08T00:21:58.145Z,3.77
2022-12-08T00:24:31.092Z,4.33
2022-12-08T00:26:59.049Z,6.17
2022-12-08T00:29:26.941Z,6.07
2022-12-08T00:31:56.243Z,7.17
2022-12-08T00:34:24.251Z,3.70
2022-12-08T00:36:52.159Z,4.70
2022-12-08T00:39:20.113Z,3.83
2022-12-08T00:42:05.929Z,5.33
2022-12-08T00:44:33.898Z,4.40
2022-12-08T00:47:03.129Z,10.93
2022-12-08T00:49:31.048Z,5.53
2022-12-08T00:51:58.924Z,5.47
2022-12-08T00:54:26.864Z,6.60
2022-12-08T00:56:54.781Z,4.50
2022-12-08T00:59:22.647Z,3.23
2022-12-08T01:01:50.719Z,6.10
2022-12-08T01:04:21.224Z,3.23
2022-12-08T01:06:49.601Z,4.70
2022-12-08T01:09:19.027Z,4.13
2022-12-08T01:11:47.192Z,6.53
2022-12-08T01:14:15.611Z,3.60
2022-12-08T01:16:44.061Z,4.87
2022-12-08T01:19:13.172Z,4.27
2022-12-08T01:21:42.738Z,5.57
2022-12-08T01:24:13.065Z,3.83
2022-12-08T01:26:41.453Z,3.60
2022-12-08T01:29:09.506Z,6.60
2022-12-08T01:31:37.655Z,5.27
2022-12-08T01:34:06.072Z,5.00
2022-12-08T01:36:37.041Z,4.70
2022-12-08T01:39:08.411Z,5.47
2022-12-08T01:41:38.563Z,6.80
2022-12-08T01:44:39.119Z,3.40
2022-12-08T01:47:07.079Z,4.97
2022-12-08T01:49:36.855Z,6.27
2022-12-08T01:52:11.887Z,10.43
2022-12-08T01:54:47.259Z,6.83
2022-12-08T01:57:21.652Z,4.80
2022-12-08T01:59:55.591Z,5.63
2022-12-08T02:02:25.172Z,3.93
2022-12-08T02:04:53.168Z,6.20
2022-12-08T02:07:22.875Z,3.30
2022-12-08T02:09:54.071Z,4.07
2022-12-08T02:12:22.187Z,6.87
2022-12-08T02:14:50.180Z,4.57
2022-12-08T02:17:34.627Z,4.80
2022-12-08T02:20:32.163Z,4.83
2022-12-08T02:23:07.659Z,5.83
2022-12-08T02:25:47.983Z,4.73
2022-12-08T02:28:48.839Z,7.70
2022-12-08T02:31:28.095Z,4.30
2022-12-08T02:34:15.972Z,4.93
2022-12-08T02:36:55.759Z,4.27
2022-12-08T02:39:34.251Z,5.03
2022-12-08T02:42:09.554Z,4.60
2022-12-08T02:44:42.583Z,3.03
2022-12-08T02:47:15.021Z,4.00
2022-12-08T02:49:44.339Z,5.97
2022-12-08T02:52:43.058Z,6.20
2022-12-08T02:55:19.032Z,4.90
2022-12-08T02:58:06.186Z,4.37
2022-12-08T03:00:44.497Z,5.93
2022-12-08T03:03:25.755Z,4.77
2022-12-08T03:06:06.553Z,3.60
2022-12-08T03:08:39.938Z,3.63
2022-12-08T03:11:12.604Z,6.83
2022-12-08T03:13:43.259Z,4.67
2022-12-08T03:16:15.630Z,5.93
2022-12-08T03:18:49.063Z,3.73
2022-12-08T03:21:20.427Z,3.73
2022-12-08T03:23:51.978Z,3.80
2022-12-08T03:26:24.026Z,3.10
2022-12-08T03:28:51.990Z,2.90
2022-12-08T03:31:22.189Z,7.73
2022-12-08T03:33:53.135Z,3.43
2022-12-08T03:36:23.155Z,3.00
2022-12-08T03:38:53.735Z,4.00
2022-12-08T03:41:23.078Z,2.80
2022-12-08T03:43:52.641Z,4.23
2022-12-08T03:48:48.925Z,3.57
2022-12-08T03:51:17.916Z,6.03
2022-12-08T03:53:48.045Z,3.33
2022-12-08T03:56:20.966Z,3.53
2022-12-08T03:58:48.902Z,4.87
2022-12-08T04:01:17.681Z,4.43
2022-12-08T04:03:45.591Z,4.70
2022-12-08T04:06:13.565Z,4.40
2022-12-08T04:08:41.777Z,5.17
2022-12-08T04:11:11.577Z,3.43
2022-12-08T04:13:41.341Z,4.20
2022-12-08T04:16:09.867Z,4.13
2022-12-08T04:18:37.822Z,4.93
2022-12-08T04:21:05.988Z,3.43
2022-12-08T04:23:33.878Z,4.43
2022-12-08T04:26:01.767Z,4.23
2022-12-08T04:28:31.034Z,3.10
2022-12-08T04:30:59.035Z,3.13
2022-12-08T04:33:26.981Z,3.83
2022-12-08T04:35:54.931Z,4.07
2022-12-08T04:38:22.968Z,3.00
2022-12-08T04:40:50.917Z,3.37
2022-12-08T04:43:18.840Z,4.37
2022-12-08T04:45:48.221Z,3.90
2022-12-08T04:48:16.446Z,4.80
2022-12-08T04:50:46.172Z,5.83
2022-12-08T04:53:14.997Z,5.07
2022-12-08T04:55:44.792Z,6.00
2022-12-08T04:58:14.733Z,2.83
2022-12-08T05:00:42.867Z,5.40
2022-12-08T05:03:12.587Z,6.63
2022-12-08T05:05:40.484Z,3.97
2022-12-08T05:08:08.573Z,4.23
2022-12-08T05:10:37.901Z,4.80
2022-12-08T05:13:05.844Z,3.73
2022-12-08T05:15:33.860Z,4.13
2022-12-08T05:18:01.779Z,4.57
2022-12-08T05:20:31.036Z,6.73
2022-12-08T05:22:58.948Z,5.23
2022-12-08T05:25:26.849Z,4.17
2022-12-08T05:28:06.122Z,3.57
2022-12-08T05:30:42.632Z,3.70
2022-12-08T05:33:10.711Z,8.73
2022-12-08T05:35:39.996Z,7.37
2022-12-08T05:38:08.245Z,6.70
2022-12-08T05:40:38.004Z,6.93
2022-12-08T05:43:05.928Z,6.37
2022-12-08T05:45:34.051Z,7.93
2022-12-08T05:48:01.999Z,4.63
2022-12-08T05:50:29.913Z,5.33
2022-12-08T05:52:59.131Z,4.63
2022-12-08T05:55:27.054Z,3.90
2022-12-08T05:57:54.947Z,5.03
2022-12-08T06:00:23.127Z,7.93
2022-12-08T06:02:51.147Z,5.07
2022-12-08T06:05:19.138Z,4.53
2022-12-08T06:07:47.062Z,4.30
2022-12-08T06:10:16.375Z,3.73
2022-12-08T06:12:44.535Z,6.90
2022-12-08T06:15:12.623Z,5.50
2022-12-08T06:17:40.479Z,5.43
2022-12-08T06:20:09.381Z,5.30
2022-12-08T06:22:37.834Z,6.93
2022-12-08T06:25:09.845Z,6.77
2022-12-08T06:27:39.557Z,3.83
2022-12-08T06:30:08.936Z,10.37
2022-12-08T06:32:38.483Z,7.60
2022-12-08T06:35:07.215Z,7.07
2022-12-08T06:37:35.150Z,11.77
2022-12-08T06:40:03.636Z,9.40
2022-12-08T06:42:47.316Z,9.80
2022-12-08T06:45:18.567Z,16.63
2022-12-08T06:47:46.542Z,15.17
2022-12-08T06:50:14.998Z,17.93
2022-12-08T06:52:54.335Z,16.77
2022-12-08T06:55:59.254Z,14.83
2022-12-08T06:58:16.922Z,12.83
2022-12-08T07:00:46.459Z,13.90
2022-12-08T07:03:14.934Z,11.77
2022-12-08T07:05:42.836Z,10.50
2022-12-08T07:08:11.416Z,19.30
2022-12-08T07:10:39.385Z,13.37
2022-12-08T07:13:07.341Z,16.13
2022-12-08T07:15:35.258Z,20.23
2022-12-08T07:18:04.705Z,17.40
2022-12-08T07:20:32.633Z,22.93
2022-12-08T07:23:00.534Z,22.43
2022-12-08T07:25:28.646Z,16.00
2022-12-08T07:27:56.587Z,18.47
2022-12-08T07:30:24.475Z,22.40
2022-12-08T07:32:52.476Z,28.63
2022-12-08T07:35:23.107Z,16.00
2022-12-08T07:37:51.231Z,18.30
2022-12-08T07:40:19.341Z,15.90
2022-12-08T07:42:47.243Z,19.60
2022-12-08T07:45:15.182Z,18.83
2022-12-08T07:47:43.074Z,18.63
2022-12-08T07:50:11.193Z,23.87
2022-12-08T07:52:40.428Z,20.43
2022-12-08T07:55:09.281Z,25.23
2022-12-08T07:57:37.154Z,19.57
2022-12-08T08:00:06.366Z,19.27
2022-12-08T08:02:34.594Z,15.27
2022-12-08T08:05:02.920Z,21.07
2022-12-08T08:07:32.286Z,20.90
2022-12-08T08:10:01.644Z,15.77
2022-12-08T08:12:31.702Z,17.83
2022-12-08T08:15:01.116Z,10.87
2022-12-08T08:17:29.724Z,11.93
2022-12-08T08:19:58.224Z,17.83
2022-12-08T08:22:26.425Z,13.67
2022-12-08T08:24:54.865Z,17.67
2022-12-08T08:27:25.086Z,13.90
2022-12-08T08:29:53.012Z,13.97
2022-12-08T08:32:21.635Z,8.53
2022-12-08T08:34:49.524Z,11.17
2022-12-08T08:37:17.610Z,11.33
2022-12-08T08:39:45.606Z,15.07
2022-12-08T08:42:13.495Z,12.20
2022-12-08T08:44:42.724Z,13.23
2022-12-08T08:47:10.688Z,10.17
2022-12-08T08:49:38.927Z,13.60
2022-12-08T08:52:07.577Z,11.33
2022-12-08T08:54:35.617Z,13.17
2022-12-08T08:57:03.684Z,33.90
2022-12-08T08:59:31.672Z,19.17
2022-12-08T09:02:00.982Z,20.37
2022-12-08T09:04:29.057Z,20.87
2022-12-08T09:06:57.064Z,17.63
2022-12-08T09:09:24.958Z,23.60
2022-12-08T09:11:52.841Z,136.00
2022-12-08T09:14:21.032Z,57.00
2022-12-08T09:16:48.953Z,18.73
2022-12-08T09:19:18.375Z,18.33
2022-12-08T09:21:46.348Z,21.43
2022-12-08T09:24:16.503Z,30.93
2022-12-08T09:26:45.089Z,30.63
2022-12-08T09:29:14.641Z,33.33
2022-12-08T09:31:43.145Z,25.83
2022-12-08T09:34:12.288Z,17.70
2022-12-08T09:36:41.891Z,24.47
2022-12-08T09:39:09.845Z,21.73
2022-12-08T09:41:46.405Z,21.03
2022-12-08T09:44:45.999Z,22.07
2022-12-08T09:47:30.636Z,24.70
2022-12-08T09:50:07.552Z,25.73
2022-12-08T09:52:42.459Z,23.50
2022-12-08T09:55:19.032Z,25.30
2022-12-08T09:57:56.242Z,20.27
2022-12-08T10:00:24.648Z,17.07
2022-12-08T10:02:52.748Z,26.60
2022-12-08T10:05:21.786Z,25.20
2022-12-08T10:08:04.698Z,22.80
2022-12-08T10:10:40.164Z,21.77
2022-12-08T10:13:17.672Z,25.67
2022-12-08T10:15:50.890Z,21.03
2022-12-08T10:18:20.463Z,34.67
2022-12-08T10:20:50.898Z,45.23
2022-12-08T10:23:30.878Z,28.80
2022-12-08T10:26:02.886Z,26.47
2022-12-08T10:28:32.072Z,27.47
2022-12-08T10:31:00.065Z,35.77
2022-12-08T10:33:29.137Z,35.90
2022-12-08T10:35:59.252Z,28.97
2022-12-08T10:38:32.814Z,31.57
2022-12-08T10:41:05.851Z,30.27
2022-12-08T10:43:35.360Z,23.87
2022-12-08T10:46:11.880Z,23.40
2022-12-08T10:48:49.688Z,28.23
2022-12-08T10:51:26.615Z,27.40
2022-12-08T10:53:56.185Z,24.83
2022-12-08T10:56:28.526Z,32.30
2022-12-08T10:59:12.878Z,29.87
2022-12-08T11:01:42.567Z,33.30
2022-12-08T11:04:16.307Z,32.10
2022-12-08T11:06:44.948Z,28.30
2022-12-08T11:09:31.695Z,28.67
2022-12-08T11:12:00.968Z,28.17
2022-12-08T11:14:31.154Z,29.00
2022-12-08T11:17:06.826Z,27.30
2022-12-08T11:19:38.684Z,33.77
2022-12-08T11:22:22.721Z,27.43
2022-12-08T11:25:02.354Z,31.23
2022-12-08T11:27:30.346Z,32.90
2022-12-08T11:29:58.228Z,37.27
2022-12-08T11:32:26.116Z,36.10
2022-12-08T11:34:58.369Z,39.60
2022-12-08T11:37:34.617Z,37.23
2022-12-08T11:40:08.039Z,32.53
2022-12-08T11:42:44.540Z,31.13
2022-12-08T11:45:18.426Z,37.27
2022-12-08T11:47:55.618Z,31.93
2022-12-08T11:50:29.407Z,34.23
2022-12-08T11:52:59.497Z,32.80
2022-12-08T11:55:38.951Z,32.10
2022-12-08T11:58:15.533Z,33.20
2022-12-08T12:00:43.547Z,34.53
2022-12-08T12:03:23.501Z,32.80
2022-12-08T12:06:18.224Z,34.73
2022-12-08T12:09:01.459Z,36.70
2022-12-08T12:11:56.176Z,34.33
2022-12-08T12:14:47.380Z,39.60
2022-12-08T12:17:36.332Z,35.53
2022-12-08T12:20:16.316Z,31.27
2022-12-08T12:22:47.739Z,32.53
2022-12-08T12:25:22.108Z,29.93
2022-12-08T12:27:57.139Z,32.93
2022-12-08T12:30:27.404Z,35.07
2022-12-08T12:32:59.288Z,29.97
2022-12-08T12:35:35.467Z,29.00
2022-12-08T12:38:28.304Z,30.70
2022-12-08T12:41:02.196Z,29.43
2022-12-08T12:43:33.790Z,33.03
2022-12-08T12:46:42.621Z,35.87
2022-12-08T12:49:48.747Z,32.20
2022-12-08T12:52:44.090Z,37.10
2022-12-08T12:55:23.519Z,36.30
2022-12-08T12:57:54.295Z,33.87
2022-12-08T13:00:25.376Z,36.13
2022-12-08T13:02:55.288Z,38.43
2022-12-08T13:05:26.646Z,29.90
2022-12-08T13:07:57.812Z,47.87
2022-12-08T13:10:27.713Z,44.77
2022-12-08T13:13:08.466Z,74.50
2022-12-08T13:15:40.250Z,141.33
2022-12-08T13:18:17.567Z,147.97
2022-12-08T13:20:51.422Z,54.93
2022-12-08T13:23:45.252Z,45.30
2022-12-08T13:26:23.510Z,43.70
2022-12-08T13:29:21.052Z,42.30
2022-12-08T13:31:53.283Z,38.63
2022-12-08T13:34:26.730Z,52.60
2022-12-08T13:37:02.110Z,59.77
2022-12-08T13:39:34.923Z,64.47
2022-12-08T13:42:08.102Z,96.93
2022-12-08T13:45:20.183Z,60.93
2022-12-08T13:47:37.190Z,83.50
2022-12-08T13:53:49.632Z,104.13
2022-12-08T13:58:41.842Z,87.10
2022-12-08T14:01:14.887Z,86.00
2022-12-08T14:04:12.777Z,66.13
2022-12-08T14:06:40.119Z,73.90
2022-12-08T14:09:13.713Z,60.87
2022-12-08T14:11:44.846Z,74.17
2022-12-08T14:14:32.825Z,82.43
2022-12-08T14:17:07.971Z,37.27
2022-12-08T14:19:37.322Z,34.63
2022-12-08T14:22:12.855Z,39.90
2022-12-08T14:24:41.648Z,45.47
2022-12-08T14:27:14.530Z,65.40
2022-12-08T14:29:46.202Z,57.77
2022-12-08T14:32:33.073Z,65.57
2022-12-08T14:35:13.447Z,55.47
2022-12-08T14:37:44.482Z,41.00
2022-12-08T14:40:23.695Z,42.73
2022-12-08T14:42:54.280Z,76.07
2022-12-08T14:45:22.417Z,66.17
2022-12-08T14:47:51.207Z,40.57
2022-12-08T14:50:40.428Z,41.23
2022-12-08T14:53:15.055Z,37.93
2022-12-08T14:55:46.145Z,37.37
2022-12-08T14:58:19.745Z,47.33
2022-12-08T15:00:49.693Z,103.13
2022-12-08T15:03:18.678Z,138.63
2022-12-08T15:05:52.549Z,135.43
2022-12-08T15:08:20.573Z,119.33
2022-12-08T15:11:08.604Z,124.27
2022-12-08T15:13:36.507Z,150.00
2022-12-08T15:16:19.386Z,233.00
2022-12-08T15:19:01.964Z,155.97
2022-12-08T15:21:34.364Z,116.70
2022-12-08T15:24:02.318Z,94.07
2022-12-08T15:26:33.411Z,85.23
2022-12-08T15:29:12.660Z,71.63
2022-12-08T15:31:40.582Z,105.23
2022-12-08T15:34:08.541Z,97.93
2022-12-08T15:36:38.177Z,77.90
2022-12-08T15:39:07.437Z,65.83
2022-12-08T15:41:35.480Z,74.10
2022-12-08T15:44:03.414Z,62.13
2022-12-08T15:46:31.348Z,62.93
2022-12-08T15:48:59.365Z,81.63
2022-12-08T15:51:27.225Z,93.73
2022-12-08T15:53:56.457Z,77.03
2022-12-08T15:56:28.496Z,108.90
2022-12-08T15:58:57.968Z,73.77
2022-12-08T16:01:26.977Z,64.00
2022-12-08T16:09:39.383Z,66.97
2022-12-08T16:12:48.367Z,90.80
2022-12-08T16:18:07.647Z,59.30
2022-12-08T16:21:05.974Z,62.73
2022-12-08T16:23:41.630Z,59.43
2022-12-08T16:26:35.449Z,47.27
2022-12-08T16:29:02.333Z,73.00
2022-12-08T16:31:30.322Z,211.73
2022-12-08T16:33:58.262Z,336.50
2022-12-08T16:36:26.161Z,193.37
2022-12-08T16:38:54.085Z,84.17
2022-12-08T16:41:40.789Z,69.73
2022-12-08T16:44:08.695Z,74.27
2022-12-08T16:46:37.233Z,146.53
2022-12-08T16:49:08.731Z,97.03
2022-12-08T16:51:36.718Z,109.57
2022-12-08T16:54:04.659Z,96.43
2022-12-08T16:56:33.931Z,104.07
2022-12-08T16:59:02.657Z,73.67
2022-12-08T17:01:30.669Z,82.73
2022-12-08T17:04:29.778Z,59.13
2022-12-08T17:06:46.795Z,74.77
2022-12-08T17:09:14.952Z,73.17
2022-12-08T17:11:44.280Z,58.63
2022-12-08T17:14:13.279Z,67.90
2022-12-08T17:16:41.361Z,55.67
2022-12-08T17:19:09.861Z,50.80
2022-12-08T17:21:37.794Z,43.83
2022-12-08T17:24:05.929Z,55.17
2022-12-08T17:26:33.877Z,53.87
2022-12-08T17:29:04.619Z,47.47
2022-12-08T17:31:33.603Z,49.53
2022-12-08T17:34:02.636Z,47.27
2022-12-08T17:36:30.897Z,42.13
2022-12-08T17:39:00.592Z,48.30
2022-12-08T17:41:28.710Z,48.77
2022-12-08T17:43:56.691Z,49.13
2022-12-08T17:46:26.406Z,52.10
2022-12-08T17:48:54.397Z,41.50
2022-12-08T17:51:22.312Z,61.37
2022-12-08T17:53:50.196Z,64.47
2022-12-08T17:56:20.378Z,66.03
2022-12-08T17:58:52.902Z,66.60
2022-12-08T18:01:22.603Z,72.33
2022-12-08T18:03:52.211Z,76.40
2022-12-08T18:06:20.260Z,54.10
2022-12-08T18:08:48.317Z,48.27
2022-12-08T18:11:18.445Z,63.37
2022-12-08T18:13:46.909Z,65.27
2022-12-08T18:16:15.227Z,52.90
2022-12-08T18:18:43.304Z,60.07
2022-12-08T18:21:12.676Z,81.83
2022-12-08T18:23:41.616Z,86.20
2022-12-08T18:26:11.763Z,88.07
2022-12-08T18:28:40.197Z,77.50
2022-12-08T18:31:10.477Z,66.87
2022-12-08T18:33:39.920Z,45.13
2022-12-08T18:36:09.936Z,38.37
2022-12-08T18:38:39.979Z,34.83
2022-12-08T18:41:09.044Z,37.90
2022-12-08T18:43:37.887Z,31.93
2022-12-08T18:46:09.368Z,26.87
2022-12-08T18:48:38.627Z,29.33
2022-12-08T18:51:10.289Z,27.97
2022-12-08T18:53:40.165Z,25.23
2022-12-08T18:56:09.315Z,23.80
2022-12-08T18:58:37.192Z,29.87
2022-12-08T19:01:05.213Z,32.57
2022-12-08T19:03:33.136Z,29.37
2022-12-08T19:06:04.620Z,30.77
2022-12-08T19:08:32.598Z,36.20
2022-12-08T19:11:01.886Z,33.33
2022-12-08T19:13:30.483Z,32.40
2022-12-08T19:15:58.459Z,34.80
2022-12-08T19:18:26.409Z,32.60
2022-12-08T19:20:56.814Z,29.67
2022-12-08T19:23:24.947Z,31.37
2022-12-08T19:25:52.830Z,30.83
2022-12-08T19:28:22.212Z,32.93
2022-12-08T19:30:50.126Z,38.23
2022-12-08T19:33:18.354Z,32.97
2022-12-08T19:35:52.179Z,30.57
2022-12-08T19:38:20.710Z,32.13
2022-12-08T19:41:06.093Z,36.53
2022-12-08T19:43:52.582Z,32.73
2022-12-08T19:46:20.665Z,34.07
2022-12-08T19:48:48.741Z,37.77
2022-12-08T19:51:16.645Z,32.93
2022-12-08T19:53:47.842Z,37.70
2022-12-08T19:56:16.117Z,35.40
2022-12-08T19:58:45.365Z,39.73
2022-12-08T20:01:13.323Z,38.23
2022-12-08T20:03:41.322Z,39.33
2022-12-08T20:06:15.550Z,31.70
2022-12-08T20:08:48.970Z,34.43
2022-12-08T20:11:18.423Z,33.07
2022-12-08T20:13:48.436Z,34.10
2022-12-08T20:16:17.750Z,38.40
2022-12-08T20:18:47.759Z,31.83
2022-12-08T20:21:15.725Z,33.80
2022-12-08T20:23:45.413Z,34.47
2022-12-08T20:26:17.059Z,37.33
2022-12-08T20:28:45.271Z,35.77
2022-12-08T20:31:20.090Z,38.63
2022-12-08T20:33:48.369Z,38.40
2022-12-08T20:36:18.697Z,38.57
2022-12-08T20:38:46.847Z,34.37
2022-12-08T20:41:16.033Z,32.43
2022-12-08T20:43:44.120Z,37.23
2022-12-08T20:46:13.915Z,39.27
2022-12-08T20:48:43.668Z,35.30
2022-12-08T20:51:14.768Z,37.87
2022-12-08T20:53:42.777Z,37.70
2022-12-08T20:56:15.743Z,39.03
2022-12-08T20:58:44.082Z,36.50
2022-12-08T21:01:13.159Z,33.03
2022-12-08T21:03:41.704Z,44.80
2022-12-08T21:06:11.233Z,35.37
2022-12-08T21:08:40.006Z,47.07
2022-12-08T21:11:08.895Z,39.77
2022-12-08T21:13:38.216Z,47.50
2022-12-08T21:16:09.213Z,42.30
2022-12-08T21:18:39.696Z,37.30
2022-12-08T21:21:11.996Z,38.93
2022-12-08T21:23:40.520Z,44.13
2022-12-08T21:26:16.937Z,38.97
2022-12-08T21:28:45.372Z,48.03
2022-12-08T21:31:17.065Z,35.30
2022-12-08T21:33:45.461Z,36.27
2022-12-08T21:36:17.454Z,33.37
2022-12-08T21:38:46.522Z,32.67
2022-12-08T21:41:16.189Z,31.57
2022-12-08T21:43:44.192Z,36.40
2022-12-08T21:46:17.333Z,47.33
2022-12-08T21:48:45.463Z,37.77
2022-12-08T21:51:14.864Z,35.10
2022-12-08T21:53:43.045Z,38.27
2022-12-08T21:56:11.446Z,37.40
2022-12-08T21:58:40.243Z,39.47
2022-12-08T22:01:09.413Z,39.17
2022-12-08T22:03:37.914Z,48.97
2022-12-08T22:06:07.063Z,44.50
2022-12-08T22:08:36.482Z,41.33
2022-12-08T22:11:04.961Z,37.57
2022-12-08T22:13:35.424Z,40.70
2022-12-08T22:16:05.575Z,44.20
2022-12-08T22:18:34.667Z,38.10
2022-12-08T22:21:03.046Z,35.43
2022-12-08T22:23:31.209Z,36.50
2022-12-08T22:26:02.098Z,41.27
2022-12-08T22:28:33.884Z,40.80
2022-12-08T22:31:02.248Z,34.87
2022-12-08T22:33:30.684Z,41.80
2022-12-08T22:36:02.222Z,37.20
2022-12-08T22:38:33.404Z,44.63
2022-12-08T22:41:05.619Z,35.73
2022-12-08T22:43:36.693Z,39.73
2022-12-08T22:46:11.786Z,38.43
2022-12-08T22:48:40.153Z,48.70
2022-12-08T22:51:08.696Z,42.17
2022-12-08T22:53:37.055Z,39.03
2022-12-08T22:56:07.507Z,38.87
2022-12-08T22:58:36.093Z,41.93
2022-12-08T23:01:04.264Z,36.73
2022-12-08T23:03:32.575Z,49.03
2022-12-08T23:06:00.763Z,51.67
2022-12-08T23:08:28.861Z,41.63
2022-12-08T23:10:56.905Z,42.87
2022-12-08T23:13:26.555Z,49.00
2022-12-08T23:15:54.806Z,49.10
2022-12-08T23:18:23.150Z,69.90
2022-12-08T23:20:51.296Z,65.27
2022-12-08T23:23:19.193Z,62.17
2022-12-08T23:25:47.309Z,54.33
2022-12-08T23:31:58.420Z,45.87
2022-12-08T23:34:26.803Z,58.40
2022-12-08T23:36:55.207Z,54.70
2022-12-08T23:39:24.858Z,49.50
2022-12-08T23:41:53.404Z,50.43
2022-12-08T23:44:21.908Z,51.97
2022-12-08T23:46:50.394Z,44.70
2022-12-08T23:49:21.597Z,40.20
2022-12-08T23:51:49.968Z,46.77
2022-12-08T23:54:18.772Z,43.53
2022-12-08T23:56:46.904Z,47.50
2022-12-08T23:59:14.865Z,41.53
