createdAt,value
2022-12-28T00:00:15.903Z,8.84
2022-12-28T00:02:49.372Z,8.71
2022-12-28T00:05:23.038Z,8.63
2022-12-28T00:07:55.929Z,8.75
2022-12-28T00:11:07.959Z,8.81
2022-12-28T00:13:23.808Z,8.79
2022-12-28T00:15:57.899Z,8.62
2022-12-28T00:18:32.952Z,8.52
2022-12-28T00:21:06.059Z,8.55
2022-12-28T00:23:39.186Z,8.47
2022-12-28T00:26:13.360Z,8.46
2022-12-28T00:28:46.923Z,8.38
2022-12-28T00:31:20.027Z,8.49
2022-12-28T00:33:56.255Z,8.31
2022-12-28T00:37:08.254Z,8.21
2022-12-28T00:39:27.346Z,8.14
2022-12-28T00:42:00.402Z,8.14
2022-12-28T00:44:33.308Z,7.98
2022-12-28T00:47:06.955Z,7.84
2022-12-28T00:49:39.922Z,7.97
2022-12-28T00:52:15.593Z,7.84
2022-12-28T00:54:48.674Z,7.74
2022-12-28T00:57:21.867Z,7.67
2022-12-28T00:59:58.272Z,7.73
2022-12-28T01:02:31.363Z,7.78
2022-12-28T01:05:04.538Z,7.63
2022-12-28T01:07:37.975Z,7.53
2022-12-28T01:10:11.051Z,7.59
2022-12-28T01:12:47.551Z,7.66
2022-12-28T01:15:20.620Z,7.54
2022-12-28T01:17:53.601Z,7.55
2022-12-28T01:20:26.537Z,7.65
2022-12-28T01:22:59.552Z,7.53
2022-12-28T01:25:33.253Z,7.60
2022-12-28T01:28:06.055Z,7.47
2022-12-28T01:30:40.159Z,7.58
2022-12-28T01:33:16.069Z,7.55
2022-12-28T01:35:49.104Z,7.64
2022-12-28T01:38:22.450Z,7.70
2022-12-28T01:41:01.710Z,7.67
2022-12-28T01:43:39.904Z,7.74
2022-12-28T01:46:17.769Z,7.60
2022-12-28T01:48:57.109Z,7.47
2022-12-28T01:51:33.778Z,7.51
2022-12-28T01:54:09.455Z,7.82
2022-12-28T01:56:46.738Z,7.68
2022-12-28T01:59:22.124Z,7.61
2022-12-28T02:01:55.786Z,7.37
2022-12-28T02:04:28.990Z,7.25
2022-12-28T02:07:01.958Z,7.27
2022-12-28T02:09:39.495Z,7.28
2022-12-28T02:12:17.175Z,7.22
2022-12-28T02:14:50.014Z,7.10
2022-12-28T02:17:23.070Z,7.13
2022-12-28T02:19:56.351Z,7.12
2022-12-28T02:22:48.217Z,7.04
2022-12-28T02:25:36.638Z,7.07
2022-12-28T02:28:27.908Z,6.96
2022-12-28T02:31:04.065Z,6.51
2022-12-28T02:33:48.583Z,6.46
2022-12-28T02:36:29.118Z,6.55
2022-12-28T02:39:08.671Z,6.60
2022-12-28T02:41:42.765Z,6.61
2022-12-28T02:44:16.099Z,6.52
2022-12-28T02:46:49.161Z,6.65
2022-12-28T02:49:21.990Z,6.53
2022-12-28T02:52:13.905Z,6.63
2022-12-28T02:54:53.652Z,6.52
2022-12-28T02:57:45.487Z,6.46
2022-12-28T03:00:19.686Z,6.26
2022-12-28T03:02:55.787Z,6.37
2022-12-28T03:05:39.170Z,6.37
2022-12-28T03:08:15.396Z,6.38
2022-12-28T03:11:06.812Z,6.36
2022-12-28T03:13:53.070Z,6.09
2022-12-28T03:16:36.668Z,6.01
2022-12-28T03:19:10.683Z,5.96
2022-12-28T03:21:43.839Z,6.11
2022-12-28T03:24:18.135Z,6.13
2022-12-28T03:26:53.415Z,6.15
2022-12-28T03:29:28.279Z,6.03
2022-12-28T03:32:01.519Z,6.19
2022-12-28T03:34:36.701Z,6.28
2022-12-28T03:37:09.571Z,6.15
2022-12-28T03:39:50.660Z,6.25
2022-12-28T03:42:24.276Z,5.98
2022-12-28T03:45:04.581Z,5.98
2022-12-28T03:47:39.824Z,6.02
2022-12-28T03:50:17.373Z,6.00
2022-12-28T03:52:51.568Z,5.84
2022-12-28T03:55:25.431Z,5.85
2022-12-28T03:57:58.563Z,5.82
2022-12-28T04:00:31.693Z,5.70
2022-12-28T04:03:05.248Z,5.74
2022-12-28T04:05:38.550Z,5.47
2022-12-28T04:08:12.235Z,5.48
2022-12-28T04:10:48.243Z,5.54
2022-12-28T04:13:21.103Z,5.75
2022-12-28T04:16:01.827Z,5.88
2022-12-28T04:18:35.378Z,5.84
2022-12-28T04:21:11.480Z,5.88
2022-12-28T04:23:50.814Z,5.93
2022-12-28T04:26:24.780Z,5.63
2022-12-28T04:28:57.728Z,5.75
2022-12-28T04:31:30.940Z,5.72
2022-12-28T04:34:04.684Z,5.65
2022-12-28T04:36:37.810Z,5.57
2022-12-28T04:39:10.987Z,5.46
2022-12-28T04:41:44.087Z,5.45
2022-12-28T04:44:17.401Z,5.89
2022-12-28T04:46:55.666Z,9.08
2022-12-28T04:49:29.317Z,10.39
2022-12-28T04:52:15.825Z,9.86
2022-12-28T04:54:49.211Z,8.48
2022-12-28T04:57:24.907Z,8.76
2022-12-28T04:59:57.762Z,9.64
2022-12-28T05:02:31.744Z,11.53
2022-12-28T05:05:05.672Z,12.16
2022-12-28T05:07:42.295Z,12.54
2022-12-28T05:10:15.971Z,10.07
2022-12-28T05:12:49.779Z,9.42
2022-12-28T05:15:23.046Z,9.21
2022-12-28T05:17:56.399Z,9.46
2022-12-28T05:20:29.310Z,9.88
2022-12-28T05:23:02.343Z,7.10
2022-12-28T05:25:35.396Z,5.96
2022-12-28T05:28:08.534Z,5.54
2022-12-28T05:30:41.595Z,5.54
2022-12-28T05:33:14.516Z,5.07
2022-12-28T05:35:47.468Z,5.09
2022-12-28T05:38:20.425Z,5.03
2022-12-28T05:40:53.415Z,5.24
2022-12-28T05:43:26.426Z,5.15
2022-12-28T05:46:03.698Z,5.05
2022-12-28T05:48:37.867Z,5.03
2022-12-28T05:51:12.906Z,4.99
2022-12-28T05:53:46.169Z,4.84
2022-12-28T05:56:23.144Z,4.57
2022-12-28T05:59:02.082Z,4.67
2022-12-28T06:01:41.994Z,4.72
2022-12-28T06:04:21.596Z,4.66
2022-12-28T06:07:00.185Z,4.43
2022-12-28T06:09:42.812Z,4.75
2022-12-28T06:12:17.088Z,4.77
2022-12-28T06:15:02.861Z,4.74
2022-12-28T06:17:35.669Z,4.55
2022-12-28T06:20:11.703Z,4.54
2022-12-28T06:22:45.321Z,4.41
2022-12-28T06:25:18.558Z,4.22
2022-12-28T06:27:53.759Z,4.64
2022-12-28T06:30:28.094Z,4.50
2022-12-28T06:33:01.180Z,4.51
2022-12-28T06:35:34.664Z,4.73
2022-12-28T06:38:10.825Z,4.75
2022-12-28T06:41:12.213Z,4.81
2022-12-28T06:43:43.641Z,5.36
2022-12-28T06:46:22.197Z,5.24
2022-12-28T06:48:55.981Z,4.94
2022-12-28T06:51:30.118Z,4.97
2022-12-28T06:54:02.923Z,4.89
2022-12-28T06:56:39.484Z,4.84
2022-12-28T06:59:16.833Z,4.82
2022-12-28T07:01:51.783Z,4.96
2022-12-28T07:04:24.882Z,4.86
2022-12-28T07:07:05.128Z,4.94
2022-12-28T07:09:38.134Z,4.41
2022-12-28T07:12:11.204Z,4.42
2022-12-28T07:14:45.091Z,4.70
2022-12-28T07:17:24.760Z,4.76
2022-12-28T07:19:57.732Z,4.37
2022-12-28T07:22:30.815Z,4.72
2022-12-28T07:25:06.851Z,4.78
2022-12-28T07:27:42.677Z,4.47
2022-12-28T07:30:18.354Z,4.68
2022-12-28T07:32:51.432Z,4.75
2022-12-28T07:35:24.150Z,4.79
2022-12-28T07:38:02.633Z,4.92
2022-12-28T07:40:35.543Z,4.88
2022-12-28T07:43:08.566Z,4.58
2022-12-28T07:45:41.582Z,4.73
2022-12-28T07:48:19.106Z,5.05
2022-12-28T07:51:00.658Z,5.08
2022-12-28T07:53:37.443Z,5.33
2022-12-28T07:56:13.173Z,5.06
2022-12-28T07:58:54.773Z,5.02
2022-12-28T08:01:29.500Z,5.22
2022-12-28T08:04:04.857Z,5.00
2022-12-28T08:06:39.537Z,5.13
2022-12-28T08:09:13.744Z,5.07
2022-12-28T08:11:48.685Z,5.07
2022-12-28T08:14:21.628Z,5.37
2022-12-28T08:16:54.745Z,5.56
2022-12-28T08:19:28.005Z,5.84
2022-12-28T08:22:01.096Z,5.98
2022-12-28T08:24:35.111Z,5.98
2022-12-28T08:27:07.911Z,7.01
2022-12-28T08:29:41.030Z,6.93
2022-12-28T08:32:15.158Z,7.80
2022-12-28T08:34:49.663Z,7.28
2022-12-28T08:37:25.456Z,7.01
2022-12-28T08:39:58.490Z,7.36
2022-12-28T08:42:31.504Z,7.23
2022-12-28T08:45:04.822Z,6.80
2022-12-28T08:47:40.516Z,7.04
2022-12-28T08:50:15.882Z,6.11
2022-12-28T08:52:54.005Z,6.36
2022-12-28T08:55:29.287Z,6.74
2022-12-28T08:58:02.222Z,6.76
2022-12-28T09:00:38.364Z,6.94
2022-12-28T09:03:11.501Z,6.37
2022-12-28T09:05:44.344Z,6.34
2022-12-28T09:08:18.133Z,6.97
2022-12-28T09:10:53.090Z,7.20
2022-12-28T09:13:26.499Z,7.35
2022-12-28T09:16:01.246Z,6.94
2022-12-28T09:18:35.473Z,7.10
2022-12-28T09:21:12.766Z,6.68
2022-12-28T09:23:46.517Z,6.72
2022-12-28T09:26:23.964Z,6.54
2022-12-28T09:28:58.241Z,6.85
2022-12-28T09:31:32.394Z,6.90
2022-12-28T09:37:06.189Z,6.93
2022-12-28T09:39:39.161Z,6.59
2022-12-28T09:42:12.661Z,6.80
2022-12-28T09:44:53.981Z,7.25
2022-12-28T09:47:30.419Z,7.26
2022-12-28T09:50:15.840Z,7.34
2022-12-28T09:53:06.594Z,7.36
2022-12-28T09:55:52.119Z,7.57
2022-12-28T09:58:25.101Z,7.75
2022-12-28T10:01:00.786Z,7.97
2022-12-28T10:03:38.625Z,7.76
2022-12-28T10:06:16.352Z,7.55
2022-12-28T10:08:51.032Z,7.52
2022-12-28T10:11:27.723Z,8.06
2022-12-28T10:14:02.675Z,7.54
2022-12-28T10:16:35.749Z,7.36
2022-12-28T10:19:16.099Z,7.44
2022-12-28T10:22:07.878Z,7.40
2022-12-28T10:24:42.344Z,7.27
2022-12-28T10:27:25.204Z,7.81
2022-12-28T10:30:02.057Z,8.23
2022-12-28T10:32:48.169Z,7.77
2022-12-28T10:35:25.492Z,7.65
2022-12-28T10:38:07.164Z,7.85
2022-12-28T10:40:40.748Z,7.63
2022-12-28T10:43:19.772Z,7.64
2022-12-28T10:45:57.720Z,7.92
2022-12-28T10:48:38.988Z,7.88
2022-12-28T10:51:16.868Z,7.54
2022-12-28T10:53:50.492Z,7.80
2022-12-28T10:56:26.015Z,7.81
2022-12-28T10:59:11.468Z,7.58
2022-12-28T11:01:50.397Z,8.00
2022-12-28T11:04:32.798Z,8.43
2022-12-28T11:07:23.466Z,8.08
2022-12-28T11:10:13.998Z,8.11
2022-12-28T11:12:47.120Z,8.48
2022-12-28T11:15:21.913Z,8.24
2022-12-28T11:17:56.802Z,8.47
2022-12-28T11:20:33.208Z,8.37
2022-12-28T11:23:08.732Z,8.46
2022-12-28T11:25:41.827Z,8.76
2022-12-28T11:28:22.297Z,8.84
2022-12-28T11:30:56.212Z,8.68
2022-12-28T11:33:37.527Z,8.67
2022-12-28T11:36:18.856Z,8.75
2022-12-28T11:38:53.251Z,8.86
2022-12-28T11:41:33.454Z,9.90
2022-12-28T11:44:19.253Z,9.23
2022-12-28T11:47:00.056Z,9.06
2022-12-28T11:49:47.374Z,9.01
2022-12-28T11:52:20.374Z,9.25
2022-12-28T11:54:57.585Z,9.37
2022-12-28T11:57:33.481Z,9.01
2022-12-28T12:00:22.242Z,9.50
2022-12-28T12:03:00.287Z,9.34
2022-12-28T12:05:36.867Z,9.41
2022-12-28T12:08:10.112Z,10.32
2022-12-28T12:10:44.067Z,10.17
2022-12-28T12:13:26.365Z,10.49
2022-12-28T12:16:04.633Z,11.45
2022-12-28T12:18:48.597Z,11.05
2022-12-28T12:21:36.345Z,10.20
2022-12-28T12:24:09.272Z,9.60
2022-12-28T12:26:50.136Z,9.44
2022-12-28T12:29:28.703Z,9.35
2022-12-28T12:32:15.024Z,9.07
2022-12-28T12:34:51.851Z,8.68
2022-12-28T12:37:31.573Z,8.56
2022-12-28T12:40:09.851Z,8.60
2022-12-28T12:43:03.013Z,8.30
2022-12-28T12:45:50.695Z,12.49
2022-12-28T12:48:30.038Z,11.34
2022-12-28T12:51:06.322Z,11.28
2022-12-28T12:53:48.204Z,10.26
2022-12-28T12:56:38.568Z,8.99
2022-12-28T12:59:11.351Z,8.64
2022-12-28T13:01:53.759Z,8.58
2022-12-28T13:04:29.686Z,8.48
2022-12-28T13:07:07.023Z,8.32
2022-12-28T13:09:42.890Z,8.33
2022-12-28T13:12:16.658Z,8.18
2022-12-28T13:15:00.702Z,7.99
2022-12-28T13:17:36.664Z,8.20
2022-12-28T13:20:10.907Z,7.99
2022-12-28T13:22:46.132Z,7.85
2022-12-28T13:25:39.574Z,7.95
2022-12-28T13:28:20.144Z,8.02
2022-12-28T13:31:10.659Z,8.11
2022-12-28T13:33:53.761Z,7.88
2022-12-28T13:36:27.338Z,7.87
2022-12-28T13:39:11.469Z,8.12
2022-12-28T13:41:52.070Z,8.06
2022-12-28T13:44:38.172Z,8.03
2022-12-28T13:47:36.130Z,8.14
2022-12-28T13:50:14.607Z,8.18
2022-12-28T13:52:47.626Z,7.89
2022-12-28T13:55:33.189Z,7.78
2022-12-28T13:58:11.185Z,7.93
2022-12-28T14:00:45.818Z,7.89
2022-12-28T14:03:19.301Z,7.63
2022-12-28T14:05:56.832Z,7.62
2022-12-28T14:08:34.332Z,7.62
2022-12-28T14:11:08.106Z,7.25
2022-12-28T14:13:41.336Z,7.17
2022-12-28T14:16:16.001Z,7.35
2022-12-28T14:18:51.670Z,7.39
2022-12-28T14:21:32.409Z,7.25
2022-12-28T14:24:12.052Z,7.25
2022-12-28T14:26:59.356Z,7.31
2022-12-28T14:29:34.536Z,7.28
2022-12-28T14:32:14.145Z,7.26
2022-12-28T14:34:52.432Z,7.26
2022-12-28T14:37:35.448Z,7.20
2022-12-28T14:40:16.029Z,7.09
2022-12-28T14:42:51.839Z,7.04
2022-12-28T14:46:06.930Z,7.04
2022-12-28T14:48:38.921Z,6.99
2022-12-28T14:51:15.725Z,6.75
2022-12-28T14:54:09.813Z,6.81
2022-12-28T14:56:44.559Z,6.82
2022-12-28T14:59:37.733Z,6.85
2022-12-28T15:02:29.879Z,6.67
2022-12-28T15:05:25.578Z,6.54
2022-12-28T15:08:02.160Z,6.66
2022-12-28T15:10:39.961Z,6.57
2022-12-28T15:13:13.184Z,6.55
2022-12-28T15:15:53.587Z,6.55
2022-12-28T15:18:30.288Z,8.05
2022-12-28T15:21:05.982Z,7.11
2022-12-28T15:23:43.975Z,6.91
2022-12-28T15:26:17.482Z,6.58
2022-12-28T15:28:50.466Z,6.39
2022-12-28T15:31:26.433Z,6.34
2022-12-28T15:34:01.530Z,6.17
2022-12-28T15:36:34.547Z,6.24
2022-12-28T15:39:11.855Z,6.23
2022-12-28T15:41:45.293Z,6.07
2022-12-28T15:44:24.184Z,6.05
2022-12-28T15:47:00.098Z,6.12
2022-12-28T15:49:34.103Z,6.42
2022-12-28T15:52:07.309Z,6.28
2022-12-28T15:54:47.094Z,6.33
2022-12-28T15:57:20.468Z,5.99
2022-12-28T15:59:57.160Z,5.84
2022-12-28T16:02:30.129Z,5.87
2022-12-28T16:05:09.982Z,5.76
2022-12-28T16:07:53.454Z,5.73
2022-12-28T16:10:26.830Z,5.83
2022-12-28T16:12:59.810Z,5.76
2022-12-28T16:15:35.847Z,5.78
2022-12-28T16:18:14.619Z,5.84
2022-12-28T16:20:47.946Z,5.73
2022-12-28T16:23:23.622Z,5.64
2022-12-28T16:25:56.784Z,5.61
2022-12-28T16:28:30.111Z,5.75
2022-12-28T16:31:03.520Z,5.62
2022-12-28T16:33:43.961Z,5.59
2022-12-28T16:36:20.756Z,5.60
2022-12-28T16:38:57.375Z,5.74
2022-12-28T16:41:36.676Z,5.64
2022-12-28T16:44:14.983Z,5.69
2022-12-28T16:46:49.048Z,5.76
2022-12-28T16:49:25.155Z,5.61
2022-12-28T16:51:58.622Z,5.42
2022-12-28T16:54:42.819Z,5.58
2022-12-28T16:57:24.871Z,5.55
2022-12-28T17:00:03.875Z,5.58
2022-12-28T17:02:43.941Z,5.58
2022-12-28T17:05:17.171Z,5.59
2022-12-28T17:07:53.225Z,5.49
2022-12-28T17:10:29.541Z,5.52
2022-12-28T17:13:03.627Z,5.30
2022-12-28T17:15:40.645Z,5.32
2022-12-28T17:18:26.596Z,6.52
2022-12-28T17:21:06.439Z,6.98
2022-12-28T17:23:43.156Z,6.09
2022-12-28T17:26:19.740Z,5.64
2022-12-28T17:28:53.763Z,5.46
2022-12-28T17:31:29.718Z,5.43
2022-12-28T17:34:02.645Z,5.41
2022-12-28T17:36:38.314Z,5.31
2022-12-28T17:39:11.334Z,5.23
2022-12-28T17:41:47.822Z,5.25
2022-12-28T17:44:24.546Z,5.10
2022-12-28T17:46:57.627Z,5.11
2022-12-28T17:49:37.182Z,5.13
2022-12-28T17:52:10.300Z,8.37
2022-12-28T17:54:45.802Z,9.16
2022-12-28T17:57:24.683Z,8.84
2022-12-28T17:59:58.601Z,8.82
2022-12-28T18:02:31.541Z,8.31
2022-12-28T18:05:08.023Z,7.53
2022-12-28T18:07:41.820Z,7.02
2022-12-28T18:10:15.978Z,5.93
2022-12-28T18:12:49.534Z,5.55
2022-12-28T18:15:23.907Z,7.18
2022-12-28T18:18:03.732Z,6.06
2022-12-28T18:20:40.862Z,5.41
2022-12-28T18:23:19.524Z,5.10
2022-12-28T18:26:01.037Z,4.72
2022-12-28T18:28:37.895Z,4.58
2022-12-28T18:31:11.043Z,4.47
2022-12-28T18:33:47.256Z,4.44
2022-12-28T18:36:21.452Z,4.33
2022-12-28T18:38:54.399Z,4.31
2022-12-28T18:41:33.492Z,4.42
2022-12-28T18:44:09.847Z,4.26
2022-12-28T18:46:47.083Z,4.29
2022-12-28T18:49:42.522Z,4.23
2022-12-28T18:52:26.724Z,4.17
2022-12-28T18:55:02.358Z,4.36
2022-12-28T18:57:41.266Z,4.38
2022-12-28T19:00:18.597Z,4.36
2022-12-28T19:02:52.083Z,4.25
2022-12-28T19:05:28.440Z,4.13
2022-12-28T19:08:11.168Z,4.49
2022-12-28T19:10:52.911Z,4.18
2022-12-28T19:13:25.837Z,4.15
2022-12-28T19:16:03.878Z,4.03
2022-12-28T19:18:46.782Z,4.08
2022-12-28T19:21:37.318Z,3.89
2022-12-28T19:24:24.194Z,3.83
2022-12-28T19:27:06.949Z,5.34
2022-12-28T19:29:49.387Z,8.80
2022-12-28T19:32:30.667Z,5.89
2022-12-28T19:35:08.043Z,4.89
2022-12-28T19:37:46.910Z,4.45
2022-12-28T19:40:20.035Z,4.37
2022-12-28T19:42:53.432Z,4.14
2022-12-28T19:45:26.421Z,3.73
2022-12-28T19:48:00.186Z,3.67
2022-12-28T19:50:46.618Z,3.85
2022-12-28T19:53:33.001Z,3.57
2022-12-28T19:56:19.509Z,3.70
2022-12-28T19:59:08.766Z,3.76
2022-12-28T20:01:55.387Z,3.71
2022-12-28T20:04:41.881Z,3.61
2022-12-28T20:07:19.060Z,3.44
2022-12-28T20:09:52.232Z,3.52
2022-12-28T20:12:25.333Z,3.44
2022-12-28T20:14:58.417Z,3.50
2022-12-28T20:17:31.728Z,3.56
2022-12-28T20:20:05.413Z,3.51
2022-12-28T20:22:39.887Z,3.34
2022-12-28T20:25:13.332Z,3.34
2022-12-28T20:27:46.316Z,3.30
2022-12-28T20:30:21.549Z,3.35
2022-12-28T20:32:54.701Z,3.55
2022-12-28T20:35:27.565Z,3.59
2022-12-28T20:38:00.519Z,3.47
2022-12-28T20:40:33.668Z,3.66
2022-12-28T20:43:07.560Z,3.58
2022-12-28T20:45:40.484Z,3.51
2022-12-28T20:48:13.811Z,3.57
2022-12-28T20:50:54.645Z,3.59
2022-12-28T20:53:28.783Z,3.58
2022-12-28T20:56:06.300Z,3.66
2022-12-28T20:58:39.214Z,3.50
2022-12-28T21:01:13.783Z,3.50
2022-12-28T21:03:47.224Z,3.40
2022-12-28T21:06:20.389Z,3.48
2022-12-28T21:08:53.463Z,3.38
2022-12-28T21:11:26.540Z,3.32
2022-12-28T21:14:05.525Z,3.40
2022-12-28T21:16:41.617Z,3.39
2022-12-28T21:19:14.961Z,3.40
2022-12-28T21:21:48.202Z,3.46
2022-12-28T21:24:21.264Z,3.31
2022-12-28T21:26:54.249Z,3.33
2022-12-28T21:29:27.923Z,3.27
2022-12-28T21:32:08.602Z,3.16
2022-12-28T21:34:42.535Z,3.23
2022-12-28T21:37:27.875Z,3.12
2022-12-28T21:40:16.279Z,3.34
2022-12-28T21:43:03.996Z,3.15
2022-12-28T21:46:01.654Z,3.00
2022-12-28T21:48:47.098Z,3.09
2022-12-28T21:51:40.437Z,3.07
2022-12-28T21:54:26.306Z,2.72
2022-12-28T21:57:12.145Z,2.63
2022-12-28T21:59:57.150Z,2.81
2022-12-28T22:02:46.023Z,2.64
2022-12-28T22:05:34.175Z,2.66
2022-12-28T22:08:19.140Z,2.49
2022-12-28T22:11:04.727Z,2.71
2022-12-28T22:13:56.914Z,2.32
2022-12-28T22:16:44.975Z,2.31
2022-12-28T22:19:30.680Z,2.36
2022-12-28T22:22:15.694Z,2.19
2022-12-28T22:25:06.953Z,2.16
2022-12-28T22:27:52.202Z,2.03
2022-12-28T22:30:41.075Z,2.11
2022-12-28T22:33:32.362Z,2.08
2022-12-28T22:36:20.981Z,2.07
2022-12-28T22:39:09.137Z,1.93
2022-12-28T22:41:54.047Z,2.16
2022-12-28T22:44:42.841Z,2.03
2022-12-28T22:47:33.939Z,1.74
2022-12-28T22:50:21.187Z,2.17
2022-12-28T22:53:06.875Z,2.00
2022-12-28T22:55:59.913Z,1.93
2022-12-28T22:58:48.525Z,1.83
2022-12-28T23:01:40.147Z,2.01
2022-12-28T23:04:30.006Z,2.03
2022-12-28T23:07:15.127Z,1.88
2022-12-28T23:10:06.492Z,1.90
2022-12-28T23:12:52.045Z,1.79
2022-12-28T23:15:40.326Z,1.79
2022-12-28T23:18:32.596Z,1.80
2022-12-28T23:21:26.877Z,1.97
2022-12-28T23:24:18.332Z,1.82
2022-12-28T23:27:10.251Z,1.75
2022-12-28T23:29:58.489Z,2.02
2022-12-28T23:32:48.303Z,1.81
2022-12-28T23:35:36.769Z,1.60
2022-12-28T23:38:25.092Z,1.67
2022-12-28T23:41:10.041Z,2.07
2022-12-28T23:43:58.989Z,1.72
2022-12-28T23:46:47.385Z,1.59
2022-12-28T23:49:32.642Z,1.44
2022-12-28T23:52:22.274Z,1.56
2022-12-28T23:55:14.287Z,1.65
2022-12-28T23:58:02.826Z,1.41
