createdAt,value
2019-04-20T00:00:14.915Z,1022.82
2019-04-20T00:01:19.985Z,1022.80
2019-04-20T00:02:18.893Z,1022.80
2019-04-20T00:03:15.872Z,1022.78
2019-04-20T00:04:20.501Z,1022.76
2019-04-20T00:05:15.044Z,1022.78
2019-04-20T00:06:15.297Z,1022.75
2019-04-20T00:07:14.645Z,1022.72
2019-04-20T00:08:20.123Z,1022.73
2019-04-20T00:09:20.677Z,1022.73
2019-04-20T00:10:18.526Z,1022.72
2019-04-20T00:11:21.879Z,1022.74
2019-04-20T00:12:21.087Z,1022.75
2019-04-20T00:13:24.594Z,1022.73
2019-04-20T00:14:19.286Z,1022.75
2019-04-20T00:15:15.540Z,1022.71
2019-04-20T00:16:14.788Z,1022.73
2019-04-20T00:17:14.257Z,1022.73
2019-04-20T00:18:15.151Z,1022.74
2019-04-20T00:19:21.744Z,1022.75
2019-04-20T00:20:20.773Z,1022.75
2019-04-20T00:21:15.687Z,1022.74
2019-04-20T00:22:15.637Z,1022.74
2019-04-20T00:23:19.884Z,1022.70
2019-04-20T00:24:20.196Z,1022.73
2019-04-20T00:25:18.629Z,1022.67
2019-04-20T00:26:22.125Z,1022.68
2019-04-20T00:27:38.416Z,1022.65
2019-04-20T00:28:29.990Z,1022.66
2019-04-20T00:29:29.426Z,1022.65
2019-04-20T00:30:31.444Z,1022.62
2019-04-20T00:31:29.689Z,1022.65
2019-04-20T00:32:25.348Z,1022.61
2019-04-20T00:33:27.373Z,1022.61
2019-04-20T00:34:21.314Z,1022.63
2019-04-20T00:35:14.694Z,1022.59
2019-04-20T00:36:13.872Z,1022.60
2019-04-20T00:37:13.499Z,1022.60
2019-04-20T00:38:13.961Z,1022.63
2019-04-20T00:39:15.085Z,1022.63
2019-04-20T00:40:13.353Z,1022.62
2019-04-20T00:41:15.952Z,1022.62
2019-04-20T00:42:16.167Z,1022.59
2019-04-20T00:43:21.268Z,1022.60
2019-04-20T00:44:20.707Z,1022.63
2019-04-20T00:45:20.446Z,1022.59
2019-04-20T00:46:22.163Z,1022.62
2019-04-20T00:47:29.502Z,1022.60
2019-04-20T00:48:22.637Z,1022.60
2019-04-20T00:49:27.941Z,1022.59
2019-04-20T00:50:29.889Z,1022.58
2019-04-20T00:51:32.465Z,1022.65
2019-04-20T00:52:27.558Z,1022.62
2019-04-20T00:53:22.937Z,1022.62
2019-04-20T00:54:13.629Z,1022.62
2019-04-20T00:55:12.867Z,1022.61
2019-04-20T00:56:13.976Z,1022.61
2019-04-20T00:57:22.315Z,1022.64
2019-04-20T00:58:20.177Z,1022.62
2019-04-20T00:59:25.470Z,1022.67
2019-04-20T01:00:31.553Z,1022.69
2019-04-20T01:01:31.033Z,1022.62
2019-04-20T01:02:25.793Z,1022.67
2019-04-20T01:03:29.210Z,1022.68
2019-04-20T01:04:30.722Z,1022.68
2019-04-20T01:05:28.226Z,1022.66
2019-04-20T01:06:28.921Z,1022.66
2019-04-20T01:07:25.004Z,1022.67
2019-04-20T01:08:12.949Z,1022.69
2019-04-20T01:09:12.201Z,1022.69
2019-04-20T01:10:13.181Z,1022.68
2019-04-20T01:11:12.352Z,1022.72
2019-04-20T01:12:18.196Z,1022.71
2019-04-20T01:13:17.021Z,1022.70
2019-04-20T01:14:14.230Z,1022.70
2019-04-20T01:15:23.037Z,1022.68
2019-04-20T01:16:25.301Z,1022.69
2019-04-20T01:17:12.501Z,1022.69
2019-04-20T01:18:14.013Z,1022.68
2019-04-20T01:19:11.824Z,1022.70
2019-04-20T01:20:11.755Z,1022.67
2019-04-20T01:21:16.459Z,1022.68
2019-04-20T01:22:16.324Z,1022.68
2019-04-20T01:23:15.775Z,1022.71
2019-04-20T01:24:20.134Z,1022.71
2019-04-20T01:25:19.511Z,1022.70
2019-04-20T01:26:16.391Z,1022.75
2019-04-20T01:27:28.344Z,1022.71
2019-04-20T01:28:27.786Z,1022.72
2019-04-20T01:29:21.544Z,1022.71
2019-04-20T01:30:21.012Z,1022.73
2019-04-20T01:31:21.951Z,1022.75
2019-04-20T01:32:20.890Z,1022.77
2019-04-20T01:33:25.774Z,1022.81
2019-04-20T01:34:26.521Z,1022.77
2019-04-20T01:35:34.510Z,1022.78
2019-04-20T01:36:33.416Z,1022.78
2019-04-20T01:37:28.456Z,1022.79
2019-04-20T01:38:27.927Z,1022.78
2019-04-20T01:39:21.830Z,1022.80
2019-04-20T01:40:11.684Z,1022.79
2019-04-20T01:41:11.657Z,1022.80
2019-04-20T01:42:10.962Z,1022.78
2019-04-20T01:43:12.073Z,1022.76
2019-04-20T01:44:11.174Z,1022.79
2019-04-20T01:45:19.395Z,1022.79
2019-04-20T01:46:16.575Z,1022.79
2019-04-20T01:47:12.122Z,1022.80
2019-04-20T01:48:14.174Z,1022.80
2019-04-20T01:49:16.781Z,1022.78
2019-04-20T01:50:18.254Z,1022.81
2019-04-20T01:51:17.505Z,1022.81
2019-04-20T01:52:19.192Z,1022.82
2019-04-20T01:53:22.748Z,1022.80
2019-04-20T01:54:29.867Z,1022.77
2019-04-20T01:55:27.805Z,1022.77
2019-04-20T01:56:24.367Z,1022.78
2019-04-20T01:57:21.408Z,1022.79
2019-04-20T01:58:33.731Z,1022.78
2019-04-20T01:59:24.012Z,1022.79
2019-04-20T02:00:17.152Z,1022.81
2019-04-20T02:01:17.771Z,1022.79
2019-04-20T02:02:15.263Z,1022.81
2019-04-20T02:03:11.373Z,1022.86
2019-04-20T02:04:17.178Z,1022.81
2019-04-20T02:05:16.599Z,1022.82
2019-04-20T02:06:15.076Z,1022.85
2019-04-20T02:07:10.687Z,1022.85
2019-04-20T02:08:15.638Z,1022.87
2019-04-20T02:09:14.925Z,1022.85
2019-04-20T02:10:12.188Z,1022.90
2019-04-20T02:11:17.577Z,1022.90
2019-04-20T02:12:16.569Z,1022.91
2019-04-20T02:13:11.120Z,1022.93
2019-04-20T02:14:11.976Z,1022.91
2019-04-20T02:15:22.134Z,1022.89
2019-04-20T02:16:16.888Z,1022.91
2019-04-20T02:17:20.241Z,1022.93
2019-04-20T02:18:26.146Z,1022.92
2019-04-20T02:19:28.562Z,1022.93
2019-04-20T02:20:31.716Z,1022.93
2019-04-20T02:21:24.747Z,1022.92
2019-04-20T02:22:23.161Z,1022.90
2019-04-20T02:23:23.791Z,1022.89
2019-04-20T02:24:11.000Z,1022.90
2019-04-20T02:25:10.020Z,1022.96
2019-04-20T02:26:09.251Z,1022.95
2019-04-20T02:27:10.260Z,1022.92
2019-04-20T02:28:27.681Z,1022.95
2019-04-20T02:29:40.658Z,1022.92
2019-04-20T02:30:40.377Z,1022.91
2019-04-20T02:32:11.870Z,1022.90
2019-04-20T02:32:55.927Z,1022.90
2019-04-20T02:34:55.501Z,1022.94
2019-04-20T02:35:56.679Z,1022.93
2019-04-20T02:36:58.282Z,1022.91
2019-04-20T02:38:05.671Z,1022.93
2019-04-20T02:40:46.747Z,1022.90
2019-04-20T02:41:53.458Z,1022.94
2019-04-20T02:42:50.958Z,1022.95
2019-04-20T02:43:58.091Z,1022.92
2019-04-20T02:44:47.626Z,1022.92
2019-04-20T02:45:40.542Z,1022.93
2019-04-20T02:46:44.766Z,1022.93
2019-04-20T02:47:43.243Z,1022.95
2019-04-20T02:48:41.614Z,1022.92
2019-04-20T02:49:40.491Z,1023.01
2019-04-20T02:51:40.931Z,1022.93
2019-04-20T02:53:50.864Z,1022.99
2019-04-20T02:54:50.388Z,1023.00
2019-04-20T02:55:43.552Z,1022.99
2019-04-20T02:57:03.252Z,1022.98
2019-04-20T02:57:47.759Z,1023.02
2019-04-20T02:58:42.253Z,1023.02
2019-04-20T03:00:01.043Z,1023.01
2019-04-20T03:00:31.046Z,1022.99
2019-04-20T03:01:26.765Z,1022.99
2019-04-20T03:02:23.800Z,1022.96
2019-04-20T03:03:17.258Z,1022.96
2019-04-20T03:04:20.312Z,1022.96
2019-04-20T03:05:21.554Z,1022.92
2019-04-20T03:06:20.802Z,1022.96
2019-04-20T03:07:19.657Z,1022.91
2019-04-20T03:08:22.139Z,1022.96
2019-04-20T03:09:32.553Z,1022.93
2019-04-20T03:10:36.409Z,1022.87
2019-04-20T03:11:29.377Z,1022.91
2019-04-20T03:12:32.881Z,1022.93
2019-04-20T03:13:25.441Z,1022.93
2019-04-20T03:14:21.561Z,1022.93
2019-04-20T03:15:31.436Z,1022.95
2019-04-20T03:16:25.436Z,1022.94
2019-04-20T03:17:33.801Z,1022.90
2019-04-20T03:18:26.169Z,1022.91
2019-04-20T03:19:22.309Z,1022.91
2019-04-20T03:20:32.297Z,1022.90
2019-04-20T03:21:33.396Z,1022.90
2019-04-20T03:22:29.138Z,1022.91
2019-04-20T03:23:29.764Z,1022.88
2019-04-20T03:24:35.809Z,1022.88
2019-04-20T03:25:30.117Z,1022.85
2019-04-20T03:26:31.256Z,1022.87
2019-04-20T03:27:25.387Z,1022.85
2019-04-20T03:28:25.934Z,1022.86
2019-04-20T03:29:24.119Z,1022.87
2019-04-20T03:31:07.510Z,1022.87
2019-04-20T03:32:10.298Z,1022.87
2019-04-20T03:32:57.311Z,1022.87
2019-04-20T03:33:50.980Z,1022.88
2019-04-20T03:34:55.597Z,1022.86
2019-04-20T03:35:30.139Z,1022.86
2019-04-20T03:36:34.967Z,1022.85
2019-04-20T03:37:30.633Z,1022.85
2019-04-20T03:38:27.261Z,1022.88
2019-04-20T03:39:23.295Z,1022.89
2019-04-20T03:40:21.595Z,1022.91
2019-04-20T03:41:18.503Z,1022.90
2019-04-20T03:42:07.564Z,1022.91
2019-04-20T03:43:05.827Z,1022.92
2019-04-20T03:44:10.359Z,1022.95
2019-04-20T03:45:10.830Z,1022.89
2019-04-20T03:46:10.623Z,1022.92
2019-04-20T03:47:10.337Z,1022.94
2019-04-20T03:48:15.981Z,1022.92
2019-04-20T03:49:30.057Z,1022.93
2019-04-20T03:50:33.606Z,1022.93
2019-04-20T03:51:32.015Z,1022.93
2019-04-20T03:52:23.443Z,1022.89
2019-04-20T03:53:29.317Z,1022.90
2019-04-20T03:54:20.199Z,1022.95
2019-04-20T03:55:19.877Z,1022.93
2019-04-20T03:56:29.751Z,1022.95
2019-04-20T03:57:31.103Z,1022.94
2019-04-20T03:58:24.248Z,1022.94
2019-04-20T03:59:21.214Z,1022.96
2019-04-20T04:00:26.289Z,1022.94
2019-04-20T04:01:45.934Z,1022.92
2019-04-20T04:02:38.862Z,1022.93
2019-04-20T04:03:36.601Z,1022.95
2019-04-20T04:04:27.173Z,1022.95
2019-04-20T04:05:23.797Z,1022.94
2019-04-20T04:06:16.192Z,1022.93
2019-04-20T04:07:17.631Z,1022.97
2019-04-20T04:08:14.689Z,1022.97
2019-04-20T04:09:16.429Z,1022.97
2019-04-20T04:10:20.743Z,1022.93
2019-04-20T04:11:21.831Z,1022.94
2019-04-20T04:12:15.250Z,1022.94
2019-04-20T04:13:05.147Z,1022.93
2019-04-20T04:14:05.004Z,1022.96
2019-04-20T04:15:04.477Z,1022.94
2019-04-20T04:16:08.774Z,1022.98
2019-04-20T04:17:05.929Z,1022.94
2019-04-20T04:18:12.047Z,1022.94
2019-04-20T04:19:14.452Z,1022.94
2019-04-20T04:20:11.184Z,1022.96
2019-04-20T04:21:09.847Z,1022.92
2019-04-20T04:22:19.261Z,1022.91
2019-04-20T04:23:24.593Z,1022.91
2019-04-20T04:24:17.130Z,1022.95
2019-04-20T04:25:18.334Z,1022.97
2019-04-20T04:26:22.273Z,1022.99
2019-04-20T04:27:18.658Z,1023.02
2019-04-20T04:28:22.310Z,1023.00
2019-04-20T04:29:28.763Z,1023.03
2019-04-20T04:30:19.202Z,1023.01
2019-04-20T04:31:20.465Z,1023.06
2019-04-20T04:32:33.318Z,1023.07
2019-04-20T04:34:23.839Z,1023.07
2019-04-20T04:35:17.040Z,1023.10
2019-04-20T04:36:16.557Z,1023.04
2019-04-20T04:37:24.248Z,1023.07
2019-04-20T04:38:27.473Z,1023.06
2019-04-20T04:39:27.471Z,1023.06
2019-04-20T04:40:31.024Z,1023.05
2019-04-20T04:41:36.735Z,1023.06
2019-04-20T04:42:34.262Z,1023.10
2019-04-20T04:43:21.146Z,1023.13
2019-04-20T04:44:19.278Z,1023.14
2019-04-20T04:45:08.109Z,1023.16
2019-04-20T04:46:03.902Z,1023.17
2019-04-20T04:47:06.456Z,1023.12
2019-04-20T04:48:07.618Z,1023.13
2019-04-20T04:49:09.570Z,1023.14
2019-04-20T04:50:11.094Z,1023.13
2019-04-20T04:51:09.016Z,1023.16
2019-04-20T04:52:10.237Z,1023.14
2019-04-20T04:53:11.213Z,1023.15
2019-04-20T04:54:13.935Z,1023.15
2019-04-20T04:55:16.213Z,1023.15
2019-04-20T04:56:07.172Z,1023.15
2019-04-20T04:57:03.359Z,1023.18
2019-04-20T04:58:02.663Z,1023.16
2019-04-20T04:59:02.633Z,1023.23
2019-04-20T05:00:03.664Z,1023.24
2019-04-20T05:01:11.752Z,1023.22
2019-04-20T05:02:03.462Z,1023.23
2019-04-20T05:03:22.121Z,1023.22
2019-04-20T05:04:22.991Z,1023.25
2019-04-20T05:05:28.040Z,1023.24
2019-04-20T05:06:18.730Z,1023.25
2019-04-20T05:07:16.049Z,1023.23
2019-04-20T05:08:13.354Z,1023.22
2019-04-20T05:09:06.932Z,1023.29
2019-04-20T05:10:03.450Z,1023.28
2019-04-20T05:11:02.672Z,1023.26
2019-04-20T05:12:07.206Z,1023.29
2019-04-20T05:13:02.946Z,1023.30
2019-04-20T05:14:06.678Z,1023.32
2019-04-20T05:15:10.083Z,1023.35
2019-04-20T05:16:15.837Z,1023.28
2019-04-20T05:17:20.751Z,1023.33
2019-04-20T05:18:28.894Z,1023.45
2019-04-20T05:19:24.710Z,1023.42
2019-04-20T05:20:17.399Z,1023.43
2019-04-20T05:21:21.943Z,1023.44
2019-04-20T05:22:24.560Z,1023.49
2019-04-20T05:23:19.375Z,1023.52
2019-04-20T05:24:16.908Z,1023.52
2019-04-20T05:25:18.458Z,1023.53
2019-04-20T05:26:20.185Z,1023.50
2019-04-20T05:27:20.783Z,1023.55
2019-04-20T05:28:19.147Z,1023.50
2019-04-20T05:29:10.500Z,1023.54
2019-04-20T05:30:01.541Z,1023.54
2019-04-20T05:31:03.594Z,1023.53
2019-04-20T05:32:08.100Z,1023.50
2019-04-20T05:33:07.798Z,1023.58
2019-04-20T05:34:26.299Z,1023.58
2019-04-20T05:35:22.591Z,1023.59
2019-04-20T05:36:18.542Z,1023.57
2019-04-20T05:37:31.296Z,1023.60
2019-04-20T05:38:23.090Z,1023.56
2019-04-20T05:39:26.945Z,1023.56
2019-04-20T05:40:25.003Z,1023.61
2019-04-20T05:41:18.815Z,1023.57
2019-04-20T05:42:26.263Z,1023.56
2019-04-20T05:43:24.602Z,1023.57
2019-04-20T05:44:18.831Z,1023.59
2019-04-20T05:45:18.176Z,1023.61
2019-04-20T05:46:22.361Z,1023.59
2019-04-20T05:47:21.759Z,1023.58
2019-04-20T05:48:16.899Z,1023.55
2019-04-20T05:49:22.032Z,1023.60
2019-04-20T05:50:18.558Z,1023.60
2019-04-20T05:51:24.017Z,1023.57
2019-04-20T05:53:22.107Z,1023.63
2019-04-20T05:54:23.378Z,1023.63
2019-04-20T05:55:23.684Z,1023.66
2019-04-20T05:56:25.678Z,1023.66
2019-04-20T05:57:27.828Z,1023.62
2019-04-20T05:58:24.614Z,1023.65
2019-04-20T05:59:24.201Z,1023.68
2019-04-20T06:00:24.700Z,1023.65
2019-04-20T06:01:20.403Z,1023.67
2019-04-20T06:02:23.162Z,1023.71
2019-04-20T06:03:24.646Z,1023.72
2019-04-20T06:04:30.077Z,1023.75
2019-04-20T06:05:23.949Z,1023.77
2019-04-20T06:06:21.819Z,1023.79
2019-04-20T06:08:32.967Z,1023.78
2019-04-20T06:09:22.652Z,1023.79
2019-04-20T06:10:21.445Z,1023.82
2019-04-20T06:11:21.147Z,1023.85
2019-04-20T06:12:20.990Z,1023.86
2019-04-20T06:13:15.020Z,1023.85
2019-04-20T06:14:07.780Z,1023.89
2019-04-20T06:15:12.741Z,1023.84
2019-04-20T06:16:13.493Z,1023.89
2019-04-20T06:17:21.116Z,1023.94
2019-04-20T06:18:17.718Z,1023.93
2019-04-20T06:19:28.682Z,1023.93
2019-04-20T06:20:20.269Z,1023.93
2019-04-20T06:21:26.508Z,1023.97
2019-04-20T06:22:28.417Z,1023.94
2019-04-20T06:23:24.494Z,1023.97
2019-04-20T06:24:26.735Z,1023.98
2019-04-20T06:25:39.665Z,1023.98
2019-04-20T06:26:46.609Z,1023.99
2019-04-20T06:27:21.495Z,1024.01
2019-04-20T06:28:17.314Z,1024.02
2019-04-20T06:29:16.996Z,1024.06
2019-04-20T06:30:14.078Z,1024.09
2019-04-20T06:31:26.587Z,1024.09
2019-04-20T06:32:28.866Z,1024.08
2019-04-20T06:33:36.771Z,1024.12
2019-04-20T06:35:37.124Z,1024.14
2019-04-20T06:36:29.231Z,1024.17
2019-04-20T06:37:16.059Z,1024.18
2019-04-20T06:38:36.542Z,1024.20
2019-04-20T06:39:20.283Z,1024.19
2019-04-20T06:40:37.140Z,1024.20
2019-04-20T06:41:36.027Z,1024.22
2019-04-20T06:42:31.823Z,1024.28
2019-04-20T06:43:19.164Z,1024.39
2019-04-20T06:44:26.633Z,1024.46
2019-04-20T06:45:28.154Z,1024.60
2019-04-20T06:46:22.735Z,1024.72
2019-04-20T06:47:21.162Z,1024.71
2019-04-20T06:48:32.022Z,1024.70
2019-04-20T06:49:19.655Z,1024.65
2019-04-20T06:50:18.692Z,1024.64
2019-04-20T06:51:22.313Z,1024.62
2019-04-20T06:52:26.012Z,1024.58
2019-04-20T06:53:27.036Z,1024.58
2019-04-20T06:54:11.429Z,1024.54
2019-04-20T06:55:13.846Z,1024.58
2019-04-20T06:56:23.724Z,1024.54
2019-04-20T06:57:18.348Z,1024.53
2019-04-20T06:58:34.690Z,1024.54
2019-04-20T06:59:27.671Z,1024.59
2019-04-20T07:00:30.868Z,1024.60
2019-04-20T07:01:17.111Z,1024.61
2019-04-20T07:02:22.215Z,1024.61
2019-04-20T07:03:31.613Z,1024.66
2019-04-20T07:05:21.201Z,1024.72
2019-04-20T07:06:35.612Z,1024.69
2019-04-20T07:07:18.440Z,1024.70
2019-04-20T07:08:34.641Z,1024.74
2019-04-20T07:09:28.858Z,1024.78
2019-04-20T07:11:18.687Z,1024.92
2019-04-20T07:12:17.036Z,1025.04
2019-04-20T07:13:11.530Z,1025.12
2019-04-20T07:14:04.076Z,1025.20
2019-04-20T07:15:17.394Z,1025.26
2019-04-20T07:16:21.378Z,1025.33
2019-04-20T07:18:17.163Z,1025.55
2019-04-20T07:19:20.096Z,1025.68
2019-04-20T07:20:18.480Z,1025.73
2019-04-20T07:21:29.711Z,1025.91
2019-04-20T07:22:36.084Z,1026.05
2019-04-20T07:23:28.180Z,1026.26
2019-04-20T07:24:24.939Z,1026.29
2019-04-20T07:25:21.390Z,1026.16
2019-04-20T07:26:24.208Z,1026.05
2019-04-20T07:27:19.607Z,1025.99
2019-04-20T07:28:19.713Z,1025.87
2019-04-20T07:29:20.989Z,1025.81
2019-04-20T07:30:16.230Z,1025.72
2019-04-20T07:31:19.018Z,1025.74
2019-04-20T07:32:11.949Z,1025.65
2019-04-20T07:33:24.661Z,1025.62
2019-04-20T07:35:21.692Z,1025.48
2019-04-20T07:36:28.726Z,1025.39
2019-04-20T07:38:32.937Z,1025.23
2019-04-20T07:39:21.596Z,1025.15
2019-04-20T07:40:24.574Z,1025.13
2019-04-20T07:41:25.951Z,1025.06
2019-04-20T07:42:24.228Z,1025.05
2019-04-20T07:43:16.986Z,1025.05
2019-04-20T07:44:18.333Z,1025.06
2019-04-20T07:45:24.163Z,1025.04
2019-04-20T07:46:34.788Z,1025.04
2019-04-20T07:47:21.825Z,1025.04
2019-04-20T07:48:17.899Z,1025.01
2019-04-20T07:49:22.461Z,1025.02
2019-04-20T07:50:13.006Z,1025.00
2019-04-20T07:51:06.879Z,1025.00
2019-04-20T07:51:57.630Z,1024.98
2019-04-20T07:53:13.039Z,1024.98
2019-04-20T07:54:25.784Z,1024.99
2019-04-20T07:55:33.370Z,1024.99
2019-04-20T07:56:17.779Z,1024.94
2019-04-20T07:57:14.921Z,1024.93
2019-04-20T07:58:08.340Z,1024.88
2019-04-20T07:59:09.590Z,1024.84
2019-04-20T08:00:19.905Z,1024.82
2019-04-20T08:01:22.531Z,1024.82
2019-04-20T08:02:25.028Z,1024.85
2019-04-20T08:03:23.652Z,1024.80
2019-04-20T08:04:17.487Z,1024.76
2019-04-20T08:05:10.640Z,1024.77
2019-04-20T08:06:06.807Z,1024.76
2019-04-20T08:07:03.369Z,1024.78
2019-04-20T08:08:14.885Z,1024.76
2019-04-20T08:09:13.354Z,1024.77
2019-04-20T08:10:02.890Z,1024.74
2019-04-20T08:11:13.816Z,1024.72
2019-04-20T08:12:22.493Z,1024.72
2019-04-20T08:13:27.549Z,1024.70
2019-04-20T08:14:22.785Z,1024.72
2019-04-20T08:16:29.653Z,1024.68
2019-04-20T08:17:21.468Z,1024.68
2019-04-20T08:18:21.325Z,1024.69
2019-04-20T08:19:16.408Z,1024.69
2019-04-20T08:20:16.169Z,1024.70
2019-04-20T08:21:16.502Z,1024.74
2019-04-20T08:22:24.026Z,1024.72
2019-04-20T08:23:17.579Z,1024.72
2019-04-20T08:25:08.295Z,1024.72
2019-04-20T08:26:06.652Z,1024.67
2019-04-20T08:27:00.316Z,1024.67
2019-04-20T08:27:55.379Z,1024.63
2019-04-20T08:29:01.601Z,1024.61
2019-04-20T08:30:10.976Z,1024.62
2019-04-20T08:31:09.397Z,1024.59
2019-04-20T08:32:17.917Z,1024.56
2019-04-20T08:33:13.154Z,1024.61
2019-04-20T08:34:21.402Z,1024.61
2019-04-20T08:35:22.216Z,1024.60
2019-04-20T08:36:18.162Z,1024.59
2019-04-20T08:37:11.721Z,1024.63
2019-04-20T08:38:50.367Z,1024.63
2019-04-20T08:40:13.248Z,1024.60
2019-04-20T08:41:15.259Z,1024.59
2019-04-20T08:42:18.639Z,1024.57
2019-04-20T08:43:32.674Z,1024.55
2019-04-20T08:44:35.316Z,1024.55
2019-04-20T08:45:16.752Z,1024.58
2019-04-20T08:46:19.468Z,1024.60
2019-04-20T08:47:21.650Z,1024.58
2019-04-20T08:48:19.005Z,1024.59
2019-04-20T08:49:22.483Z,1024.62
2019-04-20T08:50:21.342Z,1024.57
2019-04-20T08:51:12.139Z,1024.55
2019-04-20T08:52:41.391Z,1024.58
2019-04-20T08:53:20.471Z,1024.54
2019-04-20T08:54:15.460Z,1024.58
2019-04-20T08:55:10.555Z,1024.56
2019-04-20T08:56:08.292Z,1024.54
2019-04-20T08:56:59.600Z,1024.57
2019-04-20T08:57:54.563Z,1024.59
2019-04-20T08:58:55.084Z,1024.56
2019-04-20T09:00:04.998Z,1024.58
2019-04-20T09:00:58.805Z,1024.53
2019-04-20T09:01:58.991Z,1024.52
2019-04-20T09:03:00.890Z,1024.53
2019-04-20T09:04:04.649Z,1024.52
2019-04-20T09:05:01.359Z,1024.52
2019-04-20T09:06:03.531Z,1024.57
2019-04-20T09:07:05.478Z,1024.53
2019-04-20T09:08:06.951Z,1024.53
2019-04-20T09:09:19.416Z,1024.51
2019-04-20T09:10:16.664Z,1024.47
2019-04-20T09:11:10.189Z,1024.49
2019-04-20T09:12:11.875Z,1024.51
2019-04-20T09:13:06.066Z,1024.51
2019-04-20T09:13:58.462Z,1024.51
2019-04-20T09:14:55.166Z,1024.49
2019-04-20T09:15:54.053Z,1024.50
2019-04-20T09:17:00.277Z,1024.51
2019-04-20T09:17:58.187Z,1024.47
2019-04-20T09:18:59.843Z,1024.48
2019-04-20T09:19:58.688Z,1024.46
2019-04-20T09:21:02.444Z,1024.46
2019-04-20T09:22:01.300Z,1024.47
2019-04-20T09:23:13.489Z,1024.40
2019-04-20T09:24:19.737Z,1024.38
2019-04-20T09:25:19.243Z,1024.36
2019-04-20T09:26:09.115Z,1024.37
2019-04-20T09:27:09.912Z,1024.41
2019-04-20T09:28:07.482Z,1024.38
2019-04-20T09:29:03.121Z,1024.39
2019-04-20T09:30:16.048Z,1024.35
2019-04-20T09:31:11.905Z,1024.41
2019-04-20T09:32:11.386Z,1024.42
2019-04-20T09:33:14.338Z,1024.39
2019-04-20T09:34:13.104Z,1024.39
2019-04-20T09:35:14.321Z,1024.35
2019-04-20T09:36:10.326Z,1024.33
2019-04-20T09:37:16.793Z,1024.37
2019-04-20T09:38:11.822Z,1024.33
2019-04-20T09:39:06.136Z,1024.29
2019-04-20T09:40:14.261Z,1024.26
2019-04-20T09:41:13.762Z,1024.29
2019-04-20T09:42:00.822Z,1024.26
2019-04-20T09:42:53.307Z,1024.27
2019-04-20T09:43:54.114Z,1024.27
2019-04-20T09:44:56.234Z,1024.26
2019-04-20T09:45:58.766Z,1024.26
2019-04-20T09:46:56.735Z,1024.25
2019-04-20T09:47:55.312Z,1024.21
2019-04-20T09:48:57.940Z,1024.23
2019-04-20T09:50:03.528Z,1024.22
2019-04-20T09:51:12.763Z,1024.21
2019-04-20T09:52:06.845Z,1024.18
2019-04-20T09:53:10.034Z,1024.20
2019-04-20T09:54:03.951Z,1024.16
2019-04-20T09:55:06.934Z,1024.15
2019-04-20T09:56:06.241Z,1024.14
2019-04-20T09:57:13.226Z,1024.08
2019-04-20T09:58:04.926Z,1024.07
2019-04-20T09:59:12.184Z,1024.10
2019-04-20T10:00:06.570Z,1024.10
2019-04-20T10:01:06.766Z,1024.10
2019-04-20T10:02:02.184Z,1024.10
2019-04-20T10:02:52.802Z,1024.06
2019-04-20T10:03:52.820Z,1024.11
2019-04-20T10:04:53.500Z,1024.06
2019-04-20T10:05:53.740Z,1024.06
2019-04-20T10:06:52.684Z,1024.03
2019-04-20T10:07:55.931Z,1024.03
2019-04-20T10:08:56.274Z,1024.02
2019-04-20T10:09:53.857Z,1023.98
2019-04-20T10:10:54.195Z,1023.99
2019-04-20T10:11:53.220Z,1024.03
2019-04-20T10:12:52.503Z,1023.99
2019-04-20T10:13:52.490Z,1024.03
2019-04-20T10:14:53.221Z,1023.93
2019-04-20T10:15:53.446Z,1023.96
2019-04-20T10:16:53.708Z,1023.96
2019-04-20T10:17:52.387Z,1023.93
2019-04-20T10:18:53.713Z,1023.89
2019-04-20T10:19:53.416Z,1023.90
2019-04-20T10:20:53.778Z,1023.87
2019-04-20T10:21:52.867Z,1023.83
2019-04-20T10:22:52.269Z,1023.90
2019-04-20T10:23:52.571Z,1023.86
2019-04-20T10:24:53.570Z,1023.85
2019-04-20T10:25:52.166Z,1023.83
2019-04-20T10:26:52.475Z,1023.83
2019-04-20T10:27:52.131Z,1023.81
2019-04-20T10:28:52.098Z,1023.84
2019-04-20T10:29:53.474Z,1023.79
2019-04-20T10:30:52.634Z,1023.80
2019-04-20T10:31:58.299Z,1023.79
2019-04-20T10:32:53.961Z,1023.83
2019-04-20T10:33:51.976Z,1023.77
2019-04-20T10:34:52.706Z,1023.76
2019-04-20T10:35:51.935Z,1023.76
2019-04-20T10:36:51.883Z,1023.72
2019-04-20T10:37:51.896Z,1023.73
2019-04-20T10:38:52.688Z,1023.76
2019-04-20T10:39:52.365Z,1023.78
2019-04-20T10:41:03.463Z,1023.79
2019-04-20T10:41:56.320Z,1023.78
2019-04-20T10:42:53.045Z,1023.72
2019-04-20T10:43:53.087Z,1023.71
2019-04-20T10:44:55.155Z,1023.72
2019-04-20T10:45:52.911Z,1023.73
2019-04-20T10:46:51.625Z,1023.74
2019-04-20T10:47:52.764Z,1023.73
2019-04-20T10:48:54.174Z,1023.80
2019-04-20T10:49:51.550Z,1023.79
2019-04-20T10:50:52.717Z,1023.78
2019-04-20T10:51:51.669Z,1023.81
2019-04-20T10:52:51.965Z,1023.79
2019-04-20T10:53:51.776Z,1023.74
2019-04-20T10:54:52.282Z,1023.72
2019-04-20T10:55:51.581Z,1023.71
2019-04-20T10:56:51.817Z,1023.70
2019-04-20T10:57:51.484Z,1023.66
2019-04-20T10:58:51.679Z,1023.66
2019-04-20T10:59:51.911Z,1023.71
2019-04-20T11:00:51.908Z,1023.71
2019-04-20T11:01:51.821Z,1023.73
2019-04-20T11:02:52.402Z,1023.75
2019-04-20T11:03:52.263Z,1023.75
2019-04-20T11:04:52.548Z,1023.73
2019-04-20T11:05:51.147Z,1023.77
2019-04-20T11:06:52.333Z,1023.79
2019-04-20T11:07:52.553Z,1023.75
2019-04-20T11:08:51.075Z,1023.74
2019-04-20T11:10:02.478Z,1023.80
2019-04-20T11:11:05.911Z,1023.80
2019-04-20T11:11:52.335Z,1023.71
2019-04-20T11:12:50.974Z,1023.70
2019-04-20T11:13:51.125Z,1023.64
2019-04-20T11:14:52.229Z,1023.68
2019-04-20T11:15:50.901Z,1023.67
2019-04-20T11:16:50.919Z,1023.64
2019-04-20T11:17:51.405Z,1023.66
2019-04-20T11:18:51.388Z,1023.59
2019-04-20T11:19:51.579Z,1023.56
2019-04-20T11:20:51.075Z,1023.58
2019-04-20T11:21:50.763Z,1023.63
2019-04-20T11:22:50.739Z,1023.59
2019-04-20T11:23:52.021Z,1023.61
2019-04-20T11:24:50.654Z,1023.59
2019-04-20T11:25:50.626Z,1023.61
2019-04-20T11:26:51.997Z,1023.58
2019-04-20T11:27:50.575Z,1023.61
2019-04-20T11:28:50.571Z,1023.63
2019-04-20T11:29:51.845Z,1023.55
2019-04-20T11:30:50.506Z,1023.55
2019-04-20T11:31:52.860Z,1023.60
2019-04-20T11:32:51.810Z,1023.56
2019-04-20T11:33:50.444Z,1023.58
2019-04-20T11:34:51.269Z,1023.52
2019-04-20T11:35:51.489Z,1023.52
2019-04-20T11:36:50.901Z,1023.59
2019-04-20T11:37:51.263Z,1023.56
2019-04-20T11:38:51.155Z,1023.56
2019-04-20T11:39:50.812Z,1023.53
2019-04-20T11:41:01.625Z,1023.45
2019-04-20T11:41:50.217Z,1023.43
2019-04-20T11:42:50.212Z,1023.53
2019-04-20T11:43:51.447Z,1023.48
2019-04-20T11:44:50.823Z,1023.43
2019-04-20T11:45:51.109Z,1023.43
2019-04-20T11:46:50.334Z,1023.39
2019-04-20T11:47:51.459Z,1023.44
2019-04-20T11:48:50.065Z,1023.48
2019-04-20T11:49:51.262Z,1023.44
2019-04-20T11:50:49.989Z,1023.40
2019-04-20T11:51:49.966Z,1023.45
2019-04-20T11:52:51.476Z,1023.37
2019-04-20T11:53:50.185Z,1023.34
2019-04-20T11:54:50.515Z,1023.34
2019-04-20T11:55:49.894Z,1023.39
2019-04-20T11:56:51.131Z,1023.32
2019-04-20T11:57:49.787Z,1023.27
2019-04-20T11:58:50.855Z,1023.24
2019-04-20T11:59:50.815Z,1023.26
2019-04-20T12:00:58.620Z,1023.22
2019-04-20T12:01:56.625Z,1023.20
2019-04-20T12:02:53.842Z,1023.15
2019-04-20T12:03:58.459Z,1023.10
2019-04-20T12:05:05.950Z,1023.08
2019-04-20T12:05:53.670Z,1022.99
2019-04-20T12:06:50.664Z,1022.95
2019-04-20T12:07:49.526Z,1022.90
2019-04-20T12:08:49.483Z,1022.89
2019-04-20T12:09:49.502Z,1022.86
2019-04-20T12:10:55.873Z,1022.85
2019-04-20T12:12:04.225Z,1022.89
2019-04-20T12:12:53.525Z,1022.89
2019-04-20T12:13:49.359Z,1022.88
2019-04-20T12:14:50.477Z,1022.91
2019-04-20T12:15:49.662Z,1022.88
2019-04-20T12:16:49.964Z,1022.88
2019-04-20T12:17:49.496Z,1022.88
2019-04-20T12:18:50.215Z,1022.87
2019-04-20T12:19:50.155Z,1022.87
2019-04-20T12:20:50.372Z,1022.95
2019-04-20T12:21:49.661Z,1022.89