createdAt,value
2024-05-09T00:00:38.921Z,1025.2261816999999
2024-05-09T00:01:32.353Z,1025.2261816999999
2024-05-09T00:02:32.373Z,1025.124590336
2024-05-09T00:03:32.391Z,1025.2261816999999
2024-05-09T00:04:32.340Z,1025.2261816999999
2024-05-09T00:05:32.421Z,1025.2261816999999
2024-05-09T00:06:32.302Z,1025.124590336
2024-05-09T00:07:32.275Z,1025.0229989719999
2024-05-09T00:08:32.418Z,1025.0229989719999
2024-05-09T00:09:32.280Z,1025.2261816999999
2024-05-09T00:10:36.229Z,1024.9214076079998
2024-05-09T00:11:32.391Z,1025.0229989719999
2024-05-09T00:12:32.289Z,1025.0229989719999
2024-05-09T00:13:32.343Z,1024.9214076079998
2024-05-09T00:14:32.400Z,1024.9214076079998
2024-05-09T00:15:32.308Z,1025.0229989719999
2024-05-09T00:16:32.336Z,1024.9214076079998
2024-05-09T00:17:32.467Z,1025.124590336
2024-05-09T00:18:32.420Z,1024.9214076079998
2024-05-09T00:19:32.438Z,1024.9214076079998
2024-05-09T00:20:37.891Z,1025.0229989719999
2024-05-09T00:21:32.406Z,1025.0229989719999
2024-05-09T00:22:32.431Z,1025.0229989719999
2024-05-09T00:23:32.738Z,1025.0229989719999
2024-05-09T00:24:32.370Z,1025.0229989719999
2024-05-09T00:25:32.464Z,1025.124590336
2024-05-09T00:26:32.430Z,1025.124590336
2024-05-09T00:27:32.385Z,1025.124590336
2024-05-09T00:28:32.414Z,1025.0229989719999
2024-05-09T00:29:32.475Z,1025.0229989719999
2024-05-09T00:30:35.447Z,1024.9214076079998
2024-05-09T00:31:32.434Z,1024.819816244
2024-05-09T00:32:32.546Z,1025.0229989719999
2024-05-09T00:33:32.425Z,1024.9214076079998
2024-05-09T00:34:32.463Z,1024.819816244
2024-05-09T00:35:32.597Z,1024.9214076079998
2024-05-09T00:36:32.441Z,1025.0229989719999
2024-05-09T00:37:32.402Z,1024.819816244
2024-05-09T00:38:32.562Z,1025.124590336
2024-05-09T00:39:32.406Z,1024.9214076079998
2024-05-09T00:40:38.918Z,1024.819816244
2024-05-09T00:41:32.500Z,1024.819816244
2024-05-09T00:42:32.379Z,1024.9214076079998
2024-05-09T00:43:32.402Z,1024.9214076079998
2024-05-09T00:44:32.416Z,1024.9214076079998
2024-05-09T00:45:32.429Z,1024.819816244
2024-05-09T00:46:32.422Z,1025.124590336
2024-05-09T00:47:32.515Z,1025.124590336
2024-05-09T00:48:32.630Z,1025.0229989719999
2024-05-09T00:49:32.432Z,1025.124590336
2024-05-09T00:50:36.462Z,1025.124590336
2024-05-09T00:51:32.483Z,1025.0229989719999
2024-05-09T00:52:32.410Z,1024.9214076079998
2024-05-09T00:53:32.479Z,1024.9214076079998
2024-05-09T00:54:32.446Z,1024.71822488
2024-05-09T00:55:32.324Z,1025.0229989719999
2024-05-09T00:56:32.334Z,1025.0229989719999
2024-05-09T00:57:32.321Z,1024.71822488
2024-05-09T00:58:32.262Z,1024.616633516
2024-05-09T00:59:32.347Z,1024.71822488
2024-05-09T01:00:38.642Z,1024.616633516
2024-05-09T01:01:32.419Z,1024.819816244
2024-05-09T01:02:32.407Z,1024.616633516
2024-05-09T01:03:32.608Z,1024.9214076079998
2024-05-09T01:04:32.367Z,1024.71822488
2024-05-09T01:05:32.442Z,1024.71822488
2024-05-09T01:06:32.278Z,1024.819816244
2024-05-09T01:07:32.285Z,1024.819816244
2024-05-09T01:08:32.494Z,1024.819816244
2024-05-09T01:09:32.383Z,1024.819816244
2024-05-09T01:10:35.033Z,1024.71822488
2024-05-09T01:11:32.400Z,1024.819816244
2024-05-09T01:12:32.390Z,1024.9214076079998
2024-05-09T01:13:32.277Z,1024.819816244
2024-05-09T01:14:32.320Z,1024.819816244
2024-05-09T01:15:32.280Z,1024.71822488
2024-05-09T01:16:32.267Z,1024.819816244
2024-05-09T01:17:32.535Z,1024.819816244
2024-05-09T01:18:32.466Z,1024.616633516
2024-05-09T01:19:32.413Z,1024.71822488
2024-05-09T01:20:40.762Z,1024.616633516
2024-05-09T01:21:32.288Z,1024.5150421520002
2024-05-09T01:22:32.319Z,1024.616633516
2024-05-09T01:23:32.530Z,1024.616633516
2024-05-09T01:24:32.284Z,1024.5150421520002
2024-05-09T01:25:32.273Z,1024.413450788
2024-05-09T01:26:32.319Z,1024.616633516
2024-05-09T01:27:32.282Z,1024.5150421520002
2024-05-09T01:28:32.268Z,1024.311859424
2024-05-09T01:29:32.353Z,1024.5150421520002
2024-05-09T01:30:35.628Z,1024.108676696
2024-05-09T01:31:32.341Z,1024.71822488
2024-05-09T01:32:32.308Z,1024.311859424
2024-05-09T01:33:32.820Z,1024.413450788
2024-05-09T01:34:32.286Z,1024.311859424
2024-05-09T01:35:32.330Z,1024.21026806
2024-05-09T01:36:32.325Z,1024.413450788
2024-05-09T01:37:32.297Z,1024.21026806
2024-05-09T01:38:32.424Z,1024.311859424
2024-05-09T01:39:32.330Z,1024.616633516
2024-05-09T01:40:37.767Z,1024.413450788
2024-05-09T01:41:32.354Z,1024.413450788
2024-05-09T01:42:32.304Z,1024.616633516
2024-05-09T01:43:32.287Z,1024.5150421520002
2024-05-09T01:44:32.330Z,1024.616633516
2024-05-09T01:45:32.379Z,1024.311859424
2024-05-09T01:46:32.297Z,1024.311859424
2024-05-09T01:47:32.399Z,1024.616633516
2024-05-09T01:48:32.355Z,1024.413450788
2024-05-09T01:49:32.371Z,1024.311859424
2024-05-09T01:50:38.408Z,1024.21026806
2024-05-09T01:51:32.294Z,1024.311859424
2024-05-09T01:52:32.294Z,1024.311859424
2024-05-09T01:53:32.494Z,1024.21026806
2024-05-09T01:54:32.252Z,1024.21026806
2024-05-09T01:55:32.305Z,1024.108676696
2024-05-09T01:56:32.288Z,1024.311859424
2024-05-09T01:57:32.293Z,1024.108676696
2024-05-09T01:58:32.325Z,1024.311859424
2024-05-09T01:59:32.485Z,1024.616633516
2024-05-09T02:00:38.914Z,1024.311859424
2024-05-09T02:01:55.362Z,1024.108676696
2024-05-09T02:02:32.340Z,1024.311859424
2024-05-09T02:03:32.375Z,1024.413450788
2024-05-09T02:04:32.426Z,1024.21026806
2024-05-09T02:05:32.493Z,1024.413450788
2024-05-09T02:06:32.328Z,1024.21026806
2024-05-09T02:07:32.276Z,1024.108676696
2024-05-09T02:08:32.384Z,1024.21026806
2024-05-09T02:09:32.255Z,1024.311859424
2024-05-09T02:10:33.315Z,1024.21026806
2024-05-09T02:11:32.387Z,1024.21026806
2024-05-09T02:12:32.364Z,1024.108676696
2024-05-09T02:13:32.292Z,1024.108676696
2024-05-09T02:14:32.338Z,1024.108676696
2024-05-09T02:15:32.444Z,1024.21026806
2024-05-09T02:16:32.277Z,1024.007085332
2024-05-09T02:17:32.408Z,1024.21026806
2024-05-09T02:18:32.345Z,1024.21026806
2024-05-09T02:19:32.475Z,1024.21026806
2024-05-09T02:21:32.274Z,1024.21026806
2024-05-09T02:22:32.296Z,1024.007085332
2024-05-09T02:23:32.376Z,1024.21026806
2024-05-09T02:24:32.228Z,1024.007085332
2024-05-09T02:25:32.508Z,1024.21026806
2024-05-09T02:26:32.300Z,1023.9393577559999
2024-05-09T02:27:32.286Z,1024.007085332
2024-05-09T02:28:32.318Z,1024.108676696
2024-05-09T02:29:32.374Z,1024.108676696
2024-05-09T02:30:39.219Z,1024.108676696
2024-05-09T02:31:32.285Z,1024.108676696
2024-05-09T02:32:32.375Z,1023.9393577559999
2024-05-09T02:33:32.501Z,1024.007085332
2024-05-09T02:34:32.323Z,1024.007085332
2024-05-09T02:35:32.402Z,1024.108676696
2024-05-09T02:36:32.289Z,1024.007085332
2024-05-09T02:37:32.262Z,1024.108676696
2024-05-09T02:38:32.430Z,1024.007085332
2024-05-09T02:39:32.255Z,1024.108676696
2024-05-09T02:40:36.462Z,1023.9393577559999
2024-05-09T02:41:32.277Z,1024.007085332
2024-05-09T02:42:32.265Z,1024.108676696
2024-05-09T02:43:32.314Z,1024.007085332
2024-05-09T02:44:32.385Z,1024.007085332
2024-05-09T02:45:32.411Z,1023.837766392
2024-05-09T02:46:32.297Z,1023.837766392
2024-05-09T02:47:32.458Z,1023.9393577559999
2024-05-09T02:48:32.421Z,1024.007085332
2024-05-09T02:49:32.344Z,1023.837766392
2024-05-09T02:50:37.734Z,1024.007085332
2024-05-09T02:51:32.365Z,1023.837766392
2024-05-09T02:52:32.275Z,1023.9393577559999
2024-05-09T02:53:32.448Z,1023.9393577559999
2024-05-09T02:54:32.280Z,1023.9393577559999
2024-05-09T02:55:32.439Z,1023.736175028
2024-05-09T02:56:32.356Z,1023.736175028
2024-05-09T02:57:32.283Z,1023.634583664
2024-05-09T02:58:32.252Z,1023.5329923
2024-05-09T02:59:32.336Z,1023.837766392
2024-05-09T03:00:38.539Z,1023.736175028
2024-05-09T03:01:32.276Z,1023.736175028
2024-05-09T03:02:32.404Z,1023.634583664
2024-05-09T03:03:32.460Z,1023.837766392
2024-05-09T03:04:32.490Z,1023.837766392
2024-05-09T03:05:32.460Z,1023.837766392
2024-05-09T03:06:32.270Z,1023.837766392
2024-05-09T03:07:32.280Z,1023.837766392
2024-05-09T03:08:32.422Z,1023.9393577559999
2024-05-09T03:09:32.263Z,1023.736175028
2024-05-09T03:10:35.816Z,1023.736175028
2024-05-09T03:11:32.366Z,1023.837766392
2024-05-09T03:12:32.364Z,1023.736175028
2024-05-09T03:13:32.267Z,1023.837766392
2024-05-09T03:14:32.281Z,1023.736175028
2024-05-09T03:15:32.246Z,1023.736175028
2024-05-09T03:16:32.465Z,1023.9393577559999
2024-05-09T03:17:32.488Z,1024.007085332
2024-05-09T03:18:32.385Z,1023.837766392
2024-05-09T03:19:32.280Z,1023.9393577559999
2024-05-09T03:20:34.982Z,1023.736175028
2024-05-09T03:21:32.275Z,1023.9393577559999
2024-05-09T03:22:32.260Z,1024.007085332
2024-05-09T03:23:32.336Z,1023.736175028
2024-05-09T03:24:32.273Z,1023.837766392
2024-05-09T03:25:32.280Z,1023.837766392
2024-05-09T03:26:32.305Z,1023.736175028
2024-05-09T03:27:32.278Z,1023.736175028
2024-05-09T03:28:32.229Z,1023.634583664
2024-05-09T03:29:32.362Z,1023.837766392
2024-05-09T03:30:39.988Z,1023.634583664
2024-05-09T03:31:32.252Z,1023.634583664
2024-05-09T03:32:32.400Z,1023.837766392
2024-05-09T03:33:32.483Z,1023.736175028
2024-05-09T03:34:32.316Z,1023.736175028
2024-05-09T03:35:32.392Z,1023.736175028
2024-05-09T03:36:32.306Z,1023.736175028
2024-05-09T03:37:32.311Z,1023.634583664
2024-05-09T03:38:32.470Z,1023.9393577559999
2024-05-09T03:39:32.272Z,1023.431400936
2024-05-09T03:40:32.270Z,1023.5329923
2024-05-09T03:41:32.494Z,1023.5329923
2024-05-09T03:42:32.286Z,1023.634583664
2024-05-09T03:43:32.231Z,1023.329809572
2024-05-09T03:44:32.332Z,1023.634583664
2024-05-09T03:45:32.255Z,1023.329809572
2024-05-09T03:46:32.270Z,1023.5329923
2024-05-09T03:47:32.491Z,1023.634583664
2024-05-09T03:48:32.315Z,1023.634583664
2024-05-09T03:49:32.367Z,1023.5329923
2024-05-09T03:50:35.663Z,1023.431400936
2024-05-09T03:51:32.268Z,1023.5329923
2024-05-09T03:52:32.257Z,1023.5329923
2024-05-09T03:53:32.430Z,1023.634583664
2024-05-09T03:54:32.262Z,1023.5329923
2024-05-09T03:55:32.356Z,1023.329809572
2024-05-09T03:56:32.379Z,1023.431400936
2024-05-09T03:57:32.292Z,1023.431400936
2024-05-09T03:58:32.247Z,1023.329809572
2024-05-09T03:59:32.496Z,1023.431400936
2024-05-09T04:00:38.035Z,1023.329809572
2024-05-09T04:01:32.424Z,1023.431400936
2024-05-09T04:02:32.307Z,1023.736175028
2024-05-09T04:03:32.458Z,1023.329809572
2024-05-09T04:04:32.447Z,1023.329809572
2024-05-09T04:05:32.322Z,1023.329809572
2024-05-09T04:06:32.242Z,1023.431400936
2024-05-09T04:07:32.289Z,1023.228218208
2024-05-09T04:08:32.250Z,1023.329809572
2024-05-09T04:09:32.255Z,1023.5329923
2024-05-09T04:10:34.131Z,1023.634583664
2024-05-09T04:11:32.431Z,1023.431400936
2024-05-09T04:12:32.362Z,1023.228218208
2024-05-09T04:13:32.291Z,1023.228218208
2024-05-09T04:14:32.335Z,1023.1266268439999
2024-05-09T04:15:32.645Z,1023.228218208
2024-05-09T04:16:32.282Z,1023.431400936
2024-05-09T04:17:32.449Z,1023.5329923
2024-05-09T04:18:32.429Z,1023.329809572
2024-05-09T04:19:32.468Z,1023.228218208
2024-05-09T04:20:38.107Z,1023.228218208
2024-05-09T04:21:32.217Z,1023.228218208
2024-05-09T04:22:32.243Z,1023.1266268439999
2024-05-09T04:23:32.285Z,1023.228218208
2024-05-09T04:24:32.282Z,1023.329809572
2024-05-09T04:25:32.366Z,1023.1266268439999
2024-05-09T04:26:32.436Z,1023.1266268439999
2024-05-09T04:27:32.279Z,1023.329809572
2024-05-09T04:28:32.293Z,1023.329809572
2024-05-09T04:29:32.409Z,1023.329809572
2024-05-09T04:30:37.818Z,1023.329809572
2024-05-09T04:31:32.253Z,1023.329809572
2024-05-09T04:32:32.373Z,1023.1266268439999
2024-05-09T04:33:32.535Z,1023.1266268439999
2024-05-09T04:34:32.426Z,1023.1266268439999
2024-05-09T04:35:32.536Z,1023.5329923
2024-05-09T04:36:32.229Z,1023.228218208
2024-05-09T04:37:32.288Z,1023.228218208
2024-05-09T04:38:32.386Z,1023.02503548
2024-05-09T04:39:32.253Z,1023.02503548
2024-05-09T04:40:35.401Z,1022.923444116
2024-05-09T04:41:32.358Z,1023.1266268439999
2024-05-09T04:42:32.258Z,1023.1266268439999
2024-05-09T04:43:32.244Z,1023.1266268439999
2024-05-09T04:44:32.329Z,1022.923444116
2024-05-09T04:45:32.343Z,1023.1266268439999
2024-05-09T04:46:32.249Z,1023.228218208
2024-05-09T04:47:32.370Z,1023.228218208
2024-05-09T04:48:32.504Z,1023.02503548
2024-05-09T04:49:32.419Z,1022.923444116
2024-05-09T04:50:37.159Z,1023.02503548
2024-05-09T04:51:32.254Z,1023.1266268439999
2024-05-09T04:52:32.287Z,1022.923444116
2024-05-09T04:53:32.289Z,1022.8218527519999
2024-05-09T04:54:36.396Z,1023.02503548
2024-05-09T04:55:32.244Z,1023.02503548
2024-05-09T04:56:32.375Z,1023.228218208
2024-05-09T04:57:32.289Z,1023.02503548
2024-05-09T04:58:32.257Z,1022.923444116
2024-05-09T04:59:32.387Z,1022.720261388
2024-05-09T05:00:36.601Z,1023.228218208
2024-05-09T05:01:32.271Z,1022.8218527519999
2024-05-09T05:02:32.402Z,1023.02503548
2024-05-09T05:03:32.622Z,1022.923444116
2024-05-09T05:04:32.241Z,1022.923444116
2024-05-09T05:05:32.296Z,1022.923444116
2024-05-09T05:06:32.248Z,1023.228218208
2024-05-09T05:07:32.275Z,1022.8218527519999
2024-05-09T05:08:32.289Z,1023.02503548
2024-05-09T05:09:32.292Z,1022.720261388
2024-05-09T05:10:36.167Z,1022.8218527519999
2024-05-09T05:11:32.342Z,1022.618670024
2024-05-09T05:12:32.383Z,1022.923444116
2024-05-09T05:13:32.262Z,1022.923444116
2024-05-09T05:14:32.329Z,1022.720261388
2024-05-09T05:15:32.270Z,1023.02503548
2024-05-09T05:16:32.278Z,1022.923444116
2024-05-09T05:17:32.542Z,1023.02503548
2024-05-09T05:18:32.369Z,1022.720261388
2024-05-09T05:19:32.388Z,1022.8218527519999
2024-05-09T05:20:33.929Z,1022.618670024
2024-05-09T05:21:32.327Z,1022.720261388
2024-05-09T05:22:32.250Z,1022.720261388
2024-05-09T05:23:32.394Z,1022.5170786599999
2024-05-09T05:24:32.312Z,1022.923444116
2024-05-09T05:25:32.271Z,1022.923444116
2024-05-09T05:26:32.400Z,1022.8218527519999
2024-05-09T05:27:32.334Z,1022.618670024
2024-05-09T05:28:32.251Z,1022.618670024
2024-05-09T05:29:32.305Z,1022.720261388
2024-05-09T05:30:34.747Z,1022.720261388
2024-05-09T05:31:32.305Z,1022.720261388
2024-05-09T05:32:32.395Z,1022.720261388
2024-05-09T05:33:32.421Z,1022.720261388
2024-05-09T05:34:32.245Z,1022.5170786599999
2024-05-09T05:35:32.468Z,1022.618670024
2024-05-09T05:36:32.275Z,1022.5170786599999
2024-05-09T05:37:32.307Z,1022.720261388
2024-05-09T05:38:32.322Z,1022.618670024
2024-05-09T05:39:32.248Z,1022.8218527519999
2024-05-09T05:40:36.123Z,1022.720261388
2024-05-09T05:41:32.294Z,1022.720261388
2024-05-09T05:42:32.218Z,1022.5170786599999
2024-05-09T05:43:32.336Z,1022.720261388
2024-05-09T05:44:32.275Z,1022.5170786599999
2024-05-09T05:45:32.263Z,1022.618670024
2024-05-09T05:46:32.228Z,1022.5170786599999
2024-05-09T05:47:32.407Z,1022.618670024
2024-05-09T05:48:32.303Z,1022.8218527519999
2024-05-09T05:49:32.356Z,1022.720261388
2024-05-09T05:50:36.193Z,1022.618670024
2024-05-09T05:51:32.257Z,1022.720261388
2024-05-09T05:52:32.270Z,1022.618670024
2024-05-09T05:53:32.310Z,1022.618670024
2024-05-09T05:54:32.239Z,1022.720261388
2024-05-09T05:55:32.269Z,1022.720261388
2024-05-09T05:56:32.408Z,1022.8218527519999
2024-05-09T05:57:32.241Z,1022.618670024
2024-05-09T05:58:32.229Z,1022.720261388
2024-05-09T05:59:32.340Z,1022.8218527519999
2024-05-09T06:00:37.992Z,1022.618670024
2024-05-09T06:01:32.319Z,1022.720261388
2024-05-09T06:02:32.479Z,1023.02503548
2024-05-09T06:03:32.398Z,1022.8218527519999
2024-05-09T06:04:32.286Z,1022.923444116
2024-05-09T06:05:32.829Z,1022.720261388
2024-05-09T06:06:32.209Z,1022.720261388
2024-05-09T06:07:32.270Z,1022.8218527519999
2024-05-09T06:08:32.259Z,1022.8218527519999
2024-05-09T06:09:32.243Z,1022.923444116
2024-05-09T06:10:37.854Z,1022.720261388
2024-05-09T06:11:32.463Z,1022.8218527519999
2024-05-09T06:12:32.268Z,1022.923444116
2024-05-09T06:13:32.267Z,1022.618670024
2024-05-09T06:14:32.426Z,1022.720261388
2024-05-09T06:15:32.271Z,1022.8218527519999
2024-05-09T06:16:32.208Z,1022.8218527519999
2024-05-09T06:17:32.357Z,1022.618670024
2024-05-09T06:18:32.505Z,1022.5170786599999
2024-05-09T06:19:32.430Z,1022.5170786599999
2024-05-09T06:20:36.341Z,1022.618670024
2024-05-09T06:21:32.221Z,1022.720261388
2024-05-09T06:22:32.284Z,1022.618670024
2024-05-09T06:23:32.558Z,1022.415487296
2024-05-09T06:24:32.315Z,1022.5170786599999
2024-05-09T06:25:32.429Z,1022.415487296
2024-05-09T06:26:32.348Z,1022.415487296
2024-05-09T06:27:32.246Z,1022.5170786599999
2024-05-09T06:28:32.245Z,1022.720261388
2024-05-09T06:29:32.292Z,1022.618670024
2024-05-09T06:30:38.407Z,1022.415487296
2024-05-09T06:31:32.214Z,1022.618670024
2024-05-09T06:32:32.338Z,1022.720261388
2024-05-09T06:33:32.559Z,1022.415487296
2024-05-09T06:34:32.409Z,1022.5170786599999
2024-05-09T06:35:32.354Z,1022.313895932
2024-05-09T06:36:32.258Z,1022.2123045679999
2024-05-09T06:37:32.270Z,1022.415487296
2024-05-09T06:38:32.297Z,1022.313895932
2024-05-09T06:39:32.228Z,1022.5170786599999
2024-05-09T06:40:37.902Z,1022.5170786599999
2024-05-09T06:41:32.340Z,1022.618670024
2024-05-09T06:42:32.277Z,1022.5170786599999
2024-05-09T06:43:32.220Z,1022.5170786599999
2024-05-09T06:44:32.270Z,1022.415487296
2024-05-09T06:45:32.259Z,1022.5170786599999
2024-05-09T06:46:32.282Z,1022.415487296
2024-05-09T06:47:32.432Z,1022.720261388
2024-05-09T06:48:32.403Z,1022.5170786599999
2024-05-09T06:49:32.341Z,1022.618670024
2024-05-09T06:50:37.489Z,1022.618670024
2024-05-09T06:51:32.228Z,1022.5170786599999
2024-05-09T06:52:32.232Z,1022.618670024
2024-05-09T06:53:32.388Z,1022.5170786599999
2024-05-09T06:54:32.238Z,1022.5170786599999
2024-05-09T06:55:32.241Z,1022.313895932
2024-05-09T06:56:32.323Z,1022.313895932
2024-05-09T06:57:32.247Z,1022.415487296
2024-05-09T06:58:32.222Z,1022.313895932
2024-05-09T06:59:32.306Z,1022.2123045679999
2024-05-09T07:00:38.772Z,1022.1107132039999
2024-05-09T07:01:32.371Z,1022.2123045679999
2024-05-09T07:02:32.337Z,1022.2123045679999
2024-05-09T07:03:32.329Z,1022.313895932
2024-05-09T07:04:32.523Z,1022.2123045679999
2024-05-09T07:05:32.254Z,1022.5170786599999
2024-05-09T07:06:32.225Z,1022.1107132039999
2024-05-09T07:07:32.325Z,1022.415487296
2024-05-09T07:08:32.395Z,1022.2123045679999
2024-05-09T07:09:32.239Z,1022.1107132039999
2024-05-09T07:10:35.296Z,1022.1107132039999
2024-05-09T07:11:32.418Z,1022.1107132039999
2024-05-09T07:12:32.323Z,1022.2123045679999
2024-05-09T07:13:32.240Z,1022.1107132039999
2024-05-09T07:14:33.830Z,1022.1107132039999
2024-05-09T07:15:32.202Z,1022.313895932
2024-05-09T07:16:32.230Z,1022.1107132039999
2024-05-09T07:17:32.366Z,1022.00912184
2024-05-09T07:18:32.429Z,1022.00912184
2024-05-09T07:19:32.384Z,1022.00912184
2024-05-09T07:20:34.888Z,1022.1107132039999
2024-05-09T07:21:32.228Z,1022.00912184
2024-05-09T07:22:32.302Z,1022.00912184
2024-05-09T07:23:32.263Z,1022.00912184
2024-05-09T07:24:32.247Z,1022.00912184
2024-05-09T07:25:32.417Z,1021.8398029000001
2024-05-09T07:26:32.281Z,1022.00912184
2024-05-09T07:27:32.230Z,1021.8398029000001
2024-05-09T07:28:32.271Z,1022.00912184
2024-05-09T07:29:34.042Z,1021.9075304759999
2024-05-09T07:30:34.468Z,1022.00912184
2024-05-09T07:31:32.211Z,1022.00912184
2024-05-09T07:32:32.387Z,1021.9075304759999
2024-05-09T07:33:32.281Z,1022.00912184
2024-05-09T07:34:32.310Z,1021.8398029000001
2024-05-09T07:35:32.524Z,1022.00912184
2024-05-09T07:36:32.275Z,1021.8398029000001
2024-05-09T07:37:32.231Z,1021.8398029000001
2024-05-09T07:38:32.255Z,1021.9075304759999
2024-05-09T07:39:32.308Z,1021.8398029000001
2024-05-09T07:40:36.170Z,1021.9075304759999
2024-05-09T07:41:32.520Z,1021.738211536
2024-05-09T07:42:32.244Z,1021.636620172
2024-05-09T07:43:32.204Z,1021.9075304759999
2024-05-09T07:44:32.302Z,1021.636620172
2024-05-09T07:45:47.586Z,1021.8398029000001
2024-05-09T07:48:57.502Z,1021.636620172
2024-05-09T07:52:22.928Z,1021.636620172
2024-05-09T07:53:08.687Z,1021.636620172
2024-05-09T07:53:32.277Z,1021.636620172
2024-05-09T07:53:40.748Z,1021.636620172
2024-05-09T07:54:32.547Z,1021.636620172
2024-05-09T07:55:32.471Z,1021.5350288080001
2024-05-09T07:56:32.420Z,1021.5350288080001
2024-05-09T07:57:32.379Z,1021.636620172
2024-05-09T07:58:32.249Z,1021.738211536
2024-05-09T07:59:35.073Z,1021.636620172
2024-05-09T08:00:32.379Z,1021.433437444
2024-05-09T08:01:32.299Z,1021.636620172
2024-05-09T08:02:32.382Z,1021.738211536
2024-05-09T08:03:32.427Z,1021.33184608
2024-05-09T08:04:32.335Z,1021.433437444
2024-05-09T08:05:32.400Z,1021.636620172
2024-05-09T08:06:32.226Z,1021.636620172
2024-05-09T08:07:32.248Z,1021.433437444
2024-05-09T08:08:32.242Z,1021.5350288080001
2024-05-09T08:09:32.312Z,1021.738211536
2024-05-09T08:10:32.356Z,1021.636620172
2024-05-09T08:11:32.328Z,1021.636620172
2024-05-09T08:12:32.264Z,1021.5350288080001
2024-05-09T08:13:32.168Z,1021.636620172
2024-05-09T08:14:32.237Z,1021.433437444
2024-05-09T08:15:32.296Z,1021.5350288080001
2024-05-09T08:16:32.266Z,1021.5350288080001
2024-05-09T08:17:32.410Z,1021.636620172
2024-05-09T08:18:32.515Z,1021.433437444
2024-05-09T08:19:32.348Z,1021.33184608
2024-05-09T08:20:35.247Z,1021.33184608
2024-05-09T08:21:32.298Z,1021.433437444
2024-05-09T08:22:32.275Z,1021.33184608
2024-05-09T08:23:32.207Z,1021.433437444
2024-05-09T08:24:32.298Z,1021.2302547160001
2024-05-09T08:25:32.220Z,1021.33184608
2024-05-09T08:26:32.224Z,1021.5350288080001
2024-05-09T08:27:32.250Z,1021.33184608
2024-05-09T08:28:32.186Z,1021.636620172
2024-05-09T08:29:32.224Z,1021.433437444
2024-05-09T08:30:36.863Z,1021.433437444
2024-05-09T08:31:32.293Z,1021.5350288080001
2024-05-09T08:32:32.378Z,1021.33184608
2024-05-09T08:33:32.348Z,1021.33184608
2024-05-09T08:34:32.349Z,1021.33184608
2024-05-09T08:35:32.302Z,1021.2302547160001
2024-05-09T08:36:32.324Z,1021.33184608
2024-05-09T08:37:36.698Z,1021.33184608
2024-05-09T08:38:32.209Z,1021.433437444
2024-05-09T08:39:32.266Z,1021.2302547160001
2024-05-09T08:40:35.454Z,1021.33184608
2024-05-09T08:41:32.322Z,1021.33184608
2024-05-09T08:42:32.327Z,1021.2302547160001
2024-05-09T08:43:32.308Z,1021.33184608
2024-05-09T08:44:32.177Z,1021.128663352
2024-05-09T08:45:32.276Z,1021.128663352
2024-05-09T08:46:32.210Z,1021.128663352
2024-05-09T08:47:32.507Z,1021.2302547160001
2024-05-09T08:48:32.362Z,1021.33184608
2024-05-09T08:49:32.339Z,1021.2302547160001
2024-05-09T08:50:38.399Z,1021.027071988
2024-05-09T08:51:32.230Z,1021.128663352
2024-05-09T08:52:32.212Z,1020.9254806240001
2024-05-09T08:53:32.223Z,1021.128663352
2024-05-09T08:54:32.308Z,1021.2302547160001
2024-05-09T08:55:32.283Z,1020.9254806240001
2024-05-09T08:56:32.260Z,1021.128663352
2024-05-09T08:57:32.265Z,1020.82388926
2024-05-09T08:58:32.222Z,1021.128663352
2024-05-09T08:59:32.255Z,1020.9254806240001
2024-05-09T09:00:36.924Z,1021.2302547160001
2024-05-09T09:01:32.343Z,1021.128663352
2024-05-09T09:02:32.380Z,1020.9254806240001
2024-05-09T09:03:32.588Z,1021.128663352
2024-05-09T09:04:32.308Z,1020.9254806240001
2024-05-09T09:05:32.519Z,1020.9254806240001
2024-05-09T09:06:32.279Z,1020.82388926
2024-05-09T09:07:32.261Z,1021.027071988
2024-05-09T09:08:32.223Z,1020.82388926
2024-05-09T09:09:32.258Z,1021.027071988
2024-05-09T09:10:33.243Z,1020.722297896
2024-05-09T09:11:32.292Z,1020.9254806240001
2024-05-09T09:12:32.358Z,1020.9254806240001
2024-05-09T09:13:32.279Z,1020.722297896
2024-05-09T09:14:32.239Z,1020.722297896
2024-05-09T09:15:33.256Z,1020.9254806240001
2024-05-09T09:16:32.314Z,1020.9254806240001
2024-05-09T09:17:32.324Z,1021.027071988
2024-05-09T09:18:32.482Z,1020.82388926
2024-05-09T09:19:32.245Z,1020.9254806240001
2024-05-09T09:20:36.486Z,1020.9254806240001
2024-05-09T09:21:32.315Z,1020.82388926
2024-05-09T09:22:32.234Z,1020.722297896
2024-05-09T09:23:32.264Z,1020.722297896
2024-05-09T09:24:32.266Z,1020.722297896
2024-05-09T09:25:32.360Z,1020.722297896
2024-05-09T09:26:32.241Z,1020.722297896
2024-05-09T09:27:32.212Z,1020.9254806240001
2024-05-09T09:28:32.144Z,1020.6207065319999
2024-05-09T09:29:32.209Z,1020.722297896
2024-05-09T09:30:36.993Z,1020.6207065319999
2024-05-09T09:31:32.304Z,1020.6207065319999
2024-05-09T09:32:32.408Z,1020.519115168
2024-05-09T09:33:32.890Z,1020.722297896
2024-05-09T09:34:32.584Z,1020.6207065319999
2024-05-09T09:35:32.322Z,1020.519115168
2024-05-09T09:36:32.208Z,1020.6207065319999
2024-05-09T09:37:32.257Z,1020.519115168
2024-05-09T09:38:32.205Z,1020.722297896
2024-05-09T09:39:32.318Z,1020.82388926
2024-05-09T09:40:34.797Z,1020.82388926
2024-05-09T09:41:32.210Z,1020.519115168
2024-05-09T09:42:32.270Z,1020.519115168
2024-05-09T09:43:32.234Z,1020.6207065319999
2024-05-09T09:44:33.020Z,1020.722297896
2024-05-09T09:45:32.225Z,1020.6207065319999
2024-05-09T09:46:32.249Z,1020.519115168
2024-05-09T09:47:32.421Z,1021.027071988