createdAt,value
2022-09-13T00:00:41.624Z,97754.25
2022-09-13T00:03:09.907Z,97748.38
2022-09-13T00:05:37.671Z,97751.53
2022-09-13T00:08:05.310Z,97744.56
2022-09-13T00:10:34.586Z,97732.31
2022-09-13T00:13:01.741Z,97730.09
2022-09-13T00:15:28.516Z,97733.28
2022-09-13T00:17:55.322Z,97736.56
2022-09-13T00:20:21.901Z,97728.72
2022-09-13T00:22:48.286Z,97717.59
2022-09-13T00:25:15.106Z,97720.28
2022-09-13T00:27:41.489Z,97720.78
2022-09-13T00:30:08.719Z,97702.00
2022-09-13T00:32:35.647Z,97718.66
2022-09-13T00:35:03.637Z,97710.97
2022-09-13T00:37:33.195Z,97722.22
2022-09-13T00:40:01.184Z,97720.09
2022-09-13T00:42:35.442Z,97718.50
2022-09-13T00:45:14.201Z,97723.25
2022-09-13T00:47:44.376Z,97717.03
2022-09-13T00:50:13.474Z,97728.59
2022-09-13T00:52:46.121Z,97728.81
2022-09-13T00:55:28.043Z,97737.91
2022-09-13T00:57:59.554Z,97733.84
2022-09-13T01:00:26.354Z,97725.72
2022-09-13T01:02:58.397Z,97734.84
2022-09-13T01:05:30.479Z,97730.75
2022-09-13T01:07:57.831Z,97732.03
2022-09-13T01:10:24.470Z,97694.41
2022-09-13T01:12:59.585Z,97745.19
2022-09-13T01:15:26.123Z,97747.81
2022-09-13T01:17:54.156Z,97734.16
2022-09-13T01:20:25.639Z,97746.84
2022-09-13T01:23:16.370Z,97750.53
2022-09-13T01:26:15.311Z,97729.84
2022-09-13T01:29:18.145Z,97727.59
2022-09-13T01:32:20.031Z,97726.34
2022-09-13T01:34:55.439Z,97716.25
2022-09-13T01:37:40.784Z,97718.50
2022-09-13T01:40:13.234Z,97719.38
2022-09-13T01:43:13.617Z,97729.19
2022-09-13T01:46:06.211Z,97748.97
2022-09-13T01:49:03.176Z,97737.53
2022-09-13T01:51:54.285Z,97749.06
2022-09-13T01:54:23.689Z,97759.41
2022-09-13T01:57:09.223Z,97758.66
2022-09-13T01:59:47.651Z,97752.31
2022-09-13T02:02:36.981Z,97750.38
2022-09-13T02:05:11.729Z,97751.66
2022-09-13T02:07:42.193Z,97750.53
2022-09-13T02:10:15.952Z,97741.06
2022-09-13T02:12:43.972Z,97760.56
2022-09-13T02:15:16.124Z,97771.34
2022-09-13T02:17:52.209Z,97767.28
2022-09-13T02:20:25.078Z,97774.84
2022-09-13T02:22:56.457Z,97760.34
2022-09-13T02:25:26.509Z,97756.69
2022-09-13T02:27:58.834Z,97762.50
2022-09-13T02:30:27.119Z,97757.75
2022-09-13T02:33:01.639Z,97747.94
2022-09-13T02:35:38.564Z,97747.56
2022-09-13T02:38:08.340Z,97756.38
2022-09-13T02:40:49.479Z,97747.63
2022-09-13T02:43:27.656Z,97736.59
2022-09-13T02:46:16.842Z,97762.38
2022-09-13T02:49:13.156Z,97754.41
2022-09-13T02:52:01.074Z,97735.56
2022-09-13T02:54:48.416Z,97718.31
2022-09-13T02:57:22.306Z,97719.75
2022-09-13T02:59:49.476Z,97718.38
2022-09-13T03:02:19.690Z,97719.41
2022-09-13T03:04:46.200Z,97726.81
2022-09-13T03:07:14.596Z,97719.34
2022-09-13T03:09:46.842Z,97727.13
2022-09-13T03:12:44.264Z,97730.44
2022-09-13T03:15:26.976Z,97730.09
2022-09-13T03:18:12.251Z,97731.97
2022-09-13T03:21:11.777Z,97736.00
2022-09-13T03:23:47.229Z,97730.59
2022-09-13T03:26:32.501Z,97725.09
2022-09-13T03:29:24.256Z,97712.69
2022-09-13T03:32:19.026Z,97712.31
2022-09-13T03:35:13.697Z,97701.72
2022-09-13T03:37:53.444Z,97704.72
2022-09-13T03:40:35.357Z,97697.88
2022-09-13T03:43:13.635Z,97703.72
2022-09-13T03:45:48.449Z,97702.19
2022-09-13T03:48:16.281Z,97702.34
2022-09-13T03:50:45.412Z,97696.84
2022-09-13T03:53:15.983Z,97700.47
2022-09-13T03:55:43.485Z,97697.75
2022-09-13T03:58:14.464Z,97700.81
2022-09-13T04:00:41.394Z,97687.66
2022-09-13T04:03:08.858Z,97682.25
2022-09-13T04:05:35.795Z,97683.75
2022-09-13T04:08:05.709Z,97681.56
2022-09-13T04:10:33.432Z,97682.63
2022-09-13T04:13:00.436Z,97681.97
2022-09-13T04:15:33.486Z,97680.66
2022-09-13T04:18:00.976Z,97680.09
2022-09-13T04:20:27.520Z,97681.25
2022-09-13T04:22:56.121Z,97679.44
2022-09-13T04:25:23.416Z,97682.19
2022-09-13T04:27:58.127Z,97688.59
2022-09-13T04:30:24.826Z,97690.13
2022-09-13T04:32:51.293Z,97683.19
2022-09-13T04:35:19.700Z,97694.84
2022-09-13T04:37:46.258Z,97709.88
2022-09-13T04:40:14.466Z,97705.28
2022-09-13T04:42:40.929Z,97693.06
2022-09-13T04:45:08.194Z,97713.22
2022-09-13T04:47:34.591Z,97715.31
2022-09-13T04:50:00.961Z,97712.16
2022-09-13T04:52:27.731Z,97711.44
2022-09-13T04:54:54.600Z,97722.28
2022-09-13T04:57:21.015Z,97711.59
2022-09-13T04:59:47.419Z,97724.72
2022-09-13T05:02:13.850Z,97736.84
2022-09-13T05:04:40.351Z,97739.59
2022-09-13T05:07:06.715Z,97733.38
2022-09-13T05:09:33.169Z,97733.03
2022-09-13T05:12:00.037Z,97729.31
2022-09-13T05:14:26.517Z,97734.66
2022-09-13T05:16:52.887Z,97723.97
2022-09-13T05:19:19.270Z,97728.22
2022-09-13T05:21:45.860Z,97718.16
2022-09-13T05:24:12.340Z,97715.84
2022-09-13T05:26:38.915Z,97714.06
2022-09-13T05:29:05.492Z,97726.31
2022-09-13T05:31:34.540Z,97728.19
2022-09-13T05:34:03.929Z,97730.13
2022-09-13T05:36:30.567Z,97725.25
2022-09-13T05:39:26.030Z,97740.78
2022-09-13T05:41:44.969Z,97729.63
2022-09-13T05:44:13.641Z,97741.88
2022-09-13T05:46:41.684Z,97729.63
2022-09-13T05:49:08.340Z,97730.22
2022-09-13T05:51:34.737Z,97740.50
2022-09-13T05:54:01.194Z,97727.13
2022-09-13T05:56:29.966Z,97728.50
2022-09-13T05:58:56.602Z,97634.53
2022-09-13T06:01:25.717Z,97717.59
2022-09-13T06:03:55.591Z,97719.22
2022-09-13T06:06:23.043Z,97710.78
2022-09-13T06:08:55.533Z,97719.44
2022-09-13T06:11:22.624Z,97718.31
2022-09-13T06:13:49.045Z,97721.34
2022-09-13T06:16:16.999Z,97715.81
2022-09-13T06:18:43.905Z,97718.00
2022-09-13T06:21:17.897Z,97639.28
2022-09-13T06:23:46.279Z,97705.50
2022-09-13T06:26:15.064Z,97695.16
2022-09-13T06:28:41.794Z,97690.41
2022-09-13T06:31:09.660Z,97686.94
2022-09-13T06:33:38.209Z,97698.78
2022-09-13T06:36:14.626Z,97715.00
2022-09-13T06:38:42.081Z,97710.63
2022-09-13T06:41:13.563Z,97702.72
2022-09-13T06:43:40.965Z,97702.28
2022-09-13T06:46:09.766Z,97695.94
2022-09-13T06:48:38.635Z,97702.88
2022-09-13T06:51:08.153Z,97714.06
2022-09-13T06:53:36.174Z,97711.50
2022-09-13T06:56:06.781Z,97720.38
2022-09-13T06:58:34.694Z,97721.06
2022-09-13T07:01:15.170Z,97721.88
2022-09-13T07:03:44.147Z,97724.97
2022-09-13T07:06:21.524Z,97733.09
2022-09-13T07:08:50.270Z,97723.97
2022-09-13T07:11:18.438Z,97714.69
2022-09-13T07:13:49.559Z,97705.09
2022-09-13T07:16:16.935Z,97696.59
2022-09-13T07:18:43.458Z,97719.00
2022-09-13T07:21:11.388Z,97711.06
2022-09-13T07:23:40.602Z,97712.50
2022-09-13T07:26:07.510Z,97707.78
2022-09-13T07:28:43.222Z,97707.31
2022-09-13T07:31:13.160Z,97710.59
2022-09-13T07:33:41.579Z,97704.19
2022-09-13T07:36:09.083Z,97700.47
2022-09-13T07:38:37.067Z,97694.81
2022-09-13T07:41:06.546Z,97709.09
2022-09-13T07:43:34.408Z,97715.50
2022-09-13T07:46:13.379Z,97706.09
2022-09-13T07:48:42.138Z,97717.69
2022-09-13T07:51:12.413Z,97718.50
2022-09-13T07:53:41.023Z,97717.19
2022-09-13T07:56:13.529Z,97706.22
2022-09-13T07:58:42.191Z,97713.25
2022-09-13T08:01:20.467Z,97709.72
2022-09-13T08:03:56.355Z,97710.75
2022-09-13T08:06:24.236Z,97710.47
2022-09-13T08:08:51.516Z,97684.91
2022-09-13T08:11:29.552Z,97704.78
2022-09-13T08:13:55.961Z,97699.63
2022-09-13T08:16:24.047Z,97696.38
2022-09-13T08:18:53.257Z,97696.16
2022-09-13T08:21:20.795Z,97693.13
2022-09-13T08:23:47.729Z,97703.03
2022-09-13T08:26:14.803Z,97721.31
2022-09-13T08:28:42.907Z,97736.06
2022-09-13T08:31:11.858Z,97731.44
2022-09-13T08:33:40.209Z,97724.91
2022-09-13T08:36:09.523Z,97717.00
2022-09-13T08:38:35.943Z,97729.53
2022-09-13T08:41:06.068Z,97721.31
2022-09-13T08:43:39.601Z,97724.50
2022-09-13T08:46:22.071Z,97720.72
2022-09-13T08:48:52.354Z,97715.25
2022-09-13T08:51:47.704Z,97704.91
2022-09-13T08:54:16.824Z,97685.03
2022-09-13T08:56:53.482Z,97689.09
2022-09-13T08:59:32.085Z,97686.41
2022-09-13T09:02:36.813Z,97686.97
2022-09-13T09:05:17.209Z,97717.28
2022-09-13T09:08:14.824Z,97720.78
2022-09-13T09:10:45.760Z,97724.84
2022-09-13T09:13:24.420Z,97730.66
2022-09-13T09:15:55.055Z,97737.44
2022-09-13T09:18:29.111Z,97729.59
2022-09-13T09:20:58.169Z,97729.88
2022-09-13T09:23:36.431Z,97728.47
2022-09-13T09:26:19.229Z,97720.16
2022-09-13T09:28:54.658Z,97729.69
2022-09-13T09:31:34.545Z,97722.66
2022-09-13T09:34:12.485Z,97716.47
2022-09-13T09:36:50.169Z,97722.75
2022-09-13T09:39:16.608Z,97723.16
2022-09-13T09:41:44.454Z,97719.03
2022-09-13T09:44:22.672Z,97705.41
2022-09-13T09:47:00.066Z,97705.63
2022-09-13T09:49:58.093Z,97683.97
2022-09-13T09:52:37.123Z,97690.69
2022-09-13T09:55:20.995Z,97705.78
2022-09-13T09:57:52.906Z,97729.28
2022-09-13T10:00:21.545Z,97734.88
2022-09-13T10:02:51.864Z,97729.03
2022-09-13T10:05:20.863Z,97748.13
2022-09-13T10:07:57.508Z,97753.22
2022-09-13T10:10:29.620Z,97759.38
2022-09-13T10:12:57.401Z,97753.44
2022-09-13T10:15:33.454Z,97750.16
2022-09-13T10:21:21.870Z,97737.06
2022-09-13T10:23:50.523Z,97747.34
2022-09-13T10:26:25.682Z,97740.03
2022-09-13T10:28:52.110Z,97736.72
2022-09-13T10:31:20.787Z,97742.50
2022-09-13T10:33:49.969Z,97730.72
2022-09-13T10:36:35.268Z,97733.13
2022-09-13T10:39:21.157Z,97725.16
2022-09-13T10:41:55.919Z,97724.22
2022-09-13T10:48:46.687Z,97710.28
2022-09-13T10:51:28.031Z,97719.88
2022-09-13T10:54:10.273Z,97723.06
2022-09-13T10:56:37.144Z,97725.19
2022-09-13T10:59:19.201Z,97715.56
2022-09-13T11:02:13.648Z,97720.47
2022-09-13T11:05:08.673Z,97726.44
2022-09-13T11:07:47.159Z,97721.97
2022-09-13T11:10:18.347Z,97712.22
2022-09-13T11:13:07.646Z,97705.84
2022-09-13T11:15:53.444Z,97696.41
2022-09-13T11:18:32.137Z,97697.09
2022-09-13T11:21:20.618Z,97700.75
2022-09-13T11:24:09.497Z,97696.09
2022-09-13T11:26:53.887Z,97695.94
2022-09-13T11:29:56.993Z,97695.75
2022-09-13T11:32:44.615Z,97680.91
2022-09-13T11:35:45.922Z,97685.13
2022-09-13T11:50:55.869Z,97649.91
2022-09-13T11:53:35.036Z,97647.00
2022-09-13T11:56:06.256Z,97649.19
2022-09-13T11:58:50.262Z,97639.69
2022-09-13T12:01:23.632Z,97631.50
2022-09-13T12:04:00.893Z,97630.97
2022-09-13T12:06:38.815Z,97631.66
2022-09-13T12:09:15.008Z,97625.88
2022-09-13T12:11:52.656Z,97618.56
2022-09-13T12:14:24.618Z,97614.56
2022-09-13T12:16:57.964Z,97615.53
2022-09-13T12:19:36.441Z,97593.97
2022-09-13T12:22:03.361Z,97610.25
2022-09-13T12:24:50.572Z,97603.91
2022-09-13T12:27:37.662Z,97605.47
2022-09-13T12:30:14.855Z,97596.03
2022-09-13T12:32:44.801Z,97589.81
2022-09-13T12:35:19.892Z,97588.31
2022-09-13T12:38:06.971Z,97597.31
2022-09-13T12:40:52.169Z,97597.44
2022-09-13T12:43:37.053Z,97594.88
2022-09-13T12:46:12.739Z,97595.97
2022-09-13T12:49:00.450Z,97593.53
2022-09-13T12:51:48.778Z,97589.00
2022-09-13T12:54:24.452Z,97588.31
2022-09-13T12:57:02.876Z,97587.56
2022-09-13T13:00:02.577Z,97584.16
2022-09-13T13:02:38.049Z,97573.41
2022-09-13T13:05:26.823Z,97572.22
2022-09-13T13:07:57.871Z,97580.19
2022-09-13T13:10:30.483Z,97569.56
2022-09-13T13:13:10.242Z,97554.28
2022-09-13T13:15:36.655Z,97574.03
2022-09-13T13:18:27.294Z,97577.00
2022-09-13T13:20:53.642Z,97569.69
2022-09-13T13:23:26.959Z,97570.16
2022-09-13T13:26:07.579Z,97568.75
2022-09-13T13:28:42.923Z,97562.97
2022-09-13T13:31:11.078Z,97565.69
2022-09-13T13:33:49.461Z,97554.78
2022-09-13T13:36:32.254Z,97549.94
2022-09-13T13:39:01.340Z,97533.88
2022-09-13T13:41:34.257Z,97554.84
2022-09-13T13:44:02.446Z,97548.41
2022-09-13T13:46:33.084Z,97543.06
2022-09-13T13:49:31.749Z,97544.69
2022-09-13T13:52:13.564Z,97537.31
2022-09-13T13:54:44.050Z,97539.69
2022-09-13T13:57:30.955Z,97531.91
2022-09-13T14:00:16.703Z,97529.78
2022-09-13T14:02:53.406Z,97516.00
2022-09-13T14:05:44.929Z,97524.38
2022-09-13T14:08:32.353Z,97524.97
2022-09-13T14:11:33.201Z,97522.91
2022-09-13T14:14:30.417Z,97524.19
2022-09-13T14:17:40.372Z,97509.72
2022-09-13T14:20:13.217Z,97509.81
2022-09-13T14:22:39.624Z,97438.72
2022-09-13T14:25:24.640Z,97504.63
2022-09-13T14:27:56.721Z,97499.97
2022-09-13T14:30:36.289Z,97473.88
2022-09-13T14:33:05.214Z,97493.03
2022-09-13T14:35:41.172Z,97485.06
2022-09-13T14:38:20.965Z,97495.28
2022-09-13T14:40:53.068Z,97486.63
2022-09-13T14:43:26.304Z,97477.34
2022-09-13T14:46:13.172Z,97470.28
2022-09-13T14:48:46.260Z,97467.78
2022-09-13T14:51:22.170Z,97463.72
2022-09-13T14:53:53.156Z,97456.88
2022-09-13T14:56:41.480Z,97444.44
2022-09-13T14:59:23.046Z,97450.88
2022-09-13T15:01:49.731Z,97439.25
2022-09-13T15:04:18.494Z,97440.56
2022-09-13T15:06:45.246Z,97443.56
2022-09-13T15:09:11.607Z,97441.31
2022-09-13T15:11:53.577Z,97442.09
2022-09-13T15:14:31.146Z,97444.97
2022-09-13T15:17:06.688Z,97434.16
2022-09-13T15:19:43.165Z,97427.69
2022-09-13T15:22:19.054Z,97421.94
2022-09-13T15:24:51.789Z,97420.25
2022-09-13T15:27:22.392Z,97418.78
2022-09-13T15:29:54.555Z,97429.31
2022-09-13T15:32:23.724Z,97422.72
2022-09-13T15:34:51.002Z,97401.84
2022-09-13T15:37:28.102Z,97413.38
2022-09-13T15:40:18.808Z,97419.09
2022-09-13T15:42:47.394Z,97416.06
2022-09-13T15:45:14.185Z,97418.81
2022-09-13T15:47:40.681Z,97422.84
2022-09-13T15:50:07.469Z,97422.16
2022-09-13T15:52:33.894Z,97432.13
2022-09-13T15:55:00.789Z,97424.28
2022-09-13T15:57:29.460Z,97432.13
2022-09-13T15:59:56.747Z,97424.16
2022-09-13T16:02:29.148Z,97423.56
2022-09-13T16:04:56.207Z,97419.22
2022-09-13T16:07:24.345Z,97422.16
2022-09-13T16:09:51.253Z,97418.31
2022-09-13T16:12:19.024Z,97417.44
2022-09-13T16:14:46.388Z,97425.34
2022-09-13T16:17:25.095Z,97431.72
2022-09-13T16:19:51.989Z,97425.59
2022-09-13T16:22:18.681Z,97426.06
2022-09-13T16:24:45.716Z,97422.41
2022-09-13T16:27:14.388Z,97430.94
2022-09-13T16:29:44.560Z,97415.25
2022-09-13T16:32:11.366Z,97429.66
2022-09-13T16:34:38.334Z,97421.03
2022-09-13T16:37:05.187Z,97422.28
2022-09-13T16:39:31.660Z,97394.00
2022-09-13T16:41:58.082Z,97425.81
2022-09-13T16:44:24.564Z,97437.38
2022-09-13T16:46:51.099Z,97437.03
2022-09-13T16:49:17.718Z,97437.84
2022-09-13T16:51:44.213Z,97435.94
2022-09-13T16:54:10.559Z,97434.41
2022-09-13T16:56:37.649Z,97414.75
2022-09-13T16:59:04.074Z,97436.66
2022-09-13T17:01:30.530Z,97431.38
2022-09-13T17:03:57.497Z,97433.28
2022-09-13T17:06:26.310Z,97411.25
2022-09-13T17:09:01.860Z,97433.63
2022-09-13T17:11:31.914Z,97444.00
2022-09-13T17:13:59.681Z,97439.72
2022-09-13T17:16:29.672Z,97411.25
2022-09-13T17:18:58.337Z,97433.00
2022-09-13T17:21:26.222Z,97444.13
2022-09-13T17:23:53.282Z,97431.69
2022-09-13T17:26:19.890Z,97353.63
2022-09-13T17:28:46.516Z,97428.72
2022-09-13T17:31:13.826Z,97429.16
2022-09-13T17:33:40.486Z,97427.28
2022-09-13T17:36:10.384Z,97424.38
2022-09-13T17:38:37.624Z,97417.31
2022-09-13T17:41:09.963Z,97419.06
2022-09-13T17:43:44.725Z,97411.75
2022-09-13T17:46:16.321Z,97412.53
2022-09-13T17:48:43.493Z,97419.53
2022-09-13T17:51:13.316Z,97425.28
2022-09-13T17:53:42.095Z,97432.31
2022-09-13T17:56:09.222Z,97439.97
2022-09-13T17:58:36.220Z,97447.97
2022-09-13T18:01:09.781Z,97434.22
2022-09-13T18:03:38.177Z,97448.31
2022-09-13T18:06:07.921Z,97459.97
2022-09-13T18:08:36.117Z,97453.75
2022-09-13T18:11:22.588Z,97463.50
2022-09-13T18:13:49.381Z,97460.59
2022-09-13T18:16:21.418Z,97455.66
2022-09-13T18:18:50.197Z,97449.06
2022-09-13T18:21:20.821Z,97448.06
2022-09-13T18:23:49.183Z,97447.38
2022-09-13T18:26:18.918Z,97458.13
2022-09-13T18:28:46.021Z,97448.97
2022-09-13T18:31:17.679Z,97452.38
2022-09-13T18:33:45.287Z,97442.19
2022-09-13T18:36:14.207Z,97441.03
2022-09-13T18:38:46.221Z,97432.84
2022-09-13T18:41:14.057Z,97428.03
2022-09-13T18:43:42.281Z,97427.94
2022-09-13T18:46:11.794Z,97427.31
2022-09-13T18:48:41.098Z,97440.63
2022-09-13T18:51:13.146Z,97443.63
2022-09-13T18:53:40.139Z,97445.53
2022-09-13T18:56:09.330Z,97447.13
2022-09-13T18:58:37.602Z,97449.13
2022-09-13T19:01:06.832Z,97448.44
2022-09-13T19:03:34.321Z,97443.00
2022-09-13T19:06:19.900Z,97455.81
2022-09-13T19:08:47.687Z,97450.41
2022-09-13T19:11:35.317Z,97451.00
2022-09-13T19:14:01.121Z,97444.91
2022-09-13T19:16:27.783Z,97455.13
2022-09-13T19:18:54.302Z,97471.06
2022-09-13T19:21:23.075Z,97470.38
2022-09-13T19:23:59.465Z,97462.25
2022-09-13T19:26:32.468Z,97472.88
2022-09-13T19:29:08.514Z,97452.78
2022-09-13T19:31:37.955Z,97473.28
2022-09-13T19:34:06.243Z,97477.03
2022-09-13T19:36:35.305Z,97481.03
2022-09-13T19:39:03.539Z,97482.34
2022-09-13T19:41:30.386Z,97489.66
2022-09-13T19:44:00.101Z,97481.34
2022-09-13T19:46:31.443Z,97485.59
2022-09-13T19:48:59.428Z,97489.69
2022-09-13T19:51:34.428Z,97485.09
2022-09-13T19:54:01.078Z,97467.28
2022-09-13T19:56:30.238Z,97489.41
2022-09-13T19:58:57.643Z,97475.88
2022-09-13T20:01:26.861Z,97479.41
2022-09-13T20:03:58.660Z,97483.41
2022-09-13T20:06:27.435Z,97468.50
2022-09-13T20:08:59.052Z,97466.16
2022-09-13T20:11:27.823Z,97458.84
2022-09-13T20:13:55.652Z,97457.94
2022-09-13T20:16:24.763Z,97458.13
2022-09-13T20:18:52.119Z,97452.03
2022-09-13T20:21:19.358Z,97426.38
2022-09-13T20:23:46.674Z,97456.28
2022-09-13T20:26:15.989Z,97467.66
2022-09-13T20:28:42.920Z,97470.03
2022-09-13T20:31:09.972Z,97466.94
2022-09-13T20:33:36.744Z,97459.84
2022-09-13T20:36:07.802Z,97452.94
2022-09-13T20:38:34.431Z,97442.13
2022-09-13T20:41:12.192Z,97446.94
2022-09-13T20:43:39.995Z,97444.91
2022-09-13T20:46:08.293Z,97418.28
2022-09-13T20:48:35.566Z,97428.69
2022-09-13T20:51:05.256Z,97431.69
2022-09-13T20:53:33.052Z,97420.09
2022-09-13T20:56:04.499Z,97417.88
2022-09-13T20:58:31.333Z,97421.06
2022-09-13T21:01:03.673Z,97422.03
2022-09-13T21:03:30.580Z,97418.34
2022-09-13T21:05:56.958Z,97414.03
2022-09-13T21:08:41.716Z,97423.84
2022-09-13T21:11:33.862Z,97418.25
2022-09-13T21:14:06.266Z,97411.50
2022-09-13T21:16:39.048Z,97379.19
2022-09-13T21:19:06.121Z,97395.13
2022-09-13T21:21:36.010Z,97394.72
2022-09-13T21:24:04.638Z,97390.31
2022-09-13T21:26:32.294Z,97387.41
2022-09-13T21:28:59.036Z,97388.31
2022-09-13T21:31:28.148Z,97379.59
2022-09-13T21:33:59.834Z,97385.81
2022-09-13T21:36:28.204Z,97375.88
2022-09-13T21:38:55.895Z,97383.81
2022-09-13T21:41:23.939Z,97389.72
2022-09-13T21:43:50.418Z,97378.91
2022-09-13T21:46:22.060Z,97372.69
2022-09-13T21:48:55.471Z,97373.34
2022-09-13T21:51:23.530Z,97375.63
2022-09-13T21:53:58.481Z,97365.50
2022-09-13T21:56:30.303Z,97349.63
2022-09-13T21:58:59.128Z,97335.81
2022-09-13T22:01:33.973Z,97354.69
2022-09-13T22:04:01.369Z,97347.78
2022-09-13T22:06:33.536Z,97360.19
2022-09-13T22:09:03.788Z,97362.00
2022-09-13T22:11:34.436Z,97361.13
2022-09-13T22:14:02.212Z,97366.53
2022-09-13T22:16:31.867Z,97292.44
2022-09-13T22:19:08.522Z,97353.84
2022-09-13T22:21:39.062Z,97360.84
2022-09-13T22:24:07.807Z,97369.97
2022-09-13T22:26:37.705Z,97364.31
2022-09-13T22:29:05.140Z,97356.09
2022-09-13T22:31:35.188Z,97360.84
2022-09-13T22:34:02.303Z,97354.78
2022-09-13T22:36:29.545Z,97340.47
2022-09-13T22:38:56.361Z,97338.44
2022-09-13T22:41:26.308Z,97355.81
2022-09-13T22:43:53.488Z,97351.19
2022-09-13T22:46:26.002Z,97350.25
2022-09-13T22:49:26.754Z,97356.06
2022-09-13T22:51:53.406Z,97355.94
2022-09-13T22:54:19.986Z,97349.72
2022-09-13T22:56:46.893Z,97346.50
2022-09-13T22:59:18.754Z,97361.34
2022-09-13T23:01:45.878Z,97358.00
2022-09-13T23:04:13.274Z,97350.06
2022-09-13T23:06:40.690Z,97299.09
2022-09-13T23:09:08.437Z,97344.25
2022-09-13T23:11:37.269Z,97334.38
2022-09-13T23:14:12.438Z,97333.22
2022-09-13T23:16:42.340Z,97329.16
2022-09-13T23:19:10.049Z,97359.28
2022-09-13T23:21:37.582Z,97379.22
2022-09-13T23:24:06.570Z,97382.25
2022-09-13T23:26:34.097Z,97405.81
2022-09-13T23:29:01.835Z,97406.19
2022-09-13T23:31:31.235Z,97398.63
2022-09-13T23:38:57.851Z,97394.53
2022-09-13T23:41:25.813Z,97386.25
2022-09-13T23:43:53.494Z,97373.22
2022-09-13T23:46:20.476Z,97281.22
2022-09-13T23:48:46.932Z,97381.06
2022-09-13T23:51:16.938Z,97373.22
2022-09-13T23:53:43.772Z,97374.84
2022-09-13T23:56:11.620Z,97372.34
