createdAt,value
2019-05-19T00:02:14.937Z,65.81
2019-05-19T00:06:40.275Z,66.17
2019-05-19T00:11:04.311Z,66.44
2019-05-19T00:15:28.788Z,66.81
2019-05-19T00:19:52.854Z,67.21
2019-05-19T00:24:17.028Z,67.50
2019-05-19T00:28:40.994Z,67.77
2019-05-19T00:33:05.794Z,68.13
2019-05-19T00:37:29.931Z,68.22
2019-05-19T00:41:53.803Z,68.54
2019-05-19T00:46:18.084Z,68.79
2019-05-19T00:50:42.534Z,69.24
2019-05-19T00:55:06.984Z,69.24
2019-05-19T00:59:31.230Z,69.40
2019-05-19T01:03:55.091Z,69.50
2019-05-19T01:08:19.331Z,70.04
2019-05-19T01:12:43.353Z,70.27
2019-05-19T01:17:07.692Z,70.27
2019-05-19T01:21:31.954Z,70.06
2019-05-19T01:25:56.041Z,69.99
2019-05-19T01:30:20.446Z,70.35
2019-05-19T01:34:44.427Z,70.54
2019-05-19T01:39:08.706Z,70.78
2019-05-19T01:43:32.519Z,71.47
2019-05-19T01:47:56.708Z,71.38
2019-05-19T01:52:22.699Z,71.45
2019-05-19T01:56:47.314Z,71.63
2019-05-19T02:01:11.815Z,71.78
2019-05-19T02:05:35.942Z,71.90
2019-05-19T02:10:01.488Z,71.57
2019-05-19T02:14:26.727Z,71.74
2019-05-19T02:18:50.770Z,71.84
2019-05-19T02:23:14.854Z,72.09
2019-05-19T02:27:38.825Z,72.12
2019-05-19T02:32:03.898Z,72.28
2019-05-19T02:36:27.737Z,72.46
2019-05-19T02:40:54.694Z,72.47
2019-05-19T02:45:19.523Z,72.76
2019-05-19T02:49:45.562Z,73.17
2019-05-19T02:54:10.009Z,73.04
2019-05-19T02:58:35.141Z,73.04
2019-05-19T03:02:59.040Z,73.16
2019-05-19T03:07:23.675Z,74.39
2019-05-19T03:11:47.735Z,74.39
2019-05-19T03:16:11.611Z,74.01
2019-05-19T03:20:35.496Z,73.92
2019-05-19T03:25:01.319Z,73.91
2019-05-19T03:29:30.932Z,74.32
2019-05-19T03:33:55.107Z,74.17
2019-05-19T03:38:19.039Z,74.38
2019-05-19T03:42:43.243Z,74.59
2019-05-19T03:47:07.113Z,74.54
2019-05-19T03:51:32.003Z,74.54
2019-05-19T03:55:56.578Z,74.49
2019-05-19T04:00:21.265Z,74.35
2019-05-19T04:04:45.115Z,74.61
2019-05-19T04:09:09.077Z,75.06
2019-05-19T04:13:33.196Z,74.83
2019-05-19T04:17:56.993Z,74.72
2019-05-19T04:22:21.286Z,74.94
2019-05-19T04:26:45.460Z,74.97
2019-05-19T04:31:09.683Z,75.29
2019-05-19T04:35:33.684Z,75.38
2019-05-19T04:39:57.742Z,75.43
2019-05-19T04:44:22.084Z,75.78
2019-05-19T04:48:49.583Z,75.78
2019-05-19T04:53:13.556Z,75.89
2019-05-19T04:57:37.582Z,76.45
2019-05-19T05:02:01.922Z,76.59
2019-05-19T05:06:27.208Z,76.63
2019-05-19T05:10:51.287Z,76.91
2019-05-19T05:15:16.228Z,77.02
2019-05-19T05:19:40.037Z,76.83
2019-05-19T05:24:05.666Z,76.25
2019-05-19T05:28:29.698Z,75.66
2019-05-19T05:32:53.577Z,75.16
2019-05-19T05:37:17.922Z,74.43
2019-05-19T05:41:41.962Z,74.38
2019-05-19T05:46:05.852Z,73.25
2019-05-19T05:50:33.866Z,73.28
2019-05-19T05:54:57.934Z,73.18
2019-05-19T05:59:21.887Z,72.92
2019-05-19T06:03:46.636Z,72.34
2019-05-19T06:08:12.037Z,72.34
2019-05-19T06:12:36.253Z,71.92
2019-05-19T06:17:01.109Z,71.13
2019-05-19T06:21:24.921Z,70.37
2019-05-19T06:25:48.780Z,69.81
2019-05-19T06:30:13.352Z,68.84
2019-05-19T06:34:37.512Z,66.86
2019-05-19T06:39:01.700Z,66.97
2019-05-19T06:43:26.885Z,66.97
2019-05-19T06:47:51.012Z,66.01
2019-05-19T06:52:15.199Z,64.46
2019-05-19T06:56:39.080Z,63.21
2019-05-19T07:01:02.974Z,62.28
2019-05-19T07:05:27.155Z,62.03
2019-05-19T07:09:58.432Z,61.96
2019-05-19T07:14:17.723Z,61.75
2019-05-19T07:18:41.590Z,59.99
2019-05-19T07:23:05.914Z,58.67
2019-05-19T07:27:29.979Z,57.03
2019-05-19T07:31:53.865Z,55.69
2019-05-19T07:36:18.357Z,54.39
2019-05-19T07:40:42.552Z,50.65
2019-05-19T07:45:07.448Z,50.65
2019-05-19T07:49:32.740Z,49.18
2019-05-19T07:53:56.666Z,48.38
2019-05-19T07:58:20.919Z,47.62
2019-05-19T08:02:45.364Z,47.46
2019-05-19T08:07:09.869Z,45.60
2019-05-19T08:11:34.064Z,44.75
2019-05-19T08:15:57.988Z,44.74
2019-05-19T08:20:21.977Z,45.30
2019-05-19T08:24:46.025Z,45.04
2019-05-19T08:29:10.866Z,44.91
2019-05-19T08:33:34.974Z,44.92
2019-05-19T08:37:58.927Z,45.18
2019-05-19T08:42:25.249Z,45.63
2019-05-19T08:46:49.132Z,45.42
2019-05-19T08:51:13.950Z,45.90
2019-05-19T08:55:37.830Z,45.95
2019-05-19T09:00:02.304Z,45.47
2019-05-19T09:04:27.149Z,46.44
2019-05-19T09:08:51.033Z,46.42
2019-05-19T09:13:15.209Z,45.61
2019-05-19T09:17:39.107Z,43.63
2019-05-19T09:22:03.069Z,42.08
2019-05-19T09:26:27.430Z,39.60
2019-05-19T09:30:51.698Z,39.60
2019-05-19T09:35:16.018Z,37.50
2019-05-19T09:39:40.059Z,34.98
2019-05-19T09:44:06.099Z,35.31
2019-05-19T09:48:30.303Z,35.07
2019-05-19T09:52:54.171Z,33.75
2019-05-19T09:57:17.978Z,33.46
2019-05-19T10:01:42.865Z,33.12
2019-05-19T10:06:06.833Z,33.15
2019-05-19T10:11:14.788Z,32.37
2019-05-19T10:15:38.562Z,32.29
2019-05-19T10:20:03.070Z,31.61
2019-05-19T10:24:27.459Z,30.40
2019-05-19T10:28:51.366Z,30.16
2019-05-19T10:33:16.769Z,30.09
2019-05-19T10:37:41.572Z,30.03
2019-05-19T10:42:05.918Z,30.18
2019-05-19T10:46:30.134Z,29.50
2019-05-19T10:50:54.153Z,29.83
2019-05-19T10:55:18.181Z,28.50
2019-05-19T10:59:42.557Z,29.91
2019-05-19T11:04:06.746Z,29.87
2019-05-19T11:08:31.545Z,30.21
2019-05-19T11:12:56.450Z,30.96
2019-05-19T11:17:20.926Z,29.34
2019-05-19T11:21:45.101Z,29.27
2019-05-19T11:26:09.009Z,29.06
2019-05-19T11:30:32.896Z,28.96
2019-05-19T11:34:56.998Z,28.96
2019-05-19T11:39:20.803Z,28.71
2019-05-19T11:43:44.633Z,28.85
2019-05-19T11:48:08.581Z,27.73
2019-05-19T11:52:32.546Z,27.89
2019-05-19T11:56:56.789Z,27.31
2019-05-19T12:01:31.565Z,27.34
2019-05-19T12:05:56.508Z,28.06
2019-05-19T12:10:20.691Z,28.86
2019-05-19T12:14:44.584Z,28.11
2019-05-19T12:19:08.794Z,28.01
2019-05-19T12:23:32.663Z,29.28
2019-05-19T12:27:56.564Z,28.93
2019-05-19T12:32:20.753Z,28.86
2019-05-19T12:36:44.631Z,28.49
2019-05-19T12:41:08.826Z,27.89
2019-05-19T12:45:32.823Z,27.45
2019-05-19T12:49:57.920Z,28.26
2019-05-19T12:54:27.651Z,27.81
2019-05-19T12:58:51.743Z,28.15
2019-05-19T13:03:15.651Z,28.19
2019-05-19T13:07:41.752Z,29.92
2019-05-19T13:12:06.524Z,29.92
2019-05-19T13:16:30.346Z,30.43
2019-05-19T13:20:54.842Z,31.27
2019-05-19T13:25:18.737Z,29.38
2019-05-19T13:29:48.494Z,29.15
2019-05-19T13:34:13.635Z,29.86
2019-05-19T13:38:37.782Z,29.30
2019-05-19T13:43:01.983Z,29.10
2019-05-19T13:47:27.163Z,29.28
2019-05-19T13:51:52.900Z,30.11
2019-05-19T13:56:19.495Z,31.07
2019-05-19T14:00:43.653Z,30.80
2019-05-19T14:05:09.793Z,30.70
2019-05-19T14:09:39.591Z,31.88
2019-05-19T14:14:03.678Z,32.10
2019-05-19T14:18:27.799Z,31.88
2019-05-19T14:22:52.056Z,31.63
2019-05-19T14:27:28.725Z,31.52
2019-05-19T14:31:42.249Z,31.47
2019-05-19T14:36:06.435Z,31.98
2019-05-19T14:40:30.915Z,31.56
2019-05-19T14:44:55.436Z,33.10
2019-05-19T14:49:19.621Z,33.10
2019-05-19T14:53:43.809Z,32.93
2019-05-19T14:58:08.645Z,33.53
2019-05-19T15:02:32.562Z,33.95
2019-05-19T15:06:56.405Z,35.30
2019-05-19T15:11:20.583Z,37.34
2019-05-19T15:15:44.774Z,38.27
2019-05-19T15:20:10.441Z,38.69
2019-05-19T15:24:34.376Z,38.59
2019-05-19T15:28:58.582Z,37.96
2019-05-19T15:33:24.706Z,38.27
2019-05-19T15:37:48.806Z,37.04
2019-05-19T15:42:13.018Z,37.68
2019-05-19T15:46:37.893Z,39.09
2019-05-19T15:51:03.312Z,40.40
2019-05-19T15:55:27.816Z,41.20
2019-05-19T15:59:51.997Z,42.73
2019-05-19T16:04:16.429Z,44.91
2019-05-19T16:08:40.924Z,46.38
2019-05-19T16:13:06.131Z,47.60
2019-05-19T16:17:31.465Z,49.29
2019-05-19T16:21:55.732Z,49.32
2019-05-19T16:26:19.784Z,49.15
2019-05-19T16:30:44.045Z,49.60
2019-05-19T16:39:37.990Z,48.62
2019-05-19T16:44:02.294Z,49.27
2019-05-19T16:48:26.648Z,50.37
2019-05-19T16:52:51.161Z,51.59
2019-05-19T16:57:15.338Z,51.50
2019-05-19T17:01:39.535Z,51.31
2019-05-19T17:06:04.134Z,51.26
2019-05-19T17:10:28.238Z,51.08
2019-05-19T17:14:52.437Z,50.79
2019-05-19T17:19:17.537Z,50.85
2019-05-19T17:23:43.798Z,51.31
2019-05-19T17:28:08.152Z,51.72
2019-05-19T17:32:32.588Z,52.85
2019-05-19T17:36:56.453Z,54.28
2019-05-19T17:41:21.671Z,54.28
2019-05-19T17:45:45.768Z,55.00
2019-05-19T17:50:10.646Z,56.04
2019-05-19T17:54:35.857Z,55.90
2019-05-19T17:59:14.535Z,55.66
2019-05-19T18:03:27.627Z,55.51
2019-05-19T18:07:51.666Z,55.33
2019-05-19T18:12:15.943Z,55.37
2019-05-19T18:16:40.047Z,54.82
2019-05-19T18:21:04.317Z,54.21
2019-05-19T18:25:28.457Z,54.21
2019-05-19T18:29:53.796Z,57.45
2019-05-19T18:34:18.050Z,59.36
2019-05-19T18:38:42.326Z,59.99
2019-05-19T18:43:06.704Z,59.71
2019-05-19T18:47:31.630Z,59.92
2019-05-19T18:51:56.091Z,60.50
2019-05-19T18:56:20.265Z,60.59
2019-05-19T19:00:44.398Z,60.93
2019-05-19T19:05:09.911Z,61.26
2019-05-19T19:09:34.673Z,61.65
2019-05-19T19:13:59.480Z,62.08
2019-05-19T19:18:23.977Z,62.50
2019-05-19T19:22:48.170Z,62.78
2019-05-19T19:27:12.372Z,62.59
2019-05-19T19:31:47.977Z,63.01
2019-05-19T19:36:03.202Z,63.01
2019-05-19T19:40:31.142Z,64.69
2019-05-19T19:44:55.588Z,65.02
2019-05-19T19:49:20.702Z,65.17
2019-05-19T19:53:45.794Z,65.61
2019-05-19T19:58:09.704Z,65.87
2019-05-19T20:02:33.900Z,66.56
2019-05-19T20:06:57.769Z,66.25
2019-05-19T20:11:21.963Z,66.10
2019-05-19T20:15:45.876Z,66.22
2019-05-19T20:20:10.186Z,66.28
2019-05-19T20:24:34.557Z,66.71
2019-05-19T20:28:58.741Z,68.18
2019-05-19T20:33:22.949Z,68.18
2019-05-19T20:37:47.090Z,68.57
2019-05-19T20:42:11.527Z,69.34
2019-05-19T20:46:36.134Z,70.65
2019-05-19T20:51:00.039Z,70.65
2019-05-19T20:55:24.222Z,72.01
2019-05-19T20:59:49.651Z,71.57
2019-05-19T21:04:14.738Z,71.69
2019-05-19T21:08:42.724Z,71.69
2019-05-19T21:13:07.134Z,72.51
2019-05-19T21:17:31.327Z,72.15
2019-05-19T21:21:55.839Z,71.81
2019-05-19T21:26:21.261Z,72.34
2019-05-19T21:30:45.122Z,72.50
2019-05-19T21:35:09.516Z,72.93
2019-05-19T21:39:33.839Z,72.99
2019-05-19T21:43:57.638Z,73.70
2019-05-19T21:48:32.419Z,74.20
2019-05-19T21:52:57.465Z,74.05
2019-05-19T21:57:21.740Z,73.58
2019-05-19T22:01:45.941Z,73.99
2019-05-19T22:06:10.169Z,73.58
2019-05-19T22:10:34.317Z,73.61
2019-05-19T22:14:58.730Z,74.04
2019-05-19T22:19:22.821Z,74.19
2019-05-19T22:23:46.634Z,74.57
2019-05-19T22:28:15.623Z,74.07
2019-05-19T22:32:40.734Z,73.53
2019-05-19T22:37:05.669Z,73.61
2019-05-19T22:41:29.474Z,73.69
2019-05-19T22:45:53.586Z,73.70
2019-05-19T22:50:18.487Z,73.50
2019-05-19T22:54:42.928Z,72.75
2019-05-19T22:59:19.307Z,72.75
2019-05-19T23:03:33.796Z,72.91
2019-05-19T23:07:58.872Z,72.71
2019-05-19T23:12:22.688Z,72.75
2019-05-19T23:16:46.650Z,72.90
2019-05-19T23:21:10.864Z,72.90
2019-05-19T23:25:35.981Z,73.09
2019-05-19T23:29:59.854Z,73.01
2019-05-19T23:34:24.113Z,73.50
2019-05-19T23:38:48.375Z,73.43
2019-05-19T23:43:12.503Z,73.38
2019-05-19T23:47:36.390Z,73.12
2019-05-19T23:52:00.506Z,73.47
2019-05-19T23:56:24.727Z,73.46
