createdAt,value
2018-05-04T00:00:16.756Z,101436.06
2018-05-04T00:02:45.109Z,101439.58
2018-05-04T00:05:13.470Z,101443.97
2018-05-04T00:07:41.862Z,101446.83
2018-05-04T00:10:10.250Z,101448.73
2018-05-04T00:12:38.607Z,101457.98
2018-05-04T00:15:07.006Z,101453.12
2018-05-04T00:17:35.371Z,101457.47
2018-05-04T00:20:03.732Z,101453.89
2018-05-04T00:22:32.115Z,101454.39
2018-05-04T00:25:00.470Z,101454.84
2018-05-04T00:27:29.214Z,101458.78
2018-05-04T00:29:57.774Z,101460.18
2018-05-04T00:32:26.178Z,101458.42
2018-05-04T00:34:54.544Z,101464.12
2018-05-04T00:37:22.920Z,101462.77
2018-05-04T00:39:51.303Z,101461.89
2018-05-04T00:42:19.678Z,101467.56
2018-05-04T00:44:48.048Z,101475.92
2018-05-04T00:47:16.411Z,101479.70
2018-05-04T00:49:44.787Z,101484.61
2018-05-04T00:52:13.215Z,101489.52
2018-05-04T00:54:41.569Z,101490.80
2018-05-04T00:57:09.924Z,101493.77
2018-05-04T00:59:38.340Z,101499.88
2018-05-04T01:02:07.442Z,101499.84
2018-05-04T01:04:35.814Z,101502.03
2018-05-04T01:07:04.187Z,101501.50
2018-05-04T01:09:32.666Z,101506.39
2018-05-04T01:12:01.019Z,101501.48
2018-05-04T01:14:29.432Z,101499.84
2018-05-04T01:16:57.802Z,101500.32
2018-05-04T01:19:26.182Z,101509.31
2018-05-04T01:21:54.571Z,101507.24
2018-05-04T01:24:22.950Z,101499.84
2018-05-04T01:26:51.328Z,101498.52
2018-05-04T01:29:19.710Z,101511.20
2018-05-04T01:31:48.081Z,101514.19
2018-05-04T01:34:16.443Z,101517.78
2018-05-04T01:36:44.838Z,101520.42
2018-05-04T01:39:13.206Z,101522.66
2018-05-04T01:41:41.610Z,101522.11
2018-05-04T01:44:09.993Z,101532.09
2018-05-04T01:46:38.354Z,101529.05
2018-05-04T01:49:06.797Z,101525.64
2018-05-04T01:51:35.130Z,101531.12
2018-05-04T01:54:03.498Z,101531.61
2018-05-04T01:56:31.873Z,101533.48
2018-05-04T01:59:00.251Z,101534.31
2018-05-04T02:01:28.607Z,101536.31
2018-05-04T02:03:56.965Z,101543.33
2018-05-04T02:06:25.414Z,101544.52
2018-05-04T02:08:53.774Z,101540.25
2018-05-04T02:11:22.252Z,101543.23
2018-05-04T02:13:50.677Z,101535.06
2018-05-04T02:16:19.418Z,101542.48
2018-05-04T02:18:48.393Z,101536.77
2018-05-04T02:21:16.808Z,101538.96
2018-05-04T02:23:45.184Z,101535.41
2018-05-04T02:26:13.534Z,101537.20
2018-05-04T02:28:41.921Z,101541.84
2018-05-04T02:31:10.280Z,101544.16
2018-05-04T02:33:38.651Z,101541.91
2018-05-04T02:36:07.028Z,101543.04
2018-05-04T02:38:35.390Z,101548.78
2018-05-04T02:41:04.170Z,101543.95
2018-05-04T02:43:32.616Z,101549.88
2018-05-04T02:46:00.970Z,101551.94
2018-05-04T02:48:29.330Z,101554.44
2018-05-04T02:50:57.714Z,101561.17
2018-05-04T02:53:26.091Z,101557.20
2018-05-04T02:55:54.503Z,101551.99
2018-05-04T02:58:22.879Z,101554.17
2018-05-04T03:00:51.236Z,101554.84
2018-05-04T03:03:19.597Z,101559.50
2018-05-04T03:05:47.999Z,101551.41
2018-05-04T03:08:16.390Z,101551.09
2018-05-04T03:10:44.782Z,101548.56
2018-05-04T03:13:13.201Z,101554.20
2018-05-04T03:15:41.962Z,101559.09
2018-05-04T03:18:10.332Z,101554.22
2018-05-04T03:20:38.716Z,101560.83
2018-05-04T03:23:07.094Z,101567.30
2018-05-04T03:25:35.455Z,101565.09
2018-05-04T03:28:03.827Z,101565.00
2018-05-04T03:30:33.813Z,101561.09
2018-05-04T03:33:02.170Z,101563.28
2018-05-04T03:35:30.950Z,101567.72
2018-05-04T03:37:59.323Z,101563.34
2018-05-04T03:40:27.686Z,101566.31
2018-05-04T03:42:56.118Z,101565.54
2018-05-04T03:45:24.438Z,101563.78
2018-05-04T03:47:52.806Z,101560.34
2018-05-04T03:50:21.630Z,101560.64
2018-05-04T03:52:50.849Z,101562.02
2018-05-04T03:55:19.666Z,101559.00
2018-05-04T03:58:05.890Z,101551.97
2018-05-04T04:00:51.945Z,101555.37
2018-05-04T04:03:38.292Z,101555.36
2018-05-04T04:06:06.707Z,101554.18
2018-05-04T04:08:35.566Z,101557.50
2018-05-04T04:11:03.941Z,101552.83
2018-05-04T04:13:32.302Z,101549.86
2018-05-04T04:16:00.667Z,101543.12
2018-05-04T04:18:29.095Z,101549.38
2018-05-04T04:20:57.558Z,101546.84
2018-05-04T04:23:25.935Z,101547.78
2018-05-04T04:25:54.315Z,101542.76
2018-05-04T04:28:22.693Z,101544.67
2018-05-04T04:30:51.199Z,101538.42
2018-05-04T04:33:19.547Z,101546.33
2018-05-04T04:35:47.922Z,101542.09
2018-05-04T04:38:16.301Z,101541.02
2018-05-04T04:40:44.681Z,101531.91
2018-05-04T04:43:13.086Z,101523.91
2018-05-04T04:45:41.515Z,101520.08
2018-05-04T04:48:09.893Z,101530.45
2018-05-04T04:50:38.265Z,101531.63
2018-05-04T04:53:06.627Z,101537.31
2018-05-04T04:55:35.440Z,101540.00
2018-05-04T04:58:03.799Z,101539.25
2018-05-04T05:00:32.213Z,101546.00
2018-05-04T05:03:00.597Z,101541.95
2018-05-04T05:05:28.982Z,101550.20
2018-05-04T05:07:57.326Z,101549.17
2018-05-04T05:10:25.747Z,101547.75
2018-05-04T05:12:54.127Z,101554.44
2018-05-04T05:15:22.494Z,101562.47
2018-05-04T05:17:51.397Z,101564.75
2018-05-04T05:20:19.846Z,101566.09
2018-05-04T05:22:48.218Z,101564.70
2018-05-04T05:25:16.607Z,101571.77
2018-05-04T05:27:44.985Z,101564.70
2018-05-04T05:30:13.370Z,101561.50
2018-05-04T05:32:41.785Z,101566.59
2018-05-04T05:35:10.238Z,101569.77
2018-05-04T05:37:38.623Z,101567.05
2018-05-04T05:40:07.002Z,101575.87
2018-05-04T05:42:35.350Z,101573.75
2018-05-04T05:45:03.727Z,101578.08
2018-05-04T05:47:32.126Z,101578.03
2018-05-04T05:50:00.502Z,101568.80
2018-05-04T05:52:28.969Z,101584.69
2018-05-04T05:54:57.365Z,101590.03
2018-05-04T05:57:25.742Z,101596.94
2018-05-04T05:59:54.121Z,101595.02
2018-05-04T06:02:22.519Z,101600.64
2018-05-04T06:04:50.898Z,101604.87
2018-05-04T06:07:19.466Z,101598.63
2018-05-04T06:09:47.849Z,101607.39
2018-05-04T06:12:16.209Z,101613.63
2018-05-04T06:14:44.553Z,101614.98
2018-05-04T06:17:13.358Z,101613.83
2018-05-04T06:19:41.789Z,101611.21
2018-05-04T06:22:10.164Z,101614.95
2018-05-04T06:24:38.535Z,101621.81
2018-05-04T06:27:06.900Z,101616.70
2018-05-04T06:29:35.409Z,101623.52
2018-05-04T06:32:03.789Z,101618.39
2018-05-04T06:34:32.187Z,101620.23
2018-05-04T06:37:00.547Z,101624.86
2018-05-04T06:39:28.982Z,101622.53
2018-05-04T06:41:57.361Z,101620.85
2018-05-04T06:44:25.723Z,101624.64
2018-05-04T06:46:54.593Z,101629.48
2018-05-04T06:49:23.003Z,101637.62
2018-05-04T06:51:51.362Z,101635.47
2018-05-04T06:54:19.811Z,101643.69
2018-05-04T06:56:48.251Z,101643.77
2018-05-04T06:59:16.635Z,101642.43
2018-05-04T07:01:45.025Z,101650.49
2018-05-04T07:04:13.393Z,101649.25
2018-05-04T07:06:41.803Z,101650.67
2018-05-04T07:09:10.187Z,101651.38
2018-05-04T07:11:38.767Z,101654.98
2018-05-04T07:14:07.131Z,101649.81
2018-05-04T07:16:35.518Z,101650.19
2018-05-04T07:19:03.907Z,101654.25
2018-05-04T07:21:32.281Z,101657.05
2018-05-04T07:24:00.755Z,101666.47
2018-05-04T07:26:29.103Z,101660.70
2018-05-04T07:28:57.463Z,101658.77
2018-05-04T07:31:26.310Z,101656.09
2018-05-04T07:33:54.677Z,101672.49
2018-05-04T07:36:23.031Z,101670.34
2018-05-04T07:38:51.742Z,101662.25
2018-05-04T07:41:20.229Z,101658.91
2018-05-04T07:43:48.601Z,101664.86
2018-05-04T07:46:16.995Z,101660.95
2018-05-04T07:48:45.393Z,101664.64
2018-05-04T07:51:13.734Z,101661.80
2018-05-04T07:53:42.123Z,101661.68
2018-05-04T07:56:10.490Z,101658.89
2018-05-04T07:58:38.848Z,101658.66
2018-05-04T08:01:08.354Z,101647.19
2018-05-04T08:03:36.767Z,101648.25
2018-05-04T08:06:05.131Z,101650.22
2018-05-04T08:08:33.618Z,101656.98
2018-05-04T08:11:02.331Z,101668.97
2018-05-04T08:13:31.097Z,101662.67
2018-05-04T08:15:59.478Z,101666.08
2018-05-04T08:18:27.832Z,101664.30
2018-05-04T08:20:56.211Z,101659.66
2018-05-04T08:23:24.610Z,101653.83
2018-05-04T08:25:52.969Z,101664.22
2018-05-04T08:28:21.322Z,101664.52
2018-05-04T08:30:50.140Z,101657.45
2018-05-04T08:33:18.501Z,101666.83
2018-05-04T08:35:46.940Z,101654.61
2018-05-04T08:38:15.366Z,101656.30
2018-05-04T08:40:44.180Z,101656.59
2018-05-04T08:43:12.600Z,101662.47
2018-05-04T08:45:41.374Z,101655.34
2018-05-04T08:48:09.731Z,101654.00
2018-05-04T08:50:38.091Z,101658.58
2018-05-04T08:53:06.476Z,101661.78
2018-05-04T08:55:34.852Z,101647.61
2018-05-04T08:58:03.434Z,101649.61
2018-05-04T09:00:31.848Z,101653.58
2018-05-04T09:03:00.191Z,101636.52
2018-05-04T09:05:28.576Z,101638.08
2018-05-04T09:07:56.954Z,101646.31
2018-05-04T09:10:25.313Z,101649.34
2018-05-04T09:12:53.664Z,101643.45
2018-05-04T09:15:22.430Z,101648.67
2018-05-04T09:17:50.794Z,101644.70
2018-05-04T09:20:19.152Z,101640.36
2018-05-04T09:22:47.546Z,101635.59
2018-05-04T09:25:16.012Z,101640.58
2018-05-04T09:27:44.290Z,101638.95
2018-05-04T09:30:12.691Z,101635.64
2018-05-04T09:32:41.031Z,101640.11
2018-05-04T09:35:09.439Z,101631.95
2018-05-04T09:37:37.809Z,101635.08
2018-05-04T09:40:06.198Z,101634.56
2018-05-04T09:42:34.565Z,101626.24
2018-05-04T09:45:03.009Z,101634.39
2018-05-04T09:47:31.759Z,101638.16
2018-05-04T09:50:00.117Z,101641.75
2018-05-04T09:52:28.493Z,101637.97
2018-05-04T09:54:57.540Z,101646.87
2018-05-04T09:57:26.290Z,101640.90
2018-05-04T09:59:55.205Z,101638.67
2018-05-04T10:02:23.648Z,101636.87
2018-05-04T10:04:52.048Z,101630.72
2018-05-04T10:07:20.441Z,101630.16
2018-05-04T10:09:48.906Z,101627.41
2018-05-04T10:12:17.255Z,101616.83
2018-05-04T10:14:45.633Z,101624.42
2018-05-04T10:17:14.004Z,101626.22
2018-05-04T10:19:42.372Z,101618.41
2018-05-04T10:22:10.760Z,101616.91
2018-05-04T10:24:39.111Z,101624.60
2018-05-04T10:27:07.861Z,101620.74
2018-05-04T10:29:36.345Z,101622.63
2018-05-04T10:32:04.719Z,101612.11
2018-05-04T10:34:33.113Z,101614.10
2018-05-04T10:37:01.502Z,101613.58
2018-05-04T10:39:29.857Z,101609.64
2018-05-04T10:41:58.233Z,101604.83
2018-05-04T10:44:26.604Z,101611.54
2018-05-04T10:46:54.992Z,101613.55
2018-05-04T10:49:23.353Z,101606.87
2018-05-04T10:51:51.764Z,101604.41
2018-05-04T10:54:20.132Z,101608.41
2018-05-04T10:56:48.486Z,101617.23
2018-05-04T10:59:16.859Z,101609.57
2018-05-04T11:01:45.233Z,101605.83
2018-05-04T11:04:13.590Z,101602.94
2018-05-04T11:06:42.359Z,101599.47
2018-05-04T11:09:10.734Z,101599.97
2018-05-04T11:11:39.114Z,101600.86
2018-05-04T11:14:07.975Z,101597.86
2018-05-04T11:16:36.351Z,101593.95
2018-05-04T11:19:04.746Z,101603.09
2018-05-04T11:21:33.225Z,101606.03
2018-05-04T11:24:02.049Z,101588.27
2018-05-04T11:26:30.904Z,101581.23
2018-05-04T11:28:59.376Z,101586.33
2018-05-04T11:31:27.735Z,101587.22
2018-05-04T11:33:56.243Z,101594.58
2018-05-04T11:36:24.675Z,101596.71
2018-05-04T11:38:53.132Z,101587.20
2018-05-04T11:41:21.470Z,101589.66
2018-05-04T11:43:49.855Z,101590.17
2018-05-04T11:46:18.248Z,101592.45
2018-05-04T11:48:46.598Z,101591.87
2018-05-04T11:51:14.982Z,101588.87
2018-05-04T11:53:43.352Z,101591.55
2018-05-04T11:56:11.723Z,101598.30
2018-05-04T11:58:40.116Z,101601.91
2018-05-04T12:01:08.475Z,101599.60
2018-05-04T12:03:36.850Z,101588.84
2018-05-04T12:06:05.288Z,101592.19
2018-05-04T12:08:33.770Z,101591.08
2018-05-04T12:11:02.136Z,101595.02
2018-05-04T12:13:30.607Z,101599.19
2018-05-04T12:15:58.958Z,101592.92
2018-05-04T12:18:27.327Z,101594.33
2018-05-04T12:20:55.759Z,101600.67
2018-05-04T12:23:24.170Z,101591.34
2018-05-04T12:25:52.937Z,101596.77
2018-05-04T12:28:21.891Z,101595.03
2018-05-04T12:30:50.249Z,101604.22
2018-05-04T12:33:18.610Z,101590.78
2018-05-04T12:35:47.424Z,101590.56
2018-05-04T12:38:15.782Z,101592.30
2018-05-04T12:40:44.685Z,101587.47
2018-05-04T12:43:13.142Z,101583.09
2018-05-04T12:45:41.914Z,101587.20
2018-05-04T12:48:10.380Z,101588.59
2018-05-04T12:50:38.766Z,101586.43
2018-05-04T12:53:07.239Z,101588.61
2018-05-04T12:55:35.605Z,101593.81
2018-05-04T12:58:03.970Z,101590.00
2018-05-04T13:00:32.382Z,101593.33
2018-05-04T13:03:00.737Z,101586.43
2018-05-04T13:05:29.152Z,101580.09
2018-05-04T13:07:57.526Z,101583.27
2018-05-04T13:10:25.985Z,101587.33
2018-05-04T13:12:54.367Z,101584.46
2018-05-04T13:15:22.742Z,101581.35
2018-05-04T13:17:51.103Z,101582.13
2018-05-04T13:20:19.485Z,101580.13
2018-05-04T13:22:48.397Z,101579.19
2018-05-04T13:25:16.867Z,101577.80
2018-05-04T13:27:45.502Z,101573.43
2018-05-04T13:30:14.249Z,101580.03
2018-05-04T13:32:43.432Z,101569.73
2018-05-04T13:35:12.071Z,101564.52
2018-05-04T13:37:40.925Z,101567.17
2018-05-04T13:40:09.379Z,101558.71
2018-05-04T13:42:38.010Z,101556.97
2018-05-04T13:45:06.381Z,101552.66
2018-05-04T13:47:34.787Z,101553.19
2018-05-04T13:50:03.553Z,101548.72
2018-05-04T13:52:32.317Z,101549.38
2018-05-04T13:55:00.694Z,101543.23
2018-05-04T13:57:29.074Z,101542.42
2018-05-04T13:59:57.607Z,101547.59
2018-05-04T14:02:25.971Z,101544.42
2018-05-04T14:04:54.752Z,101541.28
2018-05-04T14:07:23.844Z,101537.45
2018-05-04T14:09:52.200Z,101541.69
2018-05-04T14:12:20.603Z,101543.20
2018-05-04T14:14:49.054Z,101544.53
2018-05-04T14:17:17.406Z,101530.22
2018-05-04T14:19:45.830Z,101539.77
2018-05-04T14:22:14.198Z,101548.70
2018-05-04T14:24:42.795Z,101541.79
2018-05-04T14:27:11.223Z,101539.16
2018-05-04T14:29:39.582Z,101543.56
2018-05-04T14:32:09.247Z,101550.28
2018-05-04T14:34:37.621Z,101548.33
2018-05-04T14:37:05.973Z,101541.78
2018-05-04T14:39:34.382Z,101547.33
2018-05-04T14:42:02.858Z,101556.09
2018-05-04T14:44:31.222Z,101549.53
2018-05-04T14:46:59.590Z,101550.47
2018-05-04T14:49:28.005Z,101545.42
2018-05-04T14:51:56.421Z,101548.98
2018-05-04T14:54:25.805Z,101540.22
2018-05-04T14:56:54.171Z,101538.87
2018-05-04T14:59:22.557Z,101528.47
2018-05-04T15:01:50.924Z,101539.78
2018-05-04T15:04:19.297Z,101536.14
2018-05-04T15:06:47.646Z,101551.58
2018-05-04T15:09:16.044Z,101544.45
2018-05-04T15:11:44.410Z,101538.07
2018-05-04T15:14:12.768Z,101549.58
2018-05-04T15:16:41.234Z,101545.33
2018-05-04T15:19:09.575Z,101549.73
2018-05-04T15:21:37.930Z,101547.69
2018-05-04T15:24:06.292Z,101550.00
2018-05-04T15:26:34.668Z,101551.64
2018-05-04T15:29:03.025Z,101559.64
2018-05-04T15:31:31.851Z,101556.14
2018-05-04T15:34:00.200Z,101555.73
2018-05-04T15:36:28.953Z,101561.12
2018-05-04T15:38:57.331Z,101566.06
2018-05-04T15:41:25.793Z,101557.86
2018-05-04T15:43:54.160Z,101566.28
2018-05-04T15:46:22.517Z,101563.05
2018-05-04T15:48:56.376Z,101562.72
2018-05-04T15:54:39.092Z,101559.98
2018-05-04T15:57:07.811Z,101560.45
2018-05-04T15:59:36.195Z,101562.16
2018-05-04T16:02:04.973Z,101553.86
2018-05-04T16:04:33.424Z,101557.26
2018-05-04T16:07:01.836Z,101552.82
2018-05-04T16:09:30.227Z,101563.88
2018-05-04T16:11:58.985Z,101555.47
2018-05-04T16:14:27.341Z,101565.73
2018-05-04T16:16:55.735Z,101562.76
2018-05-04T16:19:24.090Z,101553.62
2018-05-04T16:21:52.457Z,101559.91
2018-05-04T16:24:20.822Z,101553.44
2018-05-04T16:26:49.588Z,101562.68
2018-05-04T16:29:17.957Z,101563.98
2018-05-04T16:31:46.363Z,101557.58
2018-05-04T16:34:15.111Z,101558.38
2018-05-04T16:36:43.593Z,101558.98
2018-05-04T16:39:11.981Z,101567.38
2018-05-04T16:41:40.417Z,101564.05
2018-05-04T16:44:08.749Z,101571.08
2018-05-04T16:49:46.091Z,101567.67
2018-05-04T16:52:14.538Z,101562.47
2018-05-04T16:54:42.913Z,101569.19
2018-05-04T16:57:11.567Z,101562.34
2018-05-04T16:59:39.947Z,101566.59
2018-05-04T17:02:09.107Z,101577.48
2018-05-04T17:04:37.874Z,101574.62
2018-05-04T17:07:06.638Z,101579.80
2018-05-04T17:09:34.997Z,101590.41
2018-05-04T17:12:03.367Z,101583.06
2018-05-04T17:14:31.782Z,101590.28
2018-05-04T17:17:00.151Z,101592.75
2018-05-04T17:19:28.543Z,101593.03
2018-05-04T17:21:56.958Z,101596.39
2018-05-04T17:24:25.703Z,101601.34
2018-05-04T17:26:54.060Z,101593.98
2018-05-04T17:29:22.456Z,101601.25
2018-05-04T17:31:50.820Z,101610.11
2018-05-04T17:34:19.338Z,101606.47
2018-05-04T17:36:47.727Z,101608.73
2018-05-04T17:39:16.089Z,101605.53
2018-05-04T17:41:44.439Z,101609.50
2018-05-04T17:44:12.823Z,101618.20
2018-05-04T17:46:41.258Z,101615.17
2018-05-04T17:49:10.008Z,101613.14
2018-05-04T17:51:38.387Z,101622.50
2018-05-04T17:54:06.767Z,101623.35
2018-05-04T17:56:35.214Z,101637.39
2018-05-04T17:59:03.585Z,101629.77
2018-05-04T18:01:31.952Z,101628.14
2018-05-04T18:04:00.323Z,101632.53
2018-05-04T18:06:28.743Z,101634.81
2018-05-04T18:08:57.129Z,101634.48
2018-05-04T18:11:25.503Z,101638.97
2018-05-04T18:13:53.885Z,101639.66
2018-05-04T18:16:22.234Z,101649.86
2018-05-04T18:18:50.604Z,101648.75
2018-05-04T18:21:18.975Z,101647.13
2018-05-04T18:23:47.362Z,101643.75
2018-05-04T18:28:50.829Z,101647.19
2018-05-04T18:31:19.206Z,101648.62
2018-05-04T18:33:47.570Z,101654.56
2018-05-04T18:36:15.942Z,101652.19
2018-05-04T18:38:44.314Z,101653.36
2018-05-04T18:41:12.663Z,101660.50
2018-05-04T18:43:41.049Z,101664.67
2018-05-04T18:46:09.422Z,101664.73
2018-05-04T18:48:37.856Z,101667.60
2018-05-04T18:51:06.331Z,101680.09
2018-05-04T18:53:34.795Z,101679.75
2018-05-04T18:56:03.167Z,101686.84
2018-05-04T18:58:32.143Z,101690.64
2018-05-04T19:01:00.508Z,101697.42
2018-05-04T19:03:29.280Z,101707.51
2018-05-04T19:05:58.057Z,101707.97
2018-05-04T19:08:26.438Z,101711.39
2018-05-04T19:10:54.810Z,101703.67
2018-05-04T19:13:23.182Z,101724.36
2018-05-04T19:15:51.540Z,101722.44
2018-05-04T19:18:19.928Z,101718.84
2018-05-04T19:20:48.309Z,101722.55
2018-05-04T19:23:16.667Z,101720.43
2018-05-04T19:25:45.026Z,101735.06
2018-05-04T19:28:13.455Z,101727.90
2018-05-04T19:30:41.830Z,101738.89
2018-05-04T19:33:10.212Z,101741.47
2018-05-04T19:35:38.619Z,101749.11
2018-05-04T19:38:07.426Z,101745.22
2018-05-04T19:40:35.787Z,101751.42
2018-05-04T19:43:04.271Z,101756.67
2018-05-04T19:45:33.120Z,101763.73
2018-05-04T19:48:01.492Z,101765.09
2018-05-04T19:50:29.894Z,101762.00
2018-05-04T19:52:58.243Z,101765.84
2018-05-04T19:55:26.634Z,101773.79
2018-05-04T19:57:55.054Z,101778.17
2018-05-04T20:00:23.801Z,101770.84
2018-05-04T20:02:52.183Z,101780.49
2018-05-04T20:05:20.575Z,101785.77
2018-05-04T20:07:48.945Z,101785.77
2018-05-04T20:10:17.341Z,101792.72
2018-05-04T20:12:45.709Z,101798.91
2018-05-04T20:15:14.105Z,101799.36
2018-05-04T20:20:17.139Z,101798.96
2018-05-04T20:22:45.519Z,101804.62
2018-05-04T20:25:13.941Z,101812.51
2018-05-04T20:27:42.316Z,101812.10
2018-05-04T20:30:10.720Z,101814.66
2018-05-04T20:32:39.179Z,101816.36
2018-05-04T20:35:07.546Z,101815.83
2018-05-04T20:37:35.915Z,101820.77
2018-05-04T20:40:04.298Z,101818.89
2018-05-04T20:42:32.680Z,101820.33
2018-05-04T20:45:01.070Z,101826.19
2018-05-04T20:47:29.447Z,101827.02
2018-05-04T20:49:57.836Z,101824.30
2018-05-04T20:52:26.518Z,101828.80
2018-05-04T20:54:55.032Z,101833.67
2018-05-04T20:57:23.579Z,101835.22
2018-05-04T20:59:52.116Z,101845.11
2018-05-04T21:02:20.861Z,101842.69
2018-05-04T21:04:49.297Z,101842.20
2018-05-04T21:07:17.685Z,101843.55
2018-05-04T21:09:46.054Z,101839.78
2018-05-04T21:12:14.461Z,101837.65
2018-05-04T21:14:42.916Z,101843.39
2018-05-04T21:17:11.294Z,101847.00
2018-05-04T21:19:39.763Z,101850.38
2018-05-04T21:22:08.706Z,101848.84
2018-05-04T21:24:37.062Z,101849.31
2018-05-04T21:27:05.478Z,101844.44
2018-05-04T21:29:33.830Z,101849.38
2018-05-04T21:32:02.206Z,101852.06
2018-05-04T21:34:30.593Z,101852.66
2018-05-04T21:36:58.952Z,101846.62
2018-05-04T21:39:27.357Z,101853.61
2018-05-04T21:41:55.733Z,101851.70
2018-05-04T21:44:24.330Z,101858.83
2018-05-04T21:46:52.706Z,101860.94
2018-05-04T21:49:21.092Z,101863.13
2018-05-04T21:51:49.547Z,101873.29
2018-05-04T21:54:17.865Z,101867.27
2018-05-04T21:56:46.307Z,101859.95
2018-05-04T21:59:14.735Z,101867.06
2018-05-04T22:01:43.071Z,101867.87
2018-05-04T22:04:11.473Z,101877.41
2018-05-04T22:06:39.941Z,101879.63
2018-05-04T22:09:08.308Z,101875.61
2018-05-04T22:11:36.759Z,101879.20
2018-05-04T22:14:05.163Z,101884.05
2018-05-04T22:16:33.770Z,101881.50
2018-05-04T22:19:02.182Z,101887.14
2018-05-04T22:21:30.995Z,101889.68
2018-05-04T22:23:59.371Z,101893.19
2018-05-04T22:26:27.847Z,101893.67
2018-05-04T22:28:56.158Z,101895.20
2018-05-04T22:31:24.531Z,101895.28
2018-05-04T22:33:52.942Z,101902.06
2018-05-04T22:36:21.286Z,101909.31
2018-05-04T22:38:49.670Z,101913.59
2018-05-04T22:41:18.042Z,101906.36
2018-05-04T22:43:46.403Z,101910.80
2018-05-04T22:46:14.772Z,101907.39
2018-05-04T22:48:43.218Z,101915.35
2018-05-04T22:51:11.594Z,101906.47
2018-05-04T22:53:39.951Z,101908.44
2018-05-04T22:56:08.328Z,101910.20
2018-05-04T22:58:36.686Z,101915.63
2018-05-04T23:01:05.055Z,101917.83
2018-05-04T23:03:33.426Z,101926.29
2018-05-04T23:06:01.774Z,101917.63
2018-05-04T23:08:31.033Z,101919.04
2018-05-04T23:10:59.453Z,101912.50
2018-05-04T23:13:28.066Z,101916.27
2018-05-04T23:15:56.478Z,101915.77
2018-05-04T23:18:24.856Z,101914.78
2018-05-04T23:20:53.265Z,101916.35
2018-05-04T23:23:22.303Z,101914.31
2018-05-04T23:25:50.671Z,101916.69
2018-05-04T23:28:19.518Z,101914.59
2018-05-04T23:30:47.883Z,101913.52
2018-05-04T23:33:16.285Z,101920.81
2018-05-04T23:35:44.641Z,101910.51
2018-05-04T23:38:12.990Z,101920.96
2018-05-04T23:40:41.385Z,101925.34
2018-05-04T23:43:09.781Z,101924.13
2018-05-04T23:45:38.134Z,101928.05
2018-05-04T23:48:06.561Z,101929.52
2018-05-04T23:50:35.008Z,101934.61
2018-05-04T23:53:03.481Z,101932.36
2018-05-04T23:55:31.887Z,101939.13
2018-05-04T23:58:00.236Z,101941.42
