createdAt,value
2018-02-19T00:00:52.699Z,17.15
2018-02-19T00:03:20.241Z,18.17
2018-02-19T00:05:47.809Z,18.05
2018-02-19T00:08:15.349Z,17.08
2018-02-19T00:10:42.913Z,17.00
2018-02-19T00:13:10.449Z,18.08
2018-02-19T00:15:38.784Z,17.20
2018-02-19T00:18:06.325Z,16.50
2018-02-19T00:20:33.894Z,16.87
2018-02-19T00:23:01.433Z,17.00
2018-02-19T00:25:29.042Z,17.27
2018-02-19T00:27:56.573Z,15.80
2018-02-19T00:30:24.152Z,17.02
2018-02-19T00:32:51.697Z,15.27
2018-02-19T00:35:19.251Z,18.25
2018-02-19T00:37:47.599Z,16.70
2018-02-19T00:40:15.138Z,18.27
2018-02-19T00:42:42.694Z,17.67
2018-02-19T00:45:10.225Z,16.00
2018-02-19T00:47:38.568Z,17.87
2018-02-19T00:50:06.110Z,17.48
2018-02-19T00:52:33.664Z,18.37
2018-02-19T00:55:01.222Z,18.70
2018-02-19T00:57:28.770Z,18.42
2018-02-19T00:59:56.321Z,17.20
2018-02-19T01:02:23.894Z,18.85
2018-02-19T01:04:51.436Z,17.30
2018-02-19T01:07:18.993Z,17.58
2018-02-19T01:09:47.295Z,16.27
2018-02-19T01:12:14.869Z,16.80
2018-02-19T01:14:42.401Z,17.70
2018-02-19T01:17:09.971Z,18.35
2018-02-19T01:19:37.516Z,14.20
2018-02-19T01:22:05.049Z,13.68
2018-02-19T01:24:32.621Z,14.48
2018-02-19T01:27:00.951Z,15.27
2018-02-19T01:29:28.513Z,14.20
2018-02-19T01:31:56.073Z,14.70
2018-02-19T01:34:24.380Z,12.80
2018-02-19T01:36:51.954Z,14.13
2018-02-19T01:39:19.491Z,10.40
2018-02-19T01:41:47.049Z,11.40
2018-02-19T01:44:14.607Z,9.65
2018-02-19T01:46:42.192Z,9.65
2018-02-19T01:49:09.733Z,9.93
2018-02-19T01:51:37.291Z,12.93
2018-02-19T01:54:04.840Z,14.02
2018-02-19T01:56:32.399Z,14.13
2018-02-19T01:58:59.934Z,13.93
2018-02-19T02:01:28.258Z,15.23
2018-02-19T02:03:55.795Z,16.33
2018-02-19T02:06:23.354Z,15.10
2018-02-19T02:08:50.908Z,16.70
2018-02-19T02:11:18.487Z,16.30
2018-02-19T02:13:46.049Z,16.15
2018-02-19T02:16:13.609Z,15.30
2018-02-19T02:18:41.169Z,15.30
2018-02-19T02:21:08.722Z,16.25
2018-02-19T02:23:36.290Z,15.95
2018-02-19T02:26:03.847Z,17.73
2018-02-19T02:28:31.411Z,15.93
2018-02-19T02:30:58.949Z,17.08
2018-02-19T02:33:26.495Z,17.12
2018-02-19T02:35:54.810Z,17.90
2018-02-19T02:38:22.375Z,16.87
2018-02-19T02:40:49.921Z,16.30
2018-02-19T02:43:17.473Z,15.63
2018-02-19T02:45:45.061Z,13.90
2018-02-19T02:48:12.642Z,16.30
2018-02-19T02:50:40.232Z,17.35
2018-02-19T02:53:08.584Z,16.35
2018-02-19T02:55:36.131Z,18.12
2018-02-19T02:58:03.713Z,17.55
2018-02-19T03:00:31.273Z,17.45
2018-02-19T03:02:58.821Z,16.67
2018-02-19T03:05:26.396Z,16.35
2018-02-19T03:07:53.970Z,16.67
2018-02-19T03:10:22.298Z,16.52
2018-02-19T03:12:49.846Z,15.80
2018-02-19T03:15:17.436Z,14.98
2018-02-19T03:17:44.997Z,16.40
2018-02-19T03:20:12.600Z,16.45
2018-02-19T03:22:40.149Z,15.70
2018-02-19T03:25:08.475Z,16.00
2018-02-19T03:27:36.012Z,17.12
2018-02-19T03:30:03.554Z,15.13
2018-02-19T03:32:31.120Z,16.55
2018-02-19T03:34:58.652Z,17.00
2018-02-19T03:37:26.249Z,17.77
2018-02-19T03:39:53.815Z,14.25
2018-02-19T03:42:21.356Z,14.18
2018-02-19T03:44:48.942Z,14.40
2018-02-19T03:47:16.551Z,16.52
2018-02-19T03:49:44.108Z,13.88
2018-02-19T03:52:11.659Z,15.45
2018-02-19T03:54:39.258Z,14.15
2018-02-19T03:57:06.814Z,13.95
2018-02-19T03:59:34.423Z,13.77
2018-02-19T04:02:01.990Z,14.68
2018-02-19T04:04:29.552Z,15.30
2018-02-19T04:06:57.098Z,15.18
2018-02-19T04:09:24.666Z,14.18
2018-02-19T04:11:52.229Z,14.60
2018-02-19T04:14:19.810Z,12.27
2018-02-19T04:16:47.357Z,14.27
2018-02-19T04:19:14.933Z,13.80
2018-02-19T04:21:42.482Z,12.43
2018-02-19T04:24:10.060Z,14.50
2018-02-19T04:26:38.428Z,15.38
2018-02-19T04:29:05.973Z,14.68
2018-02-19T04:31:33.526Z,13.07
2018-02-19T04:34:01.088Z,14.95
2018-02-19T04:36:28.657Z,15.68
2018-02-19T04:38:56.269Z,12.75
2018-02-19T04:41:23.828Z,13.15
2018-02-19T04:43:51.380Z,13.90
2018-02-19T04:46:29.753Z,13.45
2018-02-19T04:48:57.322Z,11.90
2018-02-19T04:51:25.636Z,13.77
2018-02-19T04:53:53.202Z,12.07
2018-02-19T04:56:20.751Z,15.07
2018-02-19T04:58:48.313Z,14.45
2018-02-19T05:01:15.861Z,14.05
2018-02-19T05:03:43.429Z,12.82
2018-02-19T05:06:10.969Z,11.63
2018-02-19T05:08:38.538Z,12.55
2018-02-19T05:11:06.106Z,11.10
2018-02-19T05:13:33.701Z,11.18
2018-02-19T05:16:01.266Z,13.35
2018-02-19T05:18:29.616Z,13.15
2018-02-19T05:20:57.169Z,11.60
2018-02-19T05:23:24.740Z,9.63
2018-02-19T05:25:53.800Z,11.30
2018-02-19T05:28:21.367Z,12.32
2018-02-19T05:30:48.918Z,11.85
2018-02-19T05:33:16.452Z,11.63
2018-02-19T05:35:44.775Z,12.90
2018-02-19T05:38:12.325Z,12.55
2018-02-19T05:40:39.913Z,13.95
2018-02-19T05:43:07.493Z,10.48
2018-02-19T05:45:35.054Z,11.45
2018-02-19T05:48:02.597Z,12.82
2018-02-19T05:50:30.173Z,11.95
2018-02-19T05:52:58.484Z,11.80
2018-02-19T05:55:26.061Z,12.00
2018-02-19T05:57:53.661Z,10.77
2018-02-19T06:00:21.204Z,12.20
2018-02-19T06:02:48.785Z,9.55
2018-02-19T06:05:16.328Z,12.07
2018-02-19T06:07:43.927Z,12.95
2018-02-19T06:10:12.238Z,12.00
2018-02-19T06:12:39.806Z,12.40
2018-02-19T06:15:07.341Z,10.18
2018-02-19T06:17:34.901Z,11.48
2018-02-19T06:20:02.456Z,11.80
2018-02-19T06:22:30.022Z,12.85
2018-02-19T06:24:57.562Z,12.80
2018-02-19T06:27:25.882Z,13.80
2018-02-19T06:29:53.420Z,13.77
2018-02-19T06:32:20.968Z,15.73
2018-02-19T06:34:49.273Z,16.45
2018-02-19T06:37:16.848Z,19.60
2018-02-19T06:39:44.392Z,21.52
2018-02-19T06:42:11.928Z,21.52
2018-02-19T06:44:39.488Z,20.65
2018-02-19T06:47:07.029Z,18.75
2018-02-19T06:49:35.423Z,14.30
2018-02-19T06:52:03.745Z,15.38
2018-02-19T06:54:31.283Z,15.98
2018-02-19T06:56:58.816Z,12.63
2018-02-19T06:59:26.389Z,12.05
2018-02-19T07:01:53.985Z,11.23
2018-02-19T07:04:21.538Z,14.32
2018-02-19T07:06:49.101Z,12.13
2018-02-19T07:09:16.639Z,13.05
2018-02-19T07:11:44.206Z,12.77
2018-02-19T07:14:11.769Z,13.25
2018-02-19T07:16:39.302Z,12.93
2018-02-19T07:19:07.645Z,15.10
2018-02-19T07:21:35.192Z,13.23
2018-02-19T07:24:02.751Z,13.02
2018-02-19T07:26:31.087Z,12.40
2018-02-19T07:28:58.641Z,14.18
2018-02-19T07:31:26.185Z,14.35
2018-02-19T07:33:53.758Z,15.57
2018-02-19T07:36:21.305Z,13.35
2018-02-19T07:38:48.877Z,12.68
2018-02-19T07:41:16.523Z,13.77
2018-02-19T07:43:44.185Z,12.70
2018-02-19T07:46:11.939Z,13.25
2018-02-19T07:48:39.522Z,13.25
2018-02-19T07:51:07.121Z,13.13
2018-02-19T07:53:35.437Z,13.02
2018-02-19T07:56:02.999Z,13.73
2018-02-19T07:58:30.552Z,13.82
2018-02-19T08:00:58.805Z,13.10
2018-02-19T08:03:27.100Z,13.62
2018-02-19T08:05:54.657Z,14.10
2018-02-19T08:08:22.204Z,12.80
2018-02-19T08:10:49.918Z,13.50
2018-02-19T08:13:17.460Z,14.32
2018-02-19T08:15:45.007Z,13.68
2018-02-19T08:18:12.553Z,13.68
2018-02-19T08:20:40.108Z,11.77
2018-02-19T08:23:07.665Z,13.75
2018-02-19T08:25:35.223Z,13.13
2018-02-19T08:28:02.773Z,13.80
2018-02-19T08:30:31.088Z,13.82
2018-02-19T08:32:58.728Z,14.50
2018-02-19T08:35:26.281Z,13.45
2018-02-19T08:37:53.837Z,13.48
2018-02-19T08:40:21.418Z,15.63
2018-02-19T08:42:49.361Z,12.70
2018-02-19T08:45:16.944Z,13.57
2018-02-19T08:47:44.485Z,11.85
2018-02-19T08:50:12.821Z,14.25
2018-02-19T08:52:40.368Z,13.85
2018-02-19T08:55:07.910Z,14.95
2018-02-19T08:57:35.465Z,13.23
2018-02-19T09:00:03.032Z,13.07
2018-02-19T09:02:30.597Z,14.07
2018-02-19T09:04:58.192Z,11.98
2018-02-19T09:07:26.696Z,13.52
2018-02-19T09:09:56.540Z,11.88
2018-02-19T09:12:24.069Z,13.82
2018-02-19T09:14:52.418Z,12.65
2018-02-19T09:17:19.984Z,12.52
2018-02-19T09:19:49.313Z,11.73
2018-02-19T09:22:16.869Z,12.48
2018-02-19T09:24:44.455Z,13.60
2018-02-19T09:27:12.034Z,14.23
2018-02-19T09:29:39.599Z,12.68
2018-02-19T09:32:07.163Z,13.27
2018-02-19T09:34:34.698Z,14.10
2018-02-19T09:37:02.252Z,12.55
2018-02-19T09:39:29.776Z,12.90
2018-02-19T09:41:58.100Z,13.35
2018-02-19T09:44:25.646Z,14.77
2018-02-19T09:46:53.209Z,13.27
2018-02-19T09:49:20.750Z,13.80
2018-02-19T09:51:49.078Z,12.02
2018-02-19T09:54:16.622Z,10.93
2018-02-19T09:56:44.185Z,12.68
2018-02-19T09:59:11.761Z,12.30
2018-02-19T10:01:39.295Z,13.18
2018-02-19T10:04:06.844Z,12.98
2018-02-19T10:06:34.390Z,13.32
2018-02-19T10:09:02.710Z,12.27
2018-02-19T10:11:30.357Z,12.40
2018-02-19T10:13:58.850Z,11.20
2018-02-19T10:16:26.396Z,9.73
2018-02-19T10:18:53.944Z,11.10
2018-02-19T10:21:21.503Z,11.70
2018-02-19T10:23:49.040Z,11.93
2018-02-19T10:26:17.381Z,11.27
2018-02-19T10:28:44.940Z,12.37
2018-02-19T10:31:12.476Z,12.73
2018-02-19T10:33:40.043Z,13.77
2018-02-19T10:36:07.630Z,11.10
2018-02-19T10:38:35.192Z,12.93
2018-02-19T10:41:02.944Z,11.30
2018-02-19T10:43:30.490Z,11.75
2018-02-19T10:45:58.034Z,11.55
2018-02-19T10:48:25.614Z,11.02
2018-02-19T10:50:53.155Z,10.73
2018-02-19T10:53:20.705Z,11.95
2018-02-19T10:55:48.278Z,9.60
2018-02-19T10:58:15.814Z,11.20
2018-02-19T11:00:46.150Z,9.20
2018-02-19T11:03:13.700Z,9.55
2018-02-19T11:05:41.247Z,10.07
2018-02-19T11:08:09.570Z,11.88
2018-02-19T11:10:37.137Z,10.70
2018-02-19T11:13:04.674Z,11.43
2018-02-19T11:15:32.217Z,10.93
2018-02-19T11:17:59.908Z,12.45
2018-02-19T11:20:27.434Z,10.35
2018-02-19T11:22:55.767Z,11.90
2018-02-19T11:25:23.298Z,10.57
2018-02-19T11:27:50.929Z,13.02
2018-02-19T11:30:19.277Z,11.98
2018-02-19T11:32:46.826Z,11.43
2018-02-19T11:35:14.365Z,13.32
2018-02-19T11:37:41.916Z,12.30
2018-02-19T11:40:09.479Z,14.32
2018-02-19T11:42:37.045Z,11.68
2018-02-19T11:45:04.606Z,12.55
2018-02-19T11:47:32.160Z,12.10
2018-02-19T11:49:59.725Z,11.90
2018-02-19T11:52:27.255Z,10.10
2018-02-19T11:54:54.807Z,11.07
2018-02-19T11:57:23.115Z,11.10
2018-02-19T11:59:50.727Z,10.52
2018-02-19T12:02:18.231Z,11.20
2018-02-19T12:04:45.783Z,11.88
2018-02-19T12:07:13.345Z,12.00
2018-02-19T12:09:40.914Z,11.20
2018-02-19T12:12:08.497Z,11.98
2018-02-19T12:14:36.025Z,12.85
2018-02-19T12:17:03.833Z,12.40
2018-02-19T12:19:31.381Z,12.27
2018-02-19T12:21:58.929Z,10.95
2018-02-19T12:24:26.491Z,12.07
2018-02-19T12:26:54.053Z,10.63
2018-02-19T12:29:21.595Z,13.38
2018-02-19T12:31:49.171Z,12.32
2018-02-19T12:34:16.741Z,13.18
2018-02-19T12:36:44.285Z,10.68
2018-02-19T12:39:11.838Z,10.73
2018-02-19T12:41:39.385Z,10.82
2018-02-19T12:44:06.968Z,11.95
2018-02-19T12:46:34.525Z,11.50
2018-02-19T12:49:02.078Z,11.38
2018-02-19T12:51:29.641Z,12.23
2018-02-19T12:53:57.245Z,13.43
2018-02-19T12:56:24.820Z,12.82
2018-02-19T12:58:53.154Z,10.98
2018-02-19T13:01:20.689Z,12.32
2018-02-19T13:03:48.245Z,11.77
2018-02-19T13:06:15.797Z,12.82
2018-02-19T13:08:43.333Z,11.40
2018-02-19T13:11:11.689Z,10.70
2018-02-19T13:13:39.193Z,12.40
2018-02-19T13:16:06.757Z,11.27
2018-02-19T13:18:34.296Z,11.60
2018-02-19T13:21:02.624Z,12.00
2018-02-19T13:23:30.167Z,13.13
2018-02-19T13:25:57.732Z,13.27
2018-02-19T13:28:25.301Z,12.50
2018-02-19T13:30:52.868Z,11.60
2018-02-19T13:33:20.418Z,12.02
2018-02-19T13:35:47.989Z,13.65
2018-02-19T13:38:15.535Z,11.95
2018-02-19T13:40:43.086Z,13.15
2018-02-19T13:43:10.624Z,11.25
2018-02-19T13:45:38.216Z,10.63
2018-02-19T13:48:05.765Z,11.00
2018-02-19T13:50:33.348Z,10.82
2018-02-19T13:53:00.908Z,11.05
2018-02-19T13:55:28.461Z,11.25
2018-02-19T13:57:56.020Z,14.07
2018-02-19T14:00:23.559Z,13.65
2018-02-19T14:02:51.121Z,12.02
2018-02-19T14:05:18.647Z,11.68
2018-02-19T14:07:47.380Z,13.30
2018-02-19T14:10:14.970Z,12.65
2018-02-19T14:12:42.539Z,12.88
2018-02-19T14:15:10.077Z,14.02
2018-02-19T14:17:37.637Z,14.27
2018-02-19T14:20:05.174Z,13.10
2018-02-19T14:22:33.700Z,14.93
2018-02-19T14:25:01.245Z,13.98
2018-02-19T14:27:28.790Z,15.43
2018-02-19T14:29:56.425Z,13.25
2018-02-19T14:32:23.964Z,12.60
2018-02-19T14:34:52.301Z,16.20
2018-02-19T14:37:19.841Z,16.30
2018-02-19T14:39:47.410Z,18.30
2018-02-19T14:42:14.948Z,16.62
2018-02-19T14:44:42.505Z,15.30
2018-02-19T14:47:10.391Z,17.37
2018-02-19T14:49:38.012Z,16.48
2018-02-19T14:52:06.354Z,16.35
2018-02-19T14:54:33.914Z,16.20
2018-02-19T14:57:01.548Z,15.98
2018-02-19T14:59:29.117Z,16.15
2018-02-19T15:01:56.664Z,15.20
2018-02-19T15:04:24.226Z,14.93
2018-02-19T15:06:52.015Z,14.27
2018-02-19T15:09:19.596Z,15.68
2018-02-19T15:11:47.900Z,17.15
2018-02-19T15:14:15.497Z,16.35
2018-02-19T15:16:43.085Z,15.40
2018-02-19T15:19:11.441Z,15.82
2018-02-19T15:21:39.014Z,16.17
2018-02-19T15:24:06.622Z,17.37
2018-02-19T15:26:34.184Z,13.52
2018-02-19T15:29:01.723Z,17.05
2018-02-19T15:31:30.060Z,15.57
2018-02-19T15:33:57.629Z,14.85
2018-02-19T15:36:25.164Z,17.62
2018-02-19T15:38:52.750Z,15.95
2018-02-19T15:41:20.321Z,14.30
2018-02-19T15:43:47.930Z,13.95
2018-02-19T15:46:16.250Z,15.98
2018-02-19T15:48:43.818Z,15.45
2018-02-19T15:51:11.405Z,14.95
2018-02-19T15:53:39.723Z,14.77
2018-02-19T15:56:07.285Z,16.52
2018-02-19T15:58:34.826Z,18.30
2018-02-19T16:01:02.388Z,15.95
2018-02-19T16:03:30.091Z,14.32
2018-02-19T16:05:57.647Z,14.75
2018-02-19T16:08:25.201Z,12.43
2018-02-19T16:10:53.521Z,14.35
2018-02-19T16:13:21.118Z,15.18
2018-02-19T16:15:49.470Z,16.50
2018-02-19T16:18:17.039Z,13.07
2018-02-19T16:20:44.581Z,15.60
2018-02-19T16:23:12.136Z,14.63
2018-02-19T16:25:39.682Z,15.85
2018-02-19T16:28:07.249Z,15.30
2018-02-19T16:30:34.803Z,16.08
2018-02-19T16:33:02.371Z,17.05
2018-02-19T16:35:29.925Z,14.45
2018-02-19T16:37:57.484Z,17.35
2018-02-19T16:40:26.551Z,15.85
2018-02-19T16:42:54.113Z,17.10
2018-02-19T16:45:22.416Z,14.87
2018-02-19T16:47:50.186Z,17.15
2018-02-19T16:50:17.757Z,18.48
2018-02-19T16:52:45.326Z,15.65
2018-02-19T16:55:12.909Z,17.02
2018-02-19T16:57:41.733Z,17.05
2018-02-19T17:00:09.317Z,17.33
2018-02-19T17:02:36.864Z,17.92
2018-02-19T17:05:04.430Z,17.37
2018-02-19T17:07:32.000Z,16.00
2018-02-19T17:09:59.572Z,19.73
2018-02-19T17:12:27.130Z,17.00
2018-02-19T17:14:55.130Z,16.40
2018-02-19T17:17:22.683Z,17.92
2018-02-19T17:19:50.268Z,20.25
2018-02-19T17:22:18.619Z,21.50
2018-02-19T17:24:46.161Z,15.88
2018-02-19T17:27:13.755Z,16.75
2018-02-19T17:29:41.334Z,15.80
2018-02-19T17:32:09.673Z,16.60
2018-02-19T17:34:37.210Z,17.20
2018-02-19T17:37:04.773Z,17.60
2018-02-19T17:39:32.368Z,17.25
2018-02-19T17:41:59.893Z,18.62
2018-02-19T17:44:27.440Z,19.02
2018-02-19T17:46:54.979Z,19.60
2018-02-19T17:49:23.307Z,20.75
2018-02-19T17:51:50.854Z,19.60
2018-02-19T17:54:18.652Z,19.58
2018-02-19T17:56:46.993Z,18.50
2018-02-19T17:59:14.571Z,20.37
2018-02-19T18:01:42.119Z,20.48
2018-02-19T18:04:09.697Z,21.17
2018-02-19T18:06:41.375Z,20.62
2018-02-19T18:09:08.951Z,21.12
2018-02-19T18:11:37.284Z,19.90
2018-02-19T18:14:04.849Z,21.27
2018-02-19T18:16:33.177Z,20.00
2018-02-19T18:19:00.739Z,20.92
2018-02-19T18:21:28.297Z,19.05
2018-02-19T18:23:55.838Z,20.02
2018-02-19T18:26:24.182Z,20.92
2018-02-19T18:28:51.749Z,21.73
2018-02-19T18:31:19.325Z,20.23
2018-02-19T18:33:46.870Z,19.20
2018-02-19T18:36:14.409Z,21.70
2018-02-19T18:38:41.985Z,21.80
2018-02-19T18:41:09.553Z,21.02
2018-02-19T18:43:37.134Z,21.45
2018-02-19T18:46:05.453Z,23.67
2018-02-19T18:48:33.020Z,20.33
2018-02-19T18:51:00.585Z,24.40
2018-02-19T18:53:28.161Z,20.15
2018-02-19T18:55:55.716Z,23.30
2018-02-19T18:58:23.279Z,20.62
2018-02-19T19:00:50.832Z,20.27
2018-02-19T19:03:18.413Z,21.52
2018-02-19T19:05:45.977Z,20.80
2018-02-19T19:08:25.490Z,22.30
2018-02-19T19:10:54.835Z,23.27
2018-02-19T19:13:23.137Z,19.30
2018-02-19T19:15:50.716Z,22.77
2018-02-19T19:18:18.279Z,23.35
2018-02-19T19:20:45.990Z,21.90
2018-02-19T19:23:14.338Z,21.77
2018-02-19T19:25:41.925Z,20.50
2018-02-19T19:28:10.252Z,21.42
2018-02-19T19:30:37.813Z,19.40
2018-02-19T19:33:05.352Z,20.05
2018-02-19T19:35:32.950Z,19.25
2018-02-19T19:38:00.528Z,21.15
2018-02-19T19:40:28.099Z,21.73
2018-02-19T19:42:56.426Z,23.75
2018-02-19T19:45:24.001Z,23.55
2018-02-19T19:47:51.543Z,23.15
2018-02-19T19:50:19.125Z,21.20
2018-02-19T19:52:47.426Z,20.83
2018-02-19T19:55:15.014Z,23.87
2018-02-19T19:57:42.598Z,23.92
2018-02-19T20:00:10.146Z,21.10
2018-02-19T20:02:37.739Z,20.70
2018-02-19T20:05:05.297Z,23.65
2018-02-19T20:07:32.878Z,21.70
2018-02-19T20:10:01.308Z,21.10
2018-02-19T20:12:28.866Z,22.35
2018-02-19T20:14:56.434Z,23.10
2018-02-19T20:17:24.016Z,23.20
2018-02-19T20:19:52.318Z,20.45
2018-02-19T20:22:19.881Z,21.52
2018-02-19T20:24:47.421Z,23.55
2018-02-19T20:27:15.788Z,38.97
2018-02-19T20:29:44.124Z,25.75
2018-02-19T20:32:12.128Z,24.30
2018-02-19T20:34:41.216Z,23.00
2018-02-19T20:37:08.756Z,22.52
2018-02-19T20:39:36.339Z,21.35
2018-02-19T20:42:03.887Z,23.55
2018-02-19T20:44:31.436Z,22.40
2018-02-19T20:46:59.025Z,24.42
2018-02-19T20:49:26.654Z,23.75
2018-02-19T20:51:54.205Z,23.73
2018-02-19T20:54:21.790Z,23.92
2018-02-19T20:56:49.329Z,22.05
2018-02-19T20:59:16.868Z,22.85
2018-02-19T21:01:44.449Z,22.85
2018-02-19T21:04:11.997Z,23.85
2018-02-19T21:06:39.574Z,24.92
2018-02-19T21:09:07.122Z,21.62
2018-02-19T21:11:34.685Z,24.73
2018-02-19T21:14:02.284Z,24.40
2018-02-19T21:16:30.629Z,24.35
2018-02-19T21:18:58.186Z,22.48
2018-02-19T21:21:25.769Z,25.50
2018-02-19T21:23:53.334Z,24.15
2018-02-19T21:26:20.895Z,25.27
2018-02-19T21:28:48.465Z,24.67
2018-02-19T21:31:16.050Z,25.42
2018-02-19T21:33:43.639Z,25.30
2018-02-19T21:36:11.209Z,26.10
2018-02-19T21:38:38.797Z,23.12
2018-02-19T21:41:06.373Z,25.00
2018-02-19T21:43:33.939Z,26.55
2018-02-19T21:46:02.258Z,23.73
2018-02-19T21:48:30.773Z,22.35
2018-02-19T21:50:58.380Z,23.90
2018-02-19T21:53:26.684Z,25.33
2018-02-19T21:55:54.316Z,24.10
2018-02-19T21:58:22.628Z,21.30
2018-02-19T22:00:50.214Z,25.23
2018-02-19T22:03:17.762Z,27.60
2018-02-19T22:05:45.309Z,23.70
2018-02-19T22:08:12.877Z,23.67
2018-02-19T22:10:40.467Z,22.90
2018-02-19T22:13:08.798Z,24.05
2018-02-19T22:15:36.329Z,22.33
2018-02-19T22:18:04.663Z,23.12
2018-02-19T22:20:32.207Z,23.85
2018-02-19T22:22:59.789Z,23.33
2018-02-19T22:25:27.324Z,23.05
2018-02-19T22:27:54.866Z,21.62
2018-02-19T22:30:22.428Z,22.80
2018-02-19T22:32:49.961Z,23.60
2018-02-19T22:35:18.338Z,23.52
2018-02-19T22:37:45.858Z,22.45
2018-02-19T22:40:13.435Z,23.45
2018-02-19T22:42:40.984Z,22.40
2018-02-19T22:45:08.540Z,21.65
2018-02-19T22:47:36.876Z,20.08
2018-02-19T22:50:04.456Z,20.05
2018-02-19T22:52:31.994Z,20.67
2018-02-19T22:54:59.529Z,22.27
2018-02-19T22:57:27.088Z,22.15
2018-02-19T22:59:55.399Z,23.05
2018-02-19T23:02:22.962Z,21.10
2018-02-19T23:04:50.537Z,22.87
2018-02-19T23:07:18.092Z,22.27
2018-02-19T23:09:45.632Z,22.75
2018-02-19T23:12:13.193Z,23.42
2018-02-19T23:14:40.745Z,22.13
2018-02-19T23:17:09.082Z,22.55
2018-02-19T23:19:36.652Z,22.80
2018-02-19T23:22:04.222Z,23.02
2018-02-19T23:24:32.533Z,22.90
2018-02-19T23:27:00.090Z,24.55
2018-02-19T23:29:27.637Z,20.92
2018-02-19T23:31:55.977Z,23.73
2018-02-19T23:34:24.447Z,22.92
2018-02-19T23:36:52.017Z,22.65
2018-02-19T23:39:19.576Z,21.45
2018-02-19T23:41:47.128Z,21.58
2018-02-19T23:44:14.706Z,22.10
2018-02-19T23:46:42.260Z,21.77
2018-02-19T23:49:09.843Z,25.98
2018-02-19T23:51:38.145Z,25.33
2018-02-19T23:54:05.705Z,26.55
2018-02-19T23:56:33.270Z,23.65
2018-02-19T23:59:00.833Z,24.02
