createdAt,value
2018-03-30T00:02:24.499Z,99379.98
2018-03-30T00:04:53.059Z,99378.16
2018-03-30T00:07:20.876Z,99370.72
2018-03-30T00:09:56.340Z,99365.00
2018-03-30T00:12:24.822Z,99367.22
2018-03-30T00:14:53.357Z,99369.03
2018-03-30T00:17:20.972Z,99363.72
2018-03-30T00:19:48.992Z,99364.80
2018-03-30T00:22:16.398Z,99363.95
2018-03-30T00:24:43.800Z,99359.06
2018-03-30T00:27:11.207Z,99357.09
2018-03-30T00:29:38.589Z,99359.50
2018-03-30T00:32:05.972Z,99356.13
2018-03-30T00:34:33.586Z,99354.69
2018-03-30T00:37:01.197Z,99353.97
2018-03-30T00:39:28.639Z,99352.00
2018-03-30T00:41:56.043Z,99340.97
2018-03-30T00:44:23.444Z,99340.36
2018-03-30T00:46:50.864Z,99338.95
2018-03-30T00:49:19.142Z,99336.88
2018-03-30T00:51:46.546Z,99338.09
2018-03-30T00:54:13.941Z,99327.71
2018-03-30T00:56:41.340Z,99329.09
2018-03-30T00:59:08.766Z,99328.41
2018-03-30T01:01:36.203Z,99322.96
2018-03-30T01:04:03.623Z,99325.17
2018-03-30T01:06:31.018Z,99315.65
2018-03-30T01:08:58.407Z,99313.16
2018-03-30T01:11:26.222Z,99319.06
2018-03-30T01:13:54.633Z,99309.57
2018-03-30T01:16:22.029Z,99304.20
2018-03-30T01:18:49.429Z,99303.62
2018-03-30T01:21:16.833Z,99299.41
2018-03-30T01:23:44.901Z,99300.33
2018-03-30T01:26:12.310Z,99304.05
2018-03-30T01:28:39.694Z,99298.08
2018-03-30T01:31:07.122Z,99298.85
2018-03-30T01:33:34.954Z,99302.45
2018-03-30T01:36:02.342Z,99304.05
2018-03-30T01:38:29.773Z,99301.22
2018-03-30T01:40:58.279Z,99301.99
2018-03-30T01:43:25.666Z,99305.13
2018-03-30T01:45:53.081Z,99303.70
2018-03-30T01:48:20.466Z,99308.47
2018-03-30T01:50:47.859Z,99299.47
2018-03-30T01:53:15.298Z,99297.78
2018-03-30T01:55:42.755Z,99290.64
2018-03-30T01:58:10.497Z,99290.16
2018-03-30T02:00:37.889Z,99288.73
2018-03-30T02:03:05.293Z,99279.50
2018-03-30T02:05:32.666Z,99272.83
2018-03-30T02:08:00.252Z,99271.52
2018-03-30T02:10:27.709Z,99277.25
2018-03-30T02:12:55.095Z,99278.13
2018-03-30T02:15:22.656Z,99277.48
2018-03-30T02:17:50.115Z,99279.36
2018-03-30T02:20:17.507Z,99270.81
2018-03-30T02:22:45.254Z,99279.16
2018-03-30T02:25:12.695Z,99278.75
2018-03-30T02:27:40.081Z,99275.16
2018-03-30T02:30:07.466Z,99277.97
2018-03-30T02:32:34.878Z,99266.76
2018-03-30T02:35:02.345Z,99265.10
2018-03-30T02:37:29.772Z,99269.77
2018-03-30T02:39:57.158Z,99259.89
2018-03-30T02:42:25.206Z,99262.03
2018-03-30T02:44:52.662Z,99262.70
2018-03-30T02:47:20.080Z,99257.11
2018-03-30T02:49:47.732Z,99256.02
2018-03-30T02:52:15.232Z,99253.08
2018-03-30T02:54:42.787Z,99252.64
2018-03-30T02:57:11.903Z,99243.62
2018-03-30T02:59:39.299Z,99241.58
2018-03-30T03:02:06.717Z,99236.16
2018-03-30T03:04:34.389Z,99235.25
2018-03-30T03:07:01.817Z,99223.50
2018-03-30T03:09:29.411Z,99223.89
2018-03-30T03:11:56.832Z,99224.50
2018-03-30T03:14:24.233Z,99219.73
2018-03-30T03:16:51.682Z,99223.05
2018-03-30T03:19:19.073Z,99219.80
2018-03-30T03:21:46.578Z,99221.37
2018-03-30T03:24:14.337Z,99219.50
2018-03-30T03:26:41.771Z,99221.20
2018-03-30T03:29:09.175Z,99216.56
2018-03-30T03:31:36.778Z,99215.77
2018-03-30T03:34:04.177Z,99212.16
2018-03-30T03:36:31.543Z,99216.59
2018-03-30T03:38:58.966Z,99221.35
2018-03-30T03:41:26.348Z,99220.41
2018-03-30T03:43:54.764Z,99222.97
2018-03-30T03:46:22.141Z,99215.16
2018-03-30T03:48:49.531Z,99216.84
2018-03-30T03:51:17.033Z,99217.68
2018-03-30T03:53:44.622Z,99212.05
2018-03-30T03:56:12.153Z,99211.02
2018-03-30T03:58:39.830Z,99203.02
2018-03-30T04:01:07.412Z,99199.80
2018-03-30T04:03:34.774Z,99200.50
2018-03-30T04:06:02.181Z,99199.44
2018-03-30T04:08:29.650Z,99193.02
2018-03-30T04:10:57.248Z,99188.09
2018-03-30T04:13:24.797Z,99186.74
2018-03-30T04:15:52.338Z,99187.74
2018-03-30T04:18:19.742Z,99192.13
2018-03-30T04:20:47.315Z,99201.23
2018-03-30T04:23:14.701Z,99188.89
2018-03-30T04:25:42.083Z,99188.33
2018-03-30T04:28:12.557Z,99186.89
2018-03-30T04:30:40.087Z,99186.95
2018-03-30T04:33:07.478Z,99182.52
2018-03-30T04:35:34.874Z,99184.97
2018-03-30T04:38:02.274Z,99192.30
2018-03-30T04:40:29.677Z,99191.52
2018-03-30T04:42:57.048Z,99197.53
2018-03-30T04:45:24.442Z,99207.16
2018-03-30T04:47:51.863Z,99205.21
2018-03-30T04:50:19.251Z,99202.94
2018-03-30T04:52:46.669Z,99206.45
2018-03-30T04:55:14.741Z,99198.29
2018-03-30T04:57:42.125Z,99194.09
2018-03-30T05:00:09.525Z,99193.14
2018-03-30T05:02:36.909Z,99182.16
2018-03-30T05:05:04.334Z,99176.66
2018-03-30T05:07:31.704Z,99180.03
2018-03-30T05:09:59.117Z,99179.07
2018-03-30T05:12:26.510Z,99167.45
2018-03-30T05:14:53.884Z,99165.87
2018-03-30T05:17:21.296Z,99165.19
2018-03-30T05:19:48.940Z,99171.72
2018-03-30T05:22:16.329Z,99178.23
2018-03-30T05:24:44.776Z,99180.39
2018-03-30T05:27:12.145Z,99182.87
2018-03-30T05:29:39.558Z,99176.36
2018-03-30T05:32:06.963Z,99162.56
2018-03-30T05:34:34.371Z,99162.92
2018-03-30T05:37:01.925Z,99164.05
2018-03-30T05:39:29.330Z,99161.58
2018-03-30T05:41:56.754Z,99157.77
2018-03-30T05:44:24.174Z,99164.97
2018-03-30T05:46:51.614Z,99159.56
2018-03-30T05:49:19.013Z,99159.86
2018-03-30T05:51:46.393Z,99157.71
2018-03-30T05:54:14.620Z,99162.64
2018-03-30T05:56:42.612Z,99157.84
2018-03-30T05:59:10.048Z,99157.28
2018-03-30T06:01:37.931Z,99150.34
2018-03-30T06:04:05.300Z,99155.17
2018-03-30T06:06:32.768Z,99157.44
2018-03-30T06:09:00.157Z,99148.83
2018-03-30T06:11:27.597Z,99150.18
2018-03-30T06:13:54.973Z,99151.70
2018-03-30T06:16:23.750Z,99148.10
2018-03-30T06:18:51.149Z,99154.48
2018-03-30T06:21:18.563Z,99156.25
2018-03-30T06:23:45.942Z,99153.55
2018-03-30T06:26:13.422Z,99159.57
2018-03-30T06:28:40.832Z,99162.42
2018-03-30T06:31:08.238Z,99159.70
2018-03-30T06:33:35.623Z,99163.75
2018-03-30T06:36:02.994Z,99164.94
2018-03-30T06:38:30.380Z,99167.78
2018-03-30T06:40:57.788Z,99162.56
2018-03-30T06:43:25.193Z,99161.38
2018-03-30T06:45:52.584Z,99166.30
2018-03-30T06:48:20.700Z,99164.22
2018-03-30T06:50:48.093Z,99159.62
2018-03-30T06:53:15.518Z,99161.42
2018-03-30T06:55:43.262Z,99149.86
2018-03-30T06:58:10.747Z,99149.86
2018-03-30T07:00:38.120Z,99152.92
2018-03-30T07:03:05.510Z,99143.44
2018-03-30T07:05:32.900Z,99145.07
2018-03-30T07:08:00.773Z,99144.72
2018-03-30T07:10:28.153Z,99140.41
2018-03-30T07:12:55.568Z,99139.45
2018-03-30T07:15:22.952Z,99131.98
2018-03-30T07:17:50.338Z,99127.09
2018-03-30T07:20:17.747Z,99122.50
2018-03-30T07:22:46.297Z,99120.38
2018-03-30T07:25:13.685Z,99126.84
2018-03-30T07:27:41.068Z,99119.30
2018-03-30T07:30:08.460Z,99117.78
2018-03-30T07:32:35.859Z,99111.73
2018-03-30T07:35:03.425Z,99111.63
2018-03-30T07:37:30.823Z,99109.63
2018-03-30T07:39:58.274Z,99103.45
2018-03-30T07:42:25.709Z,99105.74
2018-03-30T07:44:53.124Z,99100.08
2018-03-30T07:47:20.537Z,99101.75
2018-03-30T07:49:47.957Z,99094.89
2018-03-30T07:52:15.674Z,99090.77
2018-03-30T07:54:43.229Z,99085.80
2018-03-30T07:57:10.648Z,99086.92
2018-03-30T07:59:38.052Z,99084.34
2018-03-30T08:02:05.437Z,99079.20
2018-03-30T08:04:32.843Z,99079.05
2018-03-30T08:07:00.229Z,99066.64
2018-03-30T08:09:27.616Z,99070.14
2018-03-30T08:11:57.101Z,99063.08
2018-03-30T08:14:25.249Z,99061.77
2018-03-30T08:16:52.672Z,99058.35
2018-03-30T08:19:20.058Z,99061.52
2018-03-30T08:21:47.449Z,99054.78
2018-03-30T08:24:15.571Z,99057.62
2018-03-30T08:26:42.970Z,99051.01
2018-03-30T08:29:10.348Z,99039.53
2018-03-30T08:31:37.754Z,99039.11
2018-03-30T08:34:05.121Z,99036.91
2018-03-30T08:36:32.545Z,99036.01
2018-03-30T08:39:00.422Z,99038.36
2018-03-30T08:41:27.962Z,99033.98
2018-03-30T08:43:55.389Z,99022.72
2018-03-30T08:46:23.734Z,99025.42
2018-03-30T08:48:51.114Z,99022.79
2018-03-30T08:51:18.524Z,99017.84
2018-03-30T08:53:45.917Z,99016.42
2018-03-30T08:56:13.350Z,99017.64
2018-03-30T08:58:41.082Z,99008.85
2018-03-30T09:01:08.473Z,99007.19
2018-03-30T09:03:35.972Z,99004.10
2018-03-30T09:06:03.516Z,99007.19
2018-03-30T09:08:30.921Z,99000.91
2018-03-30T09:10:58.307Z,98999.38
2018-03-30T09:13:25.737Z,98998.81
2018-03-30T09:15:53.124Z,98998.32
2018-03-30T09:18:20.534Z,98994.88
2018-03-30T09:20:47.960Z,98984.63
2018-03-30T09:23:16.265Z,98988.45
2018-03-30T09:25:44.790Z,98984.03
2018-03-30T09:28:12.274Z,98986.83
2018-03-30T09:30:39.656Z,98981.22
2018-03-30T09:33:07.193Z,98977.64
2018-03-30T09:35:34.582Z,98975.19
2018-03-30T09:38:01.979Z,98966.92
2018-03-30T09:40:29.445Z,98966.38
2018-03-30T09:42:56.874Z,98962.88
2018-03-30T09:45:24.304Z,98956.29
2018-03-30T09:47:51.693Z,98952.98
2018-03-30T09:50:19.262Z,98958.14
2018-03-30T09:52:46.659Z,98950.35
2018-03-30T09:55:14.042Z,98945.83
2018-03-30T09:57:41.454Z,98939.50
2018-03-30T10:00:08.861Z,98937.70
2018-03-30T10:02:38.154Z,98928.16
2018-03-30T10:05:06.058Z,98919.55
2018-03-30T10:07:33.456Z,98909.11
2018-03-30T10:10:00.852Z,98899.52
2018-03-30T10:12:28.302Z,98888.05
2018-03-30T10:14:55.698Z,98878.44
2018-03-30T10:17:23.236Z,98869.62
2018-03-30T10:20:03.983Z,98863.09
2018-03-30T10:22:42.308Z,98846.30
2018-03-30T10:25:10.484Z,98836.70
2018-03-30T10:27:37.937Z,98828.09
2018-03-30T10:30:05.579Z,98828.80
2018-03-30T10:32:33.000Z,98817.22
2018-03-30T10:35:00.384Z,98812.73
2018-03-30T10:37:27.784Z,98819.13
2018-03-30T10:39:55.185Z,98822.63
2018-03-30T10:42:22.583Z,98819.52
2018-03-30T10:44:50.022Z,98809.16
2018-03-30T10:47:17.425Z,98808.28
2018-03-30T10:49:44.866Z,98804.46
2018-03-30T10:52:12.303Z,98798.03
2018-03-30T10:54:39.713Z,98792.93
2018-03-30T10:57:07.166Z,98790.75
2018-03-30T10:59:36.050Z,98788.67
2018-03-30T11:02:06.386Z,98779.70
2018-03-30T11:04:33.778Z,98779.75
2018-03-30T11:07:01.906Z,98772.06
2018-03-30T11:09:29.333Z,98758.77
2018-03-30T11:11:56.753Z,98757.48
2018-03-30T11:14:24.508Z,98752.77
2018-03-30T11:16:52.714Z,98744.23
2018-03-30T11:19:20.108Z,98743.78
2018-03-30T11:21:47.579Z,98748.91
2018-03-30T11:24:14.983Z,98732.66
2018-03-30T11:26:42.442Z,98734.30
2018-03-30T11:29:10.103Z,98728.76
2018-03-30T11:31:37.574Z,98718.84
2018-03-30T11:34:04.999Z,98721.44
2018-03-30T11:36:32.427Z,98711.09
2018-03-30T11:38:59.800Z,98711.89
2018-03-30T11:41:27.460Z,98715.34
2018-03-30T11:43:55.335Z,98717.89
2018-03-30T11:46:27.009Z,98709.78
2018-03-30T11:48:55.263Z,98703.30
2018-03-30T11:51:22.664Z,98699.81
2018-03-30T11:53:50.048Z,98699.38
2018-03-30T11:56:17.437Z,98700.66
2018-03-30T11:58:46.845Z,98692.97
2018-03-30T12:01:14.259Z,98692.08
2018-03-30T12:03:43.662Z,98681.93
2018-03-30T12:06:11.044Z,98678.02
2018-03-30T12:08:38.497Z,98670.69
2018-03-30T12:11:05.885Z,98669.38
2018-03-30T12:13:33.286Z,98669.81
2018-03-30T12:16:00.660Z,98664.30
2018-03-30T12:18:28.426Z,98659.12
2018-03-30T12:20:55.842Z,98651.04
2018-03-30T12:23:23.258Z,98653.58
2018-03-30T12:25:50.734Z,98648.08
2018-03-30T12:28:18.128Z,98642.15
2018-03-30T12:30:45.526Z,98642.16
2018-03-30T12:33:14.303Z,98643.90
2018-03-30T12:35:43.881Z,98636.63
2018-03-30T12:38:14.028Z,98633.23
2018-03-30T12:40:41.443Z,98631.47
2018-03-30T12:43:09.555Z,98625.02
2018-03-30T12:45:37.910Z,98630.19
2018-03-30T12:48:05.495Z,98636.22
2018-03-30T12:50:32.885Z,98625.08
2018-03-30T12:53:01.558Z,98616.58
2018-03-30T12:55:28.954Z,98617.42
2018-03-30T12:57:56.329Z,98610.11
2018-03-30T13:00:23.716Z,98609.62
2018-03-30T13:02:51.123Z,98608.32
2018-03-30T13:05:18.529Z,98603.89
2018-03-30T13:07:46.921Z,98608.24
2018-03-30T13:10:15.610Z,98603.01
2018-03-30T13:12:42.998Z,98600.58
2018-03-30T13:15:10.761Z,98597.70
2018-03-30T13:17:38.154Z,98587.38
2018-03-30T13:20:05.568Z,98577.91
2018-03-30T13:22:32.985Z,98574.03
2018-03-30T13:25:00.625Z,98571.45
2018-03-30T13:27:28.120Z,98564.99
2018-03-30T13:29:56.643Z,98569.66
2018-03-30T13:32:24.041Z,98570.23
2018-03-30T13:34:52.106Z,98564.15
2018-03-30T13:37:19.582Z,98565.45
2018-03-30T13:39:48.205Z,98567.82
2018-03-30T13:42:15.614Z,98568.20
2018-03-30T13:44:43.044Z,98567.36
2018-03-30T13:47:11.821Z,98569.07
2018-03-30T13:49:39.209Z,98563.97
2018-03-30T13:52:18.411Z,98562.26
2018-03-30T13:54:48.578Z,98563.12
2018-03-30T13:57:23.188Z,98555.44
2018-03-30T13:59:52.059Z,98557.64
2018-03-30T14:02:28.009Z,98555.86
2018-03-30T14:05:10.565Z,98545.59
2018-03-30T14:21:04.355Z,98509.64
2018-03-30T14:23:44.492Z,98510.91
2018-03-30T14:26:16.464Z,98509.66
2018-03-30T14:28:44.605Z,98501.48
2018-03-30T14:31:16.434Z,98493.40
2018-03-30T14:33:45.611Z,98497.22
2018-03-30T14:36:13.073Z,98484.85
2018-03-30T14:52:12.716Z,98459.28
2018-03-30T14:54:45.836Z,98453.75
2018-03-30T15:11:05.436Z,98412.66
2018-03-30T15:13:39.658Z,98406.27
2018-03-30T15:16:15.348Z,98395.17
2018-03-30T15:18:48.437Z,98393.02
2018-03-30T15:21:18.747Z,98396.39
2018-03-30T15:23:52.763Z,98386.52
2018-03-30T15:26:24.017Z,98401.94
2018-03-30T15:29:03.942Z,98413.95
2018-03-30T15:31:31.782Z,98421.69
2018-03-30T15:34:02.653Z,98418.27
2018-03-30T15:36:32.833Z,98417.84
2018-03-30T15:39:00.249Z,98417.83
2018-03-30T15:41:28.628Z,98415.66
2018-03-30T15:43:56.208Z,98407.92
2018-03-30T15:46:31.010Z,98401.90
2018-03-30T15:48:58.711Z,98405.75
2018-03-30T15:51:29.814Z,98407.94
2018-03-30T15:53:56.942Z,98410.08
2018-03-30T15:56:28.199Z,98412.59
2018-03-30T15:58:58.265Z,98411.82
2018-03-30T16:01:26.007Z,98413.13
2018-03-30T16:03:54.819Z,98416.55
2018-03-30T16:06:24.359Z,98409.27
2018-03-30T16:08:51.729Z,98408.83
2018-03-30T16:11:30.932Z,98403.73
2018-03-30T16:13:58.318Z,98403.72
2018-03-30T16:16:25.791Z,98398.56
2018-03-30T16:18:56.527Z,98398.19
2018-03-30T16:21:25.366Z,98396.91
2018-03-30T16:23:53.338Z,98401.64
2018-03-30T16:26:20.194Z,98406.79
2018-03-30T16:28:49.448Z,98399.13
2018-03-30T16:31:17.227Z,98393.55
2018-03-30T16:33:44.185Z,98396.95
2018-03-30T16:36:11.073Z,98406.35
2018-03-30T16:38:37.947Z,98397.81
2018-03-30T16:41:04.888Z,98400.78
2018-03-30T16:43:32.389Z,98399.09
2018-03-30T16:46:03.464Z,98390.56
2018-03-30T16:48:31.422Z,98387.56
2018-03-30T16:50:58.688Z,98393.95
2018-03-30T16:53:26.397Z,98398.23
2018-03-30T16:55:53.263Z,98406.78
2018-03-30T16:58:20.121Z,98400.81
2018-03-30T17:00:49.644Z,98398.67
2018-03-30T17:03:17.355Z,98395.25
2018-03-30T17:05:44.289Z,98391.85
2018-03-30T17:08:13.024Z,98393.98
2018-03-30T17:10:40.010Z,98387.58
2018-03-30T17:13:06.865Z,98395.27
2018-03-30T17:15:33.708Z,98397.41
2018-03-30T17:18:00.570Z,98389.29
2018-03-30T17:20:27.417Z,98391.02
2018-03-30T17:22:54.273Z,98385.90
2018-03-30T17:25:21.119Z,98385.03
2018-03-30T17:27:48.792Z,98384.61
2018-03-30T17:30:16.817Z,98379.89
2018-03-30T17:32:43.674Z,98390.58
2018-03-30T17:35:10.854Z,98386.74
2018-03-30T17:37:38.224Z,98385.88
2018-03-30T17:40:05.068Z,98388.04
2018-03-30T17:42:31.925Z,98399.97
2018-03-30T17:44:58.793Z,98408.95
2018-03-30T17:47:25.656Z,98408.50
2018-03-30T17:49:52.511Z,98406.38
2018-03-30T17:52:19.347Z,98406.81
2018-03-30T17:54:46.201Z,98407.66
2018-03-30T17:57:13.068Z,98410.23
2018-03-30T17:59:39.906Z,98405.10
2018-03-30T18:02:06.745Z,98419.21
2018-03-30T18:04:33.601Z,98415.36
2018-03-30T18:07:00.945Z,98426.86
2018-03-30T18:09:27.862Z,98425.55
2018-03-30T18:11:55.600Z,98431.91
2018-03-30T18:14:22.459Z,98437.80
2018-03-30T18:16:49.306Z,98436.52
2018-03-30T18:19:16.162Z,98441.72
2018-03-30T18:21:43.017Z,98447.16
2018-03-30T18:24:10.427Z,98444.44
2018-03-30T18:26:37.264Z,98440.60
2018-03-30T18:29:04.162Z,98440.68
2018-03-30T18:31:31.014Z,98437.38
2018-03-30T18:33:57.908Z,98447.88
2018-03-30T18:36:24.798Z,98456.98
2018-03-30T18:38:51.652Z,98451.17
2018-03-30T18:41:22.667Z,98453.72
2018-03-30T18:46:32.294Z,98463.55
2018-03-30T18:48:59.175Z,98467.83
2018-03-30T18:51:26.055Z,98476.00
2018-03-30T18:53:56.138Z,98485.64
2018-03-30T18:56:23.057Z,98486.77
2018-03-30T18:58:51.649Z,98486.47
2018-03-30T19:01:18.497Z,98483.06
2018-03-30T19:03:45.490Z,98488.32
2018-03-30T19:06:12.380Z,98481.55
2018-03-30T19:08:39.217Z,98474.48
2018-03-30T19:11:06.062Z,98464.86
2018-03-30T19:13:33.427Z,98480.18
2018-03-30T19:16:00.315Z,98478.18
2018-03-30T19:18:27.852Z,98480.65
2018-03-30T19:20:54.707Z,98483.00
2018-03-30T19:23:21.556Z,98490.55
2018-03-30T19:25:48.408Z,98487.77
2018-03-30T19:28:15.282Z,98494.39
2018-03-30T19:30:42.518Z,98497.48
2018-03-30T19:33:10.794Z,98499.16
2018-03-30T19:35:37.689Z,98496.95
2018-03-30T19:38:05.764Z,98502.95
2018-03-30T19:40:32.615Z,98499.02
2018-03-30T19:42:59.492Z,98503.67
2018-03-30T19:45:26.334Z,98512.26
2018-03-30T19:47:53.760Z,98507.76
2018-03-30T19:50:20.613Z,98511.80
2018-03-30T19:52:47.779Z,98521.97
2018-03-30T19:55:14.735Z,98531.27
2018-03-30T19:57:42.772Z,98534.44
2018-03-30T20:00:09.670Z,98542.78
2018-03-30T20:02:36.514Z,98545.50
2018-03-30T20:05:03.880Z,98554.49
2018-03-30T20:07:30.744Z,98555.67
2018-03-30T20:09:58.264Z,98554.95
2018-03-30T20:12:25.126Z,98557.23
2018-03-30T20:14:51.980Z,98553.31
2018-03-30T20:17:19.181Z,98555.48
2018-03-30T20:19:46.075Z,98559.31
2018-03-30T20:22:14.693Z,98556.30
2018-03-30T20:24:41.570Z,98555.91
2018-03-30T20:27:08.428Z,98566.52
2018-03-30T20:32:29.489Z,98570.84
2018-03-30T20:34:58.950Z,98564.64
2018-03-30T20:37:25.829Z,98561.63
2018-03-30T20:39:52.683Z,98549.47
2018-03-30T20:42:19.802Z,98561.20
2018-03-30T20:44:46.663Z,98553.00
2018-03-30T20:47:13.495Z,98556.55
2018-03-30T20:49:40.335Z,98560.00
2018-03-30T20:52:07.202Z,98545.95
2018-03-30T20:54:34.112Z,98542.09
2018-03-30T20:57:01.465Z,98545.72
2018-03-30T20:59:28.589Z,98542.94
2018-03-30T21:01:55.466Z,98543.42
2018-03-30T21:04:22.315Z,98551.81
2018-03-30T21:06:49.209Z,98554.76
2018-03-30T21:09:16.083Z,98554.59
2018-03-30T21:11:45.054Z,98551.28
2018-03-30T21:14:11.954Z,98552.19
2018-03-30T21:16:38.820Z,98554.48
2018-03-30T21:19:05.725Z,98557.08
2018-03-30T21:21:32.636Z,98563.64
2018-03-30T21:23:59.544Z,98572.56
2018-03-30T21:26:26.389Z,98558.10
2018-03-30T21:28:53.311Z,98565.95
2018-03-30T21:31:20.172Z,98550.72
2018-03-30T21:33:47.793Z,98559.33
2018-03-30T21:36:14.712Z,98554.59
2018-03-30T21:38:41.582Z,98555.30
2018-03-30T21:41:08.454Z,98544.95
2018-03-30T21:43:35.306Z,98549.62
2018-03-30T21:46:02.170Z,98550.12
2018-03-30T21:48:29.095Z,98537.55
2018-03-30T21:50:55.953Z,98530.64
2018-03-30T21:53:22.825Z,98523.84
2018-03-30T21:55:49.678Z,98518.75
2018-03-30T21:58:16.622Z,98521.84
2018-03-30T22:00:44.256Z,98518.31
2018-03-30T22:03:11.111Z,98511.62
2018-03-30T22:05:37.986Z,98511.04
2018-03-30T22:08:04.861Z,98511.67
2018-03-30T22:10:31.726Z,98518.87
2018-03-30T22:12:58.580Z,98512.31
2018-03-30T22:15:25.445Z,98509.66
2018-03-30T22:17:52.291Z,98517.17
2018-03-30T22:20:19.188Z,98529.63
2018-03-30T22:22:46.033Z,98540.70
2018-03-30T22:25:13.764Z,98538.98
2018-03-30T22:27:40.607Z,98525.89
2018-03-30T22:30:07.464Z,98536.27
2018-03-30T22:32:34.681Z,98538.55
2018-03-30T22:35:01.605Z,98535.20
2018-03-30T22:37:28.439Z,98522.35
2018-03-30T22:39:55.291Z,98529.83
2018-03-30T22:42:22.161Z,98542.52
2018-03-30T22:44:50.721Z,98547.28
2018-03-30T22:47:17.830Z,98546.17
2018-03-30T22:49:45.094Z,98536.80
2018-03-30T22:52:12.040Z,98531.62
2018-03-30T22:54:39.611Z,98530.37
2018-03-30T22:57:06.520Z,98540.25
2018-03-30T22:59:33.387Z,98551.70
2018-03-30T23:02:00.230Z,98549.17
2018-03-30T23:04:28.825Z,98545.27
2018-03-30T23:06:55.685Z,98550.67
2018-03-30T23:09:22.570Z,98555.17
2018-03-30T23:11:49.908Z,98550.02
2018-03-30T23:14:16.825Z,98544.89
2018-03-30T23:16:43.669Z,98547.91
2018-03-30T23:19:12.832Z,98554.81
2018-03-30T23:21:41.236Z,98563.14
2018-03-30T23:24:08.109Z,98557.08
2018-03-30T23:26:34.990Z,98550.37
2018-03-30T23:29:01.849Z,98546.13
2018-03-30T23:31:28.698Z,98546.13
2018-03-30T23:33:55.568Z,98563.33
2018-03-30T23:36:22.419Z,98575.27
2018-03-30T23:38:49.282Z,98587.50
2018-03-30T23:41:16.593Z,98581.84
2018-03-30T23:43:44.688Z,98580.85
2018-03-30T23:46:12.629Z,98571.86
2018-03-30T23:48:39.485Z,98564.47
2018-03-30T23:51:06.348Z,98565.20
2018-03-30T23:53:34.025Z,98577.44
2018-03-30T23:56:00.897Z,98584.66
2018-03-30T23:58:27.768Z,98590.33
