createdAt,value
2023-01-07T00:02:14.669Z,11.50
2023-01-07T00:04:44.162Z,11.50
2023-01-07T00:07:12.124Z,11.50
2023-01-07T00:09:40.007Z,11.50
2023-01-07T00:12:08.038Z,11.50
2023-01-07T00:14:36.144Z,11.50
2023-01-07T00:17:04.151Z,11.50
2023-01-07T00:19:32.046Z,11.50
2023-01-07T00:22:01.233Z,11.50
2023-01-07T00:24:29.137Z,11.50
2023-01-07T00:26:57.102Z,11.50
2023-01-07T00:29:24.931Z,11.50
2023-01-07T00:31:53.685Z,11.40
2023-01-07T00:34:23.485Z,11.40
2023-01-07T00:36:51.445Z,11.40
2023-01-07T00:39:21.987Z,11.40
2023-01-07T00:42:04.534Z,11.40
2023-01-07T00:44:34.602Z,11.40
2023-01-07T00:47:02.956Z,11.30
2023-01-07T00:49:33.455Z,11.30
2023-01-07T00:52:01.353Z,11.30
2023-01-07T00:54:30.811Z,11.30
2023-01-07T00:56:58.766Z,11.30
2023-01-07T00:59:26.718Z,11.20
2023-01-07T01:01:54.762Z,11.20
2023-01-07T01:04:22.658Z,11.20
2023-01-07T01:06:50.616Z,11.20
2023-01-07T01:09:20.694Z,11.10
2023-01-07T01:11:50.023Z,11.20
2023-01-07T01:14:17.958Z,11.10
2023-01-07T01:16:45.857Z,11.10
2023-01-07T01:19:13.713Z,11.10
2023-01-07T01:21:42.084Z,11.10
2023-01-07T01:24:10.675Z,11.00
2023-01-07T01:26:38.598Z,11.00
2023-01-07T01:29:07.910Z,10.90
2023-01-07T01:31:35.876Z,10.90
2023-01-07T01:34:04.183Z,10.90
2023-01-07T01:36:32.029Z,10.90
2023-01-07T01:38:59.908Z,10.90
2023-01-07T01:41:27.825Z,10.90
2023-01-07T01:43:55.733Z,10.80
2023-01-07T01:46:32.125Z,10.80
2023-01-07T01:49:06.044Z,10.80
2023-01-07T01:51:38.005Z,10.80
2023-01-07T01:54:09.089Z,10.70
2023-01-07T01:56:43.981Z,10.70
2023-01-07T01:59:16.387Z,10.60
2023-01-07T02:01:46.617Z,10.60
2023-01-07T02:04:17.310Z,10.60
2023-01-07T02:06:51.038Z,10.60
2023-01-07T02:09:18.973Z,10.60
2023-01-07T02:11:54.991Z,10.50
2023-01-07T02:14:43.778Z,10.50
2023-01-07T02:17:20.258Z,10.40
2023-01-07T02:20:28.666Z,10.40
2023-01-07T02:23:35.370Z,10.40
2023-01-07T02:26:40.472Z,10.30
2023-01-07T02:29:45.127Z,10.30
2023-01-07T02:32:54.857Z,10.30
2023-01-07T02:35:38.898Z,10.20
2023-01-07T02:38:14.463Z,10.20
2023-01-07T02:40:55.169Z,10.20
2023-01-07T02:43:36.047Z,10.10
2023-01-07T02:46:11.316Z,10.10
2023-01-07T02:48:40.116Z,10.10
2023-01-07T02:51:09.292Z,10.10
2023-01-07T02:53:37.597Z,10.10
2023-01-07T02:56:17.825Z,10.10
2023-01-07T02:59:14.517Z,10.10
2023-01-07T03:02:08.776Z,10.10
2023-01-07T03:04:52.990Z,10.10
2023-01-07T03:07:30.481Z,10.10
2023-01-07T03:10:07.111Z,10.10
2023-01-07T03:12:37.979Z,10.10
2023-01-07T03:15:11.983Z,10.10
2023-01-07T03:17:44.349Z,10.10
2023-01-07T03:20:14.903Z,10.10
2023-01-07T03:22:46.626Z,10.10
2023-01-07T03:25:15.300Z,10.10
2023-01-07T03:27:47.035Z,10.10
2023-01-07T03:30:17.937Z,10.10
2023-01-07T03:32:50.271Z,10.10
2023-01-07T03:35:19.846Z,10.10
2023-01-07T03:37:51.347Z,10.10
2023-01-07T03:40:20.800Z,10.10
2023-01-07T03:42:49.161Z,10.10
2023-01-07T03:45:19.440Z,10.10
2023-01-07T03:47:49.571Z,10.10
2023-01-07T03:50:18.151Z,10.10
2023-01-07T03:52:46.318Z,10.10
2023-01-07T03:55:15.835Z,10.10
2023-01-07T03:57:44.121Z,10.10
2023-01-07T04:00:14.562Z,10.20
2023-01-07T04:02:42.685Z,10.20
2023-01-07T04:05:11.256Z,10.20
2023-01-07T04:07:39.162Z,10.30
2023-01-07T04:10:08.092Z,10.30
2023-01-07T04:12:37.551Z,10.40
2023-01-07T04:15:06.441Z,10.50
2023-01-07T04:17:34.453Z,10.40
2023-01-07T04:20:02.311Z,10.50
2023-01-07T04:22:30.559Z,10.60
2023-01-07T04:24:58.993Z,10.50
2023-01-07T04:27:26.888Z,10.50
2023-01-07T04:29:56.105Z,10.60
2023-01-07T04:32:23.989Z,10.60
2023-01-07T04:34:51.858Z,10.60
2023-01-07T04:37:19.827Z,10.70
2023-01-07T04:39:47.762Z,10.70
2023-01-07T04:42:15.658Z,10.70
2023-01-07T04:44:44.311Z,10.70
2023-01-07T04:47:13.654Z,10.80
2023-01-07T04:49:41.491Z,10.80
2023-01-07T04:52:09.985Z,10.80
2023-01-07T04:54:37.936Z,10.90
2023-01-07T04:57:05.800Z,10.80
2023-01-07T04:59:33.635Z,10.90
2023-01-07T05:02:01.647Z,10.90
2023-01-07T05:04:31.089Z,10.90
2023-01-07T05:06:58.955Z,10.90
2023-01-07T05:09:27.101Z,10.90
2023-01-07T05:11:54.988Z,10.90
2023-01-07T05:14:22.911Z,10.90
2023-01-07T05:16:50.936Z,10.90
2023-01-07T05:19:19.128Z,10.90
2023-01-07T05:21:48.411Z,10.90
2023-01-07T05:24:16.537Z,10.90
2023-01-07T05:26:44.450Z,11.00
2023-01-07T05:29:12.486Z,11.00
2023-01-07T05:31:40.989Z,11.00
2023-01-07T05:34:08.958Z,11.00
2023-01-07T05:36:36.901Z,11.00
2023-01-07T05:39:06.672Z,11.00
2023-01-07T05:41:34.668Z,11.00
2023-01-07T05:44:02.566Z,11.00
2023-01-07T05:46:30.562Z,11.00
2023-01-07T05:48:58.556Z,10.90
2023-01-07T05:51:26.465Z,11.00
2023-01-07T05:53:56.076Z,11.00
2023-01-07T05:56:25.330Z,11.00
2023-01-07T05:58:53.225Z,11.00
2023-01-07T06:01:21.174Z,11.00
2023-01-07T06:03:49.090Z,11.10
2023-01-07T06:06:17.079Z,11.10
2023-01-07T06:08:44.928Z,11.10
2023-01-07T06:11:12.857Z,11.00
2023-01-07T06:13:42.092Z,11.10
2023-01-07T06:16:13.489Z,11.00
2023-01-07T06:18:41.408Z,11.00
2023-01-07T06:21:09.303Z,11.10
2023-01-07T06:23:38.019Z,11.10
2023-01-07T06:26:06.241Z,11.10
2023-01-07T06:28:34.121Z,11.00
2023-01-07T06:31:03.476Z,11.00
2023-01-07T06:33:33.384Z,11.00
2023-01-07T06:36:01.622Z,10.90
2023-01-07T06:38:29.526Z,10.90
2023-01-07T06:40:58.546Z,10.80
2023-01-07T06:43:26.688Z,10.90
2023-01-07T06:45:55.379Z,10.90
2023-01-07T06:48:24.612Z,10.90
2023-01-07T06:50:52.597Z,10.80
2023-01-07T06:53:20.533Z,10.80
2023-01-07T06:55:52.575Z,10.80
2023-01-07T06:58:20.496Z,10.80
2023-01-07T07:00:48.403Z,10.70
2023-01-07T07:03:16.316Z,10.80
2023-01-07T07:05:45.938Z,10.80
2023-01-07T07:08:13.905Z,10.80
2023-01-07T07:10:41.822Z,10.80
2023-01-07T07:13:09.747Z,10.80
2023-01-07T07:15:37.907Z,10.80
2023-01-07T07:18:05.859Z,10.70
2023-01-07T07:20:33.766Z,10.80
2023-01-07T07:23:03.801Z,10.80
2023-01-07T07:25:31.647Z,10.80
2023-01-07T07:27:59.657Z,10.80
2023-01-07T07:30:46.344Z,10.80
2023-01-07T07:33:18.972Z,10.80
2023-01-07T07:35:47.385Z,10.70
2023-01-07T07:38:18.027Z,10.70
2023-01-07T07:40:46.212Z,10.60
2023-01-07T07:43:14.403Z,10.60
2023-01-07T07:45:42.450Z,10.60
2023-01-07T07:48:13.208Z,10.60
2023-01-07T07:50:41.122Z,10.50
2023-01-07T07:53:10.480Z,10.50
2023-01-07T07:55:40.622Z,10.50
2023-01-07T07:58:08.825Z,10.40
2023-01-07T08:00:36.703Z,10.40
2023-01-07T08:03:05.023Z,10.40
2023-01-07T08:05:33.810Z,10.30
2023-01-07T08:08:02.633Z,10.40
2023-01-07T08:10:30.731Z,10.40
2023-01-07T08:13:00.239Z,10.40
2023-01-07T08:15:49.085Z,10.40
2023-01-07T08:18:16.984Z,10.40
2023-01-07T08:20:44.822Z,10.40
2023-01-07T08:23:12.737Z,10.40
2023-01-07T08:25:40.653Z,10.40
2023-01-07T08:28:11.277Z,10.40
2023-01-07T08:30:39.330Z,10.50
2023-01-07T08:33:09.139Z,10.40
2023-01-07T08:35:37.134Z,10.50
2023-01-07T08:38:06.182Z,10.50
2023-01-07T08:40:34.199Z,10.50
2023-01-07T08:43:03.109Z,10.50
2023-01-07T08:45:32.973Z,10.60
2023-01-07T08:48:00.912Z,10.50
2023-01-07T08:50:30.393Z,10.60
2023-01-07T08:52:58.730Z,10.60
2023-01-07T08:55:27.045Z,10.60
2023-01-07T08:57:54.975Z,10.70
2023-01-07T09:00:23.032Z,10.70
2023-01-07T09:02:52.484Z,10.70
2023-01-07T09:05:20.434Z,10.70
2023-01-07T09:07:48.390Z,10.70
2023-01-07T09:10:16.238Z,10.70
2023-01-07T09:12:44.059Z,10.80
2023-01-07T09:15:13.307Z,10.80
2023-01-07T09:17:41.192Z,10.80
2023-01-07T09:20:11.737Z,10.80
2023-01-07T09:22:39.677Z,10.90
2023-01-07T09:25:08.102Z,11.00
2023-01-07T09:27:37.302Z,11.00
2023-01-07T09:30:07.937Z,11.00
2023-01-07T09:32:35.890Z,11.10
2023-01-07T09:35:03.874Z,11.10
2023-01-07T09:37:33.436Z,11.30
2023-01-07T09:40:01.498Z,11.70
2023-01-07T09:42:38.776Z,12.70
2023-01-07T09:45:14.871Z,13.70
2023-01-07T09:47:44.889Z,14.60
2023-01-07T09:50:19.969Z,15.50
2023-01-07T09:52:53.829Z,16.10
2023-01-07T09:55:26.601Z,16.40
2023-01-07T09:57:54.565Z,16.60
2023-01-07T10:00:24.697Z,16.80
2023-01-07T10:03:05.495Z,16.90
2023-01-07T10:05:40.279Z,16.40
2023-01-07T10:08:30.533Z,15.90
2023-01-07T10:11:08.888Z,15.40
2023-01-07T10:13:55.184Z,15.00
2023-01-07T10:16:27.694Z,15.10
2023-01-07T10:19:03.536Z,15.10
2023-01-07T10:21:41.120Z,15.40
2023-01-07T10:24:21.623Z,15.80
2023-01-07T10:26:54.331Z,16.30
2023-01-07T10:29:30.102Z,16.60
2023-01-07T10:32:02.570Z,16.30
2023-01-07T10:34:35.003Z,16.10
2023-01-07T10:37:05.692Z,15.70
2023-01-07T10:39:46.547Z,15.30
2023-01-07T10:42:20.921Z,14.80
2023-01-07T10:45:21.397Z,14.30
2023-01-07T10:48:06.326Z,13.80
2023-01-07T10:50:53.211Z,13.50
2023-01-07T10:53:36.356Z,13.10
2023-01-07T10:56:18.496Z,12.90
2023-01-07T10:58:48.091Z,12.70
2023-01-07T11:01:23.642Z,12.50
2023-01-07T11:03:53.382Z,12.40
2023-01-07T11:06:27.260Z,12.30
2023-01-07T11:08:55.142Z,12.20
2023-01-07T11:11:25.300Z,12.10
2023-01-07T11:14:01.129Z,12.00
2023-01-07T11:16:33.074Z,12.00
2023-01-07T11:19:06.574Z,12.00
2023-01-07T11:21:44.543Z,11.90
2023-01-07T11:24:32.443Z,11.90
2023-01-07T11:27:05.140Z,11.90
2023-01-07T11:29:38.923Z,11.90
2023-01-07T11:32:18.421Z,11.90
2023-01-07T11:34:56.258Z,11.90
2023-01-07T11:37:34.595Z,11.90
2023-01-07T11:40:05.066Z,11.90
2023-01-07T11:42:40.156Z,12.00
2023-01-07T11:45:17.553Z,12.00
2023-01-07T11:47:54.385Z,12.00
2023-01-07T11:50:25.844Z,12.10
2023-01-07T11:53:01.763Z,12.10
2023-01-07T11:55:30.643Z,12.10
2023-01-07T11:58:28.271Z,12.20
2023-01-07T12:01:02.895Z,12.20
2023-01-07T12:03:30.876Z,12.30
2023-01-07T12:06:01.429Z,12.30
2023-01-07T12:08:29.538Z,12.40
2023-01-07T12:10:59.095Z,12.40
2023-01-07T12:13:29.066Z,12.40
2023-01-07T12:16:00.079Z,12.40
2023-01-07T12:18:54.299Z,12.40
2023-01-07T12:21:35.452Z,12.40
2023-01-07T12:24:31.334Z,12.40
2023-01-07T12:27:08.244Z,12.50
2023-01-07T12:29:49.436Z,12.40
2023-01-07T12:32:33.882Z,12.40
2023-01-07T12:35:15.295Z,12.50
2023-01-07T12:37:47.175Z,12.50
2023-01-07T12:40:28.973Z,12.50
2023-01-07T12:43:03.892Z,12.60
2023-01-07T12:45:40.679Z,12.60
2023-01-07T12:48:17.939Z,12.50
2023-01-07T12:50:49.179Z,12.50
2023-01-07T12:53:24.374Z,12.60
2023-01-07T12:55:57.401Z,12.60
2023-01-07T12:58:38.835Z,12.60
2023-01-07T13:01:18.021Z,12.70
2023-01-07T13:03:56.128Z,12.70
2023-01-07T13:06:38.571Z,12.80
2023-01-07T13:09:17.615Z,12.80
2023-01-07T13:12:08.612Z,12.90
2023-01-07T13:15:01.126Z,12.90
2023-01-07T13:17:32.388Z,13.00
2023-01-07T13:20:00.345Z,13.00
2023-01-07T13:22:33.577Z,13.10
2023-01-07T13:25:17.843Z,13.10
2023-01-07T13:28:19.228Z,13.00
2023-01-07T13:31:03.552Z,13.00
2023-01-07T13:33:40.661Z,12.90
2023-01-07T13:36:23.663Z,12.90
2023-01-07T13:39:04.867Z,12.90
2023-01-07T13:41:56.187Z,12.90
2023-01-07T13:44:45.046Z,12.80
2023-01-07T13:47:15.686Z,12.80
2023-01-07T13:49:56.473Z,12.90
2023-01-07T13:52:30.720Z,13.00
2023-01-07T13:55:01.688Z,13.10
2023-01-07T13:57:46.397Z,13.20
2023-01-07T14:00:40.706Z,13.30
2023-01-07T14:03:41.392Z,13.30
2023-01-07T14:06:39.895Z,13.30
2023-01-07T14:09:26.063Z,13.20
2023-01-07T14:12:23.723Z,13.10
2023-01-07T14:15:02.361Z,13.00
2023-01-07T14:17:39.393Z,13.10
2023-01-07T14:20:14.619Z,13.10
2023-01-07T14:22:51.850Z,13.00
2023-01-07T14:25:43.992Z,13.00
2023-01-07T14:28:39.518Z,13.00
2023-01-07T14:31:21.531Z,12.90
2023-01-07T14:33:52.975Z,12.80
2023-01-07T14:36:21.353Z,12.80
2023-01-07T14:39:30.261Z,12.70
2023-01-07T14:42:31.859Z,12.50
2023-01-07T14:45:02.489Z,12.40
2023-01-07T14:47:53.668Z,12.30
2023-01-07T14:50:28.809Z,12.20
2023-01-07T14:53:37.622Z,12.10
2023-01-07T14:56:33.035Z,12.00
2023-01-07T14:59:18.838Z,11.90
2023-01-07T15:02:20.393Z,11.80
2023-01-07T15:05:26.516Z,11.70
2023-01-07T15:08:15.673Z,11.60
2023-01-07T15:11:01.145Z,11.50
2023-01-07T15:13:49.952Z,11.50
2023-01-07T15:16:21.993Z,11.50
2023-01-07T15:18:52.264Z,11.40
2023-01-07T15:21:30.040Z,11.30
2023-01-07T15:24:07.054Z,11.30
2023-01-07T15:26:45.414Z,11.20
2023-01-07T15:29:21.781Z,11.10
2023-01-07T15:31:59.341Z,11.10
2023-01-07T15:34:31.426Z,11.00
2023-01-07T15:37:00.034Z,10.90
2023-01-07T15:39:30.632Z,10.90
2023-01-07T15:41:59.459Z,10.80
2023-01-07T15:44:38.913Z,10.80
2023-01-07T15:47:30.512Z,10.70
2023-01-07T15:49:58.451Z,10.70
2023-01-07T15:52:29.076Z,10.70
2023-01-07T15:54:56.965Z,10.60
2023-01-07T15:57:29.699Z,10.60
2023-01-07T15:59:59.671Z,10.60
2023-01-07T16:02:32.711Z,10.50
2023-01-07T16:05:02.698Z,10.50
2023-01-07T16:07:33.555Z,10.50
2023-01-07T16:10:02.057Z,10.50
2023-01-07T16:12:33.366Z,10.50
2023-01-07T16:15:05.044Z,10.40
2023-01-07T16:17:33.174Z,10.40
2023-01-07T16:20:12.170Z,10.40
2023-01-07T16:22:42.661Z,10.40
2023-01-07T16:25:17.536Z,10.40
2023-01-07T16:27:45.842Z,10.30
2023-01-07T16:30:17.066Z,10.30
2023-01-07T16:32:46.375Z,10.30
2023-01-07T16:35:19.841Z,10.30
2023-01-07T16:37:49.220Z,10.30
2023-01-07T16:40:22.542Z,10.30
2023-01-07T16:42:50.765Z,10.30
2023-01-07T16:45:28.865Z,10.40
2023-01-07T16:48:19.760Z,10.40
2023-01-07T16:50:48.596Z,10.50
2023-01-07T16:53:26.253Z,10.50
2023-01-07T16:55:56.448Z,10.50
2023-01-07T16:58:35.166Z,10.50
2023-01-07T17:01:07.181Z,10.50
2023-01-07T17:03:45.353Z,10.50
2023-01-07T17:06:13.752Z,10.50
2023-01-07T17:08:49.112Z,10.50
2023-01-07T17:11:22.861Z,10.50
2023-01-07T17:13:50.846Z,10.40
2023-01-07T17:16:32.088Z,10.40
2023-01-07T17:19:25.530Z,10.30
2023-01-07T17:21:54.205Z,10.30
2023-01-07T17:24:43.887Z,10.20
2023-01-07T17:27:21.483Z,10.20
2023-01-07T17:29:49.989Z,10.10
2023-01-07T17:32:18.167Z,10.10
2023-01-07T17:34:47.632Z,10.10
2023-01-07T17:37:16.894Z,10.00
2023-01-07T17:39:45.709Z,10.00
2023-01-07T17:42:40.194Z,10.00
2023-01-07T17:45:09.975Z,10.00
2023-01-07T17:47:37.928Z,10.00
2023-01-07T17:50:08.204Z,10.00
2023-01-07T17:52:36.102Z,10.00
2023-01-07T17:55:04.495Z,10.00
2023-01-07T17:57:32.477Z,10.00
2023-01-07T18:00:00.518Z,10.00
2023-01-07T18:02:31.131Z,10.10
2023-01-07T18:04:59.090Z,10.10
2023-01-07T18:07:28.412Z,10.10
2023-01-07T18:09:56.260Z,10.10
2023-01-07T18:12:34.587Z,10.10
2023-01-07T18:15:04.404Z,10.20
2023-01-07T18:17:32.367Z,10.30
2023-01-07T18:20:00.288Z,10.30
2023-01-07T18:22:29.756Z,10.30
2023-01-07T18:24:58.635Z,10.40
2023-01-07T18:27:26.584Z,10.50
2023-01-07T18:29:54.527Z,10.50
2023-01-07T18:32:22.482Z,10.50
2023-01-07T18:34:50.449Z,10.60
2023-01-07T18:37:18.342Z,10.60
2023-01-07T18:39:47.665Z,10.60
2023-01-07T18:42:15.495Z,10.60
2023-01-07T18:44:43.411Z,10.60
2023-01-07T18:47:11.302Z,10.50
2023-01-07T18:49:39.222Z,10.50
2023-01-07T18:52:07.123Z,10.50
2023-01-07T18:54:35.035Z,10.50
2023-01-07T18:57:05.366Z,10.50
2023-01-07T18:59:33.230Z,10.50
2023-01-07T19:02:02.435Z,10.50
2023-01-07T19:04:30.641Z,10.50
2023-01-07T19:06:58.509Z,10.40
2023-01-07T19:09:26.465Z,10.50
2023-01-07T19:11:54.369Z,10.50
2023-01-07T19:14:23.618Z,10.40
2023-01-07T19:16:51.779Z,10.40
2023-01-07T19:19:19.734Z,10.40
2023-01-07T19:21:48.169Z,10.40
2023-01-07T19:24:16.162Z,10.40
2023-01-07T19:26:44.161Z,10.50
2023-01-07T19:29:13.967Z,10.50
2023-01-07T19:31:45.453Z,10.50
2023-01-07T19:34:13.604Z,10.50
2023-01-07T19:36:46.643Z,10.50
2023-01-07T19:39:15.829Z,10.50
2023-01-07T19:41:43.791Z,10.50
2023-01-07T19:44:11.990Z,10.50
2023-01-07T19:46:40.477Z,10.50
2023-01-07T19:49:10.764Z,10.50
2023-01-07T19:51:40.809Z,10.50
2023-01-07T19:54:11.320Z,10.50
2023-01-07T19:56:40.221Z,10.60
2023-01-07T19:59:08.142Z,10.60
2023-01-07T20:01:37.448Z,10.60
2023-01-07T20:04:06.897Z,10.70
2023-01-07T20:06:38.867Z,10.70
2023-01-07T20:09:10.577Z,10.80
2023-01-07T20:11:39.301Z,10.80
2023-01-07T20:14:08.104Z,10.90
2023-01-07T20:16:36.956Z,10.90
2023-01-07T20:19:05.805Z,11.00
2023-01-07T20:21:34.294Z,11.00
2023-01-07T20:24:06.178Z,11.00
2023-01-07T20:26:37.906Z,11.10
2023-01-07T20:29:06.066Z,11.10
2023-01-07T20:31:34.056Z,11.10
2023-01-07T20:34:02.417Z,11.10
2023-01-07T20:36:32.402Z,11.20
2023-01-07T20:39:05.179Z,11.20
2023-01-07T20:41:37.854Z,11.20
2023-01-07T20:44:08.569Z,11.20
2023-01-07T20:46:39.235Z,11.30
2023-01-07T20:49:07.275Z,11.30
2023-01-07T20:51:35.175Z,11.30
2023-01-07T20:54:03.166Z,11.30
2023-01-07T20:56:32.766Z,11.30
2023-01-07T20:59:02.770Z,11.30
2023-01-07T21:01:30.967Z,11.30
2023-01-07T21:04:01.338Z,11.20
2023-01-07T21:06:29.346Z,11.30
2023-01-07T21:08:57.303Z,11.20
2023-01-07T21:11:25.803Z,11.20
2023-01-07T21:13:56.106Z,11.20
2023-01-07T21:16:27.492Z,11.20
2023-01-07T21:18:55.559Z,11.30
2023-01-07T21:21:25.248Z,11.20
2023-01-07T21:23:53.624Z,11.20
2023-01-07T21:26:23.560Z,11.20
2023-01-07T21:28:55.684Z,11.20
2023-01-07T21:31:26.130Z,11.20
2023-01-07T21:33:56.177Z,11.20
2023-01-07T21:36:25.342Z,11.20
2023-01-07T21:38:55.227Z,11.20
2023-01-07T21:41:24.542Z,11.20
2023-01-07T21:43:52.746Z,11.20
2023-01-07T21:46:22.534Z,11.20
2023-01-07T21:48:52.270Z,11.20
2023-01-07T21:51:22.169Z,11.20
2023-01-07T21:53:51.881Z,11.20
2023-01-07T21:56:20.146Z,11.30
2023-01-07T21:58:49.100Z,11.20
2023-01-07T22:01:17.727Z,11.30
2023-01-07T22:03:48.502Z,11.30
2023-01-07T22:06:20.501Z,11.30
2023-01-07T22:08:49.131Z,11.20
2023-01-07T22:11:18.496Z,11.20
2023-01-07T22:13:51.045Z,11.20
2023-01-07T22:16:19.312Z,11.20
2023-01-07T22:18:47.440Z,11.30
2023-01-07T22:21:15.745Z,11.30
2023-01-07T22:23:45.930Z,11.30
2023-01-07T22:26:15.327Z,11.30
2023-01-07T22:28:43.307Z,11.30
2023-01-07T22:31:16.607Z,11.30
2023-01-07T22:33:44.459Z,11.30
2023-01-07T22:36:15.677Z,11.30
2023-01-07T22:38:45.189Z,11.30
2023-01-07T22:41:13.469Z,11.30
2023-01-07T22:43:41.392Z,11.30
2023-01-07T22:46:13.278Z,11.30
2023-01-07T22:48:41.193Z,11.30
2023-01-07T22:51:12.129Z,11.30
2023-01-07T22:53:40.171Z,11.30
2023-01-07T22:56:09.881Z,11.30
2023-01-07T22:58:37.825Z,11.20
2023-01-07T23:01:14.249Z,11.30
2023-01-07T23:03:43.056Z,11.20
2023-01-07T23:06:12.794Z,11.20
2023-01-07T23:08:40.828Z,11.20
2023-01-07T23:11:10.669Z,11.20
2023-01-07T23:13:38.989Z,11.20
2023-01-07T23:16:07.764Z,11.20
2023-01-07T23:18:36.068Z,11.20
2023-01-07T23:21:05.980Z,11.20
2023-01-07T23:23:33.854Z,11.10
2023-01-07T23:26:01.864Z,11.10
2023-01-07T23:28:31.159Z,11.10
2023-01-07T23:31:01.833Z,11.10
2023-01-07T23:33:29.750Z,11.10
2023-01-07T23:36:02.799Z,11.10
2023-01-07T23:38:30.762Z,11.10
2023-01-07T23:41:02.239Z,11.10
2023-01-07T23:43:31.597Z,11.10
2023-01-07T23:46:00.597Z,11.10
2023-01-07T23:48:30.325Z,11.00
2023-01-07T23:51:03.994Z,11.00
2023-01-07T23:53:31.921Z,11.00
2023-01-07T23:55:59.889Z,11.00
2023-01-07T23:58:27.823Z,11.00
