createdAt,value
2022-10-03T00:01:31.399Z,49.16
2022-10-03T00:06:38.577Z,49.36
2022-10-03T00:11:45.883Z,49.98
2022-10-03T00:16:53.077Z,50.05
2022-10-03T00:22:00.375Z,50.00
2022-10-03T00:27:07.589Z,49.95
2022-10-03T00:32:14.759Z,50.05
2022-10-03T00:37:21.989Z,50.15
2022-10-03T00:42:29.163Z,50.16
2022-10-03T00:47:36.390Z,50.23
2022-10-03T00:52:43.624Z,50.38
2022-10-03T00:57:50.827Z,50.47
2022-10-03T01:02:57.996Z,50.59
2022-10-03T01:08:05.213Z,50.62
2022-10-03T01:13:12.457Z,50.72
2022-10-03T01:18:19.623Z,50.87
2022-10-03T01:23:26.852Z,50.97
2022-10-03T01:28:34.071Z,50.94
2022-10-03T01:33:41.211Z,51.03
2022-10-03T01:38:48.429Z,51.14
2022-10-03T01:43:55.746Z,51.25
2022-10-03T01:49:02.960Z,51.29
2022-10-03T01:54:10.139Z,51.30
2022-10-03T01:59:17.480Z,51.33
2022-10-03T02:04:24.657Z,51.27
2022-10-03T02:09:31.905Z,51.32
2022-10-03T02:14:39.099Z,51.34
2022-10-03T02:19:46.274Z,51.31
2022-10-03T02:24:53.477Z,51.32
2022-10-03T02:30:00.708Z,51.27
2022-10-03T02:35:07.877Z,51.08
2022-10-03T02:40:15.111Z,51.00
2022-10-03T02:45:22.473Z,50.88
2022-10-03T02:50:29.659Z,50.84
2022-10-03T02:55:36.920Z,50.82
2022-10-03T03:00:44.250Z,51.02
2022-10-03T03:05:51.359Z,51.03
2022-10-03T03:10:58.515Z,50.96
2022-10-03T03:16:05.847Z,50.87
2022-10-03T03:21:12.948Z,50.90
2022-10-03T03:26:20.445Z,50.83
2022-10-03T03:31:27.723Z,50.85
2022-10-03T03:36:34.868Z,50.82
2022-10-03T03:41:42.588Z,50.81
2022-10-03T03:46:49.400Z,50.87
2022-10-03T03:51:56.566Z,50.84
2022-10-03T03:57:03.832Z,50.90
2022-10-03T04:02:11.116Z,50.89
2022-10-03T04:07:21.656Z,50.89
2022-10-03T04:12:25.796Z,50.87
2022-10-03T04:17:33.088Z,50.88
2022-10-03T04:22:40.445Z,50.85
2022-10-03T04:27:47.772Z,50.82
2022-10-03T04:32:55.039Z,50.76
2022-10-03T04:38:02.463Z,50.58
2022-10-03T04:43:09.644Z,50.55
2022-10-03T04:48:16.872Z,50.49
2022-10-03T04:53:24.082Z,50.45
2022-10-03T04:58:31.314Z,50.42
2022-10-03T05:03:38.580Z,50.44
2022-10-03T05:08:45.765Z,50.39
2022-10-03T05:13:52.997Z,50.39
2022-10-03T05:19:00.203Z,50.34
2022-10-03T05:24:07.382Z,50.37
2022-10-03T05:29:14.604Z,50.34
2022-10-03T05:34:21.906Z,50.40
2022-10-03T05:39:29.017Z,50.48
2022-10-03T05:44:36.266Z,50.44
2022-10-03T05:49:43.521Z,50.42
2022-10-03T05:54:50.735Z,50.45
2022-10-03T05:59:57.933Z,50.54
2022-10-03T06:05:05.162Z,50.58
2022-10-03T06:10:12.360Z,50.55
2022-10-03T06:15:19.613Z,50.59
2022-10-03T06:20:27.108Z,50.64
2022-10-03T06:25:34.321Z,50.56
2022-10-03T06:30:41.615Z,50.39
2022-10-03T06:35:48.861Z,50.38
2022-10-03T06:40:56.064Z,50.32
2022-10-03T06:46:03.567Z,50.29
2022-10-03T06:51:10.721Z,50.32
2022-10-03T06:56:17.858Z,50.29
2022-10-03T07:01:26.408Z,50.28
2022-10-03T07:06:33.574Z,50.29
2022-10-03T07:11:41.141Z,50.30
2022-10-03T07:16:48.034Z,50.28
2022-10-03T07:21:55.313Z,50.32
2022-10-03T07:27:02.551Z,50.46
2022-10-03T07:32:09.800Z,50.48
2022-10-03T07:37:17.031Z,50.46
2022-10-03T07:42:24.737Z,50.31
2022-10-03T07:47:31.981Z,50.22
2022-10-03T07:52:39.228Z,50.13
2022-10-03T07:57:46.404Z,50.06
2022-10-03T08:02:53.677Z,50.05
2022-10-03T08:08:00.804Z,49.96
2022-10-03T08:13:08.081Z,49.94
2022-10-03T08:18:16.642Z,50.13
2022-10-03T08:23:24.281Z,49.98
2022-10-03T08:28:31.482Z,50.20
2022-10-03T08:33:38.649Z,51.53
2022-10-03T08:38:45.887Z,51.07
2022-10-03T08:43:53.084Z,50.83
2022-10-03T08:49:00.297Z,50.61
2022-10-03T08:54:07.550Z,50.51
2022-10-03T08:59:14.705Z,50.49
2022-10-03T09:04:21.943Z,50.61
2022-10-03T09:09:32.092Z,50.49
2022-10-03T09:14:36.376Z,50.74
2022-10-03T09:19:43.646Z,50.63
2022-10-03T09:24:50.894Z,50.56
2022-10-03T09:29:58.053Z,50.89
2022-10-03T09:35:07.379Z,50.82
2022-10-03T09:40:12.418Z,50.96
2022-10-03T09:45:19.583Z,50.55
2022-10-03T09:50:26.830Z,50.57
2022-10-03T09:55:34.379Z,50.31
2022-10-03T10:00:41.358Z,50.04
2022-10-03T10:05:48.590Z,49.99
2022-10-03T10:10:55.933Z,50.18
2022-10-03T10:16:03.204Z,49.44
2022-10-03T10:21:10.358Z,48.84
2022-10-03T10:26:17.559Z,49.07
2022-10-03T10:31:27.445Z,48.95
2022-10-03T10:36:34.502Z,49.13
2022-10-03T10:41:42.034Z,49.48
2022-10-03T10:46:49.024Z,49.73
2022-10-03T10:51:56.284Z,49.67
2022-10-03T10:57:03.560Z,48.86
2022-10-03T11:02:10.757Z,49.62
2022-10-03T11:07:18.002Z,49.68
2022-10-03T11:12:25.266Z,49.59
2022-10-03T11:17:32.479Z,49.27
2022-10-03T11:22:39.700Z,48.97
2022-10-03T11:27:46.918Z,48.44
2022-10-03T11:32:54.094Z,48.83
2022-10-03T11:38:01.250Z,49.36
2022-10-03T11:43:08.530Z,48.08
2022-10-03T11:48:15.713Z,48.44
2022-10-03T11:53:22.915Z,48.23
2022-10-03T11:58:30.102Z,48.07
2022-10-03T12:03:37.510Z,47.92
2022-10-03T12:08:44.653Z,48.38
2022-10-03T12:13:51.906Z,48.94
2022-10-03T12:18:59.063Z,49.07
2022-10-03T12:24:06.346Z,48.75
2022-10-03T12:29:13.968Z,48.69
2022-10-03T12:34:21.180Z,47.82
2022-10-03T12:39:28.379Z,47.55
2022-10-03T12:44:35.637Z,47.48
2022-10-03T12:49:42.852Z,48.19
2022-10-03T12:54:50.080Z,48.26
2022-10-03T12:59:57.326Z,48.10
2022-10-03T13:05:04.527Z,48.00
2022-10-03T13:10:11.798Z,48.40
2022-10-03T13:15:19.049Z,48.52
2022-10-03T13:20:26.222Z,48.29
2022-10-03T13:25:33.446Z,48.12
2022-10-03T13:30:40.818Z,48.60
2022-10-03T13:35:47.935Z,48.46
2022-10-03T13:40:55.163Z,48.63
2022-10-03T13:46:02.580Z,48.84
2022-10-03T13:51:09.650Z,48.77
2022-10-03T13:56:16.864Z,48.68
2022-10-03T14:01:25.775Z,48.81
2022-10-03T14:06:37.417Z,47.95
2022-10-03T14:11:40.542Z,48.51
2022-10-03T14:16:47.462Z,48.37
2022-10-03T14:21:54.637Z,48.53
2022-10-03T14:27:01.830Z,47.95
2022-10-03T14:32:22.752Z,48.11
2022-10-03T14:37:16.268Z,48.35
2022-10-03T14:42:23.445Z,47.97
2022-10-03T14:47:30.736Z,48.00
2022-10-03T14:52:38.256Z,47.95
2022-10-03T14:58:06.002Z,48.02
2022-10-03T15:02:52.922Z,48.04
2022-10-03T15:08:00.025Z,48.00
2022-10-03T15:13:07.245Z,48.02
2022-10-03T15:18:14.784Z,47.85
2022-10-03T15:23:21.985Z,47.94
2022-10-03T15:28:29.321Z,48.09
2022-10-03T15:33:36.444Z,48.10
2022-10-03T15:38:43.690Z,48.04
2022-10-03T15:43:51.029Z,48.15
2022-10-03T15:48:58.348Z,48.12
2022-10-03T15:54:05.584Z,48.09
2022-10-03T15:59:13.064Z,48.13
2022-10-03T16:04:20.289Z,48.18
2022-10-03T16:09:27.538Z,48.23
2022-10-03T16:14:34.835Z,48.24
2022-10-03T16:19:42.067Z,48.32
2022-10-03T16:24:49.303Z,48.45
2022-10-03T16:29:56.501Z,48.55
2022-10-03T16:35:03.794Z,48.52
2022-10-03T16:40:10.895Z,48.70
2022-10-03T16:45:18.157Z,48.84
2022-10-03T16:50:25.419Z,48.97
2022-10-03T16:55:32.648Z,49.02
2022-10-03T17:00:40.344Z,49.00
2022-10-03T17:05:47.546Z,49.17
2022-10-03T17:10:54.724Z,49.13
2022-10-03T17:16:01.983Z,49.14
2022-10-03T17:21:09.176Z,49.31
2022-10-03T17:26:16.345Z,49.39
2022-10-03T17:31:23.634Z,49.52
2022-10-03T17:36:30.817Z,49.52
2022-10-03T17:41:38.500Z,49.41
2022-10-03T17:46:45.263Z,49.41
2022-10-03T17:51:52.501Z,49.36
2022-10-03T17:56:59.679Z,49.41
2022-10-03T18:02:06.946Z,49.42
2022-10-03T18:07:14.417Z,49.52
2022-10-03T18:12:21.788Z,49.49
2022-10-03T18:17:29.313Z,49.53
2022-10-03T18:22:40.719Z,49.53
2022-10-03T18:27:44.062Z,49.52
2022-10-03T18:32:51.534Z,49.50
2022-10-03T18:37:59.178Z,49.55
2022-10-03T18:43:06.584Z,49.60
2022-10-03T18:48:14.070Z,49.63
2022-10-03T18:53:22.326Z,49.68
2022-10-03T18:58:29.742Z,49.82
2022-10-03T19:03:36.998Z,49.86
2022-10-03T19:08:44.145Z,49.90
2022-10-03T19:13:54.095Z,50.05
2022-10-03T19:18:58.941Z,50.04
2022-10-03T19:24:06.372Z,50.20
2022-10-03T19:29:13.544Z,50.18
2022-10-03T19:34:20.743Z,50.09
2022-10-03T19:39:28.054Z,50.17
2022-10-03T19:44:35.310Z,50.30
2022-10-03T19:49:42.499Z,50.15
2022-10-03T19:54:49.727Z,50.36
2022-10-03T19:59:56.897Z,50.93
2022-10-03T20:05:04.128Z,50.84
2022-10-03T20:10:11.344Z,50.71
2022-10-03T20:15:18.537Z,50.49
2022-10-03T20:20:25.779Z,50.32
2022-10-03T20:25:32.982Z,50.15
2022-10-03T20:30:40.130Z,50.16
2022-10-03T20:35:47.319Z,50.13
2022-10-03T20:40:54.594Z,49.98
2022-10-03T20:46:01.885Z,49.87
2022-10-03T20:51:09.036Z,49.80
2022-10-03T20:56:16.294Z,49.61
2022-10-03T21:01:23.517Z,49.59
2022-10-03T21:06:30.698Z,49.56
2022-10-03T21:11:38.216Z,49.45
2022-10-03T21:16:45.072Z,49.41
2022-10-03T21:21:52.283Z,49.31
2022-10-03T21:26:59.530Z,49.23
2022-10-03T21:32:06.724Z,49.10
2022-10-03T21:37:13.849Z,49.09
2022-10-03T21:42:21.131Z,48.99
2022-10-03T21:47:28.313Z,48.88
2022-10-03T21:52:35.519Z,48.87
2022-10-03T21:57:42.802Z,49.05
2022-10-03T22:02:50.052Z,48.74
2022-10-03T22:07:57.305Z,48.73
2022-10-03T22:13:04.592Z,48.69
2022-10-03T22:18:11.734Z,48.58
2022-10-03T22:23:18.944Z,48.53
2022-10-03T22:28:26.335Z,48.65
2022-10-03T22:33:33.487Z,48.45
2022-10-03T22:38:40.676Z,48.42
2022-10-03T22:43:47.896Z,48.31
2022-10-03T22:48:55.068Z,48.16
2022-10-03T22:54:02.294Z,48.13
2022-10-03T22:59:09.514Z,48.03
2022-10-03T23:04:16.842Z,47.92
2022-10-03T23:09:24.024Z,47.80
2022-10-03T23:14:32.235Z,47.82
2022-10-03T23:19:39.430Z,47.71
2022-10-03T23:24:46.627Z,47.55
2022-10-03T23:29:53.911Z,47.43
2022-10-03T23:35:01.027Z,47.28
2022-10-03T23:40:08.236Z,47.40
2022-10-03T23:45:15.479Z,47.36
2022-10-03T23:50:22.734Z,47.37
2022-10-03T23:55:29.899Z,47.40
